Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1738194117254089,NaN,1.634492249555582,NaN,12.498963437037094,NaN,1.6362820522450623,NaN,1.678381846228246,1.654595130331178,1.6504394186714144,NaN,NaN,3.959498520428029,NaN,5.352733653645653,NaN,NaN,NaN,12.550335592648631,4.6146620076849825,NaN,12.454852570339153,NaN,12.584495651561191,NaN,6.849215204094965,NaN,119.52085695543433,NaN,133.05834233066727,NaN,89.76336191170405,NaN,89.62716112749877,NaN,89.54515365451594,NaN,89.72007946416103,NaN,89.74532459063401,NaN,85.11656840803433,NaN,37.28320899725543,NaN,NaN,50.1211015694177,NaN,61.669405826947724,NaN,NaN,NaN,128.56868281795462,NaN
1738194627254089,1.6344798722882345,NaN,12.409476501156151,NaN,1.6594134277481096,NaN,1.657809234674811,NaN,NaN,NaN,1.6409234006239952,1.8271213288802601,NaN,4.48390718644997,NaN,2.9404204150870483,5.4361936098162404,12.55808085359858,NaN,NaN,12.50619908679868,NaN,12.382225771127082,NaN,12.560353312164352,NaN,131.84758965467302,NaN,124.52632024837088,NaN,89.78409216188078,NaN,89.58739923637825,NaN,89.63382717195388,NaN,89.61251390610991,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.51523157113545,NaN,37.40299376027278,50.190188947079356,NaN,61.84302280426237,NaN,61.88158318794827,75.7865747390816,74.09046073115411,NaN,169.98577934003467
1738194629254089,NaN,1.63447113342351,NaN,12.53376507771113,NaN,1.6362820522450623,NaN,1.6783343587798445,1.6546076794519475,1.6504142439028682,NaN,NaN,3.958370883939784,NaN,5.359735955352341,NaN,NaN,NaN,12.577842432455569,4.615230154952301,NaN,12.475541965171542,NaN,12.618066494564314,NaN,6.847710108451564,NaN,119.51443144747306,NaN,133.03880666987394,NaN,89.76336191170405,NaN,89.6209340548329,NaN,89.55145159261338,NaN,89.72644238687916,NaN,89.74532459063401,NaN,85.11028513762388,NaN,37.29306907233308,NaN,NaN,50.1211015694177,NaN,61.669405826947724,NaN,NaN,NaN,128.57511846711313,NaN
1738195139254089,1.6344686351305566,NaN,12.4457475989631,NaN,1.6593920158836353,NaN,1.6577872006870795,NaN,NaN,NaN,1.6409333241835855,1.8276948467948584,NaN,4.4858548722427045,NaN,2.9392379547181893,5.443599887486703,12.585945015898973,NaN,NaN,12.534959078756993,NaN,12.414475033408962,NaN,12.591090520641481,NaN,131.83466906595345,NaN,124.50694597673723,NaN,89.78409216188078,NaN,89.59377648826582,NaN,89.63382717195388,NaN,89.61880786781175,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.51523157113545,NaN,37.40299376027278,50.190188947079356,NaN,61.85026700154529,NaN,61.88158318794827,75.79294522800342,74.09683122007594,NaN,169.97913572113174
1738195141254089,NaN,1.6344605753574741,NaN,12.563396575191444,NaN,1.6362820522450623,NaN,1.6783106150556437,1.654595130331178,1.6504268312871413,NaN,NaN,3.9593211636952517,NaN,5.366980573987356,NaN,NaN,NaN,12.602389052872464,4.617409328315838,NaN,12.507901148175238,NaN,12.65267002520918,NaN,6.841594326758599,NaN,119.50800593951178,NaN,133.0322947829428,NaN,89.76336191170405,NaN,89.62716112749877,NaN,89.55145159261338,NaN,89.72644238687916,NaN,89.74532459063401,NaN,85.11656840803433,NaN,37.29306907233308,NaN,NaN,50.128318850557115,NaN,61.669405826947724,NaN,NaN,NaN,128.57511846711313,NaN
1738195651254089,1.6344461608152008,NaN,12.47135072682683,NaN,1.6593813099513979,NaN,1.6577872006870795,NaN,NaN,NaN,1.6409333241835855,1.8284158407446394,NaN,4.488915521345572,NaN,2.939106570232761,5.451367446994748,12.609828583585022,NaN,NaN,12.559610500435543,NaN,12.44887424650963,NaN,12.619778581886804,NaN,131.82820877159367,NaN,124.49402979564812,NaN,89.78409216188078,NaN,89.59377648826582,NaN,89.63382717195388,NaN,89.61880786781175,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.51523157113545,NaN,37.40299376027278,50.190188947079356,NaN,61.85026700154529,NaN,61.88158318794827,75.79294522800342,74.09046073115411,NaN,169.97249210222878
1738195653254089,NaN,1.6344500172914382,NaN,12.596121759560662,NaN,1.6362820522450623,NaN,1.678286871331443,1.6546327776934864,1.6504394186714144,NaN,NaN,3.961090442464862,NaN,5.374560936648719,NaN,NaN,NaN,12.629897589005424,4.621054664493526,NaN,12.530714284026335,NaN,12.678222313968524,NaN,6.845244657774129,NaN,119.48872941562796,NaN,133.01275912214945,NaN,89.76336191170405,NaN,89.6209340548329,NaN,89.54515365451594,NaN,89.72007946416103,NaN,89.74532459063401,NaN,85.11656840803433,NaN,37.29306907233308,NaN,NaN,50.128318850557115,NaN,61.669405826947724,NaN,NaN,NaN,128.5815541162716,NaN
1738196163254089,1.6344573979728787,NaN,12.499087448679207,NaN,1.6593706040191607,NaN,1.657809234674811,NaN,NaN,NaN,1.6409531713027656,1.8303658016542739,NaN,4.492903639873551,NaN,2.939675903002952,5.45768987915246,12.63769274588542,NaN,NaN,12.586316207253976,NaN,12.472523705516341,NaN,12.64641749590032,NaN,131.82174847723388,NaN,124.46819743346991,NaN,89.78409216188078,NaN,89.59377648826582,NaN,89.63382717195388,NaN,89.61880786781175,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.51523157113545,NaN,37.41292194457027,50.197426745654006,NaN,61.85026700154529,NaN,61.88158318794827,75.7865747390816,74.09046073115411,NaN,169.96584848332583
1738196165254089,NaN,1.6344605753574741,NaN,12.625221544423775,NaN,1.6362614856843838,NaN,1.6783106150556437,1.6546704250557946,1.6504771808242342,NaN,NaN,3.9638691218274413,NaN,5.381492096735338,NaN,NaN,NaN,12.655925167280351,4.625340624344616,NaN,12.558300443453728,NaN,12.708300223670632,NaN,6.843419492266364,NaN,119.48230390766669,NaN,132.99973882813026,NaN,89.76336191170405,NaN,89.6209340548329,NaN,89.55145159261338,NaN,89.72644238687916,NaN,89.74532459063401,NaN,85.11656840803433,NaN,37.29306907233308,NaN,NaN,50.1211015694177,NaN,61.66221343626057,NaN,NaN,NaN,128.59442541458858,NaN
1738196675254089,1.6344573979728787,NaN,12.522024146120879,NaN,1.6593813099513979,NaN,1.657809234674811,NaN,NaN,NaN,1.6409333241835855,1.8292843107296026,NaN,4.497368931158969,NaN,2.9404435058699825,5.464257355522817,12.663047932898893,NaN,NaN,12.612496775257178,NaN,12.493490327777858,NaN,12.670487485906252,NaN,131.8152881828741,NaN,124.46173934292537,NaN,89.78409216188078,NaN,89.59377648826582,NaN,89.63382717195388,NaN,89.61251390610991,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.51523157113545,NaN,37.41292194457027,50.190188947079356,NaN,61.85026700154529,NaN,61.88158318794827,75.79294522800342,74.09683122007594,NaN,169.9592048644229
1738196677254089,NaN,1.6344500172914382,NaN,12.646007105040285,NaN,1.6362820522450623,NaN,1.6783106150556437,1.654733170659642,1.6504897682085073,NaN,NaN,3.9671798887275362,NaN,5.388423256821956,NaN,NaN,NaN,12.681952745555277,4.630395859040772,NaN,12.583764590617477,NaN,12.730357357452174,NaN,6.843419492266364,NaN,119.48230390766669,NaN,132.98046003714026,NaN,89.76336191170405,NaN,89.62716112749877,NaN,89.54515365451594,NaN,89.72644238687916,NaN,89.73907135758755,NaN,85.11656840803433,NaN,37.29306907233308,NaN,NaN,50.1211015694177,NaN,61.669405826947724,NaN,NaN,NaN,128.60729671290554,NaN
1738197187254089,1.6344236864998447,NaN,12.546026516429377,NaN,1.6593813099513979,NaN,1.657809234674811,NaN,NaN,NaN,1.6409234006239952,1.8298742148703322,NaN,4.502976170734506,NaN,2.9414276961420023,5.472321793574592,12.685459881257525,NaN,NaN,12.639727620890842,NaN,12.519822623529766,NaN,12.69149873500011,NaN,131.8108208866124,NaN,124.45066908668925,NaN,89.79162600680462,NaN,89.59489536924404,NaN,89.63494658692747,NaN,89.61992710747312,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.5155034343113,NaN,37.413189072385094,50.19060967866403,NaN,61.850919074874454,NaN,61.8822356738214,75.78742042766214,74.09127572993674,NaN,169.95537083256488
1738197189254089,NaN,1.6344500172914382,NaN,12.669399479896983,NaN,1.6362614856843838,NaN,1.678322486917744,1.654733170659642,1.6504897682085073,NaN,NaN,3.9706719945929856,NaN,5.396629570374143,NaN,NaN,NaN,12.706495973320136,4.635761430129953,NaN,12.607632474507072,NaN,12.750921328407761,NaN,6.84309957244502,NaN,119.46945289174413,NaN,132.97403377347695,NaN,89.76336191170405,NaN,89.6209340548329,NaN,89.55145159261338,NaN,89.72007946416103,NaN,89.75157782368048,NaN,85.12285167844476,NaN,37.29306907233308,NaN,NaN,50.1211015694177,NaN,61.669405826947724,NaN,NaN,NaN,128.613732362064,NaN
1738197699254089,1.6344349236575226,NaN,12.565228862327176,NaN,1.6594027218158722,NaN,1.6578202516686766,NaN,NaN,NaN,1.6409333241835855,1.830464119011062,NaN,4.509174576827962,NaN,2.942632053925099,5.479908712163845,12.709343448943576,NaN,NaN,12.66437904256939,NaN,12.539172180898891,NaN,12.714039354550007,NaN,131.80236759415453,NaN,124.4294488902026,NaN,89.78409216188078,NaN,89.59377648826582,NaN,89.64016343054956,NaN,89.61880786781175,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.51523157113545,NaN,37.422850128867765,50.197426745654006,NaN,61.84302280426237,NaN,61.88158318794827,75.79294522800342,74.09046073115411,NaN,169.94591762661696
1738197701254089,NaN,1.6344394592254023,NaN,12.68810587484502,NaN,1.6362820522450623,NaN,1.6783343587798445,1.6547833671427197,1.6505149429770538,NaN,NaN,3.9743373670703788,NaN,5.40510071219894,NaN,NaN,NaN,12.730520647269596,4.641256071391664,NaN,12.633095791868392,NaN,12.776988000684934,NaN,6.841594326758599,NaN,119.45660187582159,NaN,132.94832871882357,NaN,89.76967643302058,NaN,89.62716112749877,NaN,89.55145159261338,NaN,89.72644238687916,NaN,89.74532459063401,NaN,85.12285167844476,NaN,37.30292914741072,NaN,NaN,50.128318850557115,NaN,61.669405826947724,NaN,NaN,NaN,128.62016801122252,NaN
1738198211254089,1.6344686351305566,NaN,12.586564802213614,NaN,1.6594241336803468,NaN,1.6577872006870795,NaN,NaN,NaN,1.6409531713027656,1.831103181830186,NaN,4.5151475863362025,NaN,2.943967796193625,5.488218194428267,12.729246422015287,NaN,NaN,12.680813323688426,NaN,12.556371787449226,NaN,12.730432532404473,NaN,131.79143961611686,NaN,124.41837798849309,NaN,89.78521469016451,NaN,89.59489536924404,NaN,89.64128297218244,NaN,89.61992710747312,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.5155034343113,NaN,37.42311745514308,50.19060967866403,NaN,61.850919074874454,NaN,61.88947495321263,75.78742042766214,74.09127572993674,NaN,169.94208332915235
1738198213254089,NaN,1.6344394592254023,NaN,12.710969246448172,NaN,1.6362820522450623,NaN,1.6783462306419448,1.654846112746567,1.6505527051298736,NaN,NaN,3.9780618584586973,NaN,5.41318680212261,NaN,NaN,NaN,12.750541208894148,4.64686060547861,NaN,12.654315223002824,NaN,12.791023901141875,NaN,6.84373944300381,NaN,119.45017636786031,NaN,132.9354761914969,NaN,89.76336191170405,NaN,89.62716112749877,NaN,89.55145159261338,NaN,89.72007946416103,NaN,89.73907135758755,NaN,85.12285167844476,NaN,37.30292914741072,NaN,NaN,50.1211015694177,NaN,61.669405826947724,NaN,NaN,NaN,128.62016801122252,NaN
1738198723254089,1.6344236864998447,NaN,12.605767148111413,NaN,1.6594455455448212,NaN,1.6578312686625423,NaN,NaN,NaN,1.6409333241835855,1.8316439272925216,NaN,4.521345992429659,NaN,2.9453911281191036,5.496527676692687,12.753129989701339,NaN,NaN,12.70546474536698,NaN,12.575721344818355,NaN,12.750924004722563,NaN,131.79143961611686,NaN,124.40546154921462,NaN,89.78521469016451,NaN,89.59489536924404,NaN,89.63494658692747,NaN,89.61992710747312,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.52542356494426,NaN,37.42311745514308,50.19784762191942,NaN,61.850919074874454,NaN,61.8822356738214,75.78742042766214,74.09127572993674,NaN,169.93543957744606
1738198725254089,NaN,1.6344394592254023,NaN,12.72344017641353,NaN,1.6362923355254018,NaN,1.6783581025040453,1.6548837601088753,1.650565292514147,NaN,NaN,3.981904587668868,NaN,5.421657943947405,NaN,NaN,NaN,12.772563826681155,4.652465139565555,NaN,12.673412711023815,NaN,12.809070058872225,NaN,6.847069823281892,NaN,119.44548772206296,NaN,132.92463023351658,NaN,89.77079336148024,NaN,89.62827510019171,NaN,89.5525639589603,NaN,89.7275586358104,NaN,89.7464408795055,NaN,85.11759280674144,NaN,37.30319161195771,NaN,NaN,50.12151767765886,NaN,61.67005259121522,NaN,NaN,NaN,128.6220867347536,NaN
1738199235254089,1.6344349236575226,NaN,12.622835900020567,NaN,1.6594241336803468,NaN,1.6578202516686766,NaN,NaN,NaN,1.6409333241835855,1.8321191278503317,NaN,4.527544398523116,NaN,2.9467268703876295,5.504532966418881,12.771042665465878,NaN,NaN,12.72600759676577,NaN,12.595070902187482,NaN,12.767317182577028,NaN,131.78497919261832,NaN,124.39254510993615,NaN,89.79162600680462,NaN,89.59489536924404,NaN,89.64128297218244,NaN,89.61992710747312,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.5155034343113,NaN,37.42311745514308,50.19784762191942,NaN,61.850919074874454,NaN,61.88947495321263,75.79379104392753,74.09127572993674,NaN,169.9287958257398
1738199237254089,NaN,1.6344394592254023,NaN,12.746303548016689,NaN,1.6362820522450623,NaN,1.6783937180903463,1.6549465057127226,1.65057787989842,NaN,NaN,3.9858655547008897,NaN,5.429358981969949,NaN,NaN,NaN,12.790582332143252,4.657959780827265,NaN,12.692510199044804,NaN,12.829121345239281,NaN,6.840088935609703,NaN,119.43089984397649,NaN,132.90334487318017,NaN,89.76967643302058,NaN,89.62716112749877,NaN,89.5577495307108,NaN,89.72644238687916,NaN,89.74532459063401,NaN,85.11656840803433,NaN,37.30292914741072,NaN,NaN,50.128318850557115,NaN,61.669405826947724,NaN,NaN,NaN,128.626603660381,NaN
1738199747254089,1.6344236864998447,NaN,12.642038245918364,NaN,1.6594669574092955,NaN,1.6578422856564081,NaN,NaN,NaN,1.6409531713027656,1.8327090319910613,NaN,4.533855502909181,NaN,2.9484129712839655,5.514773025526461,12.788955341230418,NaN,NaN,12.746550448164564,NaN,12.6165704103754,NaN,12.787808654895118,NaN,131.78497919261832,NaN,124.36671223137921,NaN,89.79162600680462,NaN,89.59489536924404,NaN,89.64128297218244,NaN,89.61992710747312,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.52542356494426,NaN,37.42311745514308,50.19784762191942,NaN,61.85816341696601,NaN,61.8822356738214,75.79379104392753,74.09127572993674,NaN,169.91550832232727
1738199749254089,NaN,1.6344183430933306,NaN,12.762931454637165,NaN,1.6362923355254018,NaN,1.6783937180903463,1.6549841530750309,1.650628229435513,NaN,NaN,3.9899447595547626,NaN,5.438985279498126,NaN,NaN,NaN,12.812604949930256,4.664003886215148,NaN,12.713729630179236,NaN,12.843157245696222,NaN,6.845244657774129,NaN,119.4244743360152,NaN,132.89691860951683,NaN,89.76967643302058,NaN,89.62716112749877,NaN,89.55145159261338,NaN,89.72644238687916,NaN,89.74532459063401,NaN,85.11656840803433,NaN,37.30292914741072,NaN,NaN,50.128318850557115,NaN,61.669405826947724,NaN,NaN,NaN,128.626603660381,NaN
1738200259254089,1.6344236864998447,NaN,12.663374185804805,NaN,1.6595097811382442,NaN,1.6578643196441394,NaN,NaN,NaN,1.6409531713027656,1.833593888202156,NaN,4.540617400465679,NaN,2.9499895851091105,5.526684931018952,12.808858314302128,NaN,NaN,12.767093299563358,NaN,12.635919967744528,NaN,12.810349274445013,NaN,131.7720583456213,NaN,124.36025401173998,NaN,89.79162600680462,NaN,89.59489536924404,NaN,89.64128297218244,NaN,89.61992710747312,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.52542356494426,NaN,37.42311745514308,50.19060967866403,NaN,61.850919074874454,NaN,61.8822356738214,75.78742042766214,74.09764634620213,NaN,169.91550832232727
1738200261254089,NaN,1.6344289011593665,NaN,12.78579482624032,NaN,1.6363026188057408,NaN,1.6784293336766476,1.6550468986788782,1.6506534042040595,NaN,NaN,3.9943195589632645,NaN,5.449189154877994,NaN,NaN,NaN,12.830623455392352,4.669938098777796,NaN,12.732827118200227,NaN,12.867218789336686,NaN,6.847389950397915,NaN,119.41162332009264,NaN,132.88406608219015,NaN,89.76336191170405,NaN,89.62716112749877,NaN,89.55145159261338,NaN,89.73280530959728,NaN,89.74532459063401,NaN,85.11656840803433,NaN,37.31278922248838,NaN,NaN,50.128318850557115,NaN,61.669405826947724,NaN,NaN,NaN,128.626603660381,NaN
1738200771254089,1.6344349236575226,NaN,12.688449957356669,NaN,1.6595204870704814,NaN,1.6578643196441394,NaN,NaN,NaN,1.6409432477431756,1.8344623581871193,NaN,4.547397274528019,NaN,2.9515020641999303,5.538882967063497,12.832228774848497,NaN,NaN,12.78506240930261,NaN,12.663342035392958,NaN,12.83442466262595,NaN,131.76559792212277,NaN,124.34087935282228,NaN,89.79162600680462,NaN,89.59489536924404,NaN,89.64128297218244,NaN,89.61992710747312,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.52542356494426,NaN,37.42311745514308,50.19784762191942,NaN,61.850919074874454,NaN,61.88947495321263,75.79379104392753,74.09764634620213,NaN,169.91550832232727
1738200773254089,NaN,1.6344183430933306,NaN,12.812815174498596,NaN,1.6363026188057408,NaN,1.6784412055387479,1.6550845460411865,1.650678578972606,NaN,NaN,3.998990181960273,NaN,5.459970608109553,NaN,NaN,NaN,12.850644017016904,4.676201989816146,NaN,12.754046549334658,NaN,12.893285461613864,NaN,6.843419492266364,NaN,119.40519781213138,NaN,132.86478729120012,NaN,89.76967643302058,NaN,89.63338820016462,NaN,89.5577495307108,NaN,89.72644238687916,NaN,89.75157782368048,NaN,85.11656840803433,NaN,37.30292914741072,NaN,NaN,50.128318850557115,NaN,61.669405826947724,NaN,NaN,NaN,128.6330393095395,NaN
1738201283254089,1.6344124493421666,NaN,12.709786599822797,NaN,1.659552604867193,NaN,1.6578863536318709,NaN,NaN,NaN,1.6409234006239952,1.8352980557198197,NaN,4.554722904768219,NaN,2.953144424347942,5.550586277128156,12.852132403313153,NaN,NaN,12.805605937165161,NaN,12.68914229477753,NaN,12.85696602442491,NaN,131.75913749862426,NaN,124.33442113318306,NaN,89.79162600680462,NaN,89.59489536924404,NaN,89.64128297218244,NaN,89.62622119498876,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.53534369557723,NaN,37.43304583790106,50.19784762191942,NaN,61.850919074874454,NaN,61.88947495321263,75.79379104392753,74.09127572993674,NaN,169.91550832232727
1738201285254089,NaN,1.6344183430933306,NaN,12.831521569446632,NaN,1.6363026188057408,NaN,1.6784768211250491,1.6551723898865727,1.6507163411254255,NaN,NaN,4.00464933341221,NaN,5.470752061341113,NaN,NaN,NaN,12.87466869096637,4.683015344980668,NaN,12.775265980469092,NaN,12.917347005254332,NaN,6.845244657774129,NaN,119.39877230417012,NaN,132.85193476387343,NaN,89.76967643302058,NaN,89.63338820016462,NaN,89.55145159261338,NaN,89.72644238687916,NaN,89.74532459063401,NaN,85.12285167844476,NaN,37.31278922248838,NaN,NaN,50.128318850557115,NaN,61.669405826947724,NaN,NaN,NaN,128.6330393095395,NaN
1738201795254089,1.6344124493421666,NaN,12.739657899275374,NaN,1.65956331079943,NaN,1.6578753366380052,NaN,NaN,NaN,1.6409531713027656,1.8361992981570456,NaN,4.56204853500842,NaN,2.95467729381942,5.562080599513088,12.874026394624277,NaN,NaN,12.828203817813968,NaN,12.71064251093134,NaN,12.881556600932864,NaN,131.75267707512575,NaN,124.32150469390459,NaN,89.79162600680462,NaN,89.59489536924404,NaN,89.64128297218244,NaN,89.62622119498876,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.52542356494426,NaN,37.42311745514308,50.19784762191942,NaN,61.850919074874454,NaN,61.88947495321263,75.79379104392753,74.09127572993674,NaN,169.91550832232727
1738201797254089,NaN,1.6344289011593665,NaN,12.85801982332868,NaN,1.63631290208608,NaN,1.67850056484925,1.65523513549042,1.650741515893972,NaN,NaN,4.010379455511877,NaN,5.481031256868166,NaN,NaN,NaN,12.892175493160456,4.68963002211096,NaN,12.800209841509346,NaN,12.938897531386772,NaN,6.845244657774129,NaN,119.38418564563713,NaN,132.84992968063204,NaN,89.76855954900074,NaN,89.63227414791396,NaN,89.55033927052474,NaN,89.72532618236072,NaN,89.75046145482298,NaN,85.12182719549801,NaN,37.31252657223017,NaN,NaN,50.12790261529296,NaN,61.67595133601678,NaN,NaN,NaN,128.63112040629107,NaN
1738202307254089,1.6344124493421666,NaN,12.760994541741502,NaN,1.6595954285961418,NaN,1.6578643196441394,NaN,NaN,NaN,1.6409531713027656,1.8367400436193813,NaN,4.569486867252316,NaN,2.956516737185194,5.573156946538568,12.89393002308894,NaN,NaN,12.848747345676518,NaN,12.736442770315913,NaN,12.90614717744082,NaN,131.74621665162724,NaN,124.30213003498687,NaN,89.79162600680462,NaN,89.60127274861036,NaN,89.64128297218244,NaN,89.61992710747312,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.53534369557723,NaN,37.43304583790106,50.19060967866403,NaN,61.85816341696601,NaN,61.88947495321263,75.79379104392753,74.09764634620213,NaN,169.908864570621
1738202309254089,NaN,1.6344289011593665,NaN,12.880883940006841,NaN,1.6363026188057408,NaN,1.6785124367113502,1.6552978810942673,1.6507792780467918,NaN,NaN,4.016262186222196,NaN,5.49065786809958,NaN,NaN,NaN,12.91620095002962,4.696443599310129,NaN,12.815063927354867,NaN,12.960954665168316,NaN,6.845244657774129,NaN,119.37776026550343,NaN,132.8306512731698,NaN,89.77487394469765,NaN,89.62604719912802,NaN,89.55663708333245,NaN,89.72532618236072,NaN,89.75046145482298,NaN,85.1155440500855,NaN,37.31252657223017,NaN,NaN,50.12790261529296,NaN,61.66875908841338,NaN,NaN,NaN,128.63112040629107,NaN
1738202819254089,1.6344236864998447,NaN,12.782331184207628,NaN,1.6596275463928534,NaN,1.6579083876196024,NaN,NaN,NaN,1.640963094862356,1.8374610375691622,NaN,4.576587093485125,NaN,2.958137199197899,5.584233293564049,12.915824014400064,NaN,NaN,12.871345226325325,NaN,12.760093008085104,NaN,12.928688539239777,NaN,131.73975622812873,NaN,124.29567181534763,NaN,89.79162600680462,NaN,89.60127274861036,NaN,89.64128297218244,NaN,89.61992710747312,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.53534369557723,NaN,37.43304583790106,50.19784762191942,NaN,61.850919074874454,NaN,61.88947495321263,75.79379104392753,74.09764634620213,NaN,169.91550832232727
1738202821254089,NaN,1.6344289011593665,NaN,12.905826612746655,NaN,1.6363334686467585,NaN,1.6785599241597517,1.6553606266981145,1.650791865431065,NaN,NaN,4.021995987041114,NaN,5.5007746241406315,NaN,NaN,NaN,12.93822428549302,4.703147280102859,NaN,12.842650086782264,NaN,12.981006604969721,NaN,6.843419492266364,NaN,119.3713348853697,NaN,132.8177990015283,NaN,89.76855954900074,NaN,89.63227414791396,NaN,89.55033927052474,NaN,89.72532618236072,NaN,89.75046145482298,NaN,85.12182719549801,NaN,37.31252657223017,NaN,NaN,50.12790261529296,NaN,61.67595133601678,NaN,NaN,NaN,128.63112040629107,NaN
1738203331254089,1.6344124493421666,NaN,12.806324983043964,NaN,1.6596382523250905,NaN,1.6579304216073338,NaN,NaN,NaN,1.6409531713027656,1.838182031518943,NaN,4.584344337997702,NaN,2.959931011173221,5.594812671204078,12.94021793657541,NaN,NaN,12.894458978235878,NaN,12.777816721784793,NaN,12.947642138976194,NaN,131.7332958046302,NaN,124.27629715642993,NaN,89.79162600680462,NaN,89.59489536924404,NaN,89.64128297218244,NaN,89.62622119498876,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.53534369557723,NaN,37.43304583790106,50.19784762191942,NaN,61.850919074874454,NaN,61.88947495321263,75.79379104392753,74.09764634620213,NaN,169.908864570621
1738203333254089,NaN,1.6344077850272944,NaN,12.920376505178208,NaN,1.6363231853664193,NaN,1.678595539746053,1.6554233723019618,1.650854802352431,NaN,NaN,4.027804252805733,NaN,5.512340793388648,NaN,NaN,NaN,12.96024762095642,4.709741064489151,NaN,12.85962618489143,NaN,13.003823940243482,NaN,6.83794399574307,NaN,119.364909505236,NaN,132.8049467298868,NaN,89.76855954900074,NaN,89.63227414791396,NaN,89.55033927052474,NaN,89.72532618236072,NaN,89.75046145482298,NaN,85.1155440500855,NaN,37.32238645115378,NaN,NaN,50.12790261529296,NaN,61.66875908841338,NaN,NaN,NaN,128.63755592742027,NaN
1738203843254089,1.6344124493421666,NaN,12.825527328941762,NaN,1.659659664189565,NaN,1.6579304216073338,NaN,NaN,NaN,1.640963094862356,1.8388866392425924,NaN,4.5911062355542,NaN,2.9616609068980333,5.605888653504113,12.96211120695429,NaN,NaN,12.91500182963467,NaN,12.799316229972712,NaN,12.968133611294284,NaN,131.72683538113168,NaN,124.26338071715148,NaN,89.79162600680462,NaN,89.60127274861036,NaN,89.64128297218244,NaN,89.62622119498876,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.545263826210196,NaN,37.43304583790106,50.19784762191942,NaN,61.850919074874454,NaN,61.88947495321263,75.79379104392753,74.09764634620213,NaN,169.908864570621
1738203845254089,NaN,1.6344183430933306,NaN,12.945319177918021,NaN,1.6363437519270978,NaN,1.678595539746053,1.6554735687850395,1.6508925645052508,NaN,NaN,4.033463588678952,NaN,5.523239683641586,NaN,NaN,NaN,12.980268835014055,4.716444745281881,NaN,12.880846307527886,NaN,13.024650730438207,NaN,6.838263681912652,NaN,119.35205874496856,NaN,132.79852059406605,NaN,89.76855954900074,NaN,89.63850109669988,NaN,89.55033927052474,NaN,89.72532618236072,NaN,89.74420834617689,NaN,85.12182719549801,NaN,37.32238645115378,NaN,NaN,50.12790261529296,NaN,61.66875908841338,NaN,NaN,NaN,128.6246848851619,NaN
