Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1711853200254089,NaN,1.6335209074802761,NaN,12.958309357427767,NaN,1.63396831416873,NaN,1.6503771205294968,1.6516084395880488,1.6483280963447287,NaN,NaN,3.595583502204036,NaN,5.1775831438523054,NaN,NaN,NaN,13.044897145217758,4.35324472994888,NaN,12.934411713977338,NaN,13.046057569622834,NaN,6.803583861668652,NaN,117.27023558164498,NaN,131.1148730090302,NaN,88.91611612991889,NaN,88.79163606181422,NaN,88.7190279799074,NaN,88.87907429632367,NaN,88.89378557030736,NaN,84.58147669002113,NaN,37.381545724695435,NaN,NaN,50.07738265236942,NaN,61.388261431880565,NaN,NaN,NaN,126.77769032108748,NaN
1711853710254089,1.6334869764294966,NaN,12.84098482045811,NaN,1.6466289185100837,NaN,1.6555156245096079,NaN,NaN,NaN,1.639909139638722,1.831058941695797,NaN,4.1921625701955945,NaN,2.5574574697395636,5.269404054668477,13.021291842448962,NaN,NaN,12.983306167937412,NaN,12.817038068567504,NaN,12.987085288124154,NaN,129.4443601528343,NaN,122.75034534861896,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.80377729592128,NaN,88.78171096146754,NaN,84.59138629409782,NaN,84.58434600775418,NaN,37.60451096217236,NaN,37.50227560324774,50.14676215563146,NaN,61.56774330751163,NaN,61.59925693528098,75.07945046875894,73.43430037220607,NaN,168.4976087057742
1711853712254089,NaN,1.6334892332821682,NaN,12.962466334082885,NaN,1.6339580308883908,NaN,1.6503460554339535,1.6516335378295877,1.6483171435242296,NaN,NaN,3.5947063485586086,NaN,5.178078653774198,NaN,NaN,NaN,13.047203741828962,4.352973559047348,NaN,12.940777543317667,NaN,13.050685594402891,NaN,6.802076561079978,NaN,117.2766609617787,NaN,131.13415141649244,NaN,88.91611612991889,NaN,88.79163606181422,NaN,88.7190279799074,NaN,88.87907429632367,NaN,88.89378557030736,NaN,84.58775983543366,NaN,37.39140560361904,NaN,NaN,50.07738265236942,NaN,61.388261431880565,NaN,NaN,NaN,126.78412584221667,NaN
1711854222254089,1.6334982131603768,NaN,12.848996862816847,NaN,1.6466099374876728,NaN,1.655504607934178,NaN,NaN,NaN,1.639909139638722,1.8312227977334694,NaN,4.192014037446924,NaN,2.5563958063771657,5.270365246365408,13.032179364769085,NaN,NaN,12.988956094670328,NaN,12.820815738160631,NaN,12.992723378075985,NaN,129.45728074155386,NaN,122.7568034391635,NaN,88.93140409364457,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.60451096217236,NaN,37.50227560324774,50.15399995420611,NaN,61.56774330751163,NaN,61.59925693528098,75.0730799798371,73.43430037220607,NaN,168.4976087057742
1711854224254089,NaN,1.6334892332821682,NaN,12.968701799065565,NaN,1.6339580308883908,NaN,1.6503564104658013,1.6515958904672794,1.6483280963447287,NaN,NaN,3.5941523567825495,NaN,5.178904503644018,NaN,NaN,NaN,13.061043321496191,4.352792778446327,NaN,12.951387258884884,NaN,13.059941643963006,NaN,6.799933354274549,NaN,117.28308634191241,NaN,131.1534298239547,NaN,88.909801734222,NaN,88.79163606181422,NaN,88.7190279799074,NaN,88.87271150018805,NaN,88.90003867895345,NaN,84.58147669002113,NaN,37.39140560361904,NaN,NaN,50.07738265236942,NaN,61.388261431880565,NaN,NaN,NaN,126.79056136334583,NaN
1711854734254089,1.6334869764294966,NaN,12.853264050794138,NaN,1.6465814659540563,NaN,1.655482574783318,NaN,NaN,NaN,1.639909139638722,1.831353882563607,NaN,4.192014037446924,NaN,2.5554158094272594,5.271449091878159,13.036768149382128,NaN,NaN,12.99306466495009,NaN,12.831565492254589,NaN,12.996821672539605,NaN,129.46825515820387,NaN,122.76790733247068,NaN,88.93029865445342,NaN,88.75725435379478,NaN,88.79633838546397,NaN,88.78690233501165,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.61415705932634,NaN,37.502006700039075,50.146342308916346,NaN,61.56709690756219,NaN,61.59861011885745,75.0722485869737,73.43349852186743,NaN,168.50147179991924
1711854736254089,NaN,1.6334969702660689,NaN,12.972858775720685,NaN,1.6339659378243871,NaN,1.6503428159494133,1.6516288892012312,1.6483457275330693,NaN,NaN,3.593552199025152,NaN,5.179730353513839,NaN,NaN,NaN,13.067963111329803,4.353154339648369,NaN,12.95563114511177,NaN,13.066883681133092,NaN,6.7996155200800175,NaN,117.28951172204614,NaN,131.15985595977543,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.87271150018805,NaN,88.90003867895345,NaN,84.58147669002113,NaN,37.381545724695435,NaN,NaN,50.07738265236942,NaN,61.388261431880565,NaN,NaN,NaN,126.79056136334583,NaN
1711855246254089,1.6334460537818594,NaN,12.85966483276007,NaN,1.6465542193048626,NaN,1.655451597987546,NaN,NaN,NaN,1.6398814268670259,1.8314636788050764,NaN,4.1921649882919425,NaN,2.554479607983202,5.272713578309701,13.041356933995173,NaN,NaN,13.004149761865754,NaN,12.83371544307338,NaN,13.003736727389509,NaN,129.48117548865628,NaN,122.78082325538074,NaN,88.93029865445342,NaN,88.75087722938086,NaN,88.79633838546397,NaN,88.78690233501165,NaN,84.58403880279691,NaN,84.59594989390342,NaN,37.61415705932634,NaN,37.511934685884015,50.146342308916346,NaN,61.56709690756219,NaN,61.59861011885745,75.07861894855705,73.43349852186743,NaN,168.50147179991924
1711855248254089,NaN,1.633486412597985,NaN,12.977015752375802,NaN,1.6339762207171316,NaN,1.650332461307865,1.6516163405534603,1.6483457275330693,NaN,NaN,3.5933675350997993,NaN,5.1810517133055525,NaN,NaN,NaN,13.077189497774619,4.353425510549902,NaN,12.9619969744521,NaN,13.071511705913151,NaN,6.801122793924073,NaN,117.30236248231355,NaN,131.17270823141692,NaN,88.909801734222,NaN,88.7854091130283,NaN,88.7190279799074,NaN,88.87271150018805,NaN,88.90003867895345,NaN,84.58147669002113,NaN,37.381545724695435,NaN,NaN,50.07738265236942,NaN,61.381069184277166,NaN,NaN,NaN,126.79056136334583,NaN
1711855758254089,1.6334460537818594,NaN,12.863932020737359,NaN,1.6465352375615072,NaN,1.6554626149814116,NaN,NaN,NaN,1.6398913504266162,1.8316111548402587,NaN,4.192542365404488,NaN,2.55358124332506,5.274158705660035,13.048240110914739,NaN,NaN,13.006517444983576,NaN,12.840165295529756,NaN,13.010825052628663,NaN,129.48763565388248,NaN,122.78728121683577,NaN,88.93029865445342,NaN,88.75087722938086,NaN,88.79633838546397,NaN,88.7806084991186,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.61415705932634,NaN,37.511934685884015,50.146342308916346,NaN,61.56709690756219,NaN,61.59861011885745,75.07861894855705,73.43349852186743,NaN,168.5147587721291
1711855760254089,NaN,1.633486412597985,NaN,12.981690793330241,NaN,1.6339248062534097,NaN,1.650311752024768,1.6516288892012312,1.6483347751254016,NaN,NaN,3.5931043553083746,NaN,5.1826474485838645,NaN,NaN,NaN,13.082385503501044,4.353598768444083,NaN,12.970998637717237,NaN,13.081346635593128,NaN,6.7977903545722524,NaN,117.30878786244729,NaN,131.1855605030584,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.86634870405243,NaN,88.89378557030736,NaN,84.58147669002113,NaN,37.381545724695435,NaN,NaN,50.07738265236942,NaN,61.381069184277166,NaN,NaN,NaN,126.79699688447502,NaN
1711856270254089,1.6334685280972154,NaN,12.868199208714646,NaN,1.646573201048218,NaN,1.6554736319752774,NaN,NaN,NaN,1.6398814268670259,2.037109427051242,NaN,4.193070693362054,NaN,2.553172895753177,5.290958311107668,13.057417680140828,NaN,NaN,13.018355860572687,NaN,12.842315246348546,NaN,13.01318782770838,NaN,129.50250280207234,NaN,122.80846816351993,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.78171096146754,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.614430894509795,NaN,37.50227560324774,50.14676215563146,NaN,61.56774330751163,NaN,61.59925693528098,75.07945046875894,73.43430037220607,NaN,168.51753956248308
1711856272254089,NaN,1.6334786752161323,NaN,12.98792605512389,NaN,1.6339374643277123,NaN,1.6502942802747147,1.65158334134651,1.6483500019857265,NaN,NaN,3.593289013216264,NaN,5.196190945105798,NaN,NaN,NaN,13.09161158929458,4.354502641994581,NaN,12.973120511684987,NaN,13.083660572578681,NaN,6.8014406855877825,NaN,117.3104822167558,NaN,131.18753247506802,NaN,88.91090153397384,NaN,88.78027924494201,NaN,88.71382582565623,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.58249042314682,NaN,37.39166982310955,NaN,NaN,50.0777978825812,NaN,61.38171019946165,NaN,NaN,NaN,126.8053149485295,NaN
1711856782254089,1.6334685280972154,NaN,12.875121200222948,NaN,1.646544728433185,NaN,1.655451597987546,NaN,NaN,NaN,1.6399211211053866,1.8320208104935434,NaN,4.193370137192596,NaN,2.5523562006094114,5.277893898295443,13.064883860861169,NaN,NaN,13.023681003653454,NaN,12.849286268970479,NaN,13.020862295438501,NaN,129.50250280207234,NaN,122.80846816351993,NaN,88.92499290516159,NaN,88.75835649099434,NaN,88.79110477872993,NaN,88.78171096146754,NaN,84.59138629409782,NaN,84.58434600775418,NaN,37.614430894509795,NaN,37.51220378754523,50.14676215563146,NaN,61.56774330751163,NaN,61.59925693528098,75.0730799798371,73.44067086112788,NaN,168.51753956248308
1711856784254089,NaN,1.6334681171500964,NaN,12.99364365899628,NaN,1.6339374643277123,NaN,1.6502942802747147,1.6516084395880488,1.6483280963447287,NaN,NaN,3.593136705193108,NaN,5.185676472576549,NaN,NaN,NaN,13.09564227066425,4.354781365057561,NaN,12.98109446247309,NaN,13.087709792643349,NaN,6.799933354274549,NaN,117.31690772471708,NaN,131.2003850023947,NaN,88.91090153397384,NaN,88.78650631760787,NaN,88.72012376375365,NaN,88.87381074265097,NaN,88.8948848963151,NaN,84.58877369355727,NaN,37.39166982310955,NaN,NaN,50.0777978825812,NaN,61.38171019946165,NaN,NaN,NaN,126.8053149485295,NaN
1711857294254089,1.6334757396986164,NaN,12.881521771428856,NaN,1.6465624849316454,NaN,1.655460541632458,NaN,NaN,NaN,1.6398694469079855,1.8321567771482006,NaN,4.193822974816471,NaN,2.5517408208651124,5.2800615179448815,13.071766811136778,NaN,NaN,13.030783819123172,NaN,12.860035669104807,NaN,13.030313084558813,NaN,129.50896309643213,NaN,122.82784243515358,NaN,88.93140409364457,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.614430894509795,NaN,37.51220378754523,50.14676215563146,NaN,61.56774330751163,NaN,61.59925693528098,75.0730799798371,73.43430037220607,NaN,168.51753956248308
1711857296254089,NaN,1.6334892332821682,NaN,13.002529021536526,NaN,1.6339066144866945,NaN,1.6502735702110192,1.6516209887088182,1.6482952378832318,NaN,NaN,3.5930905392117696,NaN,5.187328172316191,NaN,NaN,NaN,13.100255463886658,4.355504487461646,NaN,12.98746029181342,NaN,13.094651829813438,NaN,6.798108100577495,NaN,117.32975874063962,NaN,131.20681126605805,NaN,88.91721605529037,NaN,88.78650631760787,NaN,88.71382582565623,NaN,88.87381074265097,NaN,88.8948848963151,NaN,84.58249042314682,NaN,37.39166982310955,NaN,NaN,50.0777978825812,NaN,61.38171019946165,NaN,NaN,NaN,126.8053149485295,NaN
1711857806254089,1.6334869764294966,NaN,12.883655295164157,NaN,1.646534013398029,NaN,1.655438508481598,NaN,NaN,NaN,1.6398892932733538,1.8323697899971743,NaN,4.194728650064222,NaN,2.5511691559776675,5.2820485026235335,13.07635544465385,NaN,NaN,13.03551902943632,NaN,12.860035669104807,NaN,13.03267578183889,NaN,129.51993648001354,NaN,122.82602898556597,NaN,88.92388759412246,NaN,88.75087722938086,NaN,88.80267451740538,NaN,88.7806084991186,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.61415705932634,NaN,37.511934685884015,50.15357996281604,NaN,61.55985285508212,NaN,61.59861011885745,75.0722485869737,73.42712816028407,NaN,168.54133271654888
1711857808254089,NaN,1.6334681171500964,NaN,13.007314291078,NaN,1.6339168977670337,NaN,1.6502425051154759,1.6516335378295877,1.6483390491652277,NaN,NaN,3.5934598670624758,NaN,5.18931021200376,NaN,NaN,NaN,13.111788446942679,4.356227609865732,NaN,12.99382612115375,NaN,13.106221891763582,NaN,6.801758607971601,NaN,117.3361842486009,NaN,131.20681126605805,NaN,88.91090153397384,NaN,88.78027924494201,NaN,88.70752788755881,NaN,88.86744781993286,NaN,88.8948848963151,NaN,84.58249042314682,NaN,37.39166982310955,NaN,NaN,50.0777978825812,NaN,61.38171019946165,NaN,NaN,NaN,126.8053149485295,NaN
1711858318254089,1.6334869764294966,NaN,12.892189390105367,NaN,1.6464865608420016,NaN,1.655438508481598,NaN,NaN,NaN,1.639899216456038,1.8325336460348465,NaN,4.195558852374659,NaN,2.5506791575027146,5.2843967572437585,13.080944078170928,NaN,NaN,13.044989450062614,NaN,12.868635189212267,NaN,13.044489268239282,NaN,129.52639664523977,NaN,122.84540286993106,NaN,88.92388759412246,NaN,88.75087722938086,NaN,88.79000225352254,NaN,88.77431466322554,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.61415705932634,NaN,37.511934685884015,50.146342308916346,NaN,61.55985285508212,NaN,61.59861011885745,75.0722485869737,73.43349852186743,NaN,168.528045744339
1711858320254089,NaN,1.6334470010180244,NaN,13.01688483016095,NaN,1.633927181047373,NaN,1.6502425051154759,1.6515958904672794,1.6483500019857265,NaN,NaN,3.593690696969167,NaN,5.191127081717366,NaN,NaN,NaN,13.116401640165087,4.357221903171348,NaN,12.995948064267193,NaN,13.11084991654364,NaN,6.798425877290251,NaN,117.34260975656218,NaN,131.21966379338474,NaN,88.91090153397384,NaN,88.78027924494201,NaN,88.70752788755881,NaN,88.87381074265097,NaN,88.8948848963151,NaN,84.58249042314682,NaN,37.39166982310955,NaN,NaN,50.0777978825812,NaN,61.38171019946165,NaN,NaN,NaN,126.81175059768799,NaN
1711858830254089,1.6334869764294966,NaN,12.900723485046578,NaN,1.6464960513532072,NaN,1.655438508481598,NaN,NaN,NaN,1.639899216456038,1.8328449725064235,NaN,4.196389054685097,NaN,2.550352491852746,5.28692564683477,13.090121345205073,NaN,NaN,13.047357055219187,NaN,12.875084829292861,NaN,13.046851965519359,NaN,129.52639664523977,NaN,122.84540286993106,NaN,88.92388759412246,NaN,88.75087722938086,NaN,88.79633838546397,NaN,88.7806084991186,NaN,84.59036753811561,NaN,84.58332741918309,NaN,37.61415705932634,NaN,37.511934685884015,50.146342308916346,NaN,61.55985285508212,NaN,61.59137112887533,75.0722485869737,73.42712816028407,NaN,168.53468923044392
1711858832254089,NaN,1.633475854929901,NaN,13.021670099702426,NaN,1.6339042404679212,NaN,1.6502806881001229,1.6516539864967734,1.6483566799407372,NaN,NaN,3.5942908547265646,NaN,5.193109121404936,NaN,NaN,NaN,13.125628026609903,4.358216196476965,NaN,13.005189316957185,NaN,13.115477941323697,NaN,6.804219975018569,NaN,117.34903526452345,NaN,131.2132375297214,NaN,88.91090153397384,NaN,88.78650631760787,NaN,88.71382582565623,NaN,88.87381074265097,NaN,88.8948848963151,NaN,84.57620715273637,NaN,37.401529898187206,NaN,NaN,50.0777978825812,NaN,61.38171019946165,NaN,NaN,NaN,126.81175059768799,NaN
1711859342254089,1.6334869764294966,NaN,12.904990532517182,NaN,1.6465055418644126,NaN,1.655427491906168,NaN,NaN,NaN,1.6398793700906695,1.8328941293177252,NaN,4.197294729932848,NaN,2.549944159790285,5.289093266484207,13.094709978722149,NaN,NaN,13.054459870688909,NaN,12.883684349400323,NaN,13.05630275463967,NaN,129.52639664523977,NaN,122.85186083138608,NaN,88.93029865445342,NaN,88.75087722938086,NaN,88.79000225352254,NaN,88.7806084991186,NaN,84.57771006747821,NaN,84.58332741918309,NaN,37.61415705932634,NaN,37.511934685884015,50.15357996281604,NaN,61.55985285508212,NaN,61.59861011885745,75.0722485869737,73.42712816028407,NaN,168.53468923044392
1711859344254089,NaN,1.633486412597985,NaN,13.02884800401464,NaN,1.6339145233606653,NaN,1.6502703334585744,1.6516665351445443,1.6483457275330693,NaN,NaN,3.5948448465026237,NaN,5.19525633106647,NaN,NaN,NaN,13.132547816443514,4.3595720509846245,NaN,13.012525694675201,NaN,13.124733990883811,NaN,6.805727244869706,NaN,117.35546077248473,NaN,131.2132375297214,NaN,88.91090153397384,NaN,88.78650631760787,NaN,88.71382582565623,NaN,88.86744781993286,NaN,88.88863166326864,NaN,84.57620715273637,NaN,37.39166982310955,NaN,NaN,50.07058060144178,NaN,61.38171019946165,NaN,NaN,NaN,126.81818624684648,NaN
1711859854254089,1.6334757396986164,NaN,12.909257579987786,NaN,1.6465055418644126,NaN,1.655427491906168,NaN,NaN,NaN,1.6398793700906695,1.83304159975163,NaN,4.198200405180599,NaN,2.5496991605528083,5.291080251162859,13.103887245756297,NaN,NaN,13.063930291315202,NaN,12.88798410945405,NaN,13.063390846479905,NaN,129.53090942491406,NaN,122.8629626026983,NaN,88.92278232727014,NaN,88.74977526370978,NaN,88.7888997723906,NaN,88.77950608084258,NaN,84.58302021404268,NaN,84.58230887133193,NaN,37.613883235089936,NaN,37.52159338238095,50.14592247898537,NaN,61.559206625770756,NaN,61.59072448300533,75.07141722734673,73.43269670358423,NaN,168.53855150619125
1711859856254089,NaN,1.633475854929901,NaN,13.031240638785377,NaN,1.6339042404679212,NaN,1.650259978817026,1.6516665351445443,1.6483457275330693,NaN,NaN,3.59521417435333,NaN,5.197238370754039,NaN,NaN,NaN,13.137161009665922,4.360475953989731,NaN,13.014971153914539,NaN,13.12704800327384,NaN,6.798425877290251,NaN,117.35376552338327,NaN,131.2112650463414,NaN,88.9034873385251,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.86634870405243,NaN,88.89378557030736,NaN,84.58147669002113,NaN,37.40126548254265,NaN,NaN,50.07738265236942,NaN,61.381069184277166,NaN,NaN,NaN,126.82273896899176,NaN
1711860366254089,1.6334757396986164,NaN,12.915658151193693,NaN,1.6464675798195907,NaN,1.6554164753307379,NaN,NaN,NaN,1.6398793700906695,1.8331890701855351,NaN,4.199332499240287,NaN,2.54937249490284,5.293609140753871,13.11077019603191,NaN,NaN,13.06866550162835,NaN,12.890133989480917,NaN,13.068116241040059,NaN,129.53285681046594,NaN,122.87769267720621,NaN,88.92388759412246,NaN,88.74450010496695,NaN,88.79000225352254,NaN,88.77431466322554,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.62407679337617,NaN,37.511934685884015,50.146342308916346,NaN,61.56709690756219,NaN,61.59861011885745,75.0722485869737,73.43349852186743,NaN,168.53468923044392
1711860368254089,NaN,1.6334441819256496,NaN,13.041405516204398,NaN,1.633873391789688,NaN,1.6502289148923808,1.6516916324400865,1.648378584756073,NaN,NaN,3.595874223926715,NaN,5.1991639077569545,NaN,NaN,NaN,13.144661582607418,4.3616432430435195,NaN,13.02534331810224,NaN,13.136881123246523,NaN,6.794775193500524,NaN,117.3666162836507,NaN,131.21769118216216,NaN,88.909801734222,NaN,88.7854091130283,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.57519354460861,NaN,37.39140560361904,NaN,NaN,50.08459978992993,NaN,61.388261431880565,NaN,NaN,NaN,126.82273896899176,NaN
1711860878254089,1.6334532662368557,NaN,12.919925198664297,NaN,1.6464770703307963,NaN,1.6554164753307379,NaN,NaN,NaN,1.6398793700906695,1.8334184686382762,NaN,4.200238174488038,NaN,2.549209162077856,5.295776760403309,13.113064512790444,NaN,NaN,13.075768317098069,NaN,12.898733509588375,NaN,13.075204332880293,NaN,129.53931697569215,NaN,122.87123471575117,NaN,88.92388759412246,NaN,88.75087722938086,NaN,88.79000225352254,NaN,88.7806084991186,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.62407679337617,NaN,37.511934685884015,50.146342308916346,NaN,61.55985285508212,NaN,61.59137112887533,75.0722485869737,73.43349852186743,NaN,168.54133271654888
1711860880254089,NaN,1.6334441819256496,NaN,13.045596447409801,NaN,1.6339145233606653,NaN,1.650259978817026,1.6516790837923154,1.6483566799407372,NaN,NaN,3.596460655849463,NaN,5.2013676201031425,NaN,NaN,NaN,13.151000589333146,4.362826101803007,NaN,13.02964390935057,NaN,13.140932077614014,NaN,6.794775193500524,NaN,117.3666162836507,NaN,131.2112650463414,NaN,88.909801734222,NaN,88.77918216424237,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.88753246166124,NaN,84.57519354460861,NaN,37.40126548254265,NaN,NaN,50.07738265236942,NaN,61.381069184277166,NaN,NaN,NaN,126.81630344786257,NaN
1711861390254089,1.6334420295059757,NaN,12.926325769870203,NaN,1.6464675798195907,NaN,1.655405458755308,NaN,NaN,NaN,1.6398793700906695,1.8335495534684139,NaN,4.201370268547726,NaN,2.548964162840379,5.297944380052747,13.122241779824597,NaN,NaN,13.08287113256779,NaN,12.903033269642107,NaN,13.079929727440451,NaN,129.53480427387126,NaN,122.87950715951001,NaN,88.92499290516159,NaN,88.7456019872192,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.62435082684723,NaN,37.532060156140226,50.14676215563146,NaN,61.56049911022871,NaN,61.59925693528098,75.06670949091529,73.43430037220607,NaN,168.55075765699783
1711861392254089,NaN,1.6334258848859526,NaN,13.052774351722015,NaN,1.633886047926016,NaN,1.6502217950517803,1.6516586360711265,1.6483390491652277,NaN,NaN,3.5971069795881987,NaN,5.203019319842784,NaN,NaN,NaN,13.155613782555553,4.3638203951086245,NaN,13.03942574630792,NaN,13.1478741147841,NaN,6.796282846880443,NaN,117.3666162836507,NaN,131.21769118216216,NaN,88.909801734222,NaN,88.7854091130283,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.57519354460861,NaN,37.40126548254265,NaN,NaN,50.07738265236942,NaN,61.381069184277166,NaN,NaN,NaN,126.82917449012092,NaN
1711861902254089,1.6334757396986164,NaN,12.930592817340811,NaN,1.6464580893083853,NaN,1.6553944421798779,NaN,NaN,NaN,1.639849600542617,1.833697023902319,NaN,4.202426889670101,NaN,2.5487191636029025,5.300111999702185,13.131419046858742,NaN,NaN,13.087606342880935,NaN,12.907333029695836,NaN,13.084655122000605,NaN,129.541264568231,NaN,122.88596525005455,NaN,88.92499290516159,NaN,88.7456019872192,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.62435082684723,NaN,37.52213197184273,50.14676215563146,NaN,61.56049911022871,NaN,61.59925693528098,75.06670949091529,73.43430037220607,NaN,168.55075765699783
1711861904254089,NaN,1.6334258848859526,NaN,13.05516698649275,NaN,1.6338654813653375,NaN,1.6502114400199326,1.6516586360711265,1.6483390491652277,NaN,NaN,3.597845635289611,NaN,5.205166529504318,NaN,NaN,NaN,13.16484016900037,4.365176249616284,NaN,13.041871205547258,NaN,13.150188127174129,NaN,6.796282846880443,NaN,117.3666162836507,NaN,131.2112650463414,NaN,88.9034873385251,NaN,88.77918216424237,NaN,88.71273016709969,NaN,88.87271150018805,NaN,88.88753246166124,NaN,84.5689103991961,NaN,37.41112536146626,NaN,NaN,50.07738265236942,NaN,61.381069184277166,NaN,NaN,NaN,126.82917449012092,NaN
1711862414254089,1.6334420295059757,NaN,12.938607810339903,NaN,1.6464675798195907,NaN,1.6553944421798779,NaN,NaN,NaN,1.6398694469079855,1.833860879939991,NaN,4.203410826245815,NaN,2.5486374971904104,5.302519329910341,13.13313262625606,NaN,NaN,13.094121720342995,NaN,12.915413574187474,NaN,13.09115940533909,NaN,129.541264568231,NaN,122.88596525005455,NaN,88.92499290516159,NaN,88.7456019872192,NaN,88.79110477872993,NaN,88.78171096146754,NaN,84.57872857044764,NaN,84.58434600775418,NaN,37.62435082684723,NaN,37.52213197184273,50.14676215563146,NaN,61.56774330751163,NaN,61.59925693528098,75.0730799798371,73.42792988328424,NaN,168.56404489480374
1711862416254089,NaN,1.6334258848859526,NaN,13.062344890804964,NaN,1.6338654813653375,NaN,1.6502010849880848,1.6516837343126654,1.6483390491652277,NaN,NaN,3.59839962706567,NaN,5.207313739165852,NaN,NaN,NaN,13.16484016900037,4.366351323522922,NaN,13.044316664786596,NaN,13.159444176734244,NaN,6.79445759318339,NaN,117.37304166378442,NaN,131.20483891052066,NaN,88.909801734222,NaN,88.77918216424237,NaN,88.71273016709969,NaN,88.86634870405243,NaN,88.88753246166124,NaN,84.57519354460861,NaN,37.41112536146626,NaN,NaN,50.07738265236942,NaN,61.381069184277166,NaN,NaN,NaN,126.84204553237927,NaN
1711862926254089,1.6334307927750953,NaN,12.941260436017325,NaN,1.6464675798195907,NaN,1.6553724090290178,NaN,NaN,NaN,1.639839677359933,1.834008350373896,NaN,4.204464658977541,NaN,2.5484741643654263,5.3046278739718495,13.138301997134354,NaN,NaN,13.099444368663805,NaN,12.91808242983016,NaN,13.098831305681074,NaN,129.541264568231,NaN,122.89242334059912,NaN,88.9185817166786,NaN,88.7456019872192,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.57872857044764,NaN,84.58434600775418,NaN,37.62435082684723,NaN,37.52213197184273,50.15399995420611,NaN,61.56049911022871,NaN,61.59925693528098,75.06670949091529,73.43430037220607,NaN,168.56404489480374
1711862928254089,NaN,1.6334364429519885,NaN,13.066536640960567,NaN,1.6338654813653375,NaN,1.6502010849880848,1.6517088325542044,1.6483500019857265,NaN,NaN,3.599032327883171,NaN,5.2090222628452425,NaN,NaN,NaN,13.171180039885426,4.367534374257227,NaN,13.053509092354192,NaN,13.165810086202454,NaN,6.7977903545722524,NaN,117.37304166378442,NaN,131.1984127746999,NaN,88.9034873385251,NaN,88.7854091130283,NaN,88.70643235429199,NaN,88.86634870405243,NaN,88.88753246166124,NaN,84.57519354460861,NaN,37.41112536146626,NaN,NaN,50.07738265236942,NaN,61.381069184277166,NaN,NaN,NaN,126.84204553237927,NaN
