Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1648072055254089,1.6340070116176961,NaN,13.03223746341984,NaN,1.6472432996257667,NaN,1.6514466665369683,NaN,NaN,NaN,1.8371335544877556,1.8377863649271147,NaN,4.467150521780067,NaN,2.560881048199678,5.50415293565626,13.319557099978415,NaN,NaN,13.3006457527887,NaN,13.004914059120507,NaN,13.19093589487704,NaN,129.80027821014198,NaN,123.15174517173921,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.86159285925987,NaN,37.75958623892538,50.123790572136095,NaN,61.39919763867539,NaN,61.430826449870395,74.97503429712884,73.34271342045086,NaN,169.32631364947142
1648072057254089,NaN,1.634006578517929,NaN,13.170013455488151,NaN,1.6350686251650304,NaN,1.6510053322247473,1.6560759265819731,1.7483320955442985,NaN,NaN,3.7704362432876515,NaN,5.422235521799096,NaN,NaN,NaN,13.370127267397525,4.64114617856643,NaN,13.23750794469431,NaN,13.275144796235683,NaN,6.817867175157662,NaN,118.03786354836383,NaN,131.76637188813407,NaN,88.63609405366361,NaN,88.5216933911138,NaN,88.45233892878954,NaN,88.60328634106526,NaN,88.62896693537573,NaN,84.62971250821961,NaN,37.65708333542616,NaN,NaN,50.054901690247405,NaN,61.2215640784526,NaN,NaN,NaN,127.90653313921558,NaN
1648072063254089,1.6340070116176961,NaN,13.03223746341984,NaN,1.6472338098354233,NaN,1.651314477673121,NaN,NaN,NaN,1.8352325954350437,1.837819133645476,NaN,4.468077838530288,NaN,2.560799387990248,5.504361882053111,13.31496907074573,NaN,NaN,13.3006457527887,NaN,13.00243629861497,NaN,13.186211122611551,NaN,129.79381830316746,NaN,123.15174517173921,NaN,88.65242333482394,NaN,88.49359856281497,NaN,88.52802631075846,NaN,88.52036675072304,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.87151219675827,NaN,37.76951382788902,50.131027936703234,NaN,61.39919763867539,NaN,61.43806515046654,74.97503429712884,73.34271342045086,NaN,169.32631364947142
1648072065254089,NaN,1.634006578517929,NaN,13.170013455488151,NaN,1.635099475006048,NaN,1.6509934603626468,1.6560759265819731,1.7485195531073918,NaN,NaN,3.771027432396908,NaN,5.42300562560135,NaN,NaN,NaN,13.370127267397525,4.6419154283430695,NaN,13.232617026215634,NaN,13.268202759065595,NaN,6.817867175157662,NaN,118.03143842386997,NaN,131.76637188813407,NaN,88.63609405366361,NaN,88.51546669007296,NaN,88.45863649103278,NaN,88.60328634106526,NaN,88.62271407551552,NaN,84.63599540365121,NaN,37.64722384878721,NaN,NaN,50.06211854066723,NaN,61.2215640784526,NaN,NaN,NaN,127.91296840430142,NaN
1648072071254089,1.6340294833724602,NaN,13.029776940642117,NaN,1.6472717689967964,NaN,1.6511822888092738,NaN,NaN,NaN,1.8335692562639208,1.837819133645476,NaN,4.469005155280509,NaN,2.560799387990248,5.505406614037361,13.317263085362073,NaN,NaN,13.303013046151614,NaN,13.004914059120507,NaN,13.188573508744295,NaN,129.80027821014198,NaN,123.15174517173921,NaN,88.65242333482394,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.51407316643245,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.86159285925987,NaN,37.75958623892538,50.131027936703234,NaN,61.4064414015671,NaN,61.430826449870395,74.98140440405054,73.34908352737256,NaN,169.31967042894658
1648072073254089,NaN,1.634006578517929,NaN,13.167620820717413,NaN,1.6351611746880836,NaN,1.6510172040868478,1.6560759265819731,1.7486925908579394,NaN,NaN,3.7717368593280165,NaN,5.423775729403605,NaN,NaN,NaN,13.370127267397525,4.643124249420646,NaN,13.235062485454971,NaN,13.275144796235683,NaN,6.812391678634369,NaN,118.02501329937613,NaN,131.77279776828487,NaN,88.63609405366361,NaN,88.51546669007296,NaN,88.45233892878954,NaN,88.59692379807954,NaN,88.62271407551552,NaN,84.62971250821961,NaN,37.64722384878721,NaN,NaN,50.054901690247405,NaN,61.2215640784526,NaN,NaN,NaN,127.90653313921558,NaN
1648072079254089,1.634036672849067,NaN,13.03223746341984,NaN,1.647289495861729,NaN,1.6510812403659765,NaN,NaN,NaN,1.8320797508535827,1.8378565621870908,NaN,4.469747008680685,NaN,2.5608370145784685,5.506033453227911,13.31496907074573,NaN,NaN,13.29827845942579,NaN,12.999958538109434,NaN,13.186211122611551,NaN,129.80027821014198,NaN,123.15174517173921,NaN,88.6460125307816,NaN,88.49997543229686,NaN,88.5343621894066,NaN,88.51407316643245,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.87151219675827,NaN,37.76951382788902,50.131027936703234,NaN,61.39919763867539,NaN,61.430826449870395,74.98140440405054,73.34271342045086,NaN,169.32631364947142
1648072081254089,NaN,1.6340354113383466,NaN,13.167620820717413,NaN,1.6352615823101757,NaN,1.651025333298667,1.6561213051032644,1.7487982433912306,NaN,NaN,3.7724462862591253,NaN,5.424353307255296,NaN,NaN,NaN,13.372433864008729,4.643783606372051,NaN,13.232617026215634,NaN,13.272830783845654,NaN,6.817867175157662,NaN,118.03143842386997,NaN,131.77279776828487,NaN,88.63609405366361,NaN,88.51546669007296,NaN,88.45863649103278,NaN,88.60328634106526,NaN,88.62271407551552,NaN,84.62971250821961,NaN,37.64722384878721,NaN,NaN,50.054901690247405,NaN,61.2215640784526,NaN,NaN,NaN,127.91296840430142,NaN
1648072087254089,1.6340479082997486,NaN,13.029776940642117,NaN,1.6472800064317759,NaN,1.6509490565222138,NaN,NaN,NaN,1.830721974524484,1.837872945924049,NaN,4.470488862080862,NaN,2.5608370145784685,5.50645134602161,13.31496907074573,NaN,NaN,13.3006457527887,NaN,13.00243629861497,NaN,13.188573508744295,NaN,129.79381830316746,NaN,123.15174517173921,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.51407316643245,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.87151219675827,NaN,37.75958623892538,50.131027936703234,NaN,61.39919763867539,NaN,61.430826449870395,74.97503429712884,73.34271342045086,NaN,169.32631364947142
1648072089254089,NaN,1.6340171365839649,NaN,13.168211026831026,NaN,1.635335990453851,NaN,1.6510172040868478,1.6560884757027425,1.7488367889833958,NaN,NaN,3.7730478916858803,NaN,5.425434954533144,NaN,NaN,NaN,13.37070068454908,4.644972775083071,NaN,13.233200579982892,NaN,13.278031279365578,NaN,6.821517506173192,NaN,118.03143842386997,NaN,131.76637188813407,NaN,88.63609405366361,NaN,88.5216933911138,NaN,88.45233892878954,NaN,88.60328634106526,NaN,88.62896693537573,NaN,84.62971250821961,NaN,37.637364362148276,NaN,NaN,50.054901690247405,NaN,61.2215640784526,NaN,NaN,NaN,127.90653313921558,NaN
1648072095254089,1.6340294833724602,NaN,13.029776940642117,NaN,1.6472812587871397,NaN,1.650815152014097,NaN,NaN,NaN,1.8293599897900585,1.8378519023638376,NaN,4.471601642181127,NaN,2.5606360675713877,5.50749607800586,13.312675056129391,NaN,NaN,13.29827845942579,NaN,13.00243629861497,NaN,13.188573508744295,NaN,129.80027821014198,NaN,123.15174517173921,NaN,88.65242333482394,NaN,88.49997543229686,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.86159285925987,NaN,37.76951382788902,50.131027936703234,NaN,61.4064414015671,NaN,61.43806515046654,74.98140440405054,73.34908352737256,NaN,169.31967042894658
1648072097254089,NaN,1.6340171365839649,NaN,13.168211026831026,NaN,1.6354902396589397,NaN,1.6510053322247473,1.6560884757027425,1.7488512087959416,NaN,NaN,3.7735799445461575,NaN,5.426205033240775,NaN,NaN,NaN,13.36608764165231,4.6459617782814435,NaN,13.235645959534432,NaN,13.275717342380021,NaN,6.81024818055906,NaN,118.02501329937613,NaN,131.77279776828487,NaN,88.63609405366361,NaN,88.5216933911138,NaN,88.45863649103278,NaN,88.59692379807954,NaN,88.62271407551552,NaN,84.62971250821961,NaN,37.64722384878721,NaN,NaN,50.054901690247405,NaN,61.2287560399056,NaN,NaN,NaN,127.90653313921558,NaN
1648072103254089,1.6340182474950782,NaN,13.03223746341984,NaN,1.6472338098354233,NaN,1.6506901416032718,NaN,NaN,NaN,1.828070053290004,1.8378519023638376,NaN,4.472436227256326,NaN,2.5606360675713877,5.50833186359326,13.317263085362073,NaN,NaN,13.29827845942579,NaN,13.00243629861497,NaN,13.186211122611551,NaN,129.80027821014198,NaN,123.15174517173921,NaN,88.65242333482394,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.51407316643245,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.87151219675827,NaN,37.76951382788902,50.131027936703234,NaN,61.4064414015671,NaN,61.430826449870395,74.98140440405054,73.34271342045086,NaN,169.32631364947142
1648072105254089,NaN,1.6340276946500008,NaN,13.172406090258889,NaN,1.6356856219853855,NaN,1.651029075948948,1.656101024823512,1.7489088880461239,NaN,NaN,3.774219853586896,NaN,5.426856144612622,NaN,NaN,NaN,13.365514074175117,4.646750712653375,NaN,13.230171566976296,NaN,13.270516771455625,NaN,6.816042009649897,NaN,118.03143842386997,NaN,131.77279776828487,NaN,88.63609405366361,NaN,88.5216933911138,NaN,88.45233892878954,NaN,88.60328634106526,NaN,88.62271407551552,NaN,84.62971250821961,NaN,37.637364362148276,NaN,NaN,50.054901690247405,NaN,61.2287560399056,NaN,NaN,NaN,127.91296840430142,NaN
1648072111254089,1.6340182474950782,NaN,13.03223746341984,NaN,1.6472622792064533,NaN,1.6505651311924465,NaN,NaN,NaN,1.8267461710925794,1.8378682867230183,NaN,4.473178080656503,NaN,2.5607177277808177,5.5089587027838105,13.317263085362073,NaN,NaN,13.29827845942579,NaN,13.004914059120507,NaN,13.19093589487704,NaN,129.80027821014198,NaN,123.14528746844775,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.86159285925987,NaN,37.76951382788902,50.123790572136095,NaN,61.4064414015671,NaN,61.430826449870395,74.98140440405054,73.34271342045086,NaN,169.31967042894658
1648072113254089,NaN,1.6340354113383466,NaN,13.1706035836353,NaN,1.6360739308369796,NaN,1.651049076127925,1.6560962078077224,1.7489280168125687,NaN,NaN,3.7749987521735635,NaN,5.427167631625314,NaN,NaN,NaN,13.37070068454908,4.647829895433926,NaN,13.235645959534432,NaN,13.271089468408904,NaN,6.812391678634369,NaN,118.03314708672177,NaN,131.77478134396526,NaN,88.63718836468944,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61074284957627,NaN,88.61755498100801,NaN,84.63701018100477,NaN,37.64749314685269,NaN,NaN,50.0625334507037,NaN,61.2293939995642,NaN,NaN,NaN,127.91487294473833,NaN
1648072119254089,1.6340519551272241,NaN,13.0267209929009,NaN,1.6473097281581697,NaN,1.6504593531525173,NaN,NaN,NaN,1.8254732074412099,1.837884671082199,NaN,4.473932598297551,NaN,2.5606360675713877,5.509870670256394,13.31668846766869,NaN,NaN,13.300065172396238,NaN,13.001841433780863,NaN,13.187992965166288,NaN,129.79381830316746,NaN,123.15174517173921,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.52802631075846,NaN,88.52036675072304,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.87151219675827,NaN,37.75958623892538,50.131027936703234,NaN,61.39919763867539,NaN,61.43806515046654,74.97503429712884,73.34908352737256,NaN,169.31967042894658
1648072121254089,NaN,1.6340354113383466,NaN,13.168211026831026,NaN,1.636906845149272,NaN,1.6510372047132962,1.6561213051032644,1.7489424360816064,NaN,NaN,3.7755899220183164,NaN,5.428322749686759,NaN,NaN,NaN,13.36608764165231,4.648489230899507,NaN,13.235645959534432,NaN,13.273403405394461,NaN,6.8233426716809555,NaN,118.03314708672177,NaN,131.768355335982,NaN,88.63718836468944,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.6307271605852,NaN,37.64749314685269,NaN,NaN,50.0625334507037,NaN,61.22220189503885,NaN,NaN,NaN,127.91487294473833,NaN
1648072127254089,1.6340182474950782,NaN,13.02918159668882,NaN,1.6473097281581697,NaN,1.6503535751125884,NaN,NaN,NaN,1.8274250850399767,1.837884671082199,NaN,4.474859945578729,NaN,2.5606360675713877,5.510288576808788,13.314394377524263,NaN,NaN,13.297697801092609,NaN,13.001841433780863,NaN,13.190355429078183,NaN,129.79381830316746,NaN,123.14528746844775,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.51407316643245,NaN,84.63262952457622,NaN,84.63808922975667,NaN,37.86159285925987,NaN,37.76951382788902,50.123790572136095,NaN,61.39919763867539,NaN,61.430826449870395,74.97503429712884,73.34271342045086,NaN,169.32631364947142
1648072129254089,NaN,1.6340276946500008,NaN,13.165818470026752,NaN,1.6371355645132204,NaN,1.6510409478110486,1.6561135739442816,1.7489665672963066,NaN,NaN,3.776240208847544,NaN,5.429285348071298,NaN,NaN,NaN,13.368394163100692,4.6498079018306715,NaN,13.233200579982892,NaN,13.271089468408904,NaN,6.817867175157662,NaN,118.03314708672177,NaN,131.768355335982,NaN,88.63718836468944,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.6307271605852,NaN,37.64749314685269,NaN,NaN,50.05531645671639,NaN,61.2293939995642,NaN,NaN,NaN,127.91487294473833,NaN
1648072135254089,1.6340110570456332,NaN,13.02918159668882,NaN,1.6473014915391526,NaN,1.6502205810400123,NaN,NaN,NaN,1.8307815545026924,1.8378636271680793,NaN,4.475694558131788,NaN,2.560598431922264,5.511542296465967,13.31668846766869,NaN,NaN,13.297697801092609,NaN,12.999363591697593,NaN,13.187992965166288,NaN,129.79381830316746,NaN,123.14528746844775,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.51407316643245,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.87151219675827,NaN,37.76951382788902,50.131027936703234,NaN,61.4064414015671,NaN,61.430826449870395,74.98140440405054,73.34271342045086,NaN,169.32631364947142
1648072137254089,NaN,1.634006578517929,NaN,13.165818470026752,NaN,1.6371047146722029,NaN,1.6510172040868478,1.6560884757027425,1.7489377276712152,NaN,NaN,3.776772261707822,NaN,5.429670387425113,NaN,NaN,NaN,13.36608764165231,4.650467237296253,NaN,13.233200579982892,NaN,13.268775531423348,NaN,6.814535383850967,NaN,118.03314708672177,NaN,131.768355335982,NaN,88.63718836468944,NaN,88.52278530584434,NaN,88.45972705121673,NaN,88.59801751045997,NaN,88.61755498100801,NaN,84.6307271605852,NaN,37.64749314685269,NaN,NaN,50.0625334507037,NaN,61.2293939995642,NaN,NaN,NaN,127.91487294473833,NaN
1648072143254089,1.6340110570456332,NaN,13.031642200476742,NaN,1.647235060483828,NaN,1.650114798982687,NaN,NaN,NaN,1.833717968844472,1.8378800121495296,NaN,4.476343701228612,NaN,2.560435105300577,5.511960203018361,13.31210028737983,NaN,NaN,13.297697801092609,NaN,13.001841433780863,NaN,13.185630501254392,NaN,129.79381830316746,NaN,123.14528746844775,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.51407316643245,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.87151219675827,NaN,37.75958623892538,50.131027936703234,NaN,61.4064414015671,NaN,61.430826449870395,74.97503429712884,73.34271342045086,NaN,169.31967042894658
1648072145254089,NaN,1.6340248536702628,NaN,13.165818470026752,NaN,1.6369376938275053,NaN,1.651025333298667,1.6561338537510355,1.7489424360816064,NaN,NaN,3.777304314568099,NaN,5.430247946455837,NaN,NaN,NaN,13.368394163100692,4.651456240494626,NaN,13.230755200431357,NaN,13.271089468408904,NaN,6.812391678634369,NaN,118.03314708672177,NaN,131.768355335982,NaN,88.63718836468944,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.59801751045997,NaN,88.62380796525869,NaN,84.6307271605852,NaN,37.64749314685269,NaN,NaN,50.05531645671639,NaN,61.2293939995642,NaN,NaN,NaN,127.90843755163336,NaN
1648072151254089,1.6340407192498423,NaN,13.0267209929009,NaN,1.6473476873195427,NaN,1.6500458571782493,NaN,NaN,NaN,1.835198649737674,1.8379502085189217,NaN,4.477085579053554,NaN,2.5606360675713877,5.512796016123147,13.314394377524263,NaN,NaN,13.295330429788978,NaN,13.001841433780863,NaN,13.187992965166288,NaN,129.79381830316746,NaN,123.15174517173921,NaN,88.65242333482394,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.87151219675827,NaN,37.76951382788902,50.131027936703234,NaN,61.39919763867539,NaN,61.430826449870395,74.98140440405054,73.34908352737256,NaN,169.32631364947142
1648072153254089,NaN,1.6340354113383466,NaN,13.165818470026752,NaN,1.636670338616152,NaN,1.6510372047132962,1.6561213051032644,1.748985693888719,NaN,NaN,3.7778954844128516,NaN,5.430825505486561,NaN,NaN,NaN,13.36608764165231,4.652225465204471,NaN,13.233200579982892,NaN,13.271089468408904,NaN,6.816042009649897,NaN,118.02672183441054,NaN,131.77478134396526,NaN,88.63718836468944,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.59801751045997,NaN,88.62380796525869,NaN,84.62444414016562,NaN,37.64749314685269,NaN,NaN,50.05531645671639,NaN,61.2293939995642,NaN,NaN,NaN,127.90843755163336,NaN
1648072159254089,1.6340294833724602,NaN,13.02918159668882,NaN,1.6473381975291994,NaN,1.6499112305819756,NaN,NaN,NaN,1.8343330344547426,1.837933824159741,NaN,4.478012926334732,NaN,2.5605544073619573,5.513422875951737,13.309806197235401,NaN,NaN,13.295330429788978,NaN,12.999363591697593,NaN,13.187992965166288,NaN,129.79381830316746,NaN,123.14528746844775,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.51407316643245,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.87151219675827,NaN,37.76951382788902,50.131027936703234,NaN,61.39919763867539,NaN,61.43806515046654,74.98140440405054,73.33634331352917,NaN,169.31967042894658
1648072161254089,NaN,1.6340354113383466,NaN,13.165818470026752,NaN,1.63638241761931,NaN,1.6510372047132962,1.6561338537510355,1.7490289516958317,NaN,NaN,3.77854577124208,NaN,5.4315955841941905,NaN,NaN,NaN,13.368394163100692,4.652994689914316,NaN,13.233200579982892,NaN,13.268775531423348,NaN,6.818185891245074,NaN,118.02672183441054,NaN,131.768355335982,NaN,88.63718836468944,NaN,88.52278530584434,NaN,88.45972705121673,NaN,88.59801751045997,NaN,88.63006094950939,NaN,84.6307271605852,NaN,37.64749314685269,NaN,NaN,50.05531645671639,NaN,61.22220189503885,NaN,NaN,NaN,127.91487294473833,NaN
1648072167254089,1.6340407192498423,NaN,13.029776940642117,NaN,1.6473476873195427,NaN,1.6498246849129428,NaN,NaN,NaN,1.8314476501783046,1.8379502085189217,NaN,4.478741981157827,NaN,2.5604727471525273,5.514182362705059,13.310381041513049,NaN,NaN,13.295911166062876,NaN,13.004914059120507,NaN,13.183848736478806,NaN,129.79381830316746,NaN,123.14528746844775,NaN,88.65242333482394,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.51407316643245,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.87151219675827,NaN,37.76951382788902,50.131027936703234,NaN,61.39919763867539,NaN,61.43806515046654,74.98140440405054,73.34271342045086,NaN,169.31967042894658
1648072169254089,NaN,1.6340459690064306,NaN,13.165228185946678,NaN,1.6361356281934456,NaN,1.651049076127925,1.6561464023988066,1.7490433709648694,NaN,NaN,3.778949366460952,NaN,5.432054345277838,NaN,NaN,NaN,13.365514074175117,4.653783853468365,NaN,13.232617026215634,NaN,13.272830783845654,NaN,6.8196923406654255,NaN,118.02672183441054,NaN,131.768355335982,NaN,88.63718836468944,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.59801751045997,NaN,88.62380796525869,NaN,84.6307271605852,NaN,37.64749314685269,NaN,NaN,50.05531645671639,NaN,61.22220189503885,NaN,NaN,NaN,127.91487294473833,NaN
1648072175254089,1.6340407192498423,NaN,13.027316417864395,NaN,1.6472338098354233,NaN,1.6497189068730138,NaN,NaN,NaN,1.8284774016584422,1.837933824159741,NaN,4.479483834558004,NaN,2.5604727471525273,5.514809201895608,13.312675056129391,NaN,NaN,13.295911166062876,NaN,13.00243629861497,NaN,13.188573508744295,NaN,129.79381830316746,NaN,123.14528746844775,NaN,88.65242333482394,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.51407316643245,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.87151219675827,NaN,37.76951382788902,50.131027936703234,NaN,61.4064414015671,NaN,61.43806515046654,74.98140440405054,73.34271342045086,NaN,169.32631364947142
1648072177254089,NaN,1.6340354113383466,NaN,13.16283555117594,NaN,1.6359608190167916,NaN,1.651049076127925,1.6561464023988066,1.7490722095029445,NaN,NaN,3.779836150124837,NaN,5.433016975030656,NaN,NaN,NaN,13.363207477563913,4.654662996070239,NaN,13.227726107736956,NaN,13.268202759065595,NaN,6.81636063754802,NaN,118.02672183441054,NaN,131.76192932799879,NaN,88.63718836468944,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.60438018001813,NaN,88.61755498100801,NaN,84.6307271605852,NaN,37.64749314685269,NaN,NaN,50.05531645671639,NaN,61.2293939995642,NaN,NaN,NaN,127.90843755163336,NaN
1648072183254089,1.6340407192498423,NaN,13.027316417864395,NaN,1.647290748577483,NaN,1.6496035126476365,NaN,NaN,NaN,1.8260672571451824,1.8379502085189217,NaN,4.480503882983247,NaN,2.5605544073619573,5.515644987483008,13.31496907074573,NaN,NaN,13.295911166062876,NaN,12.999958538109434,NaN,13.183848736478806,NaN,129.79381830316746,NaN,123.14528746844775,NaN,88.65242333482394,NaN,88.49359856281497,NaN,88.52802631075846,NaN,88.52036675072304,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.86159285925987,NaN,37.75958623892538,50.131027936703234,NaN,61.4064414015671,NaN,61.43806515046654,74.97503429712884,73.34271342045086,NaN,169.31967042894658
1648072185254089,NaN,1.6340459690064306,NaN,13.16283555117594,NaN,1.635796292732882,NaN,1.651025333298667,1.6561589510465775,1.7491010480410196,NaN,NaN,3.780131744679466,NaN,5.433594552882346,NaN,NaN,NaN,13.365514074175117,4.6555421386721125,NaN,13.230171566976296,NaN,13.270516771455625,NaN,6.812710130153915,NaN,118.02672183441054,NaN,131.768355335982,NaN,88.64350263477172,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.59801751045997,NaN,88.62380796525869,NaN,84.6307271605852,NaN,37.64749314685269,NaN,NaN,50.05531645671639,NaN,61.22220189503885,NaN,NaN,NaN,127.90843755163336,NaN
1648072191254089,1.6340407192498423,NaN,13.024855895086672,NaN,1.6472812587871397,NaN,1.6494881184222594,NaN,NaN,NaN,1.8241153795464156,1.8379502085189217,NaN,4.481153004708402,NaN,2.5603910869430972,5.516480773070408,13.310381041513049,NaN,NaN,13.29354387269996,NaN,12.995393599150761,NaN,13.186211122611551,NaN,129.79381830316746,NaN,123.14528746844775,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.52802631075846,NaN,88.52036675072304,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.87151219675827,NaN,37.75958623892538,50.131027936703234,NaN,61.4064414015671,NaN,61.430826449870395,74.98140440405054,73.34271342045086,NaN,169.31967042894658
1648072193254089,NaN,1.6340459690064306,NaN,13.165228185946678,NaN,1.6356831809126942,NaN,1.6510609475425542,1.6561338537510355,1.7491298865790947,NaN,NaN,3.7807820526996485,NaN,5.434172130734037,NaN,NaN,NaN,13.365514074175117,4.656311388448752,NaN,13.230171566976296,NaN,13.270516771455625,NaN,6.812710130153915,NaN,118.03314708672177,NaN,131.768355335982,NaN,88.63718836468944,NaN,88.52278530584434,NaN,88.45972705121673,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.6307271605852,NaN,37.64749314685269,NaN,NaN,50.0625334507037,NaN,61.22220189503885,NaN,NaN,NaN,127.91487294473833,NaN
1648072199254089,1.6340519551272241,NaN,13.027911803622956,NaN,1.6472432996257667,NaN,1.6493919565677784,NaN,NaN,NaN,1.8225538774674022,1.8379665928781024,NaN,4.481974660774753,NaN,2.560309426733667,5.517031194630584,13.313249787034096,NaN,NaN,13.296491864098993,NaN,13.00055344534785,NaN,13.186791705738495,NaN,129.79381830316746,NaN,123.14528746844775,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.87151219675827,NaN,37.75958623892538,50.131027936703234,NaN,61.39919763867539,NaN,61.43806515046654,74.98140440405054,73.34271342045086,NaN,169.32631364947142
1648072201254089,NaN,1.6340354113383466,NaN,13.16283555117594,NaN,1.635621483556228,NaN,1.651049076127925,1.6561464023988066,1.7491731443862075,NaN,NaN,3.781373241808905,NaN,5.435327286437418,NaN,NaN,NaN,13.36782067078632,4.657080638225391,NaN,13.230171566976296,NaN,13.265888746675566,NaN,6.816679296238885,NaN,118.02672183441054,NaN,131.768355335982,NaN,88.63718836468944,NaN,88.51655848093343,NaN,88.45342936369376,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.6307271605852,NaN,37.657352829630064,NaN,NaN,50.05531645671639,NaN,61.22220189503885,NaN,NaN,NaN,127.91487294473833,NaN
1648072207254089,1.6340519551272241,NaN,13.027911803622956,NaN,1.6473002383678264,NaN,1.6493054108987455,NaN,NaN,NaN,1.8214506423028818,1.8379993615964638,NaN,4.482716489751772,NaN,2.560309426733667,5.517866952702409,13.310955847940868,NaN,NaN,13.296491864098993,NaN,12.995909856251258,NaN,13.182067089021064,NaN,129.79381830316746,NaN,123.14528746844775,NaN,88.65242333482394,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.87151219675827,NaN,37.75958623892538,50.131027936703234,NaN,61.39919763867539,NaN,61.430826449870395,74.97503429712884,73.34271342045086,NaN,169.31967042894658
