Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1747418504254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79187042249637,NaN,121.88496121564893,NaN,88.75830200460413,NaN,88.57341618625486,NaN,88.62002579664687,NaN,88.59918607211429,NaN,84.24962775554287,NaN,84.25615510488132,NaN,58.08752810287369,NaN,58.044639642729535,63.661591103393825,NaN,69.82121417581837,NaN,69.77875169268994,75.65279447172327,74.0140148640922,NaN,167.8465340532853
1747418506254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6342263656310538,NaN,116.04465714838466,NaN,130.42923336279375,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.531185620831,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.07838310190052,NaN,NaN,63.50088873435374,NaN,69.7917680156563,NaN,NaN,NaN,125.8464032239151,NaN
1747419016254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79187042249637,NaN,121.87850312510439,NaN,88.76471319308712,NaN,88.57979343814243,NaN,88.62002579664687,NaN,88.60548003381612,NaN,84.25595661736796,NaN,84.25615510488132,NaN,58.09476399357634,NaN,58.05188221538871,63.66806770700938,NaN,69.82121417581837,NaN,69.78522921328178,75.65916496064509,74.0140148640922,NaN,167.82660319657646
1747419018254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.637876873025159,NaN,116.04465714838466,NaN,130.4228070991304,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.085572842689785,NaN,NaN,63.50734789127389,NaN,69.7917680156563,NaN,NaN,NaN,125.80135367980571,NaN
1747419528254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78541012813662,NaN,121.86558694401528,NaN,88.76471319308712,NaN,88.57979343814243,NaN,88.62002579664687,NaN,88.60548003381612,NaN,84.25595661736796,NaN,84.25615510488132,NaN,58.08752810287369,NaN,58.044639642729535,63.661591103393825,NaN,69.82121417581837,NaN,69.78522921328178,75.65916496064509,74.0140148640922,NaN,167.81331595877054
1747419530254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6415273804192643,NaN,116.03823164042339,NaN,130.4035283081404,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.085572842689785,NaN,NaN,63.50734789127389,NaN,69.79820571206639,NaN,NaN,NaN,125.74986848653782,NaN
1747420040254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78541012813662,NaN,121.85912885347074,NaN,88.75830200460413,NaN,88.57979343814243,NaN,88.62002579664687,NaN,88.60548003381612,NaN,84.25595661736796,NaN,84.25615510488132,NaN,58.09476399357634,NaN,58.05188221538871,63.66806770700938,NaN,69.8276964382606,NaN,69.78522921328178,75.65279447172327,74.02038535301403,NaN,167.80002872096463
1747420042254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6342462983363226,NaN,116.04465714838466,NaN,130.39067578081372,NaN,88.7404094584278,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70837475197985,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.085572842689785,NaN,NaN,63.50734789127389,NaN,69.79820571206639,NaN,NaN,NaN,125.70481894242842,NaN
1747420552254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78541012813662,NaN,121.85912885347074,NaN,88.76471319308712,NaN,88.57979343814243,NaN,88.62636205524255,NaN,88.60548003381612,NaN,84.24962775554287,NaN,84.25615510488132,NaN,58.10199988427901,NaN,58.059124788047875,63.66806770700938,NaN,69.8276964382606,NaN,69.78522921328178,75.65279447172327,74.0140148640922,NaN,167.7800978642558
1747420554254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.636071640231186,NaN,116.04465714838466,NaN,130.37782325348704,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.085572842689785,NaN,NaN,63.51380704819404,NaN,69.79820571206639,NaN,NaN,NaN,125.65333374916054,NaN
1747421064254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78541012813662,NaN,121.83975458183707,NaN,88.76471319308712,NaN,88.57341618625486,NaN,88.6136895380512,NaN,88.59918607211429,NaN,84.25595661736796,NaN,84.25615510488132,NaN,58.09476399357634,NaN,58.059124788047875,63.66806770700938,NaN,69.82121417581837,NaN,69.78522921328178,75.65279447172327,74.0140148640922,NaN,167.77345424535287
1747421066254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.637876873025159,NaN,116.04465714838466,NaN,130.35854446249698,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.09276258347906,NaN,NaN,63.520266205114176,NaN,69.7917680156563,NaN,NaN,NaN,125.60828420505113,NaN
1747421576254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.7938031128052,NaN,121.83509013279946,NaN,88.7658153443875,NaN,88.5808920499996,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.25696870897234,NaN,84.25716717376812,NaN,58.10258004574722,NaN,58.06694487284748,63.66868667798219,NaN,69.82195458375813,NaN,69.79244634123023,75.66000810235442,74.01482833475211,NaN,167.75628901778992
1747421578254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6360516193281064,NaN,116.03656259597174,NaN,130.3437367105405,NaN,88.75194184179944,NaN,88.61105454702242,NaN,88.53009359567618,NaN,88.70091600452639,NaN,88.72495163686266,NaN,84.24846998315748,NaN,58.092188313893274,NaN,NaN,63.51965417407173,NaN,69.79746790059926,NaN,NaN,NaN,125.5613768276726,NaN
1747422088254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78734268930666,NaN,121.822173693521,NaN,88.7658153443875,NaN,88.5808920499996,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.25696870897234,NaN,84.25716717376812,NaN,58.109816081092475,NaN,58.06694487284748,63.675163411062485,NaN,69.82843697577823,NaN,69.79244634123023,75.66000810235442,74.01482833475211,NaN,167.73635776267113
1747422090254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6342462983363226,NaN,116.03656259597174,NaN,130.32445830307825,NaN,88.74562744610253,NaN,88.61105454702242,NaN,88.53639140848388,NaN,88.70091600452639,NaN,88.72495163686266,NaN,84.24846998315748,NaN,58.09937791165151,NaN,NaN,63.51319514564855,NaN,69.79746790059926,NaN,NaN,NaN,125.50989265863917,NaN
1747422600254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79187042249637,NaN,121.81392221965885,NaN,88.76471319308712,NaN,88.57341618625486,NaN,88.62002579664687,NaN,88.60548003381612,NaN,84.25595661736796,NaN,84.25615510488132,NaN,58.10923577498167,NaN,58.06636736070705,63.674544310624924,NaN,69.8276964382606,NaN,69.78522921328178,75.65279447172327,74.0140148640922,NaN,167.72030529412928
1747422602254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6324011119340014,NaN,116.03656259597174,NaN,130.305179895616,NaN,88.74562744610253,NaN,88.61105454702242,NaN,88.53639140848388,NaN,88.70091600452639,NaN,88.72495163686266,NaN,84.24846998315748,NaN,58.10656750940974,NaN,NaN,63.51965417407173,NaN,69.80390546893932,NaN,NaN,NaN,125.45840848960574,NaN
1747423112254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78541012813662,NaN,121.80100603856977,NaN,88.76471319308712,NaN,88.57979343814243,NaN,88.62002579664687,NaN,88.59918607211429,NaN,84.25595661736796,NaN,84.25615510488132,NaN,58.10923577498167,NaN,58.06636736070705,63.674544310624924,NaN,69.83417870070284,NaN,69.79170673387364,75.65279447172327,74.00764437517039,NaN,167.70037443742044
1747423114254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6360516193281064,NaN,116.03656259597174,NaN,130.28590148815377,NaN,88.75194184179944,NaN,88.61105454702242,NaN,88.53639140848388,NaN,88.70091600452639,NaN,88.72495163686266,NaN,84.24846998315748,NaN,58.10656750940974,NaN,NaN,63.51965417407173,NaN,69.80390546893932,NaN,NaN,NaN,125.4069243205723,NaN
1747423624254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78541012813662,NaN,121.7945479480252,NaN,88.75830200460413,NaN,88.57979343814243,NaN,88.62002579664687,NaN,88.60548003381612,NaN,84.24962775554287,NaN,84.25615510488132,NaN,58.11647166568433,NaN,58.06636736070705,63.674544310624924,NaN,69.83417870070284,NaN,69.79170673387364,75.65279447172327,74.0140148640922,NaN,167.68708719961452
1747423626254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.637876873025159,NaN,116.03656259597174,NaN,130.27304921651228,NaN,88.74562744610253,NaN,88.61105454702242,NaN,88.53639140848388,NaN,88.70091600452639,NaN,88.72495163686266,NaN,84.24846998315748,NaN,58.10656750940974,NaN,NaN,63.52611320249491,NaN,69.81034303727938,NaN,NaN,NaN,125.36187567266806,NaN
1747424136254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79187042249637,NaN,121.7816317669361,NaN,88.75830200460413,NaN,88.57979343814243,NaN,88.62002579664687,NaN,88.60548003381612,NaN,84.25595661736796,NaN,84.25615510488132,NaN,58.11647166568433,NaN,58.073609933366214,63.68102091424048,NaN,69.83417870070284,NaN,69.7981842544655,75.65279447172327,74.0140148640922,NaN,167.67379996180864
1747424138254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6360516193281064,NaN,116.03823164042339,NaN,130.25572424388355,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.531185620831,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.1071420650576,NaN,NaN,63.520266205114176,NaN,69.8046434084765,NaN,NaN,NaN,125.31224434376078,NaN
1747424648254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78541012813662,NaN,121.76871558584699,NaN,88.75830200460413,NaN,88.57341618625486,NaN,88.62636205524255,NaN,88.59918607211429,NaN,84.25595661736796,NaN,84.25615510488132,NaN,58.12370755638699,NaN,58.073609933366214,63.68102091424048,NaN,69.83417870070284,NaN,69.7981842544655,75.65279447172327,74.0140148640922,NaN,167.64722548619682
1747424650254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6397021267222116,NaN,116.03823164042339,NaN,130.24287171655686,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70837475197985,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.114331805846874,NaN,NaN,63.53318451895448,NaN,69.8046434084765,NaN,NaN,NaN,125.2607591504929,NaN
1747425160254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78734268930666,NaN,121.75759149712863,NaN,88.7658153443875,NaN,88.5808920499996,NaN,88.61478856087604,NaN,88.6002849299383,NaN,84.2506397206358,NaN,84.25716717376812,NaN,58.11705211643773,NaN,58.08143030771816,63.68811687722309,NaN,69.84140175981845,NaN,69.79892399130516,75.65363748608904,74.01482833475211,NaN,167.63005773537083
1747425162254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.630575858236949,NaN,116.03823164042339,NaN,130.2235929255668,NaN,88.74672397974432,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.70837475197985,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.1071420650576,NaN,NaN,63.52672536203433,NaN,69.8046434084765,NaN,NaN,NaN,125.21570960638348,NaN
1747425672254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78734268930666,NaN,121.74467505785017,NaN,88.75940402774741,NaN,88.5808920499996,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.2506397206358,NaN,84.25716717376812,NaN,58.12428815178299,NaN,58.08143030771816,63.68164014414279,NaN,69.83491936779835,NaN,69.79892399130516,75.65363748608904,74.01482833475211,NaN,167.61012648025203
1747425674254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.639722324020913,NaN,116.03823164042339,NaN,130.19788787091346,NaN,88.74672397974432,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.114331805846874,NaN,NaN,63.53318451895448,NaN,69.81108110488658,NaN,NaN,NaN,125.16422441311562,NaN
1747426184254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78734268930666,NaN,121.73821683821095,NaN,88.75940402774741,NaN,88.5808920499996,NaN,88.621124946131,NaN,88.6002849299383,NaN,84.25696870897234,NaN,84.25716717376812,NaN,58.12428815178299,NaN,58.08143030771816,63.68164014414279,NaN,69.84140175981845,NaN,69.8054016413801,75.65363748608904,74.01482833475211,NaN,167.58355147342695
1747426186254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.636071640231186,NaN,116.03180613246212,NaN,130.17860907992343,NaN,88.74672397974432,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.12152154663614,NaN,NaN,63.53318451895448,NaN,69.81108110488658,NaN,NaN,NaN,125.11273921984771,NaN
1747426696254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78088226580815,NaN,121.72530039893248,NaN,88.7658153443875,NaN,88.57451467063329,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.2506397206358,NaN,84.25716717376812,NaN,58.12428815178299,NaN,58.08143030771816,63.68811687722309,NaN,69.84140175981845,NaN,69.8054016413801,75.65363748608904,74.00845771848672,NaN,167.5702639700144
1747426698254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6342462983363226,NaN,116.03180613246212,NaN,130.16575655259675,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70837475197985,NaN,88.72604760406061,NaN,84.243193820983,NaN,58.12152154663614,NaN,NaN,63.53964367587462,NaN,69.81108110488658,NaN,NaN,NaN,125.06125402657985,NaN
1747427208254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78734268930666,NaN,121.712383959654,NaN,88.7658153443875,NaN,88.5808920499996,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.2506397206358,NaN,84.25716717376812,NaN,58.13152418712825,NaN,58.08143030771816,63.68811687722309,NaN,69.84140175981845,NaN,69.8054016413801,75.65363748608904,74.01482833475211,NaN,167.54368896318934
1747427210254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6378969821260495,NaN,116.03180613246212,NaN,130.1400514979434,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.531185620831,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.12152154663614,NaN,NaN,63.53318451895448,NaN,69.81108110488658,NaN,NaN,NaN,125.00976883331195,NaN
1747427720254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78734268930666,NaN,121.70592574001478,NaN,88.77222666102763,NaN,88.5808920499996,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.2506397206358,NaN,84.25716717376812,NaN,58.13152418712825,NaN,58.0886730251535,63.69459361030339,NaN,69.84788415183856,NaN,69.79892399130516,75.66000810235442,74.01482833475211,NaN,167.52375770807055
1747427722254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6324408028668164,NaN,116.03180613246212,NaN,130.12077270695335,NaN,88.74672397974432,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.12871128742541,NaN,NaN,63.53964367587462,NaN,69.81108110488658,NaN,NaN,NaN,124.95828364004406,NaN
1747428232254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.77442184230964,NaN,121.68655108109706,NaN,88.75940402774741,NaN,88.5808920499996,NaN,88.621124946131,NaN,88.6002849299383,NaN,84.25696870897234,NaN,84.25716717376812,NaN,58.138760222473515,NaN,58.09591574258883,63.69459361030339,NaN,69.84788415183856,NaN,69.8054016413801,75.65363748608904,74.01482833475211,NaN,167.50382645295173
1747428234254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6378969821260495,NaN,116.03180613246212,NaN,130.10149391596335,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.71979437101415,NaN,84.24947709139343,NaN,58.12871128742541,NaN,NaN,63.53964367587462,NaN,69.81751880129667,NaN,NaN,NaN,124.91323409593467,NaN
1747428744254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78088226580815,NaN,121.6736346418186,NaN,88.75940402774741,NaN,88.5808920499996,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.25696870897234,NaN,84.25716717376812,NaN,58.138760222473515,NaN,58.09591574258883,63.70107034338369,NaN,69.84788415183856,NaN,69.8054016413801,75.65363748608904,74.01482833475211,NaN,167.4838951978329
1747428746254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.636071640231186,NaN,116.02538062450084,NaN,130.08221512497332,NaN,88.7404094584278,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.135901028214676,NaN,NaN,63.546102832794766,NaN,69.81751880129667,NaN,NaN,NaN,124.86818455182527,NaN
1747429256254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78088226580815,NaN,121.66071820254012,NaN,88.75940402774741,NaN,88.5808920499996,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.2506397206358,NaN,84.25716717376812,NaN,58.138760222473515,NaN,58.103158460024176,63.70107034338369,NaN,69.84788415183856,NaN,69.81187929145503,75.65363748608904,74.01482833475211,NaN,167.45732019100785
1747429258254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6269449307568687,NaN,116.03013721583805,NaN,130.06098673442762,NaN,88.74562744610253,NaN,88.61105454702242,NaN,88.53639140848388,NaN,88.70091600452639,NaN,88.72495163686266,NaN,84.24218683774495,NaN,58.13532590044271,NaN,NaN,63.54549028776446,NaN,69.81678060561943,NaN,NaN,NaN,124.80842085555865,NaN
1747429768254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.77442184230964,NaN,121.64780176326167,NaN,88.75940402774741,NaN,88.5808920499996,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.25696870897234,NaN,84.25716717376812,NaN,58.14599625781877,NaN,58.103158460024176,63.70107034338369,NaN,69.84788415183856,NaN,69.81187929145503,75.65363748608904,74.01482833475211,NaN,167.43738893588903
1747429770254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6342662329680148,NaN,116.02538062450084,NaN,130.0500838066566,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.71979437101415,NaN,84.24947709139343,NaN,58.135901028214676,NaN,NaN,63.546102832794766,NaN,69.81751880129667,NaN,NaN,NaN,124.76521416528949,NaN
1747430280254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.77442184230964,NaN,121.63488532398318,NaN,88.75940402774741,NaN,88.5808920499996,NaN,88.62746133138599,NaN,88.6002849299383,NaN,84.25696870897234,NaN,84.25716717376812,NaN,58.14599625781877,NaN,58.103158460024176,63.70107034338369,NaN,69.84140175981845,NaN,69.81187929145503,75.65363748608904,74.00845771848672,NaN,167.40417017735768
