Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1665698419254089,NaN,1.632718494461545,NaN,12.814893662826154,NaN,1.6330325356578579,NaN,1.6490827415485263,1.6498139153180174,1.6475613989098044,NaN,NaN,3.491828728230608,NaN,5.041483085305848,NaN,NaN,NaN,12.900695421078288,4.235506197193416,NaN,12.798607354716967,NaN,12.905316233434098,NaN,6.844059424661836,NaN,116.59082532509302,NaN,130.06936259764663,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.46658368869126,NaN,88.4946779813415,NaN,84.48195809657976,NaN,37.28320899725543,NaN,NaN,49.81797576156221,NaN,61.029283055791204,NaN,NaN,NaN,126.93402793169923,NaN
1665698929254089,1.632741354680646,NaN,12.701778877600402,NaN,1.6454034613870154,NaN,1.6542136426970462,NaN,NaN,NaN,1.6390934118118148,1.825148881562628,NaN,4.079555657908198,NaN,2.511682108727083,5.145256120206127,12.880509017360282,NaN,NaN,12.845156134878776,NaN,12.681068934939155,NaN,12.847233924617571,NaN,128.25828231364764,NaN,121.82970942339085,NaN,88.51248266748819,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.48809108178222,NaN,84.48764220320317,NaN,37.51468787738845,NaN,37.41238772097738,49.8853721466864,NaN,61.1970112416212,NaN,61.24325990926582,74.84845902859749,73.22247897333493,NaN,167.84099940840656
1665698931254089,NaN,1.6326973783294731,NaN,12.823207616136393,NaN,1.6330222523775186,NaN,1.649051676452983,1.6497888170764785,1.647616163012299,NaN,NaN,3.4938594699500043,NaN,5.046273014550808,NaN,NaN,NaN,12.908703645728108,4.238152903115885,NaN,12.80709512717074,NaN,12.91333674798092,NaN,6.847710108451564,NaN,116.59082532509302,NaN,130.05651007031994,NaN,88.49414312708353,NaN,88.39420073965877,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.48842474829503,NaN,84.47567482616932,NaN,37.29306907233308,NaN,NaN,49.81797576156221,NaN,61.029283055791204,NaN,NaN,NaN,126.94046358085771,NaN
1665699441254089,1.6327188820724161,NaN,12.710313253554977,NaN,1.6454698924423403,NaN,1.654224658854072,NaN,NaN,NaN,1.6390735662002014,1.8253127313771311,NaN,4.082499199386057,NaN,2.5124170785246736,5.148813659778759,12.890460503896136,NaN,NaN,12.851318990298413,NaN,12.687518787395529,NaN,12.857479660776612,NaN,128.25828231364764,NaN,121.82970942339085,NaN,88.51248266748819,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.48809108178222,NaN,84.48764220320317,NaN,37.51468787738845,NaN,37.41238772097738,49.89260965591693,NaN,61.211499056987186,NaN,61.23602106397958,74.84845902859749,73.22247897333493,NaN,167.84764276171882
1665699443254089,NaN,1.6326973783294731,NaN,12.831521569446632,NaN,1.6330325356578579,NaN,1.649051676452983,1.6498264644387868,1.647616163012299,NaN,NaN,3.4958135799064043,NaN,5.050567433873876,NaN,NaN,NaN,12.918713926540384,4.2409466482562665,NaN,12.81346095651107,NaN,12.919352133891037,NaN,6.845884766556701,NaN,116.58439981713175,NaN,130.05651007031994,NaN,88.50045764840004,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.48842474829503,NaN,84.48195809657976,NaN,37.29306907233308,NaN,NaN,49.81797576156221,NaN,61.01489827441691,NaN,NaN,NaN,126.95333487917469,NaN
1665699953254089,1.632730118376531,NaN,12.71937396754587,NaN,1.6452800894271264,NaN,1.654224658854072,NaN,NaN,NaN,1.6390735662002014,1.825558506098886,NaN,4.085443836835643,NaN,2.513152048322264,5.152943993220593,12.896942372047615,NaN,NaN,12.862107335557868,NaN,12.696644787063063,NaN,12.86618958233933,NaN,128.26474234974546,NaN,121.82970942339085,NaN,88.51248266748819,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.48809108178222,NaN,84.48764220320317,NaN,37.504768341618295,NaN,37.41238772097738,49.8853721466864,NaN,61.204255149304196,NaN,61.24325990926582,74.8420887943475,73.21610873908496,NaN,167.84764276171882
1665699955254089,NaN,1.6326762621974011,NaN,12.84399249941199,NaN,1.6330428189381971,NaN,1.6490309663892875,1.6498390135595562,1.647616163012299,NaN,NaN,3.497691058099808,NaN,5.054696683222979,NaN,NaN,NaN,12.926722151190203,4.24344631496082,NaN,12.821948728964845,NaN,12.92737264843786,NaN,6.838583398977248,NaN,116.58439981713175,NaN,130.05651007031994,NaN,88.50045764840004,NaN,88.38797366699292,NaN,88.31705572551864,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.47567482616932,NaN,37.28320899725543,NaN,NaN,49.81797576156221,NaN,61.029283055791204,NaN,NaN,NaN,126.95333487917469,NaN
1665700465254089,1.6327341154605197,NaN,12.727908062487083,NaN,1.645347699497345,NaN,1.6541605857317165,NaN,NaN,NaN,1.639055745927887,1.825881090905357,NaN,4.08831180845352,NaN,2.5138476054687513,5.156965427274957,12.90490329913638,NaN,NaN,12.870324205549698,NaN,12.707394187197389,NaN,12.876434981134654,NaN,128.25828231364764,NaN,121.82970942339085,NaN,88.51248266748819,NaN,88.35440145309751,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.48809108178222,NaN,84.48764220320317,NaN,37.51468787738845,NaN,37.41238772097738,49.89260965591693,NaN,61.204255149304196,NaN,61.24325990926582,74.8420887943475,73.22247897333493,NaN,167.84764276171882
1665700467254089,NaN,1.632686820263437,NaN,12.84970559908208,NaN,1.6330016858168401,NaN,1.6490827415485263,1.649914308284173,1.647616163012299,NaN,NaN,3.5000030708373746,NaN,5.059208214456033,NaN,NaN,NaN,12.93422004268149,4.246096281659791,NaN,12.82991801320039,NaN,12.932881949446351,NaN,6.846204867346131,NaN,116.58439981713175,NaN,130.0500838066566,NaN,88.49414312708353,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.48195809657976,NaN,37.28320899725543,NaN,NaN,49.81797576156221,NaN,61.029283055791204,NaN,NaN,NaN,126.96620617749166,NaN
1665700977254089,1.632700405267879,NaN,12.730041586222384,NaN,1.6454995476766325,NaN,1.6542156686088665,NaN,NaN,NaN,1.6390358995625187,1.8261432605656325,NaN,4.091179780071397,NaN,2.514337603943704,5.161141531869873,12.914854457997343,NaN,NaN,12.878541075541534,NaN,12.709544067224254,NaN,12.882582220411848,NaN,128.26020426090275,NaN,121.83150292149108,NaN,88.5135797329401,NaN,88.36187264013199,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.48277903769772,NaN,84.4949700961408,NaN,37.50503998477822,NaN,37.41265482743458,49.893024422426954,NaN,61.20489428355927,NaN,61.236660619751646,74.84291556997286,73.22327658961665,NaN,167.84376667553045
1665700979254089,NaN,1.632707936395509,NaN,12.85594126726703,NaN,1.6330222523775186,NaN,1.6490620314848308,1.6498766609218647,1.6476490214737958,NaN,NaN,3.50217294267008,NaN,5.063337598369738,NaN,NaN,NaN,12.942228528304547,4.248486469060043,NaN,12.840528074518618,NaN,12.940902725366913,NaN,6.844059424661836,NaN,116.58439981713175,NaN,130.0500838066566,NaN,88.49414312708353,NaN,88.38174659432705,NaN,88.31705572551864,NaN,88.46658368869126,NaN,88.48217151524857,NaN,84.48195809657976,NaN,37.29306907233308,NaN,NaN,49.81797576156221,NaN,61.02209066510406,NaN,NaN,NaN,126.96620617749166,NaN
1665701489254089,1.6326666950752382,NaN,12.742842728634196,NaN,1.6451294177396192,NaN,1.6542266851842966,NaN,NaN,NaN,1.639045822745203,1.8264054302259078,NaN,4.093745859940024,NaN,2.5150726016561338,5.16469895430258,12.924805616858304,NaN,NaN,12.886757945533365,NaN,12.72459322741231,NaN,12.894876698966236,NaN,128.26666442612898,NaN,121.82504496003605,NaN,88.50716867260911,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.48910777301643,NaN,84.48865885878064,NaN,37.51495971882805,NaN,37.40272684158963,49.893024422426954,NaN,61.20489428355927,NaN,61.24389960973376,74.8365452083895,73.22327658961665,NaN,167.83712318942554
1665701491254089,NaN,1.632686820263437,NaN,12.862176935451982,NaN,1.6330222523775186,NaN,1.6490620314848308,1.6499017591634035,1.647616163012299,NaN,NaN,3.5043889819885874,NaN,5.067301806926895,NaN,NaN,NaN,12.948234892521835,4.251469446183434,NaN,12.844772099045906,NaN,12.950928695267612,NaN,6.836758057082384,NaN,116.57797430917049,NaN,130.0500838066566,NaN,88.50045764840004,NaN,88.38174659432705,NaN,88.31705572551864,NaN,88.46658368869126,NaN,88.48217151524857,NaN,84.48195809657976,NaN,37.28320899725543,NaN,NaN,49.81797576156221,NaN,61.02209066510406,NaN,NaN,NaN,126.97264182665013,NaN
1665702001254089,1.632655458344358,NaN,12.749768619733837,NaN,1.6453951520533725,NaN,1.6542377017597267,NaN,NaN,NaN,1.639055745927887,1.8266675998861834,NaN,4.096614559672571,NaN,2.5156442665435788,5.169137959602606,12.929295974493087,NaN,NaN,12.893436468984962,NaN,12.731567896637786,NaN,12.897438065532144,NaN,128.26666442612898,NaN,121.83150292149108,NaN,88.50716867260911,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.48910777301643,NaN,84.48234762142047,NaN,37.50503998477822,NaN,37.41265482743458,49.88578676852726,NaN,61.20489428355927,NaN,61.24389960973376,74.84291556997286,73.2169062280333,NaN,167.83712318942554
1665702003254089,NaN,1.6326234718672217,NaN,12.872569715760237,NaN,1.6330119690971794,NaN,1.6490620314848308,1.6498641118010953,1.647616163012299,NaN,NaN,3.50651268633549,NaN,5.070935664770955,NaN,NaN,NaN,12.958245499550657,4.2542716368145,NaN,12.85326014810049,NaN,12.958949471188175,NaN,6.835252286738941,NaN,116.58914528747123,NaN,130.04170832696536,NaN,88.49305161822645,NaN,88.38065744194323,NaN,88.32226577302184,NaN,88.46549254750857,NaN,88.47482729101867,NaN,84.48094636342078,NaN,37.28294693545935,NaN,NaN,49.82478283775176,NaN,61.021456804106904,NaN,NaN,NaN,126.97719147609205,NaN
1665702513254089,1.6326739368559562,NaN,12.757777394781314,NaN,1.6452421288240837,NaN,1.6542466911681244,NaN,NaN,NaN,1.6390735662002014,1.826869304614912,NaN,4.099104438489215,NaN,2.5164185807559987,5.172123140249097,12.936747007491457,NaN,NaN,12.901137468019076,NaN,12.735342627546634,NaN,12.903073018002496,NaN,128.26212628499428,NaN,121.82683840074796,NaN,88.50826565376795,NaN,88.3629668739651,NaN,88.39825674579848,NaN,88.38519137425187,NaN,84.48379564307125,NaN,84.48967555500239,NaN,37.50531163879802,NaN,37.41292194457027,49.893439205518696,NaN,61.19828924608299,NaN,61.23730020109214,74.85011286757322,73.21770374886398,NaN,167.82660319657646
1665702515254089,NaN,1.632686820263437,NaN,12.87880538394519,NaN,1.6330325356578579,NaN,1.6490620314848308,1.6499394065257118,1.647638068653297,NaN,NaN,3.5086825581681955,NaN,5.0748998733281105,NaN,NaN,NaN,12.964251863767945,4.2570738274455655,NaN,12.86387020941872,NaN,12.964965053128598,NaN,6.840408740872111,NaN,116.5827199073375,NaN,130.04170832696536,NaN,88.49305161822645,NaN,88.38065744194323,NaN,88.31596796021414,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.47466321800826,NaN,37.292806814382956,NaN,NaN,49.81756570019125,NaN,61.021456804106904,NaN,NaN,NaN,126.98362699722121,NaN
1665703025254089,1.6326779318061184,NaN,12.76204444225192,NaN,1.6454426046093997,NaN,1.6541826188825766,NaN,NaN,NaN,1.6390358995625187,1.8269789263577605,NaN,4.101821464232468,NaN,2.5169509291434533,5.175835233222355,12.94669816635242,NaN,NaN,12.90730012051295,NaN,12.743942147654094,NaN,12.91331841679782,NaN,128.26212628499428,NaN,121.82683840074796,NaN,88.50826565376795,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.48379564307125,NaN,84.4833641914856,NaN,37.51523157113545,NaN,37.41292194457027,49.886201406944046,NaN,61.20553344336591,NaN,61.23730020109214,74.83737188972955,73.21770374886398,NaN,167.8332468154794
1665703027254089,NaN,1.632626260129525,NaN,12.88296249606849,NaN,1.6329937422357028,NaN,1.649044511968473,1.6499188924573183,1.6475985036587162,NaN,NaN,3.510806262515098,NaN,5.078368555815623,NaN,NaN,NaN,12.970258227985235,4.25960483833814,NaN,12.87023624620966,NaN,12.974991023029299,NaN,6.842234082766975,NaN,116.5827199073375,NaN,130.04170832696536,NaN,88.49305161822645,NaN,88.38065744194323,NaN,88.31596796021414,NaN,88.45276695523732,NaN,88.48108039966478,NaN,84.47466321800826,NaN,37.28294693545935,NaN,NaN,49.81756570019125,NaN,61.021456804106904,NaN,NaN,NaN,126.99006251835038,NaN
1665703537254089,1.632730118376531,NaN,12.77271206092843,NaN,1.6454319318392976,NaN,1.6542356750110982,NaN,NaN,NaN,1.6390636433943948,1.8272133892253688,NaN,4.1042365982264695,NaN,2.517725193729493,5.178928644033404,12.952668861668995,NaN,NaN,12.917571208002743,NaN,12.750391787734689,NaN,12.923563815593143,NaN,128.26212628499428,NaN,121.82683840074796,NaN,88.50185446528498,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.48379564307125,NaN,84.4833641914856,NaN,37.51523157113545,NaN,37.40299376027278,49.893439205518696,NaN,61.20553344336591,NaN,61.24453933577592,74.83737188972955,73.21770374886398,NaN,167.82660319657646
1665703539254089,NaN,1.6326790524496149,NaN,12.891276720315098,NaN,1.6330040259036662,NaN,1.6490962890793557,1.6499941900201396,1.6476094568920774,NaN,NaN,3.512976134347803,NaN,5.082663115085876,NaN,NaN,NaN,12.97626459220253,4.262678208707695,NaN,12.876602283000594,NaN,12.97699621700944,NaN,6.85136079224129,NaN,116.58439981713175,NaN,130.03723127932992,NaN,88.49414312708353,NaN,88.38174659432705,NaN,88.31705572551864,NaN,88.46658368869126,NaN,88.4759182822021,NaN,84.47567482616932,NaN,37.29306907233308,NaN,NaN,49.81797576156221,NaN,61.02209066510406,NaN,NaN,NaN,126.99838442328408,NaN
1665704049254089,1.6326851731600711,NaN,12.77911263213434,NaN,1.645204168221041,NaN,1.6542136426970462,NaN,NaN,NaN,1.639053720588588,1.8274919339100242,NaN,4.1067272051577834,NaN,2.5182968369053964,5.182640737006663,12.958639556985572,NaN,NaN,12.923733860496617,NaN,12.756841427815285,NaN,12.925612895352208,NaN,128.25566599063453,NaN,121.82683840074796,NaN,88.50185446528498,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.48379564307125,NaN,84.4833641914856,NaN,37.51523157113545,NaN,37.41292194457027,49.893439205518696,NaN,61.19828924608299,NaN,61.23730020109214,74.84374237865138,73.21770374886398,NaN,167.8332468154794
1665704051254089,NaN,1.632668493985597,NaN,12.901669500623349,NaN,1.6330245932395928,NaN,1.649065222812826,1.650006739613943,1.6476532698255215,NaN,NaN,3.514822833779893,NaN,5.085966622216841,NaN,NaN,NaN,12.988277320637108,4.265028433107943,NaN,12.882968319791532,NaN,12.987022186910139,NaN,6.845884766556701,NaN,116.57797430917049,NaN,130.03723127932992,NaN,88.49414312708353,NaN,88.38174659432705,NaN,88.31705572551864,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.47567482616932,NaN,37.29306907233308,NaN,NaN,49.8107584804228,NaN,61.02209066510406,NaN,NaN,NaN,126.99838442328408,NaN
1665704561254089,1.6326402279436114,NaN,12.785513203340248,NaN,1.6454319318392976,NaN,1.6542466911681244,NaN,NaN,NaN,1.6390338749769746,1.8276721687059778,NaN,4.1089159203398475,NaN,2.5187868167704566,5.186043488898816,12.96660048407434,NaN,NaN,12.931950730488452,NaN,12.76329106789588,NaN,12.931760134629402,NaN,128.25758796242832,NaN,121.822173693521,NaN,88.50936267878323,NaN,88.3576837721785,NaN,88.39935146220678,NaN,88.37999186689065,NaN,84.47848330075131,NaN,84.49069229187086,NaN,37.5155034343113,NaN,37.40326068962712,49.893854005193134,NaN,61.20617262872567,NaN,61.245179087393815,74.84456922038507,73.21850130157891,NaN,167.82937028655888
1665704563254089,NaN,1.632636818593543,NaN,12.905826612746655,NaN,1.6330143095716294,NaN,1.649065222812826,1.6499690908325324,1.6476313633587993,NaN,NaN,3.51662336572618,NaN,5.089104953991256,NaN,NaN,NaN,12.996285806260163,4.267469050754355,NaN,12.891456368846114,NaN,12.993037768850563,NaN,6.840088935609703,NaN,116.57797430917049,NaN,130.03080501566657,NaN,88.49414312708353,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.45385784325501,NaN,88.4759182822021,NaN,84.47567482616932,NaN,37.28320899725543,NaN,NaN,49.82519304270163,NaN,61.029283055791204,NaN,NaN,NaN,127.00482007244256,NaN
1665705073254089,1.6326627005518413,NaN,12.78978025081085,NaN,1.6455173431961436,NaN,1.6541916103829941,NaN,NaN,NaN,1.6390636433943948,1.827885173464832,NaN,4.1114065272711615,NaN,2.51935845994636,5.188982229169313,12.974561411163108,NaN,NaN,12.936059165484368,NaN,12.771890588003338,NaN,12.939956453665664,NaN,128.25758796242832,NaN,121.822173693521,NaN,88.50936267878323,NaN,88.3576837721785,NaN,88.3930150769518,NaN,88.37999186689065,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.5155034343113,NaN,37.40326068962712,49.893854005193134,NaN,61.20617262872567,NaN,61.245179087393815,74.83819860411968,73.21213068531354,NaN,167.82937028655888
1665705075254089,NaN,1.632605143201489,NaN,12.912062280931607,NaN,1.6329834585677394,NaN,1.649044511968473,1.6499690908325324,1.6475985036587162,NaN,NaN,3.518562400129874,NaN,5.092738811835316,NaN,NaN,NaN,13.005099671803002,4.27000006164693,NaN,12.899944417900699,NaN,12.999195764644659,NaN,6.838263681912652,NaN,116.57322852218029,NaN,130.03918044506776,NaN,88.49523467937078,NaN,88.38283579004731,NaN,88.31814353410438,NaN,88.46131182398382,NaN,88.47700931679512,NaN,84.47668647458137,NaN,37.28347106947872,NaN,NaN,49.81116841452512,NaN,61.022724551321986,NaN,NaN,NaN,127.0131424365319,NaN
1665705585254089,1.6326627005518413,NaN,12.79883804992534,NaN,1.6454983628946223,NaN,1.6542577073251505,NaN,NaN,NaN,1.6390636433943948,1.8281145632051365,NaN,4.113746352340029,NaN,2.5198484398114207,5.19218311133189,12.98104029677284,NaN,NaN,12.944790215497257,NaN,12.776713890669388,NaN,12.946614360510482,NaN,128.25374409567655,NaN,121.81212903712598,NaN,88.50075761227815,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.48277903769772,NaN,84.48234762142047,NaN,37.50503998477822,NaN,37.41265482743458,49.893024422426954,NaN,61.20489428355927,NaN,61.236660619751646,74.8365452083895,73.2169062280333,NaN,167.82383621721564
1665705587254089,NaN,1.632647377057561,NaN,12.918297949116557,NaN,1.6329937422357028,NaN,1.6491169999237087,1.6500443883953535,1.6476313633587993,NaN,NaN,3.5205014345335677,NaN,5.096372669679376,NaN,NaN,NaN,13.012019687139766,4.272621465785668,NaN,12.90418844242799,NaN,13.003823940243482,NaN,6.841914189306756,NaN,116.57322852218029,NaN,130.03275405355674,NaN,88.48892003242965,NaN,88.3766085934966,NaN,88.31184547071224,NaN,88.45494877467816,NaN,88.48326267424689,NaN,84.47668647458137,NaN,37.29333134071821,NaN,NaN,49.81838583924915,NaN,61.022724551321986,NaN,NaN,NaN,127.0195782137248,NaN
1665706097254089,1.632658706331853,NaN,12.807371863871689,NaN,1.6453358517667676,NaN,1.6542666956323757,NaN,NaN,NaN,1.6390516954031258,1.828365358398212,NaN,4.115859525003857,NaN,2.5205409047411704,5.195431085736689,12.985020629255898,NaN,NaN,12.953006814939222,NaN,12.783163318388187,NaN,12.950712385092013,NaN,128.25374409567655,NaN,121.81858699858103,NaN,88.50075761227815,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.48277903769772,NaN,84.48865885878064,NaN,37.50503998477822,NaN,37.40272684158963,49.893024422426954,NaN,61.20489428355927,NaN,61.24389960973376,74.8365452083895,73.21053586644994,NaN,167.81719273111074
1665706099254089,NaN,1.6326340299332576,NaN,12.926612173363164,NaN,1.6330222523775186,NaN,1.649093096580374,1.6500397994918674,1.6476599742942948,NaN,NaN,3.522301966479855,NaN,5.0993458260972435,NaN,NaN,NaN,13.016633030697614,4.2748812969397525,NaN,12.906310454691637,NaN,13.00845211584231,NaN,6.838263681912652,NaN,116.57322852218029,NaN,130.03275405355674,NaN,88.48892003242965,NaN,88.3766085934966,NaN,88.31184547071224,NaN,88.46131182398382,NaN,88.47700931679512,NaN,84.47668647458137,NaN,37.28347106947872,NaN,NaN,49.81838583924915,NaN,61.029917085098575,NaN,NaN,NaN,127.02601399091769,NaN
1665706609254089,1.632714885718763,NaN,12.809505317358274,NaN,1.6454402394605436,NaN,1.6542446641550679,NaN,NaN,NaN,1.6390814626899994,1.8286766612226453,NaN,4.118048168119963,NaN,2.520785885369461,5.195121754840994,12.994971460463544,NaN,NaN,12.957115114660208,NaN,12.785313127627786,NaN,12.956859421964303,NaN,128.24728393045038,NaN,121.81212903712598,NaN,88.50075761227815,NaN,88.34274126689026,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.48277903769772,NaN,84.48234762142047,NaN,37.51495971882805,NaN,37.41265482743458,49.893024422426954,NaN,61.20489428355927,NaN,61.236660619751646,74.8365452083895,73.2169062280333,NaN,167.82383621721564
1665706611254089,NaN,1.6326234718672217,NaN,12.929210520841929,NaN,1.6330119690971794,NaN,1.6490827415485263,1.6500147012503286,1.6476709271147936,NaN,NaN,3.523980065148383,NaN,5.0992925761932995,NaN,NaN,NaN,13.02183117910572,4.277045706618417,NaN,12.91531422595635,NaN,13.018289420942489,NaN,6.834613174518546,NaN,116.5796541579742,NaN,130.0263276620457,NaN,88.48892003242965,NaN,88.3766085934966,NaN,88.30554740732012,NaN,88.46131182398382,NaN,88.47075595934334,NaN,84.47668647458137,NaN,37.29333134071821,NaN,NaN,49.81838583924915,NaN,61.022724551321986,NaN,NaN,NaN,127.03244976811057,NaN
1665707121254089,1.6326025269449427,NaN,12.816428785552617,NaN,1.6452314640729915,NaN,1.6542666956323757,NaN,NaN,NaN,1.6390516954031258,1.82879135173691,NaN,4.119633017799401,NaN,2.5210308659977514,5.197085046626236,12.999518948642837,NaN,NaN,12.963791101706807,NaN,12.794435306462328,NaN,12.961467608238928,NaN,128.24536224145206,NaN,121.81033592627884,NaN,88.49966080312,NaN,88.34164745920678,NaN,88.38339543368718,NaN,88.37041492503785,NaN,84.48176247296486,NaN,84.48133109199458,NaN,37.504768341618295,NaN,37.41238772097738,49.89260965591693,NaN,61.204255149304196,NaN,61.23602106397958,74.83571856009753,73.20973850483499,NaN,167.8077826418454
1665707123254089,NaN,1.6326551460653294,NaN,12.933367497497049,NaN,1.6330325356578579,NaN,1.6491241616759174,1.6501150942164842,1.6476818799352926,NaN,NaN,3.5254112105698696,NaN,5.101439785854834,NaN,NaN,NaN,13.033364162161739,4.279215073830672,NaN,12.921680055296678,NaN,13.020603433332518,NaN,6.838263681912652,NaN,116.5715488012092,NaN,130.01795248833992,NaN,88.487828605767,NaN,88.3755195216612,NaN,88.31075778742122,NaN,88.45385784325501,NaN,88.4759182822021,NaN,84.47567482616932,NaN,37.28320899725543,NaN,NaN,49.81797576156221,NaN,61.029283055791204,NaN,NaN,NaN,127.0305626690765,NaN
1665707633254089,1.632647470454471,NaN,12.814295402310117,NaN,1.6455256475736333,NaN,1.65422263267776,NaN,NaN,NaN,1.6390616178320836,1.8289388109695366,NaN,4.121444249017246,NaN,2.5211125262071814,5.198476989825537,12.999518948642837,NaN,NaN,12.967899266161764,NaN,12.792285568005333,NaN,12.963516553065833,NaN,128.24536224145206,NaN,121.81033592627884,NaN,88.49966080312,NaN,88.34802445615213,NaN,88.38339543368718,NaN,88.37041492503785,NaN,84.48176247296486,NaN,84.48133109199458,NaN,37.504768341618295,NaN,37.41238772097738,49.89260965591693,NaN,61.1970112416212,NaN,61.23602106397958,74.82934832584755,73.20973850483499,NaN,167.81442599515765
1665707635254089,NaN,1.6326234718672217,NaN,12.94012238137259,NaN,1.6330119690971794,NaN,1.6490723865166785,1.6500523486126368,1.6476818799352926,NaN,NaN,3.526442850560304,NaN,5.103203279961303,NaN,NaN,NaN,13.036255074533358,4.280746560273904,NaN,12.930683032330037,NaN,13.03044002191084,NaN,6.836758057082384,NaN,116.57322852218029,NaN,130.0199012705347,NaN,88.48892003242965,NaN,88.37038139694587,NaN,88.31184547071224,NaN,88.45494877467816,NaN,88.47075595934334,NaN,84.47668647458137,NaN,37.28347106947872,NaN,NaN,49.81838583924915,NaN,61.022724551321986,NaN,NaN,NaN,127.03888554530346,NaN
1665708145254089,1.632714885718763,NaN,12.818562168795113,NaN,1.6454592190412303,NaN,1.6542446641550679,NaN,NaN,NaN,1.639012005687294,1.828955195328717,NaN,4.122349864626169,NaN,2.521765807882623,5.199559612313883,13.008695611352803,NaN,NaN,12.974061512844205,NaN,12.798734783376322,NaN,12.965565497892742,NaN,128.23698072230064,NaN,121.80854288711312,NaN,88.49215323376558,NaN,88.3405536952494,NaN,88.38230110185168,NaN,88.36302714345851,NaN,84.4807459488702,NaN,84.48031460320549,NaN,37.50449670931757,NaN,37.41212062519803,49.88495754142046,NaN,61.20361604059916,NaN,61.235381533774394,74.82852183792997,73.20257106817367,NaN,167.8050161492828
1665708147254089,NaN,1.6326023557351497,NaN,12.938043960774708,NaN,1.6329914025365009,NaN,1.6491138066440696,1.650077446854176,1.6476490214737958,NaN,NaN,3.527596962484613,NaN,5.10452459669515,NaN,NaN,NaN,13.045481160326897,4.282102370599652,NaN,12.932804906297783,NaN,13.028126084925287,NaN,6.840088935609703,NaN,116.57322852218029,NaN,130.0199012705347,NaN,88.48892003242965,NaN,88.3766085934966,NaN,88.31184547071224,NaN,88.44858572537251,NaN,88.47075595934334,NaN,84.47040307916804,NaN,37.28347106947872,NaN,NaN,49.81838583924915,NaN,61.029917085098575,NaN,NaN,NaN,127.03888554530346,NaN
