Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1672935588254089,1.638588452249131,NaN,12.290535696750082,NaN,1.6505687772731696,NaN,1.6605171497548332,NaN,NaN,NaN,1.6449302700768902,1.8209162529638905,NaN,4.400888411798559,NaN,2.476897332094567,5.285661202039264,12.747674989133204,NaN,NaN,13.62505271342314,NaN,12.262369021636328,NaN,12.446128231731045,NaN,130.24993515057517,NaN,123.51057289979931,NaN,89.50729408424114,NaN,89.34394979987505,NaN,89.38559865601633,NaN,89.37222907306577,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.80263200627308,NaN,37.69063843109301,50.05225280822029,NaN,61.45119206788125,NaN,61.47554728916147,75.4735813667252,73.79660913211877,NaN,168.60776757759825
1672935590254089,NaN,1.6385917922996913,NaN,12.416829449289855,NaN,1.6387628799631573,NaN,1.654653873311051,1.6586534097445669,1.6804790487313122,NaN,NaN,3.683046266536974,NaN,5.2066013793964405,NaN,NaN,NaN,13.608882003931337,4.594697541578451,NaN,12.64690048920935,NaN,12.541350262631276,NaN,7.057624426360864,NaN,117.98044276104898,NaN,131.86427563419798,NaN,89.4992635430114,NaN,89.37918723816284,NaN,89.30064142327542,NaN,89.46031056497262,NaN,89.47754650907918,NaN,85.20556034252812,NaN,37.569418935423975,NaN,NaN,49.969951758454,NaN,61.26007816594951,NaN,NaN,NaN,127.39285329091221,NaN
1672936100254089,1.6385659787873705,NaN,12.288402173014779,NaN,1.6503760778120837,NaN,1.6605281663302633,NaN,NaN,NaN,1.644910423711522,1.8207687825299856,NaN,4.421663042847457,NaN,2.476897332094567,5.289093266484207,12.747674989133204,NaN,NaN,13.627420318579716,NaN,12.262369021636328,NaN,12.44407915197198,NaN,130.23701482012274,NaN,123.49765697688926,NaN,89.50729408424114,NaN,89.34394979987505,NaN,89.38559865601633,NaN,89.3659352371727,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.79271227222325,NaN,37.69063843109301,50.05225280822029,NaN,61.44394801540119,NaN,61.47554728916147,75.4735813667252,73.79660913211877,NaN,168.59448060538836
1672936102254089,NaN,1.6385706753716553,NaN,12.418908073090014,NaN,1.6387217452913037,NaN,1.6546182563822345,1.6586534097445669,1.6804412851550634,NaN,NaN,3.6963891047522464,NaN,5.212217524538865,NaN,NaN,NaN,13.611188750882876,4.618326038971703,NaN,12.649022570627707,NaN,12.539345003303442,NaN,7.057624426360864,NaN,117.97401712525506,NaN,131.85142285117593,NaN,89.4992635430114,NaN,89.37296004161212,NaN,89.30064142327542,NaN,89.46031056497262,NaN,89.47754650907918,NaN,85.20556034252812,NaN,37.569418935423975,NaN,NaN,49.969951758454,NaN,61.26007816594951,NaN,NaN,NaN,127.39285329091221,NaN
1672936612254089,1.6385659787873705,NaN,12.286268649279478,NaN,1.650525955170706,NaN,1.6605391829056932,NaN,NaN,NaN,1.6449302700768902,1.8211128802090972,NaN,4.434276211698573,NaN,2.4768284463603076,5.30354406414713,12.745684757361007,NaN,NaN,13.627420318579716,NaN,12.264518901663193,NaN,12.439980992453853,NaN,130.22409448967034,NaN,123.48474105397919,NaN,89.50729408424114,NaN,89.34394979987505,NaN,89.38559865601633,NaN,89.3659352371727,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.79271227222325,NaN,37.69063843109301,50.04501515432059,NaN,61.44394801540119,NaN,61.48278627914359,75.4735813667252,73.79660913211877,NaN,168.58783711928342
1672936614254089,NaN,1.6385917922996913,NaN,12.4147508254897,NaN,1.638732028959267,NaN,1.6546420010014455,1.6587663560887986,1.6804916365900617,NaN,NaN,3.7046995230178137,NaN,5.2254319836975105,NaN,NaN,NaN,13.608882003931337,4.632722937383405,NaN,12.64690048920935,NaN,12.541350262631276,NaN,7.05032305878141,NaN,117.96759148946113,NaN,131.83857006815387,NaN,89.4992635430114,NaN,89.37296004161212,NaN,89.30064142327542,NaN,89.46031056497262,NaN,89.47754650907918,NaN,85.1992769471148,NaN,37.569418935423975,NaN,NaN,49.97716918317805,NaN,61.26007816594951,NaN,NaN,NaN,127.38641751371932,NaN
1672937124254089,1.638588452249131,NaN,12.286809213144453,NaN,1.6506115993756332,NaN,1.6605171497548332,NaN,NaN,NaN,1.644920346894206,1.8211456514166318,NaN,4.432966480249976,NaN,2.476966217828827,5.306013763088203,12.746200680272418,NaN,NaN,13.623255123376534,NaN,12.262909482404991,NaN,12.446655361564028,NaN,130.21763432444413,NaN,123.47182513106914,NaN,89.50729408424114,NaN,89.35032692428896,NaN,89.38559865601633,NaN,89.37222907306577,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.80263200627308,NaN,37.69063843109301,50.05225280822029,NaN,61.45119206788125,NaN,61.48278627914359,75.4735813667252,73.79660913211877,NaN,168.57455014707358
1672937126254089,NaN,1.6385706753716553,NaN,12.416829449289855,NaN,1.6387423126272305,NaN,1.6546182563822345,1.6587914552764056,1.6805168123075611,NaN,NaN,3.704422509075628,NaN,5.2270837910923404,NaN,NaN,NaN,13.613495497834418,4.632613037395529,NaN,12.651144652046062,NaN,12.539345003303442,NaN,7.059449768255726,NaN,117.95474021787328,NaN,131.83214367664286,NaN,89.49294889607026,NaN,89.37296004161212,NaN,89.30064142327542,NaN,89.46031056497262,NaN,89.47754650907918,NaN,85.20556034252812,NaN,37.569418935423975,NaN,NaN,49.97716918317805,NaN,61.2672706997261,NaN,NaN,NaN,127.38641751371932,NaN
1672937636254089,1.6385435053256099,NaN,12.288402173014779,NaN,1.6506115993756332,NaN,1.6604841000285433,NaN,NaN,NaN,1.6449302700768902,1.821162037020399,NaN,4.427505907829959,NaN,2.476759560626048,5.3046278739718495,12.749665220905394,NaN,NaN,13.627420318579716,NaN,12.264518901663193,NaN,12.44407915197198,NaN,130.2111741592179,NaN,123.45890920815907,NaN,89.51370514457211,NaN,89.34394979987505,NaN,89.38559865601633,NaN,89.3659352371727,NaN,85.20425486402938,NaN,85.21445115519943,NaN,37.79271227222325,NaN,37.69063843109301,50.05225280822029,NaN,61.44394801540119,NaN,61.47554728916147,75.4735813667252,73.79660913211877,NaN,168.57455014707358
1672937638254089,NaN,1.6385525702009032,NaN,12.418908073090014,NaN,1.6387140170341974,NaN,1.6546102619964353,1.6587587240548407,1.6804977687107878,NaN,NaN,3.7004981448946657,NaN,5.225762345176476,NaN,NaN,NaN,13.608882003931337,4.625579438171492,NaN,12.64690048920935,NaN,12.537339743975604,NaN,7.05032305878141,NaN,117.94831458207938,NaN,131.8128645021098,NaN,89.49294889607026,NaN,89.37296004161212,NaN,89.30064142327542,NaN,89.46031056497262,NaN,89.47754650907918,NaN,85.20556034252812,NaN,37.569418935423975,NaN,NaN,49.969951758454,NaN,61.26007816594951,NaN,NaN,NaN,127.37998173652645,NaN
1672938148254089,1.6385322685947297,NaN,12.284135125544177,NaN,1.6506115993756332,NaN,1.6604730834531132,NaN,NaN,NaN,1.644910423711522,1.8210801090015627,NaN,4.425836517834958,NaN,2.476759560626048,5.302460254322411,12.747674989133204,NaN,NaN,13.62505271342314,NaN,12.262369021636328,NaN,12.442030072212917,NaN,130.1982538287655,NaN,123.44599328524899,NaN,89.51370514457211,NaN,89.34394979987505,NaN,89.38559865601633,NaN,89.3659352371727,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.79271227222325,NaN,37.69063843109301,50.05225280822029,NaN,61.45119206788125,NaN,61.47554728916147,75.4735813667252,73.79660913211877,NaN,168.56790666096862
1672938150254089,NaN,1.638531452476843,NaN,12.4147508254897,NaN,1.6387037329785807,NaN,1.6545865164821467,1.6587336239210941,1.6805103570440496,NaN,NaN,3.6986052162897307,NaN,5.223945357042163,NaN,NaN,NaN,13.608882003931337,4.6220626385594725,NaN,12.649022570627707,NaN,12.535334484647771,NaN,7.055799084465999,NaN,117.94831458207938,NaN,131.80001171908773,NaN,89.49294889607026,NaN,89.37296004161212,NaN,89.30064142327542,NaN,89.46031056497262,NaN,89.47754650907918,NaN,85.1992769471148,NaN,37.55955866418448,NaN,NaN,49.98438660790209,NaN,61.2672706997261,NaN,NaN,NaN,127.37998173652645,NaN
1672938660254089,1.63855474205649,NaN,12.288402173014779,NaN,1.6503760778120837,NaN,1.6604841000285433,NaN,NaN,NaN,1.6449005005288377,1.8209817953789593,NaN,4.42685670060968,NaN,2.4768284463603076,5.297221840169601,12.745684757361007,NaN,NaN,13.627420318579716,NaN,12.260219141609465,NaN,12.442030072212917,NaN,130.18533349831307,NaN,123.43953532379398,NaN,89.50729408424114,NaN,89.34394979987505,NaN,89.3792625240749,NaN,89.3659352371727,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.79271227222325,NaN,37.69063843109301,50.05225280822029,NaN,61.45119206788125,NaN,61.48278627914359,75.46721100514183,73.79660913211877,NaN,168.55461968875875
1672938662254089,NaN,1.6385495584436192,NaN,12.4147508254897,NaN,1.6387423126272305,NaN,1.654606384072629,1.658703608119781,1.6804916365900617,NaN,NaN,3.700036454991023,NaN,5.219650657815603,NaN,NaN,NaN,13.608882003931337,4.624700238268487,NaN,12.644778407790996,NaN,12.537339743975604,NaN,7.059119379256009,NaN,117.93717019989788,NaN,131.78914295531342,NaN,89.49406034126937,NaN,89.37406897914843,NaN,89.30174882189591,NaN,89.4550583655328,NaN,89.4786574927264,NaN,85.20030301168491,NaN,37.55982623958578,NaN,NaN,49.97758243616937,NaN,61.2607167995291,NaN,NaN,NaN,127.37543991954837,NaN
1672939172254089,1.6385322685947297,NaN,12.286268649279478,NaN,1.6503653722864677,NaN,1.6604510503022532,NaN,NaN,NaN,1.6448707309807853,1.8209654097751924,NaN,4.424167127839958,NaN,2.4768284463603076,5.2990281898774665,12.747674989133204,NaN,NaN,13.622685108266566,NaN,12.260219141609465,NaN,12.442030072212917,NaN,130.17241316786067,NaN,123.42661940088391,NaN,89.51370514457211,NaN,89.34394979987505,NaN,89.3792625240749,NaN,89.3659352371727,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.79271227222325,NaN,37.69063843109301,50.05225280822029,NaN,61.45119206788125,NaN,61.48278627914359,75.4735813667252,73.79660913211877,NaN,168.54133271654888
1672939174254089,NaN,1.6385601169076371,NaN,12.415287382197029,NaN,1.638701177955377,NaN,1.654606384072629,1.6587161577135845,1.6804916365900617,NaN,NaN,3.6991234371024184,NaN,5.2205845378036155,NaN,NaN,NaN,13.609447677880704,4.623362489028728,NaN,12.647424958526853,NaN,12.539863929338841,NaN,7.055799084465999,NaN,117.92903767469761,NaN,131.78073254455467,NaN,89.49294889607026,NaN,89.37296004161212,NaN,89.30064142327542,NaN,89.45394751566695,NaN,89.47754650907918,NaN,85.1992769471148,NaN,37.569418935423975,NaN,NaN,49.97716918317805,NaN,61.26007816594951,NaN,NaN,NaN,127.37354595933355,NaN
1672939684254089,1.6385322685947297,NaN,12.286268649279478,NaN,1.6503332557096202,NaN,1.6604730834531132,NaN,NaN,NaN,1.6448905773461537,1.8209326385676579,NaN,4.421663042847457,NaN,2.4766906748917887,5.2990281898774665,12.743694525588815,NaN,NaN,13.62505271342314,NaN,12.262369021636328,NaN,12.439980992453853,NaN,130.16595300263444,NaN,123.40724551651881,NaN,89.50729408424114,NaN,89.34394979987505,NaN,89.38559865601633,NaN,89.3659352371727,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.78279253817342,NaN,37.69063843109301,50.05225280822029,NaN,61.45119206788125,NaN,61.47554728916147,75.4735813667252,73.79660913211877,NaN,168.53468923044392
1672939686254089,NaN,1.6385389999796014,NaN,12.413208826135378,NaN,1.638701177955377,NaN,1.6545707671438128,1.658728707307388,1.6804916365900617,NaN,NaN,3.696307220468482,NaN,5.220419362447068,NaN,NaN,NaN,13.607141006101783,4.618527047145447,NaN,12.647424958526853,NaN,12.54186912331898,NaN,7.05032305878141,NaN,117.91618640310976,NaN,131.76787976153264,NaN,89.49294889607026,NaN,89.37296004161212,NaN,89.30064142327542,NaN,89.45394751566695,NaN,89.48379986653094,NaN,85.20556034252812,NaN,37.55955866418448,NaN,NaN,49.98438660790209,NaN,61.26007816594951,NaN,NaN,NaN,127.37354595933355,NaN
1672940196254089,1.6385097951329692,NaN,12.284135125544177,NaN,1.6503867833376995,NaN,1.6604290171513931,NaN,NaN,NaN,1.6448905773461537,1.8209326385676579,NaN,4.422404993956346,NaN,2.476759560626048,5.298666919935894,12.745684757361007,NaN,NaN,13.62505271342314,NaN,12.262369021636328,NaN,12.439980992453853,NaN,130.1465725069558,NaN,123.39432959360875,NaN,89.50729408424114,NaN,89.34394979987505,NaN,89.38559865601633,NaN,89.37222907306577,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.78279253817342,NaN,37.69063843109301,50.05225280822029,NaN,61.45119206788125,NaN,61.48278627914359,75.46721100514183,73.79023877053542,NaN,168.528045744339
1672940198254089,NaN,1.6385284415155832,NaN,12.415287382197029,NaN,1.638732028959267,NaN,1.6545945117630236,1.6587412569011915,1.6805168123075611,NaN,NaN,3.696491890411691,NaN,5.220419362447068,NaN,NaN,NaN,13.60483433432286,4.618197357926133,NaN,12.647424958526853,NaN,12.5378587353587,NaN,7.059449768255726,NaN,117.90976076731584,NaN,131.74860058699957,NaN,89.49294889607026,NaN,89.37296004161212,NaN,89.30064142327542,NaN,89.46031056497262,NaN,89.47754650907918,NaN,85.20556034252812,NaN,37.55955866418448,NaN,NaN,49.97716918317805,NaN,61.2672706997261,NaN,NaN,NaN,127.3606744049478,NaN
1672940708254089,1.6385435053256099,NaN,12.284135125544177,NaN,1.6505794827987856,NaN,1.6604510503022532,NaN,NaN,NaN,1.6448905773461537,1.820867096152589,NaN,4.424630847283013,NaN,2.4766906748917887,5.297763745081961,12.745684757361007,NaN,NaN,13.622685108266566,NaN,12.262369021636328,NaN,12.442030072212917,NaN,130.1401123417296,NaN,123.38141367069868,NaN,89.50729408424114,NaN,89.34394979987505,NaN,89.3792625240749,NaN,89.3659352371727,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.78279253817342,NaN,37.68071044524806,50.05225280822029,NaN,61.44394801540119,NaN,61.48278627914359,75.4735813667252,73.79660913211877,NaN,168.52140225823405
1672940710254089,NaN,1.6385284415155832,NaN,12.412672201689544,NaN,1.6386908942874137,NaN,1.6545826394534182,1.6587161577135845,1.6804790487313122,NaN,NaN,3.69772800547281,NaN,5.2198158385550855,NaN,NaN,NaN,13.604268510028255,4.620304238753463,NaN,12.64690048920935,NaN,12.537339743975604,NaN,7.059780189186342,NaN,117.896909495728,NaN,131.73574780397752,NaN,89.49294889607026,NaN,89.37296004161212,NaN,89.30064142327542,NaN,89.45394751566695,NaN,89.47754650907918,NaN,85.1992769471148,NaN,37.55955866418448,NaN,NaN,49.97716918317805,NaN,61.26007816594951,NaN,NaN,NaN,127.3606744049478,NaN
1672941220254089,1.6385322685947297,NaN,12.286268649279478,NaN,1.6503225501840042,NaN,1.6604290171513931,NaN,NaN,NaN,1.6448806541634695,1.8208998673601233,NaN,4.427134932275514,NaN,2.476759560626048,5.299208824848254,12.745684757361007,NaN,NaN,13.62505271342314,NaN,12.258069261582596,NaN,12.439980992453853,NaN,130.1271920112772,NaN,123.37495570924365,NaN,89.50729408424114,NaN,89.34394979987505,NaN,89.3792625240749,NaN,89.37222907306577,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.78279253817342,NaN,37.68071044524806,50.05225280822029,NaN,61.45119206788125,NaN,61.48278627914359,75.4735813667252,73.79660913211877,NaN,168.5147587721291
1672941222254089,NaN,1.6385389999796014,NaN,12.415287382197029,NaN,1.638701177955377,NaN,1.6545707671438128,1.658728707307388,1.6805042244488115,NaN,NaN,3.7010624715061122,NaN,5.221245239229809,NaN,NaN,NaN,13.607141006101783,4.627098966847626,NaN,12.645302946263207,NaN,12.53585354137856,NaN,7.052808568788251,NaN,117.89048385993408,NaN,131.7293214124665,NaN,89.49294889607026,NaN,89.37296004161212,NaN,89.30693948666755,NaN,89.45394751566695,NaN,89.47754650907918,NaN,85.20556034252812,NaN,37.55955866418448,NaN,NaN,49.97716918317805,NaN,61.2672706997261,NaN,NaN,NaN,127.35423862775491,NaN
1672941732254089,1.6385097951329692,NaN,12.282001601808874,NaN,1.6505473662219379,NaN,1.6603959674251032,NaN,NaN,NaN,1.6448608077981013,1.821162037020399,NaN,4.43965535723802,NaN,2.4766217891575293,5.3129370826280296,12.745684757361007,NaN,NaN,13.627420318579716,NaN,12.262369021636328,NaN,12.442030072212917,NaN,130.11427168082477,NaN,123.36203978633358,NaN,89.50729408424114,NaN,89.35032692428896,NaN,89.38559865601633,NaN,89.37222907306577,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.78279253817342,NaN,37.68071044524806,50.04501515432059,NaN,61.45119206788125,NaN,61.48278627914359,75.46721100514183,73.79660913211877,NaN,168.50147179991924
1672941734254089,NaN,1.6385389999796014,NaN,12.415287382197029,NaN,1.638701177955377,NaN,1.6545826394534182,1.6588416536516195,1.6805671637425597,NaN,NaN,3.707802924433239,NaN,5.233963741684019,NaN,NaN,NaN,13.607141006101783,4.637978711085008,NaN,12.645302946263207,NaN,12.5378587353587,NaN,7.05463408710431,NaN,117.88405822414016,NaN,131.71004223793346,NaN,89.49294889607026,NaN,89.37296004161212,NaN,89.30064142327542,NaN,89.45394751566695,NaN,89.47754650907918,NaN,85.20556034252812,NaN,37.54969839294499,NaN,NaN,49.97716918317805,NaN,61.26007816594951,NaN,NaN,NaN,127.35423862775491,NaN
1672942244254089,1.6385097951329692,NaN,12.286268649279478,NaN,1.6505473662219379,NaN,1.6603959674251032,NaN,NaN,NaN,1.6448806541634695,1.8213422786618383,NaN,4.4503209044283025,NaN,2.476759560626048,5.32178819619657,12.745684757361007,NaN,NaN,13.622685108266566,NaN,12.262369021636328,NaN,12.442030072212917,NaN,130.10781151559857,NaN,123.34912386342351,NaN,89.50729408424114,NaN,89.34394979987505,NaN,89.3792625240749,NaN,89.3659352371727,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.78279253817342,NaN,37.68071044524806,50.05225280822029,NaN,61.4584361203613,NaN,61.48278627914359,75.46721100514183,73.79660913211877,NaN,168.4948283138143
1672942246254089,NaN,1.6385178830515652,NaN,12.415287382197029,NaN,1.6386806106194503,NaN,1.6545707671438128,1.6588918520268336,1.6806301030363078,NaN,NaN,3.713943200044936,NaN,5.242057334154881,NaN,NaN,NaN,13.609447677880704,4.648528766103075,NaN,12.649546970790496,NaN,12.5378587353587,NaN,7.057954759085144,NaN,117.87120695255233,NaN,131.6971894549114,NaN,89.49294889607026,NaN,89.37296004161212,NaN,89.30064142327542,NaN,89.45394751566695,NaN,89.47754650907918,NaN,85.1992769471148,NaN,37.55955866418448,NaN,NaN,49.97716918317805,NaN,61.2672706997261,NaN,NaN,NaN,127.34780285056202,NaN
1672942756254089,1.6385322685947297,NaN,12.286268649279478,NaN,1.6503011391327724,NaN,1.660384950849673,NaN,NaN,NaN,1.6448806541634695,1.8215061346995103,NaN,4.4582041349602495,NaN,2.476759560626048,5.327207245320165,12.741704293816623,NaN,NaN,13.62505271342314,NaN,12.262369021636328,NaN,12.44407915197198,NaN,130.09489118514614,NaN,123.33620794051348,NaN,89.50729408424114,NaN,89.34394979987505,NaN,89.3792625240749,NaN,89.3659352371727,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.78279253817342,NaN,37.68071044524806,50.04501515432059,NaN,61.45119206788125,NaN,61.48278627914359,75.46721100514183,73.79660913211877,NaN,168.48154134160444
1672942758254089,NaN,1.6385178830515652,NaN,12.417365938258676,NaN,1.6386806106194503,NaN,1.6545707671438128,1.6589420504020478,1.6806804544713063,NaN,NaN,3.7191139584547868,NaN,5.247508120920971,NaN,NaN,NaN,13.609447677880704,4.657100685805254,NaN,12.645302946263207,NaN,12.54186912331898,NaN,7.056129328983946,NaN,117.85835568096448,NaN,131.68433667188935,NaN,89.48663424912912,NaN,89.37296004161212,NaN,89.2943433598833,NaN,89.46031056497262,NaN,89.47754650907918,NaN,85.20556034252812,NaN,37.54969839294499,NaN,NaN,49.97716918317805,NaN,61.26007816594951,NaN,NaN,NaN,127.34780285056202,NaN
1672943268254089,1.6384873216712086,NaN,12.289995237792079,NaN,1.650633010426865,NaN,1.660384950849673,NaN,NaN,NaN,1.6448707309807853,1.8216044483221137,NaN,4.462668136614921,NaN,2.4768284463603076,5.330338031404271,12.745168800472655,NaN,NaN,13.622115055617325,NaN,12.263978476093529,NaN,12.443551919951258,NaN,130.0819708546937,NaN,123.31683405614837,NaN,89.50729408424114,NaN,89.34394979987505,NaN,89.38559865601633,NaN,89.37222907306577,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.78279253817342,NaN,37.68071044524806,50.05225280822029,NaN,61.45119206788125,NaN,61.48278627914359,75.4735813667252,73.79023877053542,NaN,168.4748978554995
1672943270254089,NaN,1.6384967661235292,NaN,12.417365938258676,NaN,1.6386703269514868,NaN,1.6545470225246017,1.6590047983710654,1.680718218047555,NaN,NaN,3.7224380174325478,NaN,5.250762716212726,NaN,NaN,NaN,13.607141006101783,4.663144988159355,NaN,12.647424958526853,NaN,12.539863929338841,NaN,7.0521484006762725,NaN,117.84550440937664,NaN,131.6779102803783,NaN,89.49294889607026,NaN,89.36673284506139,NaN,89.30064142327542,NaN,89.45394751566695,NaN,89.47754650907918,NaN,85.20556034252812,NaN,37.569418935423975,NaN,NaN,49.98438660790209,NaN,61.2672706997261,NaN,NaN,NaN,127.34136707336913,NaN
1672943780254089,1.638498558402089,NaN,12.287861643803433,NaN,1.6504831330682426,NaN,1.6603519011233832,NaN,NaN,NaN,1.6448707309807853,1.8216044483221137,NaN,4.458401777259408,NaN,2.4768284463603076,5.330879954160647,12.745168800472655,NaN,NaN,13.622115055617325,NaN,12.263978476093529,NaN,12.445601067183066,NaN,130.07551068946754,NaN,123.31037609469334,NaN,89.51370514457211,NaN,89.34394979987505,NaN,89.38559865601633,NaN,89.37222907306577,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.78279253817342,NaN,37.69063843109301,50.05225280822029,NaN,61.45119206788125,NaN,61.48278627914359,75.4735813667252,73.79023877053542,NaN,168.46825436939454
1672943782254089,NaN,1.6384967661235292,NaN,12.416829449289855,NaN,1.6386806106194503,NaN,1.6545470225246017,1.6589922487772617,1.6807308059063046,NaN,NaN,3.719427430944013,NaN,5.250830536998648,NaN,NaN,NaN,13.611188750882876,4.657560334643289,NaN,12.649022570627707,NaN,12.545360781286941,NaN,7.059449768255726,NaN,117.83907877358271,NaN,131.65863110584525,NaN,89.49294889607026,NaN,89.37296004161212,NaN,89.2943433598833,NaN,89.46031056497262,NaN,89.48379986653094,NaN,85.20556034252812,NaN,37.54969839294499,NaN,NaN,49.97716918317805,NaN,61.2672706997261,NaN,NaN,NaN,127.34136707336913,NaN
1672944292254089,1.6384873216712086,NaN,12.290535696750082,NaN,1.6506008938500174,NaN,1.6603408845479533,NaN,NaN,NaN,1.644840961432733,1.8218010755673202,NaN,4.466922060489699,NaN,2.4768284463603076,5.338045343567357,12.749665220905394,NaN,NaN,13.62505271342314,NaN,12.266668781690056,NaN,12.44407915197198,NaN,130.0625903590151,NaN,123.29746017178327,NaN,89.50729408424114,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.3659352371727,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.78279253817342,NaN,37.670782459403114,50.04501515432059,NaN,61.45119206788125,NaN,61.48278627914359,75.4735813667252,73.79660913211877,NaN,168.45496739718467
1672944294254089,NaN,1.6384967661235292,NaN,12.423065320690329,NaN,1.6386703269514868,NaN,1.6545351502149963,1.6590424471524758,1.6807811573413032,NaN,NaN,3.724598357864811,NaN,5.258339538463625,NaN,NaN,NaN,13.608882003931337,4.666132533697585,NaN,12.649022570627707,NaN,12.543355521959109,NaN,7.053973742571137,NaN,117.83265313778878,NaN,131.64577832282322,NaN,89.49294889607026,NaN,89.37296004161212,NaN,89.30064142327542,NaN,89.46031056497262,NaN,89.47754650907918,NaN,85.20556034252812,NaN,37.55955866418448,NaN,NaN,49.98438660790209,NaN,61.26007816594951,NaN,NaN,NaN,127.33493129617625,NaN
1672944804254089,1.638498558402089,NaN,12.287861643803433,NaN,1.65051524964509,NaN,1.6603408845479533,NaN,NaN,NaN,1.644850884615417,1.8218502323786219,NaN,4.472035577808545,NaN,2.4770351035630864,5.340995845612985,12.747159097779823,NaN,NaN,13.626850421852968,NaN,12.26612842691232,NaN,12.449699361646683,NaN,130.04967002856267,NaN,123.27808628741818,NaN,89.50729408424114,NaN,89.34394979987505,NaN,89.3792625240749,NaN,89.3659352371727,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.78279253817342,NaN,37.68071044524806,50.05225280822029,NaN,61.45119206788125,NaN,61.48278627914359,75.46721100514183,73.79023877053542,NaN,168.4416804249748
1672944806254089,NaN,1.6385073245875472,NaN,12.420986696890173,NaN,1.6386703269514868,NaN,1.6545470225246017,1.659067546340083,1.6808189209175521,NaN,NaN,3.7282918770939517,NaN,5.26180523144746,NaN,NaN,NaN,13.608882003931337,4.6725067329943695,NaN,12.649022570627707,NaN,12.545360781286941,NaN,7.057624426360864,NaN,117.81980186620095,NaN,131.62649914829015,NaN,89.4992635430114,NaN,89.37296004161212,NaN,89.30064142327542,NaN,89.45394751566695,NaN,89.47754650907918,NaN,85.1992769471148,NaN,37.54969839294499,NaN,NaN,49.98438660790209,NaN,61.2672706997261,NaN,NaN,NaN,127.33493129617625,NaN
1672945316254089,1.6384760849403284,NaN,12.292669220485388,NaN,1.6503867833376995,NaN,1.6603519011233832,NaN,NaN,NaN,1.6448806541634695,1.821932160397458,NaN,4.473970596024146,NaN,2.4771728750316053,5.342741852807806,12.747674989133204,NaN,NaN,13.62505271342314,NaN,12.273118421770649,NaN,12.44817731149011,NaN,130.03674969811024,NaN,123.27162832596314,NaN,89.50729408424114,NaN,89.34394979987505,NaN,89.38559865601633,NaN,89.3659352371727,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.772872804123594,NaN,37.670782459403114,50.05225280822029,NaN,61.45119206788125,NaN,61.48278627914359,75.4735813667252,73.79023877053542,NaN,168.43503693886987
