Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1741029191254089,1.644312385256477,NaN,12.24529151430296,NaN,1.6566405912986775,NaN,1.6653889264544288,NaN,NaN,NaN,1.650657822487284,1.8248108709957354,NaN,4.4190770736346865,NaN,2.4715583475517504,5.267294350745948,12.701382259714894,NaN,NaN,13.57239371014306,NaN,12.22724529383925,NaN,12.404618122546895,NaN,130.74036222574975,NaN,123.76147177026111,NaN,89.62605114326799,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.46369105851949,NaN,84.99848727884708,NaN,84.9903267211563,NaN,38.04155274198691,NaN,37.93967101587909,50.53845864828123,NaN,61.94574950405145,NaN,61.99147954734774,75.58440235440413,73.88822696565387,NaN,168.8021446263448
1741029193254089,NaN,1.6443745993652168,NaN,12.374254137383522,NaN,1.6444881099557878,NaN,1.6608233621817696,1.664872860241358,1.6863512260029392,NaN,NaN,3.6881924607686,NaN,5.1926136114830435,NaN,NaN,NaN,13.554654996293843,4.624442469130829,NaN,12.601266645166742,NaN,12.50429050609296,NaN,7.163158839988005,NaN,118.12180674851523,NaN,132.1084785116168,NaN,89.6066125410107,NaN,89.46636798987295,NaN,89.38251624737302,NaN,89.5621193538632,NaN,89.58385358575936,NaN,84.9793581076481,NaN,37.80606544517177,NaN,NaN,50.4679540644128,NaN,61.76355553031091,NaN,NaN,NaN,127.5923623838917,NaN
1741029703254089,1.6443236224141549,NaN,12.24529151430296,NaN,1.6566191794342031,NaN,1.6653668924666976,NaN,NaN,NaN,1.6506122823940181,1.8248272572218667,NaN,4.4137904979115525,NaN,2.471627235902454,5.26946204177145,12.69740166510055,NaN,NaN,13.57239371014306,NaN,12.22724529383925,NaN,12.402568975315084,NaN,130.73839058585867,NaN,123.7596395852912,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.46257491958194,NaN,84.99113135601124,NaN,84.98929997646857,NaN,38.04127035785855,NaN,37.939393358558185,50.54526889817804,NaN,61.952339864156286,NaN,61.99082486468974,75.5835607071698,73.88741600944441,NaN,168.79271428396785
1741029705254089,NaN,1.644332367101073,NaN,12.378411114038641,NaN,1.6444469768344308,NaN,1.6607877465954684,1.6648226637582804,1.6863260512343925,NaN,NaN,3.684222186373509,NaN,5.1937698013007925,NaN,NaN,NaN,13.554654996293843,4.617189542665369,NaN,12.601266645166742,NaN,12.50429050609296,NaN,7.162823456125131,NaN,118.12823238430916,NaN,132.10205212010578,NaN,89.6066125410107,NaN,89.46636798987295,NaN,89.38251624737302,NaN,89.5621193538632,NaN,89.58385358575936,NaN,84.98564150306143,NaN,37.80606544517177,NaN,NaN,50.4679540644128,NaN,61.75636299653432,NaN,NaN,NaN,127.5923623838917,NaN
1741030215254089,1.6442899109411209,NaN,12.247122574053982,NaN,1.656565649773017,NaN,1.6653228244912346,NaN,NaN,NaN,1.650589512347385,1.8247289398650783,NaN,4.411100836578729,NaN,2.4717650126038606,5.265307300639239,12.701382259714894,NaN,NaN,13.574761393260882,NaN,12.225400788398115,NaN,12.404618122546895,NaN,130.73193016236013,NaN,123.74672314601276,NaN,89.62493177416184,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,84.99113135601124,NaN,84.99561146614704,NaN,38.04127035785855,NaN,37.939393358558185,50.53803095492265,NaN,61.952339864156286,NaN,61.98358558529851,75.5835607071698,73.8937866257098,NaN,168.7860705322616
1741030217254089,NaN,1.644329137720127,NaN,12.37787337308731,NaN,1.6444339226381386,NaN,1.6607955075383756,1.6648049693608258,1.6862945260780546,NaN,NaN,3.683103319529043,NaN,5.190027096842201,NaN,NaN,NaN,13.556394226965487,4.6155598441716155,NaN,12.604984713253936,NaN,12.501765243716171,NaN,7.164984093685057,NaN,118.12009621987643,NaN,132.09363565159916,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.98461972941506,NaN,37.80579297637076,NaN,NaN,50.46753106410968,NaN,61.7629069058807,NaN,NaN,NaN,127.58402849670628,NaN
1741030727254089,1.6442561994680869,NaN,12.248953633805002,NaN,1.6565549438407798,NaN,1.665311807497369,NaN,NaN,NaN,1.6505553572774354,1.8248928021263922,NaN,4.413141269313974,NaN,2.471971677655971,5.27253293739091,12.703372557022062,NaN,NaN,13.57239371014306,NaN,12.225400788398115,NaN,12.406667269778701,NaN,130.72349843607103,NaN,123.73843320193548,NaN,89.6238124498063,NaN,89.4343451910766,NaN,89.48175696565784,NaN,89.45516486356401,NaN,84.99010458907858,NaN,84.98827327282848,NaN,38.040987985019456,NaN,37.929187528040075,50.53760327866257,NaN,61.95168576350609,NaN,61.99017020820493,75.57634860466135,73.88660508565569,NaN,168.78328431860103
1741030729254089,NaN,1.6442901348369294,NaN,12.37787337308731,NaN,1.6444058437130737,NaN,1.660740259147067,1.6647975655167413,1.686288289081573,NaN,NaN,3.6840728367308895,NaN,5.195808234321388,NaN,NaN,NaN,13.55870089874441,4.616768704642436,NaN,12.598618676462998,NaN,12.505775631676453,NaN,7.164984093685057,NaN,118.11367071191516,NaN,132.08720938793581,NaN,89.60549887879105,NaN,89.45903016552057,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.97833645900462,NaN,37.795932901293114,NaN,NaN,50.46031378297026,NaN,61.7629069058807,NaN,NaN,NaN,127.58402849670628,NaN
1741031239254089,1.6442292911510175,NaN,12.247122574053982,NaN,1.6565424605668355,NaN,1.6652873269160284,NaN,NaN,NaN,1.6505639186385448,1.8247832554529535,NaN,4.415552689819264,NaN,2.472006444962141,5.266752427989573,12.701382259714894,NaN,NaN,13.577129076378704,NaN,12.22724529383925,NaN,12.406667269778701,NaN,130.7125488918646,NaN,123.72089026745581,NaN,89.62493177416184,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,84.98480236767469,NaN,84.99561146614704,NaN,38.04127035785855,NaN,37.9294649758002,50.530793011667264,NaN,61.94509552206473,NaN,61.99082486468974,75.5835607071698,73.88741600944441,NaN,168.77942678055533
1741031241254089,NaN,1.6442479025727856,NaN,12.3804896023662,NaN,1.644374993872056,NaN,1.6607046435607657,1.6647473690336636,1.6862505269287533,NaN,NaN,3.686807481328452,NaN,5.1914574216652944,NaN,NaN,NaN,13.559268189516251,4.621255577199036,NaN,12.601266645166742,NaN,12.506295634729666,NaN,7.159508332593898,NaN,118.10724520395388,NaN,132.06793059694579,NaN,89.60549887879105,NaN,89.45903016552057,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.98461972941506,NaN,37.795932901293114,NaN,NaN,50.46753106410968,NaN,61.755714515193546,NaN,NaN,NaN,127.58402849670628,NaN
1741031751254089,1.6442068176892568,NaN,12.248953633805002,NaN,1.6565210495156037,NaN,1.6652652937651684,NaN,NaN,NaN,1.650518380274934,1.824816026660488,NaN,4.421210253312443,NaN,2.4720753306964003,5.2705458872842,12.703372557022062,NaN,NaN,13.577129076378704,NaN,12.22724529383925,NaN,12.40871641701051,NaN,130.7105778473515,NaN,123.71905893030183,NaN,89.6238124498063,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.45516486356401,NaN,84.99010458907858,NaN,84.98827327282848,NaN,38.03106805268202,NaN,37.929187528040075,50.53760327866257,NaN,61.95168576350609,NaN,61.99017020820493,75.58271909358318,73.88660508565569,NaN,168.76999708079512
1741031753254089,NaN,1.6442267864407139,NaN,12.37787337308731,NaN,1.644344144031038,NaN,1.660680899836565,1.6647222707921248,1.6862253521602069,NaN,NaN,3.689982274913576,NaN,5.195312708251743,NaN,NaN,NaN,13.55870089874441,4.626659381221874,NaN,12.607106725517582,NaN,12.505775631676453,NaN,7.163158839988005,NaN,118.10081969599261,NaN,132.0550780696191,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.57648729837952,NaN,84.97833645900462,NaN,37.795932901293114,NaN,NaN,50.46753106410968,NaN,61.755714515193546,NaN,NaN,NaN,127.58402849670628,NaN
1741032263254089,1.644166302206663,NaN,12.250784693556026,NaN,1.656447884518408,NaN,1.665223671546443,NaN,NaN,NaN,1.6504756621142198,1.8248272572218667,NaN,4.417500375611998,NaN,2.472178342708081,5.2734361419848685,12.705362854329232,NaN,NaN,13.574761393260882,NaN,12.229089799280377,NaN,12.40871641701051,NaN,130.69962804486755,NaN,123.7015156085381,NaN,89.62493177416184,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,84.99113135601124,NaN,84.99561146614704,NaN,38.03135022722558,NaN,37.9294649758002,50.530793011667264,NaN,61.94509552206473,NaN,61.99082486468974,75.5835607071698,73.8937866257098,NaN,168.75285177373024
1741032265254089,NaN,1.64418455417657,NaN,12.378411114038641,NaN,1.644303010909681,NaN,1.6606452842502637,1.6647097216713553,1.6862127647759335,NaN,NaN,3.6869921452538055,NaN,5.197403540728003,NaN,NaN,NaN,13.559268189516251,4.620816005898099,NaN,12.605510531393628,NaN,12.506295634729666,NaN,7.155857825199794,NaN,118.09439418803132,NaN,132.04865180595579,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.97833645900462,NaN,37.795932901293114,NaN,NaN,50.46031378297026,NaN,61.755714515193546,NaN,NaN,NaN,127.58402849670628,NaN
1741032775254089,1.644166302206663,NaN,12.25261575330705,NaN,1.656458590450645,NaN,1.66517960357098,NaN,NaN,NaN,1.6504301220209538,1.8247289398650783,NaN,4.414068738739085,NaN,2.472316119409488,5.269100759933866,12.705362854329232,NaN,NaN,13.577129076378704,NaN,12.23277881016264,NaN,12.406667269778701,NaN,130.69316762136904,NaN,123.68859916925963,NaN,89.62493177416184,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,84.99113135601124,NaN,84.98929997646857,NaN,38.03135022722558,NaN,37.91953659304222,50.530793011667264,NaN,61.952339864156286,NaN,61.99082486468974,75.57719009090441,73.88741600944441,NaN,168.75285177373024
1741032777254089,NaN,1.6441739961105342,NaN,12.3804896023662,NaN,1.644292727629342,NaN,1.6606334123881634,1.6646720743090468,1.6861498278545675,NaN,NaN,3.6852378379629513,NaN,5.193274291378899,NaN,NaN,NaN,13.559268189516251,4.617848899616775,NaN,12.607632474507072,NaN,12.506295634729666,NaN,7.155857825199794,NaN,118.08796868007006,NaN,132.04222554229244,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.55464347348989,NaN,89.58274053142598,NaN,84.98461972941506,NaN,37.795932901293114,NaN,NaN,50.46031378297026,NaN,61.755714515193546,NaN,NaN,NaN,127.58402849670628,NaN
1741033287254089,1.644132590733629,NaN,12.250784693556026,NaN,1.6564264726539335,NaN,1.66517960357098,NaN,NaN,NaN,1.6504301220209538,1.8249419608047863,NaN,4.416572906186887,NaN,2.472385007760191,5.276687678523119,12.705362854329232,NaN,NaN,13.574761393260882,NaN,12.236467821044899,NaN,12.41076556424232,NaN,130.682217251968,NaN,123.69042993413129,NaN,89.62605114326799,NaN,89.43019911685093,NaN,89.47765324867152,NaN,89.457396845185,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.03163241305049,NaN,37.919813853426284,50.531220560339314,NaN,61.94574950405145,NaN,61.98424012324328,75.58440235440413,73.88822696565387,NaN,168.74234966571072
1741033289254089,NaN,1.6441317638463904,NaN,12.379951929148964,NaN,1.6442721610686633,NaN,1.6605859249397619,1.664697172550586,1.686187590007387,NaN,NaN,3.686519713478408,NaN,5.199607267521996,NaN,NaN,NaN,13.561007570523333,4.619626011209829,NaN,12.607106725517582,NaN,12.507780825656596,NaN,7.157683078896848,NaN,118.08154317210877,NaN,132.02937301496576,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.98461972941506,NaN,37.795932901293114,NaN,NaN,50.46031378297026,NaN,61.7629069058807,NaN,NaN,NaN,127.58402849670628,NaN
1741033799254089,1.644098879260595,NaN,12.25444681305807,NaN,1.6563836489249848,NaN,1.665146552589383,NaN,NaN,NaN,1.6503845819276877,1.8247780985434725,NaN,4.417129387841953,NaN,2.4724538961108946,5.270184605446617,12.705362854329232,NaN,NaN,13.58423212573217,NaN,12.23277881016264,NaN,12.40871641701051,NaN,130.6757566993256,NaN,123.67751323665313,NaN,89.62605114326799,NaN,89.43657662370109,NaN,89.48398976059086,NaN,89.46369105851949,NaN,84.99215816399402,NaN,84.9903267211563,NaN,38.02171208411406,NaN,37.919813853426284,50.53845864828123,NaN,61.94574950405145,NaN,61.98424012324328,75.5780316107901,73.88822696565387,NaN,168.74234966571072
1741033801254089,NaN,1.6441106477143184,NaN,12.379951929148964,NaN,1.6442413112276457,NaN,1.6605859249397619,1.6646093287051997,1.6861498278545675,NaN,NaN,3.688274077938893,NaN,5.194486831469002,NaN,NaN,NaN,13.563314242302255,4.623032799809414,NaN,12.607106725517582,NaN,12.507780825656596,NaN,7.159508332593898,NaN,118.08154317210877,NaN,132.0229467513024,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.38140726398298,NaN,89.55464347348989,NaN,89.58899376447245,NaN,84.97833645900462,NaN,37.795932901293114,NaN,NaN,50.46031378297026,NaN,61.7629069058807,NaN,NaN,NaN,127.58402849670628,NaN
1741034311254089,1.6440764049452392,NaN,12.25444681305807,NaN,1.6563729429927476,NaN,1.6651245186016517,NaN,NaN,NaN,1.6503618118810546,1.824794484769604,NaN,4.422972445220155,NaN,2.472522784461598,5.273255501066076,12.707353151636406,NaN,NaN,13.579496759496527,NaN,12.230934304721508,NaN,12.412814711474127,NaN,130.6692961466832,NaN,123.67105488791404,NaN,89.62605114326799,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.457396845185,NaN,84.99215816399402,NaN,84.99663833700146,NaN,38.02171208411406,NaN,37.919813853426284,50.531220560339314,NaN,61.95299399095744,NaN,61.98424012324328,75.58440235440413,73.88822696565387,NaN,168.73570578119583
1741034313254089,NaN,1.6440895315822466,NaN,12.382030485210615,NaN,1.6442207446669672,NaN,1.6605384374913603,1.66459677958443,1.6861120657017477,NaN,NaN,3.6918751418314675,NaN,5.197955513956514,NaN,NaN,NaN,13.563314242302255,4.6288573093506375,NaN,12.611350750044874,NaN,12.505775631676453,NaN,7.157683078896848,NaN,118.06869215618623,NaN,132.01009422397573,NaN,89.60549887879105,NaN,89.45903016552057,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.98461972941506,NaN,37.78607282621546,NaN,NaN,50.46031378297026,NaN,61.7629069058807,NaN,NaN,NaN,127.5775928475478,NaN
1741034823254089,1.644065167787561,NaN,12.252150813181254,NaN,1.6561588243480039,NaN,1.6650804506261887,NaN,NaN,NaN,1.6503276568111052,1.8248764159002608,NaN,4.421313933936928,NaN,2.472729449513708,5.276384613646555,12.70484555267468,NaN,NaN,13.583660788077816,NaN,12.234158727151478,NaN,12.414335647281721,NaN,130.66283559404076,NaN,123.65167984169682,NaN,89.61963969846562,NaN,89.43019911685093,NaN,89.47765324867152,NaN,89.457396845185,NaN,84.99215816399402,NaN,84.9903267211563,NaN,38.02171208411406,NaN,37.919813853426284,50.531220560339314,NaN,61.94574950405145,NaN,61.98424012324328,75.58440235440413,73.88822696565387,NaN,168.72906189668095
1741034825254089,NaN,1.6440789735162107,NaN,12.382030485210615,NaN,1.64417961154561,NaN,1.660502821905059,1.66459677958443,1.6861246530860208,NaN,NaN,3.689843772456169,NaN,5.2004331443047365,NaN,NaN,NaN,13.563314242302255,4.624571349499548,NaN,12.607106725517582,NaN,12.509786019636737,NaN,7.150382064108636,NaN,118.06226664822495,NaN,131.99724169664904,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.98461972941506,NaN,37.78607282621546,NaN,NaN,50.46031378297026,NaN,61.755714515193546,NaN,NaN,NaN,127.57115719838933,NaN
1741035335254089,1.6440134078011222,NaN,12.252150813181254,NaN,1.6561177618296952,NaN,1.6650498372177776,NaN,NaN,NaN,1.6502849297833868,1.8247401675451476,NaN,4.417418434079214,NaN,2.472694708349417,5.272229735701215,12.708826278367612,NaN,NaN,13.586028549162021,NaN,12.23231416097189,NaN,12.412286432572724,NaN,130.65637504139838,NaN,123.63876314421866,NaN,89.61963969846562,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.46369105851949,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.02171208411406,NaN,37.919813853426284,50.531220560339314,NaN,61.95299399095744,NaN,61.99147954734774,75.58440235440413,73.8945977092679,NaN,168.72241801216603
1741035337254089,NaN,1.6440472993181028,NaN,12.384109041272266,NaN,1.6441693282652707,NaN,1.6604790781808583,1.6645465831013524,1.6860994783174745,NaN,NaN,3.68758156565186,NaN,5.196303760391031,NaN,NaN,NaN,13.565620914081178,4.620834871680649,NaN,12.609228737781228,NaN,12.509786019636737,NaN,7.155857825199794,NaN,118.05584114026368,NaN,131.98438916932236,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.57648729837952,NaN,84.98461972941506,NaN,37.78607282621546,NaN,NaN,50.46031378297026,NaN,61.7629069058807,NaN,NaN,NaN,127.5775928475478,NaN
1741035847254089,1.643997744841493,NaN,12.253981933227973,NaN,1.6561481184157667,NaN,1.6650143486629942,NaN,NaN,NaN,1.650271393757949,1.8249255745786548,NaN,4.419922683987744,NaN,2.4729361145658184,5.280358844724707,12.708826278367612,NaN,NaN,13.583660788077816,NaN,12.234158727151478,NaN,12.412286432572724,NaN,130.64991448875594,NaN,123.62584644674051,NaN,89.62605114326799,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.457396845185,NaN,84.99215816399402,NaN,84.99663833700146,NaN,38.02171208411406,NaN,37.919813853426284,50.531220560339314,NaN,61.95299399095744,NaN,61.99147954734774,75.5780316107901,73.88822696565387,NaN,168.70248635862134
1741035849254089,NaN,1.644026183186031,NaN,12.384109041272266,NaN,1.644138478424253,NaN,1.6604553344566575,1.6645591322221218,1.6860868909332012,NaN,NaN,3.6891050926833335,NaN,5.2032411253660555,NaN,NaN,NaN,13.565620914081178,4.623032799809414,NaN,12.609228737781228,NaN,12.511791213616878,NaN,7.150382064108636,NaN,118.0494156323024,NaN,131.977962905659,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.98461972941506,NaN,37.78607282621546,NaN,NaN,50.46031378297026,NaN,61.755714515193546,NaN,NaN,NaN,127.5775928475478,NaN
1741036359254089,1.6439865076838152,NaN,12.255813053274697,NaN,1.6561481184157667,NaN,1.6650033316691286,NaN,NaN,NaN,1.650221775959998,1.8248108709957354,NaN,4.417511184075826,NaN,2.4729361145658184,5.273494263771536,12.708826278367612,NaN,NaN,13.583660788077816,NaN,12.23231416097189,NaN,12.418434076699713,NaN,130.63699338347112,NaN,123.61938809800144,NaN,89.62605114326799,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.46369105851949,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.02171208411406,NaN,37.919813853426284,50.531220560339314,NaN,61.94574950405145,NaN,61.98424012324328,75.58440235440413,73.8945977092679,NaN,168.70248635862134
1741036361254089,NaN,1.644005067053959,NaN,12.386187597333914,NaN,1.6441076285832352,NaN,1.6604197188703562,1.6644963866182747,1.6860491287803816,NaN,NaN,3.6892435951407396,NaN,5.1974599878868695,NaN,NaN,NaN,13.563314242302255,4.6240218674673566,NaN,12.613472762308518,NaN,12.509786019636737,NaN,7.146396966555251,NaN,118.04299012434115,NaN,131.96511037833233,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.98461972941506,NaN,37.78607282621546,NaN,NaN,50.45309650183084,NaN,61.755714515193546,NaN,NaN,NaN,127.56472154923084,NaN
1741036871254089,1.6439122695405488,NaN,12.255813053274697,NaN,1.656085642813027,NaN,1.6649616979191117,NaN,NaN,NaN,1.6501944538489752,1.8248221017878619,NaN,4.4239109338420715,NaN,2.4730391631861477,5.276565260513744,12.710816641214077,NaN,NaN,13.583660788077816,NaN,12.236003293331065,NaN,12.416384861990714,NaN,130.6240722781863,NaN,123.60647140052328,NaN,89.61963969846562,NaN,89.43019911685093,NaN,89.47765324867152,NaN,89.46369105851949,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.02171208411406,NaN,37.90988527219988,50.52398247239741,NaN,61.94574950405145,NaN,61.98424012324328,75.58440235440413,73.8945977092679,NaN,168.6958424741064
1741036873254089,NaN,1.643944933556814,NaN,12.386187597333914,NaN,1.6440692526322598,NaN,1.6604000711600952,1.6644638716755955,1.6860302944398966,NaN,NaN,3.693306333891337,NaN,5.200598319661285,NaN,NaN,NaN,13.565620914081178,4.630395859040772,NaN,12.613472762308518,NaN,12.513796407597017,NaN,7.150382064108636,NaN,118.03656461637985,NaN,131.95225785100564,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.55464347348989,NaN,89.58274053142598,NaN,84.98461972941506,NaN,37.77621275113781,NaN,NaN,50.45309650183084,NaN,61.755714515193546,NaN,NaN,NaN,127.56472154923084,NaN
1741037383254089,1.6439190847377472,NaN,12.255813053274697,NaN,1.656105294686818,NaN,1.6649482466998,NaN,NaN,NaN,1.650172158162047,1.8248600296741295,NaN,4.425023933801418,NaN,2.473211667968632,5.27999755099033,12.710816641214077,NaN,NaN,13.583660788077816,NaN,12.236003293331065,NaN,12.414335647281721,NaN,130.61564253938684,NaN,123.6046423139496,NaN,89.61852045752174,NaN,89.4290835057198,NaN,89.482873340808,NaN,89.45628083206628,NaN,84.99113135601124,NaN,84.98929997646857,NaN,38.02143009659262,NaN,37.90960821028423,50.52355506841187,NaN,61.952339864156286,NaN,61.98358558529851,75.5835607071698,73.88741600944441,NaN,168.67977050496128
1741037385254089,NaN,1.6439311605917075,NaN,12.388266153395564,NaN,1.6440459289011997,NaN,1.6603841032840552,1.6644712883767356,1.6860365413961083,NaN,NaN,3.6925676541185006,NaN,5.203901826792249,NaN,NaN,NaN,13.567927585860097,4.628417723724884,NaN,12.611350750044874,NaN,12.513796407597017,NaN,7.152207317805689,NaN,118.0237136004573,NaN,131.9329790600156,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.38140726398298,NaN,89.55464347348989,NaN,89.58274053142598,NaN,84.98461972941506,NaN,37.77621275113781,NaN,NaN,50.45309650183084,NaN,61.755714515193546,NaN,NaN,NaN,127.56472154923084,NaN
1741037895254089,1.6438853732647132,NaN,12.257644173321417,NaN,1.6560838828223434,NaN,1.6649262127120685,NaN,NaN,NaN,1.6501523110428669,1.824794484769604,NaN,4.420479183967418,NaN,2.4731427796179286,5.275300732443423,12.710816641214077,NaN,NaN,13.583660788077816,NaN,12.237847859510651,NaN,12.416384861990714,NaN,130.60918211588833,NaN,123.58526765503188,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,84.99113135601124,NaN,84.99561146614704,NaN,38.02143009659262,NaN,37.90960821028423,50.52355506841187,NaN,61.94509552206473,NaN,61.98358558529851,75.5835607071698,73.88741600944441,NaN,168.67312675325502
1741037897254089,NaN,1.6439100444596357,NaN,12.386187597333914,NaN,1.6440459289011997,NaN,1.660372231421955,1.6644085427728885,1.6859987792432887,NaN,NaN,3.690166944856785,NaN,5.199442092165447,NaN,NaN,NaN,13.567927585860097,4.624131763873795,NaN,12.613472762308518,NaN,12.509786019636737,NaN,7.150382064108636,NaN,118.0237136004573,NaN,131.9265527963523,NaN,89.60549887879105,NaN,89.45903016552057,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.57648729837952,NaN,84.98461972941506,NaN,37.78607282621546,NaN,NaN,50.45309650183084,NaN,61.755714515193546,NaN,NaN,NaN,127.56472154923084,NaN
1741038407254089,1.6438741361070353,NaN,12.256277872809095,NaN,1.6560838828223434,NaN,1.6648931617304714,NaN,NaN,NaN,1.6501225403640962,1.8249419608047863,NaN,4.423714420760244,NaN,2.473418333020742,5.283732674355998,12.715314340865088,NaN,NaN,13.586599808849991,NaN,12.238312326486032,NaN,12.416913005937745,NaN,130.59626126889128,NaN,123.57235121575341,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,84.99113135601124,NaN,84.98929997646857,NaN,38.01150996595965,NaN,37.90960821028423,50.52355506841187,NaN,61.952339864156286,NaN,61.98358558529851,75.57719009090441,73.8937866257098,NaN,168.67312675325502
1741038409254089,NaN,1.6438783702615278,NaN,12.386187597333914,NaN,1.644015079060182,NaN,1.6603247439735533,1.6644587392559662,1.6860113666275618,NaN,NaN,3.691782806859863,NaN,5.206709807853568,NaN,NaN,NaN,13.567927585860097,4.626549484815436,NaN,12.613472762308518,NaN,12.513796407597017,NaN,7.152207317805689,NaN,118.01728809249603,NaN,131.9137002690256,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.55464347348989,NaN,89.58274053142598,NaN,84.98461972941506,NaN,37.78607282621546,NaN,NaN,50.445879220691424,NaN,61.755714515193546,NaN,NaN,NaN,127.56472154923084,NaN
1741038919254089,1.6438291874763233,NaN,12.260124921951062,NaN,1.656062470957869,NaN,1.66487112774274,NaN,NaN,NaN,1.6501225403640962,1.8248600296741295,NaN,4.418149604209575,NaN,2.4734872213714456,5.277048960360704,12.715314340865088,NaN,NaN,13.586599808849991,NaN,12.240156831927163,NaN,12.421011300401362,NaN,130.59176951497423,NaN,123.56126295934975,NaN,89.62605114326799,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.46369105851949,NaN,84.99215816399402,NaN,84.9903267211563,NaN,38.01179175517763,NaN,37.90988527219988,50.52398247239741,NaN,61.95299399095744,NaN,61.98424012324328,75.58440235440413,73.8945977092679,NaN,168.66926693604682
