Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1663437394254089,1.6383328244097766,NaN,12.604680648298531,NaN,1.650544267307493,NaN,1.6598076121753054,NaN,NaN,NaN,1.876843455509862,1.8242364998846754,NaN,4.162343579157503,NaN,2.5071486303946213,5.146219401860628,12.877607802747288,NaN,NaN,12.864691422820318,NaN,12.585350364055863,NaN,12.758123645574349,NaN,130.27831132625877,NaN,123.6102421054337,NaN,88.96655273289832,NaN,88.79968829794609,NaN,88.84482024316455,NaN,88.82875238096149,NaN,84.8034985472455,NaN,84.80848582643196,NaN,37.29619062185123,NaN,37.20364125696162,49.769159708346216,NaN,61.24707861794944,NaN,61.28605243794743,75.19798803938801,73.54655684194496,NaN,169.46582128049306
1663437396254089,NaN,1.6383459436586982,NaN,12.733832618051327,NaN,1.63865749000343,NaN,1.6547568406484705,1.6580712367843158,1.7200115837046681,NaN,NaN,3.5455857444146925,NaN,5.053705663379194,NaN,NaN,NaN,12.926722151190203,4.336703304955434,NaN,12.80709512717074,NaN,12.833131602512694,NaN,6.962055250271049,NaN,118.10553499902791,NaN,132.1816115552743,NaN,88.95400250410032,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.8013867794594,NaN,37.075889478063566,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,128.78557291339138,NaN
1663437402254089,1.638351085910776,NaN,12.60681382083651,NaN,1.6506283524742984,NaN,1.6598053740543195,NaN,NaN,NaN,1.8769618424257069,1.8242580605116683,NaN,4.163324565836692,NaN,2.507188294456546,5.146683337101772,12.877607802747288,NaN,NaN,12.862637543465157,NaN,12.58964941633016,NaN,12.756074903112365,NaN,130.27381357616093,NaN,123.61207115769619,NaN,88.96765885255878,NaN,88.80716823621802,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.193976398170236,49.76957199899797,NaN,61.24047468771916,NaN,61.27221529041077,75.1988219123463,73.54736092008385,NaN,169.47526432321638
1663437404254089,NaN,1.6383353855926621,NaN,12.731227903567975,NaN,1.6386677732837696,NaN,1.65474496878637,1.6581214332673937,1.7203576592057632,NaN,NaN,3.546309059097018,NaN,5.054418129116136,NaN,NaN,NaN,12.926211557058439,4.337794996269472,NaN,12.806575878300285,NaN,12.830617056459191,NaN,6.958404919255519,NaN,118.10553499902791,NaN,132.1816115552743,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.79510363404688,NaN,37.075889478063566,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,128.78557291339138,NaN
1663437410254089,1.6383215885323945,NaN,12.604150620869014,NaN,1.650565676732425,NaN,1.6597965964366515,NaN,NaN,NaN,1.8770359971246275,1.824220115525495,NaN,4.164080664086033,NaN,2.5071486303946213,5.147502282949513,12.875106304405993,NaN,NaN,12.864174673428336,NaN,12.584820590148482,NaN,12.755558029684888,NaN,130.27381357616093,NaN,123.60561332532552,NaN,88.9612479203747,NaN,88.80716823621802,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.286538554675005,NaN,37.193976398170236,49.776809508228496,NaN,61.247718595402134,NaN,61.279454135697016,75.1988219123463,73.54736092008385,NaN,169.47526432321638
1663437412254089,NaN,1.6383459436586982,NaN,12.731227903567975,NaN,1.6386780565641088,NaN,1.6547687125105708,1.658108884146624,1.7207469941444955,NaN,NaN,3.54677073395504,NaN,5.055244005898876,NaN,NaN,NaN,12.926211557058439,4.338789321977269,NaN,12.806575878300285,NaN,12.830617056459191,NaN,6.9569051722210675,NaN,118.10553499902791,NaN,132.17518541945353,NaN,88.95400250410032,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.79510363404688,NaN,37.075889478063566,NaN,NaN,49.70930863678368,NaN,61.05741804212393,NaN,NaN,NaN,128.78557291339138,NaN
1663437418254089,1.6383665320419225,NaN,12.602017378100818,NaN,1.650565676732425,NaN,1.6598296436526132,NaN,NaN,NaN,1.8771515220934867,1.8242856529622176,NaN,4.165212609058468,NaN,2.507066970185191,5.1482755338082375,12.875106304405993,NaN,NaN,12.860066779478707,NaN,12.586970187054254,NaN,12.75350921977237,NaN,130.27381357616093,NaN,123.61207115769619,NaN,88.96765885255878,NaN,88.80716823621802,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.193976398170236,49.76957199899797,NaN,61.24047468771916,NaN,61.279454135697016,75.20519214659629,73.54736092008385,NaN,169.46862096990415
1663437420254089,NaN,1.638377617856806,NaN,12.729149347506324,NaN,1.6386677732837696,NaN,1.6547568406484705,1.6581214332673937,1.721121909270682,NaN,NaN,3.547417078756271,NaN,5.056069882681618,NaN,NaN,NaN,12.924209435652674,4.339783647685066,NaN,12.806575878300285,NaN,12.832622250439332,NaN,6.960555679615172,NaN,118.11367071191516,NaN,132.1771770792226,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.80240488751225,NaN,37.07614742062483,NaN,NaN,49.70249926333155,NaN,61.05086022785267,NaN,NaN,NaN,128.78749488934315,NaN
1663437426254089,1.6383215885323945,NaN,12.602017378100818,NaN,1.6505870861573568,NaN,1.6598186279139593,NaN,NaN,NaN,1.8772285387393928,1.8243020373213983,NaN,4.166193628034578,NaN,2.506985309975761,5.148739484323472,12.873116334730566,NaN,NaN,12.862120726453522,NaN,12.586970187054254,NaN,12.755558029684888,NaN,130.28027361225872,NaN,123.61207115769619,NaN,88.9612479203747,NaN,88.80079123927266,NaN,88.84592382002077,NaN,88.8235620514677,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.193976398170236,49.76957199899797,NaN,61.247718595402134,NaN,61.279454135697016,75.1988219123463,73.54736092008385,NaN,169.47526432321638
1663437428254089,NaN,1.6383565017247341,NaN,12.729149347506324,NaN,1.6386677732837696,NaN,1.6547568406484705,1.6581339823881631,1.7215112442094143,NaN,NaN,3.5481095910433047,NaN,5.05673058410781,NaN,NaN,NaN,12.922207314246911,4.340868366639027,NaN,12.806575878300285,NaN,12.830617056459191,NaN,6.964206187009277,NaN,118.10724520395388,NaN,132.18360334288593,NaN,88.95510318318948,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.79612161710182,NaN,37.07614742062483,NaN,NaN,49.695281982192135,NaN,61.05805261853982,NaN,NaN,NaN,128.78749488934315,NaN
1663437434254089,1.6383440602871586,NaN,12.604680648298531,NaN,1.650576381444891,NaN,1.6597965964366515,NaN,NaN,NaN,1.8772670470623458,1.8242528842438561,NaN,4.167097591525882,NaN,2.507066970185191,5.149621593629013,12.873627994423241,NaN,NaN,12.866745302175481,NaN,12.58320083791871,NaN,12.75402616065038,NaN,130.28027361225872,NaN,123.61207115769619,NaN,88.96765885255878,NaN,88.80079123927266,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.193976398170236,49.76957199899797,NaN,61.24047468771916,NaN,61.279454135697016,75.1988219123463,73.54736092008385,NaN,169.46862096990415
1663437436254089,NaN,1.6383459436586982,NaN,12.731227903567975,NaN,1.638688339844448,NaN,1.6547687125105708,1.6581465315089325,1.7219005791481463,NaN,NaN,3.5488482708161406,NaN,5.057556460890551,NaN,NaN,NaN,12.926211557058439,4.342043478839151,NaN,12.804453866036638,NaN,12.830617056459191,NaN,6.964206187009277,NaN,118.10724520395388,NaN,132.1771770792226,NaN,88.95510318318948,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.92471412439595,NaN,88.93865752764034,NaN,84.79612161710182,NaN,37.06628734554718,NaN,NaN,49.70249926333155,NaN,61.06524500922697,NaN,NaN,NaN,128.79393053850163,NaN
1663437442254089,1.6383328244097766,NaN,12.604680648298531,NaN,1.650565676732425,NaN,1.6598076121753054,NaN,NaN,NaN,1.8773633178697284,1.8242692686030368,NaN,4.167852196663719,NaN,2.507066970185191,5.150394819030919,12.875617898585265,NaN,NaN,12.860583664109997,NaN,12.585350364055863,NaN,12.756074903112365,NaN,130.27381357616093,NaN,123.61207115769619,NaN,88.96765885255878,NaN,88.80716823621802,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.193976398170236,49.76957199899797,NaN,61.247718595402134,NaN,61.279454135697016,75.20519214659629,73.54736092008385,NaN,169.47526432321638
1663437444254089,NaN,1.63836705979077,NaN,12.729149347506324,NaN,1.638688339844448,NaN,1.6547805843726713,1.6581465315089325,1.7222899140868786,NaN,NaN,3.549586950588976,NaN,5.058382337673292,NaN,NaN,NaN,12.924209435652674,4.343037804546949,NaN,12.802331853772992,NaN,12.830617056459191,NaN,6.966357331617689,NaN,118.10724520395388,NaN,132.18360334288593,NaN,88.95510318318948,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.91198827895971,NaN,88.93865752764034,NaN,84.79612161710182,NaN,37.06628734554718,NaN,NaN,49.70249926333155,NaN,61.06524500922697,NaN,NaN,NaN,128.78749488934315,NaN
1663437450254089,1.6383665320419225,NaN,12.602547475760549,NaN,1.6505870861573568,NaN,1.6598076121753054,NaN,NaN,NaN,1.8774018261926815,1.8242692686030368,NaN,4.168908643856692,NaN,2.506985309975761,5.151013399352443,12.875617898585265,NaN,NaN,12.862637543465157,NaN,12.585350364055863,NaN,12.75402616065038,NaN,130.27831132625877,NaN,123.60378440214224,NaN,88.96655273289832,NaN,88.80606516742799,NaN,88.84482024316455,NaN,88.82875238096149,NaN,84.8034985472455,NaN,84.80848582643196,NaN,37.29619062185123,NaN,37.20364125696162,49.776397072913355,NaN,61.24707861794944,NaN,61.278813737351285,75.2043581463097,73.54655684194496,NaN,169.46582128049306
1663437452254089,NaN,1.6383565017247341,NaN,12.731227903567975,NaN,1.6386986231247873,NaN,1.6547568406484705,1.6581716297504714,1.7226792490256109,NaN,NaN,3.5501871279044055,NaN,5.0590430390994845,NaN,NaN,NaN,12.924209435652674,4.344212916747073,NaN,12.804453866036638,NaN,12.826606668498911,NaN,6.966031440706329,NaN,118.10724520395388,NaN,132.18360334288593,NaN,88.95510318318948,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.79612161710182,NaN,37.07614742062483,NaN,NaN,49.695281982192135,NaN,61.05805261853982,NaN,NaN,NaN,128.78749488934315,NaN
1663437458254089,1.6383552961645407,NaN,12.602017378100818,NaN,1.650554972019959,NaN,1.6598076121753054,NaN,NaN,NaN,1.877421080354158,1.824318421680579,NaN,4.169740388948207,NaN,2.5068219895569004,5.151523187414878,12.873116334730566,NaN,NaN,12.862120726453522,NaN,12.584820590148482,NaN,12.75350921977237,NaN,130.27185141928422,NaN,123.6102421054337,NaN,88.96655273289832,NaN,88.79968829794609,NaN,88.84482024316455,NaN,88.82875238096149,NaN,84.8034985472455,NaN,84.80217484136992,NaN,37.29619062185123,NaN,37.193713667997976,49.776397072913355,NaN,61.24707861794944,NaN,61.278813737351285,75.19798803938801,73.54018673502327,NaN,169.46582128049306
1663437460254089,NaN,1.6383565017247341,NaN,12.727597153068649,NaN,1.6386677732837696,NaN,1.6547805843726713,1.658159080629702,1.723068583964343,NaN,NaN,3.550756334324578,NaN,5.059982122389832,NaN,NaN,NaN,12.924720095027748,4.3452903835039445,NaN,12.804973184057298,NaN,12.831126473875987,NaN,6.964206187009277,NaN,118.10724520395388,NaN,132.1771770792226,NaN,88.95510318318948,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.80240488751225,NaN,37.07614742062483,NaN,NaN,49.70249926333155,NaN,61.05805261853982,NaN,NaN,NaN,128.78105924018465,NaN
1663437466254089,1.6384072631641837,NaN,12.602017378100818,NaN,1.6506283524742984,NaN,1.6598163893746332,NaN,NaN,NaN,1.877462431612696,1.8243399791964598,NaN,4.170947796918804,NaN,2.5069433231317886,5.152605738617093,12.875106304405993,NaN,NaN,12.862120726453522,NaN,12.580521396336938,NaN,12.755558029684888,NaN,130.27185141928422,NaN,123.6102421054337,NaN,88.97296353694065,NaN,88.79968829794609,NaN,88.84482024316455,NaN,88.82875238096149,NaN,84.8034985472455,NaN,84.80848582643196,NaN,37.29619062185123,NaN,37.193713667997976,49.776397072913355,NaN,61.23983485505772,NaN,61.278813737351285,75.19798803938801,73.54655684194496,NaN,169.45917805996822
1663437468254089,NaN,1.6383565017247341,NaN,12.727597153068649,NaN,1.638688339844448,NaN,1.6547687125105708,1.6581967279920102,1.7234434990905294,NaN,NaN,3.551541156007329,NaN,5.0609731422336175,NaN,NaN,NaN,12.922718038865293,4.346194286509051,NaN,12.802851240943854,NaN,12.829121345239281,NaN,6.962706647827964,NaN,118.11367071191516,NaN,132.18360334288593,NaN,88.94878866187295,NaN,88.83009582626887,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.79612161710182,NaN,37.07614742062483,NaN,NaN,49.695281982192135,NaN,61.05805261853982,NaN,NaN,NaN,128.78749488934315,NaN
1663437474254089,1.6383890037966866,NaN,12.602017378100818,NaN,1.6506406097196866,NaN,1.6598186279139593,NaN,NaN,NaN,1.877459588677111,1.8243511903989404,NaN,4.171853352896751,NaN,2.5068219895569004,5.153378989475817,12.873116334730566,NaN,NaN,12.860066779478707,NaN,12.58267099324271,NaN,12.75350921977237,NaN,130.27831132625877,NaN,123.60378440214224,NaN,88.96655273289832,NaN,88.79968829794609,NaN,88.84482024316455,NaN,88.82875238096149,NaN,84.8034985472455,NaN,84.80848582643196,NaN,37.29619062185123,NaN,37.193713667997976,49.776397072913355,NaN,61.24707861794944,NaN,61.278813737351285,75.19798803938801,73.54655684194496,NaN,169.4724645010179
1663437476254089,NaN,1.6383565017247341,NaN,12.72967564139621,NaN,1.638688339844448,NaN,1.6547805843726713,1.6581967279920102,1.7238328340292617,NaN,NaN,3.5521874797460646,NaN,5.061633822129474,NaN,NaN,NaN,12.926722151190203,4.347278970115179,NaN,12.804973184057298,NaN,12.829121345239281,NaN,6.964531989722826,NaN,118.11367071191516,NaN,132.18360334288593,NaN,88.94878866187295,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.80240488751225,NaN,37.07614742062483,NaN,NaN,49.70249926333155,NaN,61.05805261853982,NaN,NaN,NaN,128.78105924018465,NaN
1663437482254089,1.6383777679193048,NaN,12.603620558538273,NaN,1.6506192002947548,NaN,1.6598186279139593,NaN,NaN,NaN,1.8774788428385876,1.8243675747581212,NaN,4.172534291358752,NaN,2.5068219895569004,5.153734216943698,12.872604641346141,NaN,NaN,12.859549860811619,NaN,12.582141113677523,NaN,12.75504112222235,NaN,130.27831132625877,NaN,123.6102421054337,NaN,88.96655273289832,NaN,88.80606516742799,NaN,88.84482024316455,NaN,88.82875238096149,NaN,84.8034985472455,NaN,84.80848582643196,NaN,37.29619062185123,NaN,37.193713667997976,49.776397072913355,NaN,61.24707861794944,NaN,61.278813737351285,75.19798803938801,73.55292694886666,NaN,169.4724645010179
1663437484254089,NaN,1.6383383891632595,NaN,12.727597153068649,NaN,1.6386600432835234,NaN,1.6547607240975002,1.6581765251800331,1.724216528559581,NaN,NaN,3.552787637503462,NaN,5.062459671999295,NaN,NaN,NaN,12.922718038865293,4.348454044021817,NaN,12.804973184057298,NaN,12.827116216602576,NaN,6.964531989722826,NaN,118.10081969599261,NaN,132.1771770792226,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.79612161710182,NaN,37.06628734554718,NaN,NaN,49.70249926333155,NaN,61.05086022785267,NaN,NaN,NaN,128.78749488934315,NaN
1663437490254089,1.6383482704339967,NaN,12.601487245535242,NaN,1.6505886371819698,NaN,1.6598098504662966,NaN,NaN,NaN,1.8773989808473603,1.8243460174715622,NaN,4.173590808116614,NaN,2.506782310076481,5.154816803787805,12.874594676539289,NaN,NaN,12.86160387541054,NaN,12.582141113677523,NaN,12.75504112222235,NaN,130.27831132625877,NaN,123.6102421054337,NaN,88.96655273289832,NaN,88.80606516742799,NaN,88.84482024316455,NaN,88.82875238096149,NaN,84.8034985472455,NaN,84.80848582643196,NaN,37.29619062185123,NaN,37.193713667997976,49.776397072913355,NaN,61.24707861794944,NaN,61.278813737351285,75.19798803938801,73.54655684194496,NaN,169.4724645010179
1663437492254089,NaN,1.638377617856806,NaN,12.727070791444673,NaN,1.6387089064051266,NaN,1.654804328096872,1.6582218262335493,1.7245826642816349,NaN,NaN,3.5534188519105623,NaN,5.06317242301319,NaN,NaN,NaN,12.922207314246911,4.349455725024549,NaN,12.804453866036638,NaN,12.826606668498911,NaN,6.968182673512553,NaN,118.10724520395388,NaN,132.1771770792226,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.80240488751225,NaN,37.07614742062483,NaN,NaN,49.70249926333155,NaN,61.05805261853982,NaN,NaN,NaN,128.78749488934315,NaN
1663437498254089,1.6383595067381116,NaN,12.601487245535242,NaN,1.6505993423009953,NaN,1.6597988343092704,NaN,NaN,NaN,1.8773989808473603,1.8243460174715622,NaN,4.174496393909068,NaN,2.506782310076481,5.155280769578136,12.872604641346141,NaN,NaN,12.859549860811619,NaN,12.584290781356573,NaN,12.75299224485486,NaN,130.27185141928422,NaN,123.60378440214224,NaN,88.96655273289832,NaN,88.80606516742799,NaN,88.83848436451643,NaN,88.8224587966709,NaN,84.8034985472455,NaN,84.80848582643196,NaN,37.29619062185123,NaN,37.193713667997976,49.769159708346216,NaN,61.23983485505772,NaN,61.28605243794743,75.19798803938801,73.54018673502327,NaN,169.45917805996822
1663437500254089,NaN,1.638377617856806,NaN,12.729149347506324,NaN,1.6386986231247873,NaN,1.6547568406484705,1.6582218262335493,1.7250008388454583,NaN,NaN,3.5541113641975954,NaN,5.06399829979593,NaN,NaN,NaN,12.922207314246911,4.350359657486183,NaN,12.804453866036638,NaN,12.826606668498911,NaN,6.962706647827964,NaN,118.10724520395388,NaN,132.18360334288593,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.93240429459388,NaN,84.80240488751225,NaN,37.06628734554718,NaN,NaN,49.70249926333155,NaN,61.05805261853982,NaN,NaN,NaN,128.78749488934315,NaN
1663437506254089,1.6383482704339967,NaN,12.603620558538273,NaN,1.6506100474200207,NaN,1.6597988343092704,NaN,NaN,NaN,1.877341216169141,1.824329632490112,NaN,4.175477445184225,NaN,2.5067006467656374,5.156208701158798,12.870614606152994,NaN,NaN,12.859549860811619,NaN,12.582141113677523,NaN,12.75299224485486,NaN,130.27381357616093,NaN,123.60561332532552,NaN,88.96765885255878,NaN,88.80079123927266,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.193976398170236,49.776809508228496,NaN,61.247718595402134,NaN,61.27221529041077,75.1988219123463,73.54736092008385,NaN,169.47526432321638
1663437508254089,NaN,1.63836705979077,NaN,12.729149347506324,NaN,1.6386986231247873,NaN,1.6547924562347716,1.6582343753543187,1.7253469143465536,NaN,NaN,3.5547577089988267,NaN,5.064493825865576,NaN,NaN,NaN,12.924209435652674,4.35135398319398,NaN,12.802331853772992,NaN,12.826606668498911,NaN,6.9608813059331,NaN,118.11196037916162,NaN,132.17518541945353,NaN,88.95400250410032,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.93130422218394,NaN,84.79510363404688,NaN,37.06602959913995,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,128.77913739226221,NaN
1663437514254089,1.6383595067381116,NaN,12.601487245535242,NaN,1.6505993423009953,NaN,1.6598098504662966,NaN,NaN,NaN,1.8772834514909216,1.8243787874344628,NaN,4.176383030976679,NaN,2.5067006467656374,5.156827322212573,12.874594676539289,NaN,NaN,12.86160387541054,NaN,12.579991445998468,NaN,12.75299224485486,NaN,130.27381357616093,NaN,123.60561332532552,NaN,88.96765885255878,NaN,88.80716823621802,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.193976398170236,49.76957199899797,NaN,61.24047468771916,NaN,61.279454135697016,75.1988219123463,73.54099068583386,NaN,169.46862096990415
1663437516254089,NaN,1.6383881759228418,NaN,12.726544395513265,NaN,1.6386780565641088,NaN,1.654804328096872,1.658272022716627,1.725765088910377,NaN,NaN,3.555389008179787,NaN,5.0653718471384215,NaN,NaN,NaN,12.9216965563403,4.352536583731459,NaN,12.803934514167647,NaN,12.826097087183705,NaN,6.9700080154074175,NaN,118.10553499902791,NaN,132.17518541945353,NaN,88.95400250410032,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.93130422218394,NaN,84.8013867794594,NaN,37.06602959913995,NaN,NaN,49.70930863678368,NaN,61.06461028972733,NaN,NaN,NaN,128.79200843452057,NaN
1663437522254089,1.6383707430422265,NaN,12.599353932532207,NaN,1.6506207525390462,NaN,1.6598208666233227,NaN,NaN,NaN,1.8772449417054422,1.8243787874344628,NaN,4.177213151286428,NaN,2.5065373201439507,5.157600598529792,12.872604641346141,NaN,NaN,12.857495846212696,NaN,12.579991445998468,NaN,12.75299224485486,NaN,130.27381357616093,NaN,123.61207115769619,NaN,88.96765885255878,NaN,88.80079123927266,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.193976398170236,49.76957199899797,NaN,61.24047468771916,NaN,61.279454135697016,75.20519214659629,73.54736092008385,NaN,169.46862096990415
1663437524254089,NaN,1.638377617856806,NaN,12.727070791444673,NaN,1.6387089064051266,NaN,1.6547924562347716,1.6582469244750881,1.726125584224018,NaN,NaN,3.5560503986012892,NaN,5.066310754787605,NaN,NaN,NaN,12.922207314246911,4.353433027855738,NaN,12.800209841509346,NaN,12.826606668498911,NaN,6.966031440706329,NaN,118.09910961889419,NaN,132.1687592836328,NaN,88.95400250410032,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.93130422218394,NaN,84.79510363404688,NaN,37.075889478063566,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,128.77913739226221,NaN
1663437530254089,1.6383707430422265,NaN,12.599353932532207,NaN,1.6506207525390462,NaN,1.6597988343092704,NaN,NaN,NaN,1.877167922134483,1.8243460174715622,NaN,4.178194202561587,NaN,2.506618983454794,5.158373874847011,12.872604641346141,NaN,NaN,12.859549860811619,NaN,12.584290781356573,NaN,12.750943367487372,NaN,130.27381357616093,NaN,123.60561332532552,NaN,88.97406978474288,NaN,88.80079123927266,NaN,88.85225982531301,NaN,88.829855761557,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.193976398170236,49.776809508228496,NaN,61.247718595402134,NaN,61.279454135697016,75.1988219123463,73.55373115433382,NaN,169.47526432321638
1663437532254089,NaN,1.638377617856806,NaN,12.72291367932137,NaN,1.6386986231247873,NaN,1.6547924562347716,1.658272022716627,1.7265293389752958,NaN,NaN,3.556650575916718,NaN,5.067136631570347,NaN,NaN,NaN,12.918203071435384,4.354517746809699,NaN,12.800209841509346,NaN,12.826606668498911,NaN,6.964206187009277,NaN,118.10382486214543,NaN,132.1667678309429,NaN,88.9465875987213,NaN,88.82789972647934,NaN,88.76201605231965,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.80036871191375,NaN,37.06577186298762,NaN,NaN,49.7016837513384,NaN,61.056783490955766,NaN,NaN,NaN,128.79008640701375,NaN
1663437538254089,1.6383777679193048,NaN,12.601487245535242,NaN,1.6506406097196866,NaN,1.6598406593912671,NaN,NaN,NaN,1.8770745054475806,1.824416727835663,NaN,4.179175253836744,NaN,2.50665866913804,5.15914715116423,12.872604641346141,NaN,NaN,12.857495846212696,NaN,12.577841778319414,NaN,12.750943367487372,NaN,130.2822359767062,NaN,123.61390028307983,NaN,88.9623539561083,NaN,88.8082713491061,NaN,88.84069130905392,NaN,88.82466535036997,NaN,84.81187327427006,NaN,84.81053196414896,NaN,37.296725569731834,NaN,37.20416712469076,49.769984306132116,NaN,61.248358598439616,NaN,61.28009455964434,75.19965581864085,73.54816503036785,NaN,169.47806425734504
1663437540254089,NaN,1.638377617856806,NaN,12.727070791444673,NaN,1.6386986231247873,NaN,1.654804328096872,1.6582971209581658,1.7269042541014823,NaN,NaN,3.557389255689554,NaN,5.067797332996539,NaN,NaN,NaN,12.918203071435384,4.3557832522559865,NaN,12.802331853772992,NaN,12.82460147451877,NaN,6.962380933312224,NaN,118.10382486214543,NaN,132.17319383892615,NaN,88.95290186880358,NaN,88.83412655139027,NaN,88.76201605231965,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.80036871191375,NaN,37.07563154576499,NaN,NaN,49.694466757351094,NaN,61.063975595481125,NaN,NaN,NaN,128.7836510139088,NaN
1663437546254089,1.6383595067381116,NaN,12.599353932532207,NaN,1.6506100474200207,NaN,1.6598208666233227,NaN,NaN,NaN,1.8769561183143453,1.8244279423788137,NaN,4.180231770594606,NaN,2.5065373201439507,5.159456461691117,12.870614606152994,NaN,NaN,12.857495846212696,NaN,12.582141113677523,NaN,12.75299224485486,NaN,130.27381357616093,NaN,123.59915549295484,NaN,88.96765885255878,NaN,88.80079123927266,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.184048610769906,49.76957199899797,NaN,61.24047468771916,NaN,61.279454135697016,75.1988219123463,73.54736092008385,NaN,169.46862096990415
