Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1674902454254089,1.6342766726748648,NaN,12.816951858841616,NaN,1.6469870752864981,NaN,1.6556656944414254,NaN,NaN,NaN,1.8620755136573672,1.830282328422354,NaN,4.401506775637582,NaN,2.533688198459429,5.381032119195341,13.082691272936836,NaN,NaN,13.065695413336917,NaN,12.794958213903815,NaN,12.961977736338923,NaN,130.22409448967034,NaN,123.04559967503702,NaN,89.52011620490308,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37222907306577,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.61415705932634,NaN,37.511934685884015,50.05949046211998,NaN,61.53812069764195,NaN,61.569654158928984,75.34617413505805,73.66920190045164,NaN,169.29869013251172
1674902456254089,NaN,1.634294497444368,NaN,12.941162065794721,NaN,1.6346699801137332,NaN,1.6508360000050128,1.6553779657618486,1.7045327424903438,NaN,NaN,3.712281170556056,NaN,5.294467531203349,NaN,NaN,NaN,13.134273291422664,4.579074237234134,NaN,12.999707235842866,NaN,13.038535257234695,NaN,6.909771732876923,NaN,117.67673617054847,NaN,131.90084774169893,NaN,89.49815201641022,NaN,89.38430529353028,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48268880268257,NaN,85.19196765295962,NaN,37.39166982310955,NaN,NaN,49.99840779004762,NaN,61.35294063671304,NaN,NaN,NaN,128.05383088527577,NaN
1674902462254089,1.634321616184393,NaN,12.81908517184465,NaN,1.6470440140285578,NaN,1.655599600009502,NaN,NaN,NaN,1.8627109009860925,1.8303478658590768,NaN,4.40363967438429,NaN,2.5336065382499986,5.38283829048655,13.078103092647975,NaN,NaN,13.063328042033286,NaN,12.794958213903815,NaN,12.964026613706412,NaN,130.22409448967034,NaN,123.04559967503702,NaN,89.52652726523405,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37222907306577,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.61415705932634,NaN,37.511934685884015,50.05949046211998,NaN,61.53087664516189,NaN,61.569654158928984,75.34617413505805,73.66283153886828,NaN,169.29869013251172
1674902464254089,NaN,1.6342810882348633,NaN,12.93908350973307,NaN,1.6346778605121386,NaN,1.650853451994494,1.6554108231811924,1.7049428795944774,NaN,NaN,3.7135738601585184,NaN,5.296777917898889,NaN,NaN,NaN,13.136579963201587,4.58171175098865,NaN,12.999707235842866,NaN,13.036221169435274,NaN,6.9094485760977005,NaN,117.6703106625872,NaN,131.89442147803558,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.29953406871648,NaN,89.47192547815433,NaN,89.48894203572904,NaN,85.19825092337005,NaN,37.39166982310955,NaN,NaN,49.991190508908204,NaN,61.35294063671304,NaN,NaN,NaN,128.06026653443425,NaN
1674902470254089,1.6342807283443916,NaN,12.814818545838582,NaN,1.6470072968655713,NaN,1.6556347269534109,NaN,NaN,NaN,1.8632466346836225,1.8303920756267316,NaN,4.405958042587234,NaN,2.5334862127222637,5.384463844648637,13.082691272936836,NaN,NaN,13.065695413336917,NaN,12.794958213903815,NaN,12.961977736338923,NaN,130.22409448967034,NaN,123.04559967503702,NaN,89.52011620490308,NaN,89.35670404870288,NaN,89.39193478795775,NaN,89.37222907306577,NaN,85.19159739339199,NaN,85.2018286804791,NaN,37.61415705932634,NaN,37.511934685884015,50.05949046211998,NaN,61.53087664516189,NaN,61.569654158928984,75.34617413505805,73.675572262035,NaN,169.29869013251172
1674902472254089,NaN,1.63428393898035,NaN,12.94324062185637,NaN,1.6346596964457698,NaN,1.6508463554271893,1.65545326332467,1.7053114417194566,NaN,NaN,3.714958884732585,NaN,5.298510707920543,NaN,NaN,NaN,13.136579963201587,4.583799782710977,NaN,13.002152774775197,NaN,13.036221169435274,NaN,6.911273829794754,NaN,117.68316167850973,NaN,131.89442147803558,NaN,89.51078105904325,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.19196765295962,NaN,37.39166982310955,NaN,NaN,49.99840779004762,NaN,61.35294063671304,NaN,NaN,NaN,128.06026653443425,NaN
1674902478254089,1.6342470194320466,NaN,12.816428785552617,NaN,1.6469788264132894,NaN,1.6556567592674631,NaN,NaN,NaN,1.8637857716803363,1.8303756906452813,NaN,4.4079159630052525,NaN,2.5334862127222637,5.386151222058266,13.082108913032528,NaN,NaN,13.060372179575225,NaN,12.792285568005333,NaN,12.961467608238928,NaN,130.23055465489654,NaN,123.03914171358201,NaN,89.52011620490308,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.19792612871069,NaN,85.19551744311893,NaN,37.60423732527651,NaN,37.511934685884015,50.06672811601968,NaN,61.53812069764195,NaN,61.569654158928984,75.3525444966414,73.66920190045164,NaN,169.29204664640676
1674902480254089,NaN,1.6342628220523139,NaN,12.937004953671417,NaN,1.6346699801137332,NaN,1.6508360000050128,1.6554783625122769,1.7057296320462023,NaN,NaN,3.7161592393634435,NaN,5.30005096571757,NaN,NaN,NaN,13.131966619643741,4.586217503652617,NaN,12.999707235842866,NaN,13.036221169435274,NaN,6.902147561309491,NaN,117.67673617054847,NaN,131.89442147803558,NaN,89.49815201641022,NaN,89.37185114819857,NaN,89.30583200681392,NaN,89.47192547815433,NaN,89.4951952687755,NaN,85.19196765295962,NaN,37.39166982310955,NaN,NaN,49.99840779004762,NaN,61.35294063671304,NaN,NaN,NaN,128.05383088527577,NaN
1674902486254089,1.6342357831279317,NaN,12.815905677818035,NaN,1.6469218855087253,NaN,1.6556677754244893,NaN,NaN,NaN,1.8643826733552695,1.8304248455896321,NaN,4.409874012356821,NaN,2.5334862127222637,5.387477452539222,13.081526514778492,NaN,NaN,13.064518704068218,NaN,12.791762555346587,NaN,12.958908434255067,NaN,130.22409448967034,NaN,123.03914171358201,NaN,89.52011620490308,NaN,89.35670404870288,NaN,89.39193478795775,NaN,89.37222907306577,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.61415705932634,NaN,37.511934685884015,50.06672811601968,NaN,61.53812069764195,NaN,61.56241516894687,75.34617413505805,73.66920190045164,NaN,169.29204664640676
1674902488254089,NaN,1.63428393898035,NaN,12.93440677552898,NaN,1.6346699801137332,NaN,1.6508256445828364,1.6554783625122769,1.7061622427290426,NaN,NaN,3.7173036573872573,NaN,5.301660700761567,NaN,NaN,NaN,13.140612372768636,4.588323342281666,NaN,13.001561653306691,NaN,13.035640780981495,NaN,6.905798068703595,NaN,117.68316167850973,NaN,131.89442147803558,NaN,89.51078105904325,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.19196765295962,NaN,37.39166982310955,NaN,NaN,49.99840779004762,NaN,61.35294063671304,NaN,NaN,NaN,128.06026653443425,NaN
1674902494254089,1.6342807283443916,NaN,12.815905677818035,NaN,1.64698831656405,NaN,1.6556347269534109,NaN,NaN,NaN,1.8648833005665038,1.8303920756267316,NaN,4.411914310724891,NaN,2.5334862127222637,5.389645000817297,13.081526514778492,NaN,NaN,13.064518704068218,NaN,12.791762555346587,NaN,12.963006458836595,NaN,130.22409448967034,NaN,123.05205763649207,NaN,89.52011620490308,NaN,89.35670404870288,NaN,89.39193478795775,NaN,89.37222907306577,NaN,85.19792612871069,NaN,85.19551744311893,NaN,37.61415705932634,NaN,37.511934685884015,50.05949046211998,NaN,61.53812069764195,NaN,61.569654158928984,75.34617413505805,73.675572262035,NaN,169.30533361861666
1674902496254089,NaN,1.6343050559083858,NaN,12.936485399329136,NaN,1.63469054744966,NaN,1.6508360000050128,1.6554909121060803,1.7065371719875042,NaN,NaN,3.7187348960885496,NaN,5.3035860857525865,NaN,NaN,NaN,13.131385384962474,4.590741142014929,NaN,12.999166004656342,NaN,13.040269107408923,NaN,6.905798068703595,NaN,117.67673617054847,NaN,131.89442147803558,NaN,89.51078105904325,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48268880268257,NaN,85.18568438254917,NaN,37.39166982310955,NaN,NaN,49.991190508908204,NaN,61.36013302740019,NaN,NaN,NaN,128.06670218359272,NaN
1674902502254089,1.6342470194320466,NaN,12.815905677818035,NaN,1.646959846111768,NaN,1.6556237107963847,NaN,NaN,NaN,1.8654416924559574,1.8304084606081819,NaN,4.413861868258048,NaN,2.5334862127222637,5.391090033002681,13.079232273562962,NaN,NaN,13.057416122466842,NaN,12.787462936867389,NaN,12.956859421964303,NaN,130.22409448967034,NaN,123.04559967503702,NaN,89.52652726523405,NaN,89.35670404870288,NaN,89.38559865601633,NaN,89.37852290895881,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.61415705932634,NaN,37.511934685884015,50.06672811601968,NaN,61.53812069764195,NaN,61.569654158928984,75.3398037734747,73.66920190045164,NaN,169.29204664640676
1674902504254089,NaN,1.6342628220523139,NaN,12.938564023129295,NaN,1.6346596964457698,NaN,1.6508463554271893,1.6555160112936873,1.7069409419581554,NaN,NaN,3.7199352898380202,NaN,5.30589654774181,NaN,NaN,NaN,13.131385384962474,4.593158941748192,NaN,13.001561653306691,NaN,13.03795494419521,NaN,6.903972815006544,NaN,117.68316167850973,NaN,131.90084774169893,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.29953406871648,NaN,89.46556255543621,NaN,89.48268880268257,NaN,85.18568438254917,NaN,37.381809748031905,NaN,NaN,49.991190508908204,NaN,61.35294063671304,NaN,NaN,NaN,128.05383088527577,NaN
1674902510254089,1.6342654367974827,NaN,12.809505317358274,NaN,1.6469775854961548,NaN,1.6556987416573874,NaN,NaN,NaN,1.8659456001141488,1.8304789407325224,NaN,4.41599490746103,NaN,2.5334432178311386,5.392896323234411,13.076938032347437,NaN,NaN,13.059783649667299,NaN,12.789612746106988,NaN,12.956859421964303,NaN,130.22409448967034,NaN,123.03914171358201,NaN,89.52652726523405,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37222907306577,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.61415705932634,NaN,37.511934685884015,50.05949046211998,NaN,61.53812069764195,NaN,61.5768931489111,75.34617413505805,73.66920190045164,NaN,169.29869013251172
1674902512254089,NaN,1.6342733805163319,NaN,12.938564023129295,NaN,1.6346596964457698,NaN,1.6508463554271893,1.655578759262705,1.707315871216617,NaN,NaN,3.7212280215682196,NaN,5.307436855734626,NaN,NaN,NaN,13.131385384962474,4.595356941505704,NaN,12.997043923237985,NaN,13.03795494419521,NaN,6.903972815006544,NaN,117.68316167850973,NaN,131.90084774169893,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.47192547815433,NaN,89.48894203572904,NaN,85.19196765295962,NaN,37.39166982310955,NaN,NaN,49.99840779004762,NaN,61.34574824602589,NaN,NaN,NaN,128.06026653443425,NaN
1674902518254089,1.6343328520617748,NaN,12.81377222433145,NaN,1.6470060548671848,NaN,1.6556436629641176,NaN,NaN,NaN,1.8664462083125384,1.8305280938100645,NaN,4.418406169168749,NaN,2.533279897412278,5.394702613466141,13.079232273562962,NaN,NaN,13.057416122466842,NaN,12.789612746106988,NaN,12.954810409673541,NaN,130.21763432444413,NaN,123.04559967503702,NaN,89.52011620490308,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.19792612871069,NaN,85.19551744311893,NaN,37.61415705932634,NaN,37.511934685884015,50.06672811601968,NaN,61.53812069764195,NaN,61.569654158928984,75.34617413505805,73.66920190045164,NaN,169.30533361861666
1674902520254089,NaN,1.6342733805163319,NaN,12.940642646929453,NaN,1.6346699801137332,NaN,1.6508784788565136,1.6556038584503119,1.707676380118984,NaN,NaN,3.7224284153176903,NaN,5.309362240725646,NaN,NaN,NaN,13.131385384962474,4.597994541214718,NaN,12.999166004656342,NaN,13.033326617767782,NaN,6.903972815006544,NaN,117.68145991020273,NaN,131.89243544334064,NaN,89.49704053403393,NaN,89.37696924769108,NaN,89.31102238383187,NaN,89.46445154080043,NaN,89.4940840003329,NaN,85.18465864962323,NaN,37.39140560361904,NaN,NaN,49.99799413920387,NaN,61.35230019386354,NaN,NaN,NaN,128.05835902579415,NaN
1674902526254089,1.6342879085522468,NaN,12.814295402310117,NaN,1.646949116125125,NaN,1.6556546787027715,NaN,NaN,NaN,1.8669083081879752,1.8305608625284258,NaN,4.420342825714793,NaN,2.533361557621708,5.396085491235577,13.07981474735504,NaN,NaN,13.060372179575225,NaN,12.792285568005333,NaN,12.959418663412023,NaN,130.22409448967034,NaN,123.04559967503702,NaN,89.52011620490308,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.61415705932634,NaN,37.511934685884015,50.06672811601968,NaN,61.53812069764195,NaN,61.569654158928984,75.34617413505805,73.66920190045164,NaN,169.29869013251172
1674902528254089,NaN,1.6342733805163319,NaN,12.93908350973307,NaN,1.63469054744966,NaN,1.6508360000050128,1.6555913088565084,1.708123411157919,NaN,NaN,3.7237768745208126,NaN,5.311602899195267,NaN,NaN,NaN,13.131966619643741,4.599954554457391,NaN,12.999707235842866,NaN,13.036221169435274,NaN,6.9094485760977005,NaN,117.68316167850973,NaN,131.90084774169893,NaN,89.51078105904325,NaN,89.38430529353028,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.19196765295962,NaN,37.39166982310955,NaN,NaN,49.99840779004762,NaN,61.35294063671304,NaN,NaN,NaN,128.06026653443425,NaN
1674902534254089,1.634310380307011,NaN,12.814818545838582,NaN,1.646949116125125,NaN,1.6556767101800796,NaN,NaN,NaN,1.8673511539019352,1.830610015605968,NaN,4.422372089464077,NaN,2.533279897412278,5.3980101293326985,13.075809002503545,NaN,NaN,13.060960670729656,NaN,12.79065887854571,NaN,12.957879981603941,NaN,130.21567325128075,NaN,123.0437819090771,NaN,89.5189990203908,NaN,89.35558997351893,NaN,89.39082027515349,NaN,89.37111482923709,NaN,85.19689526932689,NaN,85.19448665856457,NaN,37.60396369931979,NaN,37.52159338238095,50.06630987744957,NaN,61.53023099503878,NaN,61.56900794714661,75.35170753434579,73.66839537083344,NaN,169.30253713709826
1674902536254089,NaN,1.6343127624329712,NaN,12.937004953671417,NaN,1.6347087103531563,NaN,1.6508866136037434,1.6556492564758118,1.708576672355978,NaN,NaN,3.725023396637473,NaN,5.313335689216922,NaN,NaN,NaN,13.12965994786482,4.602262378992593,NaN,12.995434969764759,NaN,13.036221169435274,NaN,6.9076233224006485,NaN,117.67673617054847,NaN,131.90084774169893,NaN,89.49815201641022,NaN,89.37807822086442,NaN,89.29953406871648,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.19196765295962,NaN,37.39166982310955,NaN,NaN,49.991190508908204,NaN,61.35294063671304,NaN,NaN,NaN,128.05383088527577,NaN
1674902542254089,1.6342726173133792,NaN,12.812685232835552,NaN,1.6469953235331785,NaN,1.6557076748976736,NaN,NaN,NaN,1.8678164630480205,1.830647717925421,NaN,4.424783192395139,NaN,2.5333185690973608,5.3998163006239075,13.075809002503545,NaN,NaN,13.060960670729656,NaN,12.79065887854571,NaN,12.957879981603941,NaN,130.22859332347633,NaN,123.0437819090771,NaN,89.5189990203908,NaN,89.35558997351893,NaN,89.39082027515349,NaN,89.37740853932638,NaN,85.19689526932689,NaN,85.19448665856457,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53747490272178,NaN,61.56900794714661,75.35170753434579,73.66839537083344,NaN,169.29589378378603
1674902544254089,NaN,1.6343127624329712,NaN,12.937004953671417,NaN,1.6346778605121386,NaN,1.6508866136037434,1.6556994529588898,1.7089660072947102,NaN,NaN,3.7263622537257377,NaN,5.314875947013948,NaN,NaN,NaN,13.134273291422664,4.604570203527796,NaN,12.997556982028405,NaN,13.036221169435274,NaN,6.9094485760977005,NaN,117.68316167850973,NaN,131.88799521437224,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.19196765295962,NaN,37.39166982310955,NaN,NaN,49.991190508908204,NaN,61.35294063671304,NaN,NaN,NaN,128.05383088527577,NaN
1674902550254089,1.6343625009188314,NaN,12.813208412152056,NaN,1.6470048129631318,NaN,1.6556746289367328,NaN,NaN,NaN,1.8682400385139344,1.830647717925421,NaN,4.426626779795418,NaN,2.5333185690973608,5.401560141344645,13.078685565262509,NaN,NaN,13.061549123134425,NaN,12.793331490008278,NaN,12.956341401111573,NaN,130.22213328737854,NaN,123.0437819090771,NaN,89.5189990203908,NaN,89.34921297657357,NaN,89.39082027515349,NaN,89.37740853932638,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.52159338238095,50.06630987744957,NaN,61.53747490272178,NaN,61.56176910186037,75.3453373000958,73.66839537083344,NaN,169.29589378378603
1674902552254089,NaN,1.634323320499007,NaN,12.934926397609765,NaN,1.6347292769138349,NaN,1.6508638070263417,1.6556869038381201,1.7093986016710794,NaN,NaN,3.7274702733849914,NaN,5.316993801484859,NaN,NaN,NaN,13.12965994786482,4.606987924469436,NaN,12.999707235842866,NaN,13.03159299383645,NaN,6.905798068703595,NaN,117.68316167850973,NaN,131.89442147803558,NaN,89.51078105904325,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.47192547815433,NaN,89.48268880268257,NaN,85.19196765295962,NaN,37.401529898187206,NaN,NaN,49.991190508908204,NaN,61.35294063671304,NaN,NaN,NaN,128.06026653443425,NaN
1674902558254089,1.6343175591161054,NaN,12.813208412152056,NaN,1.646976344673272,NaN,1.6557627514992415,NaN,NaN,NaN,1.8686251071193105,1.8307132528732541,NaN,4.428759608320926,NaN,2.5333185690973608,5.40282441962342,13.078685565262509,NaN,NaN,13.05918182977151,NaN,12.791181893102506,NaN,12.956341401111573,NaN,130.22213328737854,NaN,123.0437819090771,NaN,89.5189990203908,NaN,89.34921297657357,NaN,89.38448426986125,NaN,89.37740853932638,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.05907236821904,NaN,61.53023099503878,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.29589378378603
1674902560254089,NaN,1.6343127624329712,NaN,12.934926397609765,NaN,1.6347189936334956,NaN,1.6508327419307984,1.6556869038381201,1.7097590969847203,NaN,NaN,3.7289014654448605,NaN,5.318726591506514,NaN,NaN,NaN,13.131966619643741,4.609075956191762,NaN,12.999707235842866,NaN,13.036221169435274,NaN,6.905798068703595,NaN,117.67673617054847,NaN,131.89442147803558,NaN,89.49815201641022,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.19196765295962,NaN,37.39166982310955,NaN,NaN,49.99840779004762,NaN,61.35294063671304,NaN,NaN,NaN,128.05383088527577,NaN
1674902566254089,1.6342766726748648,NaN,12.813208412152056,NaN,1.6469680957058115,NaN,1.6556877259187335,NaN,NaN,NaN,1.8690070117889164,1.8307247061202327,NaN,4.430892436846434,NaN,2.533279897412278,5.404991753815606,13.080979579878852,NaN,NaN,13.05918182977151,NaN,12.789032296196734,NaN,12.956341401111573,NaN,130.21567325128075,NaN,123.0437819090771,NaN,89.52540995257488,NaN,89.3428359796282,NaN,89.38448426986125,NaN,89.37740853932638,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53747490272178,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.28925043047377
1674902568254089,NaN,1.634302204366935,NaN,12.93908350973307,NaN,1.6346881437924778,NaN,1.6509103573279442,1.6557621985627369,1.7101340121109068,NaN,NaN,3.7300556525899164,NaN,5.320651913752798,NaN,NaN,NaN,13.131966619643741,4.611383780726964,NaN,12.999707235842866,NaN,13.036221169435274,NaN,6.903972815006544,NaN,117.68958718647102,NaN,131.90727400536224,NaN,89.49815201641022,NaN,89.38430529353028,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48268880268257,NaN,85.19825092337005,NaN,37.39166982310955,NaN,NaN,49.99840779004762,NaN,61.34574824602589,NaN,NaN,NaN,128.05383088527577,NaN
1674902574254089,1.6342654367974827,NaN,12.813208412152056,NaN,1.646949116125125,NaN,1.6557207731346952,NaN,NaN,NaN,1.8694113491799234,1.8308066279161364,NaN,4.432839802021897,NaN,2.533198237202848,5.406797865642427,13.076391550646166,NaN,NaN,13.05918182977151,NaN,12.791181893102506,NaN,12.954292591199058,NaN,130.21371225651325,NaN,123.04842191907568,NaN,89.51788188053908,NaN,89.34809907338936,NaN,89.38970580690301,NaN,89.37000062995145,NaN,85.19586445115273,NaN,85.19976690027892,NaN,37.61360942179994,NaN,37.511396514834416,50.06589165559897,NaN,61.53682913361792,NaN,61.56836176119722,75.34450049858691,73.67395898037877,NaN,169.29974076737204
1674902576254089,NaN,1.6343156143724038,NaN,12.937004953671417,NaN,1.63469054744966,NaN,1.6508670662715426,1.6557921023573647,1.710502769913541,NaN,NaN,3.73116367224917,NaN,5.322384703774452,NaN,NaN,NaN,13.134273291422664,4.613581708855728,NaN,12.999707235842866,NaN,13.033907081635864,NaN,6.904295707192332,NaN,117.68145991020273,NaN,131.88600930751988,NaN,89.50966932542774,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.19094179503576,NaN,37.39140560361904,NaN,NaN,49.990777001643366,NaN,61.35230019386354,NaN,NaN,NaN,128.05192350466496,NaN
1674902582254089,1.6342766726748648,NaN,12.811075169383864,NaN,1.646949116125125,NaN,1.6557317888733492,NaN,NaN,NaN,1.8697771782479773,1.8308066279161364,NaN,4.4349726305474055,NaN,2.5331165769934176,5.408062143921202,13.078685565262509,NaN,NaN,13.056814536408595,NaN,12.789032296196734,NaN,12.95839021102409,NaN,130.21567325128075,NaN,123.05023974144778,NaN,89.5125880882067,NaN,89.34921297657357,NaN,89.39082027515349,NaN,89.37740853932638,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.60396369931979,NaN,37.51166559498063,50.06630987744957,NaN,61.53747490272178,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.29589378378603
1674902584254089,NaN,1.6343050559083858,NaN,12.935445985824611,NaN,1.6346699801137332,NaN,1.6508784788565136,1.6557670031697578,1.7108921195280975,NaN,NaN,3.7324656368719986,NaN,5.324239812962247,NaN,NaN,NaN,13.13024121983231,4.615870828762559,NaN,13.00029839847851,NaN,13.03448750767269,NaN,6.902147561309491,NaN,117.67503453006901,NaN,131.88600930751988,NaN,89.50335492973083,NaN,89.37074229890516,NaN,89.30472457102417,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.18465864962323,NaN,37.39140560361904,NaN,NaN,49.99799413920387,NaN,61.35230019386354,NaN,NaN,NaN,128.05192350466496,NaN
1674902590254089,1.634310380307011,NaN,12.808941926615669,NaN,1.6470155446575279,NaN,1.6556767101800796,NaN,NaN,NaN,1.8701044989930784,1.830823012275317,NaN,4.437012727397891,NaN,2.533198237202848,5.409868255748023,13.080979579878852,NaN,NaN,13.061549123134425,NaN,12.791181893102506,NaN,12.954292591199058,NaN,130.22213328737854,NaN,123.03732407670643,NaN,89.52540995257488,NaN,89.35558997351893,NaN,89.39082027515349,NaN,89.37111482923709,NaN,85.20322387814426,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53747490272178,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.29589378378603
1674902592254089,NaN,1.634294497444368,NaN,12.935445985824611,NaN,1.63469054744966,NaN,1.650856710849366,1.6557921023573647,1.711310309854843,NaN,NaN,3.7338044503308088,NaN,5.326742650319573,NaN,NaN,NaN,13.132547816443514,4.618398363742946,NaN,12.995948064267193,NaN,13.036801520062719,NaN,6.904295707192332,NaN,117.67503453006901,NaN,131.89243544334064,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.31102238383187,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.19094179503576,NaN,37.39140560361904,NaN,NaN,49.990777001643366,NaN,61.35230019386354,NaN,NaN,NaN,128.05192350466496,NaN
1674902598254089,1.634310380307011,NaN,12.812685232835552,NaN,1.6470250344478712,NaN,1.6556546787027715,NaN,NaN,NaN,1.8704318197381793,1.8308066279161364,NaN,4.43878613634092,NaN,2.533198237202848,5.411917648275002,13.075809002503545,NaN,NaN,13.058593299426025,NaN,12.788509210866657,NaN,12.955831104236449,NaN,130.22409448967034,NaN,123.04559967503702,NaN,89.52011620490308,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37222907306577,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.60423732527651,NaN,37.511934685884015,50.06672811601968,NaN,61.53812069764195,NaN,61.569654158928984,75.34617413505805,73.675572262035,NaN,169.30533361861666
1674902600254089,NaN,1.63428393898035,NaN,12.934926397609765,NaN,1.63469054744966,NaN,1.650890351166119,1.6558172015449717,1.7117429205376835,NaN,NaN,3.734995573570756,NaN,5.328353202737929,NaN,NaN,NaN,13.12965994786482,4.620724975274211,NaN,12.995434969764759,NaN,13.03159299383645,NaN,6.907946390982058,NaN,117.68145991020273,NaN,131.89243544334064,NaN,89.50335492973083,NaN,89.37074229890516,NaN,89.31102238383187,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.19094179503576,NaN,37.39140560361904,NaN,NaN,49.990777001643366,NaN,61.35230019386354,NaN,NaN,NaN,128.05192350466496,NaN
1674902606254089,1.634321616184393,NaN,12.812685232835552,NaN,1.6470060548671848,NaN,1.6556767101800796,NaN,NaN,NaN,1.8707591404832802,1.8308393966344978,NaN,4.440826300359511,NaN,2.533198237202848,5.413362585307969,13.073514912359114,NaN,NaN,13.056225928122396,NaN,12.786359543187599,NaN,12.953782226868958,NaN,130.22409448967034,NaN,123.04559967503702,NaN,89.52011620490308,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.61415705932634,NaN,37.511934685884015,50.06672811601968,NaN,61.53812069764195,NaN,61.569654158928984,75.3525444966414,73.675572262035,NaN,169.29204664640676
