Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1686171461254089,1.6344083883616773,NaN,11.868570776362304,NaN,1.6582767557166094,NaN,1.6568045638349194,NaN,NaN,NaN,1.6407129174361361,1.8040554666874258,NaN,4.267893675530168,NaN,2.8730540514012093,5.11412168754193,12.076570217911632,NaN,NaN,12.049419608287629,NaN,11.84591004035257,NaN,12.005504195268465,NaN,129.89207510755298,NaN,122.88132171435537,NaN,88.61835506166506,NaN,88.4660992214059,NaN,88.49439724103145,NaN,88.48069726714101,NaN,84.37721948736663,NaN,84.38339696733718,NaN,36.900455335067335,NaN,36.79762934139016,49.61157421823302,NaN,61.09026315526071,NaN,61.12211133774303,75.02931709208126,73.39687855700971,NaN,167.84265778997144
1686171463254089,NaN,1.6344577180617017,NaN,11.980856998339377,NaN,1.6360122334805134,NaN,1.6773086452873849,1.6525449404885173,1.6494957303381959,NaN,NaN,3.7868812660530917,NaN,5.035816126535096,NaN,NaN,NaN,12.110144520971184,4.401865616040702,NaN,12.011462002996936,NaN,12.075061867898482,NaN,6.916102665524931,NaN,118.12310061907912,NaN,130.94582631412726,NaN,88.60561701427802,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.37312332338259,NaN,36.67138455189266,NaN,NaN,49.53569288963036,NaN,60.905749295923385,NaN,NaN,NaN,126.640665109955,NaN
1686171973254089,1.6344758087469589,NaN,11.866739776903009,NaN,1.658330283344689,NaN,1.6567274478069092,NaN,NaN,NaN,1.6407129174361361,1.8040554666874258,NaN,4.267708187752945,NaN,2.8729588488790365,5.11350300537972,12.073158574994796,NaN,NaN,12.052943211858928,NaN,11.844065595645892,NaN,12.009019175767197,NaN,129.88561468405447,NaN,122.87486349471615,NaN,88.63117769494526,NaN,88.45334446267326,NaN,88.50073362628643,NaN,88.48069726714101,NaN,84.38354847570318,NaN,84.38970845701562,NaN,36.900455335067335,NaN,36.79762934139016,49.604336274977626,NaN,61.09026315526071,NaN,61.12935061713425,75.02294647581587,73.39687855700971,NaN,167.83601403826515
1686171975254089,NaN,1.6344577180617017,NaN,11.980856998339377,NaN,1.636001950587769,NaN,1.6772849024581267,1.6525323918407464,1.6494957303381959,NaN,NaN,3.7871177339909927,NaN,5.036311620310289,NaN,NaN,NaN,12.110144520971184,4.401865616040702,NaN,12.007818151879947,NaN,12.0716226226849,NaN,6.917927742851927,NaN,118.11025011445665,NaN,130.9329742981608,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.40934555103291,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.37940634380216,NaN,36.67138455189266,NaN,NaN,49.53569288963036,NaN,60.905749295923385,NaN,NaN,NaN,126.63422971685002,NaN
1686172485254089,1.6344196250925576,NaN,11.869048315683273,NaN,1.6582446391397618,NaN,1.6567164312314793,NaN,NaN,NaN,1.6407029942534521,1.8040063098761239,NaN,4.267609571601392,NaN,2.872978903756925,5.1134583983774915,12.077032128144223,NaN,NaN,12.049886815543948,NaN,11.844542997767626,NaN,12.00596991195632,NaN,129.88561468405447,NaN,122.87486349471615,NaN,88.61835506166506,NaN,88.45972184203958,NaN,88.50073362628643,NaN,88.48069726714101,NaN,84.38354847570318,NaN,84.38339696733718,NaN,36.900455335067335,NaN,36.79762934139016,49.61157421823302,NaN,61.09026315526071,NaN,61.12935061713425,75.02931709208126,73.39687855700971,NaN,167.83601403826515
1686172487254089,NaN,1.6344020746305052,NaN,11.982167916610335,NaN,1.635999497684551,NaN,1.6772920413251706,1.6524900649850636,1.6494695088740214,NaN,NaN,3.7868121816140694,NaN,5.035536966243138,NaN,NaN,NaN,12.109683141618143,4.401422760121047,NaN,12.009170807075932,NaN,12.072883354245741,NaN,6.914600947069174,NaN,118.10382486214543,NaN,130.93940030614402,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.37312332338259,NaN,36.67138455189266,NaN,NaN,49.54290988361767,NaN,60.905749295923385,NaN,NaN,NaN,126.62135893064008,NaN
1686172997254089,1.6343859148999167,NaN,11.86721737651173,NaN,1.6582874612422254,NaN,1.6567384643823393,NaN,NaN,NaN,1.6406633015227157,1.8040390810836584,NaN,4.267609571601392,NaN,2.872807544859388,5.1134583983774915,12.077032128144223,NaN,NaN,12.049886815543948,NaN,11.84269861379141,NaN,12.007727344338306,NaN,129.87073958057988,NaN,122.86013288787635,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.38253385386979,NaN,84.38238237521702,NaN,36.90019576621455,NaN,36.7973745181255,49.603927262532686,NaN,61.09687048412219,NaN,61.12147404615171,75.02848655738433,73.3960774386751,NaN,167.8332468154794
1686172999254089,NaN,1.6344548609813143,NaN,11.978597677002664,NaN,1.636030345200087,NaN,1.677280170357979,1.6525277095094884,1.6494804608688896,NaN,NaN,3.786871300524995,NaN,5.035536966243138,NaN,NaN,NaN,12.10453198605689,4.401332369820537,NaN,12.007348822146186,NaN,12.074603032890026,NaN,6.920076443592469,NaN,118.09739960983417,NaN,130.9201222821943,NaN,88.61193128436031,NaN,88.49165118128974,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.37312332338259,NaN,36.68124423467003,NaN,NaN,49.53569288963036,NaN,60.905749295923385,NaN,NaN,NaN,126.62779432374506,NaN
1686173509254089,1.634397151630797,NaN,11.864908777443711,NaN,1.6582553446653776,NaN,1.6567384643823393,NaN,NaN,NaN,1.640683147888084,1.8040554666874258,NaN,4.267708187752945,NaN,2.8730540514012093,5.1136576759202725,12.073158574994796,NaN,NaN,12.05118141007328,NaN,11.842221150939219,NaN,12.00726168551783,NaN,129.8642792862201,NaN,122.85367479733179,NaN,88.62366704646158,NaN,88.45224840039106,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.38253385386979,NaN,84.38869373873382,NaN,36.90019576621455,NaN,36.7973745181255,49.603927262532686,NaN,61.08962628683928,NaN,61.12871318083548,75.02848655738433,73.3960774386751,NaN,167.8199595776735
1686173511254089,NaN,1.6344443037111525,NaN,11.980856998339377,NaN,1.6359583676638365,NaN,1.677303912292362,1.652540257684297,1.6494147488996818,NaN,NaN,3.786999500022042,NaN,5.035816126535096,NaN,NaN,NaN,12.110144520971184,4.401504066620503,NaN,12.009640077438439,NaN,12.075061867898482,NaN,6.916426112576939,NaN,118.09739960983417,NaN,130.91369627421105,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.58629005975459,NaN,84.37940634380216,NaN,36.66152486911528,NaN,NaN,49.53569288963036,NaN,60.91294140044873,NaN,NaN,NaN,126.61492353753512,NaN
1686174021254089,1.6344829818184603,NaN,11.869048315683273,NaN,1.6582856177612857,NaN,1.656714310341967,NaN,NaN,NaN,1.6406810607408866,1.8039958705102601,NaN,4.267795053271217,NaN,2.87309314302195,5.113922394721034,12.07532636285193,NaN,NaN,12.049886815543948,NaN,11.84269861379141,NaN,12.00596991195632,NaN,129.85977299006043,NaN,122.8490306161592,NaN,88.62476637830515,NaN,88.45334446267326,NaN,88.50073362628643,NaN,88.48069726714101,NaN,84.38354847570318,NaN,84.38339696733718,NaN,36.900455335067335,NaN,36.79762934139016,49.604336274977626,NaN,61.09026315526071,NaN,61.12935061713425,75.02931709208126,73.39687855700971,NaN,167.81608278314636
1686174023254089,NaN,1.634412631900667,NaN,11.979071936705502,NaN,1.6360097801897298,NaN,1.6772326864892133,1.6525151613346802,1.6495023648586253,NaN,NaN,3.7871177339909927,NaN,5.035816126535096,NaN,NaN,NaN,12.10842752506933,4.401684841330603,NaN,12.007818151879947,NaN,12.07334224529169,NaN,6.914600947069174,NaN,118.09097435752294,NaN,130.90727026622784,NaN,88.60561701427802,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57892950178552,NaN,88.59254304400527,NaN,84.37940634380216,NaN,36.67138455189266,NaN,NaN,49.53569288963036,NaN,60.905749295923385,NaN,NaN,NaN,126.60848814443014,NaN
1686174533254089,1.6344196250925576,NaN,11.869048315683273,NaN,1.6583623999215367,NaN,1.6567274478069092,NaN,NaN,NaN,1.6407129174361361,1.8040554666874258,NaN,4.267702312436304,NaN,2.872921784124413,5.113613063825339,12.07532636285193,NaN,NaN,12.049886815543948,NaN,11.844542997767626,NaN,12.00596991195632,NaN,129.85135869750053,NaN,122.83430052569814,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.38886271569488,NaN,84.38869373873382,NaN,36.90019576621455,NaN,36.7973745181255,49.611165061107336,NaN,61.08962628683928,NaN,61.12871318083548,75.02848655738433,73.3960774386751,NaN,167.8066723398676
1686174535254089,NaN,1.6344337464409906,NaN,11.980856998339377,NaN,1.6359789326741938,NaN,1.677303912292362,1.6525277095094884,1.6494366528894178,NaN,NaN,3.7868812660530917,NaN,5.035816126535096,NaN,NaN,NaN,12.110144520971184,4.401504066620503,NaN,12.007818151879947,NaN,12.07334224529169,NaN,6.90912545054588,NaN,118.08454910521169,NaN,130.89441825026137,NaN,88.61193128436031,NaN,88.49165118128974,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59879602825596,NaN,84.37940634380216,NaN,36.67138455189266,NaN,NaN,49.54290988361767,NaN,60.905749295923385,NaN,NaN,NaN,126.60848814443014,NaN
1686175045254089,1.6344268002978857,NaN,11.866739776903009,NaN,1.658381963832515,NaN,1.656714310341967,NaN,NaN,NaN,1.64067113793508,1.8039631005473595,NaN,4.267708187752945,NaN,2.873073091905644,5.113967017001378,12.071452753536377,NaN,NaN,12.04765780650198,NaN,11.842221150939219,NaN,12.00726168551783,NaN,129.83843810878096,NaN,122.83430052569814,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49330062473351,NaN,88.48589476148125,NaN,84.38253385386979,NaN,84.38238237521702,NaN,36.90019576621455,NaN,36.7973745181255,49.611165061107336,NaN,61.09687048412219,NaN,61.12147404615171,75.02848655738433,73.40244792759694,NaN,167.80002872096463
1686175047254089,NaN,1.6344020746305052,NaN,11.980856998339377,NaN,1.6359686501690152,NaN,1.6772920413251706,1.6525151613346802,1.6494147488996818,NaN,NaN,3.787058617006517,NaN,5.035816126535096,NaN,NaN,NaN,12.10842752506933,4.401775228685652,NaN,12.009640077438439,NaN,12.07334224529169,NaN,6.910950616053646,NaN,118.07812385290046,NaN,130.8879922422781,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.37940634380216,NaN,36.68124423467003,NaN,NaN,49.54290988361767,NaN,60.905749295923385,NaN,NaN,NaN,126.60848814443014,NaN
1686175557254089,1.6344308618234378,NaN,11.868093205592208,NaN,1.658501571754543,NaN,1.656661348354329,NaN,NaN,NaN,1.6406533783400314,1.8040390810836584,NaN,4.271052953386914,NaN,2.883068674588569,5.115558398556322,12.074402399630944,NaN,NaN,12.048952370262617,NaN,11.843588162084064,NaN,12.005038447910078,NaN,129.83197781442118,NaN,122.82784243515358,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.38253385386979,NaN,84.38238237521702,NaN,36.90019576621455,NaN,36.7973745181255,49.611165061107336,NaN,61.09687048412219,NaN,61.12871318083548,75.0221160684625,73.40244792759694,NaN,167.80002872096463
1686175559254089,NaN,1.6343732567170308,NaN,11.979071936705502,NaN,1.635971101909536,NaN,1.6772849024581267,1.652469648601891,1.6494300158921886,NaN,NaN,3.7948620589572517,NaN,5.038458760002791,NaN,NaN,NaN,12.10842752506933,4.403673363141699,NaN,12.00599622632145,NaN,12.07334224529169,NaN,6.9219016091002326,NaN,118.06527334827798,NaN,130.88156623429487,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.42194092607888,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.37940634380216,NaN,36.67138455189266,NaN,NaN,49.53569288963036,NaN,60.905749295923385,NaN,NaN,NaN,126.60205275132517,NaN
1686176069254089,1.634381855081426,NaN,11.866262145841182,NaN,1.6584461945466678,NaN,1.6567693911270975,NaN,NaN,NaN,1.6406413695176598,1.8041105653804124,NaN,4.277174251592649,NaN,2.8892951245584397,5.1205080188312895,12.0726965220027,NaN,NaN,12.048952370262617,NaN,11.845432667525197,NaN,12.006795996030636,NaN,129.82747087256783,NaN,122.8296559572415,NaN,88.63117769494526,NaN,88.4660992214059,NaN,88.50073362628643,NaN,88.48069726714101,NaN,84.38354847570318,NaN,84.38970845701562,NaN,36.900455335067335,NaN,36.79762934139016,49.61157421823302,NaN,61.09026315526071,NaN,61.12935061713425,75.02931709208126,73.39687855700971,NaN,167.78950777632127
1686176071254089,NaN,1.6343732567170308,NaN,11.978597677002664,NaN,1.6359916676950248,NaN,1.6774273594336753,1.6525323918407464,1.6494081110768528,NaN,NaN,3.802183098454751,NaN,5.0429696150715255,NaN,NaN,NaN,12.107966089764393,4.408563593861388,NaN,12.00552683721644,NaN,12.071163675601456,NaN,6.907300285038118,NaN,118.07812385290046,NaN,130.8687142183284,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59879602825596,NaN,84.37940634380216,NaN,36.68124423467003,NaN,NaN,49.54290988361767,NaN,60.905749295923385,NaN,NaN,NaN,126.60205275132517,NaN
1686176581254089,1.6344308618234378,NaN,11.869924265343231,NaN,1.6585658049082384,NaN,1.6567384643823393,NaN,NaN,NaN,1.6406434551573474,1.8041865515175635,NaN,4.28292456202834,NaN,2.893484173467832,5.124993612205478,12.0726965220027,NaN,NaN,12.047190510463805,NaN,11.843588162084064,NaN,12.005038447910078,NaN,129.82747087256783,NaN,122.81673951796304,NaN,88.62476637830515,NaN,88.45334446267326,NaN,88.50073362628643,NaN,88.48069726714101,NaN,84.38354847570318,NaN,84.38339696733718,NaN,36.910375465700305,NaN,36.79762934139016,49.61157421823302,NaN,61.09026315526071,NaN,61.12211133774303,75.02931709208126,73.39687855700971,NaN,167.782864024615
1686176583254089,NaN,1.6344020746305052,NaN,11.9803827968065,NaN,1.6360200626949084,NaN,1.677493847767425,1.652552805859105,1.6494366528894178,NaN,NaN,3.80809498954732,NaN,5.048420224212342,NaN,NaN,NaN,12.107966089764393,4.413354279788451,NaN,12.009170807075932,NaN,12.074603032890026,NaN,6.90912545054588,NaN,118.05884809596672,NaN,130.86228821034513,NaN,88.60561701427802,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.37940634380216,NaN,36.68124423467003,NaN,NaN,49.54290988361767,NaN,60.905749295923385,NaN,NaN,NaN,126.59561735822021,NaN
1686177093254089,1.6343634414381563,NaN,11.867615603369874,NaN,1.6586193325363179,NaN,1.6567715141086292,NaN,NaN,NaN,1.6406434551573474,1.8043012507439338,NaN,4.287475688825458,NaN,2.896206805707756,5.129214981621282,12.072234438580347,NaN,NaN,12.046723183650071,NaN,11.844955263258623,NaN,12.008087881869253,NaN,129.8190572257016,NaN,122.80201007297538,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.38253385386979,NaN,84.38238237521702,NaN,36.910115698551984,NaN,36.7973745181255,49.611165061107336,NaN,61.09687048412219,NaN,61.12147404615171,75.0221160684625,73.3960774386751,NaN,167.78674148315875
1686177095254089,NaN,1.6343626990489468,NaN,11.982167916610335,NaN,1.6360225163732578,NaN,1.6774985879214497,1.6525574891362884,1.6494519207075242,NaN,NaN,3.8125289078667475,NaN,5.053044983483338,NaN,NaN,NaN,12.109683141618143,4.41751223361194,NaN,12.007348822146186,NaN,12.076322711534312,NaN,6.912775781561411,NaN,118.05884809596672,NaN,130.86228821034513,NaN,88.60561701427802,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.58629005975459,NaN,84.37312332338259,NaN,36.67138455189266,NaN,NaN,49.54290988361767,NaN,60.91294140044873,NaN,NaN,NaN,126.59561735822021,NaN
1686177605254089,1.6343634414381563,NaN,11.868093205592208,NaN,1.6585979214850861,NaN,1.6567274478069092,NaN,NaN,NaN,1.6406335319746632,1.8043995643665371,NaN,4.290808052141786,NaN,2.8960166439448742,5.132263366984337,12.07610827725919,NaN,NaN,12.048952370262617,NaN,11.843588162084064,NaN,12.010311092271753,NaN,129.81259693134183,NaN,122.79555198243082,NaN,88.62366704646158,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.48589476148125,NaN,84.38253385386979,NaN,84.38869373873382,NaN,36.90019576621455,NaN,36.807302702423,49.611165061107336,NaN,61.08962628683928,NaN,61.12147404615171,75.0221160684625,73.3960774386751,NaN,167.77345424535287
1686177607254089,NaN,1.6343598455498578,NaN,11.980856998339377,NaN,1.6360406277052657,NaN,1.6774701058330421,1.6526029985583381,1.6494695088740214,NaN,NaN,3.814075078911712,NaN,5.056296535909728,NaN,NaN,NaN,12.110144520971184,4.420756573246121,NaN,12.007818151879947,NaN,12.078501113112061,NaN,6.910950616053646,NaN,118.05884809596672,NaN,130.84943619437865,NaN,88.60561701427802,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.37940634380216,NaN,36.68124423467003,NaN,NaN,49.54290988361767,NaN,60.905749295923385,NaN,NaN,NaN,126.60205275132517,NaN
1686178117254089,1.6343634414381563,NaN,11.868093205592208,NaN,1.6585658049082384,NaN,1.6567274478069092,NaN,NaN,NaN,1.6406335319746632,1.804465106781606,NaN,4.293683207359631,NaN,2.896625960149877,5.134892852755414,12.074402399630944,NaN,NaN,12.050714230061432,NaN,11.847277172966328,NaN,12.010311092271753,NaN,129.80613663698207,NaN,122.79555198243082,NaN,88.62366704646158,NaN,88.4458711485035,NaN,88.49963688332917,NaN,88.47330683807756,NaN,84.38253385386979,NaN,84.39500510225061,NaN,36.90019576621455,NaN,36.807302702423,49.611165061107336,NaN,61.08962628683928,NaN,61.12871318083548,75.02848655738433,73.3960774386751,NaN,167.7668106264499
1686178119254089,NaN,1.634341583712779,NaN,11.982642059973248,NaN,1.6360122334805134,NaN,1.6775342021653368,1.6525951350796015,1.6494628731151921,NaN,NaN,3.8162032903528216,NaN,5.059104333969153,NaN,NaN,NaN,12.10842752506933,4.423377806542566,NaN,12.007818151879947,NaN,12.07678149050527,NaN,6.905475119530353,NaN,118.04599759134425,NaN,130.83658417841218,NaN,88.61193128436031,NaN,88.49165118128974,NaN,88.42194092607888,NaN,88.56620416266922,NaN,88.59879602825596,NaN,84.37940634380216,NaN,36.68124423467003,NaN,NaN,49.53569288963036,NaN,60.905749295923385,NaN,NaN,NaN,126.59561735822021,NaN
1686178629254089,1.6343746781690365,NaN,11.868570776362304,NaN,1.658501571754543,NaN,1.6566833815051891,NaN,NaN,NaN,1.6406335319746632,1.8044814923853731,NaN,4.291821598791844,NaN,2.8897144927814864,5.133764846192091,12.07827603937005,NaN,NaN,12.05118141007328,NaN,11.847754485059243,NaN,12.012534156265929,NaN,129.79967634262226,NaN,122.80201007297538,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.38886271569488,NaN,84.38869373873382,NaN,36.910115698551984,NaN,36.7973745181255,49.603927262532686,NaN,61.08962628683928,NaN,61.12871318083548,75.02848655738433,73.3960774386751,NaN,167.75352338864403
1686178631254089,NaN,1.634341583712779,NaN,11.98395303641417,NaN,1.6359608190167916,NaN,1.6774392308483044,1.6526202323751435,1.6494519207075242,NaN,NaN,3.8109918161826792,NaN,5.0580000827022635,NaN,NaN,NaN,12.107966089764393,4.422122138937982,NaN,12.007348822146186,NaN,12.076322711534312,NaN,6.912775781561411,NaN,118.03957233903301,NaN,130.83658417841218,NaN,88.60561701427802,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.56620416266922,NaN,88.59254304400527,NaN,84.37940634380216,NaN,36.68124423467003,NaN,NaN,49.528475895643055,NaN,60.905749295923385,NaN,NaN,NaN,126.58918196511524,NaN
1686179141254089,1.6343634414381563,NaN,11.8704017758216,NaN,1.6583623999215367,NaN,1.6566833815051891,NaN,NaN,NaN,1.640613685609295,1.8044323355740715,NaN,4.288853794356288,NaN,2.8849734071772706,5.131754129164909,12.076570217911632,NaN,NaN,12.052943211858928,NaN,11.849598929765916,NaN,12.010776666016564,NaN,129.79967634262226,NaN,122.78909389188628,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.38886271569488,NaN,84.38869373873382,NaN,36.910115698551984,NaN,36.807302702423,49.611165061107336,NaN,61.08962628683928,NaN,61.12147404615171,75.0221160684625,73.3960774386751,NaN,167.75352338864403
1686179143254089,NaN,1.634341583712779,NaN,11.984427121607121,NaN,1.6359299703385586,NaN,1.6774154880190464,1.6526076837273727,1.6494300158921886,NaN,NaN,3.8066854558523042,NaN,5.055470712951073,NaN,NaN,NaN,12.106710529167477,4.419852699695623,NaN,12.011462002996936,NaN,12.08022073571885,NaN,6.907300285038118,NaN,118.03314708672177,NaN,130.83015817042894,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.56620416266922,NaN,88.59254304400527,NaN,84.37940634380216,NaN,36.68124423467003,NaN,NaN,49.54290988361767,NaN,60.91294140044873,NaN,NaN,NaN,126.58274657201028,NaN
1686179653254089,1.634352204707276,NaN,11.868570776362304,NaN,1.6583838109727682,NaN,1.6566282986280392,NaN,NaN,NaN,1.640613685609295,1.8043667931590028,NaN,4.285607758254898,NaN,2.881755561927823,5.129434071056622,12.076570217911632,NaN,NaN,12.049419608287629,NaN,11.847754485059243,NaN,12.012534156265929,NaN,129.7932160482625,NaN,122.78263580134173,NaN,88.62366704646158,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.38886271569488,NaN,84.38869373873382,NaN,36.90019576621455,NaN,36.7973745181255,49.611165061107336,NaN,61.08962628683928,NaN,61.12871318083548,75.02848655738433,73.3960774386751,NaN,167.74687976974107
1686179655254089,NaN,1.6343099107085275,NaN,11.984427121607121,NaN,1.6359299703385586,NaN,1.677320516702014,1.6525700377840595,1.6494300158921886,NaN,NaN,3.803079319799313,NaN,5.05282807948338,NaN,NaN,NaN,12.10842752506933,4.417593015819376,NaN,12.007818151879947,NaN,12.078501113112061,NaN,6.912775781561411,NaN,118.02672183441054,NaN,130.8237321624457,NaN,88.60561701427802,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.56620416266922,NaN,88.59254304400527,NaN,84.37940634380216,NaN,36.68124423467003,NaN,NaN,49.54290988361767,NaN,60.91294140044873,NaN,NaN,NaN,126.59561735822021,NaN
1686180165254089,1.6343746781690365,NaN,11.8704017758216,NaN,1.6583409888703047,NaN,1.6565842323263191,NaN,NaN,NaN,1.6405839160612425,1.8043176363477011,NaN,4.282454466042118,NaN,2.8792802963513244,5.126959342407783,12.07827603937005,NaN,NaN,12.052943211858928,NaN,11.84591004035257,NaN,12.009019175767197,NaN,129.7932160482625,NaN,122.78263580134173,NaN,88.6172558579786,NaN,88.45862565227863,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.38886271569488,NaN,84.38869373873382,NaN,36.910115698551984,NaN,36.7973745181255,49.603927262532686,NaN,61.08962628683928,NaN,61.12871318083548,75.0221160684625,73.38970694975328,NaN,167.74687976974107
1686180167254089,NaN,1.6343204683766113,NaN,11.987997244874869,NaN,1.6358991216603256,NaN,1.6772967738727558,1.6525323918407464,1.6493752538538493,NaN,NaN,3.7997096516842235,NaN,5.050020281423953,NaN,NaN,NaN,12.110144520971184,4.41488139516788,NaN,12.013283928555435,NaN,12.075061867898482,NaN,6.90912545054588,NaN,118.02029658209929,NaN,130.8237321624457,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.56620416266922,NaN,88.59254304400527,NaN,84.37940634380216,NaN,36.67138455189266,NaN,NaN,49.53569288963036,NaN,60.905749295923385,NaN,NaN,NaN,126.58918196511524,NaN
1686180677254089,1.6342847843219945,NaN,11.872232775280894,NaN,1.6582767557166094,NaN,1.656617282052609,NaN,NaN,NaN,1.6405938392439268,1.8042848651401666,NaN,4.280043124938228,NaN,2.877776096500991,5.124639284299496,12.07827603937005,NaN,NaN,12.049419608287629,NaN,11.85144337447259,NaN,12.010776666016564,NaN,129.7912634195143,NaN,122.7743652939257,NaN,88.62256775856666,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.38151927259855,NaN,84.38767906101803,NaN,36.8999362077387,NaN,36.79711970504807,49.60351826643908,NaN,61.08898944387833,NaN,61.128075770019905,75.0276560558902,73.39527635236729,NaN,167.7441143839564
1686180679254089,NaN,1.6343310260446953,NaN,11.984427121607121,NaN,1.635878555874837,NaN,1.6772849024581267,1.6525323918407464,1.6493643014461814,NaN,NaN,3.7974632062741636,NaN,5.047707977139721,NaN,NaN,NaN,12.111861516873036,4.412440936581535,NaN,12.013283928555435,NaN,12.08022073571885,NaN,6.916102665524931,NaN,118.02029658209929,NaN,130.83015817042894,NaN,88.60561701427802,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.58629005975459,NaN,84.37312332338259,NaN,36.68124423467003,NaN,NaN,49.53569288963036,NaN,60.905749295923385,NaN,NaN,NaN,126.58918196511524,NaN
1686181189254089,1.6343000777653867,NaN,11.871755325094252,NaN,1.658310716727679,NaN,1.656564314367984,NaN,NaN,NaN,1.6406058467171094,1.8041969985224569,NaN,4.277637986305205,NaN,2.876632772173229,5.123292180235959,12.077814154887436,NaN,NaN,12.052476089860242,NaN,11.847277172966328,NaN,12.013826188512871,NaN,129.77834308906188,NaN,122.76790733247068,NaN,88.62256775856666,NaN,88.45752950634073,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.38151927259855,NaN,84.38767906101803,NaN,36.90985594178853,NaN,36.79711970504807,49.60351826643908,NaN,61.08898944387833,NaN,61.12083678003779,75.0276560558902,73.38890599078393,NaN,167.7374708978515
