Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1638306485625809,NaN,1.6350355108402141,NaN,11.486400729759172,NaN,1.6349918121770415,NaN,1.6501324916834976,1.6519630416431155,1.7465392169668055,NaN,NaN,3.354107577277085,NaN,4.608986018943656,NaN,NaN,NaN,11.655140606980114,4.086189821510393,NaN,11.545049060022091,NaN,11.597006783210743,NaN,6.931027436639054,NaN,118.13252977590238,NaN,129.89449459306422,NaN,87.95939976729522,NaN,87.8481311848505,NaN,87.78372021861057,NaN,87.93413882170712,NaN,87.9463247980246,NaN,84.17633842392276,NaN,36.93708564483706,NaN,NaN,49.325599547617486,NaN,60.46578535667825,NaN,NaN,NaN,115.3947223349448,NaN
1638306491625809,1.635047863410405,NaN,11.384654354309077,NaN,1.6462646374267786,NaN,1.6785534492280063,NaN,NaN,NaN,1.8374769117617502,1.7861233163746024,NaN,3.912799107650361,NaN,2.442424362118679,4.688714825107478,11.611084148742075,NaN,NaN,11.593280112221652,NaN,11.36610239218404,NaN,11.515334413270752,NaN,129.55285399877755,NaN,122.23940739219246,NaN,87.9653812161663,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.83957606046259,NaN,84.18229674140774,NaN,84.18899864470525,NaN,37.18681263236914,NaN,37.07432226190979,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.40090674995241,72.79067527748235,NaN,164.86600498501338
1638306493625809,NaN,1.6350143962998906,NaN,11.487911675463081,NaN,1.6349918121770415,NaN,1.6501221374322192,1.6519630416431155,1.7468420102037852,NaN,NaN,3.354860721114703,NaN,4.61004265200963,NaN,NaN,NaN,11.655140606980114,4.087292579709076,NaN,11.543227134463596,NaN,11.597006783210743,NaN,6.934677767654582,NaN,118.13252977590238,NaN,129.9009203453877,NaN,87.95308574842718,NaN,87.8481311848505,NaN,87.79001765557905,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.17633842392276,NaN,36.94694493534538,NaN,NaN,49.332816254475524,NaN,60.45859353829193,NaN,NaN,NaN,115.3947223349448,NaN
1638306499625809,1.6350366279597235,NaN,11.385072686682731,NaN,1.6462361691369187,NaN,1.6785424339076926,NaN,NaN,NaN,1.835134747594055,1.7861665210839741,NaN,3.9138837327021836,NaN,2.442355484232559,4.689679895199163,11.614972404120758,NaN,NaN,11.593762274890874,NaN,11.366520277014688,NaN,11.515816205906434,NaN,129.5463942209211,NaN,122.23940739219246,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.17689349313457,NaN,37.07432226190979,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.39453677035392,72.78419949725068,NaN,164.86600498501338
1638306501625809,NaN,1.6350249535700523,NaN,11.487911675463081,NaN,1.6349918121770415,NaN,1.6501221374322192,1.6519630416431155,1.7471159659896243,NaN,NaN,3.355408462087516,NaN,4.6112166887496,NaN,NaN,NaN,11.653423611078262,4.088542372334248,NaN,11.543227134463596,NaN,11.59528716060395,NaN,6.932528361467909,NaN,118.12610477922084,NaN,129.9009203453877,NaN,87.95939976729522,NaN,87.84190460767482,NaN,87.78372021861057,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.17633842392276,NaN,36.93708564483706,NaN,NaN,49.325599547617486,NaN,60.45859353829193,NaN,NaN,NaN,115.40115747201662,NaN
1638306507625809,1.6350366279597235,NaN,11.38310454996102,NaN,1.6462646374267786,NaN,1.6785314185873792,NaN,NaN,NaN,1.8331829441209755,1.7861665210839741,NaN,3.914656869344108,NaN,2.442217728460318,4.690356728957383,11.611084148742075,NaN,NaN,11.593280112221652,NaN,11.364542066218343,NaN,11.51357715446805,NaN,129.55285399877755,NaN,122.23940739219246,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.18681263236914,NaN,37.07432226190979,49.399649218789506,NaN,60.63797474515738,NaN,60.670134668011,74.39453677035392,72.79067527748235,NaN,164.85271880952786
1638306509625809,NaN,1.6350249535700523,NaN,11.489837615508232,NaN,1.6350020946822204,NaN,1.6501221374322192,1.6519755898179238,1.74728899069647,NaN,NaN,3.356109964619219,NaN,4.61213167152273,NaN,NaN,NaN,11.653899842598236,4.089793997559641,NaN,11.541889706102234,NaN,11.594042032579397,NaN,6.932528361467909,NaN,118.12439433521557,NaN,129.89897412381112,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.17533285070898,NaN,36.94668958342793,NaN,NaN,49.32519931331301,NaN,60.457970936919025,NaN,NaN,NaN,115.39306692342299,NaN
1638306515625809,1.6350253925090419,NaN,11.383522933357039,NaN,1.6462551479968253,NaN,1.6785424339076926,NaN,NaN,NaN,1.8315026959137157,1.7862097257933462,NaN,3.915741433235052,NaN,2.442217728460318,4.69132174499462,11.611561322791232,NaN,NaN,11.592000763113752,NaN,11.368080551611627,NaN,11.514059004955875,NaN,129.55285399877755,NaN,122.23940739219246,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.17689349313457,NaN,37.084249652444676,49.399649218789506,NaN,60.63797474515738,NaN,60.670134668011,74.40090674995241,72.78419949725068,NaN,164.85936189727062
1638306517625809,NaN,1.6350249535700523,NaN,11.486815822568637,NaN,1.6349815296718628,NaN,1.6501324916834976,1.6520006861675403,1.7474187592266042,NaN,NaN,3.3567946185250848,NaN,4.613188270158352,NaN,NaN,NaN,11.653899842598236,4.091043749460365,NaN,11.543711572293349,NaN,11.595761599152345,NaN,6.929202271131289,NaN,118.12439433521557,NaN,129.89254849930987,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.17533285070898,NaN,36.93683048904244,NaN,NaN,49.32519931331301,NaN,60.457970936919025,NaN,NaN,NaN,115.39306692342299,NaN
1638306523625809,1.6350590988610865,NaN,11.38310454996102,NaN,1.6462646374267786,NaN,1.6785534492280063,NaN,NaN,NaN,1.8299751975434797,1.786224127363137,NaN,3.9167543422241446,NaN,2.442217728460318,4.691889172550628,11.611084148742075,NaN,NaN,11.591518542450464,NaN,11.367662718149736,NaN,11.515334413270752,NaN,129.55285399877755,NaN,122.23940739219246,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.83957606046259,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.18681263236914,NaN,37.084249652444676,49.399649218789506,NaN,60.645218363263595,NaN,60.677373223922835,74.39453677035392,72.79067527748235,NaN,164.85936189727062
1638306525625809,NaN,1.6350249535700523,NaN,11.488326719038437,NaN,1.6350020946822204,NaN,1.6501324916834976,1.6519881379927321,1.7475196903055974,NaN,NaN,3.357308108954484,NaN,4.614010069097168,NaN,NaN,NaN,11.652182902644633,4.09214647172571,NaN,11.543711572293349,NaN,11.597481165725291,NaN,6.932852602146817,NaN,118.1308192040899,NaN,129.89254849930987,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.95149703951533,NaN,84.17533285070898,NaN,36.93683048904244,NaN,NaN,49.32519931331301,NaN,60.457970936919025,NaN,NaN,NaN,115.39950193248589,NaN
1638306531625809,1.635047863410405,NaN,11.381554745612965,NaN,1.6462551479968253,NaN,1.6785424339076926,NaN,NaN,NaN,1.8285325601938123,1.7862097257933462,NaN,3.917713186969304,NaN,2.4420799726880777,4.69287431486057,11.611084148742075,NaN,NaN,11.593280112221652,NaN,11.36610239218404,NaN,11.51357715446805,NaN,129.5463942209211,NaN,122.23940739219246,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.83957606046259,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.17689349313457,NaN,37.07432226190979,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.39453677035392,72.79067527748235,NaN,164.86600498501338
1638306533625809,NaN,1.6350355108402141,NaN,11.488326719038437,NaN,1.6350020946822204,NaN,1.6501324916834976,1.6520006861675403,1.7475917839334498,NaN,NaN,3.3579927628603494,NaN,4.614831868035986,NaN,NaN,NaN,11.653899842598236,4.093175679173364,NaN,11.541889706102234,NaN,11.597481165725291,NaN,6.936502933162349,NaN,118.12439433521557,NaN,129.89897412381112,NaN,87.95831898250162,NaN,87.84082628058978,NaN,87.78894046076509,NaN,87.92033377912469,NaN,87.95149703951533,NaN,84.17533285070898,NaN,36.93683048904244,NaN,NaN,49.32519931331301,NaN,60.457970936919025,NaN,NaN,NaN,115.39306692342299,NaN
1638306539625809,1.635047863410405,NaN,11.38310454996102,NaN,1.6462646374267786,NaN,1.6785534492280063,NaN,NaN,NaN,1.8270559784359173,1.7862385289329274,NaN,3.918672031714464,NaN,2.442217728460318,4.693640536657193,11.611084148742075,NaN,NaN,11.591518542450464,NaN,11.367662718149736,NaN,11.515334413270752,NaN,129.54834183813452,NaN,122.24766671093319,NaN,87.9728781063365,NaN,87.83040413669751,NaN,87.85642317405758,NaN,87.8406596473403,NaN,84.18330727977921,NaN,84.18369830528923,NaN,37.177158571870464,NaN,37.08451018939795,49.40005411542206,NaN,60.63860253504562,NaN,60.67800158787097,74.39535456725501,72.78500149473851,NaN,164.86206945677822
1638306541625809,NaN,1.6350249535700523,NaN,11.489837615508232,NaN,1.6349918121770415,NaN,1.6501324916834976,1.6520006861675403,1.7476350401101612,NaN,NaN,3.3586089513756283,NaN,4.615771066823204,NaN,NaN,NaN,11.652182902644633,4.094278401438708,NaN,11.545533438484464,NaN,11.597481165725291,NaN,6.936502933162349,NaN,118.1308192040899,NaN,129.89254849930987,NaN,87.95831898250162,NaN,87.85327918722072,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.17533285070898,NaN,36.93683048904244,NaN,NaN,49.32519931331301,NaN,60.457970936919025,NaN,NaN,NaN,115.39306692342299,NaN
1638306547625809,1.635047863410405,NaN,11.38310454996102,NaN,1.6462646374267786,NaN,1.6785204032670655,NaN,NaN,NaN,1.8269371730071213,1.7862673320725087,NaN,3.919570948663051,NaN,2.4421488505741977,4.694516218710476,11.611084148742075,NaN,NaN,11.591518542450464,NaN,11.36610239218404,NaN,11.51357715446805,NaN,129.5463942209211,NaN,122.23940739219246,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.83957606046259,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.17689349313457,NaN,37.084249652444676,49.399649218789506,NaN,60.645218363263595,NaN,60.677373223922835,74.39453677035392,72.79067527748235,NaN,164.86600498501338
1638306549625809,NaN,1.6350249535700523,NaN,11.488326719038437,NaN,1.6349918121770415,NaN,1.6501221374322192,1.6520006861675403,1.7476782962868727,NaN,NaN,3.359190907195614,NaN,4.616475465913619,NaN,NaN,NaN,11.652182902644633,4.095454638521743,NaN,11.541889706102234,NaN,11.594042032579397,NaN,6.931027436639054,NaN,118.12439433521557,NaN,129.89897412381112,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.1690502052384,NaN,36.94668958342793,NaN,NaN,49.32519931331301,NaN,60.457970936919025,NaN,NaN,NaN,115.39306692342299,NaN
1638306555625809,1.635047863410405,NaN,11.381554745612965,NaN,1.6462741268567318,NaN,1.6785644645483198,NaN,NaN,NaN,1.8299073087270248,1.7862673320725087,NaN,3.920469865611638,NaN,2.4420110948019573,4.695282440507097,11.611084148742075,NaN,NaN,11.595041681992843,NaN,11.36610239218404,NaN,11.511819895665349,NaN,129.5463942209211,NaN,122.23940739219246,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.17689349313457,NaN,37.07432226190979,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.40090674995241,72.78419949725068,NaN,164.86600498501338
1638306557625809,NaN,1.6350355108402141,NaN,11.486815822568637,NaN,1.6350020946822204,NaN,1.6501221374322192,1.6520132343423486,1.747692715012443,NaN,NaN,3.3598070957108934,NaN,4.617649464397643,NaN,NaN,NaN,11.652182902644633,4.096557360787087,NaN,11.54735530467558,NaN,11.595761599152345,NaN,6.932852602146817,NaN,118.12439433521557,NaN,129.89254849930987,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92033377912469,NaN,87.95149703951533,NaN,84.17533285070898,NaN,36.93683048904244,NaN,NaN,49.32519931331301,NaN,60.457970936919025,NaN,NaN,NaN,115.39950193248589,NaN
1638306563625809,1.6350590988610865,NaN,11.38310454996102,NaN,1.6462646374267786,NaN,1.6785754798686334,NaN,NaN,NaN,1.8332168885292028,1.78629613521209,NaN,3.9215485659499425,NaN,2.441942216915837,4.69615812256038,11.611084148742075,NaN,NaN,11.589756972679274,NaN,11.36610239218404,NaN,11.515334413270752,NaN,129.55285399877755,NaN,122.2458649664099,NaN,87.971791892072,NaN,87.81656712908574,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.17689349313457,NaN,37.07432226190979,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.40090674995241,72.78419949725068,NaN,164.85936189727062
1638306565625809,NaN,1.6350249535700523,NaN,11.488326719038437,NaN,1.6349918121770415,NaN,1.6501324916834976,1.6520132343423486,1.747692715012443,NaN,NaN,3.3603205861402925,NaN,4.61847126333646,NaN,NaN,NaN,11.653899842598236,4.097660083052432,NaN,11.545533438484464,NaN,11.594042032579397,NaN,6.932852602146817,NaN,118.1308192040899,NaN,129.89254849930987,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.18161549617955,NaN,36.93683048904244,NaN,NaN,49.32519931331301,NaN,60.457970936919025,NaN,NaN,NaN,115.39306692342299,NaN
1638306571625809,1.635047863410405,NaN,11.38310454996102,NaN,1.6462646374267786,NaN,1.6785754798686334,NaN,NaN,NaN,1.8355590526968981,1.7863249383516713,NaN,3.92244748289853,NaN,2.441942216915837,4.697033804613662,11.609378551925976,NaN,NaN,11.589756972679274,NaN,11.367662718149736,NaN,11.51357715446805,NaN,129.5463942209211,NaN,122.23940739219246,NaN,87.9653812161663,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18899864470525,NaN,37.1669743539,NaN,37.07432226190979,49.399649218789506,NaN,60.63073112705115,NaN,60.677373223922835,74.39453677035392,72.78419949725068,NaN,164.85936189727062
1638306573625809,NaN,1.6350172744701472,NaN,11.487911675463081,NaN,1.634983944206078,NaN,1.6500943045522511,1.6519927999865915,1.7477023789443753,NaN,NaN,3.3609543394372476,NaN,4.619317542255398,NaN,NaN,NaN,11.649989619274555,4.098540713335633,NaN,11.541405208905099,NaN,11.59184791539037,NaN,6.932528361467909,NaN,118.12439433521557,NaN,129.89897412381112,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.17533285070898,NaN,36.93683048904244,NaN,NaN,49.32519931331301,NaN,60.457970936919025,NaN,NaN,NaN,115.39306692342299,NaN
1638306579625809,1.635047863410405,NaN,11.384654354309077,NaN,1.6462551479968253,NaN,1.6785754798686334,NaN,NaN,NaN,1.836017302207969,1.786339339921462,NaN,3.923346399847117,NaN,2.441873339029717,4.697800026410285,11.609378551925976,NaN,NaN,11.593280112221652,NaN,11.367662718149736,NaN,11.515334413270752,NaN,129.5463942209211,NaN,122.23940739219246,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.1886250972376,NaN,84.18268778578468,NaN,37.17689349313457,NaN,37.084249652444676,49.399649218789506,NaN,60.645218363263595,NaN,60.677373223922835,74.39453677035392,72.78419949725068,NaN,164.85936189727062
1638306581625809,NaN,1.6350249535700523,NaN,11.486400729759172,NaN,1.6350020946822204,NaN,1.6501324916834976,1.6520132343423486,1.747721552463584,NaN,NaN,3.361536314220862,NaN,4.620256771647374,NaN,NaN,NaN,11.653423611078262,4.099643471534315,NaN,11.543227134463596,NaN,11.593567537997158,NaN,6.925228052159918,NaN,118.1308192040899,NaN,129.89897412381112,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.1690502052384,NaN,36.92697139465695,NaN,NaN,49.32519931331301,NaN,60.46516261224437,NaN,NaN,NaN,115.39950193248589,NaN
1638306587625809,1.6350590988610865,NaN,11.386204158657133,NaN,1.6462646374267786,NaN,1.6785754798686334,NaN,NaN,NaN,1.8340145821225484,1.7863249383516713,NaN,3.924245316795704,NaN,2.4418044611435965,4.698566248206907,11.609378551925976,NaN,NaN,11.591518542450464,NaN,11.364542066218343,NaN,11.51357715446805,NaN,129.5463942209211,NaN,122.23294981797503,NaN,87.9653812161663,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.83957606046259,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.17689349313457,NaN,37.07432226190979,49.399649218789506,NaN,60.645218363263595,NaN,60.677373223922835,74.39453677035392,72.78419949725068,NaN,164.86600498501338
1638306589625809,NaN,1.635046068110376,NaN,11.487911675463081,NaN,1.6350020946822204,NaN,1.6501324916834976,1.652025782517157,1.7477503899147249,NaN,NaN,3.3621182890044756,NaN,4.621078597365353,NaN,NaN,NaN,11.653423611078262,4.100672712519752,NaN,11.545049060022091,NaN,11.597006783210743,NaN,6.927053129486915,NaN,118.12439433521557,NaN,129.89897412381112,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.17533285070898,NaN,36.94668958342793,NaN,NaN,49.32519931331301,NaN,60.457970936919025,NaN,NaN,NaN,115.39950193248589,NaN
1638306595625809,1.6350590988610865,NaN,11.383522933357039,NaN,1.646245658566872,NaN,1.6785864951889469,NaN,NaN,NaN,1.8308916965656212,1.7863681430610434,NaN,3.925269639193955,NaN,2.4418044611435965,4.699312080665844,11.60985578212647,NaN,NaN,11.592000763113752,NaN,11.366520277014688,NaN,11.514059004955875,NaN,129.5463942209211,NaN,122.2458649664099,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.83957606046259,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.18681263236914,NaN,37.07432226190979,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.39453677035392,72.78419949725068,NaN,164.85936189727062
1638306597625809,NaN,1.635046068110376,NaN,11.487911675463081,NaN,1.6350020946822204,NaN,1.6501221374322192,1.652025782517157,1.7477648086402955,NaN,NaN,3.362631796166488,NaN,4.622135230431327,NaN,NaN,NaN,11.651706615176407,4.10184898793168,NaN,11.541405208905099,NaN,11.597006783210743,NaN,6.934677767654582,NaN,118.12439433521557,NaN,129.89897412381112,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.17533285070898,NaN,36.93683048904244,NaN,NaN,49.32519931331301,NaN,60.457970936919025,NaN,NaN,NaN,115.39306692342299,NaN
1638306603625809,1.635047863410405,NaN,11.386622440008422,NaN,1.6462551479968253,NaN,1.6785754798686334,NaN,NaN,NaN,1.827989449662173,1.786382544630834,NaN,3.9261086007249277,NaN,2.4418044611435965,4.700406647196148,11.60985578212647,NaN,NaN,11.593762274890874,NaN,11.368080551611627,NaN,11.514059004955875,NaN,129.5463942209211,NaN,122.23940739219246,NaN,87.9653812161663,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.83957606046259,NaN,84.18229674140774,NaN,84.18899864470525,NaN,37.17689349313457,NaN,37.07432226190979,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.39453677035392,72.78419949725068,NaN,164.85936189727062
1638306605625809,NaN,1.635046068110376,NaN,11.487911675463081,NaN,1.6350020946822204,NaN,1.6501221374322192,1.652025782517157,1.7477792273658659,NaN,NaN,3.3631795371393007,NaN,4.622839652475309,NaN,NaN,NaN,11.651706615176407,4.102804711703871,NaN,11.545049060022091,NaN,11.593567537997158,NaN,6.929202271131289,NaN,118.1308192040899,NaN,129.89254849930987,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.18161549617955,NaN,36.93683048904244,NaN,NaN,49.33241587661499,NaN,60.457970936919025,NaN,NaN,NaN,115.39306692342299,NaN
1638306611625809,1.635070334311768,NaN,11.383522933357039,NaN,1.6462646374267786,NaN,1.6785754798686334,NaN,NaN,NaN,1.8257830631273873,1.7863969462006246,NaN,3.927067413903182,NaN,2.4416667053713557,4.701172843767362,11.611561322791232,NaN,NaN,11.592000763113752,NaN,11.366520277014688,NaN,11.514059004955875,NaN,129.55285399877755,NaN,122.23940739219246,NaN,87.9653812161663,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.17689349313457,NaN,37.084249652444676,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.40090674995241,72.78419949725068,NaN,164.85936189727062
1638306613625809,NaN,1.635046068110376,NaN,11.487911675463081,NaN,1.635012377187399,NaN,1.6501324916834976,1.652025782517157,1.7477936460914363,NaN,NaN,3.363727278112114,NaN,4.623778881867286,NaN,NaN,NaN,11.648272623372701,4.103760435476062,NaN,11.543227134463596,NaN,11.59528716060395,NaN,6.934677767654582,NaN,118.12439433521557,NaN,129.89254849930987,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.78894046076509,NaN,87.92033377912469,NaN,87.94524442842119,NaN,84.17533285070898,NaN,36.93683048904244,NaN,NaN,49.33241587661499,NaN,60.457970936919025,NaN,NaN,NaN,115.39306692342299,NaN
1638306619625809,1.635047863410405,NaN,11.386622440008422,NaN,1.6462931057166383,NaN,1.6785754798686334,NaN,NaN,NaN,1.8241537315324687,1.7864401509099965,NaN,3.927906375434155,NaN,2.4418044611435965,4.702048496991606,11.611561322791232,NaN,NaN,11.593762274890874,NaN,11.366520277014688,NaN,11.517573406856993,NaN,129.5463942209211,NaN,122.23940739219246,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.17689349313457,NaN,37.084249652444676,49.40688643869904,NaN,60.63797474515738,NaN,60.677373223922835,74.39453677035392,72.79067527748235,NaN,164.86600498501338
1638306621625809,NaN,1.6350566253805379,NaN,11.487911675463081,NaN,1.6349815296718628,NaN,1.6501221374322192,1.6520383306919653,1.7478224835425773,NaN,NaN,3.3642407852741263,NaN,4.624600707585264,NaN,NaN,NaN,11.649989619274555,4.104642642035007,NaN,11.543227134463596,NaN,11.593567537997158,NaN,6.931027436639054,NaN,118.1308192040899,NaN,129.89254849930987,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.1690502052384,NaN,36.93683048904244,NaN,NaN,49.32519931331301,NaN,60.457970936919025,NaN,NaN,NaN,115.39306692342299,NaN
1638306627625809,1.635070334311768,NaN,11.38310454996102,NaN,1.6462931057166383,NaN,1.6785754798686334,NaN,NaN,NaN,1.8226941219786876,1.7864401509099965,NaN,3.928859757131785,NaN,2.441735583257476,4.702725737959999,11.609378551925976,NaN,NaN,11.589756972679274,NaN,11.36610239218404,NaN,11.515334413270752,NaN,129.54444668156256,NaN,122.23760584876172,NaN,87.97070572122828,NaN,87.82186051831107,NaN,87.86059128866073,NaN,87.83849251690063,NaN,84.18128624343196,NaN,84.18167730667507,NaN,37.18654736597372,NaN,37.07406193379215,49.399244338342456,NaN,60.63734698036467,NaN,60.676744885093186,74.40008885842418,72.78339753182226,NaN,164.86329740096218
1638306629625809,NaN,1.6350355108402141,NaN,11.490933566870908,NaN,1.6350020946822204,NaN,1.6501324916834976,1.6520383306919653,1.747836902268148,NaN,NaN,3.3647200586253376,NaN,4.625539936977241,NaN,NaN,NaN,11.649989619274555,4.105818917446935,NaN,11.543227134463596,NaN,11.59528716060395,NaN,6.931027436639054,NaN,118.1308192040899,NaN,129.89897412381112,NaN,87.95200508923321,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92033377912469,NaN,87.93899181732706,NaN,84.17533285070898,NaN,36.93683048904244,NaN,NaN,49.32519931331301,NaN,60.457970936919025,NaN,NaN,NaN,115.3866319143601,NaN
1638306635625809,1.635070334311768,NaN,11.38310454996102,NaN,1.646283616286685,NaN,1.6785975105092605,NaN,NaN,NaN,1.8214721232824989,1.7864689540495777,NaN,3.9296987462837993,NaN,2.4416667053713557,4.703491959756621,11.612789745558173,NaN,NaN,11.591518542450464,NaN,11.36610239218404,NaN,11.51357715446805,NaN,129.5463942209211,NaN,122.2458649664099,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.85533939700994,NaN,87.84586951895949,NaN,84.17596838557787,NaN,84.18268778578468,NaN,37.17689349313457,NaN,37.07432226190979,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.40090674995241,72.78419949725068,NaN,164.86600498501338
1638306637625809,NaN,1.635046068110376,NaN,11.488326719038437,NaN,1.6350020946822204,NaN,1.650142845934776,1.6520508788667736,1.7478657397192887,NaN,NaN,3.3653870250436975,NaN,4.626571852876227,NaN,NaN,NaN,11.650465962691035,4.106702405628257,NaN,11.543711572293349,NaN,11.595761599152345,NaN,6.932852602146817,NaN,118.13724407296424,NaN,129.89254849930987,NaN,87.95831898250162,NaN,87.85327918722072,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.17533285070898,NaN,36.94668958342793,NaN,NaN,49.32519931331301,NaN,60.45077926159368,NaN,NaN,NaN,115.39950193248589,NaN
