Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1703263459254089,NaN,1.6361997332955416,NaN,13.16283555117594,NaN,1.6366189241524303,NaN,1.6531503165172672,1.6546782106095945,1.6514036120220796,NaN,NaN,3.5929520412677545,NaN,5.2094609488273855,NaN,NaN,NaN,13.282476596171772,4.366622494424454,NaN,13.159253249035492,NaN,13.25894670950548,NaN,6.896349291991531,NaN,118.64526693025994,NaN,132.84992968063204,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.0841283230229,NaN,37.63790257670926,NaN,NaN,50.257811091382045,NaN,61.568067621965696,NaN,NaN,NaN,128.67616905419533,NaN
1703263969254089,1.636172555109877,NaN,13.026799828802169,NaN,1.6491154324459174,NaN,1.6575977572658802,NaN,NaN,NaN,1.6426082453288045,1.838416077787277,NaN,4.200542760190466,NaN,2.5487191636029025,5.308661121149261,13.245557849275642,NaN,NaN,13.210138193116277,NaN,13.004417919582355,NaN,13.192758733766981,NaN,130.9883705048221,NaN,124.1840414495096,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.85250927060821,NaN,37.76040839498264,50.32770711999771,NaN,61.741604042301574,NaN,61.7802353023754,75.37249295916293,73.70823139584458,NaN,170.2515240961526
1703263971254089,NaN,1.6361680602912898,NaN,13.16283555117594,NaN,1.636639489937919,NaN,1.653126573688009,1.6546907592573656,1.651391025112247,NaN,NaN,3.5935060330438136,NaN,5.210947478593063,NaN,NaN,NaN,13.284783192782978,4.36743600712905,NaN,13.164144167514165,NaN,13.263574734285537,NaN,6.896349291991531,NaN,118.62599078985879,NaN,132.8306512731698,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.0904114684354,NaN,37.63790257670926,NaN,NaN,50.257811091382045,NaN,61.568067621965696,NaN,NaN,NaN,128.66973353306616,NaN
1703264481254089,1.6361613183789965,NaN,13.032317023293654,NaN,1.649124922957123,NaN,1.6576197904167402,NaN,NaN,NaN,1.6425983221461204,1.8385307770136476,NaN,4.2015212144223515,NaN,2.548882496427887,5.310588828007805,13.25301783506121,NaN,NaN,13.21545702133591,NaN,13.00749086477763,NaN,13.198064591444346,NaN,130.97544991610252,NaN,124.1582090873314,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.85250927060821,NaN,37.75048021068514,50.32770711999771,NaN,61.741604042301574,NaN,61.77299616769162,75.37886344808476,73.7146018847664,NaN,170.2382368583467
1703264483254089,NaN,1.6361891756274576,NaN,13.170013455488151,NaN,1.6366189241524303,NaN,1.6531740593465252,1.6547033079051368,1.6514161989319123,NaN,NaN,3.5942908547265646,NaN,5.21243400835874,NaN,NaN,NaN,13.287089789394182,4.3684303004346665,NaN,13.164144167514165,NaN,13.265888746675566,NaN,6.8981744574992945,NaN,118.61314002959136,NaN,132.8177990015283,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.0904114684354,NaN,37.63790257670926,NaN,NaN,50.257811091382045,NaN,61.5608753743623,NaN,NaN,NaN,128.66973353306616,NaN
1703264993254089,1.6361950285716373,NaN,13.034777870144179,NaN,1.649124922957123,NaN,1.65758674069045,NaN,NaN,NaN,1.6425983221461204,1.8386127050324834,NaN,4.202502362607414,NaN,2.5491274956653633,5.312033907774097,13.255312151819744,NaN,NaN,13.213089416179338,NaN,13.009968951626337,NaN,13.202789986004502,NaN,130.95804498480823,NaN,124.14713276364526,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39333995690981,NaN,85.0923951693959,NaN,85.09659530100227,NaN,37.86270800646514,NaN,37.75075408615651,50.33536854377179,NaN,61.74225394350107,NaN,61.78088576234428,75.37970098667746,73.71540937027899,NaN,170.22112090081563
1703264995254089,NaN,1.6361680602912898,NaN,13.172406090258889,NaN,1.6366292070451747,NaN,1.6531503165172672,1.6547158565529079,1.6514036120220796,NaN,NaN,3.5949833444466384,NaN,5.21359019817649,NaN,NaN,NaN,13.287089789394182,4.369243813139263,NaN,13.16903508599284,NaN,13.265888746675566,NaN,6.891196039127175,NaN,118.59386388919022,NaN,132.8049467298868,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.0904114684354,NaN,37.62804269778565,NaN,NaN,50.257811091382045,NaN,61.5608753743623,NaN,NaN,NaN,128.66973353306616,NaN
1703265505254089,1.636172555109877,NaN,13.039699563845232,NaN,1.649105941934712,NaN,1.6575977572658802,NaN,NaN,NaN,1.6426181685114887,1.8387601754663885,NaN,4.203332564917853,NaN,2.54937249490284,5.313478987540389,13.25301783506121,NaN,NaN,13.222559836805631,NaN,13.017403212172448,NaN,13.205152683284581,NaN,130.96252932738295,NaN,124.11946054406408,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.85250927060821,NaN,37.76040839498264,50.32770711999771,NaN,61.74884823958449,NaN,61.7802353023754,75.37886344808476,73.70823139584458,NaN,170.205018763832
1703265507254089,NaN,1.636157502623206,NaN,13.174798725029627,NaN,1.6366189241524303,NaN,1.653162187931896,1.6547158565529079,1.6514161989319123,NaN,NaN,3.5956758341667125,NaN,5.2152418979161315,NaN,NaN,NaN,13.29170298261659,4.370057325843858,NaN,13.176371463710856,NaN,13.272830783845654,NaN,6.893021292824228,NaN,118.58743850905651,NaN,132.79852059406605,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.0904114684354,NaN,37.62804269778565,NaN,NaN,50.257811091382045,NaN,61.568067621965696,NaN,NaN,NaN,128.66329801193697,NaN
1703266017254089,1.6361613183789965,NaN,13.044621257546288,NaN,1.6490964514235065,NaN,1.65758674069045,NaN,NaN,NaN,1.6426082453288045,1.8388421034852245,NaN,4.204238240165603,NaN,2.5496174941403162,5.3152853372482545,13.259900785336818,NaN,NaN,13.222559836805631,NaN,13.019881299021156,NaN,13.20751538056466,NaN,130.9496087386634,NaN,124.10654436297496,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.85250927060821,NaN,37.76040839498264,50.32770711999771,NaN,61.74884823958449,NaN,61.787474437059174,75.37886344808476,73.7146018847664,NaN,170.19837514492903
1703266019254089,NaN,1.636157502623206,NaN,13.177191359800364,NaN,1.6366292070451747,NaN,1.6531503165172672,1.6547158565529079,1.6514161989319123,NaN,NaN,3.596414489868125,NaN,5.216563257707844,NaN,NaN,NaN,13.294009579227794,4.371051619149474,NaN,13.173926004471518,NaN,13.275144796235683,NaN,6.8857202780360165,NaN,118.56816236865536,NaN,132.78566832242456,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.0904114684354,NaN,37.63790257670926,NaN,NaN,50.25059395382154,NaN,61.57525986956911,NaN,NaN,NaN,128.6568624908078,NaN
1703266529254089,1.636172555109877,NaN,13.044621257546288,NaN,1.6491154324459174,NaN,1.6575977572658802,NaN,NaN,NaN,1.6425883989634362,1.8389240315040607,NaN,4.205219388350667,NaN,2.549780826965301,5.31654978204376,13.257606468578281,NaN,NaN,13.224927441962205,NaN,13.02235938586986,NaN,13.212240775124815,NaN,130.93668814994382,NaN,124.0871700913413,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.85250927060821,NaN,37.76040839498264,50.33494491857236,NaN,61.74884823958449,NaN,61.7802353023754,75.37886344808476,73.7146018847664,NaN,170.19173152602608
1703266531254089,NaN,1.636157502623206,NaN,13.184369264112577,NaN,1.6366086412596859,NaN,1.653138445102638,1.6547409538484499,1.6514161989319123,NaN,NaN,3.5971993115508756,NaN,5.217884617499558,NaN,NaN,NaN,13.298622772450202,4.372136302755602,NaN,13.176371463710856,NaN,13.27977282101574,NaN,6.894846546521279,NaN,118.56173698852164,NaN,132.78566832242456,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.0841283230229,NaN,37.63790257670926,NaN,NaN,50.257811091382045,NaN,61.568067621965696,NaN,NaN,NaN,128.6568624908078,NaN
1703267041254089,1.6361429716245772,NaN,13.048948179740778,NaN,1.6490977729144698,NaN,1.6575888947974964,NaN,NaN,NaN,1.6425707115159658,1.839001342825512,NaN,4.2058260397661105,NaN,2.550069454206868,5.31787380800764,13.26391298772782,NaN,NaN,13.229079658058854,NaN,13.02672143561372,NaN,13.214023709484442,NaN,130.93668814994382,NaN,124.06779581970765,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.86242920294564,NaN,37.76040839498264,50.32770711999771,NaN,61.741604042301574,NaN,61.7802353023754,75.37886344808476,73.7146018847664,NaN,170.17180066931724
1703267043254089,NaN,1.636157502623206,NaN,13.184369264112577,NaN,1.6366086412596859,NaN,1.653162187931896,1.6547409538484499,1.651428785841745,NaN,NaN,3.5979379672522875,NaN,5.219371147265235,NaN,NaN,NaN,13.300929369061405,4.372949815460198,NaN,13.181262382189532,NaN,13.27977282101574,NaN,6.891196039127175,NaN,118.54888622825422,NaN,132.7792421866038,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.0904114684354,NaN,37.62804269778565,NaN,NaN,50.257811091382045,NaN,61.568067621965696,NaN,NaN,NaN,128.6568624908078,NaN
1703267553254089,1.6361500816481163,NaN,13.051409107622845,NaN,1.649124922957123,NaN,1.6576418235676003,NaN,NaN,NaN,1.6425983221461204,1.8391042731455,NaN,4.206731744836221,NaN,2.5502708254402537,5.3196802171955575,13.268501772340867,NaN,NaN,13.229079658058854,NaN,13.02672143561372,NaN,13.216386484564161,NaN,130.93022785558406,NaN,124.05487963861854,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.86242920294564,NaN,37.75048021068514,50.32770711999771,NaN,61.74884823958449,NaN,61.7802353023754,75.38523393700657,73.7146018847664,NaN,170.1784442882202
1703267555254089,NaN,1.636157502623206,NaN,13.189154533654053,NaN,1.6366086412596859,NaN,1.6531740593465252,1.6547158565529079,1.651428785841745,NaN,NaN,3.5986304569723613,NaN,5.220527337082984,NaN,NaN,NaN,13.30323596567261,4.373853718465305,NaN,13.181262382189532,NaN,13.284400845795798,NaN,6.889370785430123,NaN,118.52961008785307,NaN,132.77281605078306,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.0904114684354,NaN,37.63790257670926,NaN,NaN,50.265028228942555,NaN,61.568067621965696,NaN,NaN,NaN,128.6568624908078,NaN
1703268065254089,1.636138844917236,NaN,13.053870035504913,NaN,1.649105941934712,NaN,1.6576087738413101,NaN,NaN,NaN,1.6425883989634362,1.839186201164336,NaN,4.207561974483822,NaN,2.550434158265238,5.320764062708308,13.266207380034345,NaN,NaN,13.23618270741232,NaN,13.029199604061644,NaN,13.218749259643882,NaN,130.93022785558406,NaN,124.04196345752945,NaN,89.54046699952758,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.86242920294564,NaN,37.75048021068514,50.32770711999771,NaN,61.756092436867405,NaN,61.7802353023754,75.38523393700657,73.7146018847664,NaN,170.15851343151132
1703268067254089,NaN,1.6361469449551223,NaN,13.19154716842479,NaN,1.6366086412596859,NaN,1.6531503165172672,1.6547409538484499,1.6513784382024144,NaN,NaN,3.5993229466924355,NaN,5.221683526900733,NaN,NaN,NaN,13.305542562283813,4.374667231169901,NaN,13.186153300668208,NaN,13.284400845795798,NaN,6.889370785430123,NaN,118.52146626237604,NaN,132.76438657338423,NaN,89.52750044629133,NaN,89.39454079337291,NaN,89.3288079293876,NaN,89.48879124860089,NaN,89.50547874460544,NaN,85.08938765121424,NaN,37.62777378129794,NaN,NaN,50.25739228836096,NaN,61.567422912255736,NaN,NaN,NaN,128.6485077587045,NaN
1703268577254089,1.636138844917236,NaN,13.053870035504913,NaN,1.6491154324459174,NaN,1.6576197904167402,NaN,NaN,NaN,1.6425883989634362,1.839251743579405,NaN,4.2083167287089145,NaN,2.5507608239152066,5.3220285491398505,13.27309055695391,NaN,NaN,13.238550390530142,NaN,13.031677772509576,NaN,13.2211120347236,NaN,130.9108469725047,NaN,124.02904727644034,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.86242920294564,NaN,37.75048021068514,50.32770711999771,NaN,61.74884823958449,NaN,61.7802353023754,75.37886344808476,73.7146018847664,NaN,170.15851343151132
1703268579254089,NaN,1.636157502623206,NaN,13.193939803195526,NaN,1.6366189241524303,NaN,1.653162187931896,1.6547409538484499,1.6514161989319123,NaN,NaN,3.6000154364125097,NaN,5.223170056666411,NaN,NaN,NaN,13.307849158895017,4.375571134175007,NaN,13.188598759907546,NaN,13.286714858185826,NaN,6.889048629960475,NaN,118.51675932758565,NaN,132.75996377914157,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.0841283230229,NaN,37.63790257670926,NaN,NaN,50.257811091382045,NaN,61.568067621965696,NaN,NaN,NaN,128.65042696967862,NaN
1703269089254089,1.6361204973092214,NaN,13.058791891269047,NaN,1.6491072637861475,NaN,1.6575999117913622,NaN,NaN,NaN,1.6425707115159658,1.8393290673481397,NaN,4.2091469583565155,NaN,2.55096781886501,5.323473676490185,13.27309055695391,NaN,NaN,13.238550390530142,NaN,13.036634109405433,NaN,13.223474809803315,NaN,130.9043866781449,NaN,124.02258918589578,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.85250927060821,NaN,37.76040839498264,50.32770711999771,NaN,61.74884823958449,NaN,61.7802353023754,75.37886344808476,73.7146018847664,NaN,170.13858257480248
1703269091254089,NaN,1.6361363872870383,NaN,13.196332437966264,NaN,1.6365983583669417,NaN,1.653162187931896,1.6547409538484499,1.6514413727515773,NaN,NaN,3.600707926132584,NaN,5.224161076510195,NaN,NaN,NaN,13.307849158895017,4.376655817781134,NaN,13.188598759907546,NaN,13.289028870575855,NaN,6.889048629960475,NaN,118.4974831871845,NaN,132.75996377914157,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.0904114684354,NaN,37.63790257670926,NaN,NaN,50.257811091382045,NaN,61.5608753743623,NaN,NaN,NaN,128.64399144854946,NaN
1703269601254089,1.6361317344668993,NaN,13.058791891269047,NaN,1.6490977729144698,NaN,1.6575778778036308,NaN,NaN,NaN,1.6425508643967854,1.8393946122526652,NaN,4.210203614271645,NaN,2.551131157893763,5.324738162921728,13.279973733873476,NaN,NaN,13.240918073647963,NaN,13.039112277853363,NaN,13.223474809803315,NaN,130.9043866781449,NaN,124.00967300480669,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.09136637828006,NaN,85.10187781613062,NaN,37.85250927060821,NaN,37.75048021068514,50.32770711999771,NaN,61.756092436867405,NaN,61.7802353023754,75.38523393700657,73.7146018847664,NaN,170.13193895589953
1703269603254089,NaN,1.6361469449551223,NaN,13.198725072737002,NaN,1.6365983583669417,NaN,1.653162187931896,1.6547409538484499,1.651428785841745,NaN,NaN,3.6013542498713194,NaN,5.225317266327944,NaN,NaN,NaN,13.312462352117425,4.37746933048573,NaN,13.195935137625561,NaN,13.295970907745941,NaN,6.889048629960475,NaN,118.4910578070508,NaN,132.75996377914157,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.0904114684354,NaN,37.63790257670926,NaN,NaN,50.257811091382045,NaN,61.5608753743623,NaN,NaN,NaN,128.65042696967862,NaN
1703270113254089,1.6361204973092214,NaN,13.061252819151116,NaN,1.6490882820427921,NaN,1.6575778778036308,NaN,NaN,NaN,1.6425707115159658,1.839476543383322,NaN,4.2108074176517185,NaN,2.55121282740814,5.325822008434478,13.279973733873476,NaN,NaN,13.24328575676579,NaN,13.039112277853363,NaN,13.223474809803315,NaN,130.89792638378512,NaN,124.00321491426213,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.85250927060821,NaN,37.76040839498264,50.32770711999771,NaN,61.74884823958449,NaN,61.7802353023754,75.37886344808476,73.7146018847664,NaN,170.12529533699657
1703270115254089,NaN,1.6361469449551223,NaN,13.20111770750774,NaN,1.6365880754741973,NaN,1.653162187931896,1.6547409538484499,1.6514161989319123,NaN,NaN,3.602046739591393,NaN,5.226638626119658,NaN,NaN,NaN,13.317075545339833,4.378282843190325,NaN,13.195935137625561,NaN,13.29828492013597,NaN,6.887545531733069,NaN,118.4829147485086,NaN,132.757960565401,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.3225102418646,NaN,89.49515391815905,NaN,89.51173172885612,NaN,85.08938765121424,NaN,37.637633464075314,NaN,NaN,50.26460928234827,NaN,61.567422912255736,NaN,NaN,NaN,128.63563697249458,NaN
1703270625254089,1.6361204973092214,NaN,13.068635602797318,NaN,1.6490977729144698,NaN,1.6575558438158993,NaN,NaN,NaN,1.6425508643967854,1.8395420882878477,NaN,4.2116376472993196,NaN,2.551539505465646,5.327267135784812,13.282268126179998,NaN,NaN,13.245653439883608,NaN,13.044068614749222,NaN,13.230563135042473,NaN,130.89792638378512,NaN,123.99675682371758,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.86242920294564,NaN,37.76040839498264,50.32770711999771,NaN,61.74884823958449,NaN,61.7802353023754,75.38523393700657,73.72097237368823,NaN,170.11865171809364
1703270627254089,NaN,1.6361363872870383,NaN,13.203510342278477,NaN,1.6365880754741973,NaN,1.653162187931896,1.654766051143992,1.6514161989319123,NaN,NaN,3.602693063330129,NaN,5.227299306015514,NaN,NaN,NaN,13.317075545339833,4.3791867461954315,NaN,13.195935137625561,NaN,13.300598932525999,NaN,6.889370785430123,NaN,118.47006424388611,NaN,132.76438657338423,NaN,89.5338147163736,NaN,89.39454079337291,NaN,89.3225102418646,NaN,89.48879124860089,NaN,89.51173172885612,NaN,85.08938765121424,NaN,37.62777378129794,NaN,NaN,50.25739228836096,NaN,61.567422912255736,NaN,NaN,NaN,128.63563697249458,NaN
1703271137254089,1.6361429716245772,NaN,13.071096530679386,NaN,1.6490882820427921,NaN,1.6575888947974964,NaN,NaN,NaN,1.6425607879563757,1.8396567918707674,NaN,4.2124678769469215,NaN,2.5517845140087756,5.328350981297562,13.284562518486524,NaN,NaN,13.250388806119254,NaN,13.049024951645078,NaN,13.23292591012219,NaN,130.89146608942534,NaN,123.99675682371758,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.09769524010514,NaN,85.08925508909705,NaN,37.86242920294564,NaN,37.76040839498264,50.32770711999771,NaN,61.741604042301574,NaN,61.7802353023754,75.38523393700657,73.72097237368823,NaN,170.10536448028773
1703271139254089,NaN,1.6361363872870383,NaN,13.208884492503719,NaN,1.6365983583669417,NaN,1.653162187931896,1.654753502496221,1.651428785841745,NaN,NaN,3.603399033673208,NaN,5.228893534268516,NaN,NaN,NaN,13.319957212684624,4.380082263473689,NaN,13.201410645812912,NaN,13.303484586206721,NaN,6.902147561309491,NaN,118.46535628651594,NaN,132.75996377914157,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.0904114684354,NaN,37.63790257670926,NaN,NaN,50.257811091382045,NaN,61.568067621965696,NaN,NaN,NaN,128.63112040629107,NaN
1703271649254089,1.6360980229938653,NaN,13.071096530679386,NaN,1.6490977729144698,NaN,1.657566860809765,NaN,NaN,NaN,1.6425409408371954,1.8396895643230302,NaN,4.213147155749504,NaN,2.551947853037529,5.329615467729105,13.284562518486524,NaN,NaN,13.250388806119254,NaN,13.049024951645078,NaN,13.235288685201908,NaN,130.89146608942534,NaN,123.99029873317302,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.86242920294564,NaN,37.76040839498264,50.32770711999771,NaN,61.74884823958449,NaN,61.7802353023754,75.38523393700657,73.72097237368823,NaN,170.10536448028773
1703271651254089,NaN,1.636118191725116,NaN,13.208884492503719,NaN,1.6365699840945616,NaN,1.6531422674028176,1.6547457197804114,1.6513960598761799,NaN,NaN,3.6039991718738484,NaN,5.230214851002363,NaN,NaN,NaN,13.322263734133006,4.380805362314088,NaN,13.203856025364448,NaN,13.305798523192282,NaN,6.891196039127175,NaN,118.4507884869524,NaN,132.77081258136747,NaN,89.52750044629133,NaN,89.39454079337291,NaN,89.3225102418646,NaN,89.49515391815905,NaN,89.51173172885612,NaN,85.08938765121424,NaN,37.62777378129794,NaN,NaN,50.250175294373655,NaN,61.567422912255736,NaN,NaN,NaN,128.63563697249458,NaN
1703272161254089,1.6361092601515435,NaN,13.073557458561453,NaN,1.6490787911711144,NaN,1.657566860809765,NaN,NaN,NaN,1.6425409408371954,1.8397551092275555,NaN,4.214052860819614,NaN,2.5521928615806586,5.330699313241855,13.286856910793043,NaN,NaN,13.252756489237075,NaN,13.05398128854094,NaN,13.244739785520782,NaN,130.89146608942534,NaN,123.99029873317302,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.86242920294564,NaN,37.76040839498264,50.32770711999771,NaN,61.74884823958449,NaN,61.7802353023754,75.3916044259284,73.72097237368823,NaN,170.10536448028773
1703272163254089,NaN,1.6361287497911519,NaN,13.211277049307993,NaN,1.6365802673749008,NaN,1.6531422674028176,1.6547457197804114,1.6513834724919068,NaN,NaN,3.604506981120544,NaN,5.230710344777556,NaN,NaN,NaN,13.326876777029776,4.381709235864586,NaN,13.201410645812912,NaN,13.310426397163395,NaN,6.889370785430123,NaN,118.4507884869524,NaN,132.76438657338423,NaN,89.5338147163736,NaN,89.39454079337291,NaN,89.3225102418646,NaN,89.48879124860089,NaN,89.51173172885612,NaN,85.08938765121424,NaN,37.637633464075314,NaN,NaN,50.25739228836096,NaN,61.567422912255736,NaN,NaN,NaN,128.6292015793896,NaN
1703272673254089,1.6360980229938653,NaN,13.073557458561453,NaN,1.6490787911711144,NaN,1.657566860809765,NaN,NaN,NaN,1.6425508643967854,1.8398042679059496,NaN,4.214732139622197,NaN,2.552437870123788,5.331963799673398,13.289151303099564,NaN,NaN,13.255124172354897,NaN,13.051503120093008,NaN,13.242377010441063,NaN,130.88500579506555,NaN,123.98384064262848,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.09136637828006,NaN,85.10187781613062,NaN,37.85250927060821,NaN,37.76040839498264,50.32770711999771,NaN,61.741604042301574,NaN,61.7802353023754,75.38523393700657,73.7146018847664,NaN,170.0987208613848
1703272675254089,NaN,1.6361258296189543,NaN,13.213669606112271,NaN,1.6365880754741973,NaN,1.653162187931896,1.654778599791763,1.651428785841745,NaN,NaN,3.605153283798157,NaN,5.232196826103134,NaN,NaN,NaN,13.326876777029776,4.382432334704985,NaN,13.206301404915987,NaN,13.308112460177838,NaN,6.889370785430123,NaN,118.43793798232993,NaN,132.77081258136747,NaN,89.5338147163736,NaN,89.39454079337291,NaN,89.3288079293876,NaN,89.48879124860089,NaN,89.50547874460544,NaN,85.08938765121424,NaN,37.637633464075314,NaN,NaN,50.25739228836096,NaN,61.56023080773038,NaN,NaN,NaN,128.62276618628462,NaN
1703273185254089,1.6361204973092214,NaN,13.078479314325588,NaN,1.6490977729144698,NaN,1.6575888947974964,NaN,NaN,NaN,1.6425508643967854,1.8398861990366067,NaN,4.21541141842478,NaN,2.552601209152541,5.333047645186148,13.29144569540609,NaN,NaN,13.25749185547272,NaN,13.056459456988868,NaN,13.244739785520782,NaN,130.88500579506555,NaN,123.98384064262848,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.86242920294564,NaN,37.76040839498264,50.32770711999771,NaN,61.741604042301574,NaN,61.7802353023754,75.3916044259284,73.72097237368823,NaN,170.09207724248185
1703273187254089,NaN,1.6361258296189543,NaN,13.218454719720821,NaN,1.6365777925814529,NaN,1.6531503165172672,1.6548162457350761,1.6514161989319123,NaN,NaN,3.6057534219987977,NaN,5.23318781365352,NaN,NaN,NaN,13.331489819926546,4.383155433545384,NaN,13.213637543570599,NaN,13.308112460177838,NaN,6.894846546521279,NaN,118.43965476598108,NaN,132.77281605078306,NaN,89.53492690821534,NaN,89.39565009404885,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.0904114684354,NaN,37.63790257670926,NaN,NaN,50.25059395382154,NaN,61.568067621965696,NaN,NaN,NaN,128.6246848851619,NaN
