Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1676646541254089,1.630733977363835,NaN,13.120315088320735,NaN,1.6441234235518392,NaN,1.6520233700982943,NaN,NaN,NaN,1.6372794962274284,1.8374820983725457,NaN,4.251761589344599,NaN,2.559907462114328,5.3899495346055515,13.328155972310443,NaN,NaN,13.288271736004406,NaN,13.091153815259878,NaN,13.282544186796276,NaN,129.41011367116798,NaN,122.34813983789361,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.1267694732366,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.80263200627308,NaN,37.71049440278289,50.05949046211998,NaN,61.37875154308067,NaN,61.410396379322435,75.05950786380699,73.39527635236729,NaN,168.71406335527726
1676646543254089,NaN,1.6307441361128252,NaN,13.257953660343016,NaN,1.6312843780001844,NaN,1.6478608477904901,1.6493446287214035,1.6460608625014528,NaN,NaN,3.63804385338606,NaN,5.291964612283182,NaN,NaN,NaN,13.364940469314915,4.416527513677784,NaN,13.246706668008496,NaN,13.35093711015556,NaN,6.774379802515813,NaN,117.03587429934258,NaN,130.99671278021003,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.22487774066316,NaN,89.23991892591171,NaN,84.9793581076481,NaN,37.57927920666347,NaN,NaN,49.98438660790209,NaN,61.20253789573677,NaN,NaN,NaN,127.81117880844987,NaN
1676647053254089,1.6307227406329545,NaN,13.130158799849008,NaN,1.6442088381526885,NaN,1.6520343866737242,NaN,NaN,NaN,1.6372695730447442,1.837727882429054,NaN,4.2533382873672885,NaN,2.560315794176789,5.392478507468636,13.33503914923001,NaN,NaN,13.295374785357875,NaN,13.10602282594745,NaN,13.29199528711515,NaN,129.41011367116798,NaN,122.34813983789361,NaN,89.27649591232606,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.1267694732366,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.80263200627308,NaN,37.700566416937946,50.05225280822029,NaN,61.37875154308067,NaN,61.41763536930454,75.05950786380699,73.39527635236729,NaN,168.7207068413822
1676647055254089,NaN,1.6307335780467893,NaN,13.26752451131214,NaN,1.6312329615984882,NaN,1.647912622949729,1.6493775452628967,1.646028004039956,NaN,NaN,3.6391057055595115,NaN,5.295045127877234,NaN,NaN,NaN,13.367247141093841,4.417883412370235,NaN,13.246706668008496,NaN,13.3578793735538,NaN,6.7780303099099175,NaN,117.03587429934258,NaN,130.990286388699,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23991892591171,NaN,84.9793581076481,NaN,37.58913947790296,NaN,NaN,49.98438660790209,NaN,61.20253789573677,NaN,NaN,NaN,127.81761458564274,NaN
1676647565254089,1.630733977363835,NaN,13.137541583495214,NaN,1.644161385596661,NaN,1.6520233700982943,NaN,NaN,NaN,1.637249726679376,1.8379900520893295,NaN,4.2554714670450435,NaN,2.5606424598267576,5.395910684925679,13.339627933843051,NaN,NaN,13.300110151593515,NaN,13.110979162843313,NaN,13.299083612354307,NaN,129.41011367116798,NaN,122.34813983789361,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.1267694732366,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.80263200627308,NaN,37.71049440278289,50.05225280822029,NaN,61.37875154308067,NaN,61.410396379322435,75.06587822539035,73.40164671395065,NaN,168.71406335527726
1676647567254089,NaN,1.6307257366062862,NaN,13.274702649538979,NaN,1.631255802349892,NaN,1.647915770951231,1.6493815347707212,1.6460102848213585,NaN,NaN,3.6403983951619745,NaN,5.298318175695915,NaN,NaN,NaN,13.374167156430605,4.419329704308849,NaN,13.256488823737829,NaN,13.367135724751456,NaN,6.774379802515813,NaN,117.03418537442099,NaN,130.9818920378411,NaN,89.25820020638244,NaN,89.12899531423008,NaN,89.06021242101446,NaN,89.2174085694295,NaN,89.23255948082408,NaN,84.98461972941506,NaN,37.579011249584866,NaN,NaN,49.991190508908204,NaN,61.20190043228285,NaN,NaN,NaN,127.82214751557026,NaN
1676648077254089,1.630733977363835,NaN,13.147385295023478,NaN,1.6442183286638938,NaN,1.6520013369474342,NaN,NaN,NaN,1.6372794962274284,1.8382194505420704,NaN,4.257511899780289,NaN,2.5610507918892185,5.398800939626347,13.344216718456098,NaN,NaN,13.304845517829161,NaN,13.120891836635028,NaN,13.306171937593462,NaN,129.4165738363942,NaN,122.34813983789361,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.13848951030081,NaN,89.1267694732366,NaN,84.98274912787492,NaN,84.9935578475937,NaN,37.80263200627308,NaN,37.71049440278289,50.05225280822029,NaN,61.37875154308067,NaN,61.410396379322435,75.06587822539035,73.40164671395065,NaN,168.71406335527726
1676648079254089,NaN,1.6307257366062862,NaN,13.27948807502354,NaN,1.6312352350139652,NaN,1.6479054155290545,1.6493815347707212,1.6460321912880809,NaN,NaN,3.642014257165053,NaN,5.301591223514595,NaN,NaN,NaN,13.381087171767376,4.421318355724444,NaN,13.25893436267016,NaN,13.36944981255087,NaN,6.781680817304022,NaN,117.03418537442099,NaN,130.9947445651678,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06021242101446,NaN,89.2174085694295,NaN,89.23255948082408,NaN,84.97833645900462,NaN,37.58887132466251,NaN,NaN,49.983973227768786,NaN,61.20190043228285,NaN,NaN,NaN,127.82858316472876,NaN
1676648589254089,1.6307115039020743,NaN,13.151715743658949,NaN,1.6442183286638938,NaN,1.6520123535228641,NaN,NaN,NaN,1.6372695730447442,1.838432463391044,NaN,4.259372439851948,NaN,2.5614591239516793,5.401934186342712,13.352820765158516,NaN,NaN,13.309000502310028,NaN,13.13021377473804,NaN,13.312683729529773,NaN,129.4165738363942,NaN,122.34813983789361,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.13848951030081,NaN,89.1267694732366,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.8125517403229,NaN,37.71049440278289,50.05949046211998,NaN,61.38599559556073,NaN,61.41763536930454,75.05950786380699,73.40164671395065,NaN,168.71406335527726
1676648591254089,NaN,1.6307441361128252,NaN,13.289058925992661,NaN,1.631263811439506,NaN,1.6479333330134245,1.6493885174433944,1.646049909680954,NaN,NaN,3.6433992817391196,NaN,5.304864271333277,NaN,NaN,NaN,13.383393843546296,4.4231262206477115,NaN,13.263825440534827,NaN,13.378706163748525,NaN,6.783506071001076,NaN,117.03587429934258,NaN,130.990286388699,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.05501695098266,NaN,89.2185146913575,NaN,89.23991892591171,NaN,84.98564150306143,NaN,37.58913947790296,NaN,NaN,49.98438660790209,NaN,61.20253789573677,NaN,NaN,NaN,127.83048614002853,NaN
1676649101254089,1.6307227406329545,NaN,13.154768078669683,NaN,1.6441708761078666,NaN,1.6520564198245842,NaN,NaN,NaN,1.6372794962274284,1.8386618618437853,NaN,4.2615927652507795,NaN,2.5620307888391243,5.40530401270285,13.357983072295228,NaN,NaN,13.319051616536093,NaN,13.133282678874675,NaN,13.31798581299205,NaN,129.4165738363942,NaN,122.34813983789361,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.1267694732366,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.8125517403229,NaN,37.71049440278289,50.05949046211998,NaN,61.37875154308067,NaN,61.41763536930454,75.05950786380699,73.39527635236729,NaN,168.7207068413822
1676649103254089,NaN,1.6307441361128252,NaN,13.291451638734943,NaN,1.631263811439506,NaN,1.6479333330134245,1.649443378345883,1.646038956860455,NaN,NaN,3.6446458038557803,NaN,5.307752254702702,NaN,NaN,NaN,13.38800718710414,4.424934085570979,NaN,13.268716518399494,NaN,13.383334339347353,NaN,6.780172458341617,NaN,117.03587429934258,NaN,130.99671278021003,NaN,89.25930695924822,NaN,89.13009937613396,NaN,89.05501695098266,NaN,89.2185146913575,NaN,89.23991892591171,NaN,84.9793581076481,NaN,37.58913947790296,NaN,NaN,49.98438660790209,NaN,61.20253789573677,NaN,NaN,NaN,127.8369219172214,NaN
1676649613254089,1.6307041873084296,NaN,13.16520275322212,NaN,1.6440960835403542,NaN,1.6520363298891716,NaN,NaN,NaN,1.6372417600160367,1.8389685703732492,NaN,4.263812944431276,NaN,2.5624015508777283,5.408312347203316,13.365439356229524,NaN,NaN,13.324366858538296,NaN,13.13882946775898,NaN,13.323287547288482,NaN,129.4230340016204,NaN,122.34813983789361,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.13306330912967,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.8125517403229,NaN,37.71049440278289,50.05949046211998,NaN,61.37875154308067,NaN,61.41763536930454,75.05950786380699,73.40164671395065,NaN,168.7207068413822
1676649615254089,NaN,1.6306835027502142,NaN,13.301022489704065,NaN,1.6312352350139652,NaN,1.6479364817955842,1.6494254251470801,1.6460431445214418,NaN,NaN,3.6461231634014517,NaN,5.311602899195267,NaN,NaN,NaN,13.39492720244091,4.427013130232738,NaN,13.278498674128826,NaN,13.39259069054501,NaN,6.776521774551889,NaN,117.03587429934258,NaN,130.990286388699,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.24617228336348,NaN,84.99192489847475,NaN,37.58913947790296,NaN,NaN,49.98438660790209,NaN,61.20253789573677,NaN,NaN,NaN,127.8433576944143,NaN
1676650125254089,1.6307115039020743,NaN,13.171994573844158,NaN,1.6440949520182226,NaN,1.6520454032491543,NaN,NaN,NaN,1.6372794962274284,1.8389895739191295,NaN,4.266044618491313,NaN,2.562929119376538,5.410723240266603,13.367160641521316,NaN,NaN,13.330890032125206,NaN,13.14567352111432,NaN,13.329799688390645,NaN,129.4230340016204,NaN,122.34813983789361,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.1267694732366,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.80263200627308,NaN,37.700566416937946,50.05949046211998,NaN,61.37875154308067,NaN,61.410396379322435,75.06587822539035,73.39527635236729,NaN,168.7074198691723
1676650127254089,NaN,1.6307257366062862,NaN,13.31000773621842,NaN,1.6312352350139652,NaN,1.6479364817955842,1.6494693155234388,1.6460540977548028,NaN,NaN,3.6475423129468556,NaN,5.313598087705889,NaN,NaN,NaN,13.4012747782927,4.428921365978337,NaN,13.28280779581673,NaN,13.396650242320876,NaN,6.7819978002364785,NaN,117.03587429934258,NaN,130.99671278021003,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23366556845994,NaN,84.98564150306143,NaN,37.58913947790296,NaN,NaN,49.98438660790209,NaN,61.20253789573677,NaN,NaN,NaN,127.84979347160719,NaN
1676650637254089,1.6307227406329545,NaN,13.177506987474757,NaN,1.6442278191750994,NaN,1.6520123535228641,NaN,NaN,NaN,1.6372894194101124,1.8391534299568018,NaN,4.267893675530168,NaN,2.563419117851491,5.413550761356126,13.376910940022208,NaN,NaN,13.333837279164591,NaN,13.15369798885121,NaN,13.339826428249024,NaN,129.4230340016204,NaN,122.35459779934865,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.14482564224225,NaN,89.1267694732366,NaN,84.98907786319363,NaN,84.99986908495387,NaN,37.8125517403229,NaN,37.700566416937946,50.05949046211998,NaN,61.37875154308067,NaN,61.410396379322435,75.05950786380699,73.40164671395065,NaN,168.7074198691723
1676650639254089,NaN,1.6307230199807534,NaN,13.31000773621842,NaN,1.6312432448788274,NaN,1.6479747531408153,1.6495092114288696,1.6460827681424506,NaN,NaN,3.6490197206385124,NaN,5.316486165192418,NaN,NaN,NaN,13.405888272195781,4.430548497434484,NaN,13.287699033077773,NaN,13.403592731962016,NaN,6.7710457488673,NaN,117.03587429934258,NaN,130.99671278021003,NaN,89.25930695924822,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23991892591171,NaN,84.9793581076481,NaN,37.58913947790296,NaN,NaN,49.98438660790209,NaN,61.20253789573677,NaN,NaN,NaN,127.84979347160719,NaN
1676651149254089,1.6307227406329545,NaN,13.18242868117581,NaN,1.6441898571302775,NaN,1.6520454032491543,NaN,NaN,NaN,1.6372894194101124,1.8393664428057754,NaN,4.270119528856835,NaN,2.563909116326444,5.41644092088871,13.379205256780745,NaN,NaN,13.33857248947774,NaN,13.15865416254862,NaN,13.342189125529101,NaN,129.42754884734927,NaN,122.35279384541526,NaN,89.27538359739526,NaN,89.10051009570456,NaN,89.14371606875609,NaN,89.12566013575426,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.81227395049293,NaN,37.700293555586796,50.05907236821904,NaN,61.378108933695984,NaN,61.40975335084933,75.05867675884677,73.40084553233434,NaN,168.70463533899712
1676651151254089,NaN,1.6307019038486814,NaN,13.317186108375136,NaN,1.631263811439506,NaN,1.6479333330134245,1.6494543505263808,1.6461156266039474,NaN,NaN,3.6504509593398042,NaN,5.319951858176253,NaN,NaN,NaN,13.412808513050402,4.432537213658663,NaN,13.292590270338819,NaN,13.408221058389442,NaN,6.774696432657026,NaN,117.03587429934258,NaN,130.990286388699,NaN,89.25930695924822,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.21215164205184,NaN,89.24617228336348,NaN,84.98564150306143,NaN,37.58913947790296,NaN,NaN,49.98438660790209,NaN,61.20253789573677,NaN,NaN,NaN,127.84979347160719,NaN
1676651661254089,1.6307564508255954,NaN,13.189811221727393,NaN,1.6442657812199213,NaN,1.6520123535228641,NaN,NaN,NaN,1.6372894194101124,1.8395630700509822,NaN,4.272438126072114,NaN,2.5643174483889046,5.419331080421294,13.38379389029782,NaN,NaN,13.343307699790884,NaN,13.166088423094736,NaN,13.346914520089259,NaN,129.42754884734927,NaN,122.35279384541526,NaN,89.26897266521117,NaN,89.10051009570456,NaN,89.14371606875609,NaN,89.12566013575426,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.81227395049293,NaN,37.71022134298712,50.05907236821904,NaN,61.378108933695984,NaN,61.40975335084933,75.05867675884677,73.39447529808436,NaN,168.6979919856849
1676651663254089,NaN,1.6307652522448972,NaN,13.32255690438459,NaN,1.6312432448788274,NaN,1.6480161732682066,1.6495640723313583,1.6460827681424506,NaN,NaN,3.651709429183522,NaN,5.322769768223709,NaN,NaN,NaN,13.417993920230135,4.434244589925808,NaN,13.300508524519824,NaN,13.415731568539147,NaN,6.768904041424656,NaN,117.03587429934258,NaN,130.99671278021003,NaN,89.25930695924822,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23991892591171,NaN,84.98564150306143,NaN,37.59899974914245,NaN,NaN,49.99160403262613,NaN,61.20253789573677,NaN,NaN,NaN,127.84979347160719,NaN
1676652173254089,1.6307115039020743,NaN,13.197193762278971,NaN,1.6442657812199213,NaN,1.6520784529754444,NaN,NaN,NaN,1.6372794962274284,1.8397760828999559,NaN,4.274200259955726,NaN,2.5647257804513655,5.422401874924665,13.388382523814894,NaN,NaN,13.35277812041718,NaN,13.168566509943439,NaN,13.351639914649416,NaN,129.42754884734927,NaN,122.34633601304458,NaN,89.27538359739526,NaN,89.10051009570456,NaN,89.14371606875609,NaN,89.12566013575426,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.81227395049293,NaN,37.71022134298712,50.05907236821904,NaN,61.38535284137896,NaN,61.40975335084933,75.05867675884677,73.40084553233434,NaN,168.6979919856849
1676652175254089,NaN,1.6307230199807534,NaN,13.327342329869152,NaN,1.6312535281591667,NaN,1.6479643981089678,1.649531155789865,1.6461156266039474,NaN,NaN,3.653094453757589,NaN,5.325657751593132,NaN,NaN,NaN,13.42260726378798,4.435962061602913,NaN,13.307845141316818,NaN,13.41804565633856,NaN,6.781680817304022,NaN,117.03587429934258,NaN,130.99671278021003,NaN,89.25930695924822,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23991892591171,NaN,84.9793581076481,NaN,37.58913947790296,NaN,NaN,49.99160403262613,NaN,61.20253789573677,NaN,NaN,NaN,127.85622924880008,NaN
1676652685254089,1.6307412925481881,NaN,13.199654609129501,NaN,1.644207702391169,NaN,1.6520654920769597,NaN,NaN,NaN,1.637307306766609,1.8399445198122701,NaN,4.276426113282393,NaN,2.565089914018649,5.424569494574103,13.399854107607581,NaN,NaN,13.355145725573754,NaN,13.176000770489555,NaN,13.361090703769728,NaN,129.4294941668466,NaN,122.34813983789361,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.1267694732366,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.8125517403229,NaN,37.71049440278289,50.05949046211998,NaN,61.38599559556073,NaN,61.410396379322435,75.05950786380699,73.40164671395065,NaN,168.70077638306736
1676652687254089,NaN,1.630754694178861,NaN,13.334520468095995,NaN,1.6312740947198452,NaN,1.6479851081726633,1.649531155789865,1.6461156266039474,NaN,NaN,3.6543409758742498,NaN,5.3281606705133004,NaN,NaN,NaN,13.43183395090367,4.437679533280018,NaN,13.310290680249151,NaN,13.424987919736804,NaN,6.772554548818759,NaN,117.0422999351365,NaN,130.990286388699,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23991892591171,NaN,84.98564150306143,NaN,37.58913947790296,NaN,NaN,49.99160403262613,NaN,61.20253789573677,NaN,NaN,NaN,127.86266502599295,NaN
1676653197254089,1.6307227406329545,NaN,13.204576302830553,NaN,1.644180366619072,NaN,1.6520564198245842,NaN,NaN,NaN,1.6372794962274284,1.840087409371533,NaN,4.278280991054617,NaN,2.565542444576287,5.427279019135901,13.402148424366118,NaN,NaN,13.362248541043472,NaN,13.178478857338257,NaN,13.363453401049805,NaN,129.442414497299,NaN,122.34813983789361,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.14482564224225,NaN,89.1267694732366,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.80263200627308,NaN,37.71049440278289,50.05949046211998,NaN,61.37875154308067,NaN,61.41763536930454,75.06587822539035,73.40164671395065,NaN,168.69413289696243
1676653199254089,NaN,1.6307335780467893,NaN,13.336913180838275,NaN,1.631263811439506,NaN,1.647995463204511,1.6495640723313583,1.6461156266039474,NaN,NaN,3.655864502905723,NaN,5.331433718331981,NaN,NaN,NaN,13.434140622682593,4.439487398203285,NaN,13.315181758113818,NaN,13.429616095335629,NaN,6.7798555636069695,NaN,117.03418537442099,NaN,130.98831830150445,NaN,89.25820020638244,NaN,89.12899531423008,NaN,89.06021242101446,NaN,89.2174085694295,NaN,89.23881271387054,NaN,84.98461972941506,NaN,37.58887132466251,NaN,NaN,49.983973227768786,NaN,61.20190043228285,NaN,NaN,NaN,127.86719705967968,NaN
1676653709254089,1.6307300562440732,NaN,13.211958843382135,NaN,1.6442266826926903,NaN,1.6520544759199338,NaN,NaN,NaN,1.637307306766609,1.8402722194412768,NaN,4.280135868826839,NaN,2.56606987374877,5.429988543697699,13.406737057883193,NaN,NaN,13.36698375135662,NaN,13.188391204733076,NaN,13.37054149289004,NaN,129.4294941668466,NaN,122.34813983789361,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.13306330912967,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.80263200627308,NaN,37.71049440278289,50.05949046211998,NaN,61.37875154308067,NaN,61.41763536930454,75.05950786380699,73.39527635236729,NaN,168.69413289696243
1676653711254089,NaN,1.6307441361128252,NaN,13.348292387720912,NaN,1.6312535281591667,NaN,1.6479851081726633,1.6495880311441673,1.6461265794244464,NaN,NaN,3.657053124961894,NaN,5.333814630111595,NaN,NaN,NaN,13.440489476468887,4.441215248091445,NaN,13.321937693905083,NaN,13.435991016954013,NaN,6.7798555636069695,NaN,117.03587429934258,NaN,130.99671278021003,NaN,89.25930695924822,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.22487774066316,NaN,89.23991892591171,NaN,84.9793581076481,NaN,37.58913947790296,NaN,NaN,49.99160403262613,NaN,61.20253789573677,NaN,NaN,NaN,127.86910080318583,NaN
1676654221254089,1.6307188199399583,NaN,13.216880537083192,NaN,1.6442171925419296,NaN,1.6520765082339859,NaN,NaN,NaN,1.6372874611549957,1.8404524542372303,NaN,4.282361722153507,NaN,2.566396526992143,5.432517433288711,13.41591432491734,NaN,NaN,13.374086566826339,NaN,13.19086929158178,NaN,13.375266887450197,NaN,129.4359543320728,NaN,122.34813983789361,NaN,89.27649591232606,NaN,89.10161907214624,NaN,89.15116177418366,NaN,89.13306330912967,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.8125517403229,NaN,37.71049440278289,50.06672811601968,NaN,61.38599559556073,NaN,61.41763536930454,75.05950786380699,73.39527635236729,NaN,168.6874894108575
1676654223254089,NaN,1.6307046196782502,NaN,13.348292387720912,NaN,1.6312455186819286,NaN,1.6479779034842903,1.6495680688702459,1.6461198171549696,NaN,NaN,3.6583920256824576,NaN,5.336702707598125,NaN,NaN,NaN,13.445102970371968,4.4429327757395995,NaN,13.326828931166128,NaN,13.442933506595153,NaN,6.780172458341617,NaN,117.03587429934258,NaN,130.99671278021003,NaN,89.25299231230709,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.22487774066316,NaN,89.23991892591171,NaN,84.98564150306143,NaN,37.58913947790296,NaN,NaN,49.99160403262613,NaN,61.20253789573677,NaN,NaN,NaN,127.86910080318583,NaN
1676654733254089,1.6307075836358431,NaN,13.221802230784247,NaN,1.6442266826926903,NaN,1.6521095567050643,NaN,NaN,NaN,1.6372973839608023,1.8407146139404353,NaN,4.284123856037119,NaN,2.5668865068572035,5.435046322879723,13.418208641675877,NaN,NaN,13.38118938229606,NaN,13.198303552127895,NaN,13.384717676570505,NaN,129.4359543320728,NaN,122.34813983789361,NaN,89.27649591232606,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.1267694732366,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.8125517403229,NaN,37.71049440278289,50.05949046211998,NaN,61.38599559556073,NaN,61.410396379322435,75.06587822539035,73.39527635236729,NaN,168.69413289696243
1676654735254089,NaN,1.6307362950703042,NaN,13.35547075987763,NaN,1.6312146676780386,NaN,1.6480193251729964,1.649592603018427,1.646065050988164,NaN,NaN,3.659730926403021,NaN,5.339398246585552,NaN,NaN,NaN,13.449716464275049,4.444650303387754,NaN,13.331720168427173,NaN,13.445247669808866,NaN,6.7728710907621625,NaN,117.0422999351365,NaN,131.00313917172102,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.24617228336348,NaN,84.98564150306143,NaN,37.58913947790296,NaN,NaN,49.99160403262613,NaN,61.20253789573677,NaN,NaN,NaN,127.86910080318583,NaN
1676655245254089,1.6307300562440732,NaN,13.224263077634774,NaN,1.6442551531449723,NaN,1.6520765082339859,NaN,NaN,NaN,1.6372874611549957,1.8406490740146342,NaN,4.285978733809341,NaN,2.5670498334788903,5.4364914026460145,13.420502958434414,NaN,NaN,13.385924592609209,NaN,13.198303552127895,NaN,13.382354979290428,NaN,129.4359543320728,NaN,122.35459779934865,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.1267694732366,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.8125517403229,NaN,37.71049440278289,50.05949046211998,NaN,61.37875154308067,NaN,61.410396379322435,75.05950786380699,73.39527635236729,NaN,168.6874894108575
1676655247254089,NaN,1.6307046196782502,NaN,13.35547075987763,NaN,1.631255802349892,NaN,1.6479882589064667,1.6495680688702459,1.6461307703883306,NaN,NaN,3.6608389821717635,NaN,5.340938554578368,NaN,NaN,NaN,13.45432995817813,4.4458254538838595,NaN,13.339057024318738,NaN,13.45219015945001,NaN,6.778347116446753,NaN,117.02944866354866,NaN,130.99671278021003,NaN,89.25930695924822,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23991892591171,NaN,84.98564150306143,NaN,37.59899974914245,NaN,NaN,49.98438660790209,NaN,61.20253789573677,NaN,NaN,NaN,127.88840813476449,NaN
1676655757254089,1.6307300562440732,NaN,13.2267239244853,NaN,1.644264643295733,NaN,1.6520654920769597,NaN,NaN,NaN,1.637307306766609,1.8406490740146342,NaN,4.28746263602712,NaN,2.5675398133439504,5.437213942529161,13.42968022546856,NaN,NaN,13.385924592609209,NaN,13.198303552127895,NaN,13.387080373850585,NaN,129.4359543320728,NaN,122.34813983789361,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.15116177418366,NaN,89.1267694732366,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.8125517403229,NaN,37.71049440278289,50.05949046211998,NaN,61.38599559556073,NaN,61.410396379322435,75.05950786380699,73.39527635236729,NaN,168.70077638306736
1676655759254089,NaN,1.6307151781422682,NaN,13.360256341315441,NaN,1.6312455186819286,NaN,1.6479882589064667,1.649592603018427,1.6461417236216915,NaN,NaN,3.6619008689501418,NaN,5.341708708574776,NaN,NaN,NaN,13.46355694598429,4.447452585340006,NaN,13.341502642949258,NaN,13.447561833022581,NaN,6.780172458341617,NaN,117.04061088238225,NaN,130.9947445651678,NaN,89.25820020638244,NaN,89.12899531423008,NaN,89.06021242101446,NaN,89.22377149214762,NaN,89.23881271387054,NaN,84.98461972941506,NaN,37.58887132466251,NaN,NaN,49.991190508908204,NaN,61.20190043228285,NaN,NaN,NaN,127.88650400715514,NaN
1676656269254089,1.6306963473317284,NaN,13.227312822938087,NaN,1.6442551531449723,NaN,1.6521095567050643,NaN,NaN,NaN,1.6372775383491889,1.8405835340888328,NaN,4.288569000291566,NaN,2.567866466587324,5.437872950004485,13.430251179538596,NaN,NaN,13.395972512132474,NaN,13.206326022745863,NaN,13.387654419592565,NaN,129.442414497299,NaN,122.35459779934865,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.14482564224225,NaN,89.1267694732366,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.8125517403229,NaN,37.71049440278289,50.05949046211998,NaN,61.38599559556073,NaN,61.41763536930454,75.06587822539035,73.39527635236729,NaN,168.70077638306736
