Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1734892127254089,1.6360418372054755,NaN,12.79779060708939,NaN,1.6615974379244962,NaN,1.6593185628344151,NaN,NaN,NaN,1.6425508643967854,1.8360026634434692,NaN,4.6168014462688935,NaN,2.9786314029325833,5.588961208856889,13.043651326301694,NaN,NaN,13.025458909926154,NaN,12.767066967690832,NaN,12.937396402817152,NaN,131.28106615973405,NaN,124.17942386184143,NaN,89.41976964167841,NaN,89.23776212473028,NaN,89.27377262739374,NaN,89.25487003156559,NaN,84.8645515892804,NaN,84.86938167257799,NaN,37.62462487127394,NaN,37.53232966548089,50.089278473088605,NaN,61.597367101669875,NaN,61.62886089512861,75.29051235896206,73.61985012629822,NaN,169.3773644341195
1734892129254089,NaN,1.6360442852628643,NaN,12.91621939305491,NaN,1.6380096433420572,NaN,1.6804119346474127,1.6575692719535378,1.6528561964518746,NaN,NaN,4.056994511520229,NaN,5.50833711941818,NaN,NaN,NaN,13.09505987118098,4.741830815169105,NaN,12.965726798073716,NaN,13.003823940243482,NaN,6.872622140390595,NaN,119.03251835037746,NaN,132.5370478443697,NaN,89.39711967534589,NaN,89.25976384021311,NaN,89.1861711829629,NaN,89.35739286922815,NaN,89.38263707393918,NaN,84.85267105079579,NaN,37.401529898187206,NaN,NaN,50.02005963346587,NaN,61.41047976221026,NaN,NaN,NaN,127.60977109334023,NaN
1734892639254089,1.6360530743631534,NaN,12.782331184207628,NaN,1.6615010845343616,NaN,1.6592744948589522,NaN,NaN,NaN,1.6425409408371954,1.8356257802424474,NaN,4.611750118638087,NaN,2.9740133472953487,5.582770379805966,13.02930079697145,NaN,NaN,13.01066260570019,NaN,12.753642943238962,NaN,12.924590109821786,NaN,131.28106615973405,NaN,124.17942386184143,NaN,89.41335832503832,NaN,89.23138474536397,NaN,89.27377262739374,NaN,89.25487003156559,NaN,84.8645515892804,NaN,84.86307018289953,NaN,37.62462487127394,NaN,37.53232966548089,50.089278473088605,NaN,61.59012275957831,NaN,61.62886089512861,75.29688297522745,73.61985012629822,NaN,169.36407693070697
1734892641254089,NaN,1.6360442852628643,NaN,12.904268660911217,NaN,1.637999360061718,NaN,1.6804000627853122,1.65751907547046,1.6528561964518746,NaN,NaN,4.051411795409793,NaN,5.501354127110787,NaN,NaN,NaN,13.081802690997026,4.737851864772544,NaN,12.953509201998328,NaN,12.995547022085852,NaN,6.876272471406123,NaN,119.02609284241616,NaN,132.54347410803305,NaN,89.4034341966624,NaN,89.26599091287898,NaN,89.1861711829629,NaN,89.35739286922815,NaN,89.37638384089271,NaN,84.85895432120623,NaN,37.401529898187206,NaN,NaN,50.01284235232645,NaN,61.41047976221026,NaN,NaN,NaN,127.60977109334023,NaN
1734893151254089,1.6360193628901194,NaN,12.770053885237015,NaN,1.6614582608054127,NaN,1.6592634778650863,NaN,NaN,NaN,1.6425508643967854,1.8352488970414256,NaN,4.606095108471104,NaN,2.9703760777648087,5.575377456979487,13.016118618623429,NaN,NaN,12.99306466495009,NaN,12.739117607046538,NaN,12.91075748880364,NaN,131.29398700673107,NaN,124.17296564220219,NaN,89.41976964167841,NaN,89.23138474536397,NaN,89.28010901264871,NaN,89.25487003156559,NaN,84.8645515892804,NaN,84.86938167257799,NaN,37.62462487127394,NaN,37.52240128272291,50.089278473088605,NaN,61.59012275957831,NaN,61.62886089512861,75.29688297522745,73.62622074256359,NaN,169.3574331790007
1734893153254089,NaN,1.6360337271968284,NaN,12.891797730945859,NaN,1.6379787935010395,NaN,1.6803288316127099,1.657493977228921,1.6528310216833282,NaN,NaN,4.045678181438752,NaN,5.495202857062684,NaN,NaN,NaN,13.065656514718599,4.73279679481177,NaN,12.942899486431111,NaN,12.983516250265618,NaN,6.879922802421651,NaN,119.03251835037746,NaN,132.54347410803305,NaN,89.39711967534589,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.35739286922815,NaN,89.37638384089271,NaN,84.85267105079579,NaN,37.411389973264846,NaN,NaN,50.01284235232645,NaN,61.41047976221026,NaN,NaN,NaN,127.62264239165721,NaN
1734893663254089,1.6360306000477973,NaN,12.76151950928244,NaN,1.6614368489409383,NaN,1.6592634778650863,NaN,NaN,NaN,1.642531017277605,1.8348228551620096,NaN,4.600572892133298,NaN,2.967573208742328,5.5678541482473864,13.000057872477774,NaN,NaN,12.982793239250691,NaN,12.734817705408954,NaN,12.904610047108212,NaN,131.30690785372812,NaN,124.17296564220219,NaN,89.41976964167841,NaN,89.23776212473028,NaN,89.28010901264871,NaN,89.25487003156559,NaN,84.8645515892804,NaN,84.86307018289953,NaN,37.62462487127394,NaN,37.52240128272291,50.08204052983322,NaN,61.597367101669875,NaN,61.62886089512861,75.29688297522745,73.62622074256359,NaN,169.35078942729444
1734893665254089,NaN,1.6360231691307925,NaN,12.883483777635622,NaN,1.637958226940361,NaN,1.6802932160264088,1.6574061333835348,1.6528058469147817,NaN,NaN,4.040465805101442,NaN,5.488464448792959,NaN,NaN,NaN,13.051816935051374,4.72785161767623,NaN,12.928045884637008,NaN,12.975495735718795,NaN,6.878097636913886,NaN,119.03894385833871,NaN,132.5499003716964,NaN,89.4034341966624,NaN,89.26599091287898,NaN,89.1861711829629,NaN,89.35739286922815,NaN,89.37638384089271,NaN,84.85895432120623,NaN,37.401529898187206,NaN,NaN,50.02005963346587,NaN,61.41047976221026,NaN,NaN,NaN,127.62264239165721,NaN
1734894175254089,1.636048951070194,NaN,12.748717945350574,NaN,1.6614241802476808,NaN,1.6592612601558119,NaN,NaN,NaN,1.6425586294153838,1.8344507616756107,NaN,4.594825279210274,NaN,2.9653177750758006,5.561375743505857,12.985994774640346,NaN,NaN,12.970467528411413,NaN,12.724067951314993,NaN,12.890266016485553,NaN,131.31336827722663,NaN,124.16650742256296,NaN,89.41976964167841,NaN,89.23138474536397,NaN,89.27377262739374,NaN,89.26116411908123,NaN,84.8645515892804,NaN,84.86938167257799,NaN,37.6345450019069,NaN,37.52240128272291,50.089278473088605,NaN,61.59012275957831,NaN,61.62886089512861,75.30325359149283,73.62622074256359,NaN,169.33750192388192
1734894177254089,NaN,1.6360442852628643,NaN,12.873091335997824,NaN,1.6379479436600217,NaN,1.6802457285780072,1.6573433877796877,1.6527680847619621,NaN,NaN,4.035700203878758,NaN,5.481726040523235,NaN,NaN,NaN,13.037977355384147,4.7226866548902215,NaN,12.917436169069795,NaN,12.961459835261856,NaN,6.874768755853703,NaN,119.03894385833871,NaN,132.54347410803305,NaN,89.4034341966624,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.35739286922815,NaN,89.38263707393918,NaN,84.85895432120623,NaN,37.401529898187206,NaN,NaN,50.01284235232645,NaN,61.41047976221026,NaN,NaN,NaN,127.62264239165721,NaN
1734894687254089,1.636048951070194,NaN,12.740183569395995,NaN,1.6613706526196013,NaN,1.6592392270049519,NaN,NaN,NaN,1.6425387830500155,1.8340411215814303,NaN,4.589528459457683,NaN,2.9635659819367506,5.554479377168098,12.97803358541166,NaN,NaN,12.960196102712018,NaN,12.711168246402243,NaN,12.882069427558315,NaN,131.31982870072514,NaN,124.16650742256296,NaN,89.41335832503832,NaN,89.23138474536397,NaN,89.28010901264871,NaN,89.26116411908123,NaN,84.85822260094385,NaN,84.86938167257799,NaN,37.62462487127394,NaN,37.52240128272291,50.08204052983322,NaN,61.59012275957831,NaN,61.62886089512861,75.29688297522745,73.62622074256359,NaN,169.33085817217562
1734894689254089,NaN,1.6360020529987207,NaN,12.860620406032465,NaN,1.6379479436600217,NaN,1.6802219848538065,1.6573057404173794,1.6527429099934157,NaN,NaN,4.031083527694283,NaN,5.475565210105201,NaN,NaN,NaN,13.02183117910572,4.718071156230384,NaN,12.904704510389132,NaN,12.951434192078327,NaN,6.882069770641913,NaN,119.03894385833871,NaN,132.5370478443697,NaN,89.39711967534589,NaN,89.26599091287898,NaN,89.1861711829629,NaN,89.35739286922815,NaN,89.38263707393918,NaN,84.85895432120623,NaN,37.411389973264846,NaN,NaN,50.01284235232645,NaN,61.41047976221026,NaN,NaN,NaN,127.62264239165721,NaN
1734895199254089,1.6360081257324415,NaN,12.725248411475487,NaN,1.6613404955508038,NaN,1.6591753419141606,NaN,NaN,NaN,1.6425111701584247,1.8336594331066816,NaN,4.5846824328755265,NaN,2.9618141887977,5.5475830108303406,12.964101504261464,NaN,NaN,12.94787039187274,NaN,12.700418492308282,NaN,12.869774544167466,NaN,131.32628912422365,NaN,124.16650742256296,NaN,89.42618095831853,NaN,89.23776212473028,NaN,89.28010901264871,NaN,89.25487003156559,NaN,84.8645515892804,NaN,84.86938167257799,NaN,37.62462487127394,NaN,37.53232966548089,50.089278473088605,NaN,61.59012275957831,NaN,61.62886089512861,75.29688297522745,73.63259135882898,NaN,169.31757066876307
1734895201254089,NaN,1.6360231691307925,NaN,12.848149476067109,NaN,1.6379273770993432,NaN,1.6801863692675052,1.657268093055071,1.6527177352248692,NaN,NaN,4.026764701586226,NaN,5.469596905637731,NaN,NaN,NaN,13.010298196049703,4.713345764745313,NaN,12.894094794821916,NaN,12.943413677531504,NaN,6.876594009550754,NaN,119.03894385833871,NaN,132.5499003716964,NaN,89.4034341966624,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.35739286922815,NaN,89.38263707393918,NaN,84.85895432120623,NaN,37.411389973264846,NaN,NaN,50.02005963346587,NaN,61.41047976221026,NaN,NaN,NaN,127.6290780408157,NaN
1734895711254089,1.6360264776084334,NaN,12.716714035520909,NaN,1.661317124991522,NaN,1.659206177278662,NaN,NaN,NaN,1.6425387830500155,1.8333037694119056,NaN,4.579611009708153,NaN,2.960128087901364,5.54110460608881,12.954150017725608,NaN,NaN,12.935544681033466,NaN,12.691818689033116,NaN,12.85952880800842,NaN,131.3327495477222,NaN,124.16650742256296,NaN,89.41976964167841,NaN,89.23138474536397,NaN,89.28644539790369,NaN,89.25487003156559,NaN,84.8645515892804,NaN,84.86938167257799,NaN,37.6345450019069,NaN,37.53232966548089,50.089278473088605,NaN,61.59012275957831,NaN,61.62886089512861,75.29688297522745,73.62622074256359,NaN,169.31757066876307
1734895713254089,NaN,1.6360020529987207,NaN,12.83723426271217,NaN,1.6379273770993432,NaN,1.6801626255433044,1.6572053474512236,1.6527051478405959,NaN,NaN,4.022442776715317,NaN,5.463895888876247,NaN,NaN,NaN,13.000486328245156,4.708861893237645,NaN,12.885090332055178,NaN,12.93087675546621,NaN,6.893021292824228,NaN,119.04536936630001,NaN,132.54347410803305,NaN,89.39711967534589,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.35739286922815,NaN,89.37638384089271,NaN,84.85895432120623,NaN,37.401529898187206,NaN,NaN,50.02005963346587,NaN,61.403287371523106,NaN,NaN,NaN,127.63551368997418,NaN
1734896223254089,1.6360264776084334,NaN,12.708179659566333,NaN,1.6612957139402902,NaN,1.659173127552372,NaN,NaN,NaN,1.6425090135019633,1.8329760573365614,NaN,4.574877681418604,NaN,2.9587923456328387,5.535044162943507,12.944198531189754,NaN,NaN,12.925273255334067,NaN,12.683218885757947,NaN,12.849283071849376,NaN,131.3392099712207,NaN,124.16650742256296,NaN,89.41976964167841,NaN,89.23138474536397,NaN,89.28010901264871,NaN,89.26116411908123,NaN,84.8645515892804,NaN,84.86307018289953,NaN,37.62462487127394,NaN,37.52240128272291,50.089278473088605,NaN,61.59012275957831,NaN,61.62886089512861,75.29688297522745,73.62622074256359,NaN,169.29763941364428
1734896225254089,NaN,1.6359914949326846,NaN,12.827364592791513,NaN,1.6379068105386647,NaN,1.680150753681204,1.6571426018473765,1.6526422109192298,NaN,NaN,4.018648287003844,NaN,5.457852822653354,NaN,NaN,NaN,12.986783836063859,4.704884017202278,NaN,12.874997306800926,NaN,12.923362391164448,NaN,6.88357313343718,NaN,119.04536936630001,NaN,132.53062158070637,NaN,89.39711967534589,NaN,89.26599091287898,NaN,89.1861711829629,NaN,89.36375579194628,NaN,89.38889030698564,NaN,84.86523759161668,NaN,37.401529898187206,NaN,NaN,50.01284235232645,NaN,61.41047976221026,NaN,NaN,NaN,127.63551368997418,NaN
1734896735254089,1.6360152408775532,NaN,12.698038730192845,NaN,1.6612850084146742,NaN,1.6591621109769419,NaN,NaN,NaN,1.642489167136595,1.8325991884499153,NaN,4.570689101125651,NaN,2.9574329531475056,5.528906898539392,12.934756775719267,NaN,NaN,12.913462773006827,NaN,12.66869634671382,NaN,12.839551545471487,NaN,131.35213081821772,NaN,124.16004920292373,NaN,89.42618095831853,NaN,89.23138474536397,NaN,89.27377262739374,NaN,89.26116411908123,NaN,84.8645515892804,NaN,84.86307018289953,NaN,37.62462487127394,NaN,37.53232966548089,50.08204052983322,NaN,61.59012275957831,NaN,61.62886089512861,75.29688297522745,73.62622074256359,NaN,169.29763941364428
1734896737254089,NaN,1.6360126110647566,NaN,12.820605814218963,NaN,1.6378862439779862,NaN,1.6801270099570031,1.6571049544850682,1.652654798303503,NaN,NaN,4.015070747090992,NaN,5.4523439553985495,NaN,NaN,NaN,12.97626459220253,4.7006196627547805,NaN,12.85962618489143,NaN,12.912830009644946,NaN,6.881747967929415,NaN,119.05179487426128,NaN,132.52419531704302,NaN,89.4034341966624,NaN,89.27221798554483,NaN,89.1861711829629,NaN,89.36375579194628,NaN,89.38263707393918,NaN,84.85895432120623,NaN,37.411389973264846,NaN,NaN,50.02005963346587,NaN,61.403287371523106,NaN,NaN,NaN,127.64194933913265,NaN
1734897247254089,1.6359968885747633,NaN,12.687371111516335,NaN,1.6612334362284318,NaN,1.6591422909325635,NaN,NaN,NaN,1.642481399479654,1.8322338314332514,NaN,4.566406707018557,NaN,2.9564476019527444,5.523055628864655,12.924805616858304,NaN,NaN,12.901137468019076,NaN,12.657946946579491,NaN,12.831355226435228,NaN,131.35411472677913,NaN,124.16188939208389,NaN,89.4208849095925,NaN,89.23249640449589,NaN,89.28122137917163,NaN,89.26227623181589,NaN,84.85924675207995,NaN,84.87040602009822,NaN,37.634819255593364,NaN,37.53259918559654,50.089697195882835,NaN,61.598014132563726,NaN,61.62226891802059,75.29771889177249,73.6333972210924,NaN,169.2937920804473
1734897249254089,NaN,1.6360020529987207,NaN,12.808658197843476,NaN,1.6378656774173077,NaN,1.6801270099570031,1.6570673071227597,1.65260444876641,NaN,NaN,4.0120211228035485,NaN,5.447456421322922,NaN,NaN,NaN,12.966763274439307,4.696751948134946,NaN,12.853777875666493,NaN,12.90331110479739,NaN,6.879601118984974,NaN,119.05179487426128,NaN,132.52419531704302,NaN,89.4034341966624,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.36375579194628,NaN,89.38263707393918,NaN,84.85895432120623,NaN,37.401529898187206,NaN,NaN,50.01284235232645,NaN,61.41047976221026,NaN,NaN,NaN,127.64194933913265,NaN
1734897759254089,1.6359968885747633,NaN,12.676175749736672,NaN,1.6612013184317203,NaN,1.6591092399509664,NaN,NaN,NaN,1.642471475920064,1.8319061069106237,NaN,4.5622554726464735,NaN,2.9557267076395,5.517489775901942,12.914344071582187,NaN,NaN,12.894458978235878,NaN,12.648819672657279,NaN,12.820595010604055,NaN,131.36057527942154,NaN,124.16188939208389,NaN,89.42729635439487,NaN,89.23887391134605,NaN,89.28122137917163,NaN,89.26857044515037,NaN,84.86557586693301,NaN,84.86409440425305,NaN,37.634819255593364,NaN,37.53259918559654,50.089697195882835,NaN,61.59076964565773,NaN,61.62226891802059,75.29771889177249,73.6333972210924,NaN,169.28050431141753
1734897761254089,NaN,1.6360020529987207,NaN,12.798265756205678,NaN,1.6378759606976467,NaN,1.6800676506465013,1.6570296597604515,1.6525792739978635,NaN,NaN,4.008670309443849,NaN,5.442643272558833,NaN,NaN,NaN,12.958755049789486,4.693125484902216,NaN,12.841046216985834,NaN,12.889275204340452,NaN,6.870475732349987,NaN,119.05822038222256,NaN,132.52419531704302,NaN,89.4034341966624,NaN,89.27221798554483,NaN,89.19246912106031,NaN,89.36375579194628,NaN,89.38263707393918,NaN,84.85267105079579,NaN,37.411389973264846,NaN,NaN,50.01284235232645,NaN,61.403287371523106,NaN,NaN,NaN,127.63551368997418,NaN
1734898271254089,1.6359968885747633,NaN,12.667641373782095,NaN,1.6611692006350087,NaN,1.6591092399509664,NaN,NaN,NaN,1.6424615523604738,1.8316111548402587,NaN,4.558649127283008,NaN,2.9546537343418318,5.511847294352867,12.902402287739163,NaN,NaN,12.882133267396602,NaN,12.640219869382111,NaN,12.810349274445013,NaN,131.36703583206395,NaN,124.1554310433448,NaN,89.42729635439487,NaN,89.23887391134605,NaN,89.28122137917163,NaN,89.26227623181589,NaN,84.86557586693301,NaN,84.86409440425305,NaN,37.62489892665694,NaN,37.522670604370134,50.089697195882835,NaN,61.59076964565773,NaN,61.62226891802059,75.30408963538653,73.6333972210924,NaN,169.2539287733579
1734898273254089,NaN,1.6359914949326846,NaN,12.78995180289544,NaN,1.6378656774173077,NaN,1.6800676506465013,1.6569669141566041,1.652554099229317,NaN,NaN,4.005542883641463,NaN,5.437830123794744,NaN,NaN,NaN,12.9447406566523,4.689499021669487,NaN,12.83255844453206,NaN,12.883259818430332,NaN,6.879601118984974,NaN,119.0599495744277,NaN,132.5133411768112,NaN,89.39822919195322,NaN,89.26709770024983,NaN,89.18727628221723,NaN,89.36486482538771,NaN,89.38999950475431,NaN,84.85997359479475,NaN,37.40179432435262,NaN,NaN,50.020473731522294,NaN,61.41112137525792,NaN,NaN,NaN,127.64384860143481,NaN
1734898783254089,1.6359856514170854,NaN,12.656973403838874,NaN,1.6611692006350087,NaN,1.6590982229571005,NaN,NaN,NaN,1.642471475920064,1.8312834303176313,NaN,4.554704687041717,NaN,2.9537340429438306,5.507040735996248,12.892450801203307,NaN,NaN,12.871861841697207,NaN,12.62947011528815,NaN,12.802152685517779,NaN,131.37548076003324,NaN,124.15081269912817,NaN,89.42200022209592,NaN,89.23360810807284,NaN,89.28233379016787,NaN,89.26968272817206,NaN,84.8666001855371,NaN,84.87143040857268,NaN,37.625172992996895,NaN,37.53286871648782,50.090115935417934,NaN,61.5986611893264,NaN,61.63015581500692,75.30492571270594,73.62783224460706,NaN,169.27001254144432
1734898785254089,NaN,1.635959820734577,NaN,12.779559361257641,NaN,1.6378656774173077,NaN,1.6800439069223005,1.6569167176735264,1.652541511845044,NaN,NaN,4.00263884539639,NaN,5.432824449080092,NaN,NaN,NaN,12.93673243200248,4.686422022562929,NaN,12.821948728964845,NaN,12.871229046610098,NaN,6.875950964330979,NaN,119.06637521022162,NaN,132.5197675683222,NaN,89.40454383889436,NaN,89.27332489680056,NaN,89.19357434560935,NaN,89.36486482538771,NaN,89.38374614730253,NaN,84.85369019938142,NaN,37.40179432435262,NaN,NaN,50.020473731522294,NaN,61.40392884148133,NaN,NaN,NaN,127.65028437862769,NaN
1734899295254089,1.6359744142594075,NaN,12.648439027884296,NaN,1.6611584947027715,NaN,1.659087205963235,NaN,NaN,NaN,1.6424417052412934,1.8309393195688721,NaN,4.551098341678252,NaN,2.9527267618888766,5.501816216043401,12.88249931466745,NaN,NaN,12.86159041599781,NaN,12.620870312012984,NaN,12.791906949358735,NaN,131.3819414418247,NaN,124.15727117697224,NaN,89.42200022209592,NaN,89.23998574241195,NaN,89.28233379016787,NaN,89.2633883890137,NaN,84.8666001855371,NaN,84.87143040857268,NaN,37.625172992996895,NaN,37.53286871648782,50.090115935417934,NaN,61.59141655760018,NaN,61.62291624618345,75.30492571270594,73.63420311557485,NaN,169.2567245067866
1734899297254089,NaN,1.6359809368666487,NaN,12.773323896274963,NaN,1.6378451108566292,NaN,1.6800320350602,1.6569167176735264,1.6525163370764975,NaN,NaN,3.9997348071513175,NaN,5.428203826266567,NaN,NaN,NaN,12.928724207352658,4.682685666504965,NaN,12.811339013397628,NaN,12.86521366069998,NaN,6.887223464452708,NaN,119.06637521022162,NaN,132.5133411768112,NaN,89.40454383889436,NaN,89.27332489680056,NaN,89.19357434560935,NaN,89.36486482538771,NaN,89.38999950475431,NaN,84.85997359479475,NaN,37.40179432435262,NaN,NaN,50.020473731522294,NaN,61.40392884148133,NaN,NaN,NaN,127.65028437862769,NaN
1734899807254089,1.6359519399440514,NaN,12.637771057941077,NaN,1.66112637690606,NaN,1.6590761889693693,NaN,NaN,NaN,1.6424615523604738,1.8306607537246387,NaN,4.5476046946073945,NaN,2.9517632756623993,5.497250240367855,12.87453812543877,NaN,NaN,12.855427560578171,NaN,12.614420459556607,NaN,12.78575950766331,NaN,131.39486280540766,NaN,124.15081269912817,NaN,89.42200022209592,NaN,89.23998574241195,NaN,89.28867042875666,NaN,89.2633883890137,NaN,84.8666001855371,NaN,84.87143040857268,NaN,37.635093520244716,NaN,37.52293993678506,50.090115935417934,NaN,61.59141655760018,NaN,61.63015581500692,75.29855484173815,73.64057398654262,NaN,169.25008048945782
1734899809254089,NaN,1.635959820734577,NaN,12.758774477982046,NaN,1.6378451108566292,NaN,1.6799726757496982,1.6568916194319874,1.6524659875394045,NaN,NaN,3.9966843154002922,NaN,5.423583203453041,NaN,NaN,NaN,12.91671187037793,4.679608667398407,NaN,12.802851240943854,NaN,12.85318288887975,NaN,6.872622140390595,NaN,119.06637521022162,NaN,132.50691478530015,NaN,89.41085848583549,NaN,89.26709770024983,NaN,89.19357434560935,NaN,89.36486482538771,NaN,89.38999950475431,NaN,84.85997359479475,NaN,37.40179432435262,NaN,NaN,50.013256306798255,NaN,61.41112137525792,NaN,NaN,NaN,127.65028437862769,NaN
1734900319254089,1.6359856514170854,NaN,12.629236681986498,NaN,1.6610942591093485,NaN,1.6590541549816376,NaN,NaN,NaN,1.6424615523604738,1.8303494154281426,NaN,4.544223745829145,NaN,2.950996866164065,5.493095499235644,12.866576936210087,NaN,NaN,12.845156134878776,NaN,12.601520754643857,NaN,12.775513771504265,NaN,131.3928780426336,NaN,124.13605599712758,NaN,89.4208849095925,NaN,89.23249640449589,NaN,89.28122137917163,NaN,89.25598201848139,NaN,84.85924675207995,NaN,84.86409440425305,NaN,37.634819255593364,NaN,37.522670604370134,50.089697195882835,NaN,61.59076964565773,NaN,61.629508342125035,75.30408963538653,73.6333972210924,NaN,169.24064100432813
1734900321254089,NaN,1.635988579933864,NaN,12.748382036344248,NaN,1.6378528712817526,NaN,1.6800628134813245,1.6568491266739849,1.652498673177516,NaN,NaN,3.994733391339744,NaN,5.419347632540643,NaN,NaN,NaN,12.906701589565653,4.676531668291849,NaN,12.792241525376639,NaN,12.845162374332928,NaN,6.88357313343718,NaN,119.06637521022162,NaN,132.50691478530015,NaN,89.41085848583549,NaN,89.26709770024983,NaN,89.18727628221723,NaN,89.36486482538771,NaN,89.38999950475431,NaN,84.85997359479475,NaN,37.40179432435262,NaN,NaN,50.020473731522294,NaN,61.41112137525792,NaN,NaN,NaN,127.65028437862769,NaN
1734900831254089,1.6359519399440514,NaN,12.61856871204328,NaN,1.6610942591093485,NaN,1.659043137987772,NaN,NaN,NaN,1.6424417052412934,1.8300544633577775,NaN,4.541068193636113,NaN,2.950361841151159,5.488940758103434,12.856625449674231,NaN,NaN,12.834884709179377,NaN,12.590771000549896,NaN,12.765268035345223,NaN,131.39933859527602,NaN,124.14251434586666,NaN,89.42729635439487,NaN,89.23887391134605,NaN,89.28122137917163,NaN,89.26227623181589,NaN,84.86557586693301,NaN,84.86409440425305,NaN,37.62489892665694,NaN,37.522670604370134,50.089697195882835,NaN,61.59076964565773,NaN,61.629508342125035,75.30408963538653,73.6333972210924,NaN,169.2273532352983
1734900833254089,NaN,1.635988579933864,NaN,12.744225059689128,NaN,1.6378528712817526,NaN,1.6799915849935503,1.6568491266739849,1.6524609124480183,NaN,NaN,3.9927824672791963,NaN,5.414919535677681,NaN,NaN,NaN,12.896691308753377,4.673674454835759,NaN,12.783753752922864,NaN,12.837141859786104,NaN,6.878097636913886,NaN,119.07107139814508,NaN,132.49849026238965,NaN,89.4034341966624,NaN,89.27221798554483,NaN,89.19246912106031,NaN,89.36375579194628,NaN,89.38263707393918,NaN,84.85895432120623,NaN,37.401529898187206,NaN,NaN,50.02005963346587,NaN,61.41047976221026,NaN,NaN,NaN,127.66125628660814,NaN
1734901343254089,1.6359815306849126,NaN,12.612167930077348,NaN,1.6610816034279723,NaN,1.6590299120717817,NaN,NaN,NaN,1.6424494744058584,1.8297808646019542,NaN,4.537799943150472,NaN,2.9495954316528246,5.484966657890015,12.850654557752716,NaN,NaN,12.824613283479982,NaN,12.586471098912313,NaN,12.759120593649797,NaN,131.40381420620585,NaN,124.13421632436678,NaN,89.42618095831853,NaN,89.23776212473028,NaN,89.28644539790369,NaN,89.26116411908123,NaN,84.8645515892804,NaN,84.86938167257799,NaN,37.6345450019069,NaN,37.52240128272291,50.089278473088605,NaN,61.59012275957831,NaN,61.62162161573739,75.30325359149283,73.63259135882898,NaN,169.21127064146282
1734901345254089,NaN,1.635988579933864,NaN,12.734358742182211,NaN,1.6378323054962638,NaN,1.679967842164292,1.6567863834351297,1.652435738628353,NaN,NaN,3.990893979477222,NaN,5.411188498441973,NaN,NaN,NaN,12.889194884500926,4.670796747485026,NaN,12.775786232684473,NaN,12.829630794795472,NaN,6.874768755853703,NaN,119.06464589018383,NaN,132.49206399872634,NaN,89.40974871797893,NaN,89.27221798554483,NaN,89.19246912106031,NaN,89.36375579194628,NaN,89.38889030698564,NaN,84.86523759161668,NaN,37.401529898187206,NaN,NaN,50.02727691460528,NaN,61.41047976221026,NaN,NaN,NaN,127.65482063744963,NaN
1734901855254089,1.6359702939540324,NaN,12.603103387492162,NaN,1.6610816034279723,NaN,1.6590188954963516,NaN,NaN,NaN,1.6424395512231742,1.8295186949416788,NaN,4.534549246106744,NaN,2.948896186098418,5.48069622043699,12.836209500541425,NaN,NaN,12.815877701096433,NaN,12.577341170777718,NaN,12.750406859557101,NaN,131.40828963820786,NaN,124.1323767251532,NaN,89.42506560683395,NaN,89.23665038256198,NaN,89.28533294919211,NaN,89.26634601250892,NaN,84.86352735257675,NaN,84.86835736600956,NaN,37.634270759184666,NaN,37.52213197184273,50.08885976703425,NaN,61.59672009664328,NaN,61.628213474016086,75.30241758102284,73.63178552878266,NaN,169.20183230948675
