Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1715649050254089,1.6386446359035323,NaN,11.637864844491009,NaN,1.6511254646051958,NaN,1.689358544230604,NaN,NaN,NaN,1.644682190509787,1.7953813159303216,NaN,3.845647290470339,NaN,2.5225042451929203,4.6961298005749725,11.859930892692518,NaN,NaN,11.834479790438564,NaN,11.620887786138304,NaN,11.791090384845852,NaN,130.31003959704503,NaN,123.21532786782673,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.62303060322327,NaN,84.62852555237168,NaN,37.43587211243598,NaN,37.323568285892804,50.255329134251205,NaN,61.66916206947243,NaN,61.707843955537626,75.25145366964824,73.60630357309536,NaN,168.10563519050027
1715649052254089,NaN,1.6385887791775247,NaN,11.757242821327074,NaN,1.6489510536230243,NaN,1.6549705341662775,1.6540304198965528,1.652440812770858,NaN,NaN,3.348510392160991,NaN,4.610184238843379,NaN,NaN,NaN,11.896768711752976,3.99683538824845,NaN,11.79235460043618,NaN,11.861362880998644,NaN,6.974831408825398,NaN,117.99630353675475,NaN,131.41047525678457,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.61917556249627,NaN,37.19420802514687,NaN,NaN,50.1784225782165,NaN,61.48176065072484,NaN,NaN,NaN,126.66185094076226,NaN
1715649562254089,1.6386221624417716,NaN,11.639210736714325,NaN,1.65111475907958,NaN,1.689369560806034,NaN,NaN,NaN,1.6446722673271028,1.795438928773305,NaN,3.8460586815125537,NaN,2.5224225787804277,4.696369045039208,11.861167696100363,NaN,NaN,11.835767334606322,NaN,11.618558498266122,NaN,11.79237512532252,NaN,130.31846305845508,NaN,123.2106909159563,NaN,88.98380011015114,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.61772104415523,NaN,84.6295450647968,NaN,37.426222258614594,NaN,37.33376201032124,50.24127528145175,NaN,61.669810522585465,NaN,61.708492968432054,75.25228866136975,73.60073827750205,NaN,168.1084078582222
1715649564254089,NaN,1.6385993372435605,NaN,11.756761317168294,NaN,1.648940770342685,NaN,1.654982406028378,1.654005321655014,1.652440812770858,NaN,NaN,3.3485960252187144,NaN,4.6107954802089735,NaN,NaN,NaN,11.898017471650657,3.997181644754096,NaN,11.795522322458824,NaN,11.8574575976119,NaN,6.985782401871987,NaN,117.98987815662103,NaN,131.41690139260533,NaN,88.97294569119103,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.61289241708374,NaN,37.19420802514687,NaN,NaN,50.1784225782165,NaN,61.48895289832824,NaN,NaN,NaN,126.65541541963309,NaN
1715650074254089,1.6386221624417716,NaN,11.639210736714325,NaN,1.6510933480283483,NaN,1.689336511079744,NaN,NaN,NaN,1.644692113692471,1.7954533319840507,NaN,3.846358369828451,NaN,2.5224225787804277,4.696697479874316,11.864579451356853,NaN,NaN,11.839291054203947,NaN,11.620403003707251,NaN,11.7888600290814,NaN,130.32942048012436,NaN,123.20886977728219,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.42595218009855,NaN,37.323568285892804,50.24809133567656,NaN,61.66916206947243,NaN,61.707843955537626,75.25782415857006,73.59993308417353,NaN,168.10563519050027
1715650076254089,NaN,1.6385887791775247,NaN,11.75902794113091,NaN,1.6489510536230243,NaN,1.6549705341662775,1.654005321655014,1.6524282253865847,NaN,NaN,3.3489212112775637,NaN,4.6108886838424255,NaN,NaN,NaN,11.898485763606727,3.997418906590154,NaN,11.795998570295673,NaN,11.857923523710074,NaN,6.978808216585698,NaN,118.00272891688849,NaN,131.42332752842609,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95006354812224,NaN,84.61917556249627,NaN,37.18434814622326,NaN,NaN,50.1784225782165,NaN,61.48176065072484,NaN,NaN,NaN,126.66828646189144,NaN
1715650586254089,1.6385996889800112,NaN,11.641526843409602,NaN,1.651104053553964,NaN,1.689336511079744,NaN,NaN,NaN,1.6447020368751553,1.7954677351947967,NaN,3.846606261503908,NaN,2.5225042451929203,4.6972245473105,11.86504835706777,NaN,NaN,11.83800339400986,NaN,11.620887786138304,NaN,11.791090384845852,NaN,130.33588077448414,NaN,123.20886977728219,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83835661678407,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.42595218009855,NaN,37.323568285892804,50.24809133567656,NaN,61.66916206947243,NaN,61.707843955537626,75.25782415857006,73.59993308417353,NaN,168.10563519050027
1715650588254089,NaN,1.6385887791775247,NaN,11.757242821327074,NaN,1.648940770342685,NaN,1.654982406028378,1.654005321655014,1.6524282253865847,NaN,NaN,3.3490923859094686,NaN,4.61135831384179,NaN,NaN,NaN,11.898485763606727,3.9977106657610064,NaN,11.795998570295673,NaN,11.86308255964293,NaN,6.979134724881734,NaN,118.00272891688849,NaN,131.42975366424682,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.61289241708374,NaN,37.18434814622326,NaN,NaN,50.1784225782165,NaN,61.48176065072484,NaN,NaN,NaN,126.66828646189144,NaN
1715651098254089,1.6386109257108914,NaN,11.641041796465348,NaN,1.651104053553964,NaN,1.689303461353454,NaN,NaN,NaN,1.6446722673271028,1.7954821384055426,NaN,3.846837871133885,NaN,2.5225042451929203,4.697573306101271,11.86287357372861,NaN,NaN,11.841052914002763,NaN,11.622247509148384,NaN,11.790617577201958,NaN,130.34234106884392,NaN,123.20241168673762,NaN,88.98910478999139,NaN,88.80299725420733,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.42595218009855,NaN,37.323568285892804,50.24085353710191,NaN,61.66916206947243,NaN,61.707843955537626,75.25145366964824,73.59993308417353,NaN,168.11227880940322
1715651100254089,NaN,1.6385782211114888,NaN,11.760331673123472,NaN,1.6489304870623458,NaN,1.6549705341662775,1.6539927725342445,1.6524282253865847,NaN,NaN,3.3492122739753265,NaN,4.611734770816448,NaN,NaN,NaN,11.89973457945995,3.9978235358473326,NaN,11.79734436676369,NaN,11.862616801668194,NaN,6.982458723979802,NaN,118.00915429702218,NaN,131.42332752842609,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.61289241708374,NaN,37.18434814622326,NaN,NaN,50.1784225782165,NaN,61.48176065072484,NaN,NaN,NaN,126.67472198302062,NaN
1715651610254089,1.6385996889800112,NaN,11.642872856216371,NaN,1.6510826425027323,NaN,1.689303461353454,NaN,NaN,NaN,1.6446623441444186,1.795510944827034,NaN,3.8470176841234225,NaN,2.5225859116054123,4.69779226265801,11.86287357372861,NaN,NaN,11.841052914002763,NaN,11.622247509148384,NaN,11.790617577201958,NaN,130.3552616575635,NaN,123.20241168673762,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.42595218009855,NaN,37.323568285892804,50.24809133567656,NaN,61.66916206947243,NaN,61.707843955537626,75.25145366964824,73.59993308417353,NaN,168.10563519050027
1715651612254089,NaN,1.6385887791775247,NaN,11.760331673123472,NaN,1.6489099205016673,NaN,1.6549467904420767,1.6539927725342445,1.6524282253865847,NaN,NaN,3.3493834541854963,NaN,4.611969593468317,NaN,NaN,NaN,11.898017471650657,3.9980330373783612,NaN,11.79734436676369,NaN,11.864336536353626,NaN,6.982458723979802,NaN,118.00915429702218,NaN,131.42975366424682,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.61917556249627,NaN,37.18434814622326,NaN,NaN,50.1784225782165,NaN,61.48176065072484,NaN,NaN,NaN,126.67472198302062,NaN
1715652122254089,1.6385996889800112,NaN,11.643357842868898,NaN,1.6510933480283483,NaN,1.689270411627164,NaN,NaN,NaN,1.6446623441444186,1.795510944827034,NaN,3.847325489779084,NaN,2.5225859116054123,4.698100344698924,11.866754178526188,NaN,NaN,11.83800339400986,NaN,11.62273223084498,NaN,11.791090384845852,NaN,130.36172195192327,NaN,123.20241168673762,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83206265508223,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.42595218009855,NaN,37.323568285892804,50.24085353710191,NaN,61.66916206947243,NaN,61.700604820853854,75.25782415857006,73.5935625952517,NaN,168.11892242830618
1715652124254089,NaN,1.6385782211114888,NaN,11.760331673123472,NaN,1.6489099205016673,NaN,1.6549586623041772,1.6539676742927054,1.6524030506180385,NaN,NaN,3.3495203983536324,NaN,4.61232182744612,NaN,NaN,NaN,11.903168795078543,3.9982536033928375,NaN,11.79734436676369,NaN,11.862616801668194,NaN,6.982458723979802,NaN,118.0155796771559,NaN,131.43617980006758,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.61289241708374,NaN,37.18434814622326,NaN,NaN,50.1784225782165,NaN,61.48176065072484,NaN,NaN,NaN,126.6811575041498,NaN
1715652634254089,1.6385772155182508,NaN,11.648850841246787,NaN,1.6510826425027323,NaN,1.6892593950517338,NaN,NaN,NaN,1.6446524209617346,1.795510944827034,NaN,3.8475652325374763,NaN,2.5228309108428886,4.698319294046029,11.870165821443026,NaN,NaN,11.841526997581154,NaN,11.62273223084498,NaN,11.796362855593946,NaN,130.36818224628306,NaN,123.20241168673762,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83206265508223,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.416032247761116,NaN,37.323568285892804,50.24085353710191,NaN,61.66916206947243,NaN,61.707843955537626,75.25145366964824,73.59993308417353,NaN,168.11892242830618
1715652636254089,NaN,1.6385676630454529,NaN,11.760331673123472,NaN,1.6489202037820065,NaN,1.6549586623041772,1.6539802234134748,1.6524156380023116,NaN,NaN,3.3496573425217684,NaN,4.612556650097988,NaN,NaN,NaN,11.901451687269248,3.99854769141214,NaN,11.79734436676369,NaN,11.862616801668194,NaN,6.97118107780987,NaN,118.0237136004573,NaN,131.43815675793834,NaN,88.97404674713904,NaN,88.84877704426646,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.61390677519903,NaN,37.174748171401305,NaN,NaN,50.17162253739361,NaN,61.48240366908177,NaN,NaN,NaN,126.68303761451828,NaN
1715653146254089,1.6385996889800112,NaN,11.645188842328194,NaN,1.6510933480283483,NaN,1.6892593950517338,NaN,NaN,NaN,1.6446722673271028,1.79552534803778,NaN,3.8476851039166724,NaN,2.5227492444303965,4.698757192740241,11.870165821443026,NaN,NaN,11.841526997581154,NaN,11.626421120258328,NaN,11.794605365344582,NaN,130.36818224628306,NaN,123.20241168673762,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83206265508223,NaN,84.61670174139817,NaN,84.62852555237168,NaN,37.416032247761116,NaN,37.31364010159531,50.24809133567656,NaN,61.66916206947243,NaN,61.707843955537626,75.25145366964824,73.5935625952517,NaN,168.11892242830618
1715653148254089,NaN,1.6385676630454529,NaN,11.762116851101062,NaN,1.648899637221328,NaN,1.6549705341662775,1.6539802234134748,1.6524282253865847,NaN,NaN,3.3497942866899044,NaN,4.612791472749858,NaN,NaN,NaN,11.89973457945995,3.9987682574266166,NaN,11.800988455373421,NaN,11.867776005724492,NaN,6.980306905348692,NaN,118.01728809249603,NaN,131.43815675793834,NaN,88.97404674713904,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.92471412439595,NaN,88.95116399373326,NaN,84.61390677519903,NaN,37.18460824647895,NaN,NaN,50.17162253739361,NaN,61.47521127839462,NaN,NaN,NaN,126.68947326367676,NaN
1715653658254089,1.6385701976830234,NaN,11.645188842328194,NaN,1.6510628006031016,NaN,1.6891966501982583,NaN,NaN,NaN,1.6446050412319537,1.7955054117795757,NaN,3.8478049752958685,NaN,2.5227101668907213,4.699085616760899,11.866754178526188,NaN,NaN,11.843288799366807,NaN,11.624576675551655,NaN,11.794605365344582,NaN,130.38110283500262,NaN,123.20241168673762,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.61670174139817,NaN,84.6222141888549,NaN,37.416032247761116,NaN,37.31364010159531,50.24085353710191,NaN,61.66916206947243,NaN,61.707843955537626,75.25782415857006,73.5935625952517,NaN,168.1255660472091
1715653660254089,NaN,1.6385857662824976,NaN,11.76390202907865,NaN,1.6489172638746765,NaN,1.6549429001262537,1.6539880349821872,1.6524231517185204,NaN,NaN,3.3499654669000747,NaN,4.61314370672766,NaN,NaN,NaN,11.901451687269248,3.9989153014362677,NaN,11.800988455373421,NaN,11.864336536353626,NaN,6.980306905348692,NaN,118.0155796771559,NaN,131.43617980006758,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95006354812224,NaN,84.61289241708374,NaN,37.18434814622326,NaN,NaN,50.1784225782165,NaN,61.47456840312143,NaN,NaN,NaN,126.68759302527897,NaN
1715654170254089,1.638588452249131,NaN,11.647019841787488,NaN,1.6510719369771165,NaN,1.689193295599154,NaN,NaN,NaN,1.6446424977790504,1.7955397512485258,NaN,3.848164589433457,NaN,2.5228309108428886,4.6993045661080055,11.870165821443026,NaN,NaN,11.843288799366807,NaN,11.624576675551655,NaN,11.794605365344582,NaN,130.3940234237222,NaN,123.19595359619308,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.61670174139817,NaN,84.6222141888549,NaN,37.416032247761116,NaN,37.31364010159531,50.24085353710191,NaN,61.661917872189505,NaN,61.707843955537626,75.25145366964824,73.5935625952517,NaN,168.1255660472091
1715654172254089,NaN,1.638554093278246,NaN,11.76259818073858,NaN,1.6489069809819321,NaN,1.6549310287116246,1.6539880349821872,1.6523979778988551,NaN,NaN,3.3502221384800435,NaN,4.613471648838928,NaN,NaN,NaN,11.903636919167981,3.999067134786279,NaN,11.799642540155164,NaN,11.868241595575785,NaN,6.974831408825398,NaN,118.0220050572896,NaN,131.4426059358883,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95006354812224,NaN,84.61289241708374,NaN,37.17448826729965,NaN,NaN,50.17120544065599,NaN,61.48176065072484,NaN,NaN,NaN,126.70046406753733,NaN
1715654682254089,1.6385772155182508,NaN,11.647019841787488,NaN,1.6510719369771165,NaN,1.6891712624482937,NaN,NaN,NaN,1.6446424977790504,1.7955541544592717,NaN,3.8482245251230545,NaN,2.522912577255381,4.699414040781558,11.868459999984609,NaN,NaN,11.845050601152455,NaN,11.624576675551655,NaN,11.794605365344582,NaN,130.38559862032554,NaN,123.19413278850277,NaN,88.9879981974322,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.6156824793904,NaN,84.62119484334407,NaN,37.415762378329774,NaN,37.313374968985144,50.2331941557127,NaN,61.668513642283,NaN,61.707194968589185,75.2506187113077,73.59912792303471,NaN,168.1227930919378
1715654684254089,NaN,1.638554093278246,NaN,11.762116851101062,NaN,1.6489172638746765,NaN,1.6549547715408828,1.6539629376866452,1.6524231517185204,NaN,NaN,3.3501708831522787,NaN,4.613730763357332,NaN,NaN,NaN,11.908320118506435,3.9992829114603956,NaN,11.800988455373421,NaN,11.864336536353626,NaN,6.974831408825398,NaN,118.02843043742332,NaN,131.4426059358883,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.61289241708374,NaN,37.18434814622326,NaN,NaN,50.16398830309548,NaN,61.48176065072484,NaN,NaN,NaN,126.70046406753733,NaN
1715655194254089,1.6385477233676673,NaN,11.646534975718415,NaN,1.651041388738627,NaN,1.6891415652289297,NaN,NaN,NaN,1.6446149647915438,1.7955342192952037,NaN,3.8483363127133674,NaN,2.5227101668907213,4.699434436833551,11.867991206613343,NaN,NaN,11.844576633600385,NaN,11.625936520030642,NaN,11.794132673443075,NaN,130.39205878555177,NaN,123.18767482704773,NaN,88.99440925776318,NaN,88.81464847352002,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.6156824793904,NaN,84.62119484334407,NaN,37.40584264427994,NaN,37.313374968985144,50.2331941557127,NaN,61.668513642283,NaN,61.699955978607065,75.2506187113077,73.59912792303471,NaN,168.12943657804277
1715655196254089,NaN,1.63856465094633,NaN,11.764383300542416,NaN,1.6489069809819321,NaN,1.6549191572969955,1.6539754863344163,1.6523979778988551,NaN,NaN,3.3503590781855674,NaN,4.614058686338134,NaN,NaN,NaN,11.905353971021732,3.9995082524400236,NaN,11.799642540155164,NaN,11.86996127422007,NaN,6.976982962888644,NaN,118.02843043742332,NaN,131.4426059358883,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.61289241708374,NaN,37.17448826729965,NaN,NaN,50.16398830309548,NaN,61.48176065072484,NaN,NaN,NaN,126.70046406753733,NaN
1715655706254089,1.6385659787873705,NaN,11.646534975718415,NaN,1.6510719369771165,NaN,1.6891161795711438,NaN,NaN,NaN,1.6446325745963664,1.7955685576700176,NaN,3.8485161257029055,NaN,2.522912577255381,4.699762871668659,11.869697084241588,NaN,NaN,11.846338493399198,NaN,11.625936520030642,NaN,11.795890221563633,NaN,130.40048371808197,NaN,123.18949550564852,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83835661678407,NaN,84.61670174139817,NaN,84.6222141888549,NaN,37.406112315423684,NaN,37.30371191729782,50.24085353710191,NaN,61.661917872189505,NaN,61.700604820853854,75.25145366964824,73.59993308417353,NaN,168.1255660472091
1715655708254089,NaN,1.638554093278246,NaN,11.765687207056239,NaN,1.6489069809819321,NaN,1.6549310287116246,1.653950389038874,1.6523979778988551,NaN,NaN,3.350444771488551,NaN,4.614317819987004,NaN,NaN,NaN,11.90488590288784,3.999576999479698,NaN,11.800988455373421,NaN,11.869495740409924,NaN,6.976982962888644,NaN,118.03485581755706,NaN,131.4426059358883,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.61289241708374,NaN,37.17448826729965,NaN,NaN,50.16398830309548,NaN,61.47456840312143,NaN,NaN,NaN,126.7068995886665,NaN
1715656218254089,1.6385772155182508,NaN,11.644703915967396,NaN,1.6510826425027323,NaN,1.6891271961465737,NaN,NaN,NaN,1.6446325745963664,1.7955829608807632,NaN,3.848755876355623,NaN,2.522994243667873,4.699872349947029,11.867991206613343,NaN,NaN,11.846338493399198,NaN,11.627781025471776,NaN,11.797647769684193,NaN,130.40497911600417,NaN,123.1812168655927,NaN,88.9879981974322,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.60935374407171,NaN,84.62119484334407,NaN,37.415762378329774,NaN,37.3034469831402,50.2331941557127,NaN,61.661269589802934,NaN,61.699955978607065,75.2506187113077,73.59912792303471,NaN,168.12943657804277
1715656220254089,NaN,1.6385435356101623,NaN,11.76616842034625,NaN,1.6488966980891877,NaN,1.6549191572969955,1.6539378403911031,1.6523979778988551,NaN,NaN,3.3506329575966163,NaN,4.614410908837657,NaN,NaN,NaN,11.905353971021732,3.9998023308758537,NaN,11.80146452508491,NaN,11.8665219169315,NaN,6.975157709191593,NaN,118.03485581755706,NaN,131.44903207170907,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.61289241708374,NaN,37.17448826729965,NaN,NaN,50.17120544065599,NaN,61.48176065072484,NaN,NaN,NaN,126.7133351097957,NaN
1715656730254089,1.63855474205649,NaN,11.646050077716646,NaN,1.6510505259258845,NaN,1.6891161795711438,NaN,NaN,NaN,1.6446127282309981,1.7955829608807632,NaN,3.848687866213439,NaN,2.522994243667873,4.700221207412766,11.867522382367907,NaN,NaN,11.842340717017587,NaN,11.623607321708183,NaN,11.798932768397338,NaN,130.4114392812304,NaN,123.1812168655927,NaN,88.98158713710123,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.6156824793904,NaN,84.6148836059839,NaN,37.415762378329774,NaN,37.3034469831402,50.2331941557127,NaN,61.668513642283,NaN,61.699955978607065,75.2506187113077,73.59912792303471,NaN,168.1360800641477
1715656732254089,NaN,1.6385435356101623,NaN,11.76616842034625,NaN,1.6488966980891877,NaN,1.6549191572969955,1.6539754863344163,1.6523853909890225,NaN,NaN,3.3507014274493785,NaN,4.614645723837339,NaN,NaN,NaN,11.903636919167981,3.9999493700937685,NaN,11.803286510014656,NaN,11.868241595575785,NaN,6.969681948100434,NaN,118.03485581755706,NaN,131.44903207170907,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.61289241708374,NaN,37.17448826729965,NaN,NaN,50.17120544065599,NaN,61.48176065072484,NaN,NaN,NaN,126.7133351097957,NaN
1715657242254089,1.6385252490523114,NaN,11.646534975718415,NaN,1.6510628006031016,NaN,1.6890754632657354,NaN,NaN,NaN,1.6446050412319537,1.7955630268108318,NaN,3.8489356893451605,NaN,2.522873505919474,4.700310263060506,11.869697084241588,NaN,NaN,11.844576633600385,NaN,11.627781025471776,NaN,11.797647769684193,NaN,130.4114392812304,NaN,123.1812168655927,NaN,88.9879981974322,NaN,88.8082713491061,NaN,88.84702744099536,NaN,88.83725302215609,NaN,84.6156824793904,NaN,84.6148836059839,NaN,37.40584264427994,NaN,37.313374968985144,50.2331941557127,NaN,61.661269589802934,NaN,61.699955978607065,75.2506187113077,73.59275756145135,NaN,168.12943657804277
1715657244254089,NaN,1.6385435356101623,NaN,11.765687207056239,NaN,1.6488864151964435,NaN,1.6549310287116246,1.6539754863344163,1.6523979778988551,NaN,NaN,3.3507871319088904,NaN,4.614670053964807,NaN,NaN,NaN,11.90488590288784,4.000238697523128,NaN,11.802810499678287,NaN,11.86605627103906,NaN,6.984610750566324,NaN,118.03485581755706,NaN,131.45545820752983,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.61289241708374,NaN,37.17448826729965,NaN,NaN,50.16398830309548,NaN,61.48176065072484,NaN,NaN,NaN,126.71977063092487,NaN
1715657754254089,1.6385140118946335,NaN,11.646534975718415,NaN,1.6510735065353388,NaN,1.6890644462718698,NaN,NaN,NaN,1.6445851941127732,1.7955774305686458,NaN,3.8491155023346986,NaN,2.5229551754338506,4.700529219617245,11.867991206613343,NaN,NaN,11.846338493399198,NaN,11.627781025471776,NaN,11.797647769684193,NaN,130.4114392812304,NaN,123.16830094268265,NaN,88.9879981974322,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.6156824793904,NaN,84.6148836059839,NaN,37.40584264427994,NaN,37.3034469831402,50.22595650181301,NaN,61.661269589802934,NaN,61.699955978607065,75.2506187113077,73.59275756145135,NaN,168.14272355025264
1715657756254089,NaN,1.6385329779420783,NaN,11.76616842034625,NaN,1.6488864151964435,NaN,1.6549072858823666,1.653950389038874,1.6523728040791898,NaN,NaN,3.350975306860427,NaN,4.614997946336862,NaN,NaN,NaN,11.907071022875485,4.000316968138556,NaN,11.803286510014656,NaN,11.868241595575785,NaN,6.975484041092008,NaN,118.03485581755706,NaN,131.45545820752983,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.61289241708374,NaN,37.164628388376045,NaN,NaN,50.16398830309548,NaN,61.47456840312143,NaN,NaN,NaN,126.71977063092487,NaN
1715658266254089,1.6385477233676673,NaN,11.648366035469438,NaN,1.6510628006031016,NaN,1.6890424122841383,NaN,NaN,NaN,1.6445851941127732,1.7955774305686458,NaN,3.8492953153242366,NaN,2.523118514462604,4.700748176173984,11.87140296186983,NaN,NaN,11.844576633600385,NaN,11.627781025471776,NaN,11.797647769684193,NaN,130.4243596116828,NaN,123.17475890413766,NaN,88.9879981974322,NaN,88.81464847352002,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.6156824793904,NaN,84.62119484334407,NaN,37.40584264427994,NaN,37.29351899729525,50.2331941557127,NaN,61.661269589802934,NaN,61.699955978607065,75.2506187113077,73.59912792303471,NaN,168.1360800641477
1715658268254089,NaN,1.638480189601659,NaN,11.76616842034625,NaN,1.6488658494109547,NaN,1.6549072858823666,1.653950389038874,1.6523476302595248,NaN,NaN,3.3509068370076647,NaN,4.615232761336544,NaN,NaN,NaN,11.908788074729236,4.000390487747513,NaN,11.803286510014656,NaN,11.86996127422007,NaN,6.979134724881734,NaN,118.03485581755706,NaN,131.45545820752983,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.61289241708374,NaN,37.17448826729965,NaN,NaN,50.16398830309548,NaN,61.48176065072484,NaN,NaN,NaN,126.73264167318324,NaN
1715658778254089,1.6385364862099894,NaN,11.650681840706081,NaN,1.651041388738627,NaN,1.6890424122841383,NaN,NaN,NaN,1.644575270553183,1.7955630268108318,NaN,3.849303367535819,NaN,2.523036844948227,4.701056160884852,11.873577464359863,NaN,NaN,11.845050601152455,NaN,11.628265564965004,NaN,11.798120345843312,NaN,130.42239440641032,NaN,123.16648072411986,NaN,88.98689164911107,NaN,88.80079123927266,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.61466325812948,NaN,84.61386442737484,NaN,37.4055729839168,NaN,37.293254272173485,50.23277258975168,NaN,61.66786524101562,NaN,61.699307162298936,75.24341355209616,73.5919525598337,NaN,168.13995030745716
