Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707304605254089,NaN,1.6356824075594314,NaN,12.421523050381982,NaN,1.8668192445513871,NaN,1.6533877448098482,1.653348053945864,1.6506987450714539,NaN,NaN,3.585920761915336,NaN,4.977066245194606,NaN,NaN,NaN,12.581846675267096,4.277412307832328,NaN,12.464931903853314,NaN,12.525827571477857,NaN,6.9565797537477545,NaN,118.17621418049877,NaN,131.16628209559616,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.706921729174525,NaN,NaN,50.380502429910635,NaN,61.726297069240616,NaN,NaN,NaN,127.29896753255099,NaN
1707304611254089,1.6356669022202655,NaN,12.2953430270908,NaN,1.6498177302751225,NaN,1.7193308369542326,NaN,NaN,NaN,1.6420029311850728,1.8141326130042634,NaN,4.127783856464026,NaN,2.645491081751907,5.066440102231838,12.539223391153406,NaN,NaN,12.51341874479398,NaN,12.269358910123794,NaN,12.446655361564028,NaN,130.25639531580137,NaN,122.94227229175654,NaN,89.62269317019867,NaN,89.43960666608379,NaN,89.48064063513769,NaN,89.46034277556853,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.9514280170205,NaN,37.83955821876716,50.450323772703605,NaN,61.91481142660498,NaN,61.946081637999015,75.60735895997568,73.91764600220256,NaN,168.0497147447835
1707304613254089,NaN,1.6356718498913476,NaN,12.424137857244952,NaN,1.8670953238386723,NaN,1.6533877448098482,1.653348053945864,1.6507239188911191,NaN,NaN,3.586396471917721,NaN,4.977445045456599,NaN,NaN,NaN,12.580366435085459,4.277678438721991,NaN,12.465462285906373,NaN,12.528352049733432,NaN,6.962380933312224,NaN,118.17621418049877,NaN,131.16628209559616,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.5878806300244,NaN,85.1469597771481,NaN,37.71678160809813,NaN,NaN,50.380502429910635,NaN,61.73348931684403,NaN,NaN,NaN,127.29896753255099,NaN
1707304619254089,1.6356669022202655,NaN,12.293209573604214,NaN,1.6498367112975334,NaN,1.719683738139427,NaN,NaN,NaN,1.6420128543677568,1.8141326130042634,NaN,4.1280857382731435,NaN,2.6460670664986568,5.066749433127534,12.537233224911878,NaN,NaN,12.51341874479398,NaN,12.267209100884191,NaN,12.446655361564028,NaN,130.25639531580137,NaN,122.9358143303015,NaN,89.62269317019867,NaN,89.43960666608379,NaN,89.4869767670791,NaN,89.4666366114616,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.94150828297067,NaN,37.849486204612106,50.450323772703605,NaN,61.907567374124916,NaN,61.946081637999015,75.60735895997568,73.92401636378591,NaN,168.03642777257363
1707304621254089,NaN,1.6356641948855708,NaN,12.422059368917392,NaN,1.8672699721220707,NaN,1.653403448369026,1.6533276691334635,1.6507037537411524,NaN,NaN,3.586765799768427,NaN,4.977164712525067,NaN,NaN,NaN,12.580366435085459,4.2778592193230125,NaN,12.463340342792929,NaN,12.52434179246002,NaN,6.954754588239992,NaN,118.17621418049877,NaN,131.16628209559616,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.40548957594748,NaN,89.55989348283468,NaN,89.5753744127322,NaN,85.1469597771481,NaN,37.71678160809813,NaN,NaN,50.373285292350126,NaN,61.726297069240616,NaN,NaN,NaN,127.29253201142181,NaN
1707304627254089,1.6356781389511457,NaN,12.293209573604214,NaN,1.6498367112975334,NaN,1.7200240357108647,NaN,NaN,NaN,1.6419930080023886,1.8141489986080306,NaN,4.128236679177703,NaN,2.646643051245407,5.066749433127534,12.537233224911878,NaN,NaN,12.51341874479398,NaN,12.27150871936339,NaN,12.448704373854794,NaN,130.26285548102757,NaN,122.94227229175654,NaN,89.62269317019867,NaN,89.43960666608379,NaN,89.48064063513769,NaN,89.46034277556853,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.9514280170205,NaN,37.83955821876716,50.450323772703605,NaN,61.907567374124916,NaN,61.946081637999015,75.60735895997568,73.92401636378591,NaN,168.0430712586786
1707304629254089,NaN,1.6356747529516067,NaN,12.424137857244952,NaN,1.8674868997384635,NaN,1.653403448369026,1.653315120012694,1.6507037537411524,NaN,NaN,3.587088961637795,NaN,4.977445045456599,NaN,NaN,NaN,12.580366435085459,4.278039999924034,NaN,12.465462285906373,NaN,12.526346921096726,NaN,6.960230084763284,NaN,118.18263956063247,NaN,131.16628209559616,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.14067663173559,NaN,37.706921729174525,NaN,NaN,50.373285292350126,NaN,61.726297069240616,NaN,NaN,NaN,127.29253201142181,NaN
1707304635254089,1.6356781389511457,NaN,12.293209573604214,NaN,1.6498556923199443,NaN,1.7203643332823022,NaN,NaN,NaN,1.6420128543677568,1.8141489986080306,NaN,4.128387620082262,NaN,2.6473150334499493,5.066904098575381,12.537233224911878,NaN,NaN,12.515472894654472,NaN,12.267209100884191,NaN,12.446655361564028,NaN,130.2693156462538,NaN,122.94227229175654,NaN,89.6162821098677,NaN,89.43960666608379,NaN,89.48064063513769,NaN,89.46034277556853,NaN,85.1536249814798,NaN,85.14502754423762,NaN,37.9514280170205,NaN,37.849486204612106,50.450323772703605,NaN,61.91481142660498,NaN,61.946081637999015,75.60735895997568,73.91764600220256,NaN,168.0430712586786
1707304637254089,NaN,1.6356747529516067,NaN,12.424137857244952,NaN,1.8677235480472558,NaN,1.6534153202311264,1.6533276691334635,1.6507289285096989,NaN,NaN,3.5875967874325156,NaN,4.977445045456599,NaN,NaN,NaN,12.582368491247914,4.278039999924034,NaN,12.463340342792929,NaN,12.526346921096726,NaN,6.958404919255519,NaN,118.17621418049877,NaN,131.17270823141692,NaN,89.60438526088127,NaN,89.46414653069401,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.14067663173559,NaN,37.71678160809813,NaN,NaN,50.380502429910635,NaN,61.71910482163722,NaN,NaN,NaN,127.29253201142181,NaN
1707304643254089,1.6356669022202655,NaN,12.291076120117628,NaN,1.6498462018087388,NaN,1.720729838081254,NaN,NaN,NaN,1.6420029311850728,1.8141489986080306,NaN,4.128463090534542,NaN,2.647795020738908,5.067058764023228,12.537233224911878,NaN,NaN,12.51341874479398,NaN,12.273658528602992,NaN,12.446655361564028,NaN,130.26285548102757,NaN,122.94227229175654,NaN,89.60987104953674,NaN,89.44598379049769,NaN,89.4869767670791,NaN,89.46034277556853,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.94150828297067,NaN,37.83955821876716,50.450323772703605,NaN,61.907567374124916,NaN,61.9388426480169,75.61372932155903,73.92401636378591,NaN,168.0430712586786
1707304645254089,NaN,1.6356641948855708,NaN,12.422059368917392,NaN,1.8679207549712493,NaN,1.6534271920932269,1.653340218254233,1.6507163411254255,NaN,NaN,3.587966115283222,NaN,4.9775852119223645,NaN,NaN,NaN,12.582368491247914,4.278220780525055,NaN,12.463340342792929,NaN,12.52434179246002,NaN,6.954754588239992,NaN,118.16807738525783,NaN,131.15788457757418,NaN,89.59695741719645,NaN,89.46926269230393,NaN,89.39808249214033,NaN,89.55878061374054,NaN,89.58051455561366,NaN,85.14593483499041,NaN,37.70665124351693,NaN,NaN,50.38008118614516,NaN,61.73284131633881,NaN,NaN,NaN,127.29707520666155,NaN
1707304651254089,1.635674030054643,NaN,12.288942666631042,NaN,1.6498543420937775,NaN,1.7210776245830837,NaN,NaN,NaN,1.6420107167189841,1.8141381740280105,NaN,4.128538560986821,NaN,2.648411635780745,5.066904098575381,12.537233224911878,NaN,NaN,12.515472894654472,NaN,12.269358910123794,NaN,12.446655361564028,NaN,130.26285548102757,NaN,122.94873025321155,NaN,89.62269317019867,NaN,89.43322954166987,NaN,89.48064063513769,NaN,89.46034277556853,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.94150828297067,NaN,37.849486204612106,50.450323772703605,NaN,61.907567374124916,NaN,61.946081637999015,75.60735895997568,73.92401636378591,NaN,168.0430712586786
1707304653254089,NaN,1.6356747529516067,NaN,12.422059368917392,NaN,1.8680982412028435,NaN,1.6534271920932269,1.653340218254233,1.6507289285096989,NaN,NaN,3.5883816091152663,NaN,4.977865544853897,NaN,NaN,NaN,12.582368491247914,4.278311170825566,NaN,12.463340342792929,NaN,12.52434179246002,NaN,6.9565797537477545,NaN,118.17450263756905,NaN,131.16431058555744,NaN,89.60327168727872,NaN,89.46926269230393,NaN,89.39178480461736,NaN,89.5524179441824,NaN,89.58676753986435,NaN,85.13336879415127,NaN,37.716510926294305,NaN,NaN,50.38729818013247,NaN,61.73284131633881,NaN,NaN,NaN,127.2906398135566,NaN
1707304659254089,1.635685266358758,NaN,12.291076120117628,NaN,1.6498828125460594,NaN,1.721443115500349,NaN,NaN,NaN,1.6420107167189841,1.8141217890465602,NaN,4.128915913248219,NaN,2.648987598651887,5.066904098575381,12.537233224911878,NaN,NaN,12.51341874479398,NaN,12.267209100884191,NaN,12.444606349273268,NaN,130.26285548102757,NaN,122.94873025321155,NaN,89.6162821098677,NaN,89.43960666608379,NaN,89.48064063513769,NaN,89.46034277556853,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.9514280170205,NaN,37.83955821876716,50.450323772703605,NaN,61.907567374124916,NaN,61.946081637999015,75.60735895997568,73.92401636378591,NaN,168.0497147447835
1707304661254089,NaN,1.6356536368195347,NaN,12.419980880589833,NaN,1.8682757274344377,NaN,1.6534271920932269,1.6533904147373106,1.6507163411254255,NaN,NaN,3.5887971029473107,NaN,4.978005711319663,NaN,NaN,NaN,12.580366435085459,4.278311170825566,NaN,12.463340342792929,NaN,12.528352049733432,NaN,6.958404919255519,NaN,118.17450263756905,NaN,131.15788457757418,NaN,89.60327168727872,NaN,89.46926269230393,NaN,89.39808249214033,NaN,89.55878061374054,NaN,89.58051455561366,NaN,85.13965181457084,NaN,37.70665124351693,NaN,NaN,50.38008118614516,NaN,61.72564921181346,NaN,NaN,NaN,127.2906398135566,NaN
1707304667254089,1.635696502662873,NaN,12.293749891140724,NaN,1.649892804445314,NaN,1.7217960032825361,NaN,NaN,NaN,1.6420107167189841,1.8141545590094608,NaN,4.128915577790854,NaN,2.64956356152303,5.067170348024717,12.53576589340106,NaN,NaN,12.511893011661398,NaN,12.269899122955238,NaN,12.44718245668545,NaN,130.26481753652655,NaN,122.93762997441098,NaN,89.6238124498063,NaN,89.44072244296416,NaN,89.4880932242535,NaN,89.46145882526584,NaN,85.14199727288079,NaN,85.15236872426492,NaN,37.95170859398255,NaN,37.84976205366011,50.45074969576677,NaN,61.9082205798086,NaN,61.94673540010226,75.60820104927048,73.91845753026482,NaN,168.04584262037372
1707304669254089,NaN,1.6356747529516067,NaN,12.422595652499822,NaN,1.8684334929736324,NaN,1.6534271920932269,1.6533778656165412,1.650741515893972,NaN,NaN,3.5892265392426967,NaN,4.978244306726293,NaN,NaN,NaN,12.57888629137411,4.278758038462808,NaN,12.463870759425593,NaN,12.526866236868509,NaN,6.963880415778814,NaN,118.18092788988031,NaN,131.16431058555744,NaN,89.60327168727872,NaN,89.46926269230393,NaN,89.39808249214033,NaN,89.55878061374054,NaN,89.58051455561366,NaN,85.13965181457084,NaN,37.70665124351693,NaN,NaN,50.38008118614516,NaN,61.73284131633881,NaN,NaN,NaN,127.2906398135566,NaN
1707304675254089,1.635685266358758,NaN,12.289483124655725,NaN,1.649892804445314,NaN,1.7221362879296451,NaN,NaN,NaN,1.642020639524791,1.8141545590094608,NaN,4.129292917627906,NaN,2.6501395243941728,5.0673250083801955,12.53775599411624,NaN,NaN,12.511893011661398,NaN,12.269899122955238,NaN,12.445133511858543,NaN,130.26481753652655,NaN,122.95054615550009,NaN,89.6238124498063,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.95170859398255,NaN,37.83983386936261,50.45074969576677,NaN,61.915464777091515,NaN,61.94673540010226,75.60820104927048,73.92482801918665,NaN,168.0391990014708
1707304677254089,NaN,1.6357035228955992,NaN,12.422059368917392,NaN,1.8686137599187413,NaN,1.6534708447122515,1.6533731512414063,1.6507616796206168,NaN,NaN,3.589628090611399,NaN,4.978005711319663,NaN,NaN,NaN,12.582368491247914,4.278672732027609,NaN,12.465462285906373,NaN,12.52434179246002,NaN,6.9565797537477545,NaN,118.16807738525783,NaN,131.16431058555744,NaN,89.59695741719645,NaN,89.46303586739302,NaN,89.39808249214033,NaN,89.55878061374054,NaN,89.58051455561366,NaN,85.13965181457084,NaN,37.70665124351693,NaN,NaN,50.38008118614516,NaN,61.72564921181346,NaN,NaN,NaN,127.29707520666155,NaN
1707304683254089,1.635685266358758,NaN,12.291616507898224,NaN,1.6499035095643395,NaN,1.7224639694416761,NaN,NaN,NaN,1.642020639524791,1.8141381740280105,NaN,4.129594789497546,NaN,2.6507154872653156,5.067479668735674,12.53377579268588,NaN,NaN,12.513947093888877,NaN,12.269899122955238,NaN,12.445133511858543,NaN,130.26481753652655,NaN,122.94408806495552,NaN,89.6238124498063,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.94178866164511,NaN,37.83983386936261,50.45074969576677,NaN,61.9082205798086,NaN,61.94673540010226,75.60183056034866,73.92482801918665,NaN,168.03255538256784
1707304685254089,NaN,1.635735195899851,NaN,12.424674073097703,NaN,1.8687912394605677,NaN,1.6534589732976224,1.6533856998891774,1.6507365058009515,NaN,NaN,3.590011335351227,NaN,4.978104144827996,NaN,NaN,NaN,12.57888629137411,4.278848425817857,NaN,12.463870759425593,NaN,12.522856110273452,NaN,6.958079444045878,NaN,118.17450263756905,NaN,131.16431058555744,NaN,89.60327168727872,NaN,89.46926269230393,NaN,89.39808249214033,NaN,89.55878061374054,NaN,89.58051455561366,NaN,85.13965181457084,NaN,37.716510926294305,NaN,NaN,50.38008118614516,NaN,61.72564921181346,NaN,NaN,NaN,127.2906398135566,NaN
1707304691254089,1.635703629102382,NaN,12.289483124655725,NaN,1.6499448034094004,NaN,1.7228368821891993,NaN,NaN,NaN,1.6420284240904948,1.8141601189885448,NaN,4.129670257464957,NaN,2.651427958141896,5.067634329091152,12.53377579268588,NaN,NaN,12.513947093888877,NaN,12.267749384498238,NaN,12.445133511858543,NaN,130.26481753652655,NaN,122.94408806495552,NaN,89.6238124498063,NaN,89.4343451910766,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.95170859398255,NaN,37.83983386936261,50.45074969576677,NaN,61.9082205798086,NaN,61.94673540010226,75.60820104927048,73.92482801918665,NaN,168.04584262037372
1707304693254089,NaN,1.6357140805636832,NaN,12.422059368917392,NaN,1.8689489990533021,NaN,1.6534827161268804,1.6533856998891774,1.6507490927107842,NaN,NaN,3.5903667463128115,NaN,4.978286044251195,NaN,NaN,NaN,12.580366435085459,4.279124683530162,NaN,12.463340342792929,NaN,12.52434179246002,NaN,6.956254366718879,NaN,118.17450263756905,NaN,131.16431058555744,NaN,89.60327168727872,NaN,89.46926269230393,NaN,89.39178480461736,NaN,89.56514328329868,NaN,89.58051455561366,NaN,85.13965181457084,NaN,37.716510926294305,NaN,NaN,50.38008118614516,NaN,61.72564921181346,NaN,NaN,NaN,127.2906398135566,NaN
1707304699254089,1.6356923932250003,NaN,12.290023547092357,NaN,1.6499555081218662,NaN,1.7231771539129614,NaN,NaN,NaN,1.6420482689484106,1.8141601189885448,NaN,4.129971759113443,NaN,2.651907908972893,5.067900545732404,12.536288693704174,NaN,NaN,12.514475408193064,NaN,12.268289632535717,NaN,12.447709517098732,NaN,130.26481753652655,NaN,122.93762997441098,NaN,89.61740126132332,NaN,89.44709969485173,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.95170859398255,NaN,37.83983386936261,50.45074969576677,NaN,61.9082205798086,NaN,61.94673540010226,75.60820104927048,73.92482801918665,NaN,168.05912985817966
1707304701254089,NaN,1.6356958690836785,NaN,12.422059368917392,NaN,1.8690251137456129,NaN,1.6534746795416284,1.6533527673750024,1.6507289285096989,NaN,NaN,3.5907822401448564,NaN,4.978426210716961,NaN,NaN,NaN,12.582368491247914,4.279124683530162,NaN,12.463340342792929,NaN,12.526346921096726,NaN,6.956254366718879,NaN,118.17450263756905,NaN,131.16431058555744,NaN,89.60327168727872,NaN,89.46926269230393,NaN,89.39178480461736,NaN,89.56514328329868,NaN,89.58051455561366,NaN,85.14593483499041,NaN,37.70665124351693,NaN,NaN,50.38008118614516,NaN,61.72564921181346,NaN,NaN,NaN,127.2906398135566,NaN
1707304707254089,1.6357148649797644,NaN,12.292156860095394,NaN,1.6499662128343322,NaN,1.723542630949595,NaN,NaN,NaN,1.6420284240904948,1.8141601189885448,NaN,4.130198155561556,NaN,2.65248384997009,5.067745890468959,12.534298658511025,NaN,NaN,12.512421393594144,NaN,12.270439300214768,NaN,12.447709517098732,NaN,130.26285548102757,NaN,122.94873025321155,NaN,89.6162821098677,NaN,89.43960666608379,NaN,89.48064063513769,NaN,89.4666366114616,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.94150828297067,NaN,37.83955821876716,50.450323772703605,NaN,61.91481142660498,NaN,61.946081637999015,75.60735895997568,73.92401636378591,NaN,168.0430712586786
1707304709254089,NaN,1.6356958690836785,NaN,12.419980880589833,NaN,1.8691631585924082,NaN,1.653486551403729,1.6533527673750024,1.6507289285096989,NaN,NaN,3.5911977339769003,NaN,4.978706543648494,NaN,NaN,NaN,12.580366435085459,4.279215073830672,NaN,12.465462285906373,NaN,12.526346921096726,NaN,6.952929422732227,NaN,118.16807738525783,NaN,131.16431058555744,NaN,89.59695741719645,NaN,89.46926269230393,NaN,89.39178480461736,NaN,89.56514328329868,NaN,89.58051455561366,NaN,85.13965181457084,NaN,37.70665124351693,NaN,NaN,50.38008118614516,NaN,61.72564921181346,NaN,NaN,NaN,127.29707520666155,NaN
1707304715254089,1.6357373367345283,NaN,12.292156860095394,NaN,1.6499769175467982,NaN,1.7238576973604858,NaN,NaN,NaN,1.6420482689484106,1.8141765033477255,NaN,4.130349086526965,NaN,2.6531557811334863,5.068055200995848,12.536288693704174,NaN,NaN,12.514475408193064,NaN,12.27258896789382,NaN,12.443611762363748,NaN,130.25443346786753,NaN,122.93399875877569,NaN,89.62157393533629,NaN,89.43211393686323,NaN,89.47952434924485,NaN,89.46552048057664,NaN,85.14626639878799,NaN,85.15030888010449,NaN,37.95114745127502,NaN,37.83928257919134,50.44989786666749,NaN,61.906914194554325,NaN,61.94542790203109,75.60651690434493,73.92320474083257,NaN,168.02701330114917
1707304717254089,NaN,1.6357064271497144,NaN,12.422059368917392,NaN,1.8692420413620057,NaN,1.653486551403729,1.6533653164957718,1.650741515893972,NaN,NaN,3.5915670618276065,NaN,4.9785663771827275,NaN,NaN,NaN,12.582368491247914,4.279486244732204,NaN,12.465462285906373,NaN,12.52434179246002,NaN,6.956254366718879,NaN,118.18092788988031,NaN,131.16431058555744,NaN,89.59695741719645,NaN,89.46303586739302,NaN,89.39808249214033,NaN,89.5524179441824,NaN,89.58676753986435,NaN,85.14593483499041,NaN,37.70665124351693,NaN,NaN,50.38729818013247,NaN,61.72564921181346,NaN,NaN,NaN,127.2906398135566,NaN
1707304723254089,1.6357148649797644,NaN,12.288430691176254,NaN,1.6499769175467982,NaN,1.7242231743971193,NaN,NaN,NaN,1.6420482689484106,1.814143734629364,NaN,4.130726018898288,NaN,2.653635731964483,5.068321395016156,12.538801429258513,NaN,NaN,12.512949740735165,NaN,12.268829845000134,NaN,12.444138922982269,NaN,130.25893160533514,NaN,122.93864096312065,NaN,89.6140439411741,NaN,89.43737524613596,NaN,89.4784081079767,NaN,89.45811081001956,NaN,85.14523659258406,NaN,85.14927901978254,NaN,37.950866896745445,NaN,37.83900695063449,50.4494719776574,NaN,61.906261041095235,NaN,61.94477419219693,75.60567488237622,73.9223931503247,NaN,168.0508153087019
1707304725254089,NaN,1.6357169852157505,NaN,12.422059368917392,NaN,1.869380086208801,NaN,1.65352216699003,1.6533778656165412,1.6507289285096989,NaN,NaN,3.5919363896783127,NaN,4.978986876580026,NaN,NaN,NaN,12.578364378923004,4.279576635032715,NaN,12.465462285906373,NaN,12.52434179246002,NaN,6.954754588239992,NaN,118.18092788988031,NaN,131.16431058555744,NaN,89.60327168727872,NaN,89.46926269230393,NaN,89.39178480461736,NaN,89.55878061374054,NaN,89.58051455561366,NaN,85.14593483499041,NaN,37.716510926294305,NaN,NaN,50.38008118614516,NaN,61.72564921181346,NaN,NaN,NaN,127.29707520666155,NaN
1707304731254089,1.6357261008571462,NaN,12.29056393394445,NaN,1.6499662128343322,NaN,1.7245634461208812,NaN,NaN,NaN,1.6420482689484106,1.8141765033477255,NaN,4.130726018898288,NaN,2.6543076631278795,5.068321395016156,12.538801429258513,NaN,NaN,12.51500368770998,NaN,12.270979441905904,NaN,12.450285352719822,NaN,130.25893160533514,NaN,122.93864096312065,NaN,89.6140439411741,NaN,89.43737524613596,NaN,89.4784081079767,NaN,89.46440439431015,NaN,85.15156507490515,NaN,85.14927901978254,NaN,37.950866896745445,NaN,37.83900695063449,50.4494719776574,NaN,61.91350480398694,NaN,61.937535491600784,75.60567488237622,73.9223931503247,NaN,168.03752886765224
1707304733254089,NaN,1.6357169852157505,NaN,12.422059368917392,NaN,1.869537851747996,NaN,1.6535459107142307,1.6533904147373106,1.650741515893972,NaN,NaN,3.5923980494916954,NaN,4.978986876580026,NaN,NaN,NaN,12.576362322760549,4.279667025333225,NaN,12.463340342792929,NaN,12.526346921096726,NaN,6.960230084763284,NaN,118.17450263756905,NaN,131.15788457757418,NaN,89.60327168727872,NaN,89.47548951721484,NaN,89.39808249214033,NaN,89.56514328329868,NaN,89.58051455561366,NaN,85.13965181457084,NaN,37.716510926294305,NaN,NaN,50.38008118614516,NaN,61.72564921181346,NaN,NaN,NaN,127.29707520666155,NaN
1707304739254089,1.6357261008571462,NaN,12.294830419480835,NaN,1.6499876222592642,NaN,1.7249037178446434,NaN,NaN,NaN,1.6420581913773684,1.8141601189885448,NaN,4.130876944894613,NaN,2.6548836041250765,5.0684760451879,12.536811459583088,NaN,NaN,12.51500368770998,NaN,12.266680248094362,NaN,12.446187732894787,NaN,130.25893160533514,NaN,122.93864096312065,NaN,89.6140439411741,NaN,89.43737524613596,NaN,89.48474398662482,NaN,89.45811081001956,NaN,85.14523659258406,NaN,85.1429680347205,NaN,37.94094755924705,NaN,37.83900695063449,50.4494719776574,NaN,61.906261041095235,NaN,61.94477419219693,75.60567488237622,73.9223931503247,NaN,168.04417208817708
1707304741254089,NaN,1.6357064271497144,NaN,12.419980880589833,NaN,1.8695970138251938,NaN,1.6535102951279297,1.6533778656165412,1.650741515893972,NaN,NaN,3.5927212113610634,NaN,4.979267209511558,NaN,NaN,NaN,12.580366435085459,4.279938196234757,NaN,12.465462285906373,NaN,12.52434179246002,NaN,6.951429411129909,NaN,118.17450263756905,NaN,131.16431058555744,NaN,89.60327168727872,NaN,89.46926269230393,NaN,89.39808249214033,NaN,89.56514328329868,NaN,89.58051455561366,NaN,85.14593483499041,NaN,37.716510926294305,NaN,NaN,50.38008118614516,NaN,61.73284131633881,NaN,NaN,NaN,127.2906398135566,NaN
1707304747254089,1.6357261008571462,NaN,12.290023547092357,NaN,1.650019736396662,NaN,1.72523138691197,NaN,NaN,NaN,1.6420581913773684,1.8141765033477255,NaN,4.1311792068367135,NaN,2.6553635549560735,5.068673822049623,12.534298658511025,NaN,NaN,12.512421393594144,NaN,12.268289632535717,NaN,12.443611762363748,NaN,130.25893160533514,NaN,122.93864096312065,NaN,89.62045474521643,NaN,89.43737524613596,NaN,89.48474398662482,NaN,89.46440439431015,NaN,85.13890811026297,NaN,85.1429680347205,NaN,37.950866896745445,NaN,37.84893453959813,50.4494719776574,NaN,61.906261041095235,NaN,61.937535491600784,75.61204498929791,73.9223931503247,NaN,168.03752886765224
1707304749254089,NaN,1.6357246382317672,NaN,12.419980880589833,NaN,1.8696589172206073,NaN,1.6535420732000257,1.6534107971847194,1.6507742665304495,NaN,NaN,3.593136705193108,NaN,4.979267209511558,NaN,NaN,NaN,12.580366435085459,4.280028586535268,NaN,12.463340342792929,NaN,12.52434179246002,NaN,6.953254664826963,NaN,118.16807738525783,NaN,131.16431058555744,NaN,89.60327168727872,NaN,89.46926269230393,NaN,89.39808249214033,NaN,89.55878061374054,NaN,89.58051455561366,NaN,85.13965181457084,NaN,37.716510926294305,NaN,NaN,50.38008118614516,NaN,61.72564921181346,NaN,NaN,NaN,127.2906398135566,NaN
1707304755254089,1.6357189752711028,NaN,12.292156860095394,NaN,1.6499998556355688,NaN,1.7255517375358138,NaN,NaN,NaN,1.642050407942211,1.8141545590094608,NaN,4.131254672319418,NaN,2.655995146917457,5.068828477313066,12.534298658511025,NaN,NaN,12.516529422791985,NaN,12.268289632535717,NaN,12.445660639731242,NaN,130.25247169836055,NaN,122.94509866641212,NaN,89.62045474521643,NaN,89.43737524613596,NaN,89.48474398662482,NaN,89.46440439431015,NaN,85.14523659258406,NaN,85.1429680347205,NaN,37.950866896745445,NaN,37.84893453959813,50.4494719776574,NaN,61.91350480398694,NaN,61.94477419219693,75.60567488237622,73.9223931503247,NaN,168.0175992060777
1707304757254089,NaN,1.6357246382317672,NaN,12.419980880589833,NaN,1.8697377970169744,NaN,1.6535420732000257,1.6533856998891774,1.6507742665304495,NaN,NaN,3.5935983650064904,NaN,4.979407375977324,NaN,NaN,NaN,12.578364378923004,4.2802997574368,NaN,12.461218399679483,NaN,12.522336663823314,NaN,6.951104257224462,NaN,118.16807738525783,NaN,131.15788457757418,NaN,89.59695741719645,NaN,89.46926269230393,NaN,89.39808249214033,NaN,89.5524179441824,NaN,89.58051455561366,NaN,85.13965181457084,NaN,37.70665124351693,NaN,NaN,50.38008118614516,NaN,61.72564921181346,NaN,NaN,NaN,127.29707520666155,NaN
