Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1722784230254089,NaN,1.6358120078100737,NaN,12.575867505156802,NaN,1.6360455367972595,NaN,1.651966953054879,1.6553355284565756,1.7202711403304896,NaN,NaN,3.5363063821657006,NaN,5.017698609055011,NaN,NaN,NaN,12.77456588284361,4.32323515017935,NaN,12.652193279889381,NaN,12.676731568849648,NaN,6.878097636913886,NaN,117.17047174169382,NaN,130.7510828243047,NaN,88.64872234260893,NaN,88.51546669007296,NaN,88.44604136654631,NaN,88.60964888405098,NaN,88.62896693537573,NaN,84.28415325948146,NaN,37.706380768620875,NaN,NaN,50.13428704486542,NaN,61.3006756544355,NaN,NaN,NaN,126.6387859173037,NaN
1722784236254089,1.6358609313857306,NaN,12.448423898790827,NaN,1.648068911385632,NaN,1.656800315522781,NaN,NaN,NaN,1.8711827320357637,1.8178465998042024,NaN,4.152761214361685,NaN,2.498663845411758,5.110076941387262,12.719888669722542,NaN,NaN,12.716290491241738,NaN,12.425750419121423,NaN,12.597799666421063,NaN,129.41011367116798,NaN,122.65812198773514,NaN,88.6610341205525,NaN,88.4830380039964,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.29291697813677,NaN,84.28669926325541,NaN,37.93158854892084,NaN,37.82963023292221,50.19700588621422,NaN,61.48741233028153,NaN,61.52622021903629,74.97032280164,73.33157273653373,NaN,167.69760998122183
1722784238254089,NaN,1.6358120078100737,NaN,12.577945993484361,NaN,1.6360558200775988,NaN,1.651966953054879,1.6553355284565756,1.7206604752692216,NaN,NaN,3.536906539923098,NaN,5.018854798872759,NaN,NaN,NaN,12.778569995168521,4.324229443484968,NaN,12.652193279889381,NaN,12.68074182612306,NaN,6.870796974882828,NaN,117.15762149270611,NaN,130.74465694415386,NaN,88.64872234260893,NaN,88.5216933911138,NaN,88.44604136654631,NaN,88.60964888405098,NaN,88.62896693537573,NaN,84.28415325948146,NaN,37.69652128198193,NaN,NaN,50.1270701944456,NaN,61.30786761588848,NaN,NaN,NaN,126.6387859173037,NaN
1722784244254089,1.6358159878762024,NaN,12.444157413254437,NaN,1.6480594215952886,NaN,1.656811331261435,NaN,NaN,NaN,1.8712212403587167,1.8178957528817445,NaN,4.153515844343308,NaN,2.498663845411758,5.111004842417731,12.719888669722542,NaN,NaN,12.714236544266925,NaN,12.427900016027191,NaN,12.597799666421063,NaN,129.4230340016204,NaN,122.6516640262801,NaN,88.6610341205525,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.93158854892084,NaN,37.83955821876716,50.204243540113914,NaN,61.48741233028153,NaN,61.51898122905417,74.96395244005663,73.33157273653373,NaN,167.69760998122183
1722784246254089,NaN,1.6358331239421458,NaN,12.57533619894415,NaN,1.636066103357938,NaN,1.6520025686411801,1.655348077577345,1.7210209705828625,NaN,NaN,3.5375372367945928,NaN,5.019400953527919,NaN,NaN,NaN,12.776052451626166,4.325230335052761,NaN,12.651668983054142,NaN,12.678222313968524,NaN,6.878097636913886,NaN,117.16404661719997,NaN,130.7575087044555,NaN,88.6550364870816,NaN,88.51546669007296,NaN,88.44604136654631,NaN,88.60328634106526,NaN,88.62896693537573,NaN,84.27787036404985,NaN,37.706380768620875,NaN,NaN,50.1270701944456,NaN,61.30786761588848,NaN,NaN,NaN,126.64522118238953,NaN
1722784252254089,1.6358047519988206,NaN,12.446290656022633,NaN,1.6480784011759753,NaN,1.656811331261435,NaN,NaN,NaN,1.8712982570046228,1.817912137240925,NaN,4.154572326317581,NaN,2.49859496490979,5.111778093276455,12.723868609073401,NaN,NaN,12.716290491241738,NaN,12.427900016027191,NaN,12.59984847633358,NaN,129.4120586810354,NaN,122.65347399045068,NaN,88.67495655432542,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.29392978831851,NaN,84.28771192246523,NaN,37.93186872930768,NaN,37.829905685065114,50.204664544228656,NaN,61.48805713739957,NaN,61.526865588443215,74.96478166816607,73.33237254945685,NaN,167.70037443742044
1722784254254089,NaN,1.6358513302487736,NaN,12.573789016829242,NaN,1.6360739308369796,NaN,1.6519869178836202,1.6553683862370019,1.721444890026962,NaN,NaN,3.5383376853445845,NaN,5.020010988690508,NaN,NaN,NaN,12.776567939006066,4.326398810697222,NaN,12.652193279889381,NaN,12.676731568849648,NaN,6.874768755853703,NaN,117.17047174169382,NaN,130.7510828243047,NaN,88.64872234260893,NaN,88.5216933911138,NaN,88.43974380430308,NaN,88.60964888405098,NaN,88.62896693537573,NaN,84.27787036404985,NaN,37.69652128198193,NaN,NaN,50.13428704486542,NaN,61.3006756544355,NaN,NaN,NaN,126.6387859173037,NaN
1722784260254089,1.6358159878762024,NaN,12.444692707950049,NaN,1.6480784011759753,NaN,1.6568443784773967,NaN,NaN,NaN,1.8713367653275759,1.817912137240925,NaN,4.155552132916964,NaN,2.498732725913726,5.112352129257154,12.7204053739474,NaN,NaN,12.714758229893611,NaN,12.426285429906859,NaN,12.59832173353951,NaN,129.4185189753952,NaN,122.65347399045068,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.93186872930768,NaN,37.829905685065114,50.204664544228656,NaN,61.49530133468248,NaN,61.519626453759436,74.9711521570879,73.32600206053502,NaN,167.70037443742044
1722784262254089,NaN,1.6358618879168574,NaN,12.571710528501683,NaN,1.6360739308369796,NaN,1.6520106607128782,1.6553934835325441,1.7218486295600142,NaN,NaN,3.538937843101982,NaN,5.021167178508257,NaN,NaN,NaN,12.780572051330976,4.327302713702329,NaN,12.654315223002824,NaN,12.676731568849648,NaN,6.871118248459597,NaN,117.17216327701554,NaN,130.75304607463008,NaN,88.649816904854,NaN,88.51655848093343,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.63006094950939,NaN,84.28516103750853,NaN,37.70665124351693,NaN,NaN,50.13470339057676,NaN,61.30850714934307,NaN,NaN,NaN,126.63422971685002,NaN
1722784268254089,1.6358721672631127,NaN,12.444157413254437,NaN,1.6481163603373483,NaN,1.656822347000089,NaN,NaN,NaN,1.8713560194890524,1.8179449059592865,NaN,4.156458901271638,NaN,2.498801606415694,5.113633895337394,12.723868609073401,NaN,NaN,12.714236544266925,NaN,12.430049612932963,NaN,12.595750856508545,NaN,129.4185189753952,NaN,122.65347399045068,NaN,88.66213417735945,NaN,88.48413465982891,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.29392978831851,NaN,84.28771192246523,NaN,37.93186872930768,NaN,37.829905685065114,50.204664544228656,NaN,61.48805713739957,NaN,61.519626453759436,74.96478166816607,73.33237254945685,NaN,167.6937308185175
1722784270254089,NaN,1.6358542400742175,NaN,12.573789016829242,NaN,1.6360455367972595,NaN,1.6520025686411801,1.6554233723019618,1.7222178150241505,NaN,NaN,3.5395841668407177,NaN,5.021827858404114,NaN,NaN,NaN,12.778569995168521,4.328568177909478,NaN,12.650071336775937,NaN,12.678736697486354,NaN,6.874768755853703,NaN,117.1657380247043,NaN,130.7594720826133,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.63006094950939,NaN,84.27887801708894,NaN,37.70665124351693,NaN,NaN,50.127486396589454,NaN,61.30131504481772,NaN,NaN,NaN,126.64710050305995,NaN
1722784276254089,1.6358538109204819,NaN,12.450557141559022,NaN,1.6480986642030504,NaN,1.6567914234411496,NaN,NaN,NaN,1.8713721994198094,1.8179722596873862,NaN,4.157364457249586,NaN,2.498698976298994,5.114252496024373,12.721878639397971,NaN,NaN,12.716290491241738,NaN,12.42360082221565,NaN,12.597799666421063,NaN,129.42497926975497,NaN,122.65347399045068,NaN,88.66854536584243,NaN,88.48413465982891,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.93186872930768,NaN,37.829905685065114,50.204664544228656,NaN,61.48805713739957,NaN,61.526865588443215,74.96478166816607,73.32600206053502,NaN,167.70037443742044
1722784278254089,NaN,1.6358436820081816,NaN,12.573789016829242,NaN,1.6360558200775988,NaN,1.6520025686411801,1.6553857249396533,1.7226071499628826,NaN,NaN,3.540368988523468,NaN,5.022984048221863,NaN,NaN,NaN,12.778569995168521,4.329652861515606,NaN,12.647949393662495,NaN,12.678736697486354,NaN,6.8750902368745175,NaN,117.17216327701554,NaN,130.75304607463008,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.4408339886478,NaN,88.61074284957627,NaN,88.62380796525869,NaN,84.28516103750853,NaN,37.70665124351693,NaN,NaN,50.127486396589454,NaN,61.30850714934307,NaN,NaN,NaN,126.640665109955,NaN
1722784284254089,1.6358875198328269,NaN,12.4457553963138,NaN,1.6481176445045718,NaN,1.656813455755202,NaN,NaN,NaN,1.8713914543125492,1.817955874705936,NaN,4.158346780610316,NaN,2.498698976298994,5.115070401082754,12.719371931473766,NaN,NaN,12.71166080968938,NaN,12.423065705427565,NaN,12.59727756492556,NaN,129.4185189753952,NaN,122.65347399045068,NaN,88.66213417735945,NaN,88.49051191171647,NaN,88.52498191771186,NaN,88.51736456999042,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.94178866164511,NaN,37.829905685065114,50.204664544228656,NaN,61.48805713739957,NaN,61.519626453759436,74.96478166816607,73.33237254945685,NaN,167.70037443742044
1722784286254089,NaN,1.6358647981402534,NaN,12.575867505156802,NaN,1.636066103357938,NaN,1.6520025686411801,1.6554233723019618,1.722982065089069,NaN,NaN,3.5409229802995275,NaN,5.023479558143755,NaN,NaN,NaN,12.778569995168521,4.330556764520712,NaN,12.650071336775937,NaN,12.674726440212943,NaN,6.873264894979653,NaN,117.17858852932677,NaN,130.75304607463008,NaN,88.649816904854,NaN,88.51655848093343,NaN,88.44713167617078,NaN,88.60438018001813,NaN,88.63631393376006,NaN,84.28516103750853,NaN,37.70665124351693,NaN,NaN,50.127486396589454,NaN,61.30850714934307,NaN,NaN,NaN,126.63422971685002,NaN
1722784292254089,1.6358875198328269,NaN,12.447888709316834,NaN,1.648108154353811,NaN,1.656813455755202,NaN,NaN,NaN,1.8713721994198094,1.8180050296502868,NaN,4.159252366402769,NaN,2.4987678594170086,5.11568902213653,12.719371931473766,NaN,NaN,12.71166080968938,NaN,12.425215373106619,NaN,12.599326442293048,NaN,129.4185189753952,NaN,122.65347399045068,NaN,88.66854536584243,NaN,88.48413465982891,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.93186872930768,NaN,37.829905685065114,50.204664544228656,NaN,61.48805713739957,NaN,61.519626453759436,74.95841117924424,73.32600206053502,NaN,167.70037443742044
1722784294254089,NaN,1.6358436820081816,NaN,12.571710528501683,NaN,1.6360763866382773,NaN,1.6520025686411801,1.6554484705435006,1.7234002396528927,NaN,NaN,3.5415231380569248,NaN,5.024635747961505,NaN,NaN,NaN,12.776567939006066,4.331551057826329,NaN,12.652193279889381,NaN,12.676731568849648,NaN,6.876915578769379,NaN,117.17216327701554,NaN,130.75304607463008,NaN,88.65613117493629,NaN,88.51655848093343,NaN,88.4408339886478,NaN,88.60438018001813,NaN,88.63006094950939,NaN,84.28516103750853,NaN,37.696791560739555,NaN,NaN,50.127486396589454,NaN,61.30131504481772,NaN,NaN,NaN,126.640665109955,NaN
1722784300254089,1.6358650472245968,NaN,12.443086718115548,NaN,1.648108154353811,NaN,1.656813455755202,NaN,NaN,NaN,1.8713336896343298,1.8180050296502868,NaN,4.160083848331263,NaN,2.498698976298994,5.116352341066721,12.72283536062807,NaN,NaN,12.713193069954352,NaN,12.42253055340197,NaN,12.596755429049606,NaN,129.4165738363942,NaN,122.6516640262801,NaN,88.66744518088349,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.93158854892084,NaN,37.82963023292221,50.204243540113914,NaN,61.48741233028153,NaN,61.51898122905417,74.95758207847328,73.33157273653373,NaN,167.69760998122183
1722784302254089,NaN,1.6358859142723254,NaN,12.573789016829242,NaN,1.636066103357938,NaN,1.6520144405032804,1.6554735687850395,1.7237895745916247,NaN,NaN,3.5421694617956607,NaN,5.025296427857361,NaN,NaN,NaN,12.776567939006066,4.332726131732967,NaN,12.647949393662495,NaN,12.676731568849648,NaN,6.876594009550754,NaN,117.17047174169382,NaN,130.7510828243047,NaN,88.64240819813628,NaN,88.5216933911138,NaN,88.43974380430308,NaN,88.60964888405098,NaN,88.62896693537573,NaN,84.28415325948146,NaN,37.706380768620875,NaN,NaN,50.13428704486542,NaN,61.3006756544355,NaN,NaN,NaN,126.6387859173037,NaN
1722784308254089,1.6358875198328269,NaN,12.444684771151895,NaN,1.6481366248060931,NaN,1.656835488069254,NaN,NaN,NaN,1.8712951798488502,1.8180377996131876,NaN,4.1610663259193075,NaN,2.498698976298994,5.116861038230137,12.716348186649485,NaN,NaN,12.712671281261686,NaN,12.42199536613539,NaN,12.594184246499047,NaN,129.4165738363942,NaN,122.6516640262801,NaN,88.66744518088349,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.93158854892084,NaN,37.82963023292221,50.204243540113914,NaN,61.48016827780148,NaN,61.52622021903629,74.96395244005663,73.33157273653373,NaN,167.6909664951169
1722784310254089,NaN,1.6358647981402534,NaN,12.571710528501683,NaN,1.6360558200775988,NaN,1.652061927951682,1.65546101966427,1.7242077491554482,NaN,NaN,3.542908117497073,NaN,5.026122277727183,NaN,NaN,NaN,12.776567939006066,4.333810815339094,NaN,12.647949393662495,NaN,12.678736697486354,NaN,6.8750902368745175,NaN,117.17047174169382,NaN,130.74465694415386,NaN,88.64872234260893,NaN,88.51546669007296,NaN,88.44604136654631,NaN,88.60328634106526,NaN,88.62896693537573,NaN,84.27787036404985,NaN,37.706380768620875,NaN,NaN,50.1270701944456,NaN,61.30786761588848,NaN,NaN,NaN,126.6387859173037,NaN
1722784316254089,1.6358650472245968,NaN,12.440417864178722,NaN,1.6481461149568537,NaN,1.65684650422628,NaN,NaN,NaN,1.8712374151706308,1.8180541845946379,NaN,4.161971971346662,NaN,2.4987678594170086,5.1176343654693754,12.722318685374072,NaN,NaN,12.714725431122174,NaN,12.42199536613539,NaN,12.596233258789812,NaN,129.4165738363942,NaN,122.65812198773514,NaN,88.6610341205525,NaN,88.48941512841031,NaN,88.52388471198276,NaN,88.50997355571722,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.94150828297067,NaN,37.82963023292221,50.204243540113914,NaN,61.48741233028153,NaN,61.51898122905417,74.96395244005663,73.32520237495036,NaN,167.69760998122183
1722784318254089,NaN,1.6358753562062893,NaN,12.5732576428825,NaN,1.6360866699186165,NaN,1.652026312365381,1.6554986670265786,1.7245826642816349,NaN,NaN,3.5435390099488835,NaN,5.026833844572588,NaN,NaN,NaN,12.776052451626166,4.33481201914608,NaN,12.647424958526853,NaN,12.676217119988385,NaN,6.876594009550754,NaN,117.17520527035168,NaN,130.74911965208753,NaN,88.64762782391121,NaN,88.52060151982525,NaN,88.43865366333152,NaN,88.60855496204927,NaN,88.6278729647676,NaN,84.2768627511004,NaN,37.69625101397739,NaN,NaN,50.133870715718466,NaN,61.30722810787785,NaN,NaN,NaN,126.63047166234455,NaN
1722784324254089,1.635876283528712,NaN,12.444684771151895,NaN,1.6481271346553323,NaN,1.656835488069254,NaN,NaN,NaN,1.8711989053851512,1.8180541845946379,NaN,4.162877616774017,NaN,2.498836742535023,5.11856235815646,12.718338352891015,NaN,NaN,12.712671281261686,NaN,12.42199536613539,NaN,12.598282271080578,NaN,129.4185189753952,NaN,122.65347399045068,NaN,88.66854536584243,NaN,88.48413465982891,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.93186872930768,NaN,37.83983386936261,50.197426745654006,NaN,61.48805713739957,NaN,61.526865588443215,74.96478166816607,73.32600206053502,NaN,167.6937308185175
1722784326254089,NaN,1.6358753562062893,NaN,12.5732576428825,NaN,1.6360969531989558,NaN,1.6520381842274812,1.6554986670265786,1.7249575794078214,NaN,NaN,3.544231522235917,NaN,5.027659721355329,NaN,NaN,NaN,12.772048208814638,4.335896738100041,NaN,12.647424958526853,NaN,12.674211926008246,NaN,6.88024451694486,NaN,117.17047174169382,NaN,130.7510828243047,NaN,88.64872234260893,NaN,88.51546669007296,NaN,88.44604136654631,NaN,88.60328634106526,NaN,88.62896693537573,NaN,84.27787036404985,NaN,37.706380768620875,NaN,NaN,50.13428704486542,NaN,61.30786761588848,NaN,NaN,NaN,126.63235065221784,NaN
1722784332254089,1.6358987561369418,NaN,12.445220101358045,NaN,1.6481461149568537,NaN,1.65684650422628,NaN,NaN,NaN,1.8711218858141923,1.8180705695760881,NaN,4.163781778734362,NaN,2.4987678594170086,5.119445548176281,12.718855159197709,NaN,NaN,12.713193069954352,NaN,12.424680291858968,NaN,12.596755429049606,NaN,129.4185189753952,NaN,122.65347399045068,NaN,88.66213417735945,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.93186872930768,NaN,37.829905685065114,50.204664544228656,NaN,61.48805713739957,NaN,61.519626453759436,74.96478166816607,73.32600206053502,NaN,167.6937308185175
1722784334254089,NaN,1.6358753562062893,NaN,12.571179086820848,NaN,1.6360969531989558,NaN,1.652061927951682,1.6555363143888868,1.7253613341590992,NaN,NaN,3.544831699551346,NaN,5.02848559813807,NaN,NaN,NaN,12.772048208814638,4.336710277315511,NaN,12.647424958526853,NaN,12.676217119988385,NaN,6.874768755853703,NaN,117.17216327701554,NaN,130.75304607463008,NaN,88.649816904854,NaN,88.51655848093343,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.63006094950939,NaN,84.2914440579281,NaN,37.696791560739555,NaN,NaN,50.13470339057676,NaN,61.30131504481772,NaN,NaN,NaN,126.64710050305995,NaN
1722784340254089,1.6359099924410565,NaN,12.446818224638479,NaN,1.6481271346553323,NaN,1.6568575203833062,NaN,NaN,NaN,1.8710641211359729,1.8180869545575384,NaN,4.164915318985565,NaN,2.498836742535023,5.120263678082783,12.720328519132543,NaN,NaN,12.710617131401193,NaN,12.42199536613539,NaN,12.596233258789812,NaN,129.4120586810354,NaN,122.64701589990612,NaN,88.66213417735945,NaN,88.48413465982891,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.93186872930768,NaN,37.829905685065114,50.204664544228656,NaN,61.48805713739957,NaN,61.519626453759436,74.96478166816607,73.33237254945685,NaN,167.6937308185175
1722784342254089,NaN,1.6358859142723254,NaN,12.571179086820848,NaN,1.636107236479295,NaN,1.6520500560895817,1.6555363143888868,1.7257506690978313,NaN,NaN,3.5455242118383796,NaN,5.029311474920811,NaN,NaN,NaN,12.770046087408877,4.337885389515635,NaN,12.649546970790496,NaN,12.676217119988385,NaN,6.876594009550754,NaN,117.17858852932677,NaN,130.7594720826133,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.27887801708894,NaN,37.696791560739555,NaN,NaN,50.13470339057676,NaN,61.30850714934307,NaN,NaN,NaN,126.64710050305995,NaN
1722784348254089,1.6358804001069902,NaN,12.442551317665307,NaN,1.648118928769343,NaN,1.6568155804103495,NaN,NaN,NaN,1.870926245602218,1.8180979291159296,NaN,4.165820964412919,NaN,2.498802995589098,5.120573008978478,12.716348186649485,NaN,NaN,12.712671281261686,NaN,12.42199536613539,NaN,12.594184246499047,NaN,129.4120586810354,NaN,122.65347399045068,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.93186872930768,NaN,37.829905685065114,50.204664544228656,NaN,61.48081294011666,NaN,61.519626453759436,74.9711521570879,73.33237254945685,NaN,167.7070180563234
1722784350254089,NaN,1.6358647981402534,NaN,12.57533619894415,NaN,1.6361278030399735,NaN,1.652061927951682,1.6555237652681174,1.726125584224018,NaN,NaN,3.546170556639611,NaN,5.030302527060099,NaN,NaN,NaN,12.774050330220403,4.338970108469596,NaN,12.647424958526853,NaN,12.676217119988385,NaN,6.878419263247806,NaN,117.17216327701554,NaN,130.75304607463008,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.63006094950939,NaN,84.27887801708894,NaN,37.696791560739555,NaN,NaN,50.13470339057676,NaN,61.30850714934307,NaN,NaN,NaN,126.640665109955,NaN
1722784356254089,1.6359099924410565,NaN,12.445220101358045,NaN,1.6481556051076145,NaN,1.65684650422628,NaN,NaN,NaN,1.8708330624230955,1.8181361095018895,NaN,4.16672502946336,NaN,2.4987678594170086,5.121456132797494,12.71686505848253,NaN,NaN,12.711138987726873,NaN,12.420380814944973,NaN,12.592657539395796,NaN,129.41011367116798,NaN,122.6516640262801,NaN,88.66744518088349,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.93158854892084,NaN,37.82963023292221,50.204243540113914,NaN,61.48741233028153,NaN,61.51898122905417,74.96395244005663,73.33157273653373,NaN,167.69760998122183
1722784358254089,NaN,1.6358859142723254,NaN,12.5732576428825,NaN,1.6361380863203128,NaN,1.652061927951682,1.6555363143888868,1.7265437587878414,NaN,NaN,3.5469092364124464,NaN,5.030963228486293,NaN,NaN,NaN,12.774050330220403,4.339964434177393,NaN,12.647424958526853,NaN,12.674211926008246,NaN,6.88024451694486,NaN,117.18028025977299,NaN,130.7485832672476,NaN,88.64459711495209,NaN,88.51765031523355,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.27988571022009,NaN,37.69706185025091,NaN,NaN,50.13511975285346,NaN,61.30914670824311,NaN,NaN,NaN,126.64254437737472,NaN
1722784364254089,1.6358875198328269,NaN,12.443086718115548,NaN,1.6481461149568537,NaN,1.6568795526973583,NaN,NaN,NaN,1.8707560428521366,1.8181524944833398,NaN,4.167555177104872,NaN,2.498698976298994,5.122229434574885,12.718855159197709,NaN,NaN,12.711138987726873,NaN,12.420380814944973,NaN,12.594706484222705,NaN,129.4165738363942,NaN,122.6516640262801,NaN,88.66744518088349,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.93158854892084,NaN,37.82963023292221,50.204243540113914,NaN,61.48741233028153,NaN,61.51898122905417,74.96395244005663,73.32520237495036,NaN,167.7042534673268
1722784366254089,NaN,1.6358859142723254,NaN,12.571179086820848,NaN,1.6361586528809913,NaN,1.6520500560895817,1.6555488635096562,1.7269186739140279,NaN,NaN,3.54760174869948,NaN,5.031789105269033,NaN,NaN,NaN,12.776052451626166,4.341049153131354,NaN,12.649546970790496,NaN,12.674211926008246,NaN,6.871118248459597,NaN,117.17385487963926,NaN,130.7485832672476,NaN,88.650911510649,NaN,88.51765031523355,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.28616885563261,NaN,37.706921729174525,NaN,NaN,50.12790261529296,NaN,61.30914670824311,NaN,NaN,NaN,126.64254437737472,NaN
1722784372254089,1.6359099924410565,NaN,12.445220101358045,NaN,1.6481556051076145,NaN,1.6568685365403322,NaN,NaN,NaN,1.8706405134956978,1.8181524944833398,NaN,4.168460792713794,NaN,2.4987678594170086,5.123002736352275,12.71686505848253,NaN,NaN,12.711138987726873,NaN,12.42253055340197,NaN,12.594706484222705,NaN,129.4165738363942,NaN,122.6516640262801,NaN,88.66744518088349,NaN,88.4830380039964,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.94150828297067,NaN,37.82963023292221,50.204243540113914,NaN,61.48741233028153,NaN,61.51898122905417,74.96395244005663,73.32520237495036,NaN,167.7042534673268
1722784374254089,NaN,1.6359146762572767,NaN,12.571179086820848,NaN,1.6361356281934456,NaN,1.6520818892006526,1.6555942618968806,1.7273135325252529,NaN,NaN,3.5482480935007117,NaN,5.0329453327648705,NaN,NaN,NaN,12.772048208814638,4.3422242653314775,NaN,12.647424958526853,NaN,12.674211926008246,NaN,6.88024451694486,NaN,117.17385487963926,NaN,130.75500940306833,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44192421636828,NaN,88.61819965476337,NaN,88.63115500717117,NaN,84.28616885563261,NaN,37.69706185025091,NaN,NaN,50.12790261529296,NaN,61.301954460639706,NaN,NaN,NaN,126.6489798985039,NaN
1722784380254089,1.6359099924410565,NaN,12.445220101358045,NaN,1.6481556051076145,NaN,1.6568685365403322,NaN,NaN,NaN,1.8704864743537797,1.8181524944833398,NaN,4.169592812224947,NaN,2.4986300931809797,5.123776038129665,12.718855159197709,NaN,NaN,12.711138987726873,NaN,12.42253055340197,NaN,12.596755429049606,NaN,129.40816873905587,NaN,122.64339630209545,NaN,88.66634503990642,NaN,88.48831838895006,NaN,88.52912355540872,NaN,88.50887654700253,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.941227915504875,NaN,37.83928257919134,50.20382255282958,NaN,61.479523641257856,NaN,61.51833603014293,74.96949347934708,73.33077295558458,NaN,167.70148898884966
1722784382254089,NaN,1.6359252339253607,NaN,12.569632040174124,NaN,1.6361664768716788,NaN,1.6520937606152817,1.6556068105446518,1.7277316913273422,NaN,NaN,3.5489096950710475,NaN,5.0337200965295334,NaN,NaN,NaN,12.77456588284361,4.3433921871932215,NaN,12.645827450549051,NaN,12.674726440212943,NaN,6.874768755853703,NaN,117.16742949950557,NaN,130.75500940306833,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44192421636828,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.28616885563261,NaN,37.706921729174525,NaN,NaN,50.13511975285346,NaN,61.30914670824311,NaN,NaN,NaN,126.64254437737472,NaN
