Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1735754432254089,NaN,1.636941720875919,NaN,11.798300576815288,NaN,1.6473571451704399,NaN,1.6532847297480222,1.6524743289211408,1.6508044528153383,NaN,NaN,3.380999337296611,NaN,4.6610216862745455,NaN,NaN,NaN,11.936260904389258,4.040826272674107,NaN,11.832438268890588,NaN,11.89575645388435,NaN,6.920400098280016,NaN,119.8357068455368,NaN,133.4099842249475,NaN,89.48552297377717,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.44647378728185,NaN,89.4639291035432,NaN,84.87780413243756,NaN,36.967686594770704,NaN,NaN,49.94788682207171,NaN,61.33855585533874,NaN,NaN,NaN,127.8543257613627,NaN
1735754942254089,1.6369520469773926,NaN,11.67949405123683,NaN,1.649534353011641,NaN,1.6863542657809016,NaN,NaN,NaN,1.6430371188167046,1.7955918343264599,NaN,3.8881948587276076,NaN,2.5321021610440253,4.742349921954358,11.902108759178235,NaN,NaN,11.876290109979008,NaN,11.660982123412126,NaN,11.827526087733684,NaN,132.24812790497947,NaN,125.04296749193509,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.34187355293096,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.197793736337566,NaN,37.09522004705039,50.01648178128775,NaN,61.51703392653123,NaN,61.55582212717832,75.37249295916293,73.70823139584458,NaN,169.7532526784315
1735754944254089,NaN,1.6369311628098828,NaN,11.800085696619124,NaN,1.6473468618901006,NaN,1.653249114161721,1.6524743289211408,1.6508044528153383,NaN,NaN,3.3803488736953713,NaN,4.6610216862745455,NaN,NaN,NaN,11.936260904389258,4.040605713847235,NaN,11.834260253820334,NaN,11.89919581117292,NaN,6.927701113068227,NaN,119.82928133757552,NaN,133.39044856415416,NaN,89.48552297377717,NaN,89.34694285753513,NaN,89.26804437822938,NaN,89.44647378728185,NaN,89.4639291035432,NaN,84.87780413243756,NaN,36.967686594770704,NaN,NaN,49.94788682207171,NaN,61.33855585533874,NaN,NaN,NaN,127.8543257613627,NaN
1735755454254089,1.6369183355043586,NaN,11.67949405123683,NaN,1.649515371268286,NaN,1.6863101978054387,NaN,NaN,NaN,1.6430172716975242,1.7955630268108318,NaN,3.887775295085352,NaN,2.531448804929013,4.742240443675988,11.900402881549992,NaN,NaN,11.874528250180193,NaN,11.659137617970996,NaN,11.831041183974802,NaN,132.24166761061966,NaN,125.02359322030142,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,84.87618507622693,NaN,84.88098009304312,NaN,37.187873804000134,NaN,37.09522004705039,50.01648178128775,NaN,61.52427812381414,NaN,61.54858299249454,75.37886344808476,73.70823139584458,NaN,169.74660905952854
1735755456254089,NaN,1.636920604743847,NaN,11.796515457011452,NaN,1.647326295329422,NaN,1.6532253704375202,1.6524617798003713,1.6507792780467918,NaN,NaN,3.3797326450205123,NaN,4.660552056275181,NaN,NaN,NaN,11.934543852535507,4.040311635411404,NaN,11.834260253820334,NaN,11.897476132528634,NaN,6.922225351977067,NaN,119.81643032165297,NaN,133.3709129033608,NaN,89.48552297377717,NaN,89.35316993020099,NaN,89.26804437822938,NaN,89.44011086456372,NaN,89.4639291035432,NaN,84.87780413243756,NaN,36.967686594770704,NaN,NaN,49.94788682207171,NaN,61.33855585533874,NaN,NaN,NaN,127.8543257613627,NaN
1735755966254089,1.6369070983466807,NaN,11.681325110987855,NaN,1.6495058803966083,NaN,1.68625511283611,NaN,NaN,NaN,1.6429974245783439,1.7955630268108318,NaN,3.8872957937799177,NaN,2.5308771183283767,4.74180253056251,11.902108759178235,NaN,NaN,11.874528250180193,NaN,11.659137617970996,NaN,11.831041183974802,NaN,132.22874702190012,NaN,124.99130276757866,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.34187355293096,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.187873804000134,NaN,37.09522004705039,50.01648178128775,NaN,61.52427812381414,NaN,61.55582212717832,75.37249295916293,73.70823139584458,NaN,169.73996544062558
1735755968254089,NaN,1.6368889305457393,NaN,11.798300576815288,NaN,1.647326295329422,NaN,1.6531897548512189,1.6524617798003713,1.6507792780467918,NaN,NaN,3.379424530683083,NaN,4.660317241275499,NaN,NaN,NaN,11.936260904389258,4.040017556975575,NaN,11.83608223875008,NaN,11.897476132528634,NaN,6.920723784246103,NaN,119.81468611459603,NaN,133.34933546864178,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.44536315239357,NaN,89.46907156574851,NaN,84.87678452440966,NaN,36.96743080990387,NaN,NaN,49.940257038719835,NaN,61.33072345105333,NaN,NaN,NaN,127.85885787078958,NaN
1735756478254089,1.6369070983466807,NaN,11.67949405123683,NaN,1.6494679169098976,NaN,1.6862000278667815,NaN,NaN,NaN,1.6429974245783439,1.7955630268108318,NaN,3.8871159807903797,NaN,2.5305504402708707,4.741693052284141,11.902108759178235,NaN,NaN,11.87805196977782,NaN,11.660982123412126,NaN,11.827526087733684,NaN,132.22228672754034,NaN,124.96547040540045,NaN,89.5019998686297,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,84.88251393805201,NaN,84.88098009304312,NaN,37.197793736337566,NaN,37.09522004705039,50.01648178128775,NaN,61.51703392653123,NaN,61.55582212717832,75.37249295916293,73.70823139584458,NaN,169.70674734611083
1735756480254089,NaN,1.6368889305457393,NaN,11.800085696619124,NaN,1.6473160120490828,NaN,1.6532016267133196,1.652449230679602,1.6507666906625185,NaN,NaN,3.3789794766401293,NaN,4.660199833775658,NaN,NaN,NaN,11.936260904389258,4.03957643932183,NaN,11.83608223875008,NaN,11.900915489817205,NaN,6.918574844582965,NaN,119.79540997419488,NaN,133.32980019648633,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.43900035625796,NaN,89.46281845710241,NaN,84.87678452440966,NaN,36.96743080990387,NaN,NaN,49.94747417628034,NaN,61.33072345105333,NaN,NaN,NaN,127.85885787078958,NaN
1735756990254089,1.6368958611890028,NaN,11.681325110987855,NaN,1.6495058803966083,NaN,1.6861890108729156,NaN,NaN,NaN,1.6429875010187536,1.7955630268108318,NaN,3.8878352327485315,NaN,2.5328371866734143,4.742459400232727,11.902108759178235,NaN,NaN,11.87805196977782,NaN,11.659137617970996,NaN,11.827526087733684,NaN,132.21782756701896,NaN,124.94795199891028,NaN,89.50952807463992,NaN,89.32066805649241,NaN,89.36248202096343,NaN,89.34298725678465,NaN,84.88353855429001,NaN,84.88200465193489,NaN,37.198059254056346,NaN,37.08555244137167,50.01689904053473,NaN,61.52492368075428,NaN,61.5637073806076,75.37970098667746,73.7090387540136,NaN,169.70955201943295
1735756992254089,NaN,1.6368889305457393,NaN,11.800085696619124,NaN,1.6473057287687436,NaN,1.6532134985754199,1.6524115833172937,1.6507541032782451,NaN,NaN,3.3805542832536575,NaN,4.661139093774387,NaN,NaN,NaN,11.937977956243008,4.040311635411404,NaN,11.83608223875008,NaN,11.89919581117292,NaN,6.920400098280016,NaN,119.77613383379375,NaN,133.31677668171602,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.43900035625796,NaN,89.46907156574851,NaN,84.87678452440966,NaN,36.96743080990387,NaN,NaN,49.94747417628034,NaN,61.33072345105333,NaN,NaN,NaN,127.86529339191877,NaN
1735757502254089,1.6368958611890028,NaN,11.683156170738878,NaN,1.6494774077815753,NaN,1.686133925903587,NaN,NaN,NaN,1.6429775774591633,1.7955774305686458,NaN,3.8880749834012485,NaN,2.5320204915296487,4.742897313346205,11.902108759178235,NaN,NaN,11.872766390381383,NaN,11.662826628853256,NaN,11.827526087733684,NaN,132.21136714352042,NaN,124.92211912035334,NaN,89.50952807463992,NaN,89.32066805649241,NaN,89.36248202096343,NaN,89.34298725678465,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.198059254056346,NaN,37.095480824129645,50.00966109727934,NaN,61.52492368075428,NaN,61.54922882182516,75.37970098667746,73.7090387540136,NaN,169.70290826772666
1735757504254089,NaN,1.6368678144136672,NaN,11.800085696619124,NaN,1.647285162208065,NaN,1.6531897548512189,1.6524115833172937,1.650741515893972,NaN,NaN,3.3803146387689904,NaN,4.661256501274227,NaN,NaN,NaN,11.93969500809676,4.040605713847235,NaN,11.83608223875008,NaN,11.897476132528634,NaN,6.916749590885911,NaN,119.7632830735263,NaN,133.28421789479026,NaN,89.49072613833702,NaN,89.35206145254737,NaN,89.27323550698563,NaN,89.44536315239357,NaN,89.46907156574851,NaN,84.87678452440966,NaN,36.96743080990387,NaN,NaN,49.940257038719835,NaN,61.33791569865673,NaN,NaN,NaN,127.85885787078958,NaN
1735758014254089,1.6368733868736467,NaN,11.677662991485809,NaN,1.6494489351665425,NaN,1.6860788409342584,NaN,NaN,NaN,1.642957730339983,1.7955774305686458,NaN,3.88795510807489,NaN,2.5312854659002597,4.742787835067835,11.902108759178235,NaN,NaN,11.879813829576632,NaN,11.660982123412126,NaN,11.829283635854242,NaN,132.19844629652337,NaN,124.90274446143565,NaN,89.5031167579998,NaN,89.3142906771261,NaN,89.36248202096343,NaN,89.34298725678465,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.18813912342338,NaN,37.08555244137167,50.01689904053473,NaN,61.52492368075428,NaN,61.54922882182516,75.37970098667746,73.71540937027899,NaN,169.68297701260786
1735758016254089,NaN,1.6368572563476314,NaN,11.799605588630431,NaN,1.6472748789277258,NaN,1.653166011127018,1.6523864850757548,1.650741515893972,NaN,NaN,3.379990475763895,NaN,4.661164939034812,NaN,NaN,NaN,11.937510951264471,4.040455234162708,NaN,11.833785252861002,NaN,11.89873123006228,NaN,6.920076443592469,NaN,119.7568576933926,NaN,133.2646826226348,NaN,89.49072613833702,NaN,89.35206145254737,NaN,89.27323550698563,NaN,89.44536315239357,NaN,89.46907156574851,NaN,84.8830676698222,NaN,36.96743080990387,NaN,NaN,49.94747417628034,NaN,61.33791569865673,NaN,NaN,NaN,127.86529339191877,NaN
1735758526254089,1.6368509125582906,NaN,11.681325110987855,NaN,1.6494584260382201,NaN,1.6860237559649298,NaN,NaN,NaN,1.642957730339983,1.7955774305686458,NaN,3.8878352327485315,NaN,2.5309587878427533,4.742787835067835,11.902108759178235,NaN,NaN,11.87805196977782,NaN,11.662826628853256,NaN,11.831041183974802,NaN,132.17906502602784,NaN,124.87045336323948,NaN,89.50952807463992,NaN,89.32066805649241,NaN,89.36248202096343,NaN,89.34298725678465,NaN,84.88353855429001,NaN,84.88200465193489,NaN,37.198059254056346,NaN,37.08555244137167,50.00966109727934,NaN,61.52492368075428,NaN,61.55646810121638,75.37970098667746,73.7090387540136,NaN,169.66968950919534
1735758528254089,NaN,1.6368466982815955,NaN,11.797820410652841,NaN,1.647285162208065,NaN,1.6531541392649178,1.6523613868342157,1.6507289285096989,NaN,NaN,3.379716587427623,NaN,4.661047527708877,NaN,NaN,NaN,11.93922805907377,4.040381712157882,NaN,11.835607297165868,NaN,11.89873123006228,NaN,6.920400098280016,NaN,119.73758155299146,NaN,133.24514735047936,NaN,89.48441174264012,NaN,89.35206145254737,NaN,89.26693769417793,NaN,89.44536315239357,NaN,89.46907156574851,NaN,84.87678452440966,NaN,36.96743080990387,NaN,NaN,49.94747417628034,NaN,61.33791569865673,NaN,NaN,NaN,127.86529339191877,NaN
1735759038254089,1.6368509125582906,NaN,11.682672478651066,NaN,1.649429953423187,NaN,1.6859796879894668,NaN,NaN,NaN,1.6429478067803929,1.7955630268108318,NaN,3.8877685094660817,NaN,2.5305504402708707,4.742481214414182,11.903346992205087,NaN,NaN,11.875817155517735,NaN,11.662343211479511,NaN,11.830569676317458,NaN,132.18106546500817,NaN,124.85293270716512,NaN,89.51064513682553,NaN,89.315403993548,NaN,89.36359603412319,NaN,89.34410100516422,NaN,84.88456321149216,NaN,84.8893408676337,NaN,37.198324782390536,NaN,37.09574161163478,50.01007822852183,NaN,61.51832477659779,NaN,61.5571141010805,75.37416781514094,73.71621688807487,NaN,169.64591795973692
1735759040254089,NaN,1.6368572563476314,NaN,11.799605588630431,NaN,1.6472543123670473,NaN,1.6531422674028176,1.6523864850757548,1.6507037537411524,NaN,NaN,3.379545407217453,NaN,4.661164939034812,NaN,NaN,NaN,11.93922805907377,4.040161146143405,NaN,11.837429341470735,NaN,11.902170699433142,NaN,6.9182512780847025,NaN,119.72647321019512,NaN,133.22765139087628,NaN,89.48552297377717,NaN,89.35316993020099,NaN,89.2743423163268,NaN,89.44647378728185,NaN,89.47018233658966,NaN,84.87780413243756,NaN,36.967686594770704,NaN,NaN,49.94066954093229,NaN,61.33136346465158,NaN,NaN,NaN,127.87363270883816,NaN
1735759550254089,1.6368172010852569,NaN,11.682672478651066,NaN,1.6494109716798317,NaN,1.6859466370078697,NaN,NaN,NaN,1.6429378832208026,1.7955774305686458,NaN,3.8874688112816287,NaN,2.530468770756494,4.742481214414182,11.901641058403314,NaN,NaN,11.877579073333534,NaN,11.662343211479511,NaN,11.830569676317458,NaN,132.17260460252933,NaN,124.83170404540408,NaN,89.50952807463992,NaN,89.3142906771261,NaN,89.36248202096343,NaN,89.34298725678465,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.198059254056346,NaN,37.095480824129645,50.00966109727934,NaN,61.51767933866272,NaN,61.55646810121638,75.37970098667746,73.71540937027899,NaN,169.636470750664
1735759552254089,NaN,1.6368255821495235,NaN,11.80139076660802,NaN,1.6472337458063688,NaN,1.6531185236786168,1.6523613868342157,1.650691166356879,NaN,NaN,3.379374227007283,NaN,4.661047527708877,NaN,NaN,NaN,11.93922805907377,4.040014102133754,NaN,11.835607297165868,NaN,11.89873123006228,NaN,6.914924337188857,NaN,119.72004770223384,NaN,133.2081157300829,NaN,89.49183749509369,NaN,89.35316993020099,NaN,89.26804437822938,NaN,89.45283670999997,NaN,89.47018233658966,NaN,84.87780413243756,NaN,36.967686594770704,NaN,NaN,49.94788682207171,NaN,61.33855585533874,NaN,NaN,NaN,127.87363270883816,NaN
1735760062254089,1.6368396754006127,NaN,11.684503598697788,NaN,1.6493350447064108,NaN,1.6858805350446755,NaN,NaN,NaN,1.6429378832208026,1.7955486230530178,NaN,3.88758869055541,NaN,2.5333272037596735,4.742700178181028,11.903346992205087,NaN,NaN,11.877579073333534,NaN,11.66049864529992,NaN,11.830569676317458,NaN,132.16168380708095,NaN,124.81418261473067,NaN,89.51064513682553,NaN,89.32178150039816,NaN,89.36359603412319,NaN,89.34410100516422,NaN,84.88456321149216,NaN,84.88302925178854,NaN,37.198324782390536,NaN,37.085813030408374,50.01007822852183,NaN,61.52556926350378,NaN,61.5571141010805,75.38053855875496,73.71621688807487,NaN,169.62598630619223
1735760064254089,NaN,1.6368255821495235,NaN,11.801870816422959,NaN,1.6472337458063688,NaN,1.6531185236786168,1.652336288592677,1.650678578972606,NaN,NaN,3.37997228950518,NaN,4.661256501274227,NaN,NaN,NaN,11.93969500809676,4.04016459619349,NaN,11.83608223875008,NaN,11.90263516846149,NaN,6.920400098280016,NaN,119.70077117835002,NaN,133.18858006928957,NaN,89.49183749509369,NaN,89.34694285753513,NaN,89.2743423163268,NaN,89.44647378728185,NaN,89.47018233658966,NaN,84.884087402848,NaN,36.95782651969306,NaN,NaN,49.94066954093229,NaN,61.33855585533874,NaN,NaN,NaN,127.87363270883816,NaN
1735760574254089,1.6368172010852569,NaN,11.682672478651066,NaN,1.6492875903480224,NaN,1.6858474840630784,NaN,NaN,NaN,1.6429279596612125,1.7955774305686458,NaN,3.8887275436563304,NaN,2.532673847644661,4.743794997015263,11.905052926006855,NaN,NaN,11.879340991149329,NaN,11.664187777659098,NaN,11.830569676317458,NaN,132.1487627017961,NaN,124.78834921977436,NaN,89.51064513682553,NaN,89.315403993548,NaN,89.36359603412319,NaN,89.34410100516422,NaN,84.88456321149216,NaN,84.89565248347887,NaN,37.198324782390536,NaN,37.085813030408374,50.01007822852183,NaN,61.51832477659779,NaN,61.5571141010805,75.386909302369,73.71621688807487,NaN,169.61269853716243
1735760576254089,NaN,1.6368255821495235,NaN,11.801870816422959,NaN,1.6472440290867079,NaN,1.653130395540717,1.652336288592677,1.6506659915883326,NaN,NaN,3.3811362770021356,NaN,4.662430576272638,NaN,NaN,NaN,11.937977956243008,4.041120351109937,NaN,11.837904223679827,NaN,11.90263516846149,NaN,6.916426112576939,NaN,119.68792016242747,NaN,133.16904440849623,NaN,89.49183749509369,NaN,89.35316993020099,NaN,89.2743423163268,NaN,89.44647378728185,NaN,89.47018233658966,NaN,84.87780413243756,NaN,36.967686594770704,NaN,NaN,49.94066954093229,NaN,61.33855585533874,NaN,NaN,NaN,127.87363270883816,NaN
1735761086254089,1.6368172010852569,NaN,11.686334718744504,NaN,1.6494014808081543,NaN,1.685770365106018,NaN,NaN,NaN,1.6429081125420322,1.7955918343264599,NaN,3.8889073625670023,NaN,2.531938822015272,4.744013960782109,11.903346992205087,NaN,NaN,11.877579073333534,NaN,11.662343211479511,NaN,11.830569676317458,NaN,132.1423021491537,NaN,124.76897417355713,NaN,89.51064513682553,NaN,89.32178150039816,NaN,89.36359603412319,NaN,89.3503952184987,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.198324782390536,NaN,37.09574161163478,50.01007822852183,NaN,61.52556926350378,NaN,61.5571141010805,75.386909302369,73.71621688807487,NaN,169.59941076813266
1735761088254089,NaN,1.6368150240834876,NaN,11.803655936226795,NaN,1.6472131792456903,NaN,1.653130395540717,1.6523488377134463,1.6506534042040595,NaN,NaN,3.3809651023702303,NaN,4.66266539127232,NaN,NaN,NaN,11.941412059950512,4.041414429545767,NaN,11.837904223679827,NaN,11.90263516846149,NaN,6.914600947069174,NaN,119.67506914650492,NaN,133.14950874770287,NaN,89.49815201641022,NaN,89.35316993020099,NaN,89.2743423163268,NaN,89.44647378728185,NaN,89.47018233658966,NaN,84.87780413243756,NaN,36.967686594770704,NaN,NaN,49.94066954093229,NaN,61.33855585533874,NaN,NaN,NaN,127.87363270883816,NaN
1735761598254089,1.6367947267699008,NaN,11.684503598697788,NaN,1.6493919899364766,NaN,1.685737314124421,NaN,NaN,NaN,1.6428981889824419,1.7955918343264599,NaN,3.8899263363941414,NaN,2.533980559874686,4.744780333966072,11.903346992205087,NaN,NaN,11.881102908965127,NaN,11.66049864529992,NaN,11.832327282313022,NaN,132.12938104386888,NaN,124.7495991273399,NaN,89.51064513682553,NaN,89.32178150039816,NaN,89.36359603412319,NaN,89.34410100516422,NaN,84.88456321149216,NaN,84.8893408676337,NaN,37.188404453454105,NaN,37.085813030408374,50.01007822852183,NaN,61.52556926350378,NaN,61.5571141010805,75.38053855875496,73.72258763168891,NaN,169.58612299910283
1735761600254089,NaN,1.636772791819344,NaN,11.80317594458561,NaN,1.6472234625260294,NaN,1.6531185236786168,1.652311190351138,1.6506408168197861,NaN,NaN,3.382421234748309,NaN,4.663395754227565,NaN,NaN,NaN,11.93922805907377,4.042293284283346,NaN,11.837429341470735,NaN,11.903890434118578,NaN,6.9182512780847025,NaN,119.66221813058236,NaN,133.13648497384065,NaN,89.49183749509369,NaN,89.35316993020099,NaN,89.28064025442423,NaN,89.45283670999997,NaN,89.47018233658966,NaN,84.87780413243756,NaN,36.967686594770704,NaN,NaN,49.94788682207171,NaN,61.33855585533874,NaN,NaN,NaN,127.87363270883816,NaN
1735762110254089,1.6367834896122229,NaN,11.683156170738878,NaN,1.6494109716798317,NaN,1.6857152801366897,NaN,NaN,NaN,1.6428981889824419,1.795635045599902,NaN,3.8925703081396965,NaN,2.540350781996058,4.746510096532395,11.905520514434725,NaN,NaN,11.881575689375444,NaN,11.664671134294387,NaN,11.836313828336477,NaN,132.1209212145412,NaN,124.72191431153709,NaN,89.50952807463992,NaN,89.32066805649241,NaN,89.36248202096343,NaN,89.34298725678465,NaN,84.88353855429001,NaN,84.8946276312918,NaN,37.198059254056346,NaN,37.095480824129645,50.00966109727934,NaN,61.51767933866272,NaN,61.55646810121638,75.38607160294285,73.72177998654438,NaN,169.57667698530756
1735762112254089,NaN,1.6367622337533079,NaN,11.80317594458561,NaN,1.6472440290867079,NaN,1.6531422674028176,1.652336288592677,1.6506408168197861,NaN,NaN,3.3866322679184915,NaN,4.665509158094384,NaN,NaN,NaN,11.93922805907377,4.044204856408811,NaN,11.837429341470735,NaN,11.903890434118578,NaN,6.9182512780847025,NaN,119.64936711465984,NaN,133.11694931304731,NaN,89.49183749509369,NaN,89.35316993020099,NaN,89.2743423163268,NaN,89.44647378728185,NaN,89.47018233658966,NaN,84.884087402848,NaN,36.967686594770704,NaN,NaN,49.94066954093229,NaN,61.33855585533874,NaN,NaN,NaN,127.86719705967968,NaN
1735762622254089,1.6367947267699008,NaN,11.684987230489902,NaN,1.6494394442948648,NaN,1.6856822291550924,NaN,NaN,NaN,1.6428783418632615,1.7956782568733438,NaN,3.894728064014152,NaN,2.540269112481681,4.748772325784086,11.905520514434725,NaN,NaN,11.87805196977782,NaN,11.664671134294387,NaN,11.834556280215919,NaN,132.10999938594165,NaN,124.70439068616636,NaN,89.51705658162788,NaN,89.32178150039816,NaN,89.36359603412319,NaN,89.3503952184987,NaN,84.89089232634521,NaN,84.8893408676337,NaN,37.188404453454105,NaN,37.085813030408374,50.01007822852183,NaN,61.52556926350378,NaN,61.5571141010805,75.39328004598305,73.72258763168891,NaN,169.55954746104325
1735762624254089,NaN,1.636772791819344,NaN,11.80317594458561,NaN,1.6472234625260294,NaN,1.6531778829891186,1.6523488377134463,1.6506534042040595,NaN,NaN,3.3877962933476478,NaN,4.667739973287136,NaN,NaN,NaN,11.94266227469236,4.046410516553578,NaN,11.8392513857756,NaN,11.902170699433142,NaN,6.916426112576939,NaN,119.63651609873729,NaN,133.10392553918507,NaN,89.49815201641022,NaN,89.35316993020099,NaN,89.28064025442423,NaN,89.45283670999997,NaN,89.47643556963611,NaN,84.884087402848,NaN,36.967686594770704,NaN,NaN,49.94066954093229,NaN,61.33855585533874,NaN,NaN,NaN,127.87363270883816,NaN
1735763134254089,1.6367610152968668,NaN,11.683156170738878,NaN,1.6494489351665425,NaN,1.6856712121612267,NaN,NaN,NaN,1.6428882654228518,1.795721468146786,NaN,3.898803825110345,NaN,2.5460676480024165,4.752702137557924,11.903814636806482,NaN,NaN,11.881575689375444,NaN,11.66651563973552,NaN,11.832798732095359,NaN,132.0950795205471,NaN,124.68316499370168,NaN,89.50952807463992,NaN,89.32066805649241,NaN,89.36248202096343,NaN,89.3492813443003,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.198059254056346,NaN,37.08555244137167,50.00966109727934,NaN,61.52492368075428,NaN,61.55646810121638,75.39244221920822,73.72177998654438,NaN,169.54345822677624
1735763136254089,NaN,1.6367622337533079,NaN,11.80317594458561,NaN,1.6472440290867079,NaN,1.6532134985754199,1.652336288592677,1.650628229435513,NaN,NaN,3.39286322756868,NaN,4.671497135717035,NaN,NaN,NaN,11.940945166883065,4.050454226818983,NaN,11.8392513857756,NaN,11.903890434118578,NaN,6.912775781561411,NaN,119.62366508281474,NaN,133.09741365225395,NaN,89.49183749509369,NaN,89.35316993020099,NaN,89.2743423163268,NaN,89.45283670999997,NaN,89.47018233658966,NaN,84.884087402848,NaN,36.967686594770704,NaN,NaN,49.94066954093229,NaN,61.33855585533874,NaN,NaN,NaN,127.87363270883816,NaN
1735763646254089,1.6367610152968668,NaN,11.684987230489902,NaN,1.649486898653253,NaN,1.6856381611796296,NaN,NaN,NaN,1.6428684183036713,1.795779083178042,NaN,3.900661892668903,NaN,2.5467210041174293,4.754667043444844,11.905520514434725,NaN,NaN,11.879813829576632,NaN,11.664671134294387,NaN,11.834556280215919,NaN,132.0950795205471,NaN,124.66379033478398,NaN,89.50952807463992,NaN,89.32704543585872,NaN,89.3688184062184,NaN,89.3492813443003,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.198059254056346,NaN,37.095480824129645,50.00966109727934,NaN,61.52492368075428,NaN,61.55646810121638,75.39244221920822,73.72177998654438,NaN,169.53681447506997
1735763648254089,NaN,1.636741117621236,NaN,11.806746300540784,NaN,1.6472234625260294,NaN,1.6532253704375202,1.6523613868342157,1.6506408168197861,NaN,NaN,3.3944038494602102,NaN,4.67349312825792,NaN,NaN,NaN,11.94266227469236,4.052586364958925,NaN,11.8392513857756,NaN,11.903890434118578,NaN,6.916749590885911,NaN,119.6043885589309,NaN,133.08438987839173,NaN,89.49183749509369,NaN,89.35939700286684,NaN,89.2743423163268,NaN,89.45283670999997,NaN,89.47643556963611,NaN,84.884087402848,NaN,36.95782651969306,NaN,NaN,49.93345225979287,NaN,61.33136346465158,NaN,NaN,NaN,127.88006835799666,NaN
1735764158254089,1.6367497781391889,NaN,11.688649349991946,NaN,1.6494679169098976,NaN,1.6856051101980323,NaN,NaN,NaN,1.6428584947440812,1.79580789069367,NaN,3.902579897890641,NaN,2.54859940294809,4.756893936783353,11.907226392062967,NaN,NaN,11.881575689375444,NaN,11.66651563973552,NaN,11.834556280215919,NaN,132.07569825005157,NaN,124.63795745622704,NaN,89.50952807463992,NaN,89.32704543585872,NaN,89.36248202096343,NaN,89.3492813443003,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.18813912342338,NaN,37.095480824129645,50.00966109727934,NaN,61.52492368075428,NaN,61.55646810121638,75.39244221920822,73.72177998654438,NaN,169.52352697165745
1735764160254089,NaN,1.636741117621236,NaN,11.806746300540784,NaN,1.6472337458063688,NaN,1.6531897548512189,1.6523864850757548,1.6506659915883326,NaN,NaN,3.3958075271836043,NaN,4.675371709472869,NaN,NaN,NaN,11.940945166883065,4.054424415079564,NaN,11.8392513857756,NaN,11.903890434118578,NaN,6.916749590885911,NaN,119.59796305096962,NaN,133.07136610452952,NaN,89.49183749509369,NaN,89.35316993020099,NaN,89.2743423163268,NaN,89.44647378728185,NaN,89.47018233658966,NaN,84.884087402848,NaN,36.967686594770704,NaN,NaN,49.94066954093229,NaN,61.33855585533874,NaN,NaN,NaN,127.88006835799666,NaN
