Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1687301745254089,NaN,1.6387441313037558,NaN,12.92557343718741,NaN,1.639025121054609,NaN,1.6552871711504962,1.6576522401313316,1.6795731162274448,NaN,NaN,3.558757984440948,NaN,5.103038115369571,NaN,NaN,NaN,15.989112812658819,4.372128176229301,NaN,16.256172902325787,NaN,13.07440482463645,NaN,7.0372163348913785,NaN,116.93137724704057,NaN,130.50634852675387,NaN,88.2352477531062,NaN,88.11398246969515,NaN,88.0462443873295,NaN,88.19934093453018,NaN,88.21953572729714,NaN,84.08611206072197,NaN,37.78607282621546,NaN,NaN,49.93345225979287,NaN,61.007705883729756,NaN,NaN,NaN,126.0716509444621,NaN
1687302255254089,1.6387162807328373,NaN,12.79831434575206,NaN,1.650977153145204,NaN,1.6601889053498071,NaN,NaN,NaN,1.645160760569004,1.8291204484682888,NaN,4.18997385501353,NaN,2.5039261785841127,5.19640641511583,16.18789186360091,NaN,NaN,15.898481961280277,NaN,12.778340228083932,NaN,12.993232527401348,NaN,128.91461601533223,NaN,122.69868062426254,NaN,88.24540692596582,NaN,88.08874504279966,NaN,88.11946136758904,NaN,88.10825705937107,NaN,84.09140620991558,NaN,84.09205965344488,NaN,37.981468390994856,NaN,37.88947479085009,50.0092439827131,NaN,61.18380085151716,NaN,61.22282193172459,74.7227030891367,73.10940543719295,NaN,167.4412733002054
1687302257254089,NaN,1.6387154759699558,NaN,12.929730278383179,NaN,1.638976271693947,NaN,1.6553029463050883,1.6576822140404628,1.6794911015740288,NaN,NaN,3.5595427805494775,NaN,5.104194267511689,NaN,NaN,NaN,15.992896634010835,4.3728512750697,NaN,16.260181010646274,NaN,13.076718761622006,NaN,7.046342603376642,NaN,116.93780275500187,NaN,130.51277479041718,NaN,88.24156227442272,NaN,88.11398246969515,NaN,88.0462443873295,NaN,88.2057038572483,NaN,88.21953572729714,NaN,84.08611206072197,NaN,37.77621275113781,NaN,NaN,49.93345225979287,NaN,61.007705883729756,NaN,NaN,NaN,126.0716509444621,NaN
1687302767254089,1.6387275178905152,NaN,12.802057795066677,NaN,1.6510735065353388,NaN,1.660199922343673,NaN,NaN,NaN,1.6451706841285942,1.8292187658250771,NaN,4.190881906109286,NaN,2.5043345261559953,5.198000511261249,16.1908436502712,NaN,NaN,15.90117033117025,NaN,12.779966672603583,NaN,12.992723378075985,NaN,128.91461601533223,NaN,122.69868062426254,NaN,88.24540692596582,NaN,88.0823677909121,NaN,88.12579762618472,NaN,88.10825705937107,NaN,84.09140620991558,NaN,84.09837101696166,NaN,37.99138832333229,NaN,37.88947479085009,50.0092439827131,NaN,61.18380085151716,NaN,61.22282193172459,74.71633260021487,73.10303494827112,NaN,167.43462968130248
1687302769254089,NaN,1.63870491790392,NaN,12.931808698981056,NaN,1.6390071215349649,NaN,1.655291074442988,1.6576445666781545,1.6795918006482147,NaN,NaN,3.5608815503816755,NaN,5.10634140720419,NaN,NaN,NaN,15.989112812658819,4.374207085395448,NaN,16.256172902325787,NaN,13.081346635593128,NaN,7.042692095982535,NaN,116.92969043455811,NaN,130.51724237770068,NaN,88.23416139465343,NaN,88.1128986441485,NaN,88.04516200948272,NaN,88.19825510981266,NaN,88.21844983652859,NaN,84.08510820243191,NaN,37.775940881639784,NaN,NaN,49.933039901159326,NaN,61.00707230890009,NaN,NaN,NaN,126.07621851800695,NaN
1687303279254089,1.6387162807328373,NaN,12.806324983043964,NaN,1.6509878590774412,NaN,1.6601778883559415,NaN,NaN,NaN,1.6451508370094137,1.8292843107296026,NaN,4.191938562024415,NaN,2.5044978651847485,5.199547267597176,16.19838800214806,NaN,NaN,15.904597514713833,NaN,12.784266574241167,NaN,12.999011177230072,NaN,128.92947200627404,NaN,122.70694978409605,NaN,88.25291001317896,NaN,88.08345645942687,NaN,88.12688689624274,NaN,88.10305201620218,NaN,84.0860860238857,NaN,84.09306844212837,NaN,37.99166970469371,NaN,37.87982306201029,50.00966109727934,NaN,61.18443960245097,NaN,61.22346124922015,74.72352751134274,73.11657144133275,NaN,167.43074518418277
1687303281254089,NaN,1.6387260340359917,NaN,12.935965540176824,NaN,1.6390071215349649,NaN,1.6553385618913896,1.6577073122820016,1.6795288637268486,NaN,NaN,3.561435524105344,NaN,5.107827888529767,NaN,NaN,NaN,16.00424809806687,4.375382121011096,NaN,16.264189118966755,NaN,13.085974509564242,NaN,7.039041588588431,NaN,116.92969043455811,NaN,130.51081624187992,NaN,88.24047579035033,NaN,88.1128986441485,NaN,88.03886419667501,NaN,88.19825510981266,NaN,88.21844983652859,NaN,84.07882505701939,NaN,37.78580076056339,NaN,NaN,49.940257038719835,NaN,61.00707230890009,NaN,NaN,NaN,126.07621851800695,NaN
1687303791254089,1.6386825692598033,NaN,12.805801490920368,NaN,1.6512983311123197,NaN,1.6602219563314045,NaN,NaN,NaN,1.6451210663306433,1.8294154005386536,NaN,4.193148619349848,NaN,2.504824543242255,5.200677477480704,16.1900233311887,NaN,NaN,15.903858878113043,NaN,12.785893267469676,NaN,12.996312624636653,NaN,128.92947200627404,NaN,122.70049156445683,NaN,88.25932132981907,NaN,88.08345645942687,NaN,88.12688689624274,NaN,88.10934610371783,NaN,84.09241501222223,NaN,84.09306844212837,NaN,37.99166970469371,NaN,37.889751444768265,50.00966109727934,NaN,61.19168394454254,NaN,61.22346124922015,74.72352751134274,73.11020082506737,NaN,167.43738893588903
1687303793254089,NaN,1.638723015967588,NaN,12.938043960774708,NaN,1.6389942723763757,NaN,1.6553109139797542,1.657714983370187,1.6795479424077795,NaN,NaN,3.5624973070757076,NaN,5.109479534447077,NaN,NaN,NaN,16.00424809806687,4.376466769271695,NaN,16.264189118966755,NaN,13.088288446549802,NaN,7.040537367104918,NaN,116.93611581469183,NaN,130.51724237770068,NaN,88.23416139465343,NaN,88.1128986441485,NaN,88.0325663838673,NaN,88.19189231367704,NaN,88.21844983652859,NaN,84.08510820243191,NaN,37.78580076056339,NaN,NaN,49.933039901159326,NaN,61.00707230890009,NaN,NaN,NaN,126.08908956026531,NaN
1687304303254089,1.6386600949444474,NaN,12.812202483660206,NaN,1.6509557412807296,NaN,1.6601668713620759,NaN,NaN,NaN,1.645101219211463,1.829480945443179,NaN,4.194280787967891,NaN,2.5052328908141375,5.2025336462043255,16.197567931496536,NaN,NaN,15.907286174511716,NaN,12.783743245854296,NaN,13.003150001662553,NaN,128.93593242977255,NaN,122.70694978409605,NaN,88.25291001317896,NaN,88.08345645942687,NaN,88.12688689624274,NaN,88.10934610371783,NaN,84.09241501222223,NaN,84.09306844212837,NaN,38.00158983532668,NaN,37.889751444768265,50.00966109727934,NaN,61.18443960245097,NaN,61.22346124922015,74.72352751134274,73.11657144133275,NaN,167.43738893588903
1687304305254089,NaN,1.6387019006314203,NaN,12.940641766414954,NaN,1.6390045552691201,NaN,1.6552990425651253,1.6576647887791027,1.6795479424077795,NaN,NaN,3.5633430531102035,NaN,5.111407868325071,NaN,NaN,NaN,16.005074549059817,4.377543114819468,NaN,16.269023559241482,NaN,13.091180924331413,NaN,7.0353910811943265,NaN,116.93442894149965,NaN,130.52170978723342,NaN,88.22676080934104,NaN,88.11804168663465,NaN,88.04407967470024,NaN,88.20353199785471,NaN,88.21736398896411,NaN,84.0841043840821,NaN,37.78552870573593,NaN,NaN,49.93262755893219,NaN,61.006438759278296,NaN,NaN,NaN,126.07435051671794,NaN
1687304815254089,1.638678346096173,NaN,12.816469812153432,NaN,1.6509862927721894,NaN,1.660197669067363,NaN,NaN,NaN,1.6451287337305727,1.8296170085642822,NaN,4.195262000770195,NaN,2.505517631394551,5.20408045347401,16.205112531804367,NaN,NaN,15.914140767309062,NaN,12.790193310700438,NaN,13.007875707431518,NaN,128.93593242977255,NaN,122.70694978409605,NaN,88.25291001317896,NaN,88.08345645942687,NaN,88.12688689624274,NaN,88.10305201620218,NaN,84.09241501222223,NaN,84.09306844212837,NaN,38.00158983532668,NaN,37.89967982752625,50.00966109727934,NaN,61.18443960245097,NaN,61.230700528611365,74.72352751134274,73.11020082506737,NaN,167.43074518418277
1687304817254089,NaN,1.6386807852952525,NaN,12.944798472160194,NaN,1.6390045552691201,NaN,1.6553227853943833,1.6577024347224159,1.6795479424077795,NaN,NaN,3.5643586385097015,NaN,5.112894301213707,NaN,NaN,NaN,16.00885824711614,4.37862772773684,NaN,16.273031536957895,NaN,13.093494785917416,NaN,7.040537367104918,NaN,116.93442894149965,NaN,130.52170978723342,NaN,88.22676080934104,NaN,88.11181486172373,NaN,88.04407967470024,NaN,88.19080665873841,NaN,88.21736398896411,NaN,84.0841043840821,NaN,37.78552870573593,NaN,NaN,49.939844552919496,NaN,60.99924665475295,NaN,NaN,NaN,126.07435051671794,NaN
1687305327254089,1.6386558726344125,NaN,12.81912654697583,NaN,1.6510933480283483,NaN,1.660274785095373,NaN,NaN,NaN,1.645148580095941,1.82974809339442,NaN,4.19624066110744,NaN,2.50584429704452,5.205888968574478,16.205932354024917,NaN,NaN,15.918306248888136,NaN,12.790716426697543,NaN,13.008462277548944,NaN,128.9230115827755,NaN,122.7134080037353,NaN,88.25291001317896,NaN,88.08345645942687,NaN,88.12688689624274,NaN,88.10934610371783,NaN,84.09241501222223,NaN,84.09306844212837,NaN,38.00158983532668,NaN,37.89967982752625,50.00966109727934,NaN,61.18443960245097,NaN,61.22346124922015,74.72352751134274,73.11020082506737,NaN,167.43074518418277
1687305329254089,NaN,1.6387124582995043,NaN,12.948436063764122,NaN,1.6389942723763757,NaN,1.6553465282236413,1.6577275320179579,1.6795227685881142,NaN,NaN,3.564990188832214,NaN,5.114269307607273,NaN,NaN,NaN,16.019383383474917,4.379720714053489,NaN,16.272205335607726,NaN,13.095230257506474,NaN,7.042362532612683,NaN,116.93442894149965,NaN,130.52170978723342,NaN,88.23307507942333,NaN,88.11181486172373,NaN,88.04407967470024,NaN,88.19080665873841,NaN,88.21736398896411,NaN,84.0841043840821,NaN,37.7953883885133,NaN,NaN,49.93262755893219,NaN,60.99924665475295,NaN,NaN,NaN,126.07435051671794,NaN
1687305839254089,1.638723293019694,NaN,12.823393734953118,NaN,1.651403808271209,NaN,1.660153602765643,NaN,NaN,NaN,1.645138656913257,1.829830021413256,NaN,4.197070890755041,NaN,2.5062526291069807,5.207435724910406,16.217248881840202,NaN,NaN,15.914879065344563,NaN,12.799316229972712,NaN,13.010825052628663,NaN,128.92494693323127,NaN,122.71521927453065,NaN,88.25400195556324,NaN,88.08454517146662,NaN,88.12797620984979,NaN,88.11672940493908,NaN,84.09342385486083,NaN,84.08776565529807,NaN,38.0018714262412,NaN,37.899956690973475,50.01007822852183,NaN,61.18507837892206,NaN,61.22410059227563,74.7243519665092,73.11736698835543,NaN,167.42021664724592
1687305841254089,NaN,1.638673243705812,NaN,12.950514484362003,NaN,1.638976271693947,NaN,1.6553148181671888,1.657657115798924,1.6795162763425753,NaN,NaN,3.5659134783716615,NaN,5.11559062434112,NaN,NaN,NaN,16.015599562122905,4.380714974959037,NaN,16.28022155224869,NaN,13.09985813147759,NaN,7.0353910811943265,NaN,116.94085419381088,NaN,130.50885777126695,NaN,88.23307507942333,NaN,88.11181486172373,NaN,88.03778198717727,NaN,88.19716932829655,NaN,88.22361697321479,NaN,84.07782136366252,NaN,37.7953883885133,NaN,NaN,49.93262755893219,NaN,60.99924665475295,NaN,NaN,NaN,126.07435051671794,NaN
1687306351254089,1.6386895828270531,NaN,12.823393734953118,NaN,1.65093276514411,NaN,1.660263768519943,NaN,NaN,NaN,1.6451188105478884,1.8299119494320921,NaN,4.198127546670171,NaN,2.5064976283444573,5.2086731299791476,16.205932354024917,NaN,NaN,15.921733432431717,NaN,12.801466180791504,NaN,13.020276152947535,NaN,128.93140748587368,NaN,122.71521927453065,NaN,88.24759051076089,NaN,88.08454517146662,NaN,88.12797620984979,NaN,88.1104351916046,NaN,84.09342385486083,NaN,84.09407727114323,NaN,38.0018714262412,NaN,37.899956690973475,50.01007822852183,NaN,61.18507837892206,NaN,61.22410059227563,74.7243519665092,73.11736698835543,NaN,167.4335044162757
1687306353254089,NaN,1.638673243705812,NaN,12.954152380772648,NaN,1.6389659884136079,NaN,1.6553029463050883,1.6577073122820016,1.6795162763425753,NaN,NaN,3.566729763867619,NaN,5.117296103355391,NaN,NaN,NaN,16.014773427177865,4.3815368940087085,NaN,16.283403797209758,NaN,13.103907879373553,NaN,7.0353910811943265,NaN,116.93611581469183,NaN,130.52366851352144,NaN,88.22784699895654,NaN,88.1128986441485,NaN,88.03886419667501,NaN,88.19825510981266,NaN,88.21844983652859,NaN,84.08510820243191,NaN,37.795660639487,NaN,NaN,49.933039901159326,NaN,60.99988006129668,NaN,NaN,NaN,126.07621851800695,NaN
1687306863254089,1.6386558726344125,NaN,12.82766092293041,NaN,1.6510291148746528,NaN,1.660175635916503,NaN,NaN,NaN,1.645138656913257,1.8299938774509281,NaN,4.1991842025852995,NaN,2.5066609611694415,5.209601183780704,16.221021057778636,NaN,NaN,15.928587799518871,NaN,12.807916033247878,NaN,13.022638928027256,NaN,128.92494693323127,NaN,122.70876092579158,NaN,88.24759051076089,NaN,88.09092267831677,NaN,88.12163969793043,NaN,88.10414097827011,NaN,84.09342385486083,NaN,84.09407727114323,NaN,38.0018714262412,NaN,37.899956690973475,50.01007822852183,NaN,61.18507837892206,NaN,61.22410059227563,74.7243519665092,73.1109962447414,NaN,167.413572762731
1687306865254089,NaN,1.6386838017718481,NaN,12.956230869100207,NaN,1.638976271693947,NaN,1.6552435869945865,1.6576947631612322,1.6794911015740288,NaN,NaN,3.5676992494757225,NaN,5.11878263312107,NaN,NaN,NaN,16.02234131648933,4.382531187314325,NaN,16.283403797209758,NaN,13.106221891763582,NaN,7.031740573800222,NaN,116.94422826296312,NaN,130.52562731774387,NaN,88.22893323178968,NaN,88.12020954236101,NaN,88.03994644923206,NaN,88.19934093453018,NaN,88.21953572729714,NaN,84.07982879031152,NaN,37.80579297637076,NaN,NaN,49.93345225979287,NaN,61.007705883729756,NaN,NaN,NaN,126.0716509444621,NaN
1687307375254089,1.6386558726344125,NaN,12.82979451691905,NaN,1.65111475907958,NaN,1.660153602765643,NaN,NaN,NaN,1.645138656913257,1.8300758054697641,NaN,4.200089907655411,NaN,2.506905960406918,5.211457291383817,16.217248881840202,NaN,NaN,15.925160615975294,NaN,12.805766082429086,NaN,13.025001703106975,NaN,128.91848638058886,NaN,122.71521927453065,NaN,88.24117906595852,NaN,88.08454517146662,NaN,88.12163969793043,NaN,88.1104351916046,NaN,84.09975296971388,NaN,84.09407727114323,NaN,38.0018714262412,NaN,37.899956690973475,50.01007822852183,NaN,61.19232286582805,NaN,61.22410059227563,74.7243519665092,73.1109962447414,NaN,167.4268605317608
1687307377254089,NaN,1.6386762600118352,NaN,12.956230869100207,NaN,1.638947985986498,NaN,1.6552474887913242,1.657661991834089,1.679484607890092,NaN,NaN,3.568391739195796,NaN,5.120434332860711,NaN,NaN,NaN,16.03369315045654,4.383706261220963,NaN,16.29142027507589,NaN,13.10853590415361,NaN,7.0372163348913785,NaN,116.93780275500187,NaN,130.51920105408053,NaN,88.2352477531062,NaN,88.11398246969515,NaN,88.0462443873295,NaN,88.19297801181206,NaN,88.21328249425068,NaN,84.08611206072197,NaN,37.80579297637076,NaN,NaN,49.94066954093229,NaN,61.000513493042604,NaN,NaN,NaN,126.0716509444621,NaN
1687307887254089,1.638678346096173,NaN,12.829271797633108,NaN,1.6510398204002688,NaN,1.660153602765643,NaN,NaN,NaN,1.6451188105478884,1.830141347884833,NaN,4.200922843860411,NaN,2.5072326260568865,5.212897254911211,16.223974032573956,NaN,NaN,15.927849952903754,NaN,12.807393483623487,NaN,13.026778530507379,NaN,128.9230115827755,NaN,122.7134080037353,NaN,88.24649869653885,NaN,88.08345645942687,NaN,88.12055051098775,NaN,88.10934610371783,NaN,84.0860860238857,NaN,84.09306844212837,NaN,38.00158983532668,NaN,37.89967982752625,50.00966109727934,NaN,61.18443960245097,NaN,61.22346124922015,74.72352751134274,73.11020082506737,NaN,167.43738893588903
1687307889254089,NaN,1.6386310114416685,NaN,12.960387845755326,NaN,1.638976271693947,NaN,1.6552792025808876,1.6576696649196934,1.6795414511111217,NaN,NaN,3.569499722747915,NaN,5.121755692652424,NaN,NaN,NaN,16.029909205800802,4.384700554526581,NaN,16.287412036142822,NaN,13.11084991654364,NaN,7.033565827497274,NaN,116.93780275500187,NaN,130.51920105408053,NaN,88.2352477531062,NaN,88.11398246969515,NaN,88.03994644923206,NaN,88.19934093453018,NaN,88.2257889603436,NaN,84.08611206072197,NaN,37.795932901293114,NaN,NaN,49.94066954093229,NaN,61.007705883729756,NaN,NaN,NaN,126.0716509444621,NaN
1687308399254089,1.638723293019694,NaN,12.83140546187972,NaN,1.6510398204002688,NaN,1.6601425861902128,NaN,NaN,NaN,1.6451188105478884,1.8302232759036692,NaN,4.201904056662715,NaN,2.507559291706855,5.213670658546053,16.223974032573956,NaN,NaN,15.931277249302427,NaN,12.81169352685425,NaN,13.029141383391861,NaN,128.916551159277,NaN,122.70694978409605,NaN,88.24649869653885,NaN,88.07707908006054,NaN,88.12688689624274,NaN,88.10934610371783,NaN,84.09241501222223,NaN,84.09306844212837,NaN,38.01150996595965,NaN,37.90960821028423,50.00966109727934,NaN,61.18443960245097,NaN,61.21622196982892,74.72352751134274,73.11020082506737,NaN,167.41745768077024
1687308401254089,NaN,1.6386521275737402,NaN,12.967141849145062,NaN,1.6389557051332686,NaN,1.6553029463050883,1.6577198614027713,1.6795162763425753,NaN,NaN,3.5702529392070623,NaN,5.123353360152473,NaN,NaN,NaN,16.03073484753095,4.385686279486779,NaN,16.30026209385111,NaN,13.116055690376502,NaN,7.0372163348913785,NaN,116.92969043455811,NaN,130.51724237770068,NaN,88.23416139465343,NaN,88.1128986441485,NaN,88.03886419667501,NaN,88.19825510981266,NaN,88.21844983652859,NaN,84.07882505701939,NaN,37.80552051841061,NaN,NaN,49.940257038719835,NaN,61.00707230890009,NaN,NaN,NaN,126.06334747574859,NaN
1687308911254089,1.6386853595574447,NaN,12.83994011886617,NaN,1.6510061368239632,NaN,1.6602064321192356,NaN,NaN,NaN,1.6451364005480944,1.8303920756267316,NaN,4.2030362252807585,NaN,2.508007259739131,5.215217465815737,16.231518632881787,NaN,NaN,15.9347045457011,NaN,12.81169352685425,NaN,13.033867089160827,NaN,128.91461601533223,NaN,122.7180548958962,NaN,88.2518181144488,NaN,88.07599053902453,NaN,88.11946136758904,NaN,88.10196309766924,NaN,84.09140620991558,NaN,84.09205965344488,NaN,38.01122818800715,NaN,37.90933115944509,50.0092439827131,NaN,61.18380085151716,NaN,61.22282193172459,74.72907357805852,73.10940543719295,NaN,167.42134244349657
1687308913254089,NaN,1.6386521275737402,NaN,12.967141849145062,NaN,1.6389659884136079,NaN,1.6552792025808876,1.6576822140404628,1.6795414511111217,NaN,NaN,3.5709454063616475,NaN,5.125005006069781,NaN,NaN,NaN,16.034518668882967,4.386951702457478,NaN,16.30026209385111,NaN,13.118369627362059,NaN,7.0372163348913785,NaN,116.93611581469183,NaN,130.51081624187992,NaN,88.23416139465343,NaN,88.1128986441485,NaN,88.04516200948272,NaN,88.19825510981266,NaN,88.21219672788249,NaN,84.08510820243191,NaN,37.80552051841061,NaN,NaN,49.933039901159326,NaN,60.99988006129668,NaN,NaN,NaN,126.06334747574859,NaN
1687309423254089,1.6386671093652927,NaN,12.838328892873628,NaN,1.6510398204002688,NaN,1.6601646193410728,NaN,NaN,NaN,1.6451088873652044,1.8304526743564102,NaN,4.20393915420338,NaN,2.5081309565943,5.216870938559563,16.23610976153235,NaN,NaN,15.94229653369318,NaN,12.818665787341839,NaN,13.034452803425847,NaN,128.90815572097245,NaN,122.71159680535165,NaN,88.24540692596582,NaN,88.0823677909121,NaN,88.11946136758904,NaN,88.10196309766924,NaN,84.08507734809048,NaN,84.09205965344488,NaN,38.02114812034459,NaN,37.90933115944509,50.0092439827131,NaN,61.18380085151716,NaN,61.22282193172459,74.7227030891367,73.10940543719295,NaN,167.41469882459364
1687309425254089,NaN,1.6386626856397761,NaN,12.967141849145062,NaN,1.6389454218529294,NaN,1.6552792025808876,1.6577198614027713,1.6795162763425753,NaN,NaN,3.5717763669471494,NaN,5.1261611582118976,NaN,NaN,NaN,16.038302490234976,4.387765188652926,NaN,16.29625398553063,NaN,13.122997501333176,NaN,7.0372163348913785,NaN,116.92969043455811,NaN,130.5043901060592,NaN,88.23416139465343,NaN,88.10667169536258,NaN,88.03886419667501,NaN,88.19189231367704,NaN,88.21844983652859,NaN,84.07882505701939,NaN,37.80552051841061,NaN,NaN,49.933039901159326,NaN,60.99988006129668,NaN,NaN,NaN,126.05691195461942,NaN
1687309935254089,1.6386671093652927,NaN,12.84472967483956,NaN,1.6510398204002688,NaN,1.660175635916503,NaN,NaN,NaN,1.645079117817152,1.8305018311677117,NaN,4.204920334695999,NaN,2.508375955831777,5.218263019261896,16.23988193747078,NaN,NaN,15.938869350149602,NaN,12.820815738160631,NaN,13.041541128665001,NaN,128.89523513225288,NaN,122.7051387148071,NaN,88.24540692596582,NaN,88.08874504279966,NaN,88.11946136758904,NaN,88.10825705937107,NaN,84.09140620991558,NaN,84.09205965344488,NaN,38.02114812034459,NaN,37.90933115944509,50.0092439827131,NaN,61.18380085151716,NaN,61.22282193172459,74.7227030891367,73.10940543719295,NaN,167.41469882459364
1687309937254089,NaN,1.6386702276271687,NaN,12.97337711093871,NaN,1.6389634236981427,NaN,1.6553109139797542,1.6577275320179579,1.6795479424077795,NaN,NaN,3.5726534920096245,NaN,5.127647639537475,NaN,NaN,NaN,16.04208631158699,4.388759449558474,NaN,16.30026209385111,NaN,13.125311438318734,NaN,7.039371007412229,NaN,116.9280036891884,NaN,130.50243176328368,NaN,88.23307507942333,NaN,88.11181486172373,NaN,88.04407967470024,NaN,88.19716932829655,NaN,88.21736398896411,NaN,84.0841043840821,NaN,37.7953883885133,NaN,NaN,49.93262755893219,NaN,60.99924665475295,NaN,NaN,NaN,126.05504433740303,NaN
1687310447254089,1.6386446359035323,NaN,12.849518915399319,NaN,1.6510505259258845,NaN,1.660153602765643,NaN,NaN,NaN,1.6450890409998362,1.830583759186548,NaN,4.205672225974541,NaN,2.5087026214817456,5.219606996198697,16.240700587836606,NaN,NaN,15.946460951023067,NaN,12.825637588674963,NaN,13.042126570959201,NaN,128.89523513225288,NaN,122.71159680535165,NaN,88.24540692596582,NaN,88.08874504279966,NaN,88.11946136758904,NaN,88.10825705937107,NaN,84.09140620991558,NaN,84.08574828992809,NaN,38.02114812034459,NaN,37.91925934374258,50.00200618413845,NaN,61.18380085151716,NaN,61.21558279704081,74.7227030891367,73.10940543719295,NaN,167.4080552056907
1687310449254089,NaN,1.6386596699590847,NaN,12.97337711093871,NaN,1.6389531408053983,NaN,1.6553109139797542,1.6577526293135,1.6795605293176121,NaN,NaN,3.573438288118154,NaN,5.129299285454785,NaN,NaN,NaN,16.045870132938997,4.389663323108973,NaN,16.304270202171594,NaN,13.12762537530429,NaN,7.033565827497274,NaN,116.9280036891884,NaN,130.49600575530047,NaN,88.22676080934104,NaN,88.11181486172373,NaN,88.04407967470024,NaN,88.19716932829655,NaN,88.21736398896411,NaN,84.0841043840821,NaN,37.80524807129067,NaN,NaN,49.93262755893219,NaN,60.99924665475295,NaN,NaN,NaN,126.05504433740303,NaN
1687310959254089,1.6386263834714134,NaN,12.847385391664018,NaN,1.6510735065353388,NaN,1.6601448373743444,NaN,NaN,NaN,1.6450912956518726,1.83067713995077,NaN,4.206577901222293,NaN,2.5088263494467062,5.221153701604222,16.240700587836606,NaN,NaN,15.946460951023067,NaN,12.825637588674963,NaN,13.046851965519359,NaN,128.8887748378931,NaN,122.71159680535165,NaN,88.24540692596582,NaN,88.0823677909121,NaN,88.12579762618472,NaN,88.10196309766924,NaN,84.09140620991558,NaN,84.09205965344488,NaN,38.01122818800715,NaN,37.90933115944509,50.0092439827131,NaN,61.18380085151716,NaN,61.22282193172459,74.7227030891367,73.10940543719295,NaN,167.41469882459364
1687310961254089,NaN,1.6386702276271687,NaN,12.977533952134475,NaN,1.6389531408053983,NaN,1.6552871711504962,1.6577526293135,1.6795731162274448,NaN,NaN,3.574084590795767,NaN,5.1304554375969005,NaN,NaN,NaN,16.049653954291013,4.390567196659471,NaN,16.304270202171594,NaN,13.129939312289848,NaN,7.0353910811943265,NaN,116.92157843687717,NaN,130.49600575530047,NaN,88.23307507942333,NaN,88.11181486172373,NaN,88.04407967470024,NaN,88.19080665873841,NaN,88.21736398896411,NaN,84.07782136366252,NaN,37.80524807129067,NaN,NaN,49.93262755893219,NaN,60.99924665475295,NaN,NaN,NaN,126.0421735511931,NaN
1687311471254089,1.6386039091560574,NaN,12.848996862816847,NaN,1.6509985650096783,NaN,1.66015585436821,NaN,NaN,NaN,1.6450714485326923,1.8307426848552957,NaN,4.207411023638803,NaN,2.5091530275042127,5.222129910101715,16.243654113409207,NaN,NaN,15.949150900780333,NaN,12.829415541435797,NaN,13.048629453904159,NaN,128.8823145435333,NaN,122.7051387148071,NaN,88.24540692596582,NaN,88.0823677909121,NaN,88.12579762618472,NaN,88.10196309766924,NaN,84.09140620991558,NaN,84.08574828992809,NaN,38.02114812034459,NaN,37.91925934374258,50.00200618413845,NaN,61.17655665423425,NaN,61.22282193172459,74.71633260021487,73.10940543719295,NaN,167.4080552056907
1687311473254089,NaN,1.638649112291001,NaN,12.981172729030922,NaN,1.6389634236981427,NaN,1.6553109139797542,1.657765177961271,1.6795731162274448,NaN,NaN,3.5748549765831537,NaN,5.131831061064236,NaN,NaN,NaN,16.052612873735214,4.391389436764367,NaN,16.307453230808154,NaN,13.133990040443928,NaN,7.039041588588431,NaN,116.92157843687717,NaN,130.4895797473172,NaN,88.22676080934104,NaN,88.11181486172373,NaN,88.03778198717727,NaN,88.19716932829655,NaN,88.21736398896411,NaN,84.0841043840821,NaN,37.81510775406805,NaN,NaN,49.93262755893219,NaN,60.99924665475295,NaN,NaN,NaN,126.04860894429808,NaN
