Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1640887228625809,NaN,1.6352601008360763,NaN,11.895174039913469,NaN,1.635590634877995,NaN,1.651523932713087,1.653561380957972,1.7106736960558981,NaN,NaN,3.4689691347187663,NaN,4.797014972227162,NaN,NaN,NaN,12.046615672602616,4.196465641378603,NaN,11.942228831774107,NaN,11.995959227986118,NaN,6.8503998817530105,NaN,117.89480489868511,NaN,128.91778023989474,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.07969975612869,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38995261917523,NaN,37.41033158923622,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.60064672124308,NaN
1640887234625809,1.6352582868023906,NaN,11.778942828378085,NaN,1.647624156665016,NaN,1.6570447950527496,NaN,NaN,NaN,1.8711796504924116,1.7976048636934956,NaN,4.031039398325865,NaN,2.5180518469728663,4.8810534722684675,12.006782610076817,NaN,NaN,11.989633310739459,NaN,11.759297530507844,NaN,11.923018455497354,NaN,129.03607177026038,NaN,121.36117729862174,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39746083962308,NaN,84.39094613016297,NaN,37.6430930371594,NaN,37.5409096170494,49.93520349209522,NaN,60.99291203236222,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.39434575527775
1640887236625809,NaN,1.6352706585041603,NaN,11.89565100251889,NaN,1.635590634877995,NaN,1.6515714183716033,1.653599026901285,1.7110774355889502,NaN,NaN,3.469482195482416,NaN,4.797820086760631,NaN,NaN,NaN,12.048796031926516,4.19719914620419,NaN,11.944522134338518,NaN,11.994701044076155,NaN,6.854370485312948,NaN,117.89480489868511,NaN,128.91778023989474,NaN,88.24984463522492,NaN,88.14078031210803,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38366984872663,NaN,37.41033158923622,NaN,NaN,49.85963585511277,NaN,60.818184457608,NaN,NaN,NaN,115.60064672124308,NaN
1640887242625809,1.6352695231065055,NaN,11.778942828378085,NaN,1.6476336468157768,NaN,1.6570447950527496,NaN,NaN,NaN,1.8714877287762481,1.7976048636934956,NaN,4.031718565309326,NaN,2.5178068570403362,4.881446388755462,12.008488206892917,NaN,NaN,11.989633310739459,NaN,11.755609126890164,NaN,11.921261196694653,NaN,129.03607177026038,NaN,121.36763487283918,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.6430930371594,NaN,37.5409096170494,49.93520349209522,NaN,60.98566841425601,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.387702667535
1640887244625809,NaN,1.635278328053936,NaN,11.89743600598659,NaN,1.635629327498119,NaN,1.6515795263885071,1.6536319488926179,1.7114872951049898,NaN,NaN,3.469750389173599,NaN,4.798240558754014,NaN,NaN,NaN,12.047079091972916,4.197934294381087,NaN,11.942700268147403,NaN,11.996420610649103,NaN,6.848574804426014,NaN,117.89480489868511,NaN,128.91778023989474,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38995261917523,NaN,37.42019087974454,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.60064672124308,NaN
1640887250625809,1.635254194007101,NaN,11.778942828378085,NaN,1.6476513606105276,NaN,1.6570646932504753,NaN,NaN,NaN,1.8718181193644892,1.7976391208210667,NaN,4.0325486582891115,NaN,2.5176827974111142,4.881970277404789,12.008488206892917,NaN,NaN,11.989633310739459,NaN,11.757453328699004,NaN,11.921261196694653,NaN,129.03607177026038,NaN,121.36763487283918,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39725698908353,NaN,37.6430930371594,NaN,37.550837007584285,49.93520349209522,NaN,60.99291203236222,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.387702667535
1640887252625809,NaN,1.6352888853240979,NaN,11.89743600598659,NaN,1.6356087624877618,NaN,1.6515795263885071,1.6536444970674262,1.7118766006953925,NaN,NaN,3.4700952096336914,NaN,4.7989413454096495,NaN,NaN,NaN,12.048796031926516,4.198669442557983,NaN,11.942700268147403,NaN,11.998140177222052,NaN,6.854370485312948,NaN,117.88837990200355,NaN,128.91778023989474,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38366984872663,NaN,37.400472298727905,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.60064672124308,NaN
1640887258625809,1.635254194007101,NaN,11.777112070046,NaN,1.6476039116588113,NaN,1.6570536775118214,NaN,NaN,NaN,1.8720684234636837,1.7976103165875983,NaN,4.033001436278085,NaN,2.5175194769922538,4.882232221729452,12.005077013260719,NaN,NaN,11.986110171197076,NaN,11.753764925081324,NaN,11.915989420286548,NaN,129.03607177026038,NaN,121.36763487283918,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.13536860981628,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.6430930371594,NaN,37.5409096170494,49.93520349209522,NaN,60.98566841425601,NaN,61.017585351779346,74.55378626031624,72.93314244257881,NaN,164.387702667535
1640887260625809,NaN,1.635278328053936,NaN,11.89743600598659,NaN,1.6356190449929404,NaN,1.6515676554213157,1.6536444970674262,1.7122803250113656,NaN,NaN,3.470516656862693,NaN,4.7995019747341585,NaN,NaN,NaN,12.047079091972916,4.199404590734879,NaN,11.942700268147403,NaN,11.998140177222052,NaN,6.852545319805185,NaN,117.89480489868511,NaN,128.91778023989474,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38366984872663,NaN,37.41033158923622,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.59421158417128,NaN
1640887266625809,1.6352766657618651,NaN,11.777112070046,NaN,1.6475754422877813,NaN,1.6570867247277832,NaN,NaN,NaN,1.8723379817243553,1.7976391208210667,NaN,4.033906992256034,NaN,2.517192836154533,4.882625138216445,12.005077013260719,NaN,NaN,11.987871740968266,NaN,11.753764925081324,NaN,11.91774667908925,NaN,129.03607177026038,NaN,121.37409244705661,NaN,88.26027230782842,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.6430930371594,NaN,37.550837007584285,49.93520349209522,NaN,60.98566841425601,NaN,61.017585351779346,74.56015623991473,72.93961822281047,NaN,164.387702667535
1640887268625809,NaN,1.6352888853240979,NaN,11.89743600598659,NaN,1.6356190449929404,NaN,1.6515676554213157,1.653669593417043,1.7126407931506276,NaN,NaN,3.4709381040916947,NaN,4.800062604058668,NaN,NaN,NaN,12.048796031926516,4.200066224094086,NaN,11.944522134338518,NaN,11.994701044076155,NaN,6.852224959080009,NaN,117.88837990200355,NaN,128.91778023989474,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.07340231916022,NaN,88.20772272769497,NaN,88.2339506298611,NaN,84.38995261917523,NaN,37.41033158923622,NaN,NaN,49.866852561970816,NaN,60.81099263922168,NaN,NaN,NaN,115.59421158417128,NaN
1640887274625809,1.6352766657618651,NaN,11.776242375460408,NaN,1.6475849320781246,NaN,1.6570646932504753,NaN,NaN,NaN,1.8725690316620736,1.7976103165875983,NaN,4.034667157250822,NaN,2.517029515735673,4.883742316618761,12.00771087339535,NaN,NaN,11.988810054073939,NaN,11.75472551768797,NaN,11.916926594127863,NaN,129.03607177026038,NaN,121.36763487283918,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.65301217639397,NaN,37.5409096170494,49.93520349209522,NaN,60.98566841425601,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.387702667535
1640887276625809,NaN,1.6352677707837742,NaN,11.893388978279594,NaN,1.6356190449929404,NaN,1.6515676554213157,1.6536946897666593,1.7130445174666007,NaN,NaN,3.4711147541631644,NaN,4.800378857786311,NaN,NaN,NaN,12.043181680798911,4.200950191386576,NaN,11.942228831774107,NaN,11.995959227986118,NaN,6.841594326758599,NaN,117.88837990200355,NaN,128.91135448757126,NaN,88.24353061635688,NaN,88.14078031210803,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.24020336533582,NaN,84.38366984872663,NaN,37.41033158923622,NaN,NaN,49.866852561970816,NaN,60.81099263922168,NaN,NaN,NaN,115.59421158417128,NaN
1640887282625809,1.635265429884483,NaN,11.776722859876836,NaN,1.647594421868468,NaN,1.6570646932504753,NaN,NaN,NaN,1.8727808274383153,1.7976391208210667,NaN,4.03549993548478,NaN,2.5169478555262423,4.883973452585096,12.008174959217468,NaN,NaN,11.98751776849293,NaN,11.755205766557745,NaN,11.917395134771377,NaN,129.03607177026038,NaN,121.36763487283918,NaN,88.26027230782842,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.6430930371594,NaN,37.5409096170494,49.93520349209522,NaN,60.99291203236222,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.387702667535
1640887284625809,NaN,1.6352888853240979,NaN,11.895174039913469,NaN,1.6356087624877618,NaN,1.6515795263885071,1.653669593417043,1.7134482417825738,NaN,NaN,3.4715362151254574,NaN,4.8010796672778,NaN,NaN,NaN,12.046615672602616,4.201391294666049,NaN,11.942228831774107,NaN,11.995959227986118,NaN,6.844924649772016,NaN,117.89480489868511,NaN,128.91135448757126,NaN,88.24353061635688,NaN,88.14078031210803,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38995261917523,NaN,37.41033158923622,NaN,NaN,49.866852561970816,NaN,60.81099263922168,NaN,NaN,NaN,115.60064672124308,NaN
1640887290625809,1.6352838078747172,NaN,11.778553437405193,NaN,1.6476121364801395,NaN,1.6570956052571826,NaN,NaN,NaN,1.8731111563719443,1.7976877769164894,NaN,4.036405402030989,NaN,2.516578861905589,4.8846282487234,12.008174959217468,NaN,NaN,11.989279164293375,NaN,11.755205766557745,NaN,11.920909305286784,NaN,129.03607177026038,NaN,121.36763487283918,NaN,88.26027230782842,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.65301217639397,NaN,37.550837007584285,49.927966272185685,NaN,60.98566841425601,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.387702667535
1640887292625809,NaN,1.6352888853240979,NaN,11.895174039913469,NaN,1.6356190449929404,NaN,1.6515557844541242,1.6536821415918512,1.7138375473729766,NaN,NaN,3.471727788290136,NaN,4.801780476769289,NaN,NaN,NaN,12.048332668504472,4.20234701843824,NaN,11.944050757332606,NaN,11.995959227986118,NaN,6.844924649772016,NaN,117.89480489868511,NaN,128.91135448757126,NaN,88.24353061635688,NaN,88.14078031210803,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.37738707827802,NaN,37.41033158923622,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.60064672124308,NaN
1640887298625809,1.6352613369733542,NaN,11.776722859876836,NaN,1.6475836681902798,NaN,1.65711763589781,NaN,NaN,NaN,1.8732651838140946,1.797673375346699,NaN,4.037159957486162,NaN,2.5164972047973366,4.885283044861705,12.006469530844285,NaN,NaN,11.989279164293375,NaN,11.755205766557745,NaN,11.915638049513674,NaN,129.02961199240391,NaN,121.36763487283918,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.13536860981628,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.6430930371594,NaN,37.550837007584285,49.93520349209522,NaN,60.98566841425601,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.387702667535
1640887300625809,NaN,1.6352706585041603,NaN,11.895174039913469,NaN,1.6356009177707393,NaN,1.6515358041277162,1.6536617701401402,1.71422083623914,NaN,NaN,3.4722258785182993,NaN,4.802481286260779,NaN,NaN,NaN,12.046615672602616,4.203008673357449,NaN,11.94040690621561,NaN,11.99767885059291,NaN,6.844924649772016,NaN,117.89480489868511,NaN,128.91135448757126,NaN,88.24353061635688,NaN,88.14078031210803,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38366984872663,NaN,37.41033158923622,NaN,NaN,49.85963585511277,NaN,60.818184457608,NaN,NaN,NaN,115.60064672124308,NaN
1640887306625809,1.6352838078747172,NaN,11.776722859876836,NaN,1.6476026470501863,NaN,1.6570735746165555,NaN,NaN,NaN,1.8734962249773204,1.797673375346699,NaN,4.037914512941337,NaN,2.5162522334725788,4.88593784100001,12.009880387590652,NaN,NaN,11.98751776849293,NaN,11.757049786235186,NaN,11.919152220029082,NaN,129.03607177026038,NaN,121.36117729862174,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39725698908353,NaN,37.6430930371594,NaN,37.550837007584285,49.93520349209522,NaN,60.98566841425601,NaN,61.017585351779346,74.54741628071774,72.93961822281047,NaN,164.387702667535
1640887308625809,NaN,1.6352601008360763,NaN,11.895174039913469,NaN,1.635590634877995,NaN,1.6515476755423453,1.6536994160834533,1.7146101565031544,NaN,NaN,3.472609024847656,NaN,4.802761610057375,NaN,NaN,NaN,12.046615672602616,4.203890879916395,NaN,11.938584980657117,NaN,11.995959227986118,NaN,6.844924649772016,NaN,117.89480489868511,NaN,128.91135448757126,NaN,88.24984463522492,NaN,88.13455373493234,NaN,88.06710488219176,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38366984872663,NaN,37.41033158923622,NaN,NaN,49.85963585511277,NaN,60.818184457608,NaN,NaN,NaN,115.60064672124308,NaN
1640887314625809,1.6353062787760804,NaN,11.7822145924619,NaN,1.6476690730598589,NaN,1.6571286512181234,NaN,NaN,NaN,1.8736887592800084,1.7977309816258613,NaN,4.038970890578581,NaN,2.5161705763643263,4.886723596365976,12.008174959217468,NaN,NaN,11.985756372692485,NaN,11.757049786235186,NaN,11.919152220029082,NaN,129.02961199240391,NaN,121.36763487283918,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.13536860981628,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.6430930371594,NaN,37.5409096170494,49.93520349209522,NaN,60.98566841425601,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.39434575527775
1640887316625809,NaN,1.6352706585041603,NaN,11.895174039913469,NaN,1.635590634877995,NaN,1.651523932713087,1.6537119647312244,1.7149994767671688,NaN,NaN,3.472877227278206,NaN,4.803602581447161,NaN,NaN,NaN,12.046615672602616,4.204479017622359,NaN,11.94040690621561,NaN,11.995959227986118,NaN,6.854370485312948,NaN,117.88837990200355,NaN,128.91778023989474,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.24020336533582,NaN,84.38366984872663,NaN,37.41033158923622,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.60064672124308,NaN
1640887322625809,1.6352838078747172,NaN,11.779903651045,NaN,1.6476406047699992,NaN,1.6571066205774962,NaN,NaN,NaN,1.8738812935826965,1.7977165800560706,NaN,4.039571929172794,NaN,2.5160889192560734,4.887278332169978,12.00771087339535,NaN,NaN,11.988810054073939,NaN,11.756569598071883,NaN,11.920440880332315,NaN,129.02961199240391,NaN,121.36763487283918,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.13536860981628,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.6430930371594,NaN,37.5409096170494,49.93520349209522,NaN,60.98566841425601,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.387702667535
1640887324625809,NaN,1.6352706585041603,NaN,11.89695910154734,NaN,1.6356112006634838,NaN,1.6515595469569744,1.6537245133789955,1.7154032163002209,NaN,NaN,3.4732603736075633,NaN,4.8040230671420545,NaN,NaN,NaN,12.041464684897058,4.205214189754813,NaN,11.938584980657117,NaN,11.994239605379331,NaN,6.849215204094965,NaN,117.88837990200355,NaN,128.91778023989474,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38366984872663,NaN,37.41033158923622,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.60064672124308,NaN
1640887330625809,1.635339985128125,NaN,11.775761859407138,NaN,1.6476500941999523,NaN,1.6570845899368691,NaN,NaN,NaN,1.874035321024847,1.797745383195652,NaN,4.0403239283691335,NaN,2.515843947931316,4.887440200948322,12.0089522976809,NaN,NaN,11.984817889412339,NaN,11.756089378291248,NaN,11.919972424535054,NaN,129.02961199240391,NaN,121.36117729862174,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39725698908353,NaN,37.6430930371594,NaN,37.5409096170494,49.94244071200476,NaN,60.99291203236222,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.387702667535
1640887332625809,NaN,1.635281216172244,NaN,11.893388978279594,NaN,1.6356009177707393,NaN,1.651523932713087,1.6537119647312244,1.71576369802616,NaN,NaN,3.47364351993692,NaN,4.804723876633544,NaN,NaN,NaN,12.046615672602616,4.205949361887268,NaN,11.94040690621561,NaN,11.994239605379331,NaN,6.851040457792018,NaN,117.88837990200355,NaN,128.91778023989474,NaN,88.24984463522492,NaN,88.14078031210803,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38366984872663,NaN,37.41033158923622,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.59421158417128,NaN
1640887338625809,1.6352879016392472,NaN,11.777592557467347,NaN,1.6476418708201843,NaN,1.6571087562050912,NaN,NaN,NaN,1.8741093645801956,1.7977255335214717,NaN,4.041078533506972,NaN,2.51572295238479,4.888095040200775,12.0089522976809,NaN,NaN,11.988340912966585,NaN,11.756089378291248,NaN,11.919972424535054,NaN,129.02961199240391,NaN,121.36763487283918,NaN,88.26027230782842,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39725698908353,NaN,37.6430930371594,NaN,37.5409096170494,49.93520349209522,NaN,60.99291203236222,NaN,61.017585351779346,74.55378626031624,72.93314244257881,NaN,164.387702667535
1640887340625809,NaN,1.635281216172244,NaN,11.89565100251889,NaN,1.6356009177707393,NaN,1.6515358041277162,1.6537370620267664,1.7161818568282496,NaN,NaN,3.47415642838589,NaN,4.805388582641504,NaN,NaN,NaN,12.047079091972916,4.206756072503842,NaN,11.940878401956288,NaN,11.998140177222052,NaN,6.852865711489072,NaN,117.89480489868511,NaN,128.91135448757126,NaN,88.24353061635688,NaN,88.14078031210803,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2276978943864,NaN,84.38366984872663,NaN,37.41033158923622,NaN,NaN,49.866852561970816,NaN,60.818184457608,NaN,NaN,NaN,115.59421158417128,NaN
1640887346625809,1.635265429884483,NaN,11.778942828378085,NaN,1.647622891239498,NaN,1.657097740466437,NaN,NaN,NaN,1.8743019061949608,1.79775433775494,NaN,4.0419060700612395,NaN,2.5154779717564995,4.888649857683696,12.008488206892917,NaN,NaN,11.986110171197076,NaN,11.753764925081324,NaN,11.919503937891951,NaN,129.02961199240391,NaN,121.36763487283918,NaN,88.26027230782842,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.13536860981628,NaN,84.39113248379321,NaN,84.39725698908353,NaN,37.6430930371594,NaN,37.5409096170494,49.94244071200476,NaN,60.99291203236222,NaN,61.017585351779346,74.54741628071774,72.93961822281047,NaN,164.387702667535
1640887348625809,NaN,1.635291773840328,NaN,11.89565100251889,NaN,1.635590634877995,NaN,1.651523932713087,1.6537245133789955,1.7165567578232261,NaN,NaN,3.4744629354615277,NaN,4.805949211966013,NaN,NaN,NaN,12.047079091972916,4.207638250316117,NaN,11.940878401956288,NaN,11.996420610649103,NaN,6.853186134136155,NaN,117.88837990200355,NaN,128.91135448757126,NaN,88.24984463522492,NaN,88.14078031210803,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38995261917523,NaN,37.41033158923622,NaN,NaN,49.85963585511277,NaN,60.818184457608,NaN,NaN,NaN,115.60064672124308,NaN
1640887354625809,1.6353103733940113,NaN,11.777112070046,NaN,1.647622891239498,NaN,1.6570536775118214,NaN,NaN,NaN,1.874378922840867,1.797739935638206,NaN,4.0426607000428625,NaN,2.515314651337639,4.888911802008359,12.005077013260719,NaN,NaN,11.984348601425888,NaN,11.753764925081324,NaN,11.921261196694653,NaN,129.02961199240391,NaN,121.36763487283918,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.6430930371594,NaN,37.5409096170494,49.93520349209522,NaN,60.98566841425601,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.387702667535
1640887356625809,NaN,1.6352601008360763,NaN,11.89743600598659,NaN,1.6356009177707393,NaN,1.651523932713087,1.6537119647312244,1.7169460780872408,NaN,NaN,3.4748460693060745,NaN,4.8066499986216495,NaN,NaN,NaN,12.043645212065714,4.208446913310704,NaN,11.942700268147403,NaN,11.994701044076155,NaN,6.845564696700862,NaN,117.89480489868511,NaN,128.91135448757126,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38366984872663,NaN,37.41033158923622,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.59421158417128,NaN
1640887362625809,1.6352991375166293,NaN,11.777112070046,NaN,1.647622891239498,NaN,1.657097740466437,NaN,NaN,NaN,1.874494447809726,1.797739935638206,NaN,4.043339867026323,NaN,2.5151513309187785,4.889435690657685,12.006782610076817,NaN,NaN,11.986110171197076,NaN,11.755609126890164,NaN,11.921261196694653,NaN,129.02961199240391,NaN,121.36117729862174,NaN,88.26027230782842,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.6430930371594,NaN,37.5409096170494,49.93520349209522,NaN,60.98566841425601,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.387702667535
1640887364625809,NaN,1.6352706585041603,NaN,11.893388978279594,NaN,1.635621483556228,NaN,1.6515476755423453,1.6537496106745375,1.7173498176202926,NaN,NaN,3.475137790621412,NaN,4.807106628904608,NaN,NaN,NaN,12.048332668504472,4.209037084843578,NaN,11.94040690621561,NaN,11.995959227986118,NaN,6.852865711489072,NaN,117.88837990200355,NaN,128.91135448757126,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.07340231916022,NaN,88.20772272769497,NaN,88.2339506298611,NaN,84.38995261917523,NaN,37.42019087974454,NaN,NaN,49.866852561970816,NaN,60.818184457608,NaN,NaN,NaN,115.60064672124308,NaN
1640887370625809,1.6352919957147354,NaN,11.776631550985536,NaN,1.6476146665142553,NaN,1.6570337788957235,NaN,NaN,NaN,1.8745877665073525,1.7977344876669688,NaN,4.044016574313074,NaN,2.514948641160818,4.8897286175980375,12.004612779603237,NaN,NaN,11.98740253807593,NaN,11.755128843865508,NaN,11.922550053717263,NaN,129.02961199240391,NaN,121.36763487283918,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39725698908353,NaN,37.6430930371594,NaN,37.5409096170494,49.93520349209522,NaN,60.98566841425601,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.387702667535
1640887372625809,NaN,1.635281216172244,NaN,11.89565100251889,NaN,1.6356009177707393,NaN,1.6515358041277162,1.6537496106745375,1.7177247186152693,NaN,NaN,3.475612336995169,NaN,4.808051571932921,NaN,NaN,NaN,12.045362152019315,4.209843694846807,NaN,11.942700268147403,NaN,11.992981477503207,NaN,6.852545319805185,NaN,117.88837990200355,NaN,128.91135448757126,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.07969975612869,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38366984872663,NaN,37.41033158923622,NaN,NaN,49.866852561970816,NaN,60.81099263922168,NaN,NaN,NaN,115.59421158417128,NaN
1640887378625809,1.635265429884483,NaN,11.776631550985536,NaN,1.6476039116588113,NaN,1.657097740466437,NaN,NaN,NaN,1.8746869894244913,1.7977687398716742,NaN,4.044922160105527,NaN,2.5147430298716276,4.890514476444774,12.004612779603237,NaN,NaN,11.985640910306858,NaN,11.751440318810904,NaN,11.91727810374131,NaN,129.02961199240391,NaN,121.36117729862174,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.6430930371594,NaN,37.53098222651452,49.93520349209522,NaN,60.98566841425601,NaN,61.017585351779346,74.55378626031624,72.93314244257881,NaN,164.387702667535
1640887380625809,NaN,1.635291773840328,NaN,11.895174039913469,NaN,1.6356112006634838,NaN,1.651523932713087,1.6537747079700795,1.7181284581483214,NaN,NaN,3.4759423979130615,NaN,4.808788571684182,NaN,NaN,NaN,12.046615672602616,4.210433911895242,NaN,11.94040690621561,NaN,11.994239605379331,NaN,6.848894988789657,NaN,117.89480489868511,NaN,128.91135448757126,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.24020336533582,NaN,84.38366984872663,NaN,37.41033158923622,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.59421158417128,NaN
