Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1700925389254089,NaN,1.631113668424083,NaN,13.337497889439778,NaN,1.6998812803361643,NaN,1.6485339248605948,1.6504664695980287,1.6468275599363769,NaN,NaN,3.688838784507336,NaN,5.348305556782691,NaN,NaN,NaN,13.5292824335706,4.483045201482148,NaN,13.396462795251292,NaN,13.441753688317753,NaN,6.801758607971601,NaN,117.9110672928082,NaN,132.1667678309429,NaN,89.54644325653817,NaN,89.41944809301657,NaN,89.34770099195653,NaN,89.50787925727535,NaN,89.53049068160819,NaN,85.10823671247296,NaN,37.736230291849054,NaN,NaN,50.12026940260215,NaN,61.41638871722334,NaN,NaN,NaN,128.6292015793896,NaN
1700925395254089,1.6311272629446438,NaN,13.202705164694859,NaN,1.644740306780195,NaN,1.7017613993770457,NaN,NaN,NaN,1.6376764235347934,1.837957280881795,NaN,4.326778224275423,NaN,2.5774657408001422,5.439859869259388,13.476136003849138,NaN,NaN,13.459895746544866,NaN,13.17411195443277,NaN,13.359302985765837,NaN,130.51030872219826,NaN,123.44781912743063,NaN,89.5661117534595,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41740109335299,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.95170859398255,NaN,37.8596902379576,50.190188947079356,NaN,61.59672009664328,NaN,61.628213474016086,75.41071589269387,73.73371335153188,NaN,169.5207260168283
1700925397254089,NaN,1.6311214949471966,NaN,13.337497889439778,NaN,1.703422749763785,NaN,1.6485514629615363,1.6504618649585243,1.6468452476825712,NaN,NaN,3.6888849504886743,NaN,5.347727978931,NaN,NaN,NaN,13.526975836959396,4.483045201482148,NaN,13.391571876772616,NaN,13.439439675927725,NaN,6.795965189064489,NaN,117.91749254511944,NaN,132.1667678309429,NaN,89.54644325653817,NaN,89.41944809301657,NaN,89.34140330443356,NaN,89.51424192683349,NaN,89.52423769735749,NaN,85.11451973289253,NaN,37.736230291849054,NaN,NaN,50.12026940260215,NaN,61.42358082174869,NaN,NaN,NaN,128.6292015793896,NaN
1700925403254089,1.6311345631922107,NaN,13.200244398870536,NaN,1.6448150720398529,NaN,1.6943455027430685,NaN,NaN,NaN,1.6377042189988769,1.837961937056781,NaN,4.326685483440511,NaN,2.577584400577685,5.439859869259388,13.476136003849138,NaN,NaN,13.457528219344407,NaN,13.17411195443277,NaN,13.361665605251396,NaN,130.50384842783845,NaN,123.44781912743063,NaN,89.5661117534595,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.95170859398255,NaN,37.84976205366011,50.190188947079356,NaN,61.59672009664328,NaN,61.628213474016086,75.41071589269387,73.7400838404537,NaN,169.5207260168283
1700925405254089,NaN,1.631103110358047,NaN,13.339890524210515,NaN,1.7066928587259038,NaN,1.6485339248605948,1.6504539204772593,1.6468275599363769,NaN,NaN,3.6887464525446596,NaN,5.347727978931,NaN,NaN,NaN,13.526975836959396,4.482774030580616,NaN,13.396462795251292,NaN,13.437125663537696,NaN,6.795965189064489,NaN,117.9110672928082,NaN,132.1667678309429,NaN,89.54644325653817,NaN,89.41944809301657,NaN,89.34140330443356,NaN,89.50787925727535,NaN,89.53049068160819,NaN,85.12080275331212,NaN,37.736230291849054,NaN,NaN,50.12026940260215,NaN,61.41638871722334,NaN,NaN,NaN,128.6292015793896,NaN
1700925411254089,1.6311233268880956,NaN,13.19532286722189,NaN,1.6447676212860494,NaN,1.6880332447671225,NaN,NaN,NaN,1.6377141418046837,1.8379455520753307,NaN,4.326500001770686,NaN,2.577747727199372,5.439317982189869,13.471547521418083,NaN,NaN,13.457528219344407,NaN,13.17411195443277,NaN,13.359302985765837,NaN,130.50188159439733,NaN,123.45245124670403,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.1219813048863,NaN,85.11978259479697,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.59607311748242,NaN,61.627566078785904,75.40987775089161,73.7329055162852,NaN,169.51792517397465
1700925413254089,NaN,1.6311214949471966,NaN,13.334520468095995,NaN,1.7097354490762684,NaN,1.6485618176030847,1.6504618649585243,1.6468452476825712,NaN,NaN,3.6887357527969153,NaN,5.347221360751502,NaN,NaN,NaN,13.526407493839494,4.482604976623222,NaN,13.38854792608381,NaN,13.43655835873387,NaN,6.7977903545722524,NaN,117.9110672928082,NaN,132.1667678309429,NaN,89.54644325653817,NaN,89.41944809301657,NaN,89.34140330443356,NaN,89.51424192683349,NaN,89.53674366585886,NaN,85.11451973289253,NaN,37.736230291849054,NaN,NaN,50.127486396589454,NaN,61.41638871722334,NaN,NaN,NaN,128.6292015793896,NaN
1700925419254089,1.6311233268880956,NaN,13.200244398870536,NaN,1.6447676212860494,NaN,1.6830429256343067,NaN,NaN,NaN,1.6377042189988769,1.8379455520753307,NaN,4.326407260935774,NaN,2.5780743804427457,5.439498611213042,13.476136003849138,NaN,NaN,13.457528219344407,NaN,13.17411195443277,NaN,13.356940366280273,NaN,130.50188159439733,NaN,123.44599328524899,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.1156525695676,NaN,85.11978259479697,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.59607311748242,NaN,61.63480506876803,75.40987775089161,73.7329055162852,NaN,169.5112816878697
1700925421254089,NaN,1.6311214949471966,NaN,13.336913180838275,NaN,1.712623173229851,NaN,1.6485514629615363,1.6504744136062954,1.6468452476825712,NaN,NaN,3.68882808776852,NaN,5.347221360751502,NaN,NaN,NaN,13.528714165618416,4.482695369869385,NaN,13.39099346501614,NaN,13.43655835873387,NaN,6.8014406855877825,NaN,117.9110672928082,NaN,132.1667678309429,NaN,89.54644325653817,NaN,89.41322126810566,NaN,89.34770099195653,NaN,89.50787925727535,NaN,89.53049068160819,NaN,85.11451973289253,NaN,37.736230291849054,NaN,NaN,50.12026940260215,NaN,61.41638871722334,NaN,NaN,NaN,128.6292015793896,NaN
1700925427254089,1.6311345631922107,NaN,13.205755519380752,NaN,1.6447771114368102,NaN,1.679374545344621,NaN,NaN,NaN,1.6377240646104902,1.8379291670938804,NaN,4.326399453141922,NaN,2.578156043753589,5.43925440638789,13.474411243883575,NaN,NaN,13.458103653487495,NaN,13.172223262754752,NaN,13.357515385483397,NaN,130.50188159439733,NaN,123.45245124670403,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.1219813048863,NaN,85.11978259479697,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.59607311748242,NaN,61.627566078785904,75.40987775089161,73.73927587786856,NaN,169.5112816878697
1700925429254089,NaN,1.6311214949471966,NaN,13.33510525466904,NaN,1.7153631533569713,NaN,1.6485618176030847,1.6504744136062954,1.646856200090239,NaN,NaN,3.688838784507336,NaN,5.347150401079309,NaN,NaN,NaN,13.526975836959396,4.482683640280106,NaN,13.389126417533276,NaN,13.434811651147667,NaN,6.801122793924073,NaN,117.9110672928082,NaN,132.1667678309429,NaN,89.55275752662045,NaN,89.4256749179275,NaN,89.34770099195653,NaN,89.50787925727535,NaN,89.53049068160819,NaN,85.11451973289253,NaN,37.736230291849054,NaN,NaN,50.11305240861484,NaN,61.41638871722334,NaN,NaN,NaN,128.6292015793896,NaN
1700925435254089,1.6311233268880956,NaN,13.195912780166935,NaN,1.644805581889092,NaN,1.6767306676583609,NaN,NaN,NaN,1.6377240646104902,1.8379127821124301,NaN,4.3263067153605075,NaN,2.578564360307806,5.43925440638789,13.474411243883575,NaN,NaN,13.45100130573906,NaN,13.169745339088378,NaN,13.355152843787232,NaN,130.50188159439733,NaN,123.44599328524899,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.42361544766487,NaN,89.41628592431715,NaN,85.1219813048863,NaN,85.12609383215714,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.59607311748242,NaN,61.627566078785904,75.40987775089161,73.73927587786856,NaN,169.5112816878697
1700925437254089,NaN,1.6311426102833644,NaN,13.337497889439778,NaN,1.718009114558161,NaN,1.6485514629615363,1.6504618649585243,1.6468671524979068,NaN,NaN,3.688838784507336,NaN,5.347342927029873,NaN,NaN,NaN,13.526975836959396,4.482683640280106,NaN,13.389126417533276,NaN,13.434811651147667,NaN,6.803265851095546,NaN,117.9110672928082,NaN,132.16034182295965,NaN,89.54644325653817,NaN,89.41944809301657,NaN,89.34140330443356,NaN,89.51424192683349,NaN,89.53049068160819,NaN,85.11451973289253,NaN,37.736230291849054,NaN,NaN,50.12026940260215,NaN,61.41638871722334,NaN,NaN,NaN,128.6292015793896,NaN
1700925443254089,1.6311570358004406,NaN,13.195912780166935,NaN,1.6447771114368102,NaN,1.6749019855920309,NaN,NaN,NaN,1.6377042189988769,1.8378963971309799,NaN,4.3263067153605075,NaN,2.5788910135511793,5.43925440638789,13.474411243883575,NaN,NaN,13.458103653487495,NaN,13.17470118642113,NaN,13.352790302091064,NaN,130.50834175962353,NaN,123.45245124670403,NaN,89.57140468755088,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40369825253104,NaN,85.1219813048863,NaN,85.11978259479697,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.59607311748242,NaN,61.6203270888038,75.40987775089161,73.73927587786856,NaN,169.51792517397465
1700925445254089,NaN,1.6311214949471966,NaN,13.339890524210515,NaN,1.7205610568334202,NaN,1.648541108319988,1.6504618649585243,1.6468452476825712,NaN,NaN,3.6889772824513507,NaN,5.346957875128746,NaN,NaN,NaN,13.524669240348192,4.482683640280106,NaN,13.394017336011954,NaN,13.437125663537696,NaN,6.802947871251069,NaN,117.91749254511944,NaN,132.1667678309429,NaN,89.55275752662045,NaN,89.41944809301657,NaN,89.34140330443356,NaN,89.50787925727535,NaN,89.53049068160819,NaN,85.12080275331212,NaN,37.736230291849054,NaN,NaN,50.12026940260215,NaN,61.42358082174869,NaN,NaN,NaN,128.6292015793896,NaN
1700925451254089,1.6311233268880956,NaN,13.198373464970388,NaN,1.6447771114368102,NaN,1.6736130952199793,NaN,NaN,NaN,1.6377240646104902,1.8378963971309799,NaN,4.3263067153605075,NaN,2.5789726768620227,5.438712537160036,13.474411243883575,NaN,NaN,13.458103653487495,NaN,13.172223262754752,NaN,13.352790302091064,NaN,130.50188159439733,NaN,123.45245124670403,NaN,89.55858256688893,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.1219813048863,NaN,85.11978259479697,NaN,37.9514280170205,NaN,37.849486204612106,50.18253057841483,NaN,61.59607311748242,NaN,61.627566078785904,75.40987775089161,73.73927587786856,NaN,169.50463820176478
1700925453254089,NaN,1.6311214949471966,NaN,13.33510525466904,NaN,1.723018980182749,NaN,1.6485618176030847,1.6504618649585243,1.646856200090239,NaN,NaN,3.6888849504886743,NaN,5.346765349178183,NaN,NaN,NaN,13.524669240348192,4.482502859679085,NaN,13.394017336011954,NaN,13.434811651147667,NaN,6.802947871251069,NaN,117.9093610584868,NaN,132.15835057733403,NaN,89.54533085772681,NaN,89.41211163995408,NaN,89.34029520508523,NaN,89.51312998802292,NaN,89.52937875524766,NaN,85.10721256102141,NaN,37.7359592285377,NaN,NaN,50.119853344025785,NaN,61.422938999136335,NaN,NaN,NaN,128.62728282883046,NaN
1700925459254089,1.6311457994963257,NaN,13.198373464970388,NaN,1.6447960917383315,NaN,1.6727428188149187,NaN,NaN,NaN,1.6377042189988769,1.8378963971309799,NaN,4.326213977579093,NaN,2.5793809934162395,5.438351291008135,13.474411243883575,NaN,NaN,13.458103653487495,NaN,13.172223262754752,NaN,13.355152843787232,NaN,130.50384842783845,NaN,123.44781912743063,NaN,89.5661117534595,NaN,89.38332717597605,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.95170859398255,NaN,37.84976205366011,50.190188947079356,NaN,61.59672009664328,NaN,61.628213474016086,75.4170863816157,73.73371335153188,NaN,169.5207260168283
1700925461254089,NaN,1.6311426102833644,NaN,13.33510525466904,NaN,1.7253963158812797,NaN,1.6485618176030847,1.6504869622540663,1.646856200090239,NaN,NaN,3.6890696144140276,NaN,5.346187771326492,NaN,NaN,NaN,13.524669240348192,4.482593249979595,NaN,13.391571876772616,NaN,13.434811651147667,NaN,6.799297716597073,NaN,117.9093610584868,NaN,132.17120233763566,NaN,89.55164500219946,NaN,89.41833834099492,NaN,89.34029520508523,NaN,89.51312998802292,NaN,89.52937875524766,NaN,85.10721256102141,NaN,37.7359592285377,NaN,NaN,50.11263649360596,NaN,61.422938999136335,NaN,NaN,NaN,128.6337180939163,NaN
1700925467254089,1.6311233268880956,NaN,13.198373464970388,NaN,1.6447866015875707,NaN,1.6721809948065884,NaN,NaN,NaN,1.6377240646104902,1.8378800121495296,NaN,4.32593576423485,NaN,2.579707646659613,5.438351291008135,13.476705409561065,NaN,NaN,13.455736204238017,NaN,13.172223262754752,NaN,13.357515385483397,NaN,130.50384842783845,NaN,123.44781912743063,NaN,89.57252294194247,NaN,89.38970442786362,NaN,89.42473063829681,NaN,89.41110713165115,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.95170859398255,NaN,37.84976205366011,50.190188947079356,NaN,61.59672009664328,NaN,61.62097433933231,75.41071589269387,73.73371335153188,NaN,169.5207260168283
1700925469254089,NaN,1.6311320526152804,NaN,13.33510525466904,NaN,1.7277199264792789,NaN,1.6485721722446331,1.6504618649585243,1.6468452476825712,NaN,NaN,3.6890696144140276,NaN,5.346380297277056,NaN,NaN,NaN,13.522362643736988,4.482412469378573,NaN,13.394017336011954,NaN,13.434811651147667,NaN,6.799297716597073,NaN,117.9093610584868,NaN,132.16477645748483,NaN,89.54533085772681,NaN,89.41833834099492,NaN,89.34659276732846,NaN,89.5067674450372,NaN,89.52937875524766,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.119853344025785,NaN,61.415747037683346,NaN,NaN,NaN,128.62728282883046,NaN
1700925475254089,1.6311418628852794,NaN,13.198373464970388,NaN,1.6448044235075439,NaN,1.6718037515694413,NaN,NaN,NaN,1.6377220899227676,1.837884671082199,NaN,4.326121239797678,NaN,2.58007119741577,5.4378094217802815,13.46982291252859,NaN,NaN,13.458103653487495,NaN,13.172223262754752,NaN,13.355152843787232,NaN,130.4973881334787,NaN,123.45427721797518,NaN,89.57252294194247,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.95170859398255,NaN,37.8596902379576,50.190188947079356,NaN,61.59672009664328,NaN,61.628213474016086,75.40434540377206,73.7400838404537,NaN,169.51408239792536
1700925477254089,NaN,1.6311214949471966,NaN,13.33510525466904,NaN,1.7299495181513476,NaN,1.6485514629615363,1.6504744136062954,1.6468452476825712,NaN,NaN,3.6892081123580422,NaN,5.346187771326492,NaN,NaN,NaN,13.522362643736988,4.482141298477042,NaN,13.391571876772616,NaN,13.432497638757638,NaN,6.799297716597073,NaN,117.9093610584868,NaN,132.15835057733403,NaN,89.54533085772681,NaN,89.41211163995408,NaN,89.34029520508523,NaN,89.5067674450372,NaN,89.52937875524766,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.119853344025785,NaN,61.415747037683346,NaN,NaN,NaN,128.6337180939163,NaN
1700925483254089,1.6311233268880956,NaN,13.195912780166935,NaN,1.6447960917383315,NaN,1.6715310415420495,NaN,NaN,NaN,1.6377042189988769,1.8378472421866288,NaN,4.32593576423485,NaN,2.58036095314636,5.438170667932183,13.47211707820608,NaN,NaN,13.453368754988537,NaN,13.169745339088378,NaN,13.352790302091064,NaN,130.50384842783845,NaN,123.45427721797518,NaN,89.5661117534595,NaN,89.38332717597605,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.95170859398255,NaN,37.84976205366011,50.190188947079356,NaN,61.59672009664328,NaN,61.628213474016086,75.41071589269387,73.73371335153188,NaN,169.5207260168283
1700925485254089,NaN,1.6311531679514482,NaN,13.33510525466904,NaN,1.7321253847228841,NaN,1.6485721722446331,1.6504493163107534,1.6468671524979068,NaN,NaN,3.6892542783393805,NaN,5.346187771326492,NaN,NaN,NaN,13.522362643736988,4.482141298477042,NaN,13.394017336011954,NaN,13.434811651147667,NaN,6.806598025905067,NaN,117.9093610584868,NaN,132.16477645748483,NaN,89.54533085772681,NaN,89.41833834099492,NaN,89.34659276732846,NaN,89.51312998802292,NaN,89.52937875524766,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.119853344025785,NaN,61.415747037683346,NaN,NaN,NaN,128.62728282883046,NaN
1700925491254089,1.6311233268880956,NaN,13.197783633046214,NaN,1.644805581889092,NaN,1.6714208799717887,NaN,NaN,NaN,1.6377141418046837,1.8378308572051785,NaN,4.325943556761213,NaN,2.5806876063897333,5.437692320981313,13.473841762633612,NaN,NaN,13.45516069214395,NaN,13.16915594392306,NaN,13.354577746794714,NaN,130.51030872219826,NaN,123.45427721797518,NaN,89.5661117534595,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.41110713165115,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.95170859398255,NaN,37.84976205366011,50.190188947079356,NaN,61.59672009664328,NaN,61.628213474016086,75.40434540377206,73.7400838404537,NaN,169.51408239792536
1700925493254089,NaN,1.6311531679514482,NaN,13.332712619898302,NaN,1.7342072323684903,NaN,1.6485721722446331,1.6504995109018374,1.6468452476825712,NaN,NaN,3.6893004443207187,NaN,5.3458027194253654,NaN,NaN,NaN,13.524669240348192,4.482050908176531,NaN,13.391571876772616,NaN,13.434811651147667,NaN,6.803265851095546,NaN,117.91578618298064,NaN,132.15835057733403,NaN,89.54533085772681,NaN,89.41833834099492,NaN,89.34029520508523,NaN,89.5067674450372,NaN,89.52312589538744,NaN,85.11349545645302,NaN,37.726099741898764,NaN,NaN,50.119853344025785,NaN,61.415747037683346,NaN,NaN,NaN,128.6208475637446,NaN
1700925499254089,1.6311457994963257,NaN,13.195912780166935,NaN,1.644805581889092,NaN,1.6713768153436843,NaN,NaN,NaN,1.6377141418046837,1.8378308572051785,NaN,4.325750288672021,NaN,2.581014259633107,5.4378094217802815,13.46982291252859,NaN,NaN,13.458103653487495,NaN,13.169745339088378,NaN,13.352790302091064,NaN,130.51030872219826,NaN,123.45427721797518,NaN,89.57252294194247,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.95170859398255,NaN,37.84976205366011,50.190188947079356,NaN,61.6039642939262,NaN,61.628213474016086,75.40434540377206,73.7400838404537,NaN,169.51408239792536
1700925501254089,NaN,1.6311531679514482,NaN,13.330319985127565,NaN,1.7362890800140967,NaN,1.6485618176030847,1.6504744136062954,1.646856200090239,NaN,NaN,3.689346610302057,NaN,5.3458027194253654,NaN,NaN,NaN,13.522362643736988,4.482050908176531,NaN,13.394017336011954,NaN,13.432497638757638,NaN,6.808741347618839,NaN,117.9093610584868,NaN,132.17120233763566,NaN,89.55164500219946,NaN,89.41211163995408,NaN,89.34659276732846,NaN,89.5067674450372,NaN,89.52312589538744,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.119853344025785,NaN,61.415747037683346,NaN,NaN,NaN,128.62728282883046,NaN
1700925507254089,1.6311233268880956,NaN,13.193452095363481,NaN,1.6447960917383315,NaN,1.6713988476577364,NaN,NaN,NaN,1.6377240646104902,1.8378308572051785,NaN,4.32593576423485,NaN,2.5813409128764806,5.4378094217802815,13.46982291252859,NaN,NaN,13.453368754988537,NaN,13.169745339088378,NaN,13.355152843787232,NaN,130.50581533991206,NaN,123.45610326224721,NaN,89.56722992440088,NaN,89.39719660888821,NaN,89.43218225876818,NaN,89.41222221945677,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.951989182161846,NaN,37.85003791373634,50.19060967866403,NaN,61.597367101669875,NaN,61.62886089512861,75.41155406800439,73.74089183534053,NaN,169.51688321995113
1700925509254089,NaN,1.6311531679514482,NaN,13.330319985127565,NaN,1.7382500461835064,NaN,1.6485618176030847,1.6504744136062954,1.6468452476825712,NaN,NaN,3.6894389422647333,NaN,5.345610193474801,NaN,NaN,NaN,13.524669240348192,4.482050908176531,NaN,13.389126417533276,NaN,13.432497638757638,NaN,6.803265851095546,NaN,117.91749254511944,NaN,132.1667678309429,NaN,89.55275752662045,NaN,89.41944809301657,NaN,89.34770099195653,NaN,89.51424192683349,NaN,89.53049068160819,NaN,85.11451973289253,NaN,37.736230291849054,NaN,NaN,50.12026940260215,NaN,61.41638871722334,NaN,NaN,NaN,128.6292015793896,NaN
1700925515254089,1.6311120905839809,NaN,13.19532286722189,NaN,1.6447960917383315,NaN,1.671486976913945,NaN,NaN,NaN,1.637733987416297,1.8378144722237282,NaN,4.325665334256476,NaN,2.581667566119854,5.437511691958139,13.473841762633612,NaN,NaN,13.45516069214395,NaN,13.166677938668208,NaN,13.354577746794714,NaN,130.50581533991206,NaN,123.44964504260797,NaN,89.56722992440088,NaN,89.3908192295219,NaN,89.4258458735132,NaN,89.41222221945677,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.951989182161846,NaN,37.85003791373634,50.19060967866403,NaN,61.59012275957831,NaN,61.62886089512861,75.41155406800439,73.73452121907515,NaN,169.52352697165745
1700925517254089,NaN,1.6311426102833644,NaN,13.330319985127565,NaN,1.740211012352916,NaN,1.6485825268861816,1.6504744136062954,1.6468452476825712,NaN,NaN,3.6895774402087484,NaN,5.345225141573675,NaN,NaN,NaN,13.522362643736988,4.48187012757551,NaN,13.389126417533276,NaN,13.432497638757638,NaN,6.7977903545722524,NaN,117.90464204049697,NaN,132.1667678309429,NaN,89.55275752662045,NaN,89.41944809301657,NaN,89.34770099195653,NaN,89.51424192683349,NaN,89.53674366585886,NaN,85.10823671247296,NaN,37.736230291849054,NaN,NaN,50.127486396589454,NaN,61.42358082174869,NaN,NaN,NaN,128.6292015793896,NaN
1700925523254089,1.6311233268880956,NaN,13.19532286722189,NaN,1.644805581889092,NaN,1.671608154641232,NaN,NaN,NaN,1.637733987416297,1.8377817022608274,NaN,4.325758075091388,NaN,2.582157545984914,5.436969804888621,13.469253280202555,NaN,NaN,13.45279316494349,NaN,13.16915594392306,NaN,13.349852507823591,NaN,130.50581533991206,NaN,123.44964504260797,NaN,89.56722992440088,NaN,89.3908192295219,NaN,89.43218225876818,NaN,89.41222221945677,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.951989182161846,NaN,37.85003791373634,50.19060967866403,NaN,61.597367101669875,NaN,61.62886089512861,75.41155406800439,73.73452121907515,NaN,169.53017072336368
1700925525254089,NaN,1.6311531679514482,NaN,13.332712619898302,NaN,1.742091390871528,NaN,1.6485721722446331,1.6504869622540663,1.6468452476825712,NaN,NaN,3.6897621041341013,NaN,5.3450326156231105,NaN,NaN,NaN,13.524669240348192,4.48196051787602,NaN,13.389126417533276,NaN,13.432497638757638,NaN,6.801758607971601,NaN,117.91749254511944,NaN,132.1667678309429,NaN,89.55275752662045,NaN,89.41322126810566,NaN,89.34140330443356,NaN,89.50787925727535,NaN,89.53049068160819,NaN,85.11451973289253,NaN,37.72637060907168,NaN,NaN,50.12026940260215,NaN,61.41638871722334,NaN,NaN,NaN,128.6292015793896,NaN
1700925531254089,1.6311233268880956,NaN,13.19532286722189,NaN,1.6448245621906135,NaN,1.6717733969966233,NaN,NaN,NaN,1.6377240646104902,1.8377817022608274,NaN,4.325943556761213,NaN,2.582565862539131,5.4371504339117935,13.471547521418083,NaN,NaN,13.45516069214395,NaN,13.16915594392306,NaN,13.349852507823591,NaN,130.50581533991206,NaN,123.44964504260797,NaN,89.56081860776078,NaN,89.3908192295219,NaN,89.43851864402315,NaN,89.41222221945677,NaN,85.11771112274208,NaN,85.12815274939453,NaN,37.951989182161846,NaN,37.85003791373634,50.19784762191942,NaN,61.597367101669875,NaN,61.62886089512861,75.405183451739,73.73452121907515,NaN,169.5102394682449
1700925533254089,NaN,1.6311426102833644,NaN,13.332712619898302,NaN,1.7439180442896083,NaN,1.6485721722446331,1.6504618649585243,1.6468123904595675,NaN,NaN,3.6898544360967778,NaN,5.345225141573675,NaN,NaN,NaN,13.522362643736988,4.48196051787602,NaN,13.391571876772616,NaN,13.432497638757638,NaN,6.798108100577495,NaN,117.91277359501646,NaN,132.1687592836328,NaN,89.55387009530605,NaN,89.42055788919254,NaN,89.34251144787041,NaN,89.50899111374974,NaN,89.5316026522095,NaN,85.1155440500855,NaN,37.72664148702174,NaN,NaN,50.12068547773246,NaN,61.41703042229419,NaN,NaN,NaN,128.63112040629107,NaN
1700925539254089,1.6311345631922107,NaN,13.19532286722189,NaN,1.6448340523413743,NaN,1.6719606716660667,NaN,NaN,NaN,1.6377141418046837,1.837765317279377,NaN,4.325479852586651,NaN,2.5828925157825045,5.436789175865448,13.466959038987028,NaN,NaN,13.450425637743031,NaN,13.166677938668208,NaN,13.352215127309151,NaN,130.5122757634106,NaN,123.45610326224721,NaN,89.57364124104099,NaN,89.3908192295219,NaN,89.43218225876818,NaN,89.41222221945677,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.951989182161846,NaN,37.85003791373634,50.19060967866403,NaN,61.597367101669875,NaN,61.62886089512861,75.41155406800439,73.73452121907515,NaN,169.52352697165745
1700925541254089,NaN,1.6311320526152804,NaN,13.330319985127565,NaN,1.7457312664325555,NaN,1.6485825268861816,1.6505120595496086,1.646856200090239,NaN,NaN,3.6899467680594547,NaN,5.344840089672547,NaN,NaN,NaN,13.520056047125784,4.481779737275,NaN,13.389126417533276,NaN,13.432497638757638,NaN,6.7977903545722524,NaN,117.91919897515018,NaN,132.1687592836328,NaN,89.54755569960915,NaN,89.41433094040661,NaN,89.34251144787041,NaN,89.50899111374974,NaN,89.52534954356341,NaN,85.1155440500855,NaN,37.73650136594535,NaN,NaN,50.12068547773246,NaN,61.424222669897595,NaN,NaN,NaN,128.63755592742027,NaN
