Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1700251124254089,NaN,1.6370654620784195,NaN,11.839837129263401,NaN,1.6474982246759557,NaN,1.6534352304683644,1.6521559324076152,1.673632094786456,NaN,NaN,3.3700947669210657,NaN,4.650899130560606,NaN,NaN,NaN,11.981369828332198,4.033257427973654,NaN,11.878461437226767,NaN,11.939211681962037,NaN,7.002536514647381,NaN,118.69494807477955,NaN,132.3724000864066,NaN,89.5780146069496,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.15850087582956,NaN,37.21366710464823,NaN,NaN,50.026448480767165,NaN,61.430772926274045,NaN,NaN,NaN,127.400041496341,NaN
1700251634254089,1.6370644185541725,NaN,11.719777365759338,NaN,1.6496007891133846,NaN,1.6879296959037,NaN,NaN,NaN,1.6431363544126063,1.7963120222171602,NaN,3.8774060793553318,NaN,2.527855346296444,4.733701137963175,11.941343944627864,NaN,NaN,11.918574745150503,NaN,11.699716737675871,NaN,11.867949694506528,NaN,131.17571904125575,NaN,123.91925973718294,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.16731272018114,NaN,85.15868008778169,NaN,37.44579204477341,NaN,37.3434246544878,50.11057316275821,NaN,61.62569688577494,NaN,61.657170012751195,75.44893882622483,73.77193628506282,NaN,168.88293860214526
1700251636254089,NaN,1.6371047357919304,NaN,11.83757321249967,NaN,1.6475159034846598,NaN,1.6534670101719464,1.6521512642652398,1.6735884628223703,NaN,NaN,3.3697360465172443,NaN,4.650220196289171,NaN,NaN,NaN,11.979187200733044,4.032812635297746,NaN,11.87798789213423,NaN,11.937028741347198,NaN,7.011662783132643,NaN,118.6885228224683,NaN,132.3724000864066,NaN,89.57170033686731,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.54924963436024,NaN,85.15850087582956,NaN,37.21366710464823,NaN,NaN,50.03366547475447,NaN,61.4379650307994,NaN,NaN,NaN,127.39360610323605,NaN
1700252146254089,1.6370531813964946,NaN,11.72025982015933,NaN,1.64961977085674,NaN,1.687973763879163,NaN,NaN,NaN,1.643116507293426,1.7962832147015324,NaN,3.8771135275093087,NaN,2.527692007267691,4.7332417149093935,11.94351614415501,NaN,NaN,11.919046276149672,NaN,11.698354463818626,NaN,11.868419955817942,NaN,131.16925874689596,NaN,123.9128016466384,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.44579204477341,NaN,37.3434246544878,50.10333536418355,NaN,61.61845268849203,NaN,61.66440914743497,75.44893882622483,73.77193628506282,NaN,168.8762949832423
1700252148254089,NaN,1.6371047357919304,NaN,11.834481944361782,NaN,1.6475159034846598,NaN,1.653455139204755,1.6521387160904315,1.6735758763869426,NaN,NaN,3.3694785583266507,NaN,4.649842497494632,NaN,NaN,NaN,11.977935836528495,4.032228186988217,NaN,11.87663951166827,NaN,11.937492059355245,NaN,7.002536514647381,NaN,118.6885228224683,NaN,132.3595480704401,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.54924963436024,NaN,85.15850087582956,NaN,37.21366710464823,NaN,NaN,50.03366547475447,NaN,61.4379650307994,NaN,NaN,NaN,127.40647688944598,NaN
1700252658254089,1.6370644185541725,NaN,11.72025982015933,NaN,1.6496102799850623,NaN,1.6879407128975659,NaN,NaN,NaN,1.6431363544126063,1.7962400034280903,NaN,3.8766340419925247,NaN,2.5276103377533143,4.732694341541628,11.94181032269659,NaN,NaN,11.917284474364022,NaN,11.698354463818626,NaN,11.866662465568577,NaN,131.16925874689596,NaN,123.90634355609384,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.44579204477341,NaN,37.3434246544878,50.10333536418355,NaN,61.62569688577494,NaN,61.657170012751195,75.44893882622483,73.77193628506282,NaN,168.8762949832423
1700252660254089,NaN,1.6370941785217688,NaN,11.836267005995657,NaN,1.6475159034846598,NaN,1.6534788811391379,1.6521387160904315,1.6735129442098038,NaN,NaN,3.3691704540294434,NaN,4.64913807545065,NaN,NaN,NaN,11.97450184472479,4.031934118135235,NaN,11.87663951166827,NaN,11.935772436748454,NaN,7.000711260950329,NaN,118.6885228224683,NaN,132.35312206245686,NaN,89.56538606678502,NaN,89.43812856774935,NaN,89.37289174204844,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.15221785540999,NaN,37.21366710464823,NaN,NaN,50.04088246874178,NaN,61.4379650307994,NaN,NaN,NaN,127.400041496341,NaN
1700253170254089,1.6370602568494168,NaN,11.716115246257294,NaN,1.6496279200510129,NaN,1.6879814723018525,NaN,NaN,NaN,1.6431341740110632,1.7962167021535804,NaN,3.8762073260917456,NaN,2.527485896354942,4.732277920344373,11.939638066999617,NaN,NaN,11.915051025552879,NaN,11.696027726793607,NaN,11.867949694506528,NaN,131.16925874689596,NaN,123.89988546554929,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.44257694016034,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.44579204477341,NaN,37.3434246544878,50.10333536418355,NaN,61.62569688577494,NaN,61.66440914743497,75.45530931514665,73.77193628506282,NaN,168.88293860214526
1700253172254089,NaN,1.637073063981445,NaN,11.834002972891998,NaN,1.6474953384743025,NaN,1.653455139204755,1.652113619740815,1.6734374255972375,NaN,NaN,3.368811703504956,NaN,4.648576491291396,NaN,NaN,NaN,11.97575309702554,4.031489282336512,NaN,11.872521937344994,NaN,11.937028741347198,NaN,6.998886007253275,NaN,118.6885228224683,NaN,132.34669605447363,NaN,89.57170033686731,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.5396926050661,NaN,89.54924963436024,NaN,85.15221785540999,NaN,37.21366710464823,NaN,NaN,50.03366547475447,NaN,61.4379650307994,NaN,NaN,NaN,127.40647688944598,NaN
1700253682254089,1.6370939670420575,NaN,11.716115246257294,NaN,1.6496374105622185,NaN,1.6879484225755625,NaN,NaN,NaN,1.643124250828379,1.7961878957320887,NaN,3.8758477001126694,NaN,2.527240897117465,4.731840007230895,11.937932189371372,NaN,NaN,11.916812885351694,NaN,11.69787223223474,NaN,11.86443459826541,NaN,131.16925874689596,NaN,123.89342737500475,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.15465499653097,NaN,85.17130281481528,NaN,37.44579204477341,NaN,37.3434246544878,50.10333536418355,NaN,61.61845268849203,NaN,61.657170012751195,75.44893882622483,73.77193628506282,NaN,168.86965136433935
1700253684254089,NaN,1.637073063981445,NaN,11.832217853088164,NaN,1.6475364684950171,NaN,1.6534670101719464,1.6521387160904315,1.6733996662909543,NaN,NaN,3.36860629394667,NaN,4.648106861292033,NaN,NaN,NaN,11.97575309702554,4.030901125464853,NaN,11.872521937344994,NaN,11.933589384058626,NaN,7.002536514647381,NaN,118.6885228224683,NaN,132.3402700464904,NaN,89.57170033686731,NaN,89.43812856774935,NaN,89.37289174204844,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.15221785540999,NaN,37.203807421870856,NaN,NaN,50.03366547475447,NaN,61.4379650307994,NaN,NaN,NaN,127.40647688944598,NaN
1700254194254089,1.6370419442388167,NaN,11.712453126755248,NaN,1.6496007891133846,NaN,1.6879407128975659,NaN,NaN,NaN,1.643106583733836,1.7961679846390202,NaN,3.875607949459953,NaN,2.5272019901814318,4.731402094117417,11.93622631174313,NaN,NaN,11.916812885351694,NaN,11.69418322135248,NaN,11.862677050144853,NaN,131.16279845253618,NaN,123.88051119391564,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.15465499653097,NaN,85.16499145129848,NaN,37.44579204477341,NaN,37.333496470190305,50.11057316275821,NaN,61.62569688577494,NaN,61.657170012751195,75.44893882622483,73.77193628506282,NaN,168.86965136433935
1700254196254089,NaN,1.6370941785217688,NaN,11.832217853088164,NaN,1.6475056209794812,NaN,1.653455139204755,1.652113619740815,1.6733241476783878,NaN,NaN,3.368332414535621,NaN,4.6477546387925095,NaN,NaN,NaN,11.97403604517179,4.0306805666379795,NaN,11.870699952415247,NaN,11.931869705414341,NaN,7.005859222457393,NaN,118.68209757015705,NaN,132.32741803052392,NaN,89.57170033686731,NaN,89.44435539266026,NaN,89.37289174204844,NaN,89.5396926050661,NaN,89.55550261861092,NaN,85.15221785540999,NaN,37.203807421870856,NaN,NaN,50.03366547475447,NaN,61.4379650307994,NaN,NaN,NaN,127.40647688944598,NaN
1700254706254089,1.6370827303111772,NaN,11.710622067004225,NaN,1.6496184295398075,NaN,1.6879374060001324,NaN,NaN,NaN,1.643124250828379,1.7961446860998511,NaN,3.875188385817698,NaN,2.527077564292481,4.730964181003939,11.93622631174313,NaN,NaN,11.915051025552879,NaN,11.696027726793607,NaN,11.860919502024293,NaN,131.1563381581764,NaN,123.87405310337108,NaN,89.59175650739141,NaN,89.42159068730146,NaN,89.45641193127516,NaN,89.44257694016034,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.43587211243598,NaN,37.3434246544878,50.10333536418355,NaN,61.62569688577494,NaN,61.66440914743497,75.44893882622483,73.77830677398465,NaN,168.86965136433935
1700254708254089,NaN,1.6370654620784195,NaN,11.832696882727912,NaN,1.6474982246759557,NaN,1.653399616224477,1.652105737816531,1.6732293136718128,NaN,NaN,3.36817767351622,NaN,4.647377020340694,NaN,NaN,NaN,11.972784848822934,4.030463773870326,NaN,11.869351809434288,NaN,11.935772436748454,NaN,7.009509553472923,NaN,118.68209757015705,NaN,132.32741803052392,NaN,89.5780146069496,NaN,89.43812856774935,NaN,89.37289174204844,NaN,89.5396926050661,NaN,89.55550261861092,NaN,85.15221785540999,NaN,37.203807421870856,NaN,NaN,50.03366547475447,NaN,61.4379650307994,NaN,NaN,NaN,127.40647688944598,NaN
1700255218254089,1.6370602568494168,NaN,11.712453126755248,NaN,1.649589958006191,NaN,1.6879153728492724,NaN,NaN,NaN,1.643114327645695,1.796087073256868,NaN,3.87494863516498,NaN,2.527077564292481,4.730635746168831,11.937932189371372,NaN,NaN,11.913289165754067,NaN,11.696027726793607,NaN,11.859161953903735,NaN,131.1563381581764,NaN,123.86759501282653,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.44257694016034,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.43587211243598,NaN,37.3434246544878,50.11057316275821,NaN,61.62569688577494,NaN,61.66440914743497,75.44893882622483,73.77830677398465,NaN,168.8630077454364
1700255220254089,NaN,1.6370549044103355,NaN,11.830432733284328,NaN,1.6474776588904672,NaN,1.653399616224477,1.652105737816531,1.6731663791226499,NaN,NaN,3.3678188906399056,NaN,4.646932786293622,NaN,NaN,NaN,11.972318993318039,4.029871850939448,NaN,11.870699952415247,NaN,11.931869705414341,NaN,7.001881299893825,NaN,118.68381921106223,NaN,132.32298654333073,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.37400051190895,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.15324292256064,NaN,37.18434814622326,NaN,NaN,50.041296964566904,NaN,61.4386071651044,NaN,NaN,NaN,127.40837139174705,NaN
1700255730254089,1.6370602568494168,NaN,11.712453126755248,NaN,1.649589958006191,NaN,1.6879043562738425,NaN,NaN,NaN,1.643124250828379,1.796072670046122,NaN,3.8747088845122635,NaN,2.526914231467497,4.730197833055354,11.932814556486639,NaN,NaN,11.911527305955252,NaN,11.69233871591135,NaN,11.860919502024293,NaN,131.16279845253618,NaN,123.86113692228197,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.43587211243598,NaN,37.3434246544878,50.10333536418355,NaN,61.61845268849203,NaN,61.657170012751195,75.44893882622483,73.77193628506282,NaN,168.85636412653344
1700255732254089,NaN,1.6370443467422517,NaN,11.829126759460163,NaN,1.6474776588904672,NaN,1.6533877448098482,1.6520429945776758,1.6730782707538217,NaN,NaN,3.3676641663542077,NaN,4.646437790948717,NaN,NaN,NaN,11.971067852921083,4.029949153377607,NaN,11.871173734992785,NaN,11.932333191534875,NaN,7.000056222566826,NaN,118.67739383092852,NaN,132.31656040750997,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.54080509442782,NaN,89.55661508679391,NaN,85.15952606797315,NaN,37.20406790407048,NaN,NaN,50.034079827006394,NaN,61.4386071651044,NaN,NaN,NaN,127.40837139174705,NaN
1700256242254089,1.637071493580297,NaN,11.708308159305158,NaN,1.6496184295398075,NaN,1.6878933396984126,NaN,NaN,NaN,1.6431044044630108,1.7960438636246303,NaN,3.8742820911657065,NaN,2.5268325650550043,4.729671834053649,11.934053800636951,NaN,NaN,11.911055511833682,NaN,11.690011704173314,NaN,11.858691372246454,NaN,131.16279845253618,NaN,123.84822074119288,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.43587211243598,NaN,37.333496470190305,50.10333536418355,NaN,61.62569688577494,NaN,61.657170012751195,75.44893882622483,73.77193628506282,NaN,168.8630077454364
1700256244254089,NaN,1.6370443467422517,NaN,11.82734169782629,NaN,1.6474673759977227,NaN,1.6533877448098482,1.6520680918732178,1.6730153362046587,NaN,NaN,3.3674929973002037,NaN,4.646085579926726,NaN,NaN,NaN,11.971067852921083,4.029361015671643,NaN,11.867529883875793,NaN,11.928893946321294,NaN,7.009181609201816,NaN,118.67739383092852,NaN,132.31013427168924,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.15952606797315,NaN,37.19420802514687,NaN,NaN,50.034079827006394,NaN,61.431414917501,NaN,NaN,NaN,127.40837139174705,NaN
1700256754254089,1.6370602568494168,NaN,11.706959947502177,NaN,1.6495994485173966,NaN,1.6878602899721225,NaN,NaN,NaN,1.643114327645695,1.7960150572031386,NaN,3.8741694455436493,NaN,2.5267508986425122,4.729431485106768,11.931108678858397,NaN,NaN,11.909765446156442,NaN,11.688649705029087,NaN,11.859161953903735,NaN,131.1498778638166,NaN,123.84176265064832,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.43587211243598,NaN,37.333496470190305,50.10333536418355,NaN,61.61845268849203,NaN,61.657170012751195,75.44893882622483,73.77193628506282,NaN,168.8630077454364
1700256756254089,NaN,1.6370443467422517,NaN,11.825556636192418,NaN,1.6474570931049783,NaN,1.653399616224477,1.652080640520989,1.6729272278358303,NaN,NaN,3.367253360624598,NaN,4.645615965230737,NaN,NaN,NaN,11.969350857019231,4.029140464031907,NaN,11.865707958317298,NaN,11.928893946321294,NaN,7.001881299893825,NaN,118.66924706553458,NaN,132.2952879906077,NaN,89.57170033686731,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.56175560286161,NaN,85.15850087582956,NaN,37.19394773909348,NaN,NaN,50.03366547475447,NaN,61.430772926274045,NaN,NaN,NaN,127.41291228255093,NaN
1700257266254089,1.6370377833876562,NaN,11.706959947502177,NaN,1.6495614864725747,NaN,1.6878492733966926,NaN,NaN,NaN,1.6430944812803268,1.7959862507816469,NaN,3.8738697572277525,NaN,2.52666923223002,4.729212528550029,11.932814556486639,NaN,NaN,11.90800358635763,NaN,11.688649705029087,NaN,11.859161953903735,NaN,131.1563381581764,NaN,123.83530456010376,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.44257694016034,NaN,85.16098385835606,NaN,85.15868008778169,NaN,37.42595218009855,NaN,37.323568285892804,50.10333536418355,NaN,61.62569688577494,NaN,61.66440914743497,75.45530931514665,73.77193628506282,NaN,168.8364332698246
1700257268254089,NaN,1.6370261854042063,NaN,11.82734169782629,NaN,1.6474291281328146,NaN,1.6533797046448253,1.6520476588149795,1.6728323752934902,NaN,NaN,3.367082191570594,NaN,4.645381157882744,NaN,NaN,NaN,11.969350857019231,4.02877287796568,NaN,11.867529883875793,NaN,11.928893946321294,NaN,6.99823114523983,NaN,118.67567231784582,NaN,132.2952879906077,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.37289174204844,NaN,89.5396926050661,NaN,89.55550261861092,NaN,85.15221785540999,NaN,37.18408805631611,NaN,NaN,50.03366547475447,NaN,61.4379650307994,NaN,NaN,NaN,127.41291228255093,NaN
1700257778254089,1.6370602568494168,NaN,11.706959947502177,NaN,1.6495330149389582,NaN,1.6878162236704024,NaN,NaN,NaN,1.6431044044630108,1.7959574443601554,NaN,3.873689944238215,NaN,2.526587565817528,4.728555658879812,11.931108678858397,NaN,NaN,11.906241726558816,NaN,11.688649705029087,NaN,11.855646857662618,NaN,131.1498778638166,NaN,123.82238837901467,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.44257694016034,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.43587211243598,NaN,37.323568285892804,50.10333536418355,NaN,61.62569688577494,NaN,61.657170012751195,75.44893882622483,73.77193628506282,NaN,168.84307688872755
1700257780254089,NaN,1.6370337890741677,NaN,11.826862493676657,NaN,1.6474570931049783,NaN,1.65336400198059,1.6520680918732178,1.6727510110981738,NaN,NaN,3.3667918428484738,NaN,4.644936858796324,NaN,NaN,NaN,11.965450785903032,4.028548497978214,NaN,11.863412012696266,NaN,11.926710669481485,NaN,7.0055314545478184,NaN,118.66924706553458,NaN,132.28886198262447,NaN,89.5780146069496,NaN,89.45058221757117,NaN,89.37289174204844,NaN,89.5396926050661,NaN,89.55550261861092,NaN,85.15850087582956,NaN,37.19394773909348,NaN,NaN,50.03366547475447,NaN,61.4379650307994,NaN,NaN,NaN,127.41291228255093,NaN
1700258290254089,1.6370490201185366,NaN,11.708791007253202,NaN,1.6495519959613691,NaN,1.6878052070949725,NaN,NaN,NaN,1.6431044044630108,1.7959430411494095,NaN,3.873330318259139,NaN,2.526505899405036,4.728446180601443,11.92940280123015,NaN,NaN,11.906241726558816,NaN,11.684960694146824,NaN,11.85388930954206,NaN,131.14341756945683,NaN,123.81593028847011,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.44257694016034,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.42595218009855,NaN,37.333496470190305,50.10333536418355,NaN,61.61845268849203,NaN,61.66440914743497,75.44893882622483,73.77193628506282,NaN,168.84307688872755
1700258292254089,NaN,1.6370443467422517,NaN,11.823292254068987,NaN,1.6474570931049783,NaN,1.653375873395219,1.6520555432254467,1.6726377289096805,NaN,NaN,3.3667233729957116,NaN,4.644702043796642,NaN,NaN,NaN,11.968884889610536,4.028254419542384,NaN,11.86523399762601,NaN,11.923271312192915,NaN,7.000056222566826,NaN,118.6563965609121,NaN,132.28243597464123,NaN,89.57170033686731,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.5396926050661,NaN,89.55550261861092,NaN,85.15850087582956,NaN,37.19394773909348,NaN,NaN,50.03366547475447,NaN,61.4379650307994,NaN,NaN,NaN,127.41291228255093,NaN
1700258802254089,1.637026546656776,NaN,11.706959947502177,NaN,1.6495614864725747,NaN,1.6877941905195424,NaN,NaN,NaN,1.6431044044630108,1.7959430411494095,NaN,3.873030629943242,NaN,2.5264242329925435,4.728008267487966,11.92940280123015,NaN,NaN,11.906241726558816,NaN,11.686805199587958,NaN,11.855646857662618,NaN,131.14341756945683,NaN,123.803014107381,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.44257694016034,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.42595218009855,NaN,37.323568285892804,50.0960975656089,NaN,61.61845268849203,NaN,61.66440914743497,75.45530931514665,73.77193628506282,NaN,168.82978965092164
1700258804254089,NaN,1.6370443467422517,NaN,11.826862493676657,NaN,1.6474570931049783,NaN,1.653375873395219,1.6520555432254467,1.6725118598113544,NaN,NaN,3.3665179634374254,NaN,4.6441150062974375,NaN,NaN,NaN,11.965450785903032,4.027960341106555,NaN,11.86159002776652,NaN,11.923271312192915,NaN,7.003706377220822,NaN,118.66454307066108,NaN,132.265151320944,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.15952606797315,NaN,37.19420802514687,NaN,NaN,50.034079827006394,NaN,61.431414917501,NaN,NaN,NaN,127.4212424340054,NaN
1700259314254089,1.6370377833876562,NaN,11.703297828000132,NaN,1.6495519959613691,NaN,1.6877611407932522,NaN,NaN,NaN,1.6430944812803268,1.7958710250956802,NaN,3.8727908792905255,NaN,2.5264242329925435,4.727679832652858,11.92940280123015,NaN,NaN,11.906241726558816,NaN,11.686805199587958,NaN,11.8521317614215,NaN,131.13695727509705,NaN,123.803014107381,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.42595218009855,NaN,37.31364010159531,50.10333536418355,NaN,61.62569688577494,NaN,61.657170012751195,75.44893882622483,73.77193628506282,NaN,168.8364332698246
1700259316254089,NaN,1.6370337890741677,NaN,11.819722014461316,NaN,1.6474570931049783,NaN,1.65336400198059,1.6520304459299047,1.6723734038031959,NaN,NaN,3.36634678880552,NaN,4.643762783797914,NaN,NaN,NaN,11.963733734049281,4.027666262670725,NaN,11.86159002776652,NaN,11.923271312192915,NaN,7.0055314545478184,NaN,118.66282181322333,NaN,132.25673194270826,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.37289174204844,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.15850087582956,NaN,37.19394773909348,NaN,NaN,50.03366547475447,NaN,61.4379650307994,NaN,NaN,NaN,127.41291228255093,NaN
1700259826254089,1.6370082327657827,NaN,11.703297828000132,NaN,1.6495438438833188,NaN,1.6877203730202512,NaN,NaN,NaN,1.643066889495475,1.795836698209298,NaN,3.8726110663009874,NaN,2.526221956008913,4.727351397817749,11.927696923601905,NaN,NaN,11.900956147162379,NaN,11.684960694146824,NaN,11.8521317614215,NaN,131.13695727509705,NaN,123.7900979262919,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.45641193127516,NaN,89.44257694016034,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.416032247761116,NaN,37.31364010159531,50.10333536418355,NaN,61.62569688577494,NaN,61.657170012751195,75.44893882622483,73.77193628506282,NaN,168.82978965092164
1700259828254089,NaN,1.637023231406084,NaN,11.823292254068987,NaN,1.647446810212234,NaN,1.65336400198059,1.6520304459299047,1.672209773975372,NaN,NaN,3.366141379247234,NaN,4.643410561298391,NaN,NaN,NaN,11.963733734049281,4.027298664625937,NaN,11.86159002776652,NaN,11.923271312192915,NaN,6.9985585604263365,NaN,118.6563965609121,NaN,132.25030593472502,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.37289174204844,NaN,89.5396926050661,NaN,89.55550261861092,NaN,85.15221785540999,NaN,37.18408805631611,NaN,NaN,50.03366547475447,NaN,61.430772926274045,NaN,NaN,NaN,127.41934767565591,NaN
1700260338254089,1.6370194699234606,NaN,11.701466768249109,NaN,1.6495248621399634,NaN,1.6877203730202512,NaN,NaN,NaN,1.6430470423762946,1.79580789069367,NaN,3.8723113779850906,NaN,2.5261402864945364,4.727022962982641,11.924285168345417,NaN,NaN,11.902718006961194,NaN,11.683116188705695,NaN,11.8521317614215,NaN,131.13049698073726,NaN,123.7771817452028,NaN,89.59175650739141,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.4362829784585,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.42595218009855,NaN,37.323568285892804,50.10333536418355,NaN,61.62569688577494,NaN,61.66440914743497,75.44893882622483,73.77193628506282,NaN,168.8231460320187
1700260340254089,NaN,1.637023231406084,NaN,11.82150713426515,NaN,1.6474365273194898,NaN,1.653375873395219,1.6520304459299047,1.6719454488688874,NaN,NaN,3.3659359696889473,NaN,4.643058338798868,NaN,NaN,NaN,11.963733734049281,4.027004586190108,NaN,11.86159002776652,NaN,11.923271312192915,NaN,6.9985585604263365,NaN,118.6563965609121,NaN,132.25030593472502,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.37289174204844,NaN,89.5396926050661,NaN,89.55550261861092,NaN,85.15850087582956,NaN,37.18408805631611,NaN,NaN,50.03366547475447,NaN,61.4379650307994,NaN,NaN,NaN,127.41934767565591,NaN
1700260850254089,1.6370194699234606,NaN,11.699635708498086,NaN,1.649534353011641,NaN,1.68769833903252,NaN,NaN,NaN,1.6430470423762946,1.795793486935856,NaN,3.8720116896691943,NaN,2.526221956008913,4.726694528147533,11.927696923601905,NaN,NaN,11.900956147162379,NaN,11.681271683264566,NaN,11.850374213300945,NaN,131.13049698073726,NaN,123.7642655641137,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.416032247761116,NaN,37.323568285892804,50.10333536418355,NaN,61.62569688577494,NaN,61.649930878067416,75.44893882622483,73.77193628506282,NaN,168.81650241311576
1700260852254089,NaN,1.637023231406084,NaN,11.819722014461316,NaN,1.6474365273194898,NaN,1.65336400198059,1.6520178972821336,1.6715678415739093,NaN,NaN,3.3657990299834233,NaN,4.642471301299663,NaN,NaN,NaN,11.963733734049281,4.026784027363235,NaN,11.86159002776652,NaN,11.923271312192915,NaN,7.0022088914418665,NaN,118.64997130860084,NaN,132.23745391875855,NaN,89.5780146069496,NaN,89.45058221757117,NaN,89.37289174204844,NaN,89.5396926050661,NaN,89.55550261861092,NaN,85.15850087582956,NaN,37.18408805631611,NaN,NaN,50.026448480767165,NaN,61.4379650307994,NaN,NaN,NaN,127.41934767565591,NaN
