Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1704211583254089,1.636525034985629,NaN,13.376251588055768,NaN,1.6497811156752598,NaN,1.658205846453977,NaN,NaN,NaN,1.6432355900085083,1.8476204977706188,NaN,4.457845295604342,NaN,2.5776737500661446,5.561375743505857,16.79439180041986,NaN,NaN,16.504101742944936,NaN,13.348883333844517,NaN,13.580253846840794,NaN,130.52322931091783,NaN,124.10654436297496,NaN,89.55328937649354,NaN,89.37057267220092,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.11035296375533,NaN,85.1145005431642,NaN,38.50722480487885,NaN,38.41566855861739,50.33494491857236,NaN,61.68365046403825,NaN,61.722322224905184,75.29604709210102,73.62541503986083,NaN,168.71020451066858
1704211585254089,NaN,1.6365405143665535,NaN,13.52115206199388,NaN,1.6370841481115241,NaN,1.6541751194055514,1.6578202543689269,1.678899494513187,NaN,NaN,3.7674696996468287,NaN,5.469479323390468,NaN,NaN,NaN,16.604261841317577,4.631714615918031,NaN,16.839741248052114,NaN,13.658710787477599,NaN,6.902470365297469,NaN,118.10553499902791,NaN,132.17518541945353,NaN,89.54124130391224,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.10926090467298,NaN,38.30837434351465,NaN,NaN,50.265028228942555,NaN,61.50333739353505,NaN,NaN,NaN,127.29253201142181,NaN
1704212095254089,1.636513797827951,NaN,13.38363437170197,NaN,1.6498095882902926,NaN,1.6582168634478427,NaN,NaN,NaN,1.6432455135680983,1.847669656449013,NaN,4.458680018086942,NaN,2.5777554195805212,5.562211666698312,16.79816397635829,NaN,NaN,16.50799019343731,NaN,13.351361502292447,NaN,13.580253846840794,NaN,130.52519661040762,NaN,124.0954670065314,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.4258458735132,NaN,89.39963404442547,NaN,85.11771112274208,NaN,85.10921828035917,NaN,38.51743662824097,NaN,38.415955730941356,50.342606487027176,NaN,61.69154354886014,NaN,61.730210806605726,75.29688297522745,73.62622074256359,NaN,168.71298926349263
1704212097254089,NaN,1.6365586940103933,NaN,13.524123401557304,NaN,1.6371125030041593,NaN,1.6542068724192525,1.6578404698478972,1.6789060100063167,NaN,NaN,3.7680714868506238,NaN,5.470174483489422,NaN,NaN,NaN,16.60885273812827,4.632354752547692,NaN,16.844557247839056,NaN,13.659270852980457,NaN,6.900645023402606,NaN,118.10724520395388,NaN,132.17075081555924,NaN,89.53603914430933,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.4910142463087,NaN,89.52020820096136,NaN,85.10400186721344,NaN,38.31851688040844,NaN,NaN,50.25822991106661,NaN,61.511173231830384,NaN,NaN,NaN,127.30085993373291,NaN
1704212607254089,1.636513797827951,NaN,13.38551159095869,NaN,1.6498000974186149,NaN,1.6581948294601112,NaN,NaN,NaN,1.6432455135680983,1.847718815127407,NaN,4.4588776825648875,NaN,2.577918758609274,5.562916550231992,16.801135956123268,NaN,NaN,16.50328379570622,NaN,13.353256279465537,NaN,13.582048958360788,NaN,130.5122757634106,NaN,124.08255056725292,NaN,89.56081860776078,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.40592813194111,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.51743662824097,NaN,38.415955730941356,50.342606487027176,NaN,61.69154354886014,NaN,61.7229715272145,75.30325359149283,73.62622074256359,NaN,168.70634551178637
1704212609254089,NaN,1.636579809346561,NaN,13.524123401557304,NaN,1.6370919372186705,NaN,1.6541831295899945,1.6578655671434392,1.6789185969161493,NaN,NaN,3.768603557048955,NaN,5.47113711324224,NaN,NaN,NaN,16.605068793472537,4.633014109499098,NaN,16.848565486772124,NaN,13.666212890150543,NaN,6.902470365297469,NaN,118.10724520395388,NaN,132.15789828823256,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.5139549679149,NaN,85.10400186721344,NaN,38.31851688040844,NaN,NaN,50.272664473345436,NaN,61.511173231830384,NaN,NaN,NaN,127.30085993373291,NaN
1704213119254089,1.636525034985629,NaN,13.38363437170197,NaN,1.6497336613168714,NaN,1.6582278804417083,NaN,NaN,NaN,1.6432554371276886,1.8477679738058013,NaN,4.459792981397075,NaN,2.578082097638027,5.564092493881337,16.80193615229672,NaN,NaN,16.500213292452568,NaN,13.356317839188304,NaN,13.584979397000229,NaN,130.50581533991206,NaN,124.0760923476137,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.51743662824097,NaN,38.42588411369934,50.342606487027176,NaN,61.69154354886014,NaN,61.7229715272145,75.29688297522745,73.61985012629822,NaN,168.69970176008007
1704213121254089,NaN,1.6365405143665535,NaN,13.526516036328042,NaN,1.6371047146722029,NaN,1.6541988631297522,1.6578328034896963,1.6788869071289139,NaN,NaN,3.769135627247286,NaN,5.4720997429950575,NaN,NaN,NaN,16.60885273812827,4.633673466450503,NaN,16.856581964638256,NaN,13.663898877760515,NaN,6.896994339612878,NaN,118.10081969599261,NaN,132.14504576090587,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.33732169730102,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.11028513762388,NaN,38.31851688040844,NaN,NaN,50.26544719220602,NaN,61.50398084114323,NaN,NaN,NaN,127.29442428457443,NaN
1704213631254089,1.636525034985629,NaN,13.388556227466104,NaN,1.6497621339319044,NaN,1.6582168634478427,NaN,NaN,NaN,1.6432653606872787,1.8478499049364583,NaN,4.460256716109631,NaN,2.5782454366667804,5.5649284170737925,16.80193615229672,NaN,NaN,16.504101742944936,NaN,13.353839670740376,NaN,13.58970494715967,NaN,130.492894492915,NaN,124.06963412797444,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.527356758873935,NaN,38.42588411369934,50.342606487027176,NaN,61.69154354886014,NaN,61.71573224782328,75.29688297522745,73.62622074256359,NaN,168.69305800837384
1704213633254089,NaN,1.6365510724325893,NaN,13.526516036328042,NaN,1.637114997952542,NaN,1.6542107349918524,1.6578704508520046,1.6788869071289139,NaN,NaN,3.769726816356543,NaN,5.472677320846748,NaN,NaN,NaN,16.60885273812827,4.6341130377514395,NaN,16.856581964638256,NaN,13.668526902540572,NaN,6.904295707192332,NaN,118.09439418803132,NaN,132.13219323357922,NaN,89.53603914430933,NaN,89.40921358419371,NaN,89.32472582110617,NaN,89.50374009174494,NaN,89.5139549679149,NaN,85.10400186721344,NaN,38.328376955486085,NaN,NaN,50.26544719220602,NaN,61.511173231830384,NaN,NaN,NaN,127.29442428457443,NaN
1704214143254089,1.636536272143307,NaN,13.391017155348171,NaN,1.649771624803582,NaN,1.6582388974355742,NaN,NaN,NaN,1.6432554371276886,1.8478990636148525,NaN,4.460813197764698,NaN,2.57849044520991,5.565973321064362,16.80193615229672,NaN,NaN,16.50799019343731,NaN,13.356317839188304,NaN,13.58970494715967,NaN,130.48840067269558,NaN,124.05209746351959,NaN,89.55552525044203,NaN,89.37917906204962,NaN,89.42062464139735,NaN,89.40074892517463,NaN,85.11241134620198,NaN,85.11655903805955,NaN,38.52764885987189,NaN,38.43610007719927,50.343030273849664,NaN,61.68494797543566,NaN,61.723620855482935,75.29771889177249,73.62702647747837,NaN,168.68919858959154
1704214145254089,NaN,1.6365510724325893,NaN,13.531301305869517,NaN,1.6371047146722029,NaN,1.6542107349918524,1.6578579017312352,1.678899494513187,NaN,NaN,3.7702588865548745,NaN,5.473639950599566,NaN,NaN,NaN,16.612636682784004,4.634992180353313,NaN,16.852573725705188,NaN,13.666212890150543,NaN,6.904295707192332,NaN,118.08796868007006,NaN,132.13219323357922,NaN,89.53603914430933,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.10400186721344,NaN,38.328376955486085,NaN,NaN,50.26544719220602,NaN,61.50398084114323,NaN,NaN,NaN,127.30085993373291,NaN
1704214655254089,1.636517938934184,NaN,13.391017155348171,NaN,1.6497444982938725,NaN,1.6581970067465124,NaN,NaN,NaN,1.643247698281563,1.8479275582332488,NaN,4.461462426362275,NaN,2.578535156066092,5.566600263458704,16.80193615229672,NaN,NaN,16.50799019343731,NaN,13.363752344532092,NaN,13.587342172079946,NaN,130.47351322241948,NaN,124.04380124941751,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.527356758873935,NaN,38.43581249645732,50.342606487027176,NaN,61.69154354886014,NaN,61.7229715272145,75.29688297522745,73.62622074256359,NaN,168.67977050496128
1704214657254089,NaN,1.6365510724325893,NaN,13.531301305869517,NaN,1.6371047146722029,NaN,1.6542107349918524,1.657882999972774,1.6788743197446405,NaN,NaN,3.7707909567532054,NaN,5.474602580352383,NaN,NaN,NaN,16.61642062743974,4.635541644479484,NaN,16.856581964638256,NaN,13.668526902540572,NaN,6.900322307612439,NaN,118.08796868007006,NaN,132.1129144425892,NaN,89.53603914430933,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.5139549679149,NaN,85.10400186721344,NaN,38.328376955486085,NaN,NaN,50.26544719220602,NaN,61.511173231830384,NaN,NaN,NaN,127.29442428457443,NaN
1704215167254089,1.636529176518692,NaN,13.395939011112306,NaN,1.6498014456869354,NaN,1.6581970067465124,NaN,NaN,NaN,1.643247698281563,1.8479931056274201,NaN,4.462575389672409,NaN,2.578616828682589,5.568272109843615,16.805708328235145,NaN,NaN,16.511878643929677,NaN,13.358796007636236,NaN,13.5944304973191,NaN,130.46901901476835,NaN,124.03272241730235,NaN,89.55552525044203,NaN,89.37917906204962,NaN,89.42062464139735,NaN,89.40704313850911,NaN,85.11874046105503,NaN,85.11655903805955,NaN,38.53756918880831,NaN,38.43610007719927,50.343030273849664,NaN,61.69219246234165,NaN,61.723620855482935,75.29771889177249,73.62702647747837,NaN,168.68255470507663
1704215169254089,NaN,1.6365510724325893,NaN,13.533693940640255,NaN,1.6370944313918634,NaN,1.6542107349918524,1.657882999972774,1.678899494513187,NaN,NaN,3.7716186215061653,NaN,5.475565210105201,NaN,NaN,NaN,16.61642062743974,4.636860358382295,NaN,16.852573725705188,NaN,13.6708409149306,NaN,6.896671800218332,NaN,118.07511766414751,NaN,132.1000619152625,NaN,89.53603914430933,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.5139549679149,NaN,85.10400186721344,NaN,38.33823703056373,NaN,NaN,50.272664473345436,NaN,61.50398084114323,NaN,NaN,NaN,127.29442428457443,NaN
1704215679254089,1.636558746458663,NaN,13.395939011112306,NaN,1.6498475517770033,NaN,1.6582388974355742,NaN,NaN,NaN,1.6432355900085083,1.8480629258761663,NaN,4.462853630499943,NaN,2.578817123267416,5.568690071439843,16.805708328235145,NaN,NaN,16.51576709442205,NaN,13.363752344532092,NaN,13.592067722239387,NaN,130.4625584621259,NaN,124.0198057198242,NaN,89.54911380563968,NaN,89.37917906204962,NaN,89.42062464139735,NaN,89.40704313850911,NaN,85.11241134620198,NaN,85.11655903805955,NaN,38.53756918880831,NaN,38.43610007719927,50.343030273849664,NaN,61.69219246234165,NaN,61.723620855482935,75.29771889177249,73.62702647747837,NaN,168.66926693604682
1704215681254089,NaN,1.6365510724325893,NaN,13.533693940640255,NaN,1.6370944313918634,NaN,1.6542344787160532,1.6579080982143128,1.6789372566660068,NaN,NaN,3.771855097149868,NaN,5.476527839858019,NaN,NaN,NaN,16.61642062743974,4.636970251207529,NaN,16.856581964638256,NaN,13.673154927320631,NaN,6.902147561309491,NaN,118.06698271822562,NaN,132.07879338214232,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.10926090467298,NaN,38.33795398028548,NaN,NaN,50.265028228942555,NaN,61.51052964113846,NaN,NaN,NaN,127.29896753255099,NaN
1704216191254089,1.636536272143307,NaN,13.398399938994377,NaN,1.6497811156752598,NaN,1.6582609314233057,NaN,NaN,NaN,1.6432653606872787,1.848144857006823,NaN,4.464059340752588,NaN,2.579062131810546,5.57015293702664,16.813252680112004,NaN,NaN,16.511878643929677,NaN,13.363752344532092,NaN,13.596793272398823,NaN,130.44767152842542,NaN,124.01151015122133,NaN,89.55440729112067,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.10921828035917,NaN,38.537276889506906,NaN,38.43581249645732,50.342606487027176,NaN,61.69154354886014,NaN,61.7229715272145,75.29688297522745,73.62622074256359,NaN,168.66648300154876
1704216193254089,NaN,1.6365616304986252,NaN,13.533693940640255,NaN,1.6371252812328814,NaN,1.6542344787160532,1.6579206473350825,1.6790001935873728,NaN,NaN,3.772741880813754,NaN,5.4776829955614,NaN,NaN,NaN,16.61642062743974,4.638069179459872,NaN,16.856581964638256,NaN,13.677782952100689,NaN,6.894846546521279,NaN,118.06226664822495,NaN,132.07435686060913,NaN,89.53603914430933,NaN,89.41544065685957,NaN,89.3310237592036,NaN,89.4910142463087,NaN,89.52020820096136,NaN,85.11028513762388,NaN,38.33823703056373,NaN,NaN,50.272664473345436,NaN,61.50398084114323,NaN,NaN,NaN,127.29442428457443,NaN
1704216703254089,1.636569983616341,NaN,13.398399938994377,NaN,1.6498095882902926,NaN,1.6582609314233057,NaN,NaN,NaN,1.6432653606872787,1.8481940156852172,NaN,4.464986810177699,NaN,2.5791438013249226,5.571406821815323,16.81702485605043,NaN,NaN,16.51576709442205,NaN,13.366230512980023,NaN,13.596793272398823,NaN,130.44121110492688,NaN,123.99859371194287,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41317310300325,NaN,89.40592813194111,NaN,85.10505314606898,NaN,85.11552977003763,NaN,38.54719702013987,NaN,38.4457408792153,50.349844430282566,NaN,61.69154354886014,NaN,61.7229715272145,75.29688297522745,73.62622074256359,NaN,168.6531954981362
1704216705254089,NaN,1.6365721885646611,NaN,13.540871844952466,NaN,1.6371252812328814,NaN,1.6542463505781537,1.6579206473350825,1.6789750188188264,NaN,NaN,3.7735104266557875,NaN,5.478838151264782,NaN,NaN,NaN,16.620204572095474,4.638948322061745,NaN,16.86059020357132,NaN,13.677782952100689,NaN,6.903649954022588,NaN,118.05584114026368,NaN,132.06150433328244,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.10400186721344,NaN,38.33823703056373,NaN,NaN,50.279881754484855,NaN,61.50398084114323,NaN,NaN,NaN,127.28798863541593,NaN
1704217215254089,1.636558746458663,NaN,13.40086086687644,NaN,1.6498958539892479,NaN,1.6582609314233057,NaN,NaN,NaN,1.6432653606872787,1.8482595605897427,NaN,4.465543291832765,NaN,2.5793888098680524,5.572033764209665,16.813252680112004,NaN,NaN,16.519655544914418,NaN,13.366230512980023,NaN,13.599156047478541,NaN,130.42829025792986,NaN,123.9856772726644,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11771112274208,NaN,85.11552977003763,NaN,38.54719702013987,NaN,38.4457408792153,50.349844430282566,NaN,61.69154354886014,NaN,61.7229715272145,75.30325359149283,73.62622074256359,NaN,168.6531954981362
1704217217254089,NaN,1.6366009246827289,NaN,13.540871844952466,NaN,1.6371125030041593,NaN,1.6542662294923978,1.6579408590300657,1.6790318791046428,NaN,NaN,3.774219853586896,NaN,5.479223203165908,NaN,NaN,NaN,16.620204572095474,4.639937357488853,NaN,16.86059020357132,NaN,13.677782952100689,NaN,6.901824788514823,NaN,118.05584114026368,NaN,132.04865180595579,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.10400186721344,NaN,38.34809710564138,NaN,NaN,50.272664473345436,NaN,61.511173231830384,NaN,NaN,NaN,127.28798863541593,NaN
1704217727254089,1.636558746458663,NaN,13.403321794758511,NaN,1.649828570033648,NaN,1.6582499144294398,NaN,NaN,NaN,1.643275284246869,1.8485545126601075,NaN,4.48631860695526,NaN,2.5794704793824286,5.588125285664433,16.813252680112004,NaN,NaN,16.519655544914418,NaN,13.371186849875881,NaN,13.596793272398823,NaN,130.42182983443135,NaN,123.97276083338595,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11771112274208,NaN,85.11552977003763,NaN,38.54719702013987,NaN,38.4457408792153,50.342606487027176,NaN,61.69154354886014,NaN,61.7229715272145,75.29688297522745,73.62622074256359,NaN,168.64655174642994
1704217729254089,NaN,1.6365616304986252,NaN,13.540293763932125,NaN,1.6371252812328814,NaN,1.6542344787160532,1.6580586876635464,1.6791512421986516,NaN,NaN,3.7904677054349856,NaN,5.494893577041403,NaN,NaN,NaN,16.619398113187554,4.663144988159355,NaN,16.85978309582292,NaN,13.681851665471738,NaN,6.896671800218332,NaN,118.0494156323024,NaN,132.0357992786291,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.33732169730102,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.11028513762388,NaN,38.34809710564138,NaN,NaN,50.272664473345436,NaN,61.518365622517535,NaN,NaN,NaN,127.28798863541593,NaN
1704218239254089,1.636547509300985,NaN,13.405782722640579,NaN,1.6498665335203584,NaN,1.6582609314233057,NaN,NaN,NaN,1.6433050549256394,1.8488822371827354,NaN,4.495686048148885,NaN,2.5797154879255584,5.59982821035881,16.820797031988867,NaN,NaN,16.519655544914418,NaN,13.373665018323809,NaN,13.601518822558258,NaN,130.40890898743433,NaN,123.95984439410748,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.40592813194111,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.55711715077284,NaN,38.455669261973284,50.349844430282566,NaN,61.69154354886014,NaN,61.7229715272145,75.29688297522745,73.62622074256359,NaN,168.63990799472367
1704218241254089,NaN,1.6365721885646611,NaN,13.543264479723204,NaN,1.637114997952542,NaN,1.6542700943023545,1.6581841788712408,1.6792393538885642,NaN,NaN,3.797571823402546,NaN,5.506469766030504,NaN,NaN,NaN,16.62398851675121,4.673234883534822,NaN,16.86059020357132,NaN,13.684724989270775,NaN,6.8999996230070595,NaN,118.04299012434115,NaN,132.0229467513024,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.5139549679149,NaN,85.10400186721344,NaN,38.34809710564138,NaN,NaN,50.272664473345436,NaN,61.511173231830384,NaN,NaN,NaN,127.28798863541593,NaN
1704218751254089,1.636558746458663,NaN,13.405782722640579,NaN,1.6498855152637137,NaN,1.6582499144294398,NaN,NaN,NaN,1.6433050549256394,1.8490460994440492,NaN,4.4972627461715735,NaN,2.5798788269543116,5.602753941532405,16.81702485605043,NaN,NaN,16.519655544914418,NaN,13.376143186771738,NaN,13.606244372717695,NaN,130.4024485639358,NaN,123.946927954829,NaN,89.54799597448056,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.54719702013987,NaN,38.455669261973284,50.349844430282566,NaN,61.69154354886014,NaN,61.730210806605726,75.29688297522745,73.62622074256359,NaN,168.62662049131114
1704218753254089,NaN,1.6365721885646611,NaN,13.545079189416686,NaN,1.637114997952542,NaN,1.6542938380265553,1.6582469244750881,1.679327465578477,NaN,NaN,3.7988037435227238,NaN,5.509894103740029,NaN,NaN,NaN,16.626966249122543,4.674684110835366,NaN,16.863791465377084,NaN,13.686479841070565,NaN,6.900322307612439,NaN,118.03827348319426,NaN,132.01208263895145,NaN,89.5371514246582,NaN,89.40409602436571,NaN,89.33213174023604,NaN,89.49848886080659,NaN,89.5213200112416,NaN,85.10502601591477,NaN,38.3483803633438,NaN,NaN,50.28030102158775,NaN,61.51181684813021,NaN,NaN,NaN,127.28988085582603,NaN
1704219263254089,1.636569983616341,NaN,13.408243650522646,NaN,1.6498855152637137,NaN,1.6582609314233057,NaN,NaN,NaN,1.6433050549256394,1.8490952581224431,NaN,4.496335276746462,NaN,2.580042165983065,5.602544960734291,16.820797031988867,NaN,NaN,16.52743244589916,NaN,13.378621355219668,NaN,13.606244372717695,NaN,130.39598814043728,NaN,123.94046973518977,NaN,89.55440729112067,NaN,89.37168709142294,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.10921828035917,NaN,38.55711715077284,NaN,38.455669261973284,50.349844430282566,NaN,61.69154354886014,NaN,61.730210806605726,75.30325359149283,73.62622074256359,NaN,168.62662049131114
1704219265254089,NaN,1.6365721885646611,NaN,13.554650040385809,NaN,1.637156131073899,NaN,1.6542938380265553,1.6582469244750881,1.67934005296275,NaN,NaN,3.7979169309601986,NaN,5.509226824744951,NaN,NaN,NaN,16.63075031709004,4.673585146770984,NaN,16.863791465377084,NaN,13.688793928869979,NaN,6.896671800218332,NaN,118.03013910841858,NaN,132.00366796031238,NaN,89.53603914430933,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.4910142463087,NaN,89.5139549679149,NaN,85.11028513762388,NaN,38.357957180719026,NaN,NaN,50.279881754484855,NaN,61.511173231830384,NaN,NaN,NaN,127.28798863541593,NaN
1704219775254089,1.636569983616341,NaN,13.41258268906708,NaN,1.649876024392036,NaN,1.658282965411037,NaN,NaN,NaN,1.6433050549256394,1.8491608030269688,NaN,4.495606681223337,NaN,2.580205505011818,5.602833197059667,16.82376975704677,NaN,NaN,16.522726688389774,NaN,13.380517030043343,NaN,13.608040340090097,NaN,130.38952771693874,NaN,123.9275532959113,NaN,89.55440729112067,NaN,89.37168709142294,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.10505314606898,NaN,85.11552977003763,NaN,38.55711715077284,NaN,38.455669261973284,50.357082373537956,NaN,61.69154354886014,NaN,61.7229715272145,75.30325359149283,73.62622074256359,NaN,168.62662049131114
1704219777254089,NaN,1.6365616304986252,NaN,13.549864614901248,NaN,1.6371355645132204,NaN,1.654281966164455,1.6582469244750881,1.6793526403470234,NaN,NaN,3.7977395684476933,NaN,5.509226824744951,NaN,NaN,NaN,16.626966249122543,4.672925768332355,NaN,16.871808204485408,NaN,13.691108016669393,NaN,6.896671800218332,NaN,118.01728809249603,NaN,131.98438916932236,NaN,89.53603914430933,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.5139549679149,NaN,85.11028513762388,NaN,38.357957180719026,NaN,NaN,50.279881754484855,NaN,61.511173231830384,NaN,NaN,NaN,127.28155298625745,NaN
1704220287254089,1.636558746458663,NaN,13.41258268906708,NaN,1.649876024392036,NaN,1.6582499144294398,NaN,NaN,NaN,1.6433249020448197,1.8492427341576256,NaN,4.497921094905743,NaN,2.5804505135549474,5.604505098497475,16.816225156738934,NaN,NaN,16.53050384546319,NaN,13.380517030043343,NaN,13.61040319297458,NaN,130.38306729344023,NaN,123.92109507627207,NaN,89.54799597448056,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.55711715077284,NaN,38.46559764473127,50.349844430282566,NaN,61.69154354886014,NaN,61.730210806605726,75.29688297522745,73.62622074256359,NaN,168.61333298789862
1704220289254089,NaN,1.6365721885646611,NaN,13.552257327643527,NaN,1.6371458477935599,NaN,1.654281966164455,1.658272022716627,1.6793526403470234,NaN,NaN,3.7996314352477474,NaN,5.511451088061877,NaN,NaN,NaN,16.63075031709004,4.6755632820868716,NaN,16.875816574039572,NaN,13.693422104468807,NaN,6.896994339612878,NaN,118.01728809249603,NaN,131.98438916932236,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.3310237592036,NaN,89.4910142463087,NaN,89.52020820096136,NaN,85.10400186721344,NaN,38.357957180719026,NaN,NaN,50.279881754484855,NaN,61.511173231830384,NaN,NaN,NaN,127.28155298625745,NaN
1704220799254089,1.636569983616341,NaN,13.419965715823917,NaN,1.6499279717859594,NaN,1.6582719484171713,NaN,NaN,NaN,1.6433149784852297,1.8493902101928081,NaN,4.506599149190288,NaN,2.580777191612454,5.6105657412095296,16.82376975704677,NaN,NaN,16.53050384546319,NaN,13.385473530148401,NaN,13.615128898743546,NaN,130.37660686994172,NaN,123.9081786369936,NaN,89.54799597448056,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.5670372814058,NaN,38.46559764473127,50.349844430282566,NaN,61.69154354886014,NaN,61.7229715272145,75.29688297522745,73.62622074256359,NaN,168.60668923619232
1704220801254089,NaN,1.636593304696733,NaN,13.557620288347632,NaN,1.6371458477935599,NaN,1.6542938380265553,1.6583096700789353,1.679390402499843,NaN,NaN,3.8052572818228865,NaN,5.518035558370733,NaN,NaN,NaN,16.635340350718415,4.683564809106839,NaN,16.87261492037052,NaN,13.698609063610947,NaN,6.898819681507742,NaN,118.01086258453476,NaN,131.97153664199567,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.33732169730102,NaN,89.50374009174494,NaN,89.52020820096136,NaN,85.10400186721344,NaN,38.357957180719026,NaN,NaN,50.279881754484855,NaN,61.518365622517535,NaN,NaN,NaN,127.28798863541593,NaN
1704221311254089,1.636581220774019,NaN,13.419965715823917,NaN,1.6499172658537222,NaN,1.6583049993987684,NaN,NaN,NaN,1.6433447491640003,1.8496687760370416,NaN,4.531168185995883,NaN,2.580940530641207,5.624776903430901,16.82376975704677,NaN,NaN,16.53050384546319,NaN,13.387951780200925,NaN,13.617491751628028,NaN,130.37014644644321,NaN,123.9081786369936,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.5670372814058,NaN,38.46559764473127,50.349844430282566,NaN,61.69154354886014,NaN,61.730210806605726,75.30325359149283,73.62622074256359,NaN,168.60004548448606
