Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1689020847254089,NaN,1.6307387018843544,NaN,11.920164902787691,NaN,1.6414697904396027,NaN,1.6473368438383023,1.6466157574441855,1.6447053911064662,NaN,NaN,3.419045168003564,NaN,4.733551317054534,NaN,NaN,NaN,12.055200652111886,4.084572442818993,NaN,11.95316038512508,NaN,12.016594699267603,NaN,6.787156578395179,NaN,118.45721373926364,NaN,131.40207288093734,NaN,88.47301734255008,NaN,88.35466103324954,NaN,88.28968948809634,NaN,88.43895077150623,NaN,88.46123037474086,NaN,84.27887801708894,NaN,37.006613766323376,NaN,NaN,49.70890074532571,NaN,60.99924665475295,NaN,NaN,NaN,126.58918196511524,NaN
1689021357254089,1.6307789242873558,NaN,11.803526401734644,NaN,1.6437722746372367,NaN,1.6820435381450762,NaN,NaN,NaN,1.6369818007469046,1.7940418173309585,NaN,3.9333226335029043,NaN,2.544145844503342,4.821633582787857,12.017644556923699,NaN,NaN,11.993865649176152,NaN,11.782240013152665,NaN,11.948329278020132,NaN,130.1401123417296,NaN,123.38141367069868,NaN,88.4879354916162,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.21736769733321,NaN,37.12474323793121,49.7844596139315,NaN,61.17591807363904,NaN,61.200465669841066,75.00217460955677,73.39527635236729,NaN,168.29552373066622
1689021359254089,NaN,1.6307281446141926,NaN,11.921473843279932,NaN,1.6414800729447814,NaN,1.6473161353357453,1.6465828433839633,1.644716343101334,NaN,NaN,3.4188752898583368,NaN,4.733109891176938,NaN,NaN,NaN,12.053020430444349,4.084276361567956,NaN,11.950867289324066,NaN,12.014414280340041,NaN,6.790489692541198,NaN,118.4507884869524,NaN,131.3827948569876,NaN,88.47933161263236,NaN,88.36088785816047,NaN,88.28968948809634,NaN,88.43895077150623,NaN,88.46123037474086,NaN,84.28516103750853,NaN,37.006613766323376,NaN,NaN,49.70890074532571,NaN,60.9920545502276,NaN,NaN,NaN,126.58918196511524,NaN
1689021869254089,1.6307491359391415,NaN,11.803526401734644,NaN,1.6438303391333802,NaN,1.6819695022223433,NaN,NaN,NaN,1.6369539767879215,1.793964209693477,NaN,3.9331428145922325,NaN,2.5440259101430027,4.8211095906305,12.01935049072547,NaN,NaN,11.993865649176152,NaN,11.780395446973076,NaN,11.946571672024572,NaN,130.1271920112772,NaN,123.36203978633358,NaN,88.4879354916162,NaN,88.31723276923458,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.21736769733321,NaN,37.12474323793121,49.7844596139315,NaN,61.17591807363904,NaN,61.20770465982318,75.00217460955677,73.38890599078393,NaN,168.28223675845632
1689021871254089,NaN,1.6307070300738689,NaN,11.921473843279932,NaN,1.6414800729447814,NaN,1.6473057810844667,1.6465828433839633,1.6446725351218623,NaN,NaN,3.4188369739768385,NaN,4.732757668677415,NaN,NaN,NaN,12.054737482298101,4.083982283132126,NaN,11.950867289324066,NaN,12.014414280340041,NaN,6.795965189064489,NaN,118.41866222539619,NaN,131.36994284102113,NaN,88.47301734255008,NaN,88.34843420833863,NaN,88.2770941130504,NaN,88.43895077150623,NaN,88.46123037474086,NaN,84.28516103750853,NaN,37.006613766323376,NaN,NaN,49.71611773931301,NaN,60.99924665475295,NaN,NaN,NaN,126.58274657201028,NaN
1689022381254089,1.6307154244661075,NaN,11.804006114306402,NaN,1.6438398300050578,NaN,1.6820135701978063,NaN,NaN,NaN,1.6369440532283313,1.7939930172091048,NaN,3.933267981438447,NaN,2.5440259101430027,4.821735831051695,12.019814315527116,NaN,NaN,11.994334716499434,NaN,11.780874977085624,NaN,11.947039359931651,NaN,130.120731846051,NaN,123.34912386342351,NaN,88.4879354916162,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.21736769733321,NaN,37.12474323793121,49.7844596139315,NaN,61.17591807363904,NaN,61.20770465982318,74.99580424797342,73.39527635236729,NaN,168.26230630014152
1689022383254089,NaN,1.6307492591545163,NaN,11.919688723476096,NaN,1.6414800729447814,NaN,1.6473264895870237,1.6466157574441855,1.6446834871167304,NaN,NaN,3.4187603422138424,NaN,4.732875076177256,NaN,NaN,NaN,12.054737482298101,4.083908763523168,NaN,11.950867289324066,NaN,12.014414280340041,NaN,6.792632339486339,NaN,118.41223697308497,NaN,131.34423880908815,NaN,88.47301734255008,NaN,88.35466103324954,NaN,88.2770941130504,NaN,88.43258810194808,NaN,88.46123037474086,NaN,84.28516103750853,NaN,36.996754083546,NaN,NaN,49.70890074532571,NaN,60.9920545502276,NaN,NaN,NaN,126.58274657201028,NaN
1689022893254089,1.6307266616237857,NaN,11.807668233808446,NaN,1.6438493208767355,NaN,1.681947468234612,NaN,NaN,NaN,1.6369639003475116,1.7939786134512907,NaN,3.933208043775268,NaN,2.543944240628626,4.820949868696927,12.018108437898869,NaN,NaN,11.992572856700624,NaN,11.782719482526751,NaN,11.947039359931651,NaN,130.10781151559857,NaN,123.32974997905843,NaN,88.4879354916162,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.22728743138303,NaN,37.11481525208627,49.77722196003181,NaN,61.17591807363904,NaN,61.20770465982318,74.99580424797342,73.38890599078393,NaN,168.24901932793165
1689022895254089,NaN,1.6307387018843544,NaN,11.919688723476096,NaN,1.6414800729447814,NaN,1.6473368438383023,1.6466267287975929,1.6446834871167304,NaN,NaN,3.41860707868785,NaN,4.732640261177574,NaN,NaN,NaN,12.053020430444349,4.083982283132126,NaN,11.950867289324066,NaN,12.016133958984327,NaN,6.792632339486339,NaN,118.38825172491136,NaN,131.3333616269356,NaN,88.48042282683262,NaN,88.34952269801362,NaN,88.2907767089833,NaN,88.43367856683048,NaN,88.45606796508038,NaN,84.28616885563261,NaN,36.99701044667469,NaN,NaN,49.716525774344184,NaN,60.99268781369328,NaN,NaN,NaN,126.57818916608292,NaN
1689023405254089,1.6307564508255954,NaN,11.805837174057421,NaN,1.643696350547593,NaN,1.681988455267926,NaN,NaN,NaN,1.6369619543815364,1.793984204487975,NaN,3.93302823078573,NaN,2.5440641780908497,4.821211856148517,12.018108437898869,NaN,NaN,11.994334716499434,NaN,11.782719482526751,NaN,11.945281811811094,NaN,130.10135135037234,NaN,123.3039181332383,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.29291697813677,NaN,84.28669926325541,NaN,37.22728743138303,NaN,37.12474323793121,49.7844596139315,NaN,61.16867402115897,NaN,61.200465669841066,75.00217460955677,73.40164671395065,NaN,168.23573235572175
1689023407254089,NaN,1.6307492591545163,NaN,11.919688723476096,NaN,1.6414697904396027,NaN,1.6473368438383023,1.6465938147373709,1.6446944391115983,NaN,NaN,3.4185687628063524,NaN,4.732288038678051,NaN,NaN,NaN,12.053020430444349,4.083688204696297,NaN,11.950867289324066,NaN,12.012694601695756,NaN,6.794140023556726,NaN,118.38182634477764,NaN,131.32693549111488,NaN,88.47410843113573,NaN,88.34952269801362,NaN,88.2844788961756,NaN,88.4400413629661,NaN,88.46232107372647,NaN,84.28616885563261,NaN,37.0068703255983,NaN,NaN,49.70930863678368,NaN,60.99268781369328,NaN,NaN,NaN,126.5910602083413,NaN
1689023917254089,1.6307266616237857,NaN,11.804485795286944,NaN,1.6437544121599592,NaN,1.6819584852284777,NaN,NaN,NaN,1.6369440532283313,1.7939786134512907,NaN,3.933033525904278,NaN,2.5438625711142495,4.821183125519359,12.018572288325412,NaN,NaN,11.99304195114689,NaN,11.781354475618967,NaN,11.947507017039399,NaN,130.08392929445267,NaN,123.29282495436136,NaN,88.48903208831902,NaN,88.31832611075214,NaN,88.36657545282013,NaN,88.341133642339,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.22755353334987,NaN,37.12500459994288,49.78487222689894,NaN,61.17655665423425,NaN,61.20834366235704,74.9966341127752,73.3960774386751,NaN,168.2185767118504
1689023919254089,NaN,1.6307281446141926,NaN,11.91790360367226,NaN,1.64149035544996,NaN,1.6473057810844667,1.646571872030556,1.644716343101334,NaN,NaN,3.4185687628063524,NaN,4.732522853677732,NaN,NaN,NaN,12.051303378590598,4.083908763523168,NaN,11.950867289324066,NaN,12.014414280340041,NaN,6.794140023556726,NaN,118.35612482424278,NaN,131.30123094783187,NaN,88.46779403543883,NaN,88.34952269801362,NaN,88.2844788961756,NaN,88.4400413629661,NaN,88.46232107372647,NaN,84.28616885563261,NaN,36.99701044667469,NaN,NaN,49.716525774344184,NaN,60.99988006129668,NaN,NaN,NaN,126.58462468721211,NaN
1689024429254089,1.6307491359391415,NaN,11.802654795827648,NaN,1.6437733939033143,NaN,1.6818813662714176,NaN,NaN,NaN,1.6369539767879215,1.7939498059356629,NaN,3.9328537188354837,NaN,2.543780901599873,4.820790157281757,12.018572288325412,NaN,NaN,11.99304195114689,NaN,11.78319892032564,NaN,11.945749526790031,NaN,130.0710087057331,NaN,123.27345068272771,NaN,88.48262089983604,NaN,88.3247033626397,NaN,88.36023919422446,NaN,88.34742760404085,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.22755353334987,NaN,37.11507641564538,49.78487222689894,NaN,61.17655665423425,NaN,61.20834366235704,74.9966341127752,73.38970694975328,NaN,168.19864585514156
1689024431254089,NaN,1.6307281446141926,NaN,11.918379841153818,NaN,1.6414697904396027,NaN,1.6473161353357453,1.6465938147373709,1.644716343101334,NaN,NaN,3.4185470777754,NaN,4.732612087662557,NaN,NaN,NaN,12.051766660308179,4.083837270686538,NaN,11.951338459566584,NaN,12.014875076660816,NaN,6.790489692541198,NaN,118.34327406397534,NaN,131.28837867619038,NaN,88.47410843113573,NaN,88.34952269801362,NaN,88.2844788961756,NaN,88.4400413629661,NaN,88.46232107372647,NaN,84.27988571022009,NaN,37.0068703255983,NaN,NaN,49.716525774344184,NaN,60.99988006129668,NaN,NaN,NaN,126.57175364495376,NaN
1689024941254089,1.6307266616237857,NaN,11.80631679474624,NaN,1.643650012571505,NaN,1.6819584852284777,NaN,NaN,NaN,1.6369539767879215,1.7939354021778489,NaN,3.932913654525082,NaN,2.543944240628626,4.821183125519359,12.015160645408574,NaN,NaN,11.991280149361243,NaN,11.779510030912293,NaN,11.947507017039399,NaN,130.05808811701354,NaN,123.25407641109405,NaN,88.48903208831902,NaN,88.31832611075214,NaN,88.36657545282013,NaN,88.34742760404085,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.21763360101243,NaN,37.12500459994288,49.78487222689894,NaN,61.17655665423425,NaN,61.20834366235704,74.9966341127752,73.3960774386751,NaN,168.1920022362386
1689024943254089,NaN,1.6307387018843544,NaN,11.920164902787691,NaN,1.64149035544996,NaN,1.64728507258191,1.6465609006771487,1.644716343101334,NaN,NaN,3.4185470777754,NaN,4.732612087662557,NaN,NaN,NaN,12.051766660308179,4.083837270686538,NaN,11.949516534008092,NaN,12.013155454054024,NaN,6.795965189064489,NaN,118.33684868384164,NaN,131.26910026872812,NaN,88.47410843113573,NaN,88.35574964679954,NaN,88.2844788961756,NaN,88.43367856683048,NaN,88.45606796508038,NaN,84.28616885563261,NaN,37.0068703255983,NaN,NaN,49.716525774344184,NaN,60.99268781369328,NaN,NaN,NaN,126.57175364495376,NaN
1689025453254089,1.6307716102544976,NaN,11.804485795286944,NaN,1.6438967752351237,NaN,1.681826281302089,NaN,NaN,NaN,1.6369440532283313,1.7939498059356629,NaN,3.9327338474562876,NaN,2.543944240628626,4.820659167869223,12.02027810978383,NaN,NaN,11.994803752932539,NaN,11.781354475618967,NaN,11.947507017039399,NaN,130.04967002856267,NaN,123.23288055723296,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.22728743138303,NaN,37.11481525208627,49.7844596139315,NaN,61.183162126119086,NaN,61.20770465982318,74.99580424797342,73.39527635236729,NaN,168.1692974946724
1689025455254089,NaN,1.6307598164246782,NaN,11.916594779519947,NaN,1.641459507934424,NaN,1.6473575523408592,1.6466267287975929,1.6446396791372586,NaN,NaN,3.4183938192436574,NaN,4.7321424729665695,NaN,NaN,NaN,12.051766660308179,4.08332265019382,NaN,11.951338459566584,NaN,12.016594699267603,NaN,6.795965189064489,NaN,118.31114716330677,NaN,131.25624799708663,NaN,88.47410843113573,NaN,88.34952269801362,NaN,88.2844788961756,NaN,88.43367856683048,NaN,88.45606796508038,NaN,84.28616885563261,NaN,37.0068703255983,NaN,NaN,49.70930863678368,NaN,60.99988006129668,NaN,NaN,NaN,126.56531812382457,NaN
1689025965254089,1.6307154244661075,NaN,11.804485795286944,NaN,1.6438018665183474,NaN,1.681870349277552,NaN,NaN,NaN,1.636934129668741,1.7939354021778489,NaN,3.9326739117666896,NaN,2.5438625711142495,4.820921146694292,12.013454823950157,NaN,NaN,11.994803752932539,NaN,11.78319892032564,NaN,11.947507017039399,NaN,130.03674969811024,NaN,123.21996463432288,NaN,88.4879354916162,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.21736769733321,NaN,37.12474323793121,49.7844596139315,NaN,61.17591807363904,NaN,61.20770465982318,74.99580424797342,73.39527635236729,NaN,168.1692974946724
1689025967254089,NaN,1.6308020455053254,NaN,11.918379841153818,NaN,1.641459507934424,NaN,1.6472954268331883,1.6466267287975929,1.6446834871167304,NaN,NaN,3.418508763142465,NaN,4.732377280314563,NaN,NaN,NaN,12.05348365621003,4.083616719046802,NaN,11.949516534008092,NaN,12.013155454054024,NaN,6.786839361525668,NaN,118.29658243148263,NaN,131.23499667337308,NaN,88.47301734255008,NaN,88.34843420833863,NaN,88.28339180057337,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.27887801708894,NaN,37.006613766323376,NaN,NaN,49.71611773931301,NaN,60.9920545502276,NaN,NaN,NaN,126.56344039269538,NaN
1689026477254089,1.6306817129930735,NaN,11.800823796368352,NaN,1.6438398300050578,NaN,1.681870349277552,NaN,NaN,NaN,1.6369142825495606,1.7939354021778489,NaN,3.9326739117666896,NaN,2.543780901599873,4.820397189044155,12.016866466866995,NaN,NaN,11.994803752932539,NaN,11.78319892032564,NaN,11.947507017039399,NaN,130.03028953288404,NaN,123.19413278850277,NaN,88.48152443128521,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.21736769733321,NaN,37.12474323793121,49.7844596139315,NaN,61.17591807363904,NaN,61.200465669841066,75.00217460955677,73.39527635236729,NaN,168.14936703635757
1689026479254089,NaN,1.6307598164246782,NaN,11.920164902787691,NaN,1.6414697904396027,NaN,1.6473264895870237,1.6466157574441855,1.6446834871167304,NaN,NaN,3.4183555046107217,NaN,4.7321424729665695,NaN,NaN,NaN,12.05348365621003,4.083543201833557,NaN,11.954982310683578,NaN,12.016594699267603,NaN,6.792314858048959,NaN,118.29015717917139,NaN,131.21571864942337,NaN,88.47301734255008,NaN,88.35466103324954,NaN,88.28339180057337,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.27887801708894,NaN,36.996754083546,NaN,NaN,49.71611773931301,NaN,60.99924665475295,NaN,NaN,NaN,126.56987578580035,NaN
1689026989254089,1.6307491359391415,NaN,11.802175054555379,NaN,1.6438398300050578,NaN,1.6818372982959546,NaN,NaN,NaN,1.636934129668741,1.7939354021778489,NaN,3.932728542469833,NaN,2.543780901599873,4.820687881245338,12.018108437898869,NaN,NaN,11.99081099690181,NaN,11.77903047164449,NaN,11.945281811811094,NaN,130.01736920243164,NaN,123.1812168655927,NaN,88.4879354916162,NaN,88.31723276923458,NaN,88.36548141344718,NaN,88.34003998660474,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.21736769733321,NaN,37.12474323793121,49.7844596139315,NaN,61.17591807363904,NaN,61.20770465982318,75.00217460955677,73.39527635236729,NaN,168.14272355025264
1689026991254089,NaN,1.6307203035600093,NaN,11.920164902787691,NaN,1.6414724495277648,NaN,1.6472985513341771,1.6465538119530103,1.6446547661489972,NaN,NaN,3.418240560711915,NaN,4.732259876640566,NaN,NaN,NaN,12.050049664406325,4.083543201833557,NaN,11.949516534008092,NaN,12.014875076660816,NaN,6.792314858048959,NaN,118.27088142223766,NaN,131.2028666334569,NaN,88.4667030724678,NaN,88.34843420833863,NaN,88.28339180057337,NaN,88.43258810194808,NaN,88.44872440623949,NaN,84.27887801708894,NaN,36.996754083546,NaN,NaN,49.71611773931301,NaN,61.006438759278296,NaN,NaN,NaN,126.56344039269538,NaN
1689027501254089,1.630733977363835,NaN,11.80631679474624,NaN,1.6436678790139765,NaN,1.681834223211906,NaN,NaN,NaN,1.636942108016168,1.7939553980664835,NaN,3.9325540403874935,NaN,2.5439008452658656,4.82052817845669,12.016866466866995,NaN,NaN,11.991280149361243,NaN,11.779510030912293,NaN,11.945749526790031,NaN,130.0044488719792,NaN,123.16830094268265,NaN,88.4879354916162,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.22728743138303,NaN,37.12474323793121,49.7844596139315,NaN,61.183162126119086,NaN,61.20770465982318,75.00217460955677,73.39527635236729,NaN,168.1227930919378
1689027503254089,NaN,1.6306886305557577,NaN,11.916594779519947,NaN,1.6414518837422762,NaN,1.6472778420510803,1.6465428401860733,1.6446657185566649,NaN,NaN,3.4183555046107217,NaN,4.732377280314563,NaN,NaN,NaN,12.051766660308179,4.083616719046802,NaN,11.949516534008092,NaN,12.013155454054024,NaN,6.795965189064489,NaN,118.24989265666095,NaN,131.18804267456036,NaN,88.47192629737444,NaN,88.34734576197025,NaN,88.28230474822229,NaN,88.43786022343659,NaN,88.46013971914974,NaN,84.27787036404985,NaN,36.99649773061696,NaN,NaN,49.7157097205159,NaN,61.00580523486289,NaN,NaN,NaN,126.55512747118767,NaN
1689028013254089,1.6306929501507514,NaN,11.802654795827648,NaN,1.643650012571505,NaN,1.6818042473143575,NaN,NaN,NaN,1.6369043589899706,1.7938777871465927,NaN,3.9326139760770915,NaN,2.5438625711142495,4.820790157281757,12.016866466866995,NaN,NaN,11.989518347575597,NaN,11.779510030912293,NaN,11.945749526790031,NaN,129.997988706753,NaN,123.14892705831754,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.21736769733321,NaN,37.12474323793121,49.7844596139315,NaN,61.183162126119086,NaN,61.21494364980529,75.00217460955677,73.39527635236729,NaN,168.10950611972794
1689028015254089,NaN,1.6307097458919253,NaN,11.918379841153818,NaN,1.6414416008495318,NaN,1.6472985513341771,1.6465538119530103,1.6446657185566649,NaN,NaN,3.4183938192436574,NaN,4.7321424729665695,NaN,NaN,NaN,12.050049664406325,4.08332265019382,NaN,11.951338459566584,NaN,12.014875076660816,NaN,6.788347252635087,NaN,118.23704240767324,NaN,131.17519091425874,NaN,88.46561215290177,NaN,88.35357246301108,NaN,88.28230474822229,NaN,88.43149768045087,NaN,88.45388685928953,NaN,84.27787036404985,NaN,36.99649773061696,NaN,NaN,49.70849287009608,NaN,61.00580523486289,NaN,NaN,NaN,126.55512747118767,NaN
1689028525254089,1.6307452140947152,NaN,11.802654795827648,NaN,1.6438102366820586,NaN,1.681867272938196,NaN,NaN,NaN,1.6369222616507997,1.7938977852235,NaN,3.9326739117666896,NaN,2.5439825116783576,4.820397189044155,12.015160645408574,NaN,NaN,11.99304195114689,NaN,11.781354475618967,NaN,11.943992036540665,NaN,129.99348517341573,NaN,123.13137269074754,NaN,88.48262089983604,NaN,88.31832611075214,NaN,88.36023919422446,NaN,88.34742760404085,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.21763360101243,NaN,37.11507641564538,49.78487222689894,NaN,61.18380085151716,NaN,61.20834366235704,75.00300460169703,73.38970694975328,NaN,168.10563519050027
1689028527254089,NaN,1.6306991882238415,NaN,11.918379841153818,NaN,1.6414416008495318,NaN,1.6472674874095319,1.6465647837199473,1.6446547661489972,NaN,NaN,3.4183555046107217,NaN,4.732259876640566,NaN,NaN,NaN,12.050049664406325,4.083396167407066,NaN,11.947694608449595,NaN,12.013155454054024,NaN,6.793822484616081,NaN,118.22590465605897,NaN,131.15145856959097,NaN,88.47301734255008,NaN,88.34843420833863,NaN,88.2770941130504,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.28516103750853,NaN,37.006613766323376,NaN,NaN,49.71611773931301,NaN,61.006438759278296,NaN,NaN,NaN,126.55700499959042,NaN
1689029037254089,1.630733977363835,NaN,11.802654795827648,NaN,1.6438387082156751,NaN,1.681801173485616,NaN,NaN,NaN,1.6369222616507997,1.793912188434246,NaN,3.9326139760770915,NaN,2.5439008452658656,4.820659167869223,12.016866466866995,NaN,NaN,11.989518347575597,NaN,11.779510030912293,NaN,11.943992036540665,NaN,129.98506837630057,NaN,123.11017928958735,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.33374615071168,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.21736769733321,NaN,37.11481525208627,49.7844596139315,NaN,61.17591807363904,NaN,61.21494364980529,75.00854497114014,73.40164671395065,NaN,168.0829321753082
1689029039254089,NaN,1.630730861228093,NaN,11.916594779519947,NaN,1.6414518837422762,NaN,1.6472778420510803,1.6465428401860733,1.6446547661489972,NaN,NaN,3.418240560711915,NaN,4.732025069292572,NaN,NaN,NaN,12.050049664406325,4.083396167407066,NaN,11.949516534008092,NaN,12.013155454054024,NaN,6.790172329962086,NaN,118.20662889912526,NaN,131.15145856959097,NaN,88.47301734255008,NaN,88.35466103324954,NaN,88.2770941130504,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.27887801708894,NaN,37.006613766323376,NaN,NaN,49.71611773931301,NaN,60.9920545502276,NaN,NaN,NaN,126.54413421338049,NaN
1689029549254089,1.630700267171194,NaN,11.800823796368352,NaN,1.6436488979915655,NaN,1.681878289513626,NaN,NaN,NaN,1.636942108016168,1.7939409948557377,NaN,3.9326739117666896,NaN,2.543819178853373,4.820790157281757,12.013454823950157,NaN,NaN,11.989518347575597,NaN,11.779510030912293,NaN,11.943992036540665,NaN,129.9676439959766,NaN,123.10554032856933,NaN,88.47620971135306,NaN,88.31194885886455,NaN,88.36023919422446,NaN,88.341133642339,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.21763360101243,NaN,37.12500459994288,49.78487222689894,NaN,61.17655665423425,NaN,61.20834366235704,75.00300460169703,73.3960774386751,NaN,168.0790607148885
1689029551254089,NaN,1.6306991882238415,NaN,11.918379841153818,NaN,1.6414416008495318,NaN,1.6473089059757255,1.6465757554868843,1.6446328613336614,NaN,NaN,3.418202246078979,NaN,4.731790261944578,NaN,NaN,NaN,12.050049664406325,4.083175615767329,NaN,11.951338459566584,NaN,12.014875076660816,NaN,6.794140023556726,NaN,118.18735314219154,NaN,131.13218054564123,NaN,88.47301734255008,NaN,88.34843420833863,NaN,88.2770941130504,NaN,88.41986276283178,NaN,88.44872440623949,NaN,84.28516103750853,NaN,36.996754083546,NaN,NaN,49.71611773931301,NaN,60.99924665475295,NaN,NaN,NaN,126.55056960648545,NaN
1689030061254089,1.630733977363835,NaN,11.798992796909058,NaN,1.6438387082156751,NaN,1.681790156910186,NaN,NaN,NaN,1.636942108016168,1.7939409948557377,NaN,3.933632882800258,NaN,2.546187504815646,4.821445104344427,12.015160645408574,NaN,NaN,11.991280149361243,NaN,11.77766558620562,NaN,11.943992036540665,NaN,129.95276755016954,NaN,123.08434744376723,NaN,88.47511337095425,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.22728743138303,NaN,37.12474323793121,49.7916972678312,NaN,61.17591807363904,NaN,61.20770465982318,75.00217460955677,73.39527635236729,NaN,168.0630017169934
1689030063254089,NaN,1.6307097458919253,NaN,11.918379841153818,NaN,1.6414518837422762,NaN,1.6473089059757255,1.6465757554868843,1.6446547661489972,NaN,NaN,3.4200796630928276,NaN,4.732846895010551,NaN,NaN,NaN,12.05348365621003,4.084278373966011,NaN,11.947694608449595,NaN,12.011435831447233,NaN,6.790807085789285,NaN,118.17450263756905,NaN,131.11932852967476,NaN,88.4667030724678,NaN,88.3422073834277,NaN,88.2770941130504,NaN,88.43258810194808,NaN,88.44872440623949,NaN,84.28516103750853,NaN,37.006613766323376,NaN,NaN,49.70890074532571,NaN,60.99924665475295,NaN,NaN,NaN,126.54413421338049,NaN
1689030573254089,1.630733977363835,NaN,11.804485795286944,NaN,1.6436868600363874,NaN,1.681768123759326,NaN,NaN,NaN,1.636932184833484,1.7939409948557377,NaN,3.9338726255586502,NaN,2.5454525071032164,4.821838072582029,12.015160645408574,NaN,NaN,11.989518347575597,NaN,11.779510030912293,NaN,11.942234546291301,NaN,129.9398472197171,NaN,123.06497355940215,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.21736769733321,NaN,37.12474323793121,49.7844596139315,NaN,61.17591807363904,NaN,61.20770465982318,75.00217460955677,73.39527635236729,NaN,168.05635823088846
1689030575254089,NaN,1.6307097458919253,NaN,11.916594779519947,NaN,1.6414416008495318,NaN,1.6472881966926287,1.6465867272538213,1.6446657185566649,NaN,NaN,3.4198497752952135,NaN,4.733081702358546,NaN,NaN,NaN,12.051766660308179,4.084498925605748,NaN,11.947694608449595,NaN,12.014875076660816,NaN,6.790807085789285,NaN,118.16807738525783,NaN,131.11290252169152,NaN,88.47301734255008,NaN,88.34843420833863,NaN,88.2770941130504,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.28516103750853,NaN,36.996754083546,NaN,NaN,49.70890074532571,NaN,61.006438759278296,NaN,NaN,NaN,126.54413421338049,NaN
