Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1651368879254089,NaN,1.641418340875155,NaN,13.27348352621917,NaN,1.6523577246882912,NaN,1.6598854850758389,1.662250094000543,1.6832547294717246,NaN,NaN,3.7441545239618965,NaN,5.354395193754199,NaN,NaN,NaN,16.33344055569191,4.5734348770674425,NaN,16.572813459644014,NaN,13.421495372470192,NaN,7.064925793940318,NaN,118.13123651956276,NaN,131.42332752842609,NaN,88.48673722252953,NaN,88.3744304931573,NaN,88.31596796021414,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.46838007259574,NaN,38.121036643966086,NaN,NaN,50.06294837724842,NaN,61.17968625138181,NaN,NaN,NaN,126.7068995886665,NaN
1651369389254089,1.641415781457373,NaN,13.13380372161382,NaN,1.655919786456656,NaN,1.6935633555942164,NaN,NaN,NaN,1.6479644002030034,1.8438441453974472,NaN,4.401898300554365,NaN,2.6273889909840356,5.4443755948387125,16.5206418216599,NaN,NaN,16.229675671373105,NaN,13.104727807296863,NaN,13.335676790910226,NaN,129.91655653568392,NaN,123.47463033631279,NaN,88.49856403780791,NaN,88.3469305647313,NaN,88.3886369804998,NaN,88.3693207277491,NaN,84.4744174665491,NaN,84.47400361814343,NaN,38.32780172168454,NaN,38.236110509180044,50.131027936703234,NaN,61.36297882421683,NaN,61.39463294688966,75.0068848317373,73.3745639550593,NaN,168.15046361657454
1651369391254089,NaN,1.6414077828091191,NaN,13.275876083023444,NaN,1.6523224349192456,NaN,1.65992110066214,1.6623002904836206,1.6832421420874513,NaN,NaN,3.7443853463467582,NaN,5.3551652724618295,NaN,NaN,NaN,16.33344055569191,4.573874434044497,NaN,16.580829676284985,NaN,13.42612324644131,NaN,7.064925793940318,NaN,118.13766189969647,NaN,131.41047525678457,NaN,88.48673722252953,NaN,88.36820354437138,NaN,88.30967014740642,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.46838007259574,NaN,38.13089652288969,NaN,NaN,50.06294837724842,NaN,61.17249400377841,NaN,NaN,NaN,126.7068995886665,NaN
1651369901254089,1.6413933088491433,NaN,13.128882189965172,NaN,1.6558983762186048,NaN,1.6935743717512426,NaN,NaN,NaN,1.6479743230088102,1.8438769153603478,NaN,4.402362004728927,NaN,2.6274849847958928,5.444917481908232,16.516869894127904,NaN,NaN,16.229675671373105,NaN,13.099771796787154,NaN,13.34040202988135,NaN,129.91655653568392,NaN,123.47463033631279,NaN,88.49856403780791,NaN,88.35330743421319,NaN,88.3886369804998,NaN,88.37561431203967,NaN,84.4807459488702,NaN,84.48031460320549,NaN,38.33772105918293,NaN,38.236110509180044,50.131027936703234,NaN,61.36297882421683,NaN,61.39463294688966,75.0068848317373,73.3745639550593,NaN,168.15710683709938
1651369903254089,NaN,1.641418340875155,NaN,13.27768202017134,NaN,1.6523341981755941,NaN,1.6599092288000397,1.6622877413628514,1.6832421420874513,NaN,NaN,3.744653455945301,NaN,5.35581406885467,NaN,NaN,NaN,16.336408722915344,4.574001662348321,NaN,16.580013478256674,NaN,13.425555601587552,NaN,7.053973742571137,NaN,118.13123651956276,NaN,131.41690139260533,NaN,88.49305161822645,NaN,88.3744304931573,NaN,88.30967014740642,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.46838007259574,NaN,38.13089652288969,NaN,NaN,50.06294837724842,NaN,61.17968625138181,NaN,NaN,NaN,126.7068995886665,NaN
1651370413254089,1.641415781457373,NaN,13.13626448743814,NaN,1.6558876710995794,NaN,1.6935743717512426,NaN,NaN,NaN,1.6479743230088102,1.8439096853232486,NaN,4.402825708903488,NaN,2.62758097860775,5.445278739954579,16.5206418216599,NaN,NaN,16.229675671373105,NaN,13.107205812551715,NaN,13.34276464936691,NaN,129.91851159078197,NaN,123.4764566779121,NaN,88.50607173530409,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37670863512716,NaN,84.47543386414749,NaN,84.48133109199458,NaN,38.338009346310855,NaN,38.23639407520433,50.138684969754834,NaN,61.36362111833,NaN,61.39527566027685,75.00771488484695,73.37536459533442,NaN,168.15988036739384
1651370415254089,NaN,1.641418340875155,NaN,13.275289385400603,NaN,1.6523341981755941,NaN,1.65992110066214,1.6622877413628514,1.6832421420874513,NaN,NaN,3.7448842858519926,NaN,5.356391646706361,NaN,NaN,NaN,16.336408722915344,4.574661019299726,NaN,16.58402171718974,NaN,13.427869613977581,NaN,7.055799084465999,NaN,118.12481113942906,NaN,131.41690139260533,NaN,88.48673722252953,NaN,88.3744304931573,NaN,88.30967014740642,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.47466321800826,NaN,38.121036643966086,NaN,NaN,50.05573123968791,NaN,61.17249400377841,NaN,NaN,NaN,126.7133351097957,NaN
1651370925254089,1.6414045451532582,NaN,13.13626448743814,NaN,1.6559090813376303,NaN,1.6935853879082687,NaN,NaN,NaN,1.6479644002030034,1.84397522524905,NaN,4.403196672243137,NaN,2.627676972419607,5.44600125604727,16.528185676723883,NaN,NaN,16.225787476944113,NaN,13.112161823061424,NaN,13.345127268852469,NaN,129.92497162687977,NaN,123.46999884554141,NaN,88.50607173530409,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37041492503785,NaN,84.48176247296486,NaN,84.48133109199458,NaN,38.338009346310855,NaN,38.23639407520433,50.138684969754834,NaN,61.35637721064701,NaN,61.39527566027685,75.00771488484695,73.37536459533442,NaN,168.14659366076938
1651370927254089,NaN,1.641439457007227,NaN,13.280074654942078,NaN,1.6523341981755941,NaN,1.6599329725242404,1.6623253887251597,1.6832295547031781,NaN,NaN,3.7451612817400224,NaN,5.356776698607487,NaN,NaN,NaN,16.336408722915344,4.575100590600663,NaN,16.58402171718974,NaN,13.425555601587552,NaN,7.059449768255726,NaN,118.11838575929532,NaN,131.41047525678457,NaN,88.48673722252953,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.46838007259574,NaN,38.13089652288969,NaN,NaN,50.06294837724842,NaN,61.17968625138181,NaN,NaN,NaN,126.70046406753733,NaN
1651371437254089,1.641427017761488,NaN,13.138725253262463,NaN,1.6558983762186048,NaN,1.6935964040652947,NaN,NaN,NaN,1.6479842458146168,1.8440079952119506,NaN,4.403382153912961,NaN,2.627772966231464,5.446723772139962,16.524413749191893,NaN,NaN,16.23356386580209,NaN,13.107205812551715,NaN,13.345127268852469,NaN,129.92497162687977,NaN,123.46354101317075,NaN,88.50607173530409,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37041492503785,NaN,84.48176247296486,NaN,84.475019980786,NaN,38.338009346310855,NaN,38.23639407520433,50.13144746052431,NaN,61.36362111833,NaN,61.39527566027685,75.00134465059696,73.36899436108445,NaN,168.1333069541449
1651371439254089,NaN,1.641439457007227,NaN,13.280074654942078,NaN,1.6523459614319427,NaN,1.6599329725242404,1.6623253887251597,1.6832547294717246,NaN,NaN,3.7453459456653757,NaN,5.357354276459178,NaN,NaN,NaN,16.336408722915344,4.5754302690763655,NaN,16.58402171718974,NaN,13.43018362636761,NaN,7.06127511015059,NaN,118.12009621987643,NaN,131.41245170328497,NaN,88.49414312708353,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.46939155575888,NaN,38.13117545393313,NaN,NaN,50.063363320302365,NaN,61.1803232602214,NaN,NaN,NaN,126.7152158603107,NaN
1651371949254089,1.6414201084309545,NaN,13.13626448743814,NaN,1.6558894235042663,NaN,1.6935889091957286,NaN,NaN,NaN,1.647956840795549,1.8440527254831993,NaN,4.40375311725261,NaN,2.6279235469760236,5.4472656592094815,16.53195760425588,NaN,NaN,16.23356386580209,NaN,13.112161823061424,NaN,13.345127268852469,NaN,129.91851159078197,NaN,123.46999884554141,NaN,88.50607173530409,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37041492503785,NaN,84.47543386414749,NaN,84.475019980786,NaN,38.34792888208101,NaN,38.23639407520433,50.138684969754834,NaN,61.35637721064701,NaN,61.39527566027685,75.00771488484695,73.37536459533442,NaN,168.13995030745716
1651371951254089,NaN,1.6414288989411912,NaN,13.280074654942078,NaN,1.6523577246882912,NaN,1.6599448443863407,1.6623504869666985,1.6832421420874513,NaN,NaN,3.745622941553405,NaN,5.357931854310869,NaN,NaN,NaN,16.336408722915344,4.575869840377303,NaN,16.580013478256674,NaN,13.43018362636761,NaN,7.055799084465999,NaN,118.11367071191516,NaN,131.41245170328497,NaN,88.49414312708353,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.47567482616932,NaN,38.14103552901078,NaN,NaN,50.063363320302365,NaN,61.1803232602214,NaN,NaN,NaN,126.7087802111522,NaN
1651372461254089,1.6413863982383137,NaN,13.138725253262463,NaN,1.6558894235042663,NaN,1.6935889091957286,NaN,NaN,NaN,1.647956840795549,1.8440527254831993,NaN,4.4043095622620845,NaN,2.6279235469760236,5.447807546279,16.528185676723883,NaN,NaN,16.23356386580209,NaN,13.109683817806571,NaN,13.347489888338032,NaN,129.92497162687977,NaN,123.46354101317075,NaN,88.50607173530409,NaN,88.35440145309751,NaN,88.38973143897942,NaN,88.37670863512716,NaN,84.47543386414749,NaN,84.475019980786,NaN,38.34792888208101,NaN,38.24632186260465,50.138684969754834,NaN,61.36362111833,NaN,61.39527566027685,75.00771488484695,73.36899436108445,NaN,168.14659366076938
1651372463254089,NaN,1.641439457007227,NaN,13.284859924483552,NaN,1.6523577246882912,NaN,1.6599329725242404,1.6623002904836206,1.6832421420874513,NaN,NaN,3.745899937441435,NaN,5.358316906211996,NaN,NaN,NaN,16.34019266757108,4.57630941167824,NaN,16.58402171718974,NaN,13.43018362636761,NaN,7.055799084465999,NaN,118.11367071191516,NaN,131.41887796694832,NaN,88.49414312708353,NaN,88.3755195216612,NaN,88.31075778742122,NaN,88.46022076597313,NaN,88.4759182822021,NaN,84.46939155575888,NaN,38.13117545393313,NaN,NaN,50.063363320302365,NaN,61.1803232602214,NaN,NaN,NaN,126.7152158603107,NaN
1651372973254089,1.641438254065603,NaN,13.13813343786632,NaN,1.6559090813376303,NaN,1.6935964040652947,NaN,NaN,NaN,1.6479941686204236,1.8441390750635531,NaN,4.404505423454394,NaN,2.6281569414788923,5.448052040776353,16.527376519401827,NaN,NaN,16.232737064365722,NaN,13.114048599271936,NaN,13.349277217369336,NaN,129.92497162687977,NaN,123.46354101317075,NaN,88.50607173530409,NaN,88.35440145309751,NaN,88.38973143897942,NaN,88.37041492503785,NaN,84.47543386414749,NaN,84.475019980786,NaN,38.34792888208101,NaN,38.24632186260465,50.138684969754834,NaN,61.36362111833,NaN,61.38803681499061,75.00134465059696,73.37536459533442,NaN,168.14659366076938
1651372975254089,NaN,1.6414468943332285,NaN,13.284859924483552,NaN,1.6523777471862535,NaN,1.659976379928971,1.6623705316932436,1.6832862546280625,NaN,NaN,3.746176933329464,NaN,5.3590870100142505,NaN,NaN,NaN,16.343976612226815,4.576529197328708,NaN,16.58402171718974,NaN,13.434811651147667,NaN,7.063100452045453,NaN,118.11367071191516,NaN,131.41887796694832,NaN,88.49414312708353,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.47567482616932,NaN,38.13117545393313,NaN,NaN,50.063363320302365,NaN,61.1803232602214,NaN,NaN,NaN,126.7152158603107,NaN
1651373485254089,1.641408871700074,NaN,13.140594284716846,NaN,1.6559001290298823,NaN,1.6935668760448686,NaN,NaN,NaN,1.6479766871609172,1.8441510391058025,NaN,4.4050618867860605,NaN,2.6282115393493988,5.448593945688712,16.523604467670705,NaN,NaN,16.240513709278652,NaN,13.111570512423231,NaN,13.351639914649416,NaN,129.92497162687977,NaN,123.45708318080007,NaN,88.50607173530409,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37041492503785,NaN,84.47543386414749,NaN,84.48133109199458,NaN,38.338009346310855,NaN,38.24632186260465,50.138684969754834,NaN,61.36362111833,NaN,61.39527566027685,75.01408511909692,73.36899436108445,NaN,168.1333069541449
1651373487254089,NaN,1.641439457007227,NaN,13.284859924483552,NaN,1.6523341981755941,NaN,1.6599685881105417,1.662363036087468,1.6832924916245442,NaN,NaN,3.746407763236155,NaN,5.359664587865941,NaN,NaN,NaN,16.34019266757108,4.5770786614548795,NaN,16.588029956122806,NaN,13.432497638757638,NaN,7.055799084465999,NaN,118.11367071191516,NaN,131.41245170328497,NaN,88.487828605767,NaN,88.3755195216612,NaN,88.31075778742122,NaN,88.45385784325501,NaN,88.48217151524857,NaN,84.47567482616932,NaN,38.14103552901078,NaN,NaN,50.063363320302365,NaN,61.1803232602214,NaN,NaN,NaN,126.7152158603107,NaN
1651373997254089,1.641408871700074,NaN,13.138725253262463,NaN,1.6559857732348093,NaN,1.6935778926202987,NaN,NaN,NaN,1.6479766871609172,1.8441674247095696,NaN,4.405236970611207,NaN,2.628403534264982,5.4492525784643835,16.53195760425588,NaN,NaN,16.241340254660066,NaN,13.114639828316275,NaN,13.352215127309151,NaN,129.91851159078197,NaN,123.45708318080007,NaN,88.51248266748819,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37041492503785,NaN,84.47543386414749,NaN,84.48133109199458,NaN,38.34792888208101,NaN,38.24632186260465,50.14592247898537,NaN,61.36362111833,NaN,61.39527566027685,75.00771488484695,73.36899436108445,NaN,168.12666360083267
1651373999254089,NaN,1.641439457007227,NaN,13.284859924483552,NaN,1.6523577246882912,NaN,1.6599567162484412,1.662337937845929,1.6833050790088175,NaN,NaN,3.746638593142847,NaN,5.3598571138165045,NaN,NaN,NaN,16.347760556882548,4.577408339930582,NaN,16.592038195055874,NaN,13.434811651147667,NaN,7.053973742571137,NaN,118.10724520395388,NaN,131.41245170328497,NaN,88.49414312708353,NaN,88.38174659432705,NaN,88.30445984932379,NaN,88.45385784325501,NaN,88.48217151524857,NaN,84.47567482616932,NaN,38.14103552901078,NaN,NaN,50.063363320302365,NaN,61.1803232602214,NaN,NaN,NaN,126.7087802111522,NaN
1651374509254089,1.6414201084309545,NaN,13.143055131567376,NaN,1.6559750677091933,NaN,1.6935778926202987,NaN,NaN,NaN,1.6479766871609172,1.8442329671246387,NaN,4.405525606229116,NaN,2.6283075368071906,5.450039025455004,16.531148571132945,NaN,NaN,16.236625386822183,NaN,13.114048599271936,NaN,13.349277217369336,NaN,129.92497162687977,NaN,123.45708318080007,NaN,88.50607173530409,NaN,88.35440145309751,NaN,88.38973143897942,NaN,88.37670863512716,NaN,84.47543386414749,NaN,84.475019980786,NaN,38.34792888208101,NaN,38.24632186260465,50.13144746052431,NaN,61.35637721064701,NaN,61.39527566027685,75.00771488484695,73.37536459533442,NaN,168.13995030745716
1651374511254089,NaN,1.641450015073263,NaN,13.289645194025027,NaN,1.652381251200988,NaN,1.6599685881105417,1.662363036087468,1.6832924916245442,NaN,NaN,3.7469155890308765,NaN,5.360434691668195,NaN,NaN,NaN,16.343976612226815,4.577847911231519,NaN,16.588029956122806,NaN,13.432497638757638,NaN,7.05032305878141,NaN,118.10081969599261,NaN,131.40602543962163,NaN,88.487828605767,NaN,88.3755195216612,NaN,88.31075778742122,NaN,88.46022076597313,NaN,88.4759182822021,NaN,84.46939155575888,NaN,38.13117545393313,NaN,NaN,50.063363320302365,NaN,61.1803232602214,NaN,NaN,NaN,126.7152158603107,NaN
1651375021254089,1.641415781457373,NaN,13.143055131567376,NaN,1.655919786456656,NaN,1.6935743717512426,NaN,NaN,NaN,1.6479941686204236,1.8442701549151557,NaN,4.405989325672172,NaN,2.628444922914464,5.450219660425791,16.531148571132945,NaN,NaN,16.244402031735113,NaN,13.119004772969346,NaN,13.354002611929493,NaN,129.92497162687977,NaN,123.45708318080007,NaN,88.51248266748819,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37670863512716,NaN,84.47543386414749,NaN,84.48133109199458,NaN,38.34792888208101,NaN,38.24632186260465,50.138684969754834,NaN,61.35637721064701,NaN,61.39527566027685,75.00134465059696,73.37536459533442,NaN,168.1333069541449
1651375023254089,NaN,1.641489125005564,NaN,13.284859924483552,NaN,1.652365984373283,NaN,1.6599882513436002,1.6624207262843278,1.6833240153575604,NaN,NaN,3.747238750900244,NaN,5.361012269519886,NaN,NaN,NaN,16.343976612226815,4.578177589707222,NaN,16.588029956122806,NaN,13.439439675927725,NaN,7.059449768255726,NaN,118.10081969599261,NaN,131.40602543962163,NaN,88.49414312708353,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.46022076597313,NaN,88.48842474829503,NaN,84.46939155575888,NaN,38.14103552901078,NaN,NaN,50.063363320302365,NaN,61.1803232602214,NaN,NaN,NaN,126.7152158603107,NaN
1651375533254089,1.6414494903697179,NaN,13.143055131567376,NaN,1.655919786456656,NaN,1.6935633555942164,NaN,NaN,NaN,1.648014014232037,1.8443029248780562,NaN,4.406453045115227,NaN,2.628636910538178,5.45076156533815,16.531148571132945,NaN,NaN,16.240513709278652,NaN,13.119004772969346,NaN,13.354002611929493,NaN,129.9314316629776,NaN,123.45708318080007,NaN,88.50607173530409,NaN,88.35440145309751,NaN,88.39606744427167,NaN,88.37670863512716,NaN,84.47543386414749,NaN,84.48133109199458,NaN,38.34792888208101,NaN,38.256249650004975,50.138684969754834,NaN,61.36362111833,NaN,61.39527566027685,75.00771488484695,73.37536459533442,NaN,168.13995030745716
1651375535254089,NaN,1.641450015073263,NaN,13.28725255925429,NaN,1.652381251200988,NaN,1.659980459972642,1.6623881343290068,1.683330253777364,NaN,NaN,3.747238750900244,NaN,5.361974899272703,NaN,NaN,NaN,16.343976612226815,4.578617161008158,NaN,16.588029956122806,NaN,13.439439675927725,NaN,7.0609446329530625,NaN,118.09439418803132,NaN,131.41887796694832,NaN,88.49414312708353,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.46939155575888,NaN,38.14103552901078,NaN,NaN,50.063363320302365,NaN,61.1803232602214,NaN,NaN,NaN,126.72165150946918,NaN
1651376045254089,1.6414201084309545,NaN,13.145515978417903,NaN,1.655910834555498,NaN,1.6935338263185784,NaN,NaN,NaN,1.6479866103436012,1.8443640519547762,NaN,4.406545789003839,NaN,2.628595529180566,5.450942200308937,16.534920622864067,NaN,NaN,16.248290354191575,NaN,13.119004772969346,NaN,13.35636530920957,NaN,129.9314316629776,NaN,123.45062534842941,NaN,88.50607173530409,NaN,88.35440145309751,NaN,88.38973143897942,NaN,88.37041492503785,NaN,84.48176247296486,NaN,84.48133109199458,NaN,38.34792888208101,NaN,38.24632186260465,50.138684969754834,NaN,61.36362111833,NaN,61.39527566027685,75.00771488484695,73.37536459533442,NaN,168.1333069541449
1651376047254089,NaN,1.641450015073263,NaN,13.289645194025027,NaN,1.6523694879446396,NaN,1.6599685881105417,1.6624132325705459,1.6833428411616371,NaN,NaN,3.7476754625812587,NaN,5.361974899272703,NaN,NaN,NaN,16.351544501538285,4.578836946658627,NaN,16.592038195055874,NaN,13.439439675927725,NaN,7.057624426360864,NaN,118.10081969599261,NaN,131.41245170328497,NaN,88.50045764840004,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.46658368869126,NaN,88.48217151524857,NaN,84.47567482616932,NaN,38.14103552901078,NaN,NaN,50.07058060144178,NaN,61.1803232602214,NaN,NaN,NaN,126.7152158603107,NaN
1651376557254089,1.6414313451618348,NaN,13.14797682526843,NaN,1.6558680124530345,NaN,1.6935448428940085,NaN,NaN,NaN,1.6480064567089694,1.8443804375585435,NaN,4.406916764558283,NaN,2.6288835215539406,5.451664740192083,16.53869267459519,NaN,NaN,16.244402031735113,NaN,13.119004772969346,NaN,13.35636530920957,NaN,129.92497162687977,NaN,123.45708318080007,NaN,88.50607173530409,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37670863512716,NaN,84.48176247296486,NaN,84.48133109199458,NaN,38.35784841785115,NaN,38.256249650004975,50.138684969754834,NaN,61.35637721064701,NaN,61.38803681499061,75.00134465059696,73.37536459533442,NaN,168.12666360083267
1651376559254089,NaN,1.641450015073263,NaN,13.292037828795765,NaN,1.652404777713685,NaN,1.659980459972642,1.6623504869666985,1.6833176663930907,NaN,NaN,3.7478528193140352,NaN,5.362552477124394,NaN,NaN,NaN,16.343976612226815,4.579276517959563,NaN,16.600054672922006,NaN,13.444067700707782,NaN,7.059449768255726,NaN,118.10081969599261,NaN,131.41245170328497,NaN,88.49414312708353,NaN,88.3755195216612,NaN,88.31075778742122,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.47567482616932,NaN,38.14103552901078,NaN,NaN,50.063363320302365,NaN,61.1803232602214,NaN,NaN,NaN,126.72165150946918,NaN
1651377069254089,1.6414607266738328,NaN,13.14797682526843,NaN,1.6559090813376303,NaN,1.6935303071231382,NaN,NaN,NaN,1.6479941686204236,1.844384849785308,NaN,4.407380484001339,NaN,2.6289248919737496,5.452206645104443,16.534920622864067,NaN,NaN,16.244402031735113,NaN,13.119004772969346,NaN,13.35636530920957,NaN,129.9314316629776,NaN,123.45062534842941,NaN,88.50607173530409,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37670863512716,NaN,84.48176247296486,NaN,84.48133109199458,NaN,38.35784841785115,NaN,38.256249650004975,50.138684969754834,NaN,61.36362111833,NaN,61.39527566027685,75.00771488484695,73.37536459533442,NaN,168.12666360083267
1651377071254089,NaN,1.6414711312053347,NaN,13.293844351477222,NaN,1.6523930144573364,NaN,1.659980459972642,1.6624006834497762,1.6833680159301836,NaN,NaN,3.7481963066212773,NaN,5.363394067620278,NaN,NaN,NaN,16.354513355462927,4.579513822859887,NaN,16.59523070524824,NaN,13.438872446533283,NaN,7.059449768255726,NaN,118.09439418803132,NaN,131.3995991759583,NaN,88.49414312708353,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.45385784325501,NaN,88.48217151524857,NaN,84.47567482616932,NaN,38.150895604088426,NaN,NaN,50.063363320302365,NaN,61.1803232602214,NaN,NaN,NaN,126.72165150946918,NaN
1651377581254089,1.6414494903697179,NaN,13.152898518969485,NaN,1.655919786456656,NaN,1.6935082748090862,NaN,NaN,NaN,1.648014014232037,1.8444503897111093,NaN,4.407565971778562,NaN,2.6290208857856063,5.452567915046015,16.531148571132945,NaN,NaN,16.244402031735113,NaN,13.119004772969346,NaN,13.35872800648965,NaN,129.9314316629776,NaN,123.45062534842941,NaN,88.50607173530409,NaN,88.35440145309751,NaN,88.38973143897942,NaN,88.37041492503785,NaN,84.48176247296486,NaN,84.48764220320317,NaN,38.34792888208101,NaN,38.256249650004975,50.138684969754834,NaN,61.36362111833,NaN,61.39527566027685,75.01408511909692,73.37536459533442,NaN,168.12002024752044
1651377583254089,NaN,1.6414605731392988,NaN,13.29682309833724,NaN,1.652381251200988,NaN,1.6600042036968428,1.6624132325705459,1.6833806033144567,NaN,NaN,3.748503127334218,NaN,5.363900158778339,NaN,NaN,NaN,16.351544501538285,4.579716089260501,NaN,16.59604643398894,NaN,13.441753688317753,NaN,7.059449768255726,NaN,118.08796868007006,NaN,131.40602543962163,NaN,88.49414312708353,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.46939155575888,NaN,38.150895604088426,NaN,NaN,50.07058060144178,NaN,61.1803232602214,NaN,NaN,NaN,126.72165150946918,NaN
1651378093254089,1.6414313451618348,NaN,13.150437672118954,NaN,1.6558894235042663,NaN,1.6934677268659983,NaN,NaN,NaN,1.6480163798916536,1.8444623655773795,NaN,4.407936947333006,NaN,2.6289795190117324,5.452929184987588,16.53869267459519,NaN,NaN,16.248290354191575,NaN,13.123960946666754,NaN,13.361090703769728,NaN,129.9314316629776,NaN,123.45062534842941,NaN,88.51248266748819,NaN,88.34802445615213,NaN,88.39606744427167,NaN,88.37670863512716,NaN,84.47543386414749,NaN,84.48133109199458,NaN,38.34792888208101,NaN,38.256249650004975,50.138684969754834,NaN,61.36362111833,NaN,61.39527566027685,75.00771488484695,73.37536459533442,NaN,168.12666360083267
1651378095254089,NaN,1.641450015073263,NaN,13.294430463566503,NaN,1.652381251200988,NaN,1.6600042036968428,1.662363036087468,1.68339319069873,NaN,NaN,3.748739602977921,NaN,5.364092684728903,NaN,NaN,NaN,16.351544501538285,4.580265553386671,NaN,16.59604643398894,NaN,13.441753688317753,NaN,7.057624426360864,NaN,118.10081969599261,NaN,131.40602543962163,NaN,88.49414312708353,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.47567482616932,NaN,38.150895604088426,NaN,NaN,50.07058060144178,NaN,61.17313086953425,NaN,NaN,NaN,126.72165150946918,NaN
1651378605254089,1.6414538186235952,NaN,13.150437672118954,NaN,1.6559001290298823,NaN,1.6934677268659983,NaN,NaN,NaN,1.6480064567089694,1.8445115223886812,NaN,4.408307922887451,NaN,2.6290755164695243,5.453471089899948,16.542464726326312,NaN,NaN,16.244402031735113,NaN,13.12148285981805,NaN,13.35872800648965,NaN,129.93789169907538,NaN,123.45062534842941,NaN,88.51248266748819,NaN,88.35440145309751,NaN,88.38973143897942,NaN,88.37670863512716,NaN,84.47543386414749,NaN,84.48133109199458,NaN,38.35784841785115,NaN,38.256249650004975,50.14592247898537,NaN,61.36362111833,NaN,61.39527566027685,75.00134465059696,73.37536459533442,NaN,168.12666360083267
1651378607254089,NaN,1.6414605731392988,NaN,13.29682309833724,NaN,1.6523930144573364,NaN,1.659980459972642,1.6624132325705459,1.68339319069873,NaN,NaN,3.7489760786216237,NaN,5.36447773663003,NaN,NaN,NaN,16.35532844619402,4.580705124687609,NaN,16.59604643398894,NaN,13.444067700707782,NaN,7.0521484006762725,NaN,118.09439418803132,NaN,131.41245170328497,NaN,88.50045764840004,NaN,88.3755195216612,NaN,88.31075778742122,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.46939155575888,NaN,38.150895604088426,NaN,NaN,50.063363320302365,NaN,61.1803232602214,NaN,NaN,NaN,126.72808715862769,NaN
