Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1723493879254089,1.6378917749345554,NaN,12.02556434418019,NaN,1.6493526952260542,NaN,1.6588756800157616,NaN,NaN,NaN,1.64413641546216,1.8123301965898697,NaN,4.367324279713474,NaN,2.4506518673416866,5.199547267597176,12.468517474775883,NaN,NaN,13.364037595774716,NaN,12.005904640903566,NaN,12.168490423122002,NaN,130.27773812524612,NaN,123.30574113545048,NaN,89.00192716695734,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.12835420997553,NaN,37.025722756967916,49.70525644257779,NaN,61.256242824346316,NaN,61.29521327856236,75.24508318072641,73.58082161740805,NaN,168.3713799466182
1723493881254089,NaN,1.637881388753117,NaN,12.142359760327526,NaN,1.6379376603796825,NaN,1.653308473472223,1.6573057404173794,1.6794785141897557,NaN,NaN,3.651340089297104,NaN,5.125608707788406,NaN,NaN,NaN,13.344180423304614,4.5630293618941575,NaN,12.363075315198316,NaN,12.251276840575962,NaN,7.022614305314958,NaN,117.7731187899676,NaN,131.61166587684855,NaN,88.98036126845557,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.52594098945285,NaN,36.90852614430482,NaN,NaN,49.623109170797974,NaN,61.07962979060127,NaN,NaN,NaN,127.19788954719714,NaN
1723494391254089,1.6378917749345554,NaN,12.029226463682239,NaN,1.649305242670027,NaN,1.6588536468649016,NaN,NaN,NaN,1.6441562618275283,1.8125104382313089,NaN,4.373909312631764,NaN,2.450720753075946,5.2035688340705875,12.468517474775883,NaN,NaN,13.364037595774716,NaN,12.007749146344695,NaN,12.170247971242562,NaN,130.26481753652655,NaN,123.30574113545048,NaN,89.00192716695734,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.53442653767199,NaN,84.52754373610311,NaN,37.12835420997553,NaN,37.025722756967916,49.698018644003135,NaN,61.2489986270634,NaN,61.29521327856236,75.24508318072641,73.58719210632988,NaN,168.3713799466182
1723494393254089,NaN,1.637870830687081,NaN,12.144144938305116,NaN,1.6379376603796825,NaN,1.6532966016101225,1.6573308386589183,1.6794911015740288,NaN,NaN,3.6562338427921413,NaN,5.130068442415207,NaN,NaN,NaN,13.341873751525693,4.571930970815652,NaN,12.367319339725608,NaN,12.257131578139052,NaN,7.029915320103169,NaN,117.76026777404505,NaN,131.5988133495219,NaN,88.9866757897721,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.52594098945285,NaN,36.90852614430482,NaN,NaN,49.63032645193739,NaN,61.05805261853982,NaN,NaN,NaN,127.19145389803866,NaN
1723494903254089,1.6378468280110343,NaN,12.029226463682239,NaN,1.649305242670027,NaN,1.6588316137140415,NaN,NaN,NaN,1.6440967227314234,1.8124776670237746,NaN,4.363057920357961,NaN,2.450927410278725,5.200784672665918,12.470507772083053,NaN,NaN,13.368772962010357,NaN,12.011438157226957,NaN,12.170247971242562,NaN,130.25189694780698,NaN,123.29928304490593,NaN,88.99551597847436,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.12835420997553,NaN,37.025722756967916,49.70525644257779,NaN,61.256242824346316,NaN,61.29521327856236,75.24508318072641,73.58719210632988,NaN,168.35144908990935
1723494905254089,NaN,1.6378180403569014,NaN,12.145930116282704,NaN,1.637917093819004,NaN,1.6532847297480222,1.6573182895381489,1.679453339421209,NaN,NaN,3.6484777051773656,NaN,5.126434584571147,NaN,NaN,NaN,13.34879376686246,4.557424645165809,NaN,12.367319339725608,NaN,12.259136772119193,NaN,7.018963797920853,NaN,117.74571371153988,NaN,131.59683319558627,NaN,88.98557448258482,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.52492838130844,NaN,36.91813141528583,NaN,NaN,49.62992012361813,NaN,61.06461028972733,NaN,NaN,NaN,127.18312815222576,NaN
1723495415254089,1.6378243545492739,NaN,12.031057523433258,NaN,1.649286261647616,NaN,1.6588316137140415,NaN,NaN,NaN,1.6441066459141076,1.8123465821936369,NaN,4.363614402013028,NaN,2.4509962960129843,5.1952163498565795,12.472498069390227,NaN,NaN,13.371140645128182,NaN,12.01328266266809,NaN,12.170247971242562,NaN,130.23251606472766,NaN,123.28636686381682,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.85094454018774,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.12835420997553,NaN,37.025722756967916,49.70525644257779,NaN,61.256242824346316,NaN,61.29521327856236,75.25145366964824,73.58082161740805,NaN,168.36473632771526
1723495417254089,NaN,1.6378180403569014,NaN,12.145930116282704,NaN,1.6378862439779862,NaN,1.6532609860238214,1.6572304456927627,1.6794155772683894,NaN,NaN,3.6496318923224216,NaN,5.121479323874701,NaN,NaN,NaN,13.34879376686246,4.559512676888135,NaN,12.369441351989257,NaN,12.257131578139052,NaN,7.018635381011746,NaN,117.76026777404505,NaN,131.5859608221952,NaN,88.98036126845557,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.52594098945285,NaN,36.91838621938247,NaN,NaN,49.63032645193739,NaN,61.07243739991412,NaN,NaN,NaN,127.1785825997217,NaN
1723495927254089,1.6378131178183937,NaN,12.034719642935306,NaN,1.6492577901139995,NaN,1.6587875474123215,NaN,NaN,NaN,1.6440768763660552,1.8123301965898697,NaN,4.35647288743967,NaN,2.451202953215763,5.194288296055023,12.472498069390227,NaN,NaN,13.366405278892534,NaN,12.015127168109217,NaN,12.173763067483678,NaN,130.2195954760081,NaN,123.29928304490593,NaN,88.99551597847436,NaN,88.8285062617576,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.13827414231296,NaN,37.035650941265416,49.70525644257779,NaN,61.263487021629224,NaN,61.30245241324613,75.24508318072641,73.58719210632988,NaN,168.34480547100642
1723495929254089,NaN,1.6378285984229373,NaN,12.149500472237882,NaN,1.6378759606976467,NaN,1.653249114161721,1.6572053474512236,1.6793652277312965,NaN,NaN,3.644876641284791,NaN,5.119662394952671,NaN,NaN,NaN,13.351100438641382,4.550830860779517,NaN,12.371563364252903,NaN,12.261141966099334,NaN,7.018635381011746,NaN,117.75384226608377,NaN,131.57310829486852,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.52594098945285,NaN,36.90852614430482,NaN,NaN,49.63032645193739,NaN,61.06524500922697,NaN,NaN,NaN,127.1721469505632,NaN
1723496439254089,1.637839782433954,NaN,12.034719642935306,NaN,1.6492686086046673,NaN,1.6587456791533974,NaN,NaN,NaN,1.6440393983353132,1.8123409529097536,NaN,4.360090018197605,NaN,2.451236284094247,5.193050890986282,12.476478664004569,NaN,NaN,13.373508328246,NaN,12.016971673550348,NaN,12.177278163724795,NaN,130.20021459292875,NaN,123.27990877327227,NaN,89.00192716695734,NaN,88.81575175798247,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.12835420997553,NaN,37.035650941265416,49.70525644257779,NaN,61.256242824346316,NaN,61.29521327856236,75.24508318072641,73.58082161740805,NaN,168.3315182332005
1723496441254089,NaN,1.6377863661587937,NaN,12.149500472237882,NaN,1.6378451108566292,NaN,1.653249114161721,1.6571677000889153,1.6793148781942036,NaN,NaN,3.647877527861936,NaN,5.119001693526478,NaN,NaN,NaN,13.34879376686246,4.556325681101427,NaN,12.373685376516548,NaN,12.263147160079471,NaN,7.020460546519508,NaN,117.74099125016122,NaN,131.57310829486852,NaN,88.98036126845557,NaN,88.86123118959817,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.52594098945285,NaN,36.91838621938247,NaN,NaN,49.637543733076804,NaN,61.07243739991412,NaN,NaN,NaN,127.15927565224622,NaN
1723496951254089,1.637772359487886,NaN,12.034719642935306,NaN,1.6492021725029238,NaN,1.6587456791533974,NaN,NaN,NaN,1.644029474775723,1.8123901115881478,NaN,4.361852210105317,NaN,2.451442949146357,5.1984645381620265,12.476478664004569,NaN,NaN,13.371140645128182,NaN,12.016971673550348,NaN,12.177278163724795,NaN,130.19375429856896,NaN,123.27990877327227,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.12835420997553,NaN,37.035650941265416,49.70525644257779,NaN,61.256242824346316,NaN,61.29521327856236,75.24508318072641,73.58082161740805,NaN,168.3315182332005
1723496953254089,NaN,1.6377969242248296,NaN,12.149500472237882,NaN,1.6378245442959505,NaN,1.6532372422996207,1.6571802492096848,1.6793148781942036,NaN,NaN,3.648200700262552,NaN,5.124452480292569,NaN,NaN,NaN,13.351100438641382,4.556215784694989,NaN,12.377929401043836,NaN,12.263147160079471,NaN,7.020460546519508,NaN,117.74099125016122,NaN,131.5538295038785,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.78310314472787,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.53222425986328,NaN,36.91838621938247,NaN,NaN,49.623109170797974,NaN,61.06524500922697,NaN,NaN,NaN,127.14640435392926,NaN
1723497463254089,1.637761122330208,NaN,12.03838176243735,NaN,1.6492211542462791,NaN,1.6587346621595318,NaN,NaN,NaN,1.6440195512161326,1.8125867463017244,NaN,4.378732153642343,NaN,2.4516496141984674,5.20650767110885,12.478468961311739,NaN,NaN,13.373508328246,NaN,12.01881617899148,NaN,12.177278163724795,NaN,130.17887333308684,NaN,123.27808628741818,NaN,88.99440925776318,NaN,88.82102559793394,NaN,88.86603583681963,NaN,88.84354685804914,NaN,84.53340892024733,NaN,84.52652628294162,NaN,37.12809009088475,NaN,37.03539136532672,49.697607767135146,NaN,61.25560265091967,NaN,61.28733354962645,75.23787798814098,73.586387199868,NaN,168.3287411611909
1723497465254089,NaN,1.6377546919606858,NaN,12.153070828193059,NaN,1.6378245442959505,NaN,1.6532016267133196,1.6572304456927627,1.6793526403470234,NaN,NaN,3.6596040692557046,NaN,5.133702300259268,NaN,NaN,NaN,13.353407110420305,4.5761070342603025,NaN,12.377929401043836,NaN,12.265152354059612,NaN,7.024110877535038,NaN,117.73456574219995,NaN,131.5409769765518,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.52594098945285,NaN,36.928246294460116,NaN,NaN,49.63032645193739,NaN,61.06524500922697,NaN,NaN,NaN,127.14640435392926,NaN
1723497975254089,1.63774988517253,NaN,12.040212822188375,NaN,1.6491642090162133,NaN,1.6587016111779347,NaN,NaN,NaN,1.6439897805373622,1.8127178361107754,NaN,4.35971903042756,NaN,2.4516496141984674,5.204651563505736,12.480459258618911,NaN,NaN,13.375876011363825,NaN,12.020660684432611,NaN,12.179035711845355,NaN,130.16595300263444,NaN,123.26517036450812,NaN,89.00082031809416,NaN,88.82102559793394,NaN,88.85969970487821,NaN,88.84354685804914,NaN,84.52708018492862,NaN,84.53914875766195,NaN,37.14792955898441,NaN,37.03539136532672,49.70484542103484,NaN,61.25560265091967,NaN,61.29457253960857,75.24424834972433,73.586387199868,NaN,168.32209767508596
1723497977254089,NaN,1.63774413389465,NaN,12.15485600617065,NaN,1.6377834111745935,NaN,1.6532016267133196,1.6571927983304542,1.679327465578477,NaN,NaN,3.646954178145892,NaN,5.129572916345563,NaN,NaN,NaN,13.355713782199228,4.553578270940473,NaN,12.380051413307482,NaN,12.269162742019892,NaN,7.0168102155039795,NaN,117.73456574219995,NaN,131.52169818556177,NaN,88.98036126845557,NaN,88.8550041169323,NaN,88.77050726853304,NaN,88.95016581526843,NaN,88.96367045982619,NaN,84.52594098945285,NaN,36.91838621938247,NaN,NaN,49.63032645193739,NaN,61.05805261853982,NaN,NaN,NaN,127.13996870477077,NaN
1723498487254089,1.637716173699496,NaN,12.042043881939398,NaN,1.6492116633746015,NaN,1.658679577190203,NaN,NaN,NaN,1.6439699334181819,1.8120296146132575,NaN,4.332729670156819,NaN,2.4518562792505776,5.177273976359823,12.484439853233251,NaN,NaN,13.38061137759947,NaN,12.022505189873739,NaN,12.18430835620703,NaN,130.1549925324103,NaN,123.26699259218316,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.13827414231296,NaN,37.035650941265416,49.698018644003135,NaN,61.256242824346316,NaN,61.29521327856236,75.24508318072641,73.58082161740805,NaN,168.32487461429758
1723498489254089,NaN,1.637712459696542,NaN,12.15485600617065,NaN,1.6377936944549327,NaN,1.6531778829891186,1.6569418159150653,1.679176416967198,NaN,NaN,3.630749390629307,NaN,5.1008324043061775,NaN,NaN,NaN,13.355713782199228,4.525554687298732,NaN,12.380051413307482,NaN,12.271167936000033,NaN,7.026264812709063,NaN,117.7217147262774,NaN,131.52169818556177,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.77050726853304,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.53222425986328,NaN,36.91838621938247,NaN,NaN,49.63032645193739,NaN,61.07243739991412,NaN,NaN,NaN,127.1270974064538,NaN
1723498999254089,1.6376936993841402,NaN,12.042043881939398,NaN,1.6492211542462791,NaN,1.6586685601963373,NaN,NaN,NaN,1.6439500862990015,1.812226249326834,NaN,4.365191100035718,NaN,2.4519940559519844,5.193824269154245,12.482449555926081,NaN,NaN,13.38061137759947,NaN,12.022505189873739,NaN,12.18430835620703,NaN,130.13561164933094,NaN,123.26053450163859,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.8608036232823,NaN,88.83835661678407,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.1481940746504,NaN,37.04557912556291,49.70525644257779,NaN,61.263487021629224,NaN,61.29521327856236,75.24508318072641,73.58082161740805,NaN,168.31823099539463
1723499001254089,NaN,1.637701901630506,NaN,12.158426362125828,NaN,1.6377731278942542,NaN,1.6531541392649178,1.6570296597604515,1.6792141791200177,NaN,NaN,3.6527251138711714,NaN,5.120488271735412,NaN,NaN,NaN,13.355713782199228,4.564238222364978,NaN,12.380051413307482,NaN,12.269162742019892,NaN,7.020460546519508,NaN,117.7135868108713,NaN,131.50044115827504,NaN,88.98557448258482,NaN,88.85390554967346,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.52492838130844,NaN,36.927991294209434,NaN,NaN,49.63713726117863,NaN,61.06461028972733,NaN,NaN,NaN,127.12520846206317,NaN
1723499511254089,1.6376670403169502,NaN,12.040212822188375,NaN,1.6491628850019449,NaN,1.6586883982334513,NaN,NaN,NaN,1.6439577981738458,1.8126415230614468,NaN,4.371219651298941,NaN,2.452098467761137,5.204032860971365,12.486430150540423,NaN,NaN,13.382979060717291,NaN,12.026194200756002,NaN,12.18430835620703,NaN,130.10526908300403,NaN,123.26235667307017,NaN,88.99662274343136,NaN,88.82323246591966,NaN,88.86824397107515,NaN,88.84575434304854,NaN,84.52911520744365,NaN,84.53487271962003,NaN,37.138538470258545,NaN,37.03591052758175,49.70566748055305,NaN,61.25688302336657,NaN,61.29585404313238,75.24591804510436,73.58799704497129,NaN,168.30772040941025
1723499513254089,NaN,1.6376596693663623,NaN,12.158426362125828,NaN,1.6377525613335757,NaN,1.6531541392649178,1.6571049544850682,1.6792141791200177,NaN,NaN,3.6548949857038764,NaN,5.130563968484852,NaN,NaN,NaN,13.362633797535995,4.567535114558123,NaN,12.380051413307482,NaN,12.273173129980174,NaN,7.015313290526749,NaN,117.70073605060388,NaN,131.48758888663355,NaN,88.97926008688792,NaN,88.83522470331567,NaN,88.77570829517676,NaN,88.92361386927298,NaN,88.95631665676834,NaN,84.51864523589592,NaN,36.91813141528583,NaN,NaN,49.62270298605762,NaN,61.06461028972733,NaN,NaN,NaN,127.1123374198048,NaN
1723500023254089,1.6376895137787109,NaN,12.047537061192466,NaN,1.6491628850019449,NaN,1.6586333153563013,NaN,NaN,NaN,1.6439478749911616,1.812887307117955,NaN,4.385966415158212,NaN,2.452305124963915,5.216406911658784,12.486430150540423,NaN,NaN,13.382979060717291,NaN,12.028038706197135,NaN,12.187823452448143,NaN,130.10526908300403,NaN,123.23652379451326,NaN,88.99662274343136,NaN,88.82323246591966,NaN,88.86824397107515,NaN,88.84575434304854,NaN,84.52911520744365,NaN,84.53487271962003,NaN,37.138538470258545,NaN,37.03591052758175,49.70566748055305,NaN,61.25688302336657,NaN,61.29585404313238,75.24591804510436,73.58799704497129,NaN,168.30107665770396
1723500025254089,NaN,1.6376596693663623,NaN,12.160211540103417,NaN,1.6377422780532365,NaN,1.6531422674028176,1.6572053474512236,1.6793022908099304,NaN,NaN,3.6645439902365435,NaN,5.144273523078351,NaN,NaN,NaN,13.362633797535995,4.583360197085224,NaN,12.384295437834774,NaN,12.273173129980174,NaN,7.017138544223801,NaN,117.70073605060388,NaN,131.47473661499208,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.52492838130844,NaN,36.91813141528583,NaN,NaN,49.62992012361813,NaN,61.06461028972733,NaN,NaN,NaN,127.09946637754645,NaN
1723500535254089,1.6376445668551898,NaN,12.047537061192466,NaN,1.649124922957123,NaN,1.6586553485071613,NaN,NaN,NaN,1.6439181054431091,1.813116705570696,NaN,4.395055615524303,NaN,2.4525117821666935,5.224914071506384,12.486430150540423,NaN,NaN,13.382979060717291,NaN,12.028038706197135,NaN,12.189581000568705,NaN,130.0878464088659,NaN,123.25126221987405,NaN,88.99131810783449,NaN,88.81795845923531,NaN,88.85667508057513,NaN,88.85315236507418,NaN,84.53013277972133,NaN,84.53589038030461,NaN,37.148723137708394,NaN,37.04609870550276,49.69884044701971,NaN,61.257523247982,NaN,61.29649483332017,75.24038219924617,73.5824312721801,NaN,168.30385328772743
1723500537254089,NaN,1.6376174371022187,NaN,12.163781896058595,NaN,1.6377011449318795,NaN,1.6531185236786168,1.6572555439343015,1.6793526403470234,NaN,NaN,3.6702687584760207,NaN,5.153192992331954,NaN,NaN,NaN,13.360327125757072,4.593031080851786,NaN,12.38641745009842,NaN,12.277183517940458,NaN,7.018963797920853,NaN,117.68788529033645,NaN,131.45545820752983,NaN,88.96663129549412,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.51864523589592,NaN,36.91813141528583,NaN,NaN,49.62992012361813,NaN,61.06461028972733,NaN,NaN,NaN,127.09303085641726,NaN
1723501047254089,1.6376445668551898,NaN,12.053030240445535,NaN,1.6490205273338627,NaN,1.6586222987808714,NaN,NaN,NaN,1.643898259077741,1.8134116464385057,NaN,4.4097096324410625,NaN,2.4527873251037318,5.235277338957097,12.490410745154763,NaN,NaN,13.387714426952934,NaN,12.029883211638264,NaN,12.189581000568705,NaN,130.06200419829622,NaN,123.23834552239589,NaN,89.0041409974392,NaN,88.81795845923531,NaN,88.86301159249449,NaN,88.85315236507418,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.148723137708394,NaN,37.04609870550276,49.69884044701971,NaN,61.257523247982,NaN,61.29649483332017,75.24675294286021,73.58880201579414,NaN,168.2972094032125
1723501049254089,NaN,1.6376491113003264,NaN,12.166035256405385,NaN,1.6377114282122187,NaN,1.6530591643681147,1.6573559369004571,1.6794281646526625,NaN,NaN,3.6800672480530654,NaN,5.164865055857066,NaN,NaN,NaN,13.36782067078632,4.609606937724209,NaN,12.38695039070897,NaN,12.283726356055338,NaN,7.015313290526749,NaN,117.68145991020273,NaN,131.43617980006758,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.77570829517676,NaN,88.9299766654086,NaN,88.96256976541444,NaN,84.52492838130844,NaN,36.927991294209434,NaN,NaN,49.62270298605762,NaN,61.06461028972733,NaN,NaN,NaN,127.08659533528808,NaN
1723501559254089,1.6376220933934293,NaN,12.053030240445535,NaN,1.6490110368226574,NaN,1.6586002656300112,NaN,NaN,NaN,1.643898259077741,1.8140015281741255,NaN,4.451353009628562,NaN,2.4529939823065106,5.266933068908365,12.492401042461937,NaN,NaN,13.382979060717291,NaN,12.031727717079393,NaN,12.193096096809818,NaN,130.0490830930114,NaN,123.23188717365682,NaN,89.0041409974392,NaN,88.81795845923531,NaN,88.85667508057513,NaN,88.84685815173968,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.13880280877196,NaN,37.04609870550276,49.69884044701971,NaN,61.264767734888,NaN,61.29649483332017,75.24675294286021,73.5824312721801,NaN,168.28392163418272
1723501561254089,NaN,1.6376279951682546,NaN,12.167352252013771,NaN,1.637680578371201,NaN,1.6530472925060145,1.657606919315846,1.6795666258796682,NaN,NaN,3.7069719096887983,NaN,5.1972948125303216,NaN,NaN,NaN,13.367247141093841,4.655232446895805,NaN,12.39278348688936,NaN,12.283199099880875,NaN,7.009837529435591,NaN,117.66860914993529,NaN,131.43617980006758,NaN,88.97294569119103,NaN,88.84767860088753,NaN,88.76311266956134,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.51864523589592,NaN,36.91813141528583,NaN,NaN,49.62270298605762,NaN,61.06461028972733,NaN,NaN,NaN,127.07372429302971,NaN
1723502071254089,1.6376220933934293,NaN,12.058523419698606,NaN,1.6490205273338627,NaN,1.6585892490545813,NaN,NaN,NaN,1.6439280286257933,1.8147716515511847,NaN,4.47324128806119,NaN,2.4531317537750295,5.295835615915046,12.496381637076276,NaN,NaN,13.392449793188579,NaN,12.037261233402786,NaN,12.196611193050936,NaN,130.02970143508415,NaN,123.22542882491774,NaN,88.99131810783449,NaN,88.81795845923531,NaN,88.86301159249449,NaN,88.84685815173968,NaN,84.53013277972133,NaN,84.53589038030461,NaN,37.148723137708394,NaN,37.04609870550276,49.70607853496162,NaN,61.250278761076004,NaN,61.29649483332017,75.24675294286021,73.5824312721801,NaN,168.28392163418272
1723502073254089,NaN,1.6375963209701467,NaN,12.173175735620726,NaN,1.6376600118105225,NaN,1.6530591643681147,1.6578579017312352,1.6797554366437666,NaN,NaN,3.720416315742711,NaN,5.223500396614339,NaN,NaN,NaN,13.370127267397525,4.677520703718957,NaN,12.397560106276186,NaN,12.287736613328748,NaN,7.017466904673865,NaN,117.66218376980159,NaN,131.41047525678457,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.51864523589592,NaN,36.927991294209434,NaN,NaN,49.62992012361813,NaN,61.06461028972733,NaN,NaN,NaN,127.06085325077137,NaN
1723502583254089,1.6375996199316687,NaN,12.060354479449629,NaN,1.6491154324459174,NaN,1.6585451827528612,NaN,NaN,NaN,1.643898259077741,1.8150338212114603,NaN,4.475096226911413,NaN,2.453476182446327,5.301074202560007,12.500362231690621,NaN,NaN,13.3948174763064,NaN,12.042794749726177,NaN,12.203641385533171,NaN,130.00190230702776,NaN,123.2106909159563,NaN,88.99662274343136,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.148458600891516,NaN,37.04583891033973,49.70566748055305,NaN,61.25688302336657,NaN,61.28861476374115,75.24591804510436,73.5816264287059,NaN,168.26785789917264
1723502585254089,NaN,1.6375857629041108,NaN,12.178063319879309,NaN,1.6376497285301832,NaN,1.6530235487818137,1.6579206473350825,1.6798435483336793,NaN,NaN,3.7216070026881076,NaN,5.227521902778641,NaN,NaN,NaN,13.376473828209528,4.678860174280017,NaN,12.399149523680295,NaN,12.295230263761718,NaN,7.013816220884141,NaN,117.65575838966788,NaN,131.39762298514307,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.77570829517676,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.52492838130844,NaN,36.91813141528583,NaN,NaN,49.62992012361813,NaN,61.06461028972733,NaN,NaN,NaN,127.06085325077137,NaN
1723503095254089,1.637565909739028,NaN,12.065847658702697,NaN,1.6489730747778355,NaN,1.6585451827528612,NaN,NaN,NaN,1.6438784127123727,1.8150993636265291,NaN,4.471200855325945,NaN,2.453682839649106,5.299087152453298,12.502352528997788,NaN,NaN,13.3948174763064,NaN,12.04648376060844,NaN,12.208914029894846,NaN,129.99093811922967,NaN,123.2125121274396,NaN,88.99772955263684,NaN,88.81795845923531,NaN,88.86301159249449,NaN,88.85315236507418,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.148723137708394,NaN,37.04609870550276,49.70607853496162,NaN,61.257523247982,NaN,61.29649483332017,75.24038219924617,73.5824312721801,NaN,168.27063386515292
1723503097254089,NaN,1.637564646772039,NaN,12.179848497856895,NaN,1.6376291619695047,NaN,1.653035420643914,1.6579080982143128,1.6798687231022258,NaN,NaN,3.719206293426391,NaN,5.22570497385661,NaN,NaN,NaN,13.378780499988453,4.674903903648243,NaN,12.399149523680295,NaN,12.29723545774186,NaN,7.011990878989277,NaN,117.65745964666465,NaN,131.3867466486316,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.53222425986328,NaN,36.93810636953776,NaN,NaN,49.637543733076804,NaN,61.06524500922697,NaN,NaN,NaN,127.05630526571045,NaN
1723503607254089,1.637565909739028,NaN,12.069980716884862,NaN,1.6490869609123011,NaN,1.658534166177431,NaN,NaN,NaN,1.6438684895296887,1.8150829780227618,NaN,4.466458341046643,NaN,2.4540272683204036,5.295776760403309,12.506856944697947,NaN,NaN,13.400130223548652,NaN,12.048798958086737,NaN,12.209373064194887,NaN,129.9760606130337,NaN,123.19777447667785,NaN,88.99662274343136,NaN,88.81685508655335,NaN,88.8555712005652,NaN,88.84575434304854,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.148458600891516,NaN,37.04583891033973,49.70566748055305,NaN,61.25688302336657,NaN,61.29585404313238,75.24591804510436,73.58799704497129,NaN,168.25457039576008
