Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1671109287254089,NaN,1.6414320191205314,NaN,11.46894897697818,NaN,1.8722961067697432,NaN,1.6581324600254517,1.655892499107793,1.6792706142913483,NaN,NaN,3.3389756974071596,NaN,4.497728373334187,NaN,NaN,NaN,12.213965308561184,3.955225308750749,NaN,12.547690382135498,NaN,11.580580313257249,NaN,7.164648621632896,NaN,118.31928696667593,NaN,131.36104159397823,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06651035911187,NaN,89.2174085694295,NaN,89.23881271387054,NaN,85.00975281105683,NaN,36.109860063015354,NaN,NaN,49.32720064408191,NaN,60.83508850723811,NaN,NaN,NaN,127.10779045897834,NaN
1671109293254089,1.641490105954126,NaN,11.362118917279927,NaN,1.6546120580445511,NaN,1.7425600395109682,NaN,NaN,NaN,1.6473567684408852,1.7903516497535803,NaN,3.799695987308854,NaN,2.5779480319705854,4.589467918216379,12.567607504843957,NaN,NaN,12.141961652115173,NaN,11.349662252835873,NaN,11.509098609265829,NaN,130.26089350396535,NaN,123.08252890330114,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.14371606875609,NaN,89.13195384584355,NaN,85.01336561362336,NaN,85.01777554472422,NaN,36.33426312074065,NaN,36.23098102033874,49.400459028241094,NaN,61.0376452725954,NaN,61.06952762239605,75.10326839859663,73.45180740633417,NaN,168.17316707401832
1671109295254089,NaN,1.6414742529766035,NaN,11.46894897697818,NaN,1.8721383352836398,NaN,1.6581443323350573,1.6558799495139893,1.6792832021500979,NaN,NaN,3.3396604182478398,NaN,4.498432841289794,NaN,NaN,NaN,12.222550847607666,3.9556921386367385,NaN,12.560422455717376,NaN,11.577140843886385,NaN,7.160998290617366,NaN,118.32571247463723,NaN,131.36104159397823,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06021242101446,NaN,89.2174085694295,NaN,89.24506594691701,NaN,85.00975281105683,NaN,36.109860063015354,NaN,NaN,49.32720064408191,NaN,60.83508850723811,NaN,NaN,NaN,127.12066175729532,NaN
1671109301254089,1.641490105954126,NaN,11.362538019156158,NaN,1.6546548768944151,NaN,1.7428625032654232,NaN,NaN,NaN,1.647376613298801,1.7903372476368462,NaN,3.8004847587375568,NaN,2.578519653436597,4.590107927877407,12.578079432760275,NaN,NaN,12.147710665061808,NaN,11.351641083796016,NaN,11.507823322275398,NaN,130.26089350396535,NaN,123.08252890330114,NaN,89.26897266521117,NaN,89.10051009570456,NaN,89.15005207404833,NaN,89.12566013575426,NaN,85.01336561362336,NaN,85.01777554472422,NaN,36.3243435849705,NaN,36.23098102033874,49.39322151901057,NaN,61.0376452725954,NaN,61.06952762239605,75.10326839859663,73.45180740633417,NaN,168.1665237207061
1671109303254089,NaN,1.6414531360485676,NaN,11.46894897697818,NaN,1.8719213994902477,NaN,1.6581324600254517,1.6558799495139893,1.6792832021500979,NaN,NaN,3.340276667004452,NaN,4.499254720571334,NaN,NaN,NaN,12.231136386654146,3.956334029729975,NaN,12.573154529299249,NaN,11.580580313257249,NaN,7.159508332593898,NaN,118.3321379825985,NaN,131.3674678576416,NaN,89.25188568506593,NaN,89.13522238689595,NaN,89.06651035911187,NaN,89.2174085694295,NaN,89.24506594691701,NaN,85.00975281105683,NaN,36.109860063015354,NaN,NaN,49.32720064408191,NaN,60.83508850723811,NaN,NaN,NaN,127.12066175729532,NaN
1671109309254089,1.641490105954126,NaN,11.360988163782377,NaN,1.654665581606881,NaN,1.7431775696763143,NaN,NaN,NaN,1.6473567684408852,1.7903516497535803,NaN,3.8012638457427985,NaN,2.578927954483748,4.5905457833195165,12.586039573532865,NaN,NaN,12.15475717613811,NaN,11.353201461133851,NaN,11.507823322275398,NaN,130.26285548102757,NaN,123.07788948231219,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.15116177418366,NaN,89.1267694732366,NaN,85.01439280446843,NaN,85.01880279703435,NaN,36.34443110094831,NaN,36.24115249773122,49.39362630334788,NaN,61.031037024037865,NaN,61.07016385016298,75.1041003948905,73.44623924503415,NaN,168.1692974946724
1671109311254089,NaN,1.6414531360485676,NaN,11.46894897697818,NaN,1.8717439065683812,NaN,1.6581443323350573,1.655892499107793,1.6792957900088474,NaN,NaN,3.340927151803098,NaN,4.499841777201006,NaN,NaN,NaN,12.23972192570063,3.956800859615965,NaN,12.581642578353831,NaN,11.578860578571817,NaN,7.157683078896848,NaN,118.32571247463723,NaN,131.36104159397823,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06021242101446,NaN,89.2174085694295,NaN,89.24506594691701,NaN,85.00975281105683,NaN,36.109860063015354,NaN,NaN,49.32720064408191,NaN,60.83508850723811,NaN,NaN,NaN,127.10779045897834,NaN
1671109317254089,1.641490105954126,NaN,11.360988163782377,NaN,1.654676286319347,NaN,1.7435052387436407,NaN,NaN,NaN,1.6473666908698432,1.7903516497535803,NaN,3.8018032136695044,NaN,2.5794995759497588,4.591093102622154,12.5999698198849,NaN,NaN,12.163565314983488,NaN,11.351641083796016,NaN,11.511337955592703,NaN,130.26285548102757,NaN,123.07788948231219,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.1267694732366,NaN,85.01439280446843,NaN,85.01880279703435,NaN,36.34443110094831,NaN,36.231224511886275,49.40086395724758,NaN,61.03828107651792,NaN,61.07016385016298,75.1041003948905,73.44623924503415,NaN,168.1692974946724
1671109319254089,NaN,1.6414636945125853,NaN,11.46894897697818,NaN,1.871526970774989,NaN,1.6581562046446627,1.6559050487015965,1.6792957900088474,NaN,NaN,3.3415434005597096,NaN,4.500428833830678,NaN,NaN,NaN,12.246590356937814,3.957267689501955,NaN,12.594374651935707,NaN,11.577140843886385,NaN,7.1616689143680805,NaN,118.32571247463723,NaN,131.3546153303149,NaN,89.25188568506593,NaN,89.13522238689595,NaN,89.06021242101446,NaN,89.2174085694295,NaN,89.24506594691701,NaN,85.00346954064638,NaN,36.109860063015354,NaN,NaN,49.32720064408191,NaN,60.83508850723811,NaN,NaN,NaN,127.11422610813683,NaN
1671109325254089,1.641478870076744,NaN,11.36408787452994,NaN,1.654665581606881,NaN,1.7438455104674029,NaN,NaN,NaN,1.6473666908698432,1.7903804539870487,NaN,3.8025823006747457,NaN,2.58007119741577,4.591640421924792,12.611910031043788,NaN,NaN,12.174135081597942,NaN,11.351641083796016,NaN,11.50958063893405,NaN,130.25639531580137,NaN,123.07788948231219,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.01439280446843,NaN,85.01880279703435,NaN,36.33451136689848,NaN,36.231224511886275,49.39362630334788,NaN,61.031037024037865,NaN,61.07016385016298,75.1041003948905,73.44623924503415,NaN,168.1692974946724
1671109327254089,NaN,1.6414636945125853,NaN,11.465926888614646,NaN,1.8713297564173599,NaN,1.6581799492638736,1.6559175982954,1.6792706142913483,NaN,NaN,3.3422281214003897,NaN,4.50101589046035,NaN,NaN,NaN,12.255500886127633,3.9578512268594426,NaN,12.607106725517582,NaN,11.578860578571817,NaN,7.159508332593898,NaN,118.3274270939207,NaN,131.35659070482723,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.2185146913575,NaN,89.23991892591171,NaN,85.01077508471477,NaN,36.11009879197924,NaN,NaN,49.3276009580144,NaN,60.8357186731306,NaN,NaN,NaN,127.1161148716181,NaN
1671109333254089,1.641478870076744,NaN,11.362538019156158,NaN,1.654697695744279,NaN,1.7441731795347295,NaN,NaN,NaN,1.6473666908698432,1.7903804539870487,NaN,3.8031216686014515,NaN,2.580561158672351,4.592187741227429,12.61788013662323,NaN,NaN,12.184704848212395,NaN,11.353201461133851,NaN,11.511337955592703,NaN,130.25639531580137,NaN,123.07788948231219,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.01439280446843,NaN,85.01880279703435,NaN,36.33451136689848,NaN,36.24115249773122,49.39362630334788,NaN,61.031037024037865,NaN,61.07016385016298,75.1041003948905,73.44623924503415,NaN,168.1692974946724
1671109335254089,NaN,1.6414636945125853,NaN,11.46894897697818,NaN,1.8710930991882047,NaN,1.6581680769542682,1.6559050487015965,1.679308377867597,NaN,NaN,3.34291284224107,NaN,4.501602947090021,NaN,NaN,NaN,12.267513614562212,3.9583764104811814,NaN,12.619838799099456,NaN,11.577140843886385,NaN,7.1616689143680805,NaN,118.3274270939207,NaN,131.36944348784928,NaN,89.25299231230709,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.24617228336348,NaN,85.01077508471477,NaN,36.10023852073975,NaN,NaN,49.3276009580144,NaN,60.8357186731306,NaN,NaN,NaN,127.10967909442522,NaN
1671109341254089,1.641478870076744,NaN,11.362538019156158,NaN,1.654697695744279,NaN,1.7444756432891846,NaN,NaN,NaN,1.6473666908698432,1.7903660518703146,NaN,3.803840825837059,NaN,2.5811327801383626,4.5929539882511214,12.631810382975265,NaN,NaN,12.191751359288698,NaN,11.351641083796016,NaN,11.50958063893405,NaN,130.26285548102757,NaN,123.07788948231219,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.1267694732366,NaN,85.02072153978712,NaN,85.01880279703435,NaN,36.33451136689848,NaN,36.231224511886275,49.40086395724758,NaN,61.031037024037865,NaN,61.07016385016298,75.1041003948905,73.44623924503415,NaN,168.1692974946724
1671109343254089,NaN,1.6414531360485676,NaN,11.46894897697818,NaN,1.8708564419590497,NaN,1.6581799492638736,1.655942697483007,1.6792832021500979,NaN,NaN,3.343529090997682,NaN,4.502190003719693,NaN,NaN,NaN,12.27752422159103,3.9589599478386686,NaN,12.62832684815404,NaN,11.580580313257249,NaN,7.169305995258246,NaN,118.3274270939207,NaN,131.35659070482723,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.22487774066316,NaN,89.24617228336348,NaN,85.01077508471477,NaN,36.11009879197924,NaN,NaN,49.3276009580144,NaN,60.8357186731306,NaN,NaN,NaN,127.1161148716181,NaN
1671109349254089,1.641478870076744,NaN,11.36408787452994,NaN,1.654697695744279,NaN,1.7448285176693825,NaN,NaN,NaN,1.647376613298801,1.790409258220517,NaN,3.8045599830726666,NaN,2.5816227413949435,4.593391843693231,12.639770523747856,NaN,NaN,12.195274614826848,NaN,11.351641083796016,NaN,11.511337955592703,NaN,130.26285548102757,NaN,123.08434744376723,NaN,89.2636737916641,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.02072153978712,NaN,85.01880279703435,NaN,36.33451136689848,NaN,36.231224511886275,49.39362630334788,NaN,61.031037024037865,NaN,61.07016385016298,75.1041003948905,73.44623924503415,NaN,168.1692974946724
1671109351254089,NaN,1.6414816892713706,NaN,11.46894897697818,NaN,1.8706619312147588,NaN,1.6582115525196839,1.6559378862535092,1.679327465578477,NaN,NaN,3.34411110371226,NaN,4.502894471675299,NaN,NaN,NaN,12.28753482861985,3.959601838931905,NaN,12.63893690947227,NaN,11.580580313257249,NaN,7.1616689143680805,NaN,118.32571247463723,NaN,131.36104159397823,NaN,89.25820020638244,NaN,89.12899531423008,NaN,89.06651035911187,NaN,89.2174085694295,NaN,89.23881271387054,NaN,85.00975281105683,NaN,36.109860063015354,NaN,NaN,49.32720064408191,NaN,60.83508850723811,NaN,NaN,NaN,127.11422610813683,NaN
1671109357254089,1.6415238135862722,NaN,11.36408787452994,NaN,1.6547405145941425,NaN,1.7451687893931447,NaN,NaN,NaN,1.6473865357277588,1.7904236603372512,NaN,3.805099350999372,NaN,2.582276023070385,4.593939162995868,12.655690805293036,NaN,NaN,12.207606009210378,NaN,11.351641083796016,NaN,11.513095272251354,NaN,130.25639531580137,NaN,123.07788948231219,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.14482564224225,NaN,89.1267694732366,NaN,85.02072153978712,NaN,85.0124915596742,NaN,36.33451136689848,NaN,36.231224511886275,49.40086395724758,NaN,61.031037024037865,NaN,61.07016385016298,75.1041003948905,73.44623924503415,NaN,168.1692974946724
1671109359254089,NaN,1.6414711312053347,NaN,11.46894897697818,NaN,1.8704252829059667,NaN,1.6582352962438847,1.6559504353742787,1.679327465578477,NaN,NaN,3.34479582455294,NaN,4.503598939630905,NaN,NaN,NaN,12.295543314242902,3.9600103150821457,NaN,12.651668983054142,NaN,11.582300047942683,NaN,7.1616689143680805,NaN,118.3321379825985,NaN,131.36104159397823,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06021242101446,NaN,89.2174085694295,NaN,89.23881271387054,NaN,85.00975281105683,NaN,36.109860063015354,NaN,NaN,49.32720064408191,NaN,60.842280897925264,NaN,NaN,NaN,127.10779045897834,NaN
1671109365254089,1.641490105954126,NaN,11.362118917279927,NaN,1.6547191051692107,NaN,1.7454838558040355,NaN,NaN,NaN,1.6473666908698432,1.790409258220517,NaN,3.8057490933342173,NaN,2.582765984326966,4.594175019195552,12.663132339172641,NaN,NaN,12.214190768717156,NaN,11.352783110262587,NaN,11.510855983784241,NaN,130.26089350396535,NaN,123.07607107093045,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.13195384584355,NaN,85.01336561362336,NaN,85.01146443351564,NaN,36.33426312074065,NaN,36.23098102033874,49.39322151901057,NaN,61.03040136491241,NaN,61.07676646768229,75.10326839859663,73.44543717208418,NaN,168.1665237207061
1671109367254089,NaN,1.6414922473374067,NaN,11.46894897697818,NaN,1.8702083552895736,NaN,1.6582234243817842,1.655962984495048,1.679327465578477,NaN,NaN,3.345377837267518,NaN,4.503951173608708,NaN,NaN,NaN,12.305553921271718,3.9605354987038845,NaN,12.66440105663602,NaN,11.582300047942683,NaN,7.163158839988005,NaN,118.32571247463723,NaN,131.3546153303149,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06651035911187,NaN,89.2174085694295,NaN,89.23881271387054,NaN,85.00975281105683,NaN,36.109860063015354,NaN,NaN,49.334417925221324,NaN,60.842280897925264,NaN,NaN,NaN,127.10779045897834,NaN
1671109373254089,1.641490105954126,NaN,11.362118917279927,NaN,1.6547512193066085,NaN,1.7457863195584906,NaN,NaN,NaN,1.647376613298801,1.790409258220517,NaN,3.8064083425052964,NaN,2.583255945583547,4.595160226377239,12.671092742033368,NaN,NaN,12.222999197571054,NaN,11.351222681549231,NaN,11.510855983784241,NaN,130.25443346786753,NaN,123.08252890330114,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.14371606875609,NaN,89.13195384584355,NaN,85.01969422244072,NaN,85.0240866559328,NaN,36.33426312074065,NaN,36.23098102033874,49.39322151901057,NaN,61.03040136491241,NaN,61.06952762239605,75.10326839859663,73.44543717208418,NaN,168.1665237207061
1671109375254089,NaN,1.6414742529766035,NaN,11.46894897697818,NaN,1.8699295344781919,NaN,1.6582036938830846,1.6559301478892035,1.6793209657263468,NaN,NaN,3.346096794150232,NaN,4.504773052890249,NaN,NaN,NaN,12.31156028548901,3.9611190360613717,NaN,12.675011117954245,NaN,11.578860578571817,NaN,7.161333586290951,NaN,118.3321379825985,NaN,131.36104159397823,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06021242101446,NaN,89.2174085694295,NaN,89.24506594691701,NaN,85.00975281105683,NaN,36.09999998793771,NaN,NaN,49.32720064408191,NaN,60.83508850723811,NaN,NaN,NaN,127.10779045897834,NaN
1671109381254089,1.641478870076744,NaN,11.362118917279927,NaN,1.6547512193066085,NaN,1.7461139886258172,NaN,NaN,NaN,1.6473666908698432,1.7904236603372512,NaN,3.8070076599335505,NaN,2.583745906840128,4.595598096235767,12.681043245609272,NaN,NaN,12.228284254883398,NaN,11.351222681549231,NaN,11.510855983784241,NaN,130.25443346786753,NaN,123.08252890330114,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.12566013575426,NaN,85.01336561362336,NaN,85.01777554472422,NaN,36.33426312074065,NaN,36.23098102033874,49.39322151901057,NaN,61.03040136491241,NaN,61.07676646768229,75.10326839859663,73.44543717208418,NaN,168.15323701408164
1671109383254089,NaN,1.6414636945125853,NaN,11.46894897697818,NaN,1.8696534343775109,NaN,1.6582274385022955,1.655942697483007,1.6793335535850964,NaN,NaN,3.346713042906844,NaN,4.505242698193986,NaN,NaN,NaN,12.32357301392359,3.9615275122116134,NaN,12.68349916700883,NaN,11.582300047942683,NaN,7.163158839988005,NaN,118.32571247463723,NaN,131.3546153303149,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06651035911187,NaN,89.22377149214762,NaN,89.23881271387054,NaN,85.00975281105683,NaN,36.109860063015354,NaN,NaN,49.334417925221324,NaN,60.842280897925264,NaN,NaN,NaN,127.11422610813683,NaN
1671109389254089,1.641501341831508,NaN,11.363668823682795,NaN,1.6547619240190745,NaN,1.7464416576931436,NaN,NaN,NaN,1.647376613298801,1.7904668666874537,NaN,3.8076669091046296,NaN,2.5842358680967092,4.596145433558926,12.692983849900358,NaN,NaN,12.237092683737297,NaN,11.352783110262587,NaN,11.51437073282107,NaN,130.25443346786753,NaN,123.07607107093045,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.14371606875609,NaN,89.13195384584355,NaN,85.01969422244072,NaN,85.0240866559328,NaN,36.33426312074065,NaN,36.23098102033874,49.400459028241094,NaN,61.03040136491241,NaN,61.07676646768229,75.10326839859663,73.44543717208418,NaN,168.1665237207061
1671109391254089,NaN,1.6414922473374067,NaN,11.46894897697818,NaN,1.8694195275935999,NaN,1.6582590399680854,1.655962984495048,1.6793526403470234,NaN,NaN,3.3473292916634563,NaN,4.505947166149592,NaN,NaN,NaN,12.329579378140883,3.9621694033048493,NaN,12.694109228327058,NaN,11.580580313257249,NaN,7.163158839988005,NaN,118.32571247463723,NaN,131.36104159397823,NaN,89.25188568506593,NaN,89.13522238689595,NaN,89.06651035911187,NaN,89.2174085694295,NaN,89.24506594691701,NaN,85.00975281105683,NaN,36.109860063015354,NaN,NaN,49.32720064408191,NaN,60.83508850723811,NaN,NaN,NaN,127.10779045897834,NaN
1671109397254089,1.641478870076744,NaN,11.360988163782377,NaN,1.6547405145941425,NaN,1.7467819294169058,NaN,NaN,NaN,1.6473865357277588,1.7904524645707196,NaN,3.808515347868508,NaN,2.58472582935329,4.596675759509055,12.703451649928581,NaN,NaN,12.24636182013004,NaN,11.35008070645818,NaN,11.514852588910008,NaN,130.25443346786753,NaN,123.07607107093045,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.13195384584355,NaN,85.01336561362336,NaN,85.01777554472422,NaN,36.33426312074065,NaN,36.23098102033874,49.39322151901057,NaN,61.0376452725954,NaN,61.06952762239605,75.10326839859663,73.43906693783421,NaN,168.17316707401832
1671109399254089,NaN,1.6414742529766035,NaN,11.470460021159944,NaN,1.869120955611912,NaN,1.6582511831215063,1.655942697483007,1.6793335535850964,NaN,NaN,3.3480140125041364,NaN,4.506534222779264,NaN,NaN,NaN,12.3395899851697,3.9626362331908394,NaN,12.706841301908932,NaN,11.582300047942683,NaN,7.157347959601837,NaN,118.3274270939207,NaN,131.36301709633824,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.23991892591171,NaN,85.01077508471477,NaN,36.11009879197924,NaN,NaN,49.3276009580144,NaN,60.8357186731306,NaN,NaN,NaN,127.1161148716181,NaN
1671109405254089,1.641501341831508,NaN,11.360988163782377,NaN,1.6547726287315403,NaN,1.7470969958277967,NaN,NaN,NaN,1.6473666908698432,1.7904380624539855,NaN,3.8091146455648475,NaN,2.5852974508193016,4.597223078811692,12.711411790701172,NaN,NaN,12.257723583328067,NaN,11.351641083796016,NaN,11.511337955592703,NaN,130.26089350396535,NaN,123.07607107093045,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.13195384584355,NaN,85.01969422244072,NaN,85.01777554472422,NaN,36.33426312074065,NaN,36.23098102033874,49.400459028241094,NaN,61.0376452725954,NaN,61.07676646768229,75.09689816434664,73.44543717208418,NaN,168.1665237207061
1671109407254089,NaN,1.6414848114406213,NaN,11.46894897697818,NaN,1.868844855511231,NaN,1.658239310811901,1.6559552470768106,1.6793335535850964,NaN,NaN,3.348630261260748,NaN,4.507121279408936,NaN,NaN,NaN,12.351602713604283,3.9633364780198246,NaN,12.717451363227163,NaN,11.580580313257249,NaN,7.162823456125131,NaN,118.3321379825985,NaN,131.36104159397823,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06021242101446,NaN,89.22377149214762,NaN,89.23881271387054,NaN,85.00975281105683,NaN,36.109860063015354,NaN,NaN,49.32720064408191,NaN,60.83508850723811,NaN,NaN,NaN,127.10779045897834,NaN
1671109413254089,1.6415125777088901,NaN,11.362538019156158,NaN,1.6547726287315403,NaN,1.7474246648951233,NaN,NaN,NaN,1.6473865357277588,1.7904812688041878,NaN,3.8098338028004552,NaN,2.5857874120758826,4.597551470393275,12.721361966666914,NaN,NaN,12.263885627124825,NaN,11.353201461133851,NaN,11.513095272251354,NaN,130.25443346786753,NaN,123.08252890330114,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.14371606875609,NaN,89.13195384584355,NaN,85.01336561362336,NaN,85.01777554472422,NaN,36.33426312074065,NaN,36.23098102033874,49.400459028241094,NaN,61.0376452725954,NaN,61.07676646768229,75.09689816434664,73.44543717208418,NaN,168.1665237207061
1671109415254089,NaN,1.6414636945125853,NaN,11.46894897697818,NaN,1.8685884768463128,NaN,1.6582511831215063,1.655967796670614,1.6793335535850964,NaN,NaN,3.3492807460593945,NaN,4.507590924712673,NaN,NaN,NaN,12.359611199227338,3.963744954170066,NaN,12.723817400018099,NaN,11.582300047942683,NaN,7.163158839988005,NaN,118.32571247463723,NaN,131.3546153303149,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06651035911187,NaN,89.22377149214762,NaN,89.23881271387054,NaN,85.00975281105683,NaN,36.109860063015354,NaN,NaN,49.32720064408191,NaN,60.842280897925264,NaN,NaN,NaN,127.10779045897834,NaN
1671109421254089,1.6415238135862722,NaN,11.36408787452994,NaN,1.6547619240190745,NaN,1.7477397313060141,NaN,NaN,NaN,1.647376613298801,1.790495670920922,NaN,3.810433100496795,NaN,2.586359033541894,4.598098789695912,12.73131214263265,NaN,NaN,12.272101685520505,NaN,11.35008070645818,NaN,11.513095272251354,NaN,130.25443346786753,NaN,123.07607107093045,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.12566013575426,NaN,85.01336561362336,NaN,85.01146443351564,NaN,36.33426312074065,NaN,36.23098102033874,49.39322151901057,NaN,61.0376452725954,NaN,61.07676646768229,75.10326839859663,73.44543717208418,NaN,168.1665237207061
1671109423254089,NaN,1.6414636945125853,NaN,11.470460021159944,NaN,1.8682926553098689,NaN,1.6582630554311117,1.6559552470768106,1.6793587293025956,NaN,NaN,3.3498627587739724,NaN,4.50829539266828,NaN,NaN,NaN,12.367619684850393,3.964328491527553,NaN,12.734427461336326,NaN,11.580580313257249,NaN,7.164984093685057,NaN,118.31928696667593,NaN,131.3546153303149,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06021242101446,NaN,89.2174085694295,NaN,89.24506594691701,NaN,85.00975281105683,NaN,36.09999998793771,NaN,NaN,49.32720064408191,NaN,60.83508850723811,NaN,NaN,NaN,127.11422610813683,NaN
1671109429254089,1.641501341831508,NaN,11.36408787452994,NaN,1.6547940381564723,NaN,1.7480674003733405,NaN,NaN,NaN,1.6473865357277588,1.7904812688041878,NaN,3.811092327962769,NaN,2.586848994798475,4.598646108998549,12.743252353791538,NaN,NaN,12.282371758515108,NaN,11.354761838471685,NaN,11.511337955592703,NaN,130.25639531580137,NaN,123.07788948231219,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.14482564224225,NaN,89.1267694732366,NaN,85.01439280446843,NaN,85.01880279703435,NaN,36.33451136689848,NaN,36.231224511886275,49.39362630334788,NaN,61.031037024037865,NaN,61.07740284014509,75.1041003948905,73.45260960661751,NaN,168.1692974946724
1671109431254089,NaN,1.6414816892713706,NaN,11.46853326131963,NaN,1.8679996377408468,NaN,1.6582946555543865,1.655988082736587,1.6793778151155698,NaN,NaN,3.3504619960613686,NaN,4.508785918324164,NaN,NaN,NaN,12.377101786636041,3.9648487668555985,NaN,12.746638315872053,NaN,11.583544915038425,NaN,7.159508332593898,NaN,118.32571247463723,NaN,131.36104159397823,NaN,89.25188568506593,NaN,89.13522238689595,NaN,89.06651035911187,NaN,89.22377149214762,NaN,89.24506594691701,NaN,85.00975281105683,NaN,36.09999998793771,NaN,NaN,49.32720064408191,NaN,60.83508850723811,NaN,NaN,NaN,127.11422610813683,NaN
1671109437254089,1.641490105954126,NaN,11.362538019156158,NaN,1.6547940381564723,NaN,1.7483950694406671,NaN,NaN,NaN,1.6474063805856747,1.7905244751543903,NaN,3.8118114851983766,NaN,2.587338956055056,4.599193428301186,12.749222459370982,NaN,NaN,12.290587816910788,NaN,11.353201461133851,NaN,11.513095272251354,NaN,130.26285548102757,NaN,123.08434744376723,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.01439280446843,NaN,85.01880279703435,NaN,36.33451136689848,NaN,36.231224511886275,49.40086395724758,NaN,61.03828107651792,NaN,61.07740284014509,75.1041003948905,73.44623924503415,NaN,168.1692974946724
1671109439254089,NaN,1.6414531360485676,NaN,11.471555448170646,NaN,1.8676615693654552,NaN,1.6582749277407172,1.655967796670614,1.6793587293025956,NaN,NaN,3.351112502058802,NaN,4.509490409237826,NaN,NaN,NaN,12.387112719902664,3.9653156119552073,NaN,12.75724872296383,NaN,11.581825124308192,NaN,7.161333586290951,NaN,118.32571247463723,NaN,131.36104159397823,NaN,89.25188568506593,NaN,89.12899531423008,NaN,89.06651035911187,NaN,89.2174085694295,NaN,89.24506594691701,NaN,85.00975281105683,NaN,36.09999998793771,NaN,NaN,49.32720064408191,NaN,60.83508850723811,NaN,NaN,NaN,127.10779045897834,NaN
