Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1712973802254089,1.6416111328559186,NaN,12.539625734463444,NaN,1.6553006195953923,NaN,1.6917821908252066,NaN,NaN,NaN,1.647807993055287,1.8241933737173337,NaN,4.0875560526941745,NaN,2.5906140332113794,5.058792441027789,12.804877719687783,NaN,NaN,12.793799006381793,NaN,12.517672672710972,NaN,12.69149873500011,NaN,129.7350733990245,NaN,123.02804324203471,NaN,89.02757192088926,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.64834605052364,NaN,84.64745964292204,NaN,38.42786534617938,NaN,38.32631489993993,50.37837171002027,NaN,61.68365046403825,NaN,61.71508309022141,75.30878806994467,73.65089699554814,NaN,167.89303938560593
1712973804254089,NaN,1.6416400602619097,NaN,12.663692441854204,NaN,1.6523341981755941,NaN,1.6595530729370278,1.6590877155666413,1.6782197757624326,NaN,NaN,3.527966278300392,NaN,4.963667469303316,NaN,NaN,NaN,12.853159047879748,4.251009120462504,NaN,12.733348753329523,NaN,12.767473832572058,NaN,7.144571801047488,NaN,117.63345842817724,NaN,130.95172803963285,NaN,89.01935037548506,NaN,88.89346590720652,NaN,88.82198860547415,NaN,88.97671881774238,NaN,88.99603798529247,NaN,84.64633815074139,NaN,38.17089548103296,NaN,NaN,50.30195329575987,NaN,61.497431780577024,NaN,NaN,NaN,126.7299682400449,NaN
1712974314254089,1.6416111328559186,NaN,12.518289794577004,NaN,1.655247091967313,NaN,1.6917271079480565,NaN,NaN,NaN,1.6477881466899187,1.8236526487930156,NaN,4.081065166358383,NaN,2.587674042361662,5.04982125427941,12.792935935844758,NaN,NaN,12.773256154982995,NaN,12.502623016979431,NaN,12.67305640991383,NaN,129.7350733990245,NaN,123.02804324203471,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.64834605052364,NaN,84.65377100643883,NaN,38.41794541384195,NaN,38.32631489993993,50.37837171002027,NaN,61.68365046403825,NaN,61.722322224905184,75.30878806994467,73.65089699554814,NaN,167.88639576670298
1712974316254089,NaN,1.6416189441298379,NaN,12.648614596621387,NaN,1.6523106716628972,NaN,1.659493713626526,1.658999871721255,1.6779932028455145,NaN,NaN,3.5218564300068227,NaN,4.955719243262851,NaN,NaN,NaN,12.838631680042173,4.2448431875310115,NaN,12.717973516406122,NaN,12.750921328407761,NaN,7.146396966555251,NaN,117.63175761481953,NaN,130.95618698318776,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.6390398568408,NaN,38.16075567916608,NaN,NaN,50.3015335979031,NaN,61.49678845045608,NaN,NaN,NaN,126.73452280778616,NaN
1712974826254089,1.6416336063176793,NaN,12.507621824633782,NaN,1.6552685030185448,NaN,1.6916940582217666,NaN,NaN,NaN,1.6477881466899187,1.8230955382649303,NaN,4.075404509670191,NaN,2.587674042361662,5.0416234456989955,12.773032962773048,NaN,NaN,12.756821873863963,NaN,12.487573361247886,NaN,12.656663232059358,NaN,129.74799398774405,NaN,123.0151270609456,NaN,89.03398310937223,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.64201718869855,NaN,84.64745964292204,NaN,38.41794541384195,NaN,38.31638671564243,50.37837171002027,NaN,61.68365046403825,NaN,61.722322224905184,75.30878806994467,73.6445265066263,NaN,167.88639576670298
1712974828254089,NaN,1.6416189441298379,NaN,12.631986690000911,NaN,1.6523224349192456,NaN,1.6594699699023252,1.6589622243589468,1.6777162803915033,NaN,NaN,3.5181169855184233,NaN,4.948010087645715,NaN,NaN,NaN,12.824617286904987,4.239770334512948,NaN,12.700997971498577,NaN,12.73688542795082,NaN,7.1412557956233735,NaN,117.63818312278082,NaN,130.95618698318776,NaN,89.01824839635468,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.9756175061409,NaN,89.00118985810496,NaN,84.64532312725123,NaN,38.16075567916608,NaN,NaN,50.3015335979031,NaN,61.48959605976893,NaN,NaN,NaN,126.72808715862769,NaN
1712975338254089,1.641622369586799,NaN,12.488953404133209,NaN,1.6552363864416972,NaN,1.6916389753446164,NaN,NaN,NaN,1.6477683003245505,1.822620355755681,NaN,4.069443574125382,NaN,2.5848973843369283,5.03307432429245,12.753645684449777,NaN,NaN,12.740908503178323,NaN,12.468757504215368,NaN,12.64283988860127,NaN,129.75250242815707,NaN,123.00685190630685,NaN,89.03928668008001,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.88760370930052,NaN,84.6473261559839,NaN,84.65275103014488,NaN,38.417655517362434,NaN,38.30617355347952,50.37070957980694,NaN,61.68300174724311,NaN,61.72167294855342,75.3079519655579,73.64372045411821,NaN,167.9035580504749
1712975340254089,NaN,1.6416189441298379,NaN,12.615358783380435,NaN,1.6523106716628972,NaN,1.6594462261781244,1.6588994787550997,1.6773386588633066,NaN,NaN,3.512577067757831,NaN,4.940581264960111,NaN,NaN,NaN,12.80659878144289,4.234697481494885,NaN,12.686144369704474,NaN,12.718839270220471,NaN,7.148556810411584,NaN,117.63175761481953,NaN,130.95618698318776,NaN,89.01824839635468,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.6390398568408,NaN,38.16075567916608,NaN,NaN,50.30875087904251,NaN,61.49678845045608,NaN,NaN,NaN,126.73452280778616,NaN
1712975850254089,1.641622369586799,NaN,12.469751690515489,NaN,1.6552363864416972,NaN,1.6916059256183265,NaN,NaN,NaN,1.647807993055287,1.8221287876426646,NaN,4.063254793265752,NaN,2.582529058374656,5.02425810348096,12.741704293816623,NaN,NaN,12.728583198190572,NaN,12.453708344027316,NaN,12.628496330287811,NaN,129.75250242815707,NaN,122.9939359833968,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.6473261559839,NaN,84.64643979278472,NaN,38.4077357833126,NaN,38.30617355347952,50.37794723370664,NaN,61.68300174724311,NaN,61.72167294855342,75.30158160397455,73.64372045411821,NaN,167.89691456436995
1712975852254089,NaN,1.6416189441298379,NaN,12.598730876759957,NaN,1.6522753818938518,NaN,1.6593987387297229,1.6588994787550997,1.6768351634923775,NaN,NaN,3.507037149997239,NaN,4.933012275808741,NaN,NaN,NaN,12.790582332143252,4.229330550040991,NaN,12.669168824796927,NaN,12.702798241126825,NaN,7.150382064108636,NaN,117.63175761481953,NaN,130.96261324685108,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.9756175061409,NaN,89.00118985810496,NaN,84.6390398568408,NaN,38.150895604088426,NaN,NaN,50.3015335979031,NaN,61.49678845045608,NaN,NaN,NaN,126.72808715862769,NaN
1712976362254089,1.641622369586799,NaN,12.45481702436837,NaN,1.6552685030185448,NaN,1.6916059256183265,NaN,NaN,NaN,1.6477782235072345,1.8216536051334153,NaN,4.059707565212062,NaN,2.587265710299201,5.017452599696652,12.723792207866895,NaN,NaN,12.710095240708947,NaN,12.436509303812393,NaN,12.61005461245623,NaN,129.75896259338327,NaN,122.98747802194175,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.6473261559839,NaN,84.64643979278472,NaN,38.39781604926277,NaN,38.30617355347952,50.37794723370664,NaN,61.68300174724311,NaN,61.72167294855342,75.30158160397455,73.64372045411821,NaN,167.89691456436995
1712976364254089,NaN,1.6416686053629899,NaN,12.58210297013948,NaN,1.6523189331214,NaN,1.6594302948560349,1.6588443616695807,1.6762627589414703,NaN,NaN,3.507221813922592,NaN,4.926844951315032,NaN,NaN,NaN,12.772563826681155,4.2254340107662465,NaN,12.654315223002824,NaN,12.688762340669882,NaN,7.1412557956233735,NaN,117.63175761481953,NaN,130.96261324685108,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.82089077331241,NaN,88.9756175061409,NaN,89.00118985810496,NaN,84.6390398568408,NaN,38.14103552901078,NaN,NaN,50.3015335979031,NaN,61.49678845045608,NaN,NaN,NaN,126.73452280778616,NaN
1712976874254089,1.6416111328559186,NaN,12.439882358221254,NaN,1.6551935643392335,NaN,1.6915728758920365,NaN,NaN,NaN,1.6477782235072345,1.8212111938317006,NaN,4.054726351349434,NaN,2.583590721737054,5.010801766452897,12.709860585461552,NaN,NaN,12.69160728322732,NaN,12.421460143624337,NaN,12.593661974383712,NaN,129.76542275860947,NaN,122.98747802194175,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.6473261559839,NaN,84.65275103014488,NaN,38.39781604926277,NaN,38.29624556763457,50.385184887606336,NaN,61.68300174724311,NaN,61.714433958571306,75.30158160397455,73.64372045411821,NaN,167.91684502268478
1712976876254089,NaN,1.641608386063802,NaN,12.567553551846563,NaN,1.6522989084065487,NaN,1.6594106105918232,1.6587990857889439,1.675500900759415,NaN,NaN,3.5020050580313677,NaN,4.920397293889791,NaN,NaN,NaN,12.758549433543969,4.2215374714915015,NaN,12.635217734981834,NaN,12.676731568849648,NaN,7.144906303017478,NaN,117.63175761481953,NaN,130.96261324685108,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.64532312725123,NaN,38.14103552901078,NaN,NaN,50.30875087904251,NaN,61.49678845045608,NaN,NaN,NaN,126.73452280778616,NaN
1712977386254089,1.641622369586799,NaN,12.424947692074134,NaN,1.65515074223677,NaN,1.6915177930148864,NaN,NaN,NaN,1.6477683003245505,1.820736011322451,NaN,4.04899040811368,NaN,2.5804873980623517,5.002449557263065,12.69194849951182,NaN,NaN,12.67722776074161,NaN,12.404261103409421,NaN,12.577269336311192,NaN,129.7718829238357,NaN,122.96810413757665,NaN,89.03287561974902,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.6473261559839,NaN,84.64643979278472,NaN,38.38789631521294,NaN,38.28631758178963,50.37794723370664,NaN,61.68300174724311,NaN,61.72167294855342,75.3079519655579,73.64372045411821,NaN,167.91684502268478
1712977388254089,NaN,1.6416400602619097,NaN,12.553004133553646,NaN,1.6522518553811547,NaN,1.6593631231434216,1.6587488893058662,1.674305099253458,NaN,NaN,3.4966948451808593,NaN,4.913248804135719,NaN,NaN,NaN,12.740530928081872,4.216832216518226,NaN,12.620364133187731,NaN,12.656680282482592,NaN,7.143081049320427,NaN,117.63175761481953,NaN,130.96903951051445,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.6390398568408,NaN,38.14103552901078,NaN,NaN,50.30875087904251,NaN,61.49678845045608,NaN,NaN,NaN,126.74095845694464,NaN
1712977898254089,1.6416336063176793,NaN,12.407879502191715,NaN,1.6551400367111542,NaN,1.6914516935623063,NaN,NaN,NaN,1.6477782235072345,1.8202608288132018,NaN,4.042952573128675,NaN,2.5782007385125714,4.994875086539425,12.680007108878668,NaN,NaN,12.660794020757944,NaN,12.391361823248229,NaN,12.56702393751587,NaN,129.7718829238357,NaN,122.96810413757665,NaN,89.03287561974902,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.6409974206652,NaN,84.64643979278472,NaN,38.37797658116312,NaN,38.276389595944686,50.37794723370664,NaN,61.68300174724311,NaN,61.72167294855342,75.30158160397455,73.64372045411821,NaN,167.9234885087897
1712977900254089,NaN,1.6416295021958738,NaN,12.538454715260729,NaN,1.6522636186375033,NaN,1.65931563569502,1.6586986928227885,1.6722911177697415,NaN,NaN,3.4924034664530788,NaN,4.905819981450115,NaN,NaN,NaN,12.726516534944686,4.211465285064333,NaN,12.607632474507072,NaN,12.64464951066236,NaN,7.142746635539723,NaN,117.63005686913301,NaN,130.96707188515302,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.64430814414635,NaN,38.121036643966086,NaN,NaN,50.301113916745074,NaN,61.49614514593165,NaN,NaN,NaN,126.7390771943124,NaN
1712978410254089,1.641622369586799,NaN,12.395078359779902,NaN,1.6551186256599222,NaN,1.6914186438360161,NaN,NaN,NaN,1.6477782235072345,1.81980203190772,NaN,4.038273251015297,NaN,2.578364071337556,4.988849573562862,12.66209502292894,NaN,NaN,12.646414498272236,NaN,12.378462543087037,NaN,12.552680379202414,NaN,129.77834308906188,NaN,122.95518821466659,NaN,89.03287561974902,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.6473261559839,NaN,84.64643979278472,NaN,38.37797658116312,NaN,38.276389595944686,50.37794723370664,NaN,61.68300174724311,NaN,61.72167294855342,75.30158160397455,73.64372045411821,NaN,167.93013199489465
1712978412254089,NaN,1.6416295021958738,NaN,12.521826808640249,NaN,1.6522518553811547,NaN,1.659339379419221,1.6586735945812494,1.6689302861687891,NaN,NaN,3.4898363023927095,NaN,4.899232157559108,NaN,NaN,NaN,12.710500085645046,4.207348186962715,NaN,12.590656929599525,NaN,12.62660335293201,NaN,7.13727113901643,NaN,117.62363148899931,NaN,130.97349802097375,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.63802499873384,NaN,38.11117676504248,NaN,NaN,50.301113916745074,NaN,61.49614514593165,NaN,NaN,NaN,126.73264167318324,NaN
1712978922254089,1.641622369586799,NaN,12.379606185315131,NaN,1.6550758035574589,NaN,1.6913745775342963,NaN,NaN,NaN,1.6477881466899187,1.8193596206060052,NaN,4.03245899426245,NaN,2.575914078962791,4.98194115769853,12.649634529728445,NaN,NaN,12.631510480331322,NaN,12.358576312120372,NaN,12.53576354538265,NaN,129.7848032542881,NaN,122.94873025321155,NaN,89.02646455941805,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.6473261559839,NaN,84.64643979278472,NaN,38.36805684711329,NaN,38.26646161009974,50.37794723370664,NaN,61.68300174724311,NaN,61.714433958571306,75.30158160397455,73.64372045411821,NaN,167.9367754809996
1712978924254089,NaN,1.6416400602619097,NaN,12.507277390347333,NaN,1.6522518553811547,NaN,1.659280020108719,1.6586484963397106,1.6642226044506012,NaN,NaN,3.4857365030724194,NaN,4.892083667805036,NaN,NaN,NaN,12.69648569250786,4.202716451598397,NaN,12.57368138469198,NaN,12.614572581111775,NaN,7.146396966555251,NaN,117.62363148899931,NaN,130.97349802097375,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.81979298483071,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.63174185332132,NaN,38.11117676504248,NaN,NaN,50.30833105430558,NaN,61.48895289832824,NaN,NaN,NaN,126.7390771943124,NaN
1712979434254089,1.6416111328559186,NaN,12.366804621383269,NaN,1.6550650980318429,NaN,1.691308478081716,NaN,NaN,NaN,1.6477881466899187,1.8189335949080576,NaN,4.026873812996769,NaN,2.5739540850629794,4.975391471408798,12.629731556656736,NaN,NaN,12.617130484352169,NaN,12.345676607207622,NaN,12.52141951475999,NaN,129.7932160482625,NaN,122.95054615550009,NaN,89.02757192088926,NaN,88.85401526930787,NaN,88.89248491626064,NaN,88.88241434869693,NaN,84.64834605052364,NaN,84.65377100643883,NaN,38.36834575215478,NaN,38.26674579415495,50.37837171002027,NaN,61.68365046403825,NaN,61.722322224905184,75.29604709210102,73.6445265066263,NaN,167.9395447179266
1712979436254089,NaN,1.6416295021958738,NaN,12.492727972054416,NaN,1.6522400921248062,NaN,1.6592444045224177,1.6585857507358632,1.660874360233922,NaN,NaN,3.481713335515125,NaN,4.88507534451673,NaN,NaN,NaN,12.682471299370674,4.19771711818929,NaN,12.56094972601132,NaN,12.600536680654836,NaN,7.144571801047488,NaN,117.63005686913301,NaN,130.97349802097375,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.63802499873384,NaN,38.10131688611887,NaN,NaN,50.301113916745074,NaN,61.49614514593165,NaN,NaN,NaN,126.72620615205405,NaN
1712979946254089,1.6415998961250384,NaN,12.349735869474113,NaN,1.6552899140697765,NaN,1.691286444930856,NaN,NaN,NaN,1.6477881466899187,1.8184911836063427,NaN,4.024232173208946,NaN,2.579017402637493,4.970282716102807,12.617789772813708,NaN,NaN,12.600696203233133,NaN,12.330626951476077,NaN,12.50502633690552,NaN,129.7932160482625,NaN,122.93762997441098,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.64201718869855,NaN,84.64745964292204,NaN,38.35842581981734,NaN,38.24688942555996,50.37837171002027,NaN,61.67640626675535,NaN,61.71508309022141,75.30241758102284,73.63815601770447,NaN,167.94618833682952
1712979948254089,NaN,1.641608386063802,NaN,12.480257042089061,NaN,1.6522636186375033,NaN,1.6592918919708193,1.6586108489774023,1.6592505876626753,NaN,NaN,3.4823647055005913,NaN,4.879889185283384,NaN,NaN,NaN,12.668456906233487,4.194482255395163,NaN,12.550340010444103,NaN,12.584495651561191,NaN,7.146396966555251,NaN,117.63005686913301,NaN,130.97992415679448,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.63802499873384,NaN,38.10131688611887,NaN,NaN,50.30833105430558,NaN,61.49614514593165,NaN,NaN,NaN,126.7390771943124,NaN
1712980458254089,1.641622369586799,NaN,12.33693430554225,NaN,1.655257797492929,NaN,1.691231362053706,NaN,NaN,NaN,1.6477782235072345,1.8181143147196968,NaN,4.019779123280903,NaN,2.575342414075346,4.965304954522612,12.601867394356342,NaN,NaN,12.584261922114093,NaN,12.317727246563326,NaN,12.490682306282856,NaN,129.79967634262226,NaN,122.93117188386643,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.64834605052364,NaN,84.64745964292204,NaN,38.34850588747991,NaN,38.25681760985745,50.37837171002027,NaN,61.67640626675535,NaN,61.722322224905184,75.29604709210102,73.63815601770447,NaN,167.95947557463543
1712980460254089,NaN,1.641608386063802,NaN,12.465707623796144,NaN,1.6522518553811547,NaN,1.6592681482466185,1.6585606524943244,1.6584449950691886,NaN,NaN,3.478303222061799,NaN,4.874422693118506,NaN,NaN,NaN,12.654442513096297,4.191026833774163,NaN,12.533364465536557,NaN,12.57045975110425,NaN,7.144571801047488,NaN,117.61720610886559,NaN,130.97992415679448,NaN,89.01714646106934,NaN,88.87881334481715,NaN,88.81349517202301,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.63802499873384,NaN,38.09145700719526,NaN,NaN,50.301113916745074,NaN,61.49614514593165,NaN,NaN,NaN,126.73264167318324,NaN
1712980970254089,1.641622369586799,NaN,12.317731959644453,NaN,1.6553648527490878,NaN,1.6912203454782762,NaN,NaN,NaN,1.6477683003245505,1.8177374458330509,NaN,4.019250795323338,NaN,2.5839173873870225,4.961637130200362,12.587935313206144,NaN,NaN,12.56988192613494,NaN,12.302677590831781,NaN,12.480436570123812,NaN,129.79967634262226,NaN,122.91825570277732,NaN,89.02757192088926,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88870831039875,NaN,84.64834605052364,NaN,84.64745964292204,NaN,38.34850588747991,NaN,38.24688942555996,50.37837171002027,NaN,61.68365046403825,NaN,61.71508309022141,75.30241758102284,73.6445265066263,NaN,167.96611919353836
1712980972254089,NaN,1.641597827997766,NaN,12.449079717175668,NaN,1.6522636186375033,NaN,1.659280020108719,1.6585230051320161,1.657966674466806,NaN,NaN,3.481751651396623,NaN,4.871198864405885,NaN,NaN,NaN,12.638426063796656,4.189482921986057,NaN,12.518510863742454,NaN,12.558428979284017,NaN,7.139096304524193,NaN,117.63005686913301,NaN,130.97992415679448,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.63802499873384,NaN,38.09145700719526,NaN,NaN,50.301113916745074,NaN,61.48895289832824,NaN,NaN,NaN,126.74551271544159,NaN
1712981482254089,1.6416336063176793,NaN,12.30706398970123,NaN,1.6554076748515514,NaN,1.6912203454782762,NaN,NaN,NaN,1.6477583771418662,1.8174097337577064,NaN,4.018722467365773,NaN,2.584734051511944,4.959017255684469,12.574003232055947,NaN,NaN,12.555501930155785,NaN,12.283328033462656,NaN,12.466092539501153,NaN,129.81259693134183,NaN,122.91179761223277,NaN,89.02757192088926,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.64834605052364,NaN,84.65377100643883,NaN,38.33858595514248,NaN,38.23696124126246,50.37837171002027,NaN,61.67640626675535,NaN,61.71508309022141,75.29604709210102,73.63815601770447,NaN,167.96611919353836
1712981484254089,NaN,1.641608386063802,NaN,12.43453029888275,NaN,1.6522753818938518,NaN,1.65931563569502,1.658548103373555,1.6576771646285218,NaN,NaN,3.4820581784486073,NaN,4.868675868022096,NaN,NaN,NaN,12.622409614497014,4.188674206287525,NaN,12.501535318834907,NaN,12.546398207463783,NaN,7.148222132063016,NaN,117.61720610886559,NaN,130.97992415679448,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.63802499873384,NaN,38.08159712827165,NaN,NaN,50.301113916745074,NaN,61.48895289832824,NaN,NaN,NaN,126.7390771943124,NaN
1712981994254089,1.6416336063176793,NaN,12.294262425769364,NaN,1.6553969693259354,NaN,1.691187295751986,NaN,NaN,NaN,1.6477583771418662,1.8170656360785948,NaN,4.016533680113006,NaN,2.585305716399389,4.955218437636425,12.55808085359858,NaN,NaN,12.54112193417663,NaN,12.27472823018749,NaN,12.455846803342112,NaN,129.81259693134183,NaN,122.90533952168822,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.64201718869855,NaN,84.64745964292204,NaN,38.33858595514248,NaN,38.22703305696496,50.37837171002027,NaN,61.67640626675535,NaN,61.722322224905184,75.30241758102284,73.63815601770447,NaN,167.97276281244132
1712981996254089,NaN,1.6416189441298379,NaN,12.423601606443633,NaN,1.6522636186375033,NaN,1.6593275075571206,1.6585355542527855,1.6574883538644232,NaN,NaN,3.481124005642026,NaN,4.864368734234832,NaN,NaN,NaN,12.607874253542027,4.186616979755915,NaN,12.490396051017063,NaN,12.52983795943814,NaN,7.144571801047488,NaN,117.61720610886559,NaN,130.98635029261524,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.9681534422223,NaN,88.99383530864495,NaN,84.63802499873384,NaN,38.07173724934805,NaN,NaN,50.301113916745074,NaN,61.49614514593165,NaN,NaN,NaN,126.7390771943124,NaN
1712982506254089,1.6416336063176793,NaN,12.2814608618375,NaN,1.6554290859027831,NaN,1.6911542460256959,NaN,NaN,NaN,1.6477583771418662,1.8167215383994832,NaN,4.015552499620386,NaN,2.5901240347364265,4.952336575668943,12.550119664369895,NaN,NaN,12.530850508477233,NaN,12.259678574455945,NaN,12.43945362548764,NaN,129.81064391519294,NaN,122.89060860011628,NaN,89.02646455941805,NaN,88.85291122000352,NaN,88.89138036458533,NaN,88.88130987340747,NaN,84.6409974206652,NaN,84.64643979278472,NaN,38.32837791091398,NaN,38.22674966671996,50.37070957980694,NaN,61.68300174724311,NaN,61.72167294855342,75.29521124239119,73.6309797309515,NaN,167.9766363976292
1712982508254089,NaN,1.641597827997766,NaN,12.411130270073727,NaN,1.6522871451502001,NaN,1.659339379419221,1.6585104560112465,1.6573624800216908,NaN,NaN,3.4819669825051447,NaN,4.861425142530659,NaN,NaN,NaN,12.595861525107441,4.185440627678707,NaN,12.477663977435192,NaN,12.519811989537436,NaN,7.146396966555251,NaN,117.61890659889698,NaN,130.9947445651678,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.6390398568408,NaN,38.07201500346724,NaN,NaN,50.3015335979031,NaN,61.48959605976893,NaN,NaN,NaN,126.74095845694464,NaN
1712983018254089,1.6415886593941582,NaN,12.272926485882925,NaN,1.655439791428399,NaN,1.691121196299406,NaN,NaN,NaN,1.6477484539591822,1.8164102119279062,NaN,4.01525059793035,NaN,2.5900423683239344,4.950109682330434,12.532206988605354,NaN,NaN,12.516470512498076,NaN,12.249379359132815,NaN,12.427158742096788,NaN,129.81064391519294,NaN,122.89060860011628,NaN,89.02646455941805,NaN,88.8465340955896,NaN,88.89138036458533,NaN,88.88130987340747,NaN,84.6409974206652,NaN,84.64643979278472,NaN,38.32837791091398,NaN,38.21682168087502,50.37070957980694,NaN,61.68300174724311,NaN,61.714433958571306,75.29521124239119,73.63735009253486,NaN,167.9766363976292
1712983020254089,NaN,1.641597827997766,NaN,12.400737489765474,NaN,1.6523106716628972,NaN,1.6593868668676224,1.658548103373555,1.6572743683317783,NaN,NaN,3.4826950079778385,NaN,4.859322577027678,NaN,NaN,NaN,12.581846675267096,4.184925973644928,NaN,12.462809891589668,NaN,12.507780825656596,NaN,7.13727113901643,NaN,117.61890659889698,NaN,130.98831830150445,NaN,89.01193387503817,NaN,88.8861394802616,NaN,88.80829489711756,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.6390398568408,NaN,38.062154928389596,NaN,NaN,50.30875087904251,NaN,61.49678845045608,NaN,NaN,NaN,126.74095845694464,NaN
1712983530254089,1.641577422663278,NaN,12.258108932560118,NaN,1.6553755582747036,NaN,1.691077129997686,NaN,NaN,NaN,1.6477484539591822,1.8160661142487948,NaN,4.011401351382379,NaN,2.5869390446492324,4.945524901927622,12.520265204762332,NaN,NaN,12.504144801658802,NaN,12.240156831927163,NaN,12.412814711474127,NaN,129.81710408041917,NaN,122.88415063866124,NaN,89.03287561974902,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.87501603751441,NaN,84.6473261559839,NaN,84.64643979278472,NaN,38.308538442814324,NaN,38.206893695030075,50.37794723370664,NaN,61.68300174724311,NaN,61.72167294855342,75.29521124239119,73.63735009253486,NaN,167.98327988373416
