Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1726263102254089,1.6367610152968668,NaN,12.578030426259042,NaN,1.6495058803966083,NaN,1.6581838124662456,NaN,NaN,NaN,1.6430371188167046,1.8248928021263922,NaN,4.085669167131445,NaN,2.540187442967304,5.114939696021951,12.75711058431568,NaN,NaN,12.719844741346133,NaN,12.558521738268018,NaN,12.728383385172668,NaN,130.26677967046695,NaN,123.38506284621563,NaN,89.13767170951371,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.38654173608272,NaN,37.2940484792893,50.05308875681167,NaN,61.546656707028944,NaN,61.58542521878128,75.24591804510436,73.5816264287059,NaN,169.2577769034067
1726263104254089,NaN,1.6367622337533079,NaN,12.700576804810378,NaN,1.6371252812328814,NaN,1.6534746795416284,1.6541684602250166,1.6514715841818195,NaN,NaN,3.5086991253254167,NaN,5.016377249263297,NaN,NaN,NaN,12.786578219818342,4.243813913005607,NaN,12.681900483477587,NaN,12.789018772505168,NaN,6.910950616053646,NaN,117.83094836161905,NaN,131.88799521437224,NaN,89.13190978005206,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.6578896680721,NaN,37.16488809632366,NaN,NaN,49.983973227768786,NaN,61.36013302740019,NaN,NaN,NaN,128.05383088527577,NaN
1726263614254089,1.6367273038238328,NaN,12.584431208224974,NaN,1.6494204625515094,NaN,1.6581727954723797,NaN,NaN,NaN,1.643007348137934,1.8245978500560274,NaN,4.071781689389749,NaN,2.5344705769609455,5.097306673792379,12.769052368158704,NaN,NaN,12.73011616704553,NaN,12.564971590724394,NaN,12.736579974099902,NaN,130.26677967046695,NaN,123.37214640693716,NaN,89.14408302615382,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.38654173608272,NaN,37.284120096531325,50.06032670006705,NaN,61.546656707028944,NaN,61.57818593939005,75.24591804510436,73.5816264287059,NaN,169.2710644068192
1726263616254089,NaN,1.6367094434231284,NaN,12.710969246448172,NaN,1.6371047146722029,NaN,1.6534153202311264,1.6541057146211695,1.6514212346447263,NaN,NaN,3.494510839935471,NaN,4.996647851266556,NaN,NaN,NaN,12.796588500630618,4.235212118757587,NaN,12.692510199044804,NaN,12.799044415688696,NaN,6.9784817398409285,NaN,117.83094836161905,NaN,131.88799521437224,NaN,89.13190978005206,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.6578896680721,NaN,37.16488809632366,NaN,NaN,49.983973227768786,NaN,61.36013302740019,NaN,NaN,NaN,128.05383088527577,NaN
1726264126254089,1.6367048295084767,NaN,12.590831990190905,NaN,1.649354026449766,NaN,1.6581177105030511,NaN,NaN,NaN,1.6429676538995732,1.8244831464731077,NaN,4.0643850979838465,NaN,2.5306321097852473,5.091738350983041,12.775023260080216,NaN,NaN,12.740387592744927,NaN,12.56927149236198,NaN,12.742727415795327,NaN,130.27127783088633,NaN,123.37032204089601,NaN,89.1365621250999,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.66733263599892,NaN,84.6600823699556,NaN,37.396192383086245,NaN,37.29378373300032,50.052670774161,NaN,61.5532549129458,NaN,61.58477866591342,75.24508318072641,73.57445112848622,NaN,169.26826849851625
1726264128254089,NaN,1.6367200014891643,NaN,12.710442342951465,NaN,1.6370738648311849,NaN,1.653308473472223,1.6540178707757833,1.6513834724919068,NaN,NaN,3.488825748800522,NaN,4.991083348547812,NaN,NaN,NaN,12.80608427271262,4.229112698545087,NaN,12.69835325285435,NaN,12.800539146757089,NaN,6.98793448507096,NaN,117.83737386958035,NaN,131.89442147803558,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.09015011506709,NaN,89.10749481989482,NaN,84.65160639766167,NaN,37.174748171401305,NaN,NaN,49.983973227768786,NaN,61.36013302740019,NaN,NaN,NaN,128.06670218359272,NaN
1726264638254089,1.6367089778708226,NaN,12.592435066259098,NaN,1.6492984103815445,NaN,1.6580537803861806,NaN,NaN,NaN,1.642940056249292,1.8244615911199196,NaN,4.05932628869715,NaN,2.5277347886052066,5.087605866066771,12.782469703686846,NaN,NaN,12.748084059150017,NaN,12.573041127546954,NaN,12.748357644848108,NaN,130.27127783088633,NaN,123.37032204089601,NaN,89.14297331358287,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.66733263599892,NaN,84.6600823699556,NaN,37.396192383086245,NaN,37.29378373300032,50.052670774161,NaN,61.54601071566289,NaN,61.58477866591342,75.24508318072641,73.58082161740805,NaN,169.26826849851625
1726264640254089,NaN,1.6367276166997353,NaN,12.716678011136418,NaN,1.637071371433182,NaN,1.6532809020781867,1.6540005836299583,1.6513784382024144,NaN,NaN,3.484649181615069,NaN,4.98757907270951,NaN,NaN,NaN,12.812090636929911,4.22477490026038,NaN,12.708963314172578,NaN,12.80655472869751,NaN,6.982132070856457,NaN,117.83094836161905,NaN,131.89442147803558,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.6578896680721,NaN,37.15502802124601,NaN,NaN,49.97675594662937,NaN,61.36013302740019,NaN,NaN,NaN,128.06670218359272,NaN
1726265150254089,1.636675265117298,NaN,12.598836058998936,NaN,1.649269936685013,NaN,1.658075815210847,NaN,NaN,NaN,1.642940056249292,1.8248712623334904,NaN,4.064911653879496,NaN,2.5283881695371795,5.100289685678184,12.786450429379782,NaN,NaN,12.754247117508783,NaN,12.575191149162336,NaN,12.750406859557101,NaN,130.2841984196059,NaN,123.36386395035144,NaN,89.1365621250999,NaN,88.95605129950897,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.38627245074881,NaN,37.28385554870282,50.052670774161,NaN,61.54601071566289,NaN,61.58477866591342,75.23871269180458,73.58082161740805,NaN,169.2749121174192
1726265152254089,NaN,1.6366853860273998,NaN,12.72291367932137,NaN,1.6370508056476931,NaN,1.6532571592489285,1.6539378403911031,1.651353264382749,NaN,NaN,3.490281799745909,NaN,4.999414735385588,NaN,NaN,NaN,12.820099122552966,4.226465906371367,NaN,12.71320733869987,NaN,12.812570310637929,NaN,6.913099083491805,NaN,117.83737386958035,NaN,131.90084774169893,NaN,89.13190978005206,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.11374805294129,NaN,84.6578896680721,NaN,37.16488809632366,NaN,NaN,49.983973227768786,NaN,61.36732541808735,NaN,NaN,NaN,128.07313783275123,NaN
1726265662254089,1.636659880877765,NaN,12.605237051738774,NaN,1.6492591177329896,NaN,1.6580736425275882,NaN,NaN,NaN,1.6429378832208026,1.8250894368399688,NaN,4.066949557391974,NaN,2.5277736767820675,5.1035379809445205,12.794411880765646,NaN,NaN,12.760410175867545,NaN,12.58379123562386,NaN,12.75860371839309,NaN,130.27773812524612,NaN,123.37032204089601,NaN,89.14297331358287,NaN,88.95605129950897,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.38627245074881,NaN,37.28385554870282,50.04543297558635,NaN,61.54601071566289,NaN,61.57753953122965,75.24508318072641,73.58082161740805,NaN,169.28155573632213
1726265664254089,NaN,1.6366642706912322,NaN,12.72967564139621,NaN,1.6370610885404375,NaN,1.6532334164196705,1.653925291743332,1.651353264382749,NaN,NaN,3.4912923058896355,NaN,5.003163651346166,NaN,NaN,NaN,12.828621399229897,4.228154236297672,NaN,12.720095459519566,NaN,12.819095702055753,NaN,6.912775781561411,NaN,117.8437993775416,NaN,131.90727400536224,NaN,89.12559525873553,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.07742426963084,NaN,89.10749481989482,NaN,84.65160639766167,NaN,37.16488809632366,NaN,NaN,49.983973227768786,NaN,61.35294063671304,NaN,NaN,NaN,128.07313783275123,NaN
1726266174254089,1.636659880877765,NaN,12.611638044478612,NaN,1.6492401359896343,NaN,1.658051608539857,NaN,NaN,NaN,1.6429180361016222,1.825236912875151,NaN,4.068081726010016,NaN,2.5270386511526786,5.10554883039511,12.80237333215151,NaN,NaN,12.766573234226312,NaN,12.592391322085385,NaN,12.764751362520078,NaN,130.29065871396568,NaN,123.3574058598069,NaN,89.14297331358287,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.38627245074881,NaN,37.29378373300032,50.052670774161,NaN,61.54601071566289,NaN,61.57753953122965,75.24508318072641,73.58719210632988,NaN,169.28155573632213
1726266176254089,NaN,1.6366853860273998,NaN,12.735911106378891,NaN,1.6370096740767157,NaN,1.6532096735904123,1.653925291743332,1.6513155036532514,NaN,NaN,3.4916371488231177,NaN,5.005476030981664,NaN,NaN,NaN,12.832625511554808,4.229477589258906,NaN,12.728583231973339,NaN,12.82511108796587,NaN,6.9094485760977005,NaN,117.8502248855029,NaN,131.9137002690256,NaN,89.12559525873553,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.6578896680721,NaN,37.16488809632366,NaN,NaN,49.983973227768786,NaN,61.36013302740019,NaN,NaN,NaN,128.0795734819097,NaN
1726266686254089,1.636637406562409,NaN,12.616435118054635,NaN,1.6492021725029238,NaN,1.658040591545991,NaN,NaN,NaN,1.6429081125420322,1.8254007751364651,NaN,4.069140049601927,NaN,2.526221956008913,5.107824616876685,12.808858314302128,NaN,NaN,12.773256154982995,NaN,12.597220853006274,NaN,12.771415477040648,NaN,130.29065871396568,NaN,123.3574058598069,NaN,89.14297331358287,NaN,88.95605129950897,NaN,89.01287382957834,NaN,88.98941169762813,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.38627245074881,NaN,37.28385554870282,50.052670774161,NaN,61.53876651837997,NaN,61.58477866591342,75.24508318072641,73.58082161740805,NaN,169.2881993552251
1726266688254089,NaN,1.6366325976869804,NaN,12.741620683876226,NaN,1.6369993911839713,NaN,1.653162187931896,1.6539378403911031,1.6513029167434188,NaN,NaN,3.4917761678214383,NaN,5.007343152499901,NaN,NaN,NaN,12.842122458016366,4.230215528617472,NaN,12.732305449072683,NaN,12.832622250439332,NaN,6.911273829794754,NaN,117.8502248855029,NaN,131.9329790600156,NaN,89.12559525873553,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.6578896680721,NaN,37.16488809632366,NaN,NaN,49.983973227768786,NaN,61.36013302740019,NaN,NaN,NaN,128.08600913106818,NaN
1726267198254089,1.636637406562409,NaN,12.620702306031923,NaN,1.6492116633746015,NaN,1.6580295745521254,NaN,NaN,NaN,1.6429081125420322,1.8255810236239103,NaN,4.069970279249528,NaN,2.525323591350771,5.109835400113391,12.81681950353081,NaN,NaN,12.779419010402636,NaN,12.599370803825066,NaN,12.773464624272458,NaN,130.292621364461,NaN,123.36568818729793,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.38654173608272,NaN,37.2940484792893,50.04585081355628,NaN,61.546656707028944,NaN,61.57818593939005,75.24591804510436,73.5816264287059,NaN,169.290995661938
1726267200254089,NaN,1.6366431553550644,NaN,12.747856352061183,NaN,1.6369788253984827,NaN,1.6531503165172672,1.653925291743332,1.6512903298335861,NaN,NaN,3.491967753472147,NaN,5.00932525677848,NaN,NaN,NaN,12.84412457942213,4.2311713146802035,NaN,12.740793498127266,NaN,12.834627444419473,NaN,6.9076233224006485,NaN,117.8502248855029,NaN,131.93940532367898,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.11374805294129,NaN,84.6578896680721,NaN,37.16488809632366,NaN,NaN,49.97675594662937,NaN,61.36013302740019,NaN,NaN,NaN,128.08600913106818,NaN
1726267710254089,1.636637406562409,NaN,12.62496949400921,NaN,1.6491547181445356,NaN,1.6580185575582596,NaN,NaN,NaN,1.6428981889824419,1.825744885885224,NaN,4.070725033474621,NaN,2.524506896207005,5.111382156449318,12.820800098145153,NaN,NaN,12.787636150962152,NaN,12.603670705462648,NaN,12.779612065967884,NaN,130.29908178795952,NaN,123.36568818729793,NaN,89.13767170951371,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.98422426839277,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.39646186671569,NaN,37.2940484792893,50.04585081355628,NaN,61.5394123649374,NaN,61.57818593939005,75.24591804510436,73.5816264287059,NaN,169.30428316535057
1726267712254089,NaN,1.6366325976869804,NaN,12.752013464184481,NaN,1.6369788253984827,NaN,1.653126573688009,1.65390019444779,1.6512777429237535,NaN,NaN,3.492006070602289,NaN,5.010977010343961,NaN,NaN,NaN,12.852133065045182,4.231906534728459,NaN,12.74291551039091,NaN,12.842648220340035,NaN,6.9094485760977005,NaN,117.85665039346415,NaN,131.95225785100564,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.65160639766167,NaN,37.174748171401305,NaN,NaN,49.983973227768786,NaN,61.36013302740019,NaN,NaN,NaN,128.08600913106818,NaN
1726268222254089,1.6366444978068473,NaN,12.63350386996379,NaN,1.6491533944907393,NaN,1.6580163871322207,NaN,NaN,NaN,1.64288609444396,1.8260777181505636,NaN,4.071630738544731,NaN,2.5237292413803023,5.1132382640524305,12.822790395452323,NaN,NaN,12.789690436102031,NaN,12.612270508737817,NaN,12.783710360431497,NaN,130.30357930268525,NaN,123.37678013144055,NaN,89.1365621250999,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.38627245074881,NaN,37.28385554870282,50.052670774161,NaN,61.54601071566289,NaN,61.57753953122965,75.23871269180458,73.58082161740805,NaN,169.29484297412804
1726268224254089,NaN,1.6366114823508127,NaN,12.754092020246132,NaN,1.6369479767202495,NaN,1.653102830858751,1.65390019444779,1.6512525691040882,NaN,NaN,3.492006070602289,NaN,5.013124289979088,NaN,NaN,NaN,12.858139429262476,4.232568232771889,NaN,12.751403559445492,NaN,12.846658608300315,NaN,6.9076233224006485,NaN,117.85665039346415,NaN,131.97153664199567,NaN,89.12559525873553,NaN,88.99822678824705,NaN,88.91535984477375,NaN,89.09015011506709,NaN,89.10749481989482,NaN,84.6578896680721,NaN,37.16488809632366,NaN,NaN,49.983973227768786,NaN,61.36013302740019,NaN,NaN,NaN,128.08600913106818,NaN
1726268734254089,1.6365924579316968,NaN,12.635637463952433,NaN,1.6491357364011803,NaN,1.6579855065766624,NaN,NaN,NaN,1.6428684183036713,1.826121769086246,NaN,4.071932640234768,NaN,2.523036844948227,5.114939696021951,12.830751584681009,NaN,NaN,12.797907576661547,NaN,12.6165704103754,NaN,12.791906949358735,NaN,130.30554221145806,NaN,123.36568818729793,NaN,89.13767170951371,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.98422426839277,NaN,84.6556949741745,NaN,84.66741400286752,NaN,37.39646186671569,NaN,37.284120096531325,50.04585081355628,NaN,61.5394123649374,NaN,61.57818593939005,75.24591804510436,73.5816264287059,NaN,169.29763941364428
1726268736254089,NaN,1.6366009246827289,NaN,12.762406244492738,NaN,1.636927410934761,NaN,1.6530909594441219,1.653925291743332,1.651265156013921,NaN,NaN,3.49223597338314,NaN,5.014445692831473,NaN,NaN,NaN,12.86014155066824,4.233229930815319,NaN,12.753525571709138,NaN,12.852674190240737,NaN,6.903972815006544,NaN,117.86950140938671,NaN,131.98438916932236,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.65160639766167,NaN,37.174748171401305,NaN,NaN,49.983973227768786,NaN,61.35294063671304,NaN,NaN,NaN,128.09244478022669,NaN
1726269246254089,1.6365924579316968,NaN,12.642038245918364,NaN,1.6490977729144698,NaN,1.6579744895827968,NaN,NaN,NaN,1.642848571184491,1.8260070655033263,NaN,4.0726873944598605,NaN,2.5226284973763446,5.116486452357878,12.838712773909691,NaN,NaN,12.802016146941309,NaN,12.623020262831776,NaN,12.79805439105416,NaN,130.31200263495657,NaN,123.39152106585486,NaN,89.14408302615382,NaN,88.96353481197863,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.6556949741745,NaN,84.66741400286752,NaN,37.39646186671569,NaN,37.2940484792893,50.05308875681167,NaN,61.5394123649374,NaN,61.57818593939005,75.23954742883897,73.5816264287059,NaN,169.30428316535057
1726269248254089,NaN,1.636590367014645,NaN,12.766563356616041,NaN,1.6369376938275053,NaN,1.6530672166148637,1.653887645800019,1.651265156013921,NaN,NaN,3.4923892419037066,NaN,5.016427797110051,NaN,NaN,NaN,12.86614791488553,4.233891628858749,NaN,12.757769596236432,NaN,12.854679384220875,NaN,6.9094485760977005,NaN,117.86307590142545,NaN,131.99724169664904,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.6578896680721,NaN,37.174748171401305,NaN,NaN,49.97675594662937,NaN,61.36013302740019,NaN,NaN,NaN,128.09244478022669,NaN
1726269758254089,1.636569983616341,NaN,12.646305433895652,NaN,1.6491072637861475,NaN,1.657963472588931,NaN,NaN,NaN,1.6428287240653106,1.8265805834179245,NaN,4.073744050374988,NaN,2.522056810775709,5.118651911228176,12.842693368524033,NaN,NaN,12.806124717221067,NaN,12.62947011528815,NaN,12.802152685517779,NaN,130.32492348195362,NaN,123.39152106585486,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.39646186671569,NaN,37.2940484792893,50.05308875681167,NaN,61.5394123649374,NaN,61.57818593939005,75.23954742883897,73.5816264287059,NaN,169.31757066876307
1726269760254089,NaN,1.636579809346561,NaN,12.772799024800992,NaN,1.636906845149272,NaN,1.6530434737856057,1.653875097152248,1.6512399821942558,NaN,NaN,3.4927724132051248,NaN,5.0184099013886305,NaN,NaN,NaN,12.87215427910282,4.234773892916656,NaN,12.770501669818305,NaN,12.860694966161299,NaN,6.913099083491805,NaN,117.87592691734797,NaN,132.01009422397573,NaN,89.13190978005206,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.6578896680721,NaN,37.174748171401305,NaN,NaN,49.97675594662937,NaN,61.36013302740019,NaN,NaN,NaN,128.09244478022669,NaN
1726270270254089,1.636558746458663,NaN,12.656973403838874,NaN,1.6490882820427921,NaN,1.6579304216073338,NaN,NaN,NaN,1.6428386476249008,1.8265314247395303,NaN,4.074800706290118,NaN,2.5215667936894492,5.120662694464881,12.848664260445545,NaN,NaN,12.814341857780583,NaN,12.633770016925734,NaN,12.806250979981396,NaN,130.33138390545213,NaN,123.39797928549409,NaN,89.14408302615382,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.66835295084758,NaN,84.66110251318906,NaN,37.39646186671569,NaN,37.2940484792893,50.05308875681167,NaN,61.546656707028944,NaN,61.57818593939005,75.23954742883897,73.5816264287059,NaN,169.31757066876307
1726270272254089,NaN,1.636579809346561,NaN,12.779034692985945,NaN,1.636875996471039,NaN,1.6530197309563475,1.653862548504477,1.6512148083745906,NaN,NaN,3.4930789502462587,NaN,5.020722356380304,NaN,NaN,NaN,12.878160643320113,4.235582634969737,NaN,12.770501669818305,NaN,12.86671054810172,NaN,6.903972815006544,NaN,117.87592691734797,NaN,132.0357992786291,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.66417293848255,NaN,37.174748171401305,NaN,NaN,49.983973227768786,NaN,61.36013302740019,NaN,NaN,NaN,128.09888042938516,NaN
1726270782254089,1.636547509300985,NaN,12.659106997827518,NaN,1.649059809427759,NaN,1.6579194046134682,NaN,NaN,NaN,1.6428188005057205,1.8265641971917932,NaN,4.0754799850927,NaN,2.52107677660319,5.12282815333518,12.85264485505989,NaN,NaN,12.816396142920466,NaN,12.640219869382111,NaN,12.81444756890863,NaN,130.34430475244915,NaN,123.41089572477257,NaN,89.13767170951371,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.66835295084758,NaN,84.66110251318906,NaN,37.39646186671569,NaN,37.2940484792893,50.05308875681167,NaN,61.546656707028944,NaN,61.57818593939005,75.24591804510436,73.5816264287059,NaN,169.32421442046936
1726270784254089,NaN,1.6365586940103933,NaN,12.78579482624032,NaN,1.636875996471039,NaN,1.6530197309563475,1.653875097152248,1.651202221464758,NaN,NaN,3.4934763111350238,NaN,5.022488538299971,NaN,NaN,NaN,12.884678971778646,4.236608991327778,NaN,12.777387923582534,NaN,12.871229046610098,NaN,6.907300285038118,NaN,117.88235242530926,NaN,132.04222554229244,NaN,89.12559525873553,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.6578896680721,NaN,37.18460824647895,NaN,NaN,49.983973227768786,NaN,61.36013302740019,NaN,NaN,NaN,128.09888042938516,NaN
1726271294254089,1.636536272143307,NaN,12.667641373782095,NaN,1.6490218459410486,NaN,1.6579083876196024,NaN,NaN,NaN,1.6428088769461302,1.8267116732269757,NaN,4.07653664100783,NaN,2.5207500985456837,5.124993612205478,12.860606044288572,NaN,NaN,12.826667568619857,NaN,12.646669721838487,NaN,12.818545863372247,NaN,130.35076517594766,NaN,123.41735394441179,NaN,89.14408302615382,NaN,88.96353481197863,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.39646186671569,NaN,37.303976862047286,50.04585081355628,NaN,61.546656707028944,NaN,61.57818593939005,75.24591804510436,73.5816264287059,NaN,169.32421442046936
1726271296254089,NaN,1.6365270210061418,NaN,12.78579482624032,NaN,1.636875996471039,NaN,1.6529959881270895,1.653862548504477,1.651202221464758,NaN,NaN,3.493897785831502,NaN,5.024800917935469,NaN,NaN,NaN,12.888683084103556,4.2375647462442245,NaN,12.783753752922864,NaN,12.877244432520214,NaN,6.905475119530353,NaN,117.88877793327052,NaN,132.0550780696191,NaN,89.13190978005206,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.65160639766167,NaN,37.174748171401305,NaN,NaN,49.97675594662937,NaN,61.36013302740019,NaN,NaN,NaN,128.09888042938516,NaN
1726271806254089,1.636536272143307,NaN,12.674042155748028,NaN,1.6490503185560816,NaN,1.6578973706257367,NaN,NaN,NaN,1.6427989533865401,1.8268263768098953,NaN,4.077668772345468,NaN,2.5204234204881772,5.1266950441749986,12.864586638902914,NaN,NaN,12.830776138899619,NaN,12.655269525113653,NaN,12.824693305067674,NaN,130.35076517594766,NaN,123.43027038369027,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.98422426839277,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.39646186671569,NaN,37.2940484792893,50.05308875681167,NaN,61.5394123649374,NaN,61.57818593939005,75.24591804510436,73.5816264287059,NaN,169.33750192388192
1726271808254089,NaN,1.6365164633380578,NaN,12.794108779550559,NaN,1.6368554306855503,NaN,1.6530078595417184,1.653875097152248,1.6512148083745906,NaN,NaN,3.494434208172475,NaN,5.027278467544932,NaN,NaN,NaN,12.896691308753377,4.238446981551714,NaN,12.790119582263195,NaN,12.881254689793627,NaN,6.905475119530353,NaN,117.89520344123181,NaN,132.07435686060913,NaN,89.12559525873553,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.65160639766167,NaN,37.174748171401305,NaN,NaN,49.983973227768786,NaN,61.35294063671304,NaN,NaN,NaN,128.10531607854364,NaN
1726272318254089,1.6365433672289251,NaN,12.676175749736672,NaN,1.6490205273338627,NaN,1.6578952048024904,NaN,NaN,NaN,1.6427868626171187,1.8269789263577605,NaN,4.078800903683106,NaN,2.5200542528181553,5.1288605030452965,12.868567233517256,NaN,NaN,12.834884709179377,NaN,12.657419475932445,NaN,12.832889893994912,NaN,130.37014644644321,NaN,123.44318682296874,NaN,89.14408302615382,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.39646186671569,NaN,37.2940484792893,50.05308875681167,NaN,61.546656707028944,NaN,61.57818593939005,75.24591804510436,73.5816264287059,NaN,169.34414567558815
1726272320254089,NaN,1.636505905669974,NaN,12.800344244533237,NaN,1.6368554306855503,NaN,1.6529603738832024,1.653887645800019,1.6511896345549253,NaN,NaN,3.4949706305134476,NaN,5.029425677206465,NaN,NaN,NaN,12.902697477240743,4.239476256077118,NaN,12.796485411603525,NaN,12.889275204340452,NaN,6.908802356216939,NaN,117.90162894919308,NaN,132.09363565159916,NaN,89.12559525873553,NaN,88.99822678824705,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.6578896680721,NaN,37.174748171401305,NaN,NaN,49.97675594662937,NaN,61.36013302740019,NaN,NaN,NaN,128.10531607854364,NaN
1726272830254089,1.636498420305404,NaN,12.680442937713961,NaN,1.6490110368226574,NaN,1.6578841882270605,NaN,NaN,NaN,1.6427868626171187,1.8271263967916653,NaN,4.079706608753217,NaN,2.5198909199931707,5.131025961915595,12.87453812543877,NaN,NaN,12.841047564599014,NaN,12.663869328388818,NaN,12.832889893994912,NaN,130.37464254064284,NaN,123.46073530851973,NaN,89.1365621250999,NaN,88.96242855139653,NaN,89.000201312387,NaN,88.98941169762813,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.406112315423684,NaN,37.30371191729782,50.052670774161,NaN,61.53876651837997,NaN,61.57753953122965,75.24508318072641,73.58082161740805,NaN,169.35463554425456
