Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1698427308254089,1.6354084574100196,NaN,13.021877973038034,NaN,1.648299248482247,NaN,1.6570248953435196,NaN,NaN,NaN,1.6418143907140743,1.8371871575047358,NaN,4.1768434775225725,NaN,2.5387558612788594,5.282648828843248,13.247852241582168,NaN,NaN,13.212505876234099,NaN,13.001939751134422,NaN,13.190395958687258,NaN,129.47020133027343,NaN,122.73742916752985,NaN,89.15579569054883,NaN,88.98156030705924,NaN,89.03821886396102,NaN,89.01458754443547,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.57475116516006,NaN,37.482419234652745,50.052670774161,NaN,61.466324545550826,NaN,61.505148184391885,75.2196012250391,73.56171015064257,NaN,168.8630077454364
1698427310254089,NaN,1.6354079081892507,NaN,13.160442916405202,NaN,1.6358477071966038,NaN,1.6521412462737979,1.6536366728445981,1.6504847676042995,NaN,NaN,3.5702845444306655,NaN,5.185511302602585,NaN,NaN,NaN,13.287089789394182,4.3449288223019025,NaN,13.16169870827483,NaN,13.263574734285537,NaN,6.938652635250542,NaN,117.31351882786284,NaN,131.2092926414401,NaN,89.14864424135435,NaN,89.02093129871781,NaN,88.95094667800896,NaN,89.10703107511193,NaN,89.13655267381496,NaN,84.8129347527529,NaN,37.361562346308844,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,128.50049371729025,NaN
1698427820254089,1.6354084574100196,NaN,13.024338900920101,NaN,1.648318229504658,NaN,1.6570248953435196,NaN,NaN,NaN,1.6418143907140743,1.8372199287122704,NaN,4.1768434775225725,NaN,2.5387558612788594,5.2828294697620395,13.25014663388869,NaN,NaN,13.212505876234099,NaN,13.004417919582355,NaN,13.192758733766981,NaN,129.45728074155386,NaN,122.72451298644076,NaN,89.15579569054883,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.00829358273364,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.57475116516006,NaN,37.482419234652745,50.04543297558635,NaN,61.466324545550826,NaN,61.51238731907566,75.2196012250391,73.56171015064257,NaN,168.8630077454364
1698427822254089,NaN,1.6354290235254185,NaN,13.160442916405202,NaN,1.6358271414111152,NaN,1.6521412462737979,1.6536617701401402,1.6504973545141322,NaN,NaN,3.5703768763933423,NaN,5.185676472576549,NaN,NaN,NaN,13.282476596171772,4.345109602902924,NaN,13.164144167514165,NaN,13.25894670950548,NaN,6.940477888947592,NaN,117.30709357555158,NaN,131.2028666334569,NaN,89.14864424135435,NaN,89.01470447380689,NaN,88.94464899048599,NaN,89.10703107511193,NaN,89.12404670531359,NaN,84.8129347527529,NaN,37.361562346308844,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,128.50692911039522,NaN
1698428332254089,1.635378844902474,NaN,13.024338900920101,NaN,1.6482815579501928,NaN,1.6569829601348816,NaN,NaN,NaN,1.6417966738679315,1.8371660854987972,NaN,4.17714537921261,NaN,2.5387990612229028,5.283190751599623,13.25014663388869,NaN,NaN,13.21487355935192,NaN,13.001939751134422,NaN,13.192758733766981,NaN,129.45728074155386,NaN,122.7180548958962,NaN,89.14938450206586,NaN,88.98156030705924,NaN,89.02554634676969,NaN,89.01458754443547,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.57475116516006,NaN,37.482419234652745,50.04543297558635,NaN,61.466324545550826,NaN,61.51238731907566,75.21323073611728,73.56171015064257,NaN,168.85636412653344
1698428334254089,NaN,1.6353973505211667,NaN,13.165228185946678,NaN,1.6358374243038594,NaN,1.6521293748591688,1.653649221492369,1.6504973545141322,NaN,NaN,3.5704692083560188,NaN,5.186171982498442,NaN,NaN,NaN,13.287089789394182,4.345109602902924,NaN,13.164144167514165,NaN,13.25894670950548,NaN,6.931351620462331,NaN,117.30066832324036,NaN,131.18358860950715,NaN,89.14232997127206,NaN,89.01470447380689,NaN,88.94464899048599,NaN,89.10703107511193,NaN,89.13029968956428,NaN,84.8129347527529,NaN,37.361562346308844,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,128.50049371729025,NaN
1698428844254089,1.6353972206791394,NaN,13.026799828802169,NaN,1.648318229504658,NaN,1.6569808290417996,NaN,NaN,NaN,1.6418044675313903,1.8372363143160375,NaN,4.177220854635118,NaN,2.5388375276913515,5.283732674355998,13.25014663388869,NaN,NaN,13.212505876234099,NaN,13.001939751134422,NaN,13.192758733766981,NaN,129.442414497299,NaN,122.70332771792036,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.81820200958876,NaN,84.8231544388693,NaN,37.57447812312702,NaN,37.48215072834918,50.04501515432059,NaN,61.47292422532142,NaN,61.504503249089936,75.21239654180755,73.56090575353457,NaN,168.84028959127107
1698428846254089,NaN,1.6353973505211667,NaN,13.165818470026752,NaN,1.6358168585183708,NaN,1.6521293748591688,1.653624124196827,1.6504721806944669,NaN,NaN,3.5708069129307307,NaN,5.1861159050102135,NaN,NaN,NaN,13.28535939095886,4.345463906489597,NaN,13.164729952539856,NaN,13.264147657452229,NaN,6.932852602146817,NaN,117.2942430709291,NaN,131.18358860950715,NaN,89.14232997127206,NaN,89.02093129871781,NaN,88.94464899048599,NaN,89.10703107511193,NaN,89.12404670531359,NaN,84.8129347527529,NaN,37.361562346308844,NaN,NaN,49.96871252886872,NaN,61.286930835767016,NaN,NaN,NaN,128.4940583241853,NaN
1698429356254089,1.6354196941408998,NaN,13.024934482742072,NaN,1.648299248482247,NaN,1.6570138787680895,NaN,NaN,NaN,1.6418044675313903,1.8619353363305344,NaN,4.1774453474196465,NaN,2.5389191941038436,5.28692564683477,13.250723518302673,NaN,NaN,13.217824626492487,NaN,13.009968951626337,NaN,13.193339196884192,NaN,129.4443601528343,NaN,122.692222533718,NaN,89.15579569054883,NaN,88.98793755894681,NaN,89.02554634676969,NaN,89.01458754443547,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.58467109749749,NaN,37.482419234652745,50.04543297558635,NaN,61.466324545550826,NaN,61.505148184391885,75.21323073611728,73.55533966172075,NaN,168.8364332698246
1698429358254089,NaN,1.6354079081892507,NaN,13.167620820717413,NaN,1.6358168585183708,NaN,1.6521412462737979,1.6536366728445981,1.6504973545141322,NaN,NaN,3.5707923702253863,NaN,5.188814702081868,NaN,NaN,NaN,13.29170298261659,4.345561554405477,NaN,13.166589626753503,NaN,13.261260721895509,NaN,6.94197842968564,NaN,117.28612398258318,NaN,131.1687650341079,NaN,89.14753975594917,NaN,89.01360277334024,NaN,88.94354878376163,NaN,89.10592723693698,NaN,89.12294286433325,NaN,84.81191647573608,NaN,37.361298736257865,NaN,NaN,49.97551633562939,NaN,61.286291731529516,NaN,NaN,NaN,128.49214226202767,NaN
1698429868254089,1.6353972206791394,NaN,13.026799828802169,NaN,1.6483751725718907,NaN,1.6570028621926596,NaN,NaN,NaN,1.641794544348706,1.8374657127687783,NaN,4.177296330057628,NaN,2.5385925284538753,5.283190751599623,13.25014663388869,NaN,NaN,13.217241242469743,NaN,13.001939751134422,NaN,13.190395958687258,NaN,129.4359543320728,NaN,122.68395383355526,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.00718659126858,NaN,84.81820200958876,NaN,84.8231544388693,NaN,37.57447812312702,NaN,37.49207871419413,50.05225280822029,NaN,61.47292422532142,NaN,61.504503249089936,75.2060261802242,73.56090575353457,NaN,168.8336461051661
1698429870254089,NaN,1.635386792853083,NaN,13.165228185946678,NaN,1.6358271414111152,NaN,1.6521175034445397,1.653624124196827,1.6504721806944669,NaN,NaN,3.570561540318695,NaN,5.185841642550513,NaN,NaN,NaN,13.289396386005386,4.345561554405477,NaN,13.166589626753503,NaN,13.25894670950548,NaN,6.936178516121905,NaN,117.26684860910161,NaN,131.15591327380628,NaN,89.13491146700383,NaN,89.01360277334024,NaN,88.94354878376163,NaN,89.09956469395127,NaN,89.12294286433325,NaN,84.81191647573608,NaN,37.35143924961892,NaN,NaN,49.96829948520958,NaN,61.286291731529516,NaN,NaN,NaN,128.4985775271135,NaN
1698430380254089,1.6354084574100196,NaN,13.024934482742072,NaN,1.6483467010382742,NaN,1.6569918456172295,NaN,NaN,NaN,1.641794544348706,1.8370724582783653,NaN,4.177294401545021,NaN,2.5386741948663674,5.28222913759432,13.246134884785594,NaN,NaN,13.21545702133591,NaN,13.002534691080223,NaN,13.190976499604114,NaN,129.43789985847454,NaN,122.67284826208434,NaN,89.15579569054883,NaN,88.98793755894681,NaN,89.02554634676969,NaN,89.01458754443547,NaN,84.8255541816262,NaN,84.81786645787527,NaN,37.57475116516006,NaN,37.47249105035525,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,75.2196012250391,73.56171015064257,NaN,168.84307688872755
1698430382254089,NaN,1.635386792853083,NaN,13.160442916405202,NaN,1.6358168585183708,NaN,1.6521175034445397,1.6536366728445981,1.6504595937846345,NaN,NaN,3.5704692083560188,NaN,5.184850622706728,NaN,NaN,NaN,13.284783192782978,4.3452903835039445,NaN,13.16903508599284,NaN,13.25894670950548,NaN,6.940153264177877,NaN,117.26042348460776,NaN,131.14948739365545,NaN,89.13491146700383,NaN,89.01360277334024,NaN,88.9372512215184,NaN,89.10592723693698,NaN,89.12294286433325,NaN,84.8181993711677,NaN,37.361298736257865,NaN,NaN,49.97551633562939,NaN,61.293483692982505,NaN,NaN,NaN,128.49214226202767,NaN
1698430892254089,1.6353747472173787,NaN,13.021877973038034,NaN,1.6483277200158633,NaN,1.6570028621926596,NaN,NaN,NaN,1.6417846211660219,1.8370069158632965,NaN,4.1770699037901,NaN,2.5387558612788594,5.28084241965533,13.247852241582168,NaN,NaN,13.212505876234099,NaN,12.999461582686498,NaN,13.185670408527823,NaN,129.43143956411475,NaN,122.67284826208434,NaN,89.15579569054883,NaN,88.98156030705924,NaN,89.02554634676969,NaN,89.00829358273364,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.57475116516006,NaN,37.482419234652745,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,75.21323073611728,73.56171015064257,NaN,168.8231460320187
1698430894254089,NaN,1.6353551198488314,NaN,13.160442916405202,NaN,1.635796292732882,NaN,1.6521175034445397,1.653611575549056,1.6504470068748018,NaN,NaN,3.57042304237468,NaN,5.1845202827588,NaN,NaN,NaN,13.287089789394182,4.3452903835039445,NaN,13.164144167514165,NaN,13.254318684725423,NaN,6.933176874159383,NaN,117.26211680937291,NaN,131.13860655362447,NaN,89.14232997127206,NaN,89.02093129871781,NaN,88.94464899048599,NaN,89.10066840555378,NaN,89.12404670531359,NaN,84.80665173233332,NaN,37.361562346308844,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,128.4940583241853,NaN
1698431404254089,1.6353859839482592,NaN,13.019417045155967,NaN,1.648280267459836,NaN,1.6569808290417996,NaN,NaN,NaN,1.641794544348706,1.836908602240693,NaN,4.176541575832536,NaN,2.5385925284538753,5.280119855980163,13.247852241582168,NaN,NaN,13.212505876234099,NaN,12.999461582686498,NaN,13.185670408527823,NaN,129.43143956411475,NaN,122.65993208099523,NaN,89.15579569054883,NaN,88.98156030705924,NaN,89.03188260536534,NaN,89.00829358273364,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.58467109749749,NaN,37.482419234652745,50.0381951770117,NaN,61.47356874283374,NaN,61.505148184391885,75.21323073611728,73.56171015064257,NaN,168.81650241311576
1698431406254089,NaN,1.635386792853083,NaN,13.158050281634464,NaN,1.6358065756256264,NaN,1.6521175034445397,1.653624124196827,1.6504595937846345,NaN,NaN,3.5701460464866503,NaN,5.183364092941051,NaN,NaN,NaN,13.284783192782978,4.344838432001391,NaN,13.159253249035492,NaN,13.252004672335394,NaN,6.940477888947592,NaN,117.25569155706165,NaN,131.1450325616077,NaN,89.14232997127206,NaN,89.01470447380689,NaN,88.93835130296301,NaN,89.10066840555378,NaN,89.13029968956428,NaN,84.8129347527529,NaN,37.35170266353147,NaN,NaN,49.97592952285603,NaN,61.29412294029237,NaN,NaN,NaN,128.48762293108032,NaN
1698431916254089,1.6353972206791394,NaN,13.0169561172739,NaN,1.6482423054150142,NaN,1.6569698124663694,NaN,NaN,NaN,1.6417746979833379,1.8368594454293914,NaN,4.176239674142499,NaN,2.5385108620413828,5.279036010467413,13.247852241582168,NaN,NaN,13.212505876234099,NaN,12.994961754482771,NaN,13.180944858368386,NaN,129.4443601528343,NaN,122.65347399045068,NaN,89.15579569054883,NaN,88.98156030705924,NaN,89.02554634676969,NaN,89.00829358273364,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.58467109749749,NaN,37.482419234652745,50.04543297558635,NaN,61.466324545550826,NaN,61.51238731907566,75.21323073611728,73.56171015064257,NaN,168.81650241311576
1698431918254089,NaN,1.6353656775169152,NaN,13.153265012092989,NaN,1.635796292732882,NaN,1.6521056320299106,1.653611575549056,1.6504218330551366,NaN,NaN,3.569822884617283,NaN,5.1827034130451946,NaN,NaN,NaN,13.287089789394182,4.344205699897818,NaN,13.16169870827483,NaN,13.249690659945365,NaN,6.933176874159383,NaN,117.24926630475044,NaN,131.13218054564123,NaN,89.13601570118979,NaN,89.01470447380689,NaN,88.94464899048599,NaN,89.10066840555378,NaN,89.12404670531359,NaN,84.8129347527529,NaN,37.35170266353147,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,128.48762293108032,NaN
1698432428254089,1.6353747472173787,NaN,13.014495189391829,NaN,1.6482707769486304,NaN,1.6569808290417996,NaN,NaN,NaN,1.6417548516179696,1.8367611318067882,NaN,4.175862297029953,NaN,2.5384291956288907,5.278494087711038,13.245557849275642,NaN,NaN,13.210138193116277,NaN,12.992811803663981,NaN,13.180944858368386,NaN,129.4443601528343,NaN,122.64701589990612,NaN,89.15579569054883,NaN,88.98156030705924,NaN,89.02554634676969,NaN,89.00829358273364,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.58467109749749,NaN,37.492347418950246,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,75.2196012250391,73.56171015064257,NaN,168.81650241311576
1698432430254089,NaN,1.6353551198488314,NaN,13.15385568600537,NaN,1.6357757269473934,NaN,1.6520937606152817,1.653599026901285,1.6504218330551366,NaN,NaN,3.5696066365294494,NaN,5.18182162562521,NaN,NaN,NaN,13.280746348062094,4.344017708808798,NaN,13.162284572988318,NaN,13.25257797252444,NaN,6.935002127856436,NaN,117.24284105243918,NaN,131.125754537658,NaN,89.14232997127206,NaN,89.01470447380689,NaN,88.93835130296301,NaN,89.10066840555378,NaN,89.13029968956428,NaN,84.8129347527529,NaN,37.361562346308844,NaN,NaN,49.97592952285603,NaN,61.29412294029237,NaN,NaN,NaN,128.48762293108032,NaN
1698432940254089,1.6353747472173787,NaN,13.012034261509765,NaN,1.648280267459836,NaN,1.6569367627400795,NaN,NaN,NaN,1.6417746979833379,1.8367119749954866,NaN,4.175560395339916,NaN,2.5383475292163986,5.2781328058734545,13.240969064662599,NaN,NaN,13.207770509998456,NaN,12.992811803663981,NaN,13.180944858368386,NaN,129.4508204471941,NaN,122.64055780936157,NaN,89.15579569054883,NaN,88.98156030705924,NaN,89.02554634676969,NaN,89.00829358273364,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.58467109749749,NaN,37.482419234652745,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,75.21323073611728,73.56171015064257,NaN,168.8098587942128
1698432942254089,NaN,1.6353656775169152,NaN,13.151463129201096,NaN,1.6357860098401378,NaN,1.6520937606152817,1.653586478253514,1.650409246145304,NaN,NaN,3.569329649667615,NaN,5.180995802666556,NaN,NaN,NaN,13.280746348062094,4.3434753846784995,NaN,13.157393813885246,NaN,13.247950098553323,NaN,6.935002127856436,NaN,117.23641580012794,NaN,131.125754537658,NaN,89.14232997127206,NaN,89.00847764889598,NaN,88.93835130296301,NaN,89.10066840555378,NaN,89.12404670531359,NaN,84.8129347527529,NaN,37.361562346308844,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,128.48118753797536,NaN
1698433452254089,1.6353338962717618,NaN,13.007112405745627,NaN,1.6482530853351598,NaN,1.6569168581716873,NaN,NaN,NaN,1.6417371325103904,1.8366089538103303,NaN,4.175032067382352,NaN,2.538227374622267,5.2768683194419115,13.243263456969125,NaN,NaN,13.207770509998456,NaN,12.99066185284519,NaN,13.173856533129232,NaN,129.45533482775144,NaN,122.632290141915,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.01810300341378,NaN,89.00718659126858,NaN,84.81820200958876,NaN,84.8231544388693,NaN,37.58439785717685,NaN,37.48215072834918,50.04501515432059,NaN,61.46568017284136,NaN,61.504503249089936,75.21239654180755,73.56090575353457,NaN,168.80707216074637
1698433454254089,NaN,1.6353656775169152,NaN,13.149070572396816,NaN,1.6357757269473934,NaN,1.6520818892006526,1.653586478253514,1.6504470068748018,NaN,NaN,3.568868004897892,NaN,5.1805003088913635,NaN,NaN,NaN,13.280746348062094,4.3431138352583005,NaN,13.154948434333706,NaN,13.245636161567765,NaN,6.942303142644646,NaN,117.23641580012794,NaN,131.11932852967476,NaN,89.13601570118979,NaN,89.00847764889598,NaN,88.94464899048599,NaN,89.10066840555378,NaN,89.12404670531359,NaN,84.8129347527529,NaN,37.361562346308844,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,128.48762293108032,NaN
1698433964254089,1.63534513342944,NaN,13.009573333627694,NaN,1.6481866492334165,NaN,1.6569168581716873,NaN,NaN,NaN,1.6417470560699805,1.8365597951319361,NaN,4.174579214847296,NaN,2.5381457051078904,5.275965114847954,13.240969064662599,NaN,NaN,13.203035143762811,NaN,12.986361951207606,NaN,13.173856533129232,NaN,129.46179499297764,NaN,122.632290141915,NaN,89.15468576603753,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.81820200958876,NaN,84.81684320150914,NaN,37.58439785717685,NaN,37.48215072834918,50.04501515432059,NaN,61.47292422532142,NaN,61.51174223907205,75.21239654180755,73.56090575353457,NaN,168.8004286746414
1698433966254089,NaN,1.6353445621807474,NaN,13.144285458788268,NaN,1.6357757269473934,NaN,1.6520818892006526,1.653561380957972,1.6503966592354713,NaN,NaN,3.5685448535590854,NaN,5.180169979707901,NaN,NaN,NaN,13.278439826613708,4.342571511128001,NaN,13.157393813885246,NaN,13.243322224582204,NaN,6.932852602146817,NaN,117.2299905478167,NaN,131.11932852967476,NaN,89.13601570118979,NaN,89.01470447380689,NaN,88.93835130296301,NaN,89.10066840555378,NaN,89.13029968956428,NaN,84.8129347527529,NaN,37.361562346308844,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,128.4747521448704,NaN
1698434476254089,1.63534513342944,NaN,13.004749223987872,NaN,1.648196140105094,NaN,1.6568948241839558,NaN,NaN,NaN,1.6417371325103904,1.8364614777751478,NaN,4.174050886889732,NaN,2.537982366079137,5.275061910253994,13.234085887743033,NaN,NaN,13.203035143762811,NaN,12.986361951207606,NaN,13.171493758049515,NaN,129.46825515820387,NaN,122.62583218045998,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.02443913535521,NaN,89.00089275537552,NaN,84.81820200958876,NaN,84.81684320150914,NaN,37.58439785717685,NaN,37.48215072834918,50.05225280822029,NaN,61.47292422532142,NaN,61.504503249089936,75.21239654180755,73.56090575353457,NaN,168.80707216074637
1698434478254089,NaN,1.6353445621807474,NaN,13.144285458788268,NaN,1.635765444054649,NaN,1.6520700177860235,1.653561380957972,1.6503966592354713,NaN,NaN,3.5681755377433064,NaN,5.179013827565784,NaN,NaN,NaN,13.276133305165324,4.342029186997703,NaN,13.157393813885246,NaN,13.241008287596648,NaN,6.931027436639054,NaN,117.2316833008427,NaN,131.12129914485092,NaN,89.14343437500739,NaN,89.00957926932156,NaN,88.93945142817715,NaN,89.10177216107026,NaN,89.11889748156693,NaN,84.81395307028444,NaN,37.361825966848215,NaN,NaN,49.97634272652236,NaN,61.287569965432894,NaN,NaN,NaN,128.48310342031996,NaN
1698434988254089,1.635322659114084,NaN,13.004749223987872,NaN,1.6482056309767716,NaN,1.6568948241839558,NaN,NaN,NaN,1.6417172853912099,1.8364123190967536,NaN,4.173673509777186,NaN,2.537982366079137,5.274519987497619,13.238674672356076,NaN,NaN,13.203035143762811,NaN,12.986361951207606,NaN,13.171493758049515,NaN,129.4766616246332,NaN,122.62764162827247,NaN,89.15579569054883,NaN,88.97518305517167,NaN,89.02554634676969,NaN,89.00829358273364,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.58467109749749,NaN,37.492347418950246,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,75.21323073611728,73.56171015064257,NaN,168.80321517530987
1698434990254089,NaN,1.6353340045126636,NaN,13.144285458788268,NaN,1.6357757269473934,NaN,1.6520581463713944,1.6535488323102008,1.6503966592354713,NaN,NaN,3.567806221927528,NaN,5.17818800460713,NaN,NaN,NaN,13.273826783716938,4.341577250222453,NaN,13.154948434333706,NaN,13.238694350611091,NaN,6.934677767654582,NaN,117.22525792070898,NaN,131.12129914485092,NaN,89.13711997931048,NaN,89.01580621810747,NaN,88.93945142817715,NaN,89.10813495720586,NaN,89.12515059021304,NaN,84.81395307028444,NaN,37.361825966848215,NaN,NaN,49.97634272652236,NaN,61.287569965432894,NaN,NaN,NaN,128.4766678991908,NaN
1698435500254089,1.635311421956406,NaN,13.002615629999228,NaN,1.6481771583617388,NaN,1.6568948241839558,NaN,NaN,NaN,1.6417172853912099,1.8363631604183595,NaN,4.1731451818196215,NaN,2.5378190270503844,5.273255501066076,13.234085887743033,NaN,NaN,13.203035143762811,NaN,12.98206204957002,NaN,13.166768207890078,NaN,129.48958221335278,NaN,122.62118353772792,NaN,89.15579569054883,NaN,88.98156030705924,NaN,89.02554634676969,NaN,89.00829358273364,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.58467109749749,NaN,37.482419234652745,50.04543297558635,NaN,61.466324545550826,NaN,61.51238731907566,75.21323073611728,73.56171015064257,NaN,168.78992793750396
1698435502254089,NaN,1.6353234468445796,NaN,13.144285458788268,NaN,1.6357448782691604,NaN,1.6520462749567655,1.6535362836624297,1.6503840723256387,NaN,NaN,3.567436906111749,NaN,5.177527346240207,NaN,NaN,NaN,13.269213740820168,4.341215700802254,NaN,13.15250305478217,NaN,13.238694350611091,NaN,6.930703284140912,NaN,117.21883254057528,NaN,131.12129914485092,NaN,89.13711997931048,NaN,89.00957926932156,NaN,88.93945142817715,NaN,89.10177216107026,NaN,89.12515059021304,NaN,84.80766992487192,NaN,37.361825966848215,NaN,NaN,49.97634272652236,NaN,61.287569965432894,NaN,NaN,NaN,128.4766678991908,NaN
1698436012254089,1.635311421956406,NaN,13.000482036010585,NaN,1.648196140105094,NaN,1.6568617732023587,NaN,NaN,NaN,1.6417073618316198,1.836297615513834,NaN,4.1727678047070755,NaN,2.537737357536008,5.272713578309701,13.23179149543651,NaN,NaN,13.195932094409347,NaN,12.98206204957002,NaN,13.166768207890078,NaN,129.48958221335278,NaN,122.62118353772792,NaN,89.15579569054883,NaN,88.98156030705924,NaN,89.02554634676969,NaN,89.00829358273364,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.58467109749749,NaN,37.482419234652745,50.04543297558635,NaN,61.466324545550826,NaN,61.505148184391885,75.21323073611728,73.56171015064257,NaN,168.79657155640692
1698436014254089,NaN,1.6353340045126636,NaN,13.138909203468565,NaN,1.635734595376416,NaN,1.6520700177860235,1.6535362836624297,1.6503588985059736,NaN,NaN,3.567099091718325,NaN,5.176922463956449,NaN,NaN,NaN,13.27094361311575,4.340499697576881,NaN,13.144580493599463,NaN,13.235806585605193,NaN,6.932528361467909,NaN,117.22525792070898,NaN,131.1148730090302,NaN,89.13711997931048,NaN,89.01580621810747,NaN,88.93945142817715,NaN,89.10177216107026,NaN,89.11889748156693,NaN,84.81395307028444,NaN,37.361825966848215,NaN,NaN,49.97634272652236,NaN,61.2947622130363,NaN,NaN,NaN,128.4766678991908,NaN
1698459052254089,1.6350529673298122,NaN,12.974878908146854,NaN,1.6479303956981202,NaN,1.6565532973741184,NaN,NaN,NaN,1.641459272841865,1.835265283267557,NaN,4.164767409921098,NaN,2.5354506111334643,5.26024935491307,13.199670003145203,NaN,NaN,13.162784530759835,NaN,12.95411268892573,NaN,13.138414906933455,NaN,129.50250280207234,NaN,122.72451298644076,NaN,89.14297331358287,NaN,88.97518305517167,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.58467109749749,NaN,37.492347418950246,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,75.20048975827363,73.55533966172075,NaN,168.85636412653344
1698459054254089,NaN,1.6350700628105665,NaN,13.105412316678239,NaN,1.6354775230578071,NaN,1.65173761817641,1.6531849215248406,1.6500316388503258,NaN,NaN,3.5608205182563206,NaN,5.165525735752922,NaN,NaN,NaN,13.23403806733649,4.3314606675258185,NaN,13.110344064248725,NaN,13.20572442453482,NaN,6.921577897505923,NaN,117.23810868097642,NaN,131.19198663887917,NaN,89.13711997931048,NaN,89.00957926932156,NaN,88.93945142817715,NaN,89.09540936493464,NaN,89.11264437292083,NaN,84.80766992487192,NaN,37.37168584577183,NaN,NaN,49.97634272652236,NaN,61.287569965432894,NaN,NaN,NaN,128.09053663144002,NaN
1698459564254089,1.6350642044874901,NaN,12.97274531415821,NaN,1.6479398865697978,NaN,1.656564314367984,NaN,NaN,NaN,1.641459272841865,1.8352488970414256,NaN,4.164842885343608,NaN,2.535532280647841,5.26024935491307,13.197375610838677,NaN,NaN,13.160416847642013,NaN,12.95411268892573,NaN,13.138414906933455,NaN,129.48958221335278,NaN,122.71159680535165,NaN,89.14938450206586,NaN,88.97518305517167,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.59459102983492,NaN,37.492347418950246,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,75.20686024719545,73.55533966172075,NaN,168.8497205076305
