Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1655845640254089,1.64211678574553,NaN,12.78124615586964,NaN,1.656574577143683,NaN,1.6935889091957286,NaN,NaN,NaN,1.648452999929755,1.8318290650728561,NaN,4.208087359968543,NaN,2.645299086836323,5.205377306467872,15.174344630875602,NaN,NaN,15.309025801583099,NaN,12.758991307842148,NaN,12.962496331015373,NaN,129.7848032542881,NaN,123.82055504964084,NaN,88.26995944036307,NaN,88.11954191240318,NaN,88.16272519132164,NaN,88.13863723802697,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.84231094247239,NaN,37.740278360317724,49.85683615292847,NaN,61.146941863718794,NaN,61.18598768987684,74.98943388639006,73.37616526761722,NaN,168.26894978624642
1655845642254089,NaN,1.6421468474316345,NaN,12.910504125893896,NaN,1.6531693893763366,NaN,1.6601466660420474,1.6611457713728313,1.6827764088693418,NaN,NaN,3.6369482214831232,NaN,5.115809573589714,NaN,NaN,NaN,15.38058856033984,4.375661524475517,NaN,15.19038270874905,NaN,13.048371582012862,NaN,7.088655238573543,NaN,118.26788290298575,NaN,131.5538295038785,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.09032995401144,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.2746101730352,NaN,37.63817170005075,NaN,NaN,49.77467207472572,NaN,60.964551539606845,NaN,NaN,NaN,126.45135424481279,NaN
1655846152254089,1.6421461412248437,NaN,12.77057853719313,NaN,1.6573221570489929,NaN,1.6958547162556419,NaN,NaN,NaN,1.6484903089107583,1.8323746583822207,NaN,4.2377482243323765,NaN,2.680953538000308,5.232289980523998,14.75372322383014,NaN,NaN,14.944078982343228,NaN,12.75469154778842,NaN,12.94610369294286,NaN,129.78931086882602,NaN,123.80580612881633,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.84203255780338,NaN,37.74000470518809,49.84918460053376,NaN,61.15354779552325,NaN,61.185349146975895,74.988604182097,73.37536459533442,NaN,168.26617402038963
1655846154254089,NaN,1.6421468474316345,NaN,12.900111684256098,NaN,1.653357601477912,NaN,1.6608708496301712,1.6612838117012951,1.6828771079435276,NaN,NaN,3.6734193467403546,NaN,5.145374998929297,NaN,NaN,NaN,14.999421143532293,4.403682517633813,NaN,14.745882211364272,NaN,13.032173495282661,NaN,7.086829896678679,NaN,118.25503188706318,NaN,131.53455071288846,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.2746101730352,NaN,37.6283116249731,NaN,NaN,49.77467207472572,NaN,60.964551539606845,NaN,NaN,NaN,126.45135424481279,NaN
1655846664254089,1.6421236686166139,NaN,12.764177965987221,NaN,1.656893952287974,NaN,1.696273330222633,NaN,NaN,NaN,1.648440694881725,1.832489353252373,NaN,4.243333221693506,NaN,2.65023551820603,5.239868837011067,14.390723167313128,NaN,NaN,14.583545887352622,NaN,12.741792267627229,NaN,12.931760134629402,NaN,129.76993076053262,NaN,123.77997479933366,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.83211302203323,NaN,37.74000470518809,49.85642210976429,NaN,61.15354779552325,NaN,61.185349146975895,74.988604182097,73.37536459533442,NaN,168.2462439604529
1655846666254089,NaN,1.6421468474316345,NaN,12.889198164253447,NaN,1.6532752586834727,NaN,1.660894593354372,1.6613842046674507,1.682952632249167,NaN,NaN,3.663343635605685,NaN,5.153027816975405,NaN,NaN,NaN,14.644650191824045,4.413454143308229,NaN,14.372980880836936,NaN,13.010766203641724,NaN,7.085004554783815,NaN,118.24218087114063,NaN,131.52169818556177,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.07773407781661,NaN,88.23115554812078,NaN,88.25080189252947,NaN,84.2746101730352,NaN,37.63817170005075,NaN,NaN,49.78188935586513,NaN,60.964551539606845,NaN,NaN,NaN,126.45135424481279,NaN
1655847176254089,1.6421349049207288,NaN,12.749243299840105,NaN,1.6565727987172099,NaN,1.6959758939829288,NaN,NaN,NaN,1.648440694881725,1.8321616536233665,NaN,4.235710455024938,NaN,2.6264290528654644,5.23244465106455,14.107889326730925,NaN,NaN,14.283702290192785,NaN,12.726743107439173,NaN,12.91741657631595,NaN,129.76347072443482,NaN,123.76705913459232,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.84203255780338,NaN,37.74000470518809,49.84918460053376,NaN,61.14630388784027,NaN,61.185349146975895,74.99497441634699,73.37536459533442,NaN,168.23960060714066
1655847178254089,NaN,1.6421574054976704,NaN,12.87672682788354,NaN,1.653181152632685,NaN,1.6606452842502637,1.661359106425912,1.6829652196334401,NaN,NaN,3.647369685518112,NaN,5.145264575217641,NaN,NaN,NaN,14.334878905864695,4.407849762046099,NaN,14.077416150677239,NaN,12.993037768850563,NaN,7.084672931014745,NaN,118.22461692121797,NaN,131.50439770958076,NaN,88.25527809560762,NaN,88.1524295176706,NaN,88.07881712520374,NaN,88.22587899967436,NaN,88.24563509107942,NaN,84.27561782135469,NaN,37.628580562860925,NaN,NaN,49.782298715628954,NaN,60.96518428110925,NaN,NaN,NaN,126.45966559794365,NaN
1655847688254089,1.6421461412248437,NaN,12.734308633692986,NaN,1.656422927050853,NaN,1.6955793123299898,NaN,NaN,NaN,1.6484208492701116,1.8317192591242077,NaN,4.226578229610119,NaN,2.618077591233895,5.222855077550299,13.86433796400736,NaN,NaN,14.01622848293524,NaN,12.713843827277985,NaN,12.894876698966236,NaN,129.757010688337,NaN,123.7476856374803,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.84203255780338,NaN,37.74000470518809,49.85642210976429,NaN,61.15354779552325,NaN,61.185349146975895,74.988604182097,73.37536459533442,NaN,168.2263139005162
1655847690254089,NaN,1.6421468474316345,NaN,12.860098379390331,NaN,1.653134099607291,NaN,1.6604790781808583,1.6613089099428342,1.6829148700963472,NaN,NaN,3.6374436760706312,NaN,5.13436300168546,NaN,NaN,NaN,14.074453155204381,4.398991223922087,NaN,13.820888271670713,NaN,12.972985829049156,NaN,7.0883234384088505,NaN,118.22461692121797,NaN,131.49797131806974,NaN,88.26159274254876,NaN,88.14620232111987,NaN,88.07881712520374,NaN,88.22587899967436,NaN,88.2518884485312,NaN,84.28190121676802,NaN,37.628580562860925,NaN,NaN,49.782298715628954,NaN,60.97237681488585,NaN,NaN,NaN,126.45966559794365,NaN
1655848200254089,1.6421573775289586,NaN,12.71937396754587,NaN,1.6562730553844964,NaN,1.695204762991103,NaN,NaN,NaN,1.6484109264643048,1.831113014810546,NaN,4.214276140828173,NaN,2.6097261296023255,5.20970808160334,13.670583485114957,NaN,NaN,13.78928101011066,NaN,12.696644787063063,NaN,12.878484060893717,NaN,129.74409061614142,NaN,123.73476997273895,NaN,88.27527817667675,NaN,88.12482956306457,NaN,88.16163524845875,NaN,88.13754765173364,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.84203255780338,NaN,37.74000470518809,49.85642210976429,NaN,61.15354779552325,NaN,61.185349146975895,74.988604182097,73.37536459533442,NaN,168.21967054720398
1655848202254089,NaN,1.6421362893655986,NaN,12.845025952122223,NaN,1.6530870465818972,NaN,1.6603128721114528,1.6611834187351395,1.6828771079435276,NaN,NaN,3.6251503526201883,NaN,5.119716310428349,NaN,NaN,NaN,13.850218672479,4.386254363350496,NaN,13.62519440408982,NaN,12.954433684165084,NaN,7.084672931014745,NaN,118.2053400138362,NaN,131.48511853504766,NaN,88.26159274254876,NaN,88.14620232111987,NaN,88.08511518859586,NaN,88.23224204898003,NaN,88.2518884485312,NaN,84.27561782135469,NaN,37.618720291621436,NaN,NaN,49.782298715628954,NaN,60.96518428110925,NaN,NaN,NaN,126.45966559794365,NaN
1655848712254089,1.6421461412248437,NaN,12.702305777663451,NaN,1.6561874144322928,NaN,1.6949293590654508,NaN,NaN,NaN,1.6484109264643048,1.8304903855154335,NaN,4.201068376798475,NaN,2.6012667607222637,5.195787732953621,13.521452895810045,NaN,NaN,13.615582292796846,NaN,12.677295866821279,NaN,12.860042343062139,NaN,129.7376305800436,NaN,123.72185430799762,NaN,88.27527817667675,NaN,88.11207556917385,NaN,88.16163524845875,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.83211302203323,NaN,37.74000470518809,49.85642210976429,NaN,61.15354779552325,NaN,61.185349146975895,74.988604182097,73.37536459533442,NaN,168.21302719389175
1655848714254089,NaN,1.6421574054976704,NaN,12.824239714120655,NaN,1.6530282303001547,NaN,1.660194153490449,1.6610202801651368,1.6827638214850684,NaN,NaN,3.6125923872411088,NaN,5.104354501656425,NaN,NaN,NaN,13.668857424671387,4.3726949345492745,NaN,13.471120430366927,NaN,12.932375831558907,NaN,7.082516173783499,NaN,118.19077680745045,NaN,131.47028807625506,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.08403201591402,NaN,88.22479262540267,NaN,88.25080189252947,NaN,84.28089344344565,NaN,37.60859147481781,NaN,NaN,49.78188935586513,NaN,60.964551539606845,NaN,NaN,NaN,126.45778989397125,NaN
1655849224254089,1.6421573775289586,NaN,12.68310406404573,NaN,1.6561552990752164,NaN,1.6947641167100596,NaN,NaN,NaN,1.648371235241078,1.8298349862574206,NaN,4.18967196326428,NaN,2.603006562772327,5.182022054844452,13.392971157331969,NaN,NaN,13.46642316793271,NaN,12.66009682660636,NaN,12.839551545471487,NaN,129.71825047175022,NaN,123.70248081088559,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.83211302203323,NaN,37.73007691778777,49.85642210976429,NaN,61.15354779552325,NaN,61.185349146975895,74.99497441634699,73.37536459533442,NaN,168.19974048726726
1655849226254089,NaN,1.6421468474316345,NaN,12.803977365725757,NaN,1.6530517568128515,NaN,1.6601229223178466,1.6608696907159033,1.6826882971794292,NaN,NaN,3.605541943381286,NaN,5.090096006130545,NaN,NaN,NaN,13.528714165618416,4.359760555087175,NaN,13.337191608504815,NaN,12.914835203625087,NaN,7.086166504799026,NaN,118.18435129948917,NaN,131.46386181259172,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.2746101730352,NaN,37.60859147481781,NaN,NaN,49.78188935586513,NaN,60.964551539606845,NaN,NaN,NaN,126.45778989397125,NaN
1655849736254089,1.6421461412248437,NaN,12.661768826692706,NaN,1.6560696581230125,NaN,1.6946319228257465,NaN,NaN,NaN,1.6483513896294646,1.8291795869994076,NaN,4.177596293294272,NaN,2.5973469218017815,5.168411047275837,13.28743258643926,NaN,NaN,13.343307699790884,NaN,12.640747906364572,NaN,12.819060747880838,NaN,129.7117904356524,NaN,123.68956514614425,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.83211302203323,NaN,37.73007691778777,49.85642210976429,NaN,61.15354779552325,NaN,61.185349146975895,74.99497441634699,73.37536459533442,NaN,168.17981042733055
1655849738254089,NaN,1.6421679635637065,NaN,12.7894274732942,NaN,1.6530047037874578,NaN,1.6600991785936459,1.6607316503874394,1.6826379476423363,NaN,NaN,3.594369411817145,NaN,5.075560574754304,NaN,NaN,NaN,13.4041538895566,4.3469247141319745,NaN,13.227142356549832,NaN,12.894783263823683,NaN,7.0934671668300835,NaN,118.17150028356662,NaN,131.4445830216017,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.25080189252947,NaN,84.28089344344565,NaN,37.59873139974016,NaN,NaN,49.78188935586513,NaN,60.964551539606845,NaN,NaN,NaN,126.45135424481279,NaN
1655850248254089,1.6421349049207288,NaN,12.642567113074985,NaN,1.6560482478849616,NaN,1.6945327774125118,NaN,NaN,NaN,1.6483315440178512,1.8285078027599444,NaN,4.165897988010825,NaN,2.595468665652384,5.154645369166671,13.197954232856317,NaN,NaN,13.239133072901646,NaN,12.621398986122788,NaN,12.798569950290192,NaN,129.7053303995546,NaN,123.67664948140292,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.83211302203323,NaN,37.73007691778777,49.86365961899482,NaN,61.15354779552325,NaN,61.185349146975895,74.988604182097,73.37536459533442,NaN,168.193097133955
1655850250254089,NaN,1.642175373431016,NaN,12.769166919619844,NaN,1.6530247018996413,NaN,1.6601069654898906,1.6605886237097556,1.6825813876774367,NaN,NaN,3.5852884883656024,NaN,5.0609731422336175,NaN,NaN,NaN,13.300929369061405,4.334172376541137,NaN,13.134798656642108,NaN,12.87523930388351,NaN,7.09562445319706,NaN,118.15864926764408,NaN,131.43815675793834,NaN,88.25419131705576,NaN,88.1513449056903,NaN,88.08403201591402,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.2746101730352,NaN,37.58887132466251,NaN,NaN,49.78188935586513,NaN,60.964551539606845,NaN,NaN,NaN,126.45778989397125,NaN
1655850760254089,1.6421236686166139,NaN,12.621231875721957,NaN,1.6559411966947069,NaN,1.694433631999277,NaN,NaN,NaN,1.648341466823658,1.82778686357613,NaN,4.153671372166192,NaN,2.5916304900427454,5.140261008895293,13.117653146307518,NaN,NaN,13.151531682108425,NaN,12.602050065881,NaN,12.778079152699544,NaN,129.69241032735903,NaN,123.65081815192023,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.13754765173364,NaN,84.2855755996266,NaN,84.29199775573706,NaN,37.822193486263075,NaN,37.73007691778777,49.85642210976429,NaN,61.14630388784027,NaN,61.185349146975895,74.988604182097,73.37536459533442,NaN,168.17981042733055
1655850762254089,NaN,1.6421468474316345,NaN,12.744225059689128,NaN,1.6529811772747607,NaN,1.660016075558943,1.6604179223682032,1.6824743116467842,NaN,NaN,3.5749934745271688,NaN,5.045612334654952,NaN,NaN,NaN,13.215585294446857,4.320794612065563,NaN,13.049207583265272,NaN,12.85318288887975,NaN,7.091973945802955,NaN,118.1522237596828,NaN,131.42530423061166,NaN,88.25419131705576,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.2746101730352,NaN,37.58887132466251,NaN,NaN,49.77467207472572,NaN,60.964551539606845,NaN,NaN,NaN,126.45135424481279,NaN
1655851272254089,1.6421573775289586,NaN,12.602560329159333,NaN,1.6560054274088596,NaN,1.6943785512141467,NaN,NaN,NaN,1.6483513896294646,1.8271314643181171,NaN,4.144085474156409,NaN,2.596121972139131,5.127842285027313,13.05170137897664,NaN,NaN,13.071621285669595,NaN,12.581081249865788,NaN,12.758105229760181,NaN,129.68595029126124,NaN,123.6314446548082,NaN,88.26245631230856,NaN,88.12482956306457,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.29190420844397,NaN,84.28568664452847,NaN,37.822193486263075,NaN,37.72014913038745,49.84918460053376,NaN,61.14630388784027,NaN,61.185349146975895,74.988604182097,73.37536459533442,NaN,168.1665237207061
1655851274254089,NaN,1.6421362893655986,NaN,12.728123480388565,NaN,1.6530282303001547,NaN,1.660016075558943,1.660279882039739,1.682398787341145,NaN,NaN,3.5705299260688963,NaN,5.032512834700478,NaN,NaN,NaN,13.137742018262266,4.309941675955006,NaN,12.985851755491472,NaN,12.83364092139053,NaN,7.0901486921059025,NaN,118.13294723579898,NaN,131.41245170328497,NaN,88.25419131705576,NaN,88.14511783302444,NaN,88.08403201591402,NaN,88.21842970268455,NaN,88.244548659483,NaN,84.2746101730352,NaN,37.58887132466251,NaN,NaN,49.78188935586513,NaN,60.964551539606845,NaN,NaN,NaN,126.45135424481279,NaN
1655851784254089,1.6421461412248437,NaN,12.581225794293465,NaN,1.6559840171708087,NaN,1.6942794058009119,NaN,NaN,NaN,1.6483116984062378,1.8264924500415545,NaN,4.134500726716905,NaN,2.5944887059222634,5.116397041886595,12.994971460463544,NaN,NaN,13.005330524056745,NaN,12.561732966709389,NaN,12.737615106852541,NaN,129.68595029126124,NaN,123.62498682243755,NaN,88.27527817667675,NaN,88.11207556917385,NaN,88.16163524845875,NaN,88.13754765173364,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.81227395049293,NaN,37.72014913038745,49.85642210976429,NaN,61.15354779552325,NaN,61.185349146975895,74.98223394784704,73.37536459533442,NaN,168.15988036739384
1655851786254089,NaN,1.6421468474316345,NaN,12.708890758120614,NaN,1.6530164670438061,NaN,1.660016075558943,1.660166939952814,1.682348437804052,NaN,NaN,3.562990319379219,NaN,5.019515478768616,NaN,NaN,NaN,13.070269707941007,4.299552891445565,NaN,12.932289770863894,NaN,12.813080316145637,NaN,7.097449706894112,NaN,118.12009621987643,NaN,131.3995991759583,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.2746101730352,NaN,37.579011249584866,NaN,NaN,49.78188935586513,NaN,60.964551539606845,NaN,NaN,NaN,126.45135424481279,NaN
1655852296254089,1.6421349049207288,NaN,12.561493211133492,NaN,1.6559519018137323,NaN,1.6942022927017293,NaN,NaN,NaN,1.648301775600431,1.8257878958391907,NaN,4.124538818363546,NaN,2.5905688670017817,5.103758761324916,12.948688398124611,NaN,NaN,12.954547122965995,NaN,12.539703545101917,NaN,12.716606759927599,NaN,129.66011014687004,NaN,123.59269766058418,NaN,88.27527817667675,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.81227395049293,NaN,37.71022134298712,49.85642210976429,NaN,61.15354779552325,NaN,61.19258799226213,74.988604182097,73.37536459533442,NaN,168.14659366076938
1655852298254089,NaN,1.6421468474316345,NaN,12.68602738651746,NaN,1.6529929405311092,NaN,1.6599685881105417,1.6600665469866585,1.6822603261141393,NaN,NaN,3.554818940682346,NaN,5.006632220799413,NaN,NaN,NaN,13.017217985883311,4.2887964456848,NaN,12.883485079254699,NaN,12.79302902977858,NaN,7.0901486921059025,NaN,118.10724520395388,NaN,131.39317291229497,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.25080189252947,NaN,84.2746101730352,NaN,37.56915117450721,NaN,NaN,49.78188935586513,NaN,60.964551539606845,NaN,NaN,NaN,126.45778989397125,NaN
1655852808254089,1.6421573775289586,NaN,12.54229149751577,NaN,1.6558876710995794,NaN,1.694147211916599,NaN,NaN,NaN,1.648301775600431,1.825148881562628,NaN,4.114727336512914,NaN,2.5887722741632273,5.091230447540168,12.90888376268077,NaN,NaN,12.911408555508867,NaN,12.518204744833266,NaN,12.696115962336954,NaN,129.66011014687004,NaN,123.57978199584285,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.81227395049293,NaN,37.71022134298712,49.85642210976429,NaN,61.15354779552325,NaN,61.185349146975895,74.988604182097,73.36899436108445,NaN,168.13995030745716
1655852810254089,NaN,1.6421362893655986,NaN,12.667320991569424,NaN,1.6530047037874578,NaN,1.6599567162484412,1.6599285066581946,1.6822225639613198,NaN,NaN,3.5473400517055467,NaN,4.994124854882766,NaN,NaN,NaN,12.972769442926673,4.278220780525055,NaN,12.841046216985834,NaN,12.768967486138111,NaN,7.086829896678679,NaN,118.09610420533954,NaN,131.36301709633824,NaN,88.25527809560762,NaN,88.14620232111987,NaN,88.07881712520374,NaN,88.22587899967436,NaN,88.24563509107942,NaN,84.28190121676802,NaN,37.569418935423975,NaN,NaN,49.782298715628954,NaN,60.96518428110925,NaN,NaN,NaN,126.45322982075076,NaN
1655853320254089,1.6421573775289586,NaN,12.518822736427444,NaN,1.6559840171708087,NaN,1.6941031472884946,NaN,NaN,NaN,1.6482819299888176,1.8245098672860653,NaN,4.106878151032409,NaN,2.5917121533535887,5.080248839160945,12.86907912723692,NaN,NaN,12.872378423047659,NaN,12.501005704618347,NaN,12.677674244505369,NaN,129.64073003857663,NaN,123.5668663311015,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.80235441472278,NaN,37.700293555586796,49.85642210976429,NaN,61.15354779552325,NaN,61.185349146975895,74.988604182097,73.36899436108445,NaN,168.12666360083267
1655853322254089,NaN,1.6421574054976704,NaN,12.648614596621387,NaN,1.6530047037874578,NaN,1.6599448443863407,1.659828113692039,1.6821722144242268,NaN,NaN,3.5435544412358086,NaN,4.9843132022791385,NaN,NaN,NaN,12.932728319677569,4.2690009698729705,NaN,12.80709512717074,NaN,12.754931585681172,NaN,7.0883234384088505,NaN,118.08325293375172,NaN,131.35659070482723,NaN,88.26159274254876,NaN,88.14620232111987,NaN,88.07251906181162,NaN,88.22587899967436,NaN,88.24563509107942,NaN,84.27561782135469,NaN,37.55955866418448,NaN,NaN,49.782298715628954,NaN,60.96518428110925,NaN,NaN,NaN,126.45322982075076,NaN
1655853832254089,1.6421461412248437,NaN,12.506021594015628,NaN,1.6559519018137323,NaN,1.6940590826603903,NaN,NaN,NaN,1.6482819299888176,1.8238708530095027,NaN,4.098425182053402,NaN,2.5892622540282875,5.069112560241169,12.839225650654042,NaN,NaN,12.837456725582367,NaN,12.48165678437656,NaN,12.657183446914722,NaN,129.64073003857663,NaN,123.54103500161881,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.80235441472278,NaN,37.700293555586796,49.85642210976429,NaN,61.14630388784027,NaN,61.185349146975895,74.988604182097,73.37536459533442,NaN,168.12002024752044
1655853834254089,NaN,1.6421468474316345,NaN,12.627829713345792,NaN,1.6529576507620638,NaN,1.6599092288000397,1.6597402698466528,1.6821218648871339,NaN,NaN,3.5365833780537304,NaN,4.974081050278212,NaN,NaN,NaN,12.896691308753377,4.259961939821908,NaN,12.771022094242205,NaN,12.73287517067741,NaN,7.086498184711797,NaN,118.07040166216387,NaN,131.35659070482723,NaN,88.26159274254876,NaN,88.13997512456915,NaN,88.07881712520374,NaN,88.22587899967436,NaN,88.24563509107942,NaN,84.27561782135469,NaN,37.55955866418448,NaN,NaN,49.782298715628954,NaN,60.96518428110925,NaN,NaN,NaN,126.44679404355787,NaN
1655854344254089,1.6421349049207288,NaN,12.479885102781408,NaN,1.6558448506234775,NaN,1.6940040018752598,NaN,NaN,NaN,1.6482819299888176,1.82323183873294,NaN,4.08899008572185,NaN,2.5846074453102155,5.057555035959046,12.806868016994954,NaN,NaN,12.802016146941309,NaN,12.459624000603592,NaN,12.638220906973084,NaN,129.62780996638105,NaN,123.53457716924814,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.79243487895263,NaN,37.690365768186474,49.85642210976429,NaN,61.15354779552325,NaN,61.185349146975895,74.988604182097,73.37536459533442,NaN,168.106733540896
1655854346254089,NaN,1.6421574054976704,NaN,12.609123318397755,NaN,1.6529576507620638,NaN,1.6598854850758389,1.6596022295181887,1.6820589279657676,NaN,NaN,3.5276271776741064,NaN,4.963708731811519,NaN,NaN,NaN,12.864658410154094,4.2501093970662485,NaN,12.739192947540555,NaN,12.710818755673648,NaN,7.0883234384088505,NaN,118.06397602636996,NaN,131.3501643133162,NaN,88.25527809560762,NaN,88.1524295176706,NaN,88.08511518859586,NaN,88.22587899967436,NaN,88.24563509107942,NaN,84.27561782135469,NaN,37.54969839294499,NaN,NaN,49.782298715628954,NaN,60.96518428110925,NaN,NaN,NaN,126.45322982075076,NaN
1655854856254089,1.6421280224764103,NaN,12.464949944860898,NaN,1.6558787179786505,NaN,1.693930423034059,NaN,NaN,NaN,1.6482644594587568,1.8226039701519139,NaN,4.081895396005984,NaN,2.5875923759491695,5.046882417241148,12.77701355738739,NaN,NaN,12.773256154982995,NaN,12.442424394053257,NaN,12.617729434654995,NaN,129.62134993028326,NaN,123.50874583976545,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.79243487895263,NaN,37.690365768186474,49.86365961899482,NaN,61.15354779552325,NaN,61.19258799226213,74.988604182097,73.37536459533442,NaN,168.10009018758373
1655854858254089,NaN,1.6421574054976704,NaN,12.588338435122159,NaN,1.6529576507620638,NaN,1.6598498694895376,1.6595269347935722,1.6820085784286747,NaN,NaN,3.524626388887119,NaN,4.95431757860519,NaN,NaN,NaN,12.836629623879718,4.242637599262288,NaN,12.70948574395235,NaN,12.69477772658,NaN,7.086498184711797,NaN,118.05112475478211,NaN,131.3437379218052,NaN,88.26159274254876,NaN,88.14620232111987,NaN,88.07881712520374,NaN,88.22587899967436,NaN,88.24563509107942,NaN,84.27561782135469,NaN,37.54969839294499,NaN,NaN,49.782298715628954,NaN,60.96518428110925,NaN,NaN,NaN,126.44679404355787,NaN
1655855368254089,1.64211678574553,NaN,12.441480410985813,NaN,1.6558894235042663,NaN,1.6938863567323388,NaN,NaN,NaN,1.6482446130933885,1.822014088416294,NaN,4.076008313050266,NaN,2.591594030161285,5.037756554859176,12.749149395086993,NaN,NaN,12.744496163024683,NaN,12.42307483668413,NaN,12.599287109568717,NaN,129.61488989418544,NaN,123.49583017502411,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.78251534318248,NaN,37.690365768186474,49.86365961899482,NaN,61.15354779552325,NaN,61.19258799226213,74.988604182097,73.36899436108445,NaN,168.08680348095925
