Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1653250017254089,NaN,1.6374696241777156,NaN,11.885771447203226,NaN,1.6385032407983415,NaN,1.6533559609206245,1.6560382792196648,1.7503333504064886,NaN,NaN,3.482901127841564,NaN,4.833914584512099,NaN,NaN,NaN,12.02898170449183,4.250019006765738,NaN,11.927181485237371,NaN,11.983460064742905,NaN,6.928554173808614,NaN,118.49576525313108,NaN,131.47275896875294,NaN,88.31516059049301,NaN,88.1989904104766,NaN,88.13854498754489,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.34799124170429,NaN,36.622086138005784,NaN,NaN,49.54290988361767,NaN,60.84821245972057,NaN,NaN,NaN,126.3703785995464,NaN
1653250023254089,1.6374901336061245,NaN,11.767477457945862,NaN,1.6494923799371237,NaN,1.6548174825650726,NaN,NaN,NaN,1.830700844836168,1.8003755230005576,NaN,4.080994660838254,NaN,2.489778260657887,4.915138053642534,11.990967555834189,NaN,NaN,11.968024632616101,NaN,11.751440318810904,NaN,11.912006153765352,NaN,129.929476349633,NaN,123.43588411656397,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.19310036761283,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.61717505243627,NaN,61.029765731198076,NaN,61.06889142006298,74.78393108947813,73.1707205335652,NaN,168.18367971919875
1653250025254089,NaN,1.6374485080456438,NaN,11.885771447203226,NaN,1.63865749000343,NaN,1.653344089058524,1.6560257300988954,1.7503498050011483,NaN,NaN,3.4832842866565445,NaN,4.83461541684093,NaN,NaN,NaN,12.02726465263808,4.251013300071355,NaN,11.925359500307625,NaN,11.983460064742905,NaN,6.927053129486915,NaN,118.49576525313108,NaN,131.47275896875294,NaN,88.31516059049301,NaN,88.1989904104766,NaN,88.13854498754489,NaN,88.28624670211065,NaN,88.3049057684737,NaN,84.34799124170429,NaN,36.622086138005784,NaN,NaN,49.54290988361767,NaN,60.84102035519521,NaN,NaN,NaN,126.3703785995464,NaN
1653250031254089,1.6374788977287424,NaN,11.765646639337923,NaN,1.6493785024530043,NaN,1.6546522464852635,NaN,NaN,NaN,1.8294109083361132,1.800404327234026,NaN,4.081900246630708,NaN,2.489709380155919,4.915792936014815,11.992673208805321,NaN,NaN,11.968024632616101,NaN,11.749596056283604,NaN,11.913763470424005,NaN,129.929476349633,NaN,123.43588411656397,NaN,88.32547232866489,NaN,88.16837821923814,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.609937687869134,NaN,61.03700949408979,NaN,61.06889142006298,74.77756098255644,73.1707205335652,NaN,168.1903229397236
1653250033254089,NaN,1.6374696241777156,NaN,11.88398632739939,NaN,1.6389454218529294,NaN,1.6533559609206245,1.6560508283404343,1.7503991687851272,NaN,NaN,3.4837823931160194,NaN,4.8351760827039945,NaN,NaN,NaN,12.030698756345581,4.252007593376972,NaN,11.923537515377879,NaN,11.983460064742905,NaN,6.923402974832921,NaN,118.49576525313108,NaN,131.47275896875294,NaN,88.31516059049301,NaN,88.1989904104766,NaN,88.13854498754489,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.34799124170429,NaN,36.622086138005784,NaN,NaN,49.54290988361767,NaN,60.85540456424592,NaN,NaN,NaN,126.3703785995464,NaN
1653250039254089,1.6374788977287424,NaN,11.765646639337923,NaN,1.6493405432916313,NaN,1.654553104837378,NaN,NaN,NaN,1.8280021618952642,1.800404327234026,NaN,4.082654901457753,NaN,2.4895027386500153,4.916316841912639,11.990967555834189,NaN,NaN,11.968024632616101,NaN,11.749596056283604,NaN,11.912006153765352,NaN,129.929476349633,NaN,123.43588411656397,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.19310036761283,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.84982043442336,NaN,36.746972164634236,49.61717505243627,NaN,61.029765731198076,NaN,61.06889142006298,74.77756098255644,73.1707205335652,NaN,168.1903229397236
1653250041254089,NaN,1.6374877688017746,NaN,11.88398632739939,NaN,1.63964209461927,NaN,1.653375873395219,1.6560836591599513,1.7504209372754953,NaN,NaN,3.4841272360495017,NaN,4.8361572479643575,NaN,NaN,NaN,12.030698756345581,4.252911496382079,NaN,11.925359500307625,NaN,11.98174038609862,NaN,6.934677767654582,NaN,118.49576525313108,NaN,131.4791849767362,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.28624670211065,NaN,88.29865278422302,NaN,84.3417082212847,NaN,36.61222645522841,NaN,NaN,49.550126877604974,NaN,60.84821245972057,NaN,NaN,NaN,126.3703785995464,NaN
1653250047254089,1.6374901336061245,NaN,11.765646639337923,NaN,1.649435441195064,NaN,1.6544209159735308,NaN,NaN,NaN,1.829495772579538,1.80041872935076,NaN,4.083485021767501,NaN,2.4894338581480473,4.91697172428492,11.990967555834189,NaN,NaN,11.968024632616101,NaN,11.747751793756306,NaN,11.912006153765352,NaN,129.929476349633,NaN,123.43588411656397,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.19310036761283,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.746972164634236,49.61717505243627,NaN,61.029765731198076,NaN,61.06889142006298,74.77756098255644,73.1707205335652,NaN,168.18367971919875
1653250049254089,NaN,1.6374772111336906,NaN,11.88398632739939,NaN,1.6400636932217885,NaN,1.653375873395219,1.6560585618644093,1.7504209372754953,NaN,NaN,3.484625342508976,NaN,4.836998246758954,NaN,NaN,NaN,12.02726465263808,4.253815399387185,NaN,11.921715530448132,NaN,11.98517974338719,NaN,6.924050605674121,NaN,118.49576525313108,NaN,131.47275896875294,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.3417082212847,NaN,36.61222645522841,NaN,NaN,49.54290988361767,NaN,60.84821245972057,NaN,NaN,NaN,126.3703785995464,NaN
1653250055254089,1.6374676618513604,NaN,11.766127520053473,NaN,1.6494259514047207,NaN,1.6542777113710296,NaN,NaN,NaN,1.832788505224414,1.8004331314674944,NaN,4.084391738026625,NaN,2.4892960971441114,4.917856649883621,11.991432238731933,NaN,NaN,11.970256043256365,NaN,11.750076521463642,NaN,11.91423216148385,NaN,129.929476349633,NaN,123.43588411656397,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.34784782012741,NaN,84.35409490196452,NaN,36.84982043442336,NaN,36.746972164634236,49.61717505243627,NaN,61.03700949408979,NaN,61.06889142006298,74.77756098255644,73.1707205335652,NaN,168.18367971919875
1653250057254089,NaN,1.6374983264698584,NaN,11.885771447203226,NaN,1.640217936612954,NaN,1.653375873395219,1.6560836591599513,1.7504538452244096,NaN,NaN,3.4850085013239567,NaN,4.837699079087784,NaN,NaN,NaN,12.02898170449183,4.254719302392291,NaN,11.927181485237371,NaN,11.98517974338719,NaN,6.925875859371173,NaN,118.49576525313108,NaN,131.47275896875294,NaN,88.32147486057528,NaN,88.1989904104766,NaN,88.13854498754489,NaN,88.28624670211065,NaN,88.3049057684737,NaN,84.34799124170429,NaN,36.622086138005784,NaN,NaN,49.550126877604974,NaN,60.84821245972057,NaN,NaN,NaN,126.3703785995464,NaN
1653250063254089,1.6374901336061245,NaN,11.76795827838556,NaN,1.6494544207757507,NaN,1.6541455225071824,NaN,NaN,NaN,1.8358096722903312,1.8004627947134793,NaN,4.085146368008248,NaN,2.4892272166421434,4.91864248285761,11.991432238731933,NaN,NaN,11.970256043256365,NaN,11.750076521463642,NaN,11.912474902681149,NaN,129.92106133659604,NaN,123.43405862241731,NaN,88.3307897427911,NaN,88.1736646824036,NaN,88.21014150951757,NaN,88.19200973628827,NaN,84.35316234881404,NaN,84.35308097663965,NaN,36.83964275915917,NaN,36.736790983723694,49.616765816075606,NaN,61.021886504787105,NaN,61.068255243162234,74.77673554626347,73.1699239996382,NaN,168.1809057686484
1653250065254089,NaN,1.6374877688017746,NaN,11.88398632739939,NaN,1.6401459563637433,NaN,1.65336400198059,1.6560585618644093,1.7504538452244096,NaN,NaN,3.485506607783431,NaN,4.838259744950849,NaN,NaN,NaN,12.02726465263808,4.255532815096887,NaN,11.927181485237371,NaN,11.983460064742905,NaN,6.927701113068227,NaN,118.49576525313108,NaN,131.4791849767362,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13854498754489,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.34799124170429,NaN,36.622086138005784,NaN,NaN,49.550126877604974,NaN,60.85540456424592,NaN,NaN,NaN,126.36394320644142,NaN
1653250071254089,1.6375013694835066,NaN,11.769308276553796,NaN,1.6495588084695267,NaN,1.6540133336433351,NaN,NaN,NaN,1.837489984310139,1.8004475335842283,NaN,4.08567352076593,NaN,2.4891583361401755,4.919067347876219,11.990967555834189,NaN,NaN,11.968024632616101,NaN,11.749596056283604,NaN,11.9102488371067,NaN,129.929476349633,NaN,123.43588411656397,NaN,88.33188313270722,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.34784782012741,NaN,84.36040588702657,NaN,36.83990109692496,NaN,36.746972164634236,49.61717505243627,NaN,61.029765731198076,NaN,61.06889142006298,74.78393108947813,73.1707205335652,NaN,168.18367971919875
1653250073254089,NaN,1.6375088841379424,NaN,11.882201207595555,NaN,1.639960864294345,NaN,1.653375873395219,1.6560836591599513,1.7504702991988665,NaN,NaN,3.4858897665984117,NaN,4.8392409102112115,NaN,NaN,NaN,12.025547600784327,4.256346327801483,NaN,11.927181485237371,NaN,11.983460064742905,NaN,6.931675835615284,NaN,118.49404738742732,NaN,131.47720728134723,NaN,88.3140726855579,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.27879664879363,NaN,88.3038182226442,NaN,84.34698221379749,NaN,36.61197775169817,NaN,NaN,49.54250531044024,NaN,60.847582082897105,NaN,NaN,NaN,126.36850478369811,NaN
1653250079254089,1.6374901336061245,NaN,11.767477457945862,NaN,1.6494259514047207,NaN,1.653881144779488,NaN,NaN,NaN,1.8369977716982764,1.8004627947134793,NaN,4.0864281755929746,NaN,2.4890205751362395,4.919591253774043,11.990967555834189,NaN,NaN,11.968024632616101,NaN,11.747751793756306,NaN,11.913763470424005,NaN,129.929476349633,NaN,123.43588411656397,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19939395190342,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.61717505243627,NaN,61.029765731198076,NaN,61.06889142006298,74.77756098255644,73.1707205335652,NaN,168.1903229397236
1653250081254089,NaN,1.6374877688017746,NaN,11.885771447203226,NaN,1.6397243577612248,NaN,1.653375873395219,1.6560711105121804,1.7504867531733237,NaN,NaN,3.486234609531894,NaN,4.839521243142744,NaN,NaN,NaN,12.02898170449183,4.257340621107099,NaN,11.925359500307625,NaN,11.983460064742905,NaN,6.929850493720422,NaN,118.48762226293346,NaN,131.4707814011964,NaN,88.3140726855579,NaN,88.2041316380309,NaN,88.13746081662795,NaN,88.27879664879363,NaN,88.3038182226442,NaN,84.34698221379749,NaN,36.621837238337115,NaN,NaN,49.54250531044024,NaN,60.847582082897105,NaN,NaN,NaN,126.36850478369811,NaN
1653250087254089,1.6375013694835066,NaN,11.765646639337923,NaN,1.6494164616143774,NaN,1.6537379401769867,NaN,NaN,NaN,1.8342990887573727,1.8004955634318405,NaN,4.087182830420019,NaN,2.488951694634271,4.920246136146324,11.990967555834189,NaN,NaN,11.968024632616101,NaN,11.749596056283604,NaN,11.912006153765352,NaN,129.929476349633,NaN,123.43588411656397,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19939395190342,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.746972164634236,49.61717505243627,NaN,61.029765731198076,NaN,61.06889142006298,74.78393108947813,73.1707205335652,NaN,168.1903229397236
1653250089254089,NaN,1.6374590661116797,NaN,11.884463670110229,NaN,1.6394390193092137,NaN,1.6533559609206245,1.6560633774612037,1.7505143509477448,NaN,NaN,3.486785439033861,NaN,4.8406053225977965,NaN,NaN,NaN,12.027728717682233,4.258240108866492,NaN,11.925831501747648,NaN,11.985641492345376,NaN,6.93532651940501,NaN,118.49576525313108,NaN,131.47275896875294,NaN,88.30884632041072,NaN,88.1989904104766,NaN,88.13854498754489,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.3417082212847,NaN,36.622086138005784,NaN,NaN,49.550126877604974,NaN,60.84821245972057,NaN,NaN,NaN,126.3703785995464,NaN
1653250095254089,1.6374901336061245,NaN,11.767477457945862,NaN,1.6494828901467804,NaN,1.6535947355744858,NaN,NaN,NaN,1.8313118673888253,1.8005119477910214,NaN,4.088088416212472,NaN,2.488882814132303,4.9210319949930605,11.98926190286306,NaN,NaN,11.969786260385176,NaN,11.749596056283604,NaN,11.9102488371067,NaN,129.92301644265845,NaN,123.4294264132725,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.19310036761283,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.84982043442336,NaN,36.746972164634236,49.61717505243627,NaN,61.029765731198076,NaN,61.06889142006298,74.77756098255644,73.1707205335652,NaN,168.18367971919875
1653250097254089,NaN,1.6374801822437515,NaN,11.888033793377975,NaN,1.6392333537024284,NaN,1.653344089058524,1.6560633774612037,1.7505308055424043,NaN,NaN,3.487053641464411,NaN,4.841165970190988,NaN,NaN,NaN,12.027728717682233,4.25923436977204,NaN,11.927653427306144,NaN,11.983921869738587,NaN,6.925875859371173,NaN,118.48934000081985,NaN,131.47275896875294,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13854498754489,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.34799124170429,NaN,36.61222645522841,NaN,NaN,49.54290988361767,NaN,60.84102035519521,NaN,NaN,NaN,126.3703785995464,NaN
1653250103254089,1.6374901336061245,NaN,11.767477457945862,NaN,1.6494828901467804,NaN,1.6534845781879464,NaN,NaN,NaN,1.8288168586321407,1.8005283321502021,NaN,4.088692140074109,NaN,2.4887450531283672,4.921686877365342,11.990967555834189,NaN,NaN,11.968024632616101,NaN,11.749596056283604,NaN,11.912006153765352,NaN,129.929476349633,NaN,123.43588411656397,NaN,88.33188313270722,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.19939395190342,NaN,84.34784782012741,NaN,84.35409490196452,NaN,36.84982043442336,NaN,36.746972164634236,49.609937687869134,NaN,61.03700949408979,NaN,61.061652719466835,74.77756098255644,73.1707205335652,NaN,168.18367971919875
1653250105254089,NaN,1.6374801822437515,NaN,11.882201207595555,NaN,1.6390379713759826,NaN,1.653344089058524,1.6560633774612037,1.7505637147317237,NaN,NaN,3.487384085976835,NaN,4.841904073060768,NaN,NaN,NaN,12.02726465263808,4.259690768920375,NaN,11.923537515377879,NaN,11.98517974338719,NaN,6.935002127856436,NaN,118.49576525313108,NaN,131.47275896875294,NaN,88.31516059049301,NaN,88.1989904104766,NaN,88.13854498754489,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.34799124170429,NaN,36.61222645522841,NaN,NaN,49.550126877604974,NaN,60.84821245972057,NaN,NaN,NaN,126.36394320644142,NaN
1653250111254089,1.6374901336061245,NaN,11.767477457945862,NaN,1.6494923799371237,NaN,1.6533303578467913,NaN,NaN,NaN,1.8268140624873193,1.8005283321502021,NaN,4.089522260383857,NaN,2.4886072921244313,4.922341759737623,11.98926190286306,NaN,NaN,11.966263004847026,NaN,11.747751793756306,NaN,11.912006153765352,NaN,129.929476349633,NaN,123.43588411656397,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19939395190342,NaN,84.3541763024485,NaN,84.34778391690249,NaN,36.84982043442336,NaN,36.746972164634236,49.61717505243627,NaN,61.029765731198076,NaN,61.06889142006298,74.77756098255644,73.1707205335652,NaN,168.1770364986739
1653250113254089,NaN,1.6374907403097874,NaN,11.884463670110229,NaN,1.6389042887315723,NaN,1.6533797046448253,1.6560633774612037,1.7506130785157028,NaN,NaN,3.487934878021932,NaN,4.842567589173966,NaN,NaN,NaN,12.029445713584089,4.260590180097788,NaN,11.925831501747648,NaN,11.983921869738587,NaN,6.931351620462331,NaN,118.49576525313108,NaN,131.47275896875294,NaN,88.31516059049301,NaN,88.1989904104766,NaN,88.13224730002192,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.3417082212847,NaN,36.622086138005784,NaN,NaN,49.54290988361767,NaN,60.85540456424592,NaN,NaN,NaN,126.3703785995464,NaN
1653250119254089,1.6375013694835066,NaN,11.765646639337923,NaN,1.649501869727467,NaN,1.6532312161989058,NaN,NaN,NaN,1.8253034789543605,1.8005283321502021,NaN,4.090201449728197,NaN,2.4885384116224634,4.922865665635448,11.990967555834189,NaN,NaN,11.969786260385176,NaN,11.747751793756306,NaN,11.913763470424005,NaN,129.92301644265845,NaN,123.43588411656397,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.19939395190342,NaN,84.3541763024485,NaN,84.36040588702657,NaN,36.84982043442336,NaN,36.737044575670595,49.61717505243627,NaN,61.029765731198076,NaN,61.06889142006298,74.78393108947813,73.1707205335652,NaN,168.18367971919875
1653250121254089,NaN,1.6374696241777156,NaN,11.884463670110229,NaN,1.638811739208519,NaN,1.6533559609206245,1.6560759265819731,1.7506295331103623,NaN,NaN,3.488279709718353,NaN,4.843548722462051,NaN,NaN,NaN,12.02601172178038,4.261584441003337,NaN,11.925831501747648,NaN,11.983921869738587,NaN,6.922225351977067,NaN,118.48934000081985,NaN,131.46633296076973,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.34799124170429,NaN,36.61222645522841,NaN,NaN,49.54290988361767,NaN,60.84821245972057,NaN,NaN,NaN,126.36394320644142,NaN
1653250127254089,1.6374788977287424,NaN,11.76429676172139,NaN,1.6494544207757507,NaN,1.6530659801190968,NaN,NaN,NaN,1.8241662980924704,1.8005283321502021,NaN,4.090579703875934,NaN,2.4884006506185274,4.923226508539212,11.989726641915837,NaN,NaN,11.966732903713986,NaN,11.748232319654806,NaN,11.907203126273044,NaN,129.92301644265845,NaN,123.43588411656397,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.19310036761283,NaN,84.34784782012741,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.746972164634236,49.609937687869134,NaN,61.03700949408979,NaN,61.06889142006298,74.78393108947813,73.1707205335652,NaN,168.1903229397236
1653250129254089,NaN,1.6374801822437515,NaN,11.88398632739939,NaN,1.6387397562461443,NaN,1.6533678327827248,1.6560759265819731,1.7506624422996817,NaN,NaN,3.4886485100662705,NaN,4.844006570047259,NaN,NaN,NaN,12.02898170449183,4.262312087635184,NaN,11.921715530448132,NaN,11.980020707454335,NaN,6.92555194011576,NaN,118.49576525313108,NaN,131.4791849767362,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.34799124170429,NaN,36.622086138005784,NaN,NaN,49.54290988361767,NaN,60.84821245972057,NaN,NaN,NaN,126.3703785995464,NaN
1653250135254089,1.6374676618513604,NaN,11.76429676172139,NaN,1.6494449309854073,NaN,1.6529558227325574,NaN,NaN,NaN,1.8230291172305801,1.8005447165093826,NaN,4.091334333857558,NaN,2.4882628896145915,4.9238813693508705,11.988021045099739,NaN,NaN,11.964971333942795,NaN,11.748232319654806,NaN,11.908960385075746,NaN,129.929476349633,NaN,123.43588411656397,NaN,88.32547232866489,NaN,88.18113195820193,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.84982043442336,NaN,36.746972164634236,49.609937687869134,NaN,61.029765731198076,NaN,61.06889142006298,74.78393108947813,73.1707205335652,NaN,168.1903229397236
1653250137254089,NaN,1.6374696241777156,NaN,11.885771447203226,NaN,1.638688339844448,NaN,1.6533322171964238,1.6560759265819731,1.7507118060836606,NaN,NaN,3.488878405355259,NaN,4.844567235910324,NaN,NaN,NaN,12.02726465263808,4.263035210039269,NaN,11.923537515377879,NaN,11.98174038609862,NaN,6.92555194011576,NaN,118.49576525313108,NaN,131.47275896875294,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13854498754489,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.3417082212847,NaN,36.622086138005784,NaN,NaN,49.54290988361767,NaN,60.84821245972057,NaN,NaN,NaN,126.3703785995464,NaN
1653250143254089,1.6374971916589796,NaN,11.764777671045891,NaN,1.6495290013306951,NaN,1.6528326762958332,NaN,NaN,NaN,1.8219473449976835,1.800583560606866,NaN,4.092165301338589,NaN,2.4882281563886637,4.924373134786719,11.990191350368512,NaN,NaN,11.968964283418225,NaN,11.746868672819364,NaN,11.909429218831699,NaN,129.929476349633,NaN,123.43588411656397,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.84982043442336,NaN,36.737044575670595,49.61717505243627,NaN,61.029765731198076,NaN,61.06889142006298,74.78393108947813,73.1707205335652,NaN,168.18367971919875
1653250145254089,NaN,1.6374801822437515,NaN,11.885771447203226,NaN,1.6386369234427516,NaN,1.6533559609206245,1.6560633774612037,1.7507282606783203,NaN,NaN,3.4892615641702394,NaN,4.845268068239154,NaN,NaN,NaN,12.02726465263808,4.263939113044375,NaN,11.925359500307625,NaN,11.98174038609862,NaN,6.931027436639054,NaN,118.49576525313108,NaN,131.47275896875294,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13854498754489,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.34799124170429,NaN,36.622086138005784,NaN,NaN,49.54290988361767,NaN,60.84821245972057,NaN,NaN,NaN,126.36394320644142,NaN
1653250151254089,1.637485956208298,NaN,11.76708918649892,NaN,1.6494530858910692,NaN,1.6527004924520705,NaN,NaN,NaN,1.8207083740973808,1.8005999443438245,NaN,4.0929207560779455,NaN,2.4880904006164233,4.925126794921884,11.990656028224107,NaN,NaN,11.969434062418305,NaN,11.749193276536234,NaN,11.909898021718957,NaN,129.929476349633,NaN,123.43588411656397,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19939395190342,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.61717505243627,NaN,61.03700949408979,NaN,61.061652719466835,74.77756098255644,73.1707205335652,NaN,168.18367971919875
1653250153254089,NaN,1.6374907403097874,NaN,11.885771447203226,NaN,1.6386369234427516,NaN,1.6533678327827248,1.6560382792196648,1.750794079056959,NaN,NaN,3.4895680912222233,NaN,4.8456885676364525,NaN,NaN,NaN,12.02726465263808,4.26466223544846,NaN,11.925359500307625,NaN,11.98174038609862,NaN,6.927053129486915,NaN,118.49576525313108,NaN,131.46633296076973,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13854498754489,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.34799124170429,NaN,36.622086138005784,NaN,NaN,49.54290988361767,NaN,60.84102035519521,NaN,NaN,NaN,126.3703785995464,NaN
1653250159254089,1.6375154841997863,NaN,11.767569972235068,NaN,1.6495371527340879,NaN,1.6525993901920717,NaN,NaN,NaN,1.8193891292412827,1.8006224017541275,NaN,4.093827072169735,NaN,2.487986799989322,4.925749446208944,11.991120675485647,NaN,NaN,11.969903810488475,NaN,11.74782968784797,NaN,11.908609708482864,NaN,129.929476349633,NaN,123.43588411656397,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19939395190342,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.746972164634236,49.61717505243627,NaN,61.029765731198076,NaN,61.06889142006298,74.77756098255644,73.1707205335652,NaN,168.1903229397236
1653250161254089,NaN,1.6374801822437515,NaN,11.885771447203226,NaN,1.6386163568820733,NaN,1.6533322171964238,1.6560884757027425,1.7508105336516187,NaN,NaN,3.4898746182742078,NaN,4.846529566431049,NaN,NaN,NaN,12.02898170449183,4.265475748153056,NaN,11.925359500307625,NaN,11.98174038609862,NaN,6.936502933162349,NaN,118.48934000081985,NaN,131.47275896875294,NaN,88.31516059049301,NaN,88.1989904104766,NaN,88.13854498754489,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.34799124170429,NaN,36.61222645522841,NaN,NaN,49.54290988361767,NaN,60.84102035519521,NaN,NaN,NaN,126.36394320644142,NaN
1653250167254089,1.6375196625603425,NaN,11.769400549763422,NaN,1.6495669590505082,NaN,1.6524471400848586,NaN,NaN,NaN,1.8181795156844343,1.8006654792916579,NaN,4.094657083170427,NaN,2.488021522730303,4.92666616080257,11.992826103858828,NaN,NaN,11.969903810488475,NaN,11.749673707525414,NaN,11.913880964255974,NaN,129.929476349633,NaN,123.43588411656397,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.34784782012741,NaN,84.36040588702657,NaN,36.83990109692496,NaN,36.746972164634236,49.61717505243627,NaN,61.029765731198076,NaN,61.06889142006298,74.77756098255644,73.1707205335652,NaN,168.18367971919875
1653250169254089,NaN,1.6374983264698584,NaN,11.88398632739939,NaN,1.638624088237579,NaN,1.65336400198059,1.6560962078077224,1.7508651945858364,NaN,NaN,3.4902577770891883,NaN,4.84723039875988,NaN,NaN,NaN,12.02726465263808,4.266198870557141,NaN,11.925359500307625,NaN,11.98174038609862,NaN,6.934677767654582,NaN,118.48934000081985,NaN,131.47275896875294,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13854498754489,NaN,88.28624670211065,NaN,88.3049057684737,NaN,84.34799124170429,NaN,36.622086138005784,NaN,NaN,49.54290988361767,NaN,60.84821245972057,NaN,NaN,NaN,126.3703785995464,NaN
