Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1638478591625809,NaN,1.6346371984191277,NaN,12.657457180060554,NaN,1.6349325297423565,NaN,1.6507052284036081,1.6546782106095945,1.715028315305244,NaN,NaN,3.5471245362439157,NaN,5.04192721642914,NaN,NaN,NaN,13.592126743593967,4.348717851271391,NaN,13.377477973523582,NaN,12.773489022464647,NaN,6.913099083491805,NaN,117.9076548920482,NaN,129.95875211629905,NaN,87.98465584276738,NaN,87.87303749355327,NaN,87.81520740345292,NaN,87.95958848738042,NaN,87.97758847539814,NaN,84.16377288302554,NaN,37.61737668991086,NaN,NaN,49.477150391636414,NaN,60.46578535667825,NaN,NaN,NaN,115.60064672124308,NaN
1638478597625809,1.6346362207510896,NaN,12.52948712398221,NaN,1.6467023815761999,NaN,1.6561944498968144,NaN,NaN,NaN,1.8675822038396535,1.8179449059592865,NaN,4.173060760867349,NaN,2.494048851779903,5.132810516633754,13.420493743097463,NaN,NaN,13.53264050235424,NaN,12.505285504634953,NaN,12.689996112484337,NaN,129.52055510949523,NaN,122.57520125149891,NaN,87.9974345956948,NaN,87.84845083920341,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.17596838557787,NaN,84.17637692686412,NaN,37.831556682616245,NaN,37.739457427747105,49.54439361698024,NaN,60.652461981369825,NaN,60.677373223922835,74.39453677035392,72.77772371701903,NaN,164.8925773359844
1638478599625809,NaN,1.6346477560872115,NaN,12.655378759462673,NaN,1.6349325297423565,NaN,1.6506948737620597,1.6547033079051368,1.7154176355692583,NaN,NaN,3.5478170033985013,NaN,5.042587874796063,NaN,NaN,NaN,13.587513700697201,4.349531337466839,NaN,13.37992335307512,NaN,12.771483959167115,NaN,6.9094485760977005,NaN,117.90122989536665,NaN,129.96517786862256,NaN,87.98465584276738,NaN,87.87303749355327,NaN,87.81520740345292,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.61737668991086,NaN,NaN,49.477150391636414,NaN,60.47297717506457,NaN,NaN,NaN,115.60064672124308,NaN
1638478605625809,1.6346474566284717,NaN,12.52948712398221,NaN,1.6467118713665432,NaN,1.6562164813741223,NaN,NaN,NaN,1.8678132537773717,1.8179612903184672,NaN,4.173890853847134,NaN,2.494048851779903,5.1338930678359675,13.41819972848112,NaN,NaN,13.527905915628414,NaN,12.505285504634953,NaN,12.683849682746784,NaN,129.51409533163877,NaN,122.58165882571633,NaN,88.0038452716005,NaN,87.84845083920341,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.17596838557787,NaN,84.17637692686412,NaN,37.841475821850814,NaN,37.739457427747105,49.54439361698024,NaN,60.645218363263595,NaN,60.684611779834675,74.39453677035392,72.77772371701903,NaN,164.8925773359844
1638478607625809,NaN,1.6346477560872115,NaN,12.657457180060554,NaN,1.6349325297423565,NaN,1.650725937686705,1.6547033079051368,1.7158357943713478,NaN,NaN,3.548370977122169,NaN,5.043413697754717,NaN,NaN,NaN,13.587513700697201,4.350706373082488,NaN,13.375032593972042,NaN,12.769478895869586,NaN,6.9094485760977005,NaN,117.9076548920482,NaN,129.96517786862256,NaN,87.98465584276738,NaN,87.87303749355327,NaN,87.80890996648445,NaN,87.95958848738042,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.61737668991086,NaN,NaN,49.469933684778375,NaN,60.47297717506457,NaN,NaN,NaN,115.60064672124308,NaN
1638478613625809,1.6346474566284717,NaN,12.525753264393279,NaN,1.6467213611568863,NaN,1.6562054656354683,NaN,NaN,NaN,1.8680250495536135,1.8179449059592865,NaN,4.1749454849593945,NaN,2.493979971277935,5.13446637575166,13.418770985322539,NaN,NaN,13.526111760549972,NaN,12.50581789698136,NaN,12.688466401866854,NaN,129.52055510949523,NaN,122.58165882571633,NaN,87.9974345956948,NaN,87.84845083920341,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.17596838557787,NaN,84.17637692686412,NaN,37.831556682616245,NaN,37.739457427747105,49.54439361698024,NaN,60.652461981369825,NaN,60.677373223922835,74.39453677035392,72.77772371701903,NaN,164.88593424824165
1638478615625809,NaN,1.6346554491143888,NaN,12.657457180060554,NaN,1.6349712471666842,NaN,1.6507330382576506,1.6547487364505558,1.7162310558176748,NaN,NaN,3.549063444276755,NaN,5.04374402693818,NaN,NaN,NaN,13.58059413635205,4.351610246632986,NaN,13.375032593972042,NaN,12.771483959167115,NaN,6.911273829794754,NaN,117.9076548920482,NaN,129.96517786862256,NaN,87.98465584276738,NaN,87.87303749355327,NaN,87.81520740345292,NaN,87.95322607096209,NaN,87.97133573992343,NaN,84.17005565347414,NaN,37.61737668991086,NaN,NaN,49.477150391636414,NaN,60.46578535667825,NaN,NaN,NaN,115.60064672124308,NaN
1638478621625809,1.6346362207510896,NaN,12.52788643693126,NaN,1.6467023815761999,NaN,1.6561944498968144,NaN,NaN,NaN,1.8682368453298555,1.8179612903184672,NaN,4.1758510111247995,NaN,2.4939110907759665,5.135394246233947,13.414183107136083,NaN,NaN,13.523744545122643,NaN,12.501518844707064,NaN,12.684368916942883,NaN,129.51409533163877,NaN,122.57520125149891,NaN,87.9974345956948,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.87733681144391,NaN,84.17596838557787,NaN,84.18268778578468,NaN,37.831556682616245,NaN,37.739457427747105,49.55163083688978,NaN,60.652461981369825,NaN,60.684611779834675,74.39453677035392,72.77772371701903,NaN,164.8925773359844
1638478623625809,NaN,1.6346765636547123,NaN,12.655378759462673,NaN,1.6349506821563269,NaN,1.6507123297550936,1.6547487364505558,1.7166347801336481,NaN,NaN,3.5497559114313395,NaN,5.044735014488565,NaN,NaN,NaN,13.582900657800431,4.352694894893584,NaN,13.372587214420507,NaN,12.769478895869586,NaN,6.913099083491805,NaN,117.9076548920482,NaN,129.95875211629905,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.61737668991086,NaN,NaN,49.477150391636414,NaN,60.46578535667825,NaN,NaN,NaN,115.60064672124308,NaN
1638478629625809,1.6346474566284717,NaN,12.52788643693126,NaN,1.6467118713665432,NaN,1.6562164813741223,NaN,NaN,NaN,1.8684101327831442,1.817977674677648,NaN,4.176681076776421,NaN,2.493979971277935,5.135858181475091,13.414183107136083,NaN,NaN,13.519010114267985,NaN,12.503668370844212,NaN,12.686417659404869,NaN,129.51409533163877,NaN,122.58165882571633,NaN,87.9974345956948,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.17596838557787,NaN,84.17637692686412,NaN,37.841475821850814,NaN,37.739457427747105,49.55163083688978,NaN,60.645218363263595,NaN,60.677373223922835,74.39453677035392,72.77772371701903,NaN,164.8925773359844
1638478631625809,NaN,1.6346660063845506,NaN,12.65330033886479,NaN,1.6349506821563269,NaN,1.6507330382576506,1.6547612846253639,1.7170240857240506,NaN,NaN,3.550263720678035,NaN,5.045395672855488,NaN,NaN,NaN,13.578287614903662,4.353779543154182,NaN,13.370141834868967,NaN,12.769478895869586,NaN,6.9094485760977005,NaN,117.9076548920482,NaN,129.96517786862256,NaN,87.98465584276738,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.61737668991086,NaN,NaN,49.477150391636414,NaN,60.46578535667825,NaN,NaN,NaN,115.60064672124308,NaN
1638478637625809,1.6346658580872329,NaN,12.525753264393279,NaN,1.6467201300645342,NaN,1.6562474255930382,NaN,NaN,NaN,1.868586600258773,1.8180158567305404,NaN,4.177586602941826,NaN,2.494013898822767,5.136786051957377,13.411889168042855,NaN,NaN,13.516642898840654,NaN,12.501518844707064,NaN,12.684368916942883,NaN,129.52055510949523,NaN,122.58165882571633,NaN,88.0038452716005,NaN,87.84845083920341,NaN,87.89335390906433,NaN,87.87104335294703,NaN,84.17596838557787,NaN,84.17637692686412,NaN,37.831556682616245,NaN,37.739457427747105,49.55163083688978,NaN,60.645218363263595,NaN,60.684611779834675,74.39453677035392,72.77772371701903,NaN,164.8925773359844
1638478639625809,NaN,1.6346660063845506,NaN,12.65330033886479,NaN,1.6349506821563269,NaN,1.6507226840063722,1.6547863809749805,1.7174133913144536,NaN,NaN,3.5509100233556485,NaN,5.046386660405874,NaN,NaN,NaN,13.573674572006896,4.354683416704681,NaN,13.362805696214357,NaN,12.771483959167115,NaN,6.914600947069174,NaN,117.91407988872974,NaN,129.96517786862256,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.80890996648445,NaN,87.95322607096209,NaN,87.97133573992343,NaN,84.17633842392276,NaN,37.61737668991086,NaN,NaN,49.469933684778375,NaN,60.46578535667825,NaN,NaN,NaN,115.60064672124308,NaN
1638478645625809,1.6346699283832358,NaN,12.525753264393279,NaN,1.6467023815761999,NaN,1.6562385128514303,NaN,NaN,NaN,1.868698945205292,1.8179940590368286,NaN,4.178341208079664,NaN,2.493979971277935,5.13709534211814,13.407301289856402,NaN,NaN,13.516642898840654,NaN,12.501518844707064,NaN,12.688466401866854,NaN,129.51409533163877,NaN,122.58165882571633,NaN,87.9974345956948,NaN,87.84845083920341,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.17596838557787,NaN,84.17637692686412,NaN,37.841475821850814,NaN,37.739457427747105,49.54439361698024,NaN,60.645218363263595,NaN,60.677373223922835,74.39453677035392,72.78419949725068,NaN,164.89922042372717
1638478647625809,NaN,1.6346765636547123,NaN,12.651221918266906,NaN,1.6349609646615055,NaN,1.6507330382576506,1.6547738328001722,1.7178171156304267,NaN,NaN,3.5515563260332614,NaN,5.0470473187727976,NaN,NaN,NaN,13.571368050558513,4.355587290255179,NaN,13.362805696214357,NaN,12.769478895869586,NaN,6.910950616053646,NaN,117.90122989536665,NaN,129.96517786862256,NaN,87.98465584276738,NaN,87.87926407072896,NaN,87.80261252951598,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.61737668991086,NaN,NaN,49.469933684778375,NaN,60.46578535667825,NaN,NaN,NaN,115.60064672124308,NaN
1638478653625809,1.6346658580872329,NaN,12.525753264393279,NaN,1.6467296194944876,NaN,1.656225394952411,NaN,NaN,NaN,1.8688561482825363,1.8180322404674987,NaN,4.1793221947588535,NaN,2.4938761430505263,5.137868567520045,13.405007350763176,NaN,NaN,13.511908467985997,NaN,12.50581789698136,NaN,12.686417659404869,NaN,129.50763555378228,NaN,122.58165882571633,NaN,88.0038452716005,NaN,87.84845083920341,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.17596838557787,NaN,84.17637692686412,NaN,37.831556682616245,NaN,37.739457427747105,49.55163083688978,NaN,60.645218363263595,NaN,60.677373223922835,74.38816679075543,72.77772371701903,NaN,164.8925773359844
1638478655625809,NaN,1.6346765636547123,NaN,12.655378759462673,NaN,1.6349609646615055,NaN,1.6507330382576506,1.6548114773245972,1.7182064212208294,NaN,NaN,3.552202628710874,NaN,5.0478731417314515,NaN,NaN,NaN,13.569061529110126,4.356671938515778,NaN,13.357914937111286,NaN,12.771483959167115,NaN,6.90912545054588,NaN,117.9076548920482,NaN,129.96517786862256,NaN,87.98465584276738,NaN,87.87303749355327,NaN,87.81520740345292,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.61737668991086,NaN,NaN,49.477150391636414,NaN,60.46578535667825,NaN,NaN,NaN,115.6070818583149,NaN
1638478661625809,1.634688328988596,NaN,12.52308739567763,NaN,1.6467296194944876,NaN,1.6562474255930382,NaN,NaN,NaN,1.868990922294418,1.8180322404674987,NaN,4.180078819696444,NaN,2.4938761430505263,5.1385325729883125,13.40443564078307,NaN,NaN,13.506600275362189,NaN,12.500986310823409,NaN,12.683849682746784,NaN,129.50763555378228,NaN,122.57520125149891,NaN,88.0038452716005,NaN,87.84845083920341,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.17596838557787,NaN,84.18268778578468,NaN,37.841475821850814,NaN,37.739457427747105,49.55163083688978,NaN,60.645218363263595,NaN,60.677373223922835,74.39453677035392,72.77772371701903,NaN,164.89922042372717
1638478663625809,NaN,1.6346765636547123,NaN,12.65330033886479,NaN,1.6349712471666842,NaN,1.6507330382576506,1.6548114773245972,1.7186101455368026,NaN,NaN,3.5529412603424317,NaN,5.048698964690106,NaN,NaN,NaN,13.569061529110126,4.357756586776376,NaN,13.357914937111286,NaN,12.765468769274527,NaN,6.90912545054588,NaN,117.9076548920482,NaN,129.96517786862256,NaN,87.98465584276738,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.61737668991086,NaN,NaN,49.477150391636414,NaN,60.47297717506457,NaN,NaN,NaN,115.60064672124308,NaN
1638478669625809,1.6346770935379145,NaN,12.52308739567763,NaN,1.6467391089244408,NaN,1.6562474255930382,NaN,NaN,NaN,1.8690871894457621,1.8180322404674987,NaN,4.180984375674392,NaN,2.4938761430505263,5.139305823847036,13.399847611550385,NaN,NaN,13.506600275362189,NaN,12.500986310823409,NaN,12.685898492659302,NaN,129.5225022102363,NaN,122.58346728208971,NaN,88.00493212654817,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.17697879745813,NaN,84.17738732022718,NaN,37.83183484676468,NaN,37.73973106099811,49.54480140676487,NaN,60.64584629793733,NaN,60.685240288467114,74.38898446033332,72.7785255850689,NaN,164.90192877992723
1638478671625809,NaN,1.6346871209248743,NaN,12.655378759462673,NaN,1.6349712471666842,NaN,1.6507330382576506,1.6548365736742137,1.7189994511272053,NaN,NaN,3.553402905112155,NaN,5.04935962305703,NaN,NaN,NaN,13.562141964764974,4.358660460326874,NaN,13.355469557559745,NaN,12.767473832572058,NaN,6.907300285038118,NaN,117.9076548920482,NaN,129.96517786862256,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.80890996648445,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.61737668991086,NaN,NaN,49.477150391636414,NaN,60.46578535667825,NaN,NaN,NaN,115.60064672124308,NaN
1638478677625809,1.6346770935379145,NaN,12.52308739567763,NaN,1.6467296194944876,NaN,1.6562474255930382,NaN,NaN,NaN,1.8691834565971062,1.8180650079414153,NaN,4.18188993165234,NaN,2.4938761430505263,5.139924424534016,13.3952595823177,NaN,NaN,13.501865688636364,NaN,12.500986310823409,NaN,12.681800872834266,NaN,129.51604230326177,NaN,122.58346728208971,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.17697879745813,NaN,84.17738732022718,NaN,37.841754184263074,NaN,37.73973106099811,49.55203877133201,NaN,60.64584629793733,NaN,60.67800158787097,74.39535456725501,72.7785255850689,NaN,164.89528555940242
1638478679625809,NaN,1.6346765636547123,NaN,12.655378759462673,NaN,1.6349609646615055,NaN,1.6507330382576506,1.654849121849022,1.719388756717608,NaN,NaN,3.5540953722667403,NaN,5.050350610607415,NaN,NaN,NaN,13.562141964764974,4.3597451085874726,NaN,13.355469557559745,NaN,12.767473832572058,NaN,6.907300285038118,NaN,117.91407988872974,NaN,129.96517786862256,NaN,87.9909698616354,NaN,87.87303749355327,NaN,87.80890996648445,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.61737668991086,NaN,NaN,49.477150391636414,NaN,60.47297717506457,NaN,NaN,NaN,115.60064672124308,NaN
1638478685625809,1.6346586925058537,NaN,12.52308739567763,NaN,1.6467118713665432,NaN,1.6562164813741223,NaN,NaN,NaN,1.8692573158881112,1.8180432121143708,NaN,4.18287095062845,NaN,2.4938422102739985,5.14069767539274,13.3952595823177,NaN,NaN,13.497131101910538,NaN,12.500986310823409,NaN,12.685898492659302,NaN,129.5225022102363,NaN,122.58346728208971,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.17697879745813,NaN,84.17738732022718,NaN,37.841754184263074,NaN,37.73973106099811,49.54480140676487,NaN,60.64584629793733,NaN,60.685240288467114,74.39535456725501,72.7785255850689,NaN,164.90192877992723
1638478687625809,NaN,1.6346871209248743,NaN,12.651221918266906,NaN,1.6349815296718628,NaN,1.6507537467602076,1.6548240254994053,1.7197780623080108,NaN,NaN,3.5547416749443532,NaN,5.050846104382607,NaN,NaN,NaN,13.557528921868208,4.360739369493021,NaN,13.35302417800821,NaN,12.767473832572058,NaN,6.90912545054588,NaN,117.90122989536665,NaN,129.96517786862256,NaN,87.98465584276738,NaN,87.87926407072896,NaN,87.80890996648445,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.607517399402546,NaN,NaN,49.469933684778375,NaN,60.46578535667825,NaN,NaN,NaN,115.60064672124308,NaN
1638478693625809,1.6346474566284717,NaN,12.520954152909434,NaN,1.6467118713665432,NaN,1.6562054656354683,NaN,NaN,NaN,1.8693150783725407,1.8180432121143708,NaN,4.183776506606398,NaN,2.4937733297720306,5.141470926251464,13.39296556770136,NaN,NaN,13.497131101910538,NaN,12.500986310823409,NaN,12.679752062921748,NaN,129.5225022102363,NaN,122.58346728208971,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.17697879745813,NaN,84.17738732022718,NaN,37.841754184263074,NaN,37.73973106099811,49.55203877133201,NaN,60.64584629793733,NaN,60.685240288467114,74.39535456725501,72.7785255850689,NaN,164.89528555940242
1638478695625809,NaN,1.6346660063845506,NaN,12.65330033886479,NaN,1.6349609646615055,NaN,1.6507330382576506,1.6548616700238303,1.7201673678984135,NaN,NaN,3.555387977621966,NaN,5.051671927341262,NaN,NaN,NaN,13.552915878971438,4.361733630398569,NaN,13.350578798456674,NaN,12.765468769274527,NaN,6.907300285038118,NaN,117.9076548920482,NaN,129.96517786862256,NaN,87.98465584276738,NaN,87.87303749355327,NaN,87.80890996648445,NaN,87.95958848738042,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.61737668991086,NaN,NaN,49.477150391636414,NaN,60.47297717506457,NaN,NaN,NaN,115.60064672124308,NaN
1638478701625809,1.6346811642606178,NaN,12.52148691931732,NaN,1.6467593203182593,NaN,1.6562274971127762,NaN,NaN,NaN,1.8693920950184468,1.8180595964735515,NaN,4.184830812265069,NaN,2.4938422102739985,5.142353274851099,13.39583159439027,NaN,NaN,13.500072390849347,NaN,12.501518844707064,NaN,12.686417659404869,NaN,129.51604230326177,NaN,122.58346728208971,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.17697879745813,NaN,84.17738732022718,NaN,37.83183484676468,NaN,37.73973106099811,49.55203877133201,NaN,60.64584629793733,NaN,60.67800158787097,74.38898446033332,72.7785255850689,NaN,164.90192877992723
1638478703625809,NaN,1.6346765636547123,NaN,12.651221918266906,NaN,1.6349609646615055,NaN,1.6507330382576506,1.6548616700238303,1.7205710922143866,NaN,NaN,3.555941951345634,NaN,5.052662914891648,NaN,NaN,NaN,13.552915878971438,4.362637503949068,NaN,13.343242659802062,NaN,12.767473832572058,NaN,6.907300285038118,NaN,117.9076548920482,NaN,129.96517786862256,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.16377288302554,NaN,37.62723598041917,NaN,NaN,49.477150391636414,NaN,60.46578535667825,NaN,NaN,NaN,115.6070818583149,NaN
1638478709625809,1.6346699283832358,NaN,12.525220638445822,NaN,1.6467498305279162,NaN,1.6562385128514303,NaN,NaN,NaN,1.8694306033413999,1.8181087495510935,NaN,4.185587618562294,NaN,2.4938422102739985,5.142708127625423,13.386083523852333,NaN,NaN,13.494763808547624,NaN,12.498836713917637,NaN,12.685898492659302,NaN,129.52055510949523,NaN,122.58165882571633,NaN,87.9974345956948,NaN,87.84845083920341,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.16964002974801,NaN,84.17637692686412,NaN,37.841475821850814,NaN,37.739457427747105,49.54439361698024,NaN,60.645218363263595,NaN,60.684611779834675,74.39453677035392,72.77772371701903,NaN,164.8925773359844
1638478711625809,NaN,1.634697678195036,NaN,12.651221918266906,NaN,1.6349815296718628,NaN,1.6507537467602076,1.6548993145482551,1.7209603978047894,NaN,NaN,3.5565882540232474,NaN,5.053323573258572,NaN,NaN,NaN,13.552915878971438,4.363722152209666,NaN,13.340797280250527,NaN,12.765468769274527,NaN,6.90912545054588,NaN,117.9076548920482,NaN,129.95875211629905,NaN,87.98465584276738,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.61737668991086,NaN,NaN,49.477150391636414,NaN,60.46578535667825,NaN,NaN,NaN,115.60064672124308,NaN
1638478717625809,1.6346924001379999,NaN,12.527353881214017,NaN,1.646740340737573,NaN,1.6562054656354683,NaN,NaN,NaN,1.869469111664353,1.8180923651919128,NaN,4.186493174540241,NaN,2.4938422102739985,5.143790678827637,13.388377538468676,NaN,NaN,13.490029221821795,NaN,12.503135907729181,NaN,12.681800872834266,NaN,129.51604230326177,NaN,122.57700957879824,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.17697879745813,NaN,84.17738732022718,NaN,37.83183484676468,NaN,37.72980347203447,49.55203877133201,NaN,60.64584629793733,NaN,60.67800158787097,74.39535456725501,72.7785255850689,NaN,164.89528555940242
1638478719625809,NaN,1.6346660063845506,NaN,12.65330033886479,NaN,1.6349609646615055,NaN,1.6507330382576506,1.6549118627230635,1.7213785408463331,NaN,NaN,3.557188392223888,NaN,5.053984231625495,NaN,NaN,NaN,13.545996314626285,4.364626025760164,NaN,13.340797280250527,NaN,12.769478895869586,NaN,6.9076233224006485,NaN,117.9076548920482,NaN,129.96517786862256,NaN,87.98465584276738,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95322607096209,NaN,87.97133573992343,NaN,84.17005565347414,NaN,37.61737668991086,NaN,NaN,49.477150391636414,NaN,60.47297717506457,NaN,NaN,NaN,115.60064672124308,NaN
1638478725625809,1.6346811642606178,NaN,12.52308739567763,NaN,1.6467498305279162,NaN,1.6562274971127762,NaN,NaN,NaN,1.869469111664353,1.8181087495510935,NaN,4.187323267520027,NaN,2.4938422102739985,5.144254629342871,13.386083523852333,NaN,NaN,13.490029221821795,NaN,12.500986310823409,NaN,12.685898492659302,NaN,129.5225022102363,NaN,122.58346728208971,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.88176668865007,NaN,87.87212756879322,NaN,84.17697879745813,NaN,84.17738732022718,NaN,37.841754184263074,NaN,37.73973106099811,49.54480140676487,NaN,60.64584629793733,NaN,60.67800158787097,74.39535456725501,72.7720496753993,NaN,164.90192877992723
1638478727625809,NaN,1.6346871209248743,NaN,12.649143497669025,NaN,1.6349712471666842,NaN,1.6507330382576506,1.6549118627230635,1.7217390089855948,NaN,NaN,3.5578346949015005,NaN,5.054975219175881,NaN,NaN,NaN,13.545996314626285,4.365710674020763,NaN,13.340797280250527,NaN,12.765468769274527,NaN,6.9076233224006485,NaN,117.91407988872974,NaN,129.95875211629905,NaN,87.98465584276738,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.61737668991086,NaN,NaN,49.469933684778375,NaN,60.46578535667825,NaN,NaN,NaN,115.60064672124308,NaN
1638478733625809,1.6346699283832358,NaN,12.52308739567763,NaN,1.6467593203182593,NaN,1.6562385128514303,NaN,NaN,NaN,1.8694883658258294,1.8180923651919128,NaN,4.1883042864961375,NaN,2.4937044492700626,5.14518253037334,13.381495494619651,NaN,NaN,13.48766192845888,NaN,12.500986310823409,NaN,12.683849682746784,NaN,129.51604230326177,NaN,122.58346728208971,NaN,88.00493212654817,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.17697879745813,NaN,84.17738732022718,NaN,37.83183484676468,NaN,37.73973106099811,49.54480140676487,NaN,60.64584629793733,NaN,60.685240288467114,74.39535456725501,72.7785255850689,NaN,164.89528555940242
1638478735625809,NaN,1.6346583137552955,NaN,12.649143497669025,NaN,1.634953095527845,NaN,1.6507155830451565,1.6548915376217024,1.7221225956717279,NaN,NaN,3.558434833102141,NaN,5.055635877542803,NaN,NaN,NaN,13.545996314626285,4.366614547571261,NaN,13.338351900698987,NaN,12.763463705976998,NaN,6.90912545054588,NaN,117.9076548920482,NaN,129.95875211629905,NaN,87.98465584276738,NaN,87.87926407072896,NaN,87.80890996648445,NaN,87.95958848738042,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.61737668991086,NaN,NaN,49.477150391636414,NaN,60.46578535667825,NaN,NaN,NaN,115.6070818583149,NaN
1638478741625809,1.6346699283832358,NaN,12.520421351419971,NaN,1.6467498305279162,NaN,1.6562164813741223,NaN,NaN,NaN,1.869469111664353,1.8181251339102742,NaN,4.189136697553732,NaN,2.4937733297720306,5.145692143244622,13.38092299171273,NaN,NaN,13.482352762775712,NaN,12.496154406515382,NaN,12.683330414360173,NaN,129.5225022102363,NaN,122.58346728208971,NaN,88.00493212654817,NaN,87.84953474514322,NaN,87.88176668865007,NaN,87.87212756879322,NaN,84.17697879745813,NaN,84.17738732022718,NaN,37.83183484676468,NaN,37.72980347203447,49.54480140676487,NaN,60.64584629793733,NaN,60.67800158787097,74.39535456725501,72.7785255850689,NaN,164.90192877992723
1638478743625809,NaN,1.6346688714233792,NaN,12.649672364248218,NaN,1.634953095527845,NaN,1.6507155830451565,1.6549040862694733,1.7225119159357423,NaN,NaN,3.559142222594097,NaN,5.0565750106554,NaN,NaN,NaN,13.541951089825334,4.367781598563118,NaN,13.334041390346094,NaN,12.765980276347298,NaN,6.9076233224006485,NaN,117.9076548920482,NaN,129.95875211629905,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.80890996648445,NaN,87.95322607096209,NaN,87.97133573992343,NaN,84.17005565347414,NaN,37.61737668991086,NaN,NaN,49.477150391636414,NaN,60.46578535667825,NaN,NaN,NaN,115.6070818583149,NaN
