Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1672335204254089,1.6392064724475448,NaN,12.128572699582337,NaN,1.6507507712086398,NaN,1.6605612160565533,NaN,NaN,NaN,1.645297427836203,1.810773564231984,NaN,3.8499626601213977,NaN,2.4551294400685557,4.808870120741164,12.317784926339693,NaN,NaN,12.2828180011336,NaN,12.117043412233684,NaN,12.276054611728668,NaN,131.17821862985278,NaN,124.4257580364008,NaN,89.48053342728623,NaN,89.31732799184678,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.20322387814426,NaN,85.20079776977316,NaN,36.80048130193768,NaN,36.697587028154,49.67548437900112,NaN,61.32740157991504,NaN,61.35908143384565,75.47911221934537,73.80854052433297,NaN,169.54169785633871
1672335206254089,NaN,1.6392041832127349,NaN,12.244114905050102,NaN,1.639328481701143,NaN,1.654784468716711,1.6547881348530833,1.6531508073858776,NaN,NaN,3.3164483817487858,NaN,4.709420993993833,NaN,NaN,NaN,12.351602713604283,4.016634104599227,NaN,12.24374522145579,NaN,12.341349725304944,NaN,7.084672931014745,NaN,119.27372903528183,NaN,132.76597389860945,NaN,89.46248647841561,NaN,89.33670505650534,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.20030301168491,NaN,36.573779498671726,NaN,NaN,49.602268883821715,NaN,61.131248615838054,NaN,NaN,NaN,125.98528438935386,NaN
1672335716254089,1.639217709178425,NaN,12.135896697419518,NaN,1.651018409349037,NaN,1.6605612160565533,NaN,NaN,NaN,1.6452676582881505,1.8110193482884922,NaN,3.852240216326123,NaN,2.4553360972713345,4.812144856054514,12.325745853428462,NaN,NaN,12.291034871125435,NaN,12.124421191060385,NaN,12.286300010523993,NaN,131.17175859375502,NaN,124.40638453928878,NaN,89.48053342728623,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.20955248696161,NaN,85.20079776977316,NaN,36.810400837707824,NaN,36.697587028154,49.67548437900112,NaN,61.32740157991504,NaN,61.36632027913189,75.48548245359534,73.81491075858295,NaN,169.54169785633871
1672335718254089,NaN,1.6392041832127349,NaN,12.251255616960457,NaN,1.6393079143652163,NaN,1.654784468716711,1.6547881348530833,1.653138219527128,NaN,NaN,3.317920531556248,NaN,4.712238865816258,NaN,NaN,NaN,12.357609077821573,4.0189868087536444,NaN,12.252855442980122,NaN,12.349370501225506,NaN,7.086498184711797,NaN,119.25445174438686,NaN,132.75312085988188,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.20030301168491,NaN,36.58363996608087,NaN,NaN,49.602268883821715,NaN,61.13844129270978,NaN,NaN,NaN,125.99815619981861,NaN
1672336228254089,1.6391839989857844,NaN,12.145051694715999,NaN,1.6509434706697257,NaN,1.6605281663302633,NaN,NaN,NaN,1.6452577351054662,1.811232361137466,NaN,3.8542780297724564,NaN,2.455680525942632,4.815681570192932,12.33569701228942,NaN,NaN,12.29719752361931,NaN,12.129954525180406,NaN,12.292447249801185,NaN,131.1523784854616,NaN,124.38055320980611,NaN,89.47412249510214,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33964627879058,NaN,85.20322387814426,NaN,85.20710888098175,NaN,36.80048130193768,NaN,36.697587028154,49.67548437900112,NaN,61.33464548759803,NaN,61.35908143384565,75.48548245359534,73.80854052433297,NaN,169.52841114971423
1672336230254089,NaN,1.6392041832127349,NaN,12.255238565449902,NaN,1.6393181980331797,NaN,1.6548082133359219,1.6548132340406905,1.653138219527128,NaN,NaN,3.319495389489812,NaN,4.715643794268354,NaN,NaN,NaN,12.365617563444628,4.0214130349128885,NaN,12.26121872654332,NaN,12.359396471126209,NaN,7.091973945802955,NaN,119.24160021712356,NaN,132.7274147824267,NaN,89.46248647841561,NaN,89.33670505650534,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44739008341621,NaN,85.20030301168491,NaN,36.573779498671726,NaN,NaN,49.602268883821715,NaN,61.13844129270978,NaN,NaN,NaN,126.004592105051,NaN
1672336740254089,1.639172762254904,NaN,12.14871369363459,NaN,1.6506972435805602,NaN,1.6605281663302633,NaN,NaN,NaN,1.6452577351054662,1.8115436876090432,NaN,3.856375778908388,NaN,2.455887183145411,4.819087294918815,12.34365793937819,NaN,NaN,12.305414393611143,NaN,12.13548785930043,NaN,12.300643568837444,NaN,131.1523784854616,NaN,124.35472188032341,NaN,89.48053342728623,NaN,89.30457399795606,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.20322387814426,NaN,85.20079776977316,NaN,36.810400837707824,NaN,36.707514815554326,49.66824686977059,NaN,61.33464548759803,NaN,61.36632027913189,75.48548245359534,73.81491075858295,NaN,169.5151244430898
1672336742254089,NaN,1.639183066284699,NaN,12.26355278969651,NaN,1.6393079143652163,NaN,1.6547607240975002,1.6548006844468868,1.653138219527128,NaN,NaN,3.320899067213206,NaN,4.7184616660907786,NaN,NaN,NaN,12.379632413284975,4.0236922170624805,NaN,12.269706775597905,NaN,12.36541205306663,NaN,7.086166504799026,NaN,119.2223229262286,NaN,132.7145617436991,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42324248604162,NaN,89.44739008341621,NaN,85.2065865321061,NaN,36.58363996608087,NaN,NaN,49.602268883821715,NaN,61.13844129270978,NaN,NaN,NaN,126.01746391551576,NaN
1672337252254089,1.6391952357166646,NaN,12.159699690390367,NaN,1.650922059618494,NaN,1.6604951166039732,NaN,NaN,NaN,1.6452577351054662,1.811756700458017,NaN,3.858473528044319,NaN,2.4562316118167087,4.822362030232165,12.349628634694769,NaN,NaN,12.315685481100937,NaN,12.146554527540475,NaN,12.30679080811464,NaN,131.139458413266,NaN,124.34180621558207,NaN,89.47412249510214,NaN,89.31095099490142,NaN,89.3464682381078,NaN,89.33335256870127,NaN,85.20955248696161,NaN,85.20710888098175,NaN,36.80048130193768,NaN,36.697587028154,49.67548437900112,NaN,61.32740157991504,NaN,61.36632027913189,75.48548245359534,73.80854052433297,NaN,169.50183773646532
1672337254254089,NaN,1.6391800308755369,NaN,12.273945570004761,NaN,1.6393053366648034,NaN,1.6547805843726713,1.654846112746567,1.6531331189058858,NaN,NaN,3.3223027449366,NaN,4.721279537913204,NaN,NaN,NaN,12.3836366560965,4.025750833197596,NaN,12.278194824652486,NaN,12.371427635007054,NaN,7.08799167030679,NaN,119.20304563533364,NaN,132.69528218560777,NaN,89.46880125098637,NaN,89.33670505650534,NaN,89.27025787843687,NaN,89.42324248604162,NaN,89.44739008341621,NaN,85.20030301168491,NaN,36.58363996608087,NaN,NaN,49.602268883821715,NaN,61.13844129270978,NaN,NaN,NaN,126.02389982074816,NaN
1672337764254089,1.6391615255240237,NaN,12.165192688768254,NaN,1.6508792375160304,NaN,1.6604841000285433,NaN,NaN,NaN,1.6452478119227822,1.8119205564956893,NaN,3.8604514058010544,NaN,2.4565071547537465,4.825636765545514,12.359579793555726,NaN,NaN,12.32184813359481,NaN,12.150243416953822,NaN,12.317036206909963,NaN,131.139458413266,NaN,124.32889055084073,NaN,89.48053342728623,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.20955248696161,NaN,85.20710888098175,NaN,36.810400837707824,NaN,36.707514815554326,49.66824686977059,NaN,61.32015767223206,NaN,61.373559124418136,75.47274198509538,73.80854052433297,NaN,169.48855102984083
1672337766254089,NaN,1.639158914743465,NaN,12.280181238189718,NaN,1.6393053366648034,NaN,1.6547687125105708,1.654846112746567,1.653145706290159,NaN,NaN,3.3237406587020284,NaN,4.724449643713431,NaN,NaN,NaN,12.39364726312532,4.028177059356839,NaN,12.284560861443424,NaN,12.377443216947473,NaN,7.077040677260204,NaN,119.19488792610004,NaN,132.68042735609774,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.20556034252812,NaN,36.583391811474826,NaN,NaN,49.60186309752794,NaN,61.130612557970856,NaN,NaN,NaN,126.02846852602025,NaN
1672338276254089,1.6391390520622633,NaN,12.168854687686846,NaN,1.6507721822598715,NaN,1.6605171497548332,NaN,NaN,NaN,1.645237888740098,1.812133569344663,NaN,3.8624292835577894,NaN,2.4569204691593036,4.828649522033796,12.367540720644497,NaN,NaN,12.332119221084604,NaN,12.159465640487195,NaN,12.325232525946225,NaN,131.12653834107041,NaN,124.29660138898736,NaN,89.48053342728623,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.20322387814426,NaN,85.20710888098175,NaN,36.80048130193768,NaN,36.707514815554326,49.67548437900112,NaN,61.32740157991504,NaN,61.35908143384565,75.47911221934537,73.80854052433297,NaN,169.48190767652858
1672338278254089,NaN,1.639169472809501,NaN,12.286416906374669,NaN,1.639295053384464,NaN,1.6547687125105708,1.654846112746567,1.6531582936744322,NaN,NaN,3.3251785724674563,NaN,4.727032692883987,NaN,NaN,NaN,12.39965362734261,4.030382719501606,NaN,12.286682873707068,NaN,12.389474380828311,NaN,7.086498184711797,NaN,119.16918538292437,NaN,132.66757457307568,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.27544916970693,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.1992769471148,NaN,36.57353154023534,NaN,NaN,49.60186309752794,NaN,61.14499762552404,NaN,NaN,NaN,126.04134008040603,NaN
1672338788254089,1.6391502887931435,NaN,12.178009684983328,NaN,1.650525955170706,NaN,1.6604730834531132,NaN,NaN,NaN,1.645227965557414,1.8123301965898697,NaN,3.8644071613145243,NaN,2.457196012096342,4.831662278522078,12.377491879505458,NaN,NaN,12.33828187357848,NaN,12.163154529900542,NaN,12.331379765223415,NaN,131.109137125661,NaN,124.27907031294808,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.81065860129024,NaN,36.70776783244357,49.66865715153636,NaN,61.32804317572025,NaN,61.366962439429734,75.47995172830854,73.81572021686885,NaN,169.47142077124008
1672338790254089,NaN,1.639130273964609,NaN,12.296809686682924,NaN,1.6392667796933627,NaN,1.6547488517878945,1.654825783634494,1.6531256316683784,NaN,NaN,3.3265137781067824,NaN,4.729967976032345,NaN,NaN,NaN,12.407662112965664,4.032441335636722,NaN,12.299414947288945,NaN,12.395489962768735,NaN,7.0901486921059025,NaN,119.16275974713045,NaN,132.64829539854264,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.1992769471148,NaN,36.583391811474826,NaN,NaN,49.60908052225198,NaN,61.13780509174745,NaN,NaN,NaN,126.04777585759891,NaN
1672339300254089,1.639127815331383,NaN,12.181671683901918,NaN,1.6508471209391826,NaN,1.6604951166039732,NaN,NaN,NaN,1.645227965557414,1.8125268238350762,NaN,3.866564846140054,NaN,2.457609326501899,4.834937013835428,12.383462574822031,NaN,NaN,12.348552961068268,NaN,12.170532308727239,NaN,12.341625164018742,NaN,131.10267696043476,NaN,124.25323846712796,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.81065860129024,NaN,36.70776783244357,49.67589480543605,NaN,61.335287228200315,NaN,61.366962439429734,75.47995172830854,73.80934985528549,NaN,169.45149031292527
1672339302254089,NaN,1.6390985985725548,NaN,12.304583764081375,NaN,1.6392564960253995,NaN,1.6547369794782891,1.6548383332282974,1.6531130438096286,NaN,NaN,3.3278654719399876,NaN,4.732696613716524,NaN,NaN,NaN,12.41714551970253,4.034569841403865,NaN,12.305245380854139,NaN,12.402987369010727,NaN,7.086829896678679,NaN,119.13705720395475,NaN,132.6354426155206,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.1992769471148,NaN,36.57353154023534,NaN,NaN,49.60186309752794,NaN,61.13780509174745,NaN,NaN,NaN,126.06064741198469,NaN
1672339812254089,1.639127815331383,NaN,12.187164682279807,NaN,1.6508792375160304,NaN,1.6604620668776833,NaN,NaN,NaN,1.6451981960093616,1.8126906798727482,NaN,3.8683629168279956,NaN,2.4578848694389372,4.838080759736243,12.393413733682994,NaN,NaN,12.35060717856623,NaN,12.176065642847263,NaN,12.34572332353687,NaN,131.08975662998233,NaN,124.23386458276286,NaN,89.47523878258626,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.81065860129024,NaN,36.70776783244357,49.67589480543605,NaN,61.32804317572025,NaN,61.366962439429734,75.4863220898919,73.80934985528549,NaN,169.44484682682034
1672339814254089,NaN,1.6390985985725548,NaN,12.307202466991178,NaN,1.6392564960253995,NaN,1.6547369794782891,1.654850882822101,1.6531004559508793,NaN,NaN,3.3293896056376386,NaN,4.735368897025326,NaN,NaN,NaN,12.423679084211772,4.036705611916604,NaN,12.314269033134465,NaN,12.40952632062972,NaN,7.0883234384088505,NaN,119.11778029657299,NaN,132.6097370494765,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42213226913866,NaN,89.45253307927207,NaN,85.1992769471148,NaN,36.583391811474826,NaN,NaN,49.60186309752794,NaN,61.14499762552404,NaN,NaN,NaN,126.07351896637044,NaN
1672340324254089,1.639082868407862,NaN,12.19448868011699,NaN,1.6507828877854875,NaN,1.6604620668776833,NaN,NaN,NaN,1.6452081191920458,1.812887307117955,NaN,3.8702209232055345,NaN,2.458229298110235,4.840831537399457,12.395403965455186,NaN,NaN,12.36087826605602,NaN,12.18344342167396,NaN,12.353919642573128,NaN,131.08329646475613,NaN,124.22094865985281,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.81065860129024,NaN,36.70776783244357,49.66865715153636,NaN,61.32804317572025,NaN,61.366962439429734,75.47995172830854,73.81572021686885,NaN,169.43155985461047
1672340326254089,NaN,1.6391377986113933,NaN,12.315516691237782,NaN,1.6392333537024284,NaN,1.6547687125105708,1.654896309229645,1.6531331189058858,NaN,NaN,3.3306563391928967,NaN,4.737951946195882,NaN,NaN,NaN,12.429685448429064,4.03876422805172,NaN,12.318513057661757,NaN,12.41754709655028,NaN,7.088655238573543,NaN,119.1130849444905,NaN,132.59245787578715,NaN,89.46248647841561,NaN,89.33670505650534,NaN,89.27025787843687,NaN,89.42324248604162,NaN,89.44739008341621,NaN,85.20030301168491,NaN,36.58363996608087,NaN,NaN,49.602268883821715,NaN,61.13844129270978,NaN,NaN,NaN,126.08182296783959,NaN
1672340836254089,1.639127815331383,NaN,12.19998167849488,NaN,1.6509006485672622,NaN,1.6604620668776833,NaN,NaN,NaN,1.6451981960093616,1.8130839343631615,NaN,3.872138865272672,NaN,2.4585048410472727,4.8439752833002725,12.403364892543957,NaN,NaN,12.369095136047855,NaN,12.19082120050066,NaN,12.358017802091258,NaN,131.0703761343037,NaN,124.19511681403267,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.81065860129024,NaN,36.70776783244357,49.67589480543605,NaN,61.32804317572025,NaN,61.366962439429734,75.4863220898919,73.80934985528549,NaN,169.42491636850554
1672340838254089,NaN,1.6390985985725548,NaN,12.321212754482628,NaN,1.6392256450215092,NaN,1.6547369794782891,1.6548634324159044,1.6531130438096286,NaN,NaN,3.332076642344427,NaN,4.740446013766809,NaN,NaN,NaN,12.435165199582451,4.040745891075251,NaN,12.328588276456049,NaN,12.425045221616903,NaN,7.088655238573543,NaN,119.10023341722717,NaN,132.57960483705955,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44739008341621,NaN,85.20030301168491,NaN,36.59350043349001,NaN,NaN,49.602268883821715,NaN,61.13844129270978,NaN,NaN,NaN,126.08825887307196,NaN
1672341348254089,1.6391165786005029,NaN,12.207305676332062,NaN,1.6508578264647986,NaN,1.6604400337268233,NaN,NaN,NaN,1.6451882728266776,1.813280561608368,NaN,3.8738770002710146,NaN,2.4588492697185704,4.846726060963487,12.409335587860532,NaN,NaN,12.375257788541731,NaN,12.192665645207333,NaN,12.364165041368455,NaN,131.0639159690775,NaN,124.17574292966758,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.20425486402938,NaN,85.21445115519943,NaN,36.81065860129024,NaN,36.70776783244357,49.67589480543605,NaN,61.335287228200315,NaN,61.366962439429734,75.47995172830854,73.80934985528549,NaN,169.41162939629567
1672341350254089,NaN,1.639109157036573,NaN,12.327448625883102,NaN,1.6392359286894727,NaN,1.6547132348590783,1.6548885316035113,1.6530878680921295,NaN,NaN,3.333446128654814,NaN,4.743029147116904,NaN,NaN,NaN,12.445176132849074,4.042657525497346,NaN,12.334954520711115,NaN,12.429055740272569,NaN,7.081353870994088,NaN,119.07453036270056,NaN,132.56675179833195,NaN,89.46248647841561,NaN,89.33670505650534,NaN,89.27025787843687,NaN,89.42324248604162,NaN,89.45364356527824,NaN,85.2065865321061,NaN,36.58363996608087,NaN,NaN,49.602268883821715,NaN,61.13844129270978,NaN,NaN,NaN,126.09469477830434,NaN
1672341860254089,1.6390716316769818,NaN,12.210967675250656,NaN,1.6509541761953417,NaN,1.6604510503022532,NaN,NaN,NaN,1.6451684264613091,1.8134608032498074,NaN,3.875914813717348,NaN,2.459400355592647,4.849607828039234,12.4172965149493,NaN,NaN,12.381420441035603,NaN,12.201887868740704,NaN,12.37236136040471,NaN,131.04453547339887,NaN,124.14991108384744,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.81065860129024,NaN,36.70776783244357,49.66865715153636,NaN,61.32804317572025,NaN,61.366962439429734,75.47995172830854,73.81572021686885,NaN,169.3983424240858
1672341862254089,NaN,1.6390850082812136,NaN,12.337841744883887,NaN,1.6392436369827679,NaN,1.6547212250621692,1.6548837601088753,1.6531205315216124,NaN,NaN,3.33484985212296,NaN,4.745612280467,NaN,NaN,NaN,12.447178319502399,4.044789733121991,NaN,12.341320764966179,NaN,12.43507151825607,NaN,7.077371916226535,NaN,119.04882730817397,NaN,132.5474722402406,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44739008341621,NaN,85.20030301168491,NaN,36.59350043349001,NaN,NaN,49.602268883821715,NaN,61.13844129270978,NaN,NaN,NaN,126.10113068353675,NaN
1672342372254089,1.6390603949461016,NaN,12.216460673628541,NaN,1.6506865380549445,NaN,1.6604290171513931,NaN,NaN,NaN,1.6451783496439933,1.8135918880799453,NaN,3.8775930130260927,NaN,2.459813669998204,4.852358605702448,12.423267210265877,NaN,NaN,12.387583093529477,NaN,12.207421202860727,NaN,12.376459519922841,NaN,131.0360978357012,NaN,124.1286977473499,NaN,89.47412249510214,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.32705885861196,NaN,85.20322387814426,NaN,85.20710888098175,NaN,36.810400837707824,NaN,36.707514815554326,49.67548437900112,NaN,61.32740157991504,NaN,61.36632027913189,75.47274198509538,73.80854052433297,NaN,169.38225737684508
1672342374254089,NaN,1.6390458062524649,NaN,12.337841744883887,NaN,1.639194794017619,NaN,1.6547251071686837,1.6548634324159044,1.6531004559508793,NaN,NaN,3.3361166269600675,NaN,4.748201189641982,NaN,NaN,NaN,12.455187066115695,4.046774891944937,NaN,12.345564927802888,NaN,12.441087296239571,NaN,7.077371916226535,NaN,119.03597578091066,NaN,132.52819268214924,NaN,89.46880125098637,NaN,89.33670505650534,NaN,89.27025787843687,NaN,89.42324248604162,NaN,89.44739008341621,NaN,85.20030301168491,NaN,36.58363996608087,NaN,NaN,49.595051315507334,NaN,61.13844129270978,NaN,NaN,NaN,126.10756658876912,NaN
1672342884254089,1.6390716316769818,NaN,12.223784671465728,NaN,1.650815004362335,NaN,1.6604290171513931,NaN,NaN,NaN,1.6451585032786251,1.8137885153251518,NaN,3.879630826472426,NaN,2.4602958701380206,4.855240372778196,12.429237905582454,NaN,NaN,12.395799963521313,NaN,12.2092656475674,NaN,12.384655838959102,NaN,131.02515497772023,NaN,124.10470535366224,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.21058359934808,NaN,85.20813991783926,NaN,36.81065860129024,NaN,36.71769581828852,49.66865715153636,NaN,61.3207991232402,NaN,61.366962439429734,75.47995172830854,73.80934985528549,NaN,169.371768479666
1672342886254089,NaN,1.6390563647164829,NaN,12.34823486388467,NaN,1.6392256450215092,NaN,1.6547013625494729,1.654875982009708,1.6530878680921295,NaN,NaN,3.3375888247437335,NaN,4.751144877275492,NaN,NaN,NaN,12.46319581272899,4.048686526367033,NaN,12.354053253476312,NaN,12.447103074223072,NaN,7.086829896678679,NaN,119.01669849001567,NaN,132.50891312405787,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42324248604162,NaN,89.44739008341621,NaN,85.1940194912637,NaN,36.59350043349001,NaN,NaN,49.602268883821715,NaN,61.13844129270978,NaN,NaN,NaN,126.12043839923388,NaN
1672343396254089,1.6390491582152213,NaN,12.227446670384317,NaN,1.6508685319904146,NaN,1.6604290171513931,NaN,NaN,NaN,1.6451585032786251,1.8139359857590567,NaN,3.8811891544019756,NaN,2.460709184543578,4.857860161028875,12.435208600899028,NaN,NaN,12.399908398517228,NaN,12.216643426394096,NaN,12.390803078236296,NaN,131.0122346472678,NaN,124.08533146929713,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.82057833534007,NaN,36.71769581828852,49.66865715153636,NaN,61.32804317572025,NaN,61.359723449447614,75.47995172830854,73.80934985528549,NaN,169.3651249935611
1672343398254089,NaN,1.639035247788447,NaN,12.354470735285146,NaN,1.639194794017619,NaN,1.6547132348590783,1.654875982009708,1.6530878680921295,NaN,NaN,3.33895831105412,NaN,4.753808213705811,NaN,NaN,NaN,12.46720018603564,4.050745209590827,NaN,12.360419497731378,NaN,12.451113592878745,NaN,7.077703187204361,NaN,119.00384696275236,NaN,132.4896335659665,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.20030301168491,NaN,36.59350043349001,NaN,NaN,49.602268883821715,NaN,61.13844129270978,NaN,NaN,NaN,126.12687430446626,NaN
1672343908254089,1.6390224486808926,NaN,12.238432667140092,NaN,1.6507385088483264,NaN,1.6604598037308356,NaN,NaN,NaN,1.645146323353901,1.81410540406511,NaN,3.8830471607795145,NaN,2.4611576769811463,4.861003906929691,12.447149991532182,NaN,NaN,12.408125268509064,NaN,12.222176760514118,NaN,12.394901237754423,NaN,130.99931431681543,NaN,124.06595758493205,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.20425486402938,NaN,85.2018286804791,NaN,36.82057833534007,NaN,36.71769581828852,49.67589480543605,NaN,61.32804317572025,NaN,61.366962439429734,75.47995172830854,73.80934985528549,NaN,169.35848150745613
1672343910254089,NaN,1.638993013932375,NaN,12.360706606685614,NaN,1.639163943013729,NaN,1.6547251071686837,1.6548634324159044,1.6530878680921295,NaN,NaN,3.340293560206747,NaN,4.756751901339321,NaN,NaN,NaN,12.47520893264894,4.052436270810373,NaN,12.368907823404797,NaN,12.457129370862246,NaN,7.075877845309498,NaN,118.97641630910672,NaN,132.48120921925607,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.1992769471148,NaN,36.593252082714315,NaN,NaN,49.5946456728039,NaN,61.13780509174745,NaN,NaN,NaN,126.13787673829931,NaN
1672344420254089,1.6390673938973526,NaN,12.238432667140092,NaN,1.6509740214668869,NaN,1.660393706788679,NaN,NaN,NaN,1.6451562461597076,1.8143020238425136,NaN,3.8847852957778577,NaN,2.4615709756892326,4.8633617163553025,12.451130455076568,NaN,NaN,12.41428792100294,NaN,12.224021205220794,NaN,12.403097556790685,NaN,130.9928541515892,NaN,124.04658370056696,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21058359934808,NaN,85.20813991783926,NaN,36.82057833534007,NaN,36.71769581828852,49.66865715153636,NaN,61.32804317572025,NaN,61.366962439429734,75.47995172830854,73.80934985528549,NaN,169.34519453524626
1672344422254089,NaN,1.639014130860411,NaN,12.364863854285929,NaN,1.639163943013729,NaN,1.6547013625494729,1.6548885316035113,1.65307528023338,NaN,NaN,3.3415260978860952,NaN,4.759415237769639,NaN,NaN,NaN,12.481215492608912,4.054421429633319,NaN,12.371029904823152,NaN,12.467155667501412,NaN,7.079197169923587,NaN,118.96356503751889,NaN,132.461930044723,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.1992769471148,NaN,36.60311235395381,NaN,NaN,49.60186309752794,NaN,61.13780509174745,NaN,NaN,NaN,126.1443125154922,NaN
1672344932254089,1.6389705010990594,NaN,12.244390845848821,NaN,1.6507828877854875,NaN,1.660384950849673,NaN,NaN,NaN,1.6450989641825202,1.8144603250796076,NaN,3.8867100580927065,NaN,2.4620868992287686,4.866344256129475,12.453646242767661,NaN,NaN,12.418927851211361,NaN,12.231863632773274,NaN,12.40772412803951,NaN,130.97993382113677,NaN,124.02720981620185,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.82057833534007,NaN,36.71769581828852,49.66865715153636,NaN,61.335287228200315,NaN,61.366962439429734,75.47995172830854,73.81572021686885,NaN,169.3319075630364
