Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1671556399254089,NaN,1.6427338795648054,NaN,12.83515570665052,NaN,1.6535646743434176,NaN,1.6604041674828418,1.6618836907062795,1.6836070870264503,NaN,NaN,3.6018023770313055,NaN,5.091582584339479,NaN,NaN,NaN,15.87721321420517,4.391578977736688,NaN,16.12625146741131,NaN,12.972985829049156,NaN,7.192699726580759,NaN,119.018426924934,NaN,132.8065373145265,NaN,89.31835468094349,NaN,89.19458207508826,NaN,89.13280178667561,NaN,89.28436009221213,NaN,89.31092115109466,NaN,85.07565620840202,NaN,37.47134785335473,NaN,NaN,49.501626719516,NaN,60.80101498027706,NaN,NaN,NaN,127.19712502336998,NaN
1671556909254089,1.642705471708524,NaN,12.70017225392815,NaN,1.6562123540091898,NaN,1.694561926210866,NaN,NaN,NaN,1.6490607194879465,1.8300708495839089,NaN,4.208238305843168,NaN,2.575958690264237,5.182795407547215,16.04832594954942,NaN,NaN,15.781961557619205,NaN,12.681595626875007,NaN,12.898974858484367,NaN,131.08329646475613,NaN,124.87966072826603,NaN,89.33419545530482,NaN,89.1653903162854,NaN,89.20818696165648,NaN,89.19600166806022,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.67367546362531,NaN,37.581430586798625,49.581805304739994,NaN,60.98757270915752,NaN,61.02672991027028,75.24424834972433,73.58001683828465,NaN,169.11267252157347
1671556911254089,NaN,1.6427338795648054,NaN,12.83723426271217,NaN,1.653552910200213,NaN,1.6603922947256975,1.661908790840026,1.6835441453601412,NaN,NaN,3.601571539602294,NaN,5.091417408982931,NaN,NaN,NaN,15.880551294928697,4.391036618259708,NaN,16.130259836965475,NaN,12.974991023029299,NaN,7.1960134065349495,NaN,119.01200103345953,NaN,132.79368402008322,NaN,89.31835468094349,NaN,89.2008095194235,NaN,89.13280178667561,NaN,89.28436009221213,NaN,89.3046675448174,NaN,85.08193985383608,NaN,37.46148718976813,NaN,NaN,49.508844431426425,NaN,60.80101498027706,NaN,NaN,NaN,127.19712502336998,NaN
1671557421254089,1.642705471708524,NaN,12.706572825134055,NaN,1.656233765873664,NaN,1.694517858235403,NaN,NaN,NaN,1.6490408723687662,1.8300708495839089,NaN,4.208389251717794,NaN,2.5757953512354836,5.182640737006663,16.055870053011663,NaN,NaN,15.785388628315117,NaN,12.685895386928738,NaN,12.90102393824343,NaN,131.08329646475613,NaN,124.87966072826603,NaN,89.33419545530482,NaN,89.1653903162854,NaN,89.2145230935979,NaN,89.19600166806022,NaN,85.09033762829281,NaN,85.081915170636,NaN,37.68359519767513,NaN,37.57150260095368,49.581805304739994,NaN,60.98757270915752,NaN,61.02672991027028,75.24424834972433,73.58001683828465,NaN,169.11267252157347
1671557423254089,NaN,1.6427338795648054,NaN,12.83515570665052,NaN,1.6535646743434176,NaN,1.6604041674828418,1.661908790840026,1.6835693220266648,NaN,NaN,3.6014330371448873,NaN,5.091912935052575,NaN,NaN,NaN,15.880551294928697,4.391036618259708,NaN,16.130259836965475,NaN,12.974991023029299,NaN,7.192699726580759,NaN,119.018426924934,NaN,132.78725737286157,NaN,89.31835468094349,NaN,89.19458207508826,NaN,89.12650347267913,NaN,89.28436009221213,NaN,89.3046675448174,NaN,85.08193985383608,NaN,37.47134785335473,NaN,NaN,49.501626719516,NaN,60.80101498027706,NaN,NaN,NaN,127.20356105664693,NaN
1671557933254089,1.642716708866202,NaN,12.698038730192845,NaN,1.6562444718059013,NaN,1.6945509092170001,NaN,NaN,NaN,1.649030948809176,1.830120008262303,NaN,4.208313778780481,NaN,2.5757953512354836,5.182795407547215,16.055870053011663,NaN,NaN,15.78881569901103,NaN,12.685895386928738,NaN,12.90102393824343,NaN,131.08329646475613,NaN,124.86028684390094,NaN,89.33419545530482,NaN,89.17176744069931,NaN,89.2145230935979,NaN,89.18970783216716,NaN,85.09033762829281,NaN,85.08822640799616,NaN,37.68359519767513,NaN,37.57150260095368,49.5745676508403,NaN,60.98757270915752,NaN,61.01949092028816,75.24424834972433,73.586387199868,NaN,169.11267252157347
1671557935254089,NaN,1.6427444384268355,NaN,12.839312818773822,NaN,1.653552910200213,NaN,1.6603922947256975,1.6619213409068991,1.683506380360356,NaN,NaN,3.601386869659085,NaN,5.091582584339479,NaN,NaN,NaN,15.87721321420517,4.390855831767381,NaN,16.12625146741131,NaN,12.97900141098958,NaN,7.188712391746739,NaN,119.01200103345953,NaN,132.78725737286157,NaN,89.31835468094349,NaN,89.19458207508826,NaN,89.13280178667561,NaN,89.28436009221213,NaN,89.3046675448174,NaN,85.07565620840202,NaN,37.47134785335473,NaN,NaN,49.501626719516,NaN,60.80101498027706,NaN,NaN,NaN,127.20356105664693,NaN
1671558445254089,1.6427616574969142,NaN,12.709233003488684,NaN,1.6562872955348502,NaN,1.694440739278343,NaN,NaN,NaN,1.6490507959283562,1.8301363944884343,NaN,4.208159888141748,NaN,2.5758770207498602,5.183676511700276,16.05669473522478,NaN,NaN,15.78955807489949,NaN,12.686421902606188,NaN,12.90153609011367,NaN,131.07683629952993,NaN,124.84091295953586,NaN,89.33419545530482,NaN,89.17176744069931,NaN,89.20818696165648,NaN,89.18970783216716,NaN,85.09033762829281,NaN,85.08822640799616,NaN,37.67367546362531,NaN,37.581430586798625,49.581805304739994,NaN,60.98757270915752,NaN,61.02672991027028,75.24424834972433,73.586387199868,NaN,169.11267252157347
1671558447254089,NaN,1.6427095932667086,NaN,12.83879008072175,NaN,1.6535846528553777,NaN,1.6603763265408842,1.661878655352071,1.6835882498424695,NaN,NaN,3.601373322582593,NaN,5.092131126934678,NaN,NaN,NaN,15.879818189958977,4.391045361526927,NaN,16.129428902022212,NaN,12.974486277443424,NaN,7.190537645443792,NaN,119.01027272638403,NaN,132.77240041797324,NaN,89.32356148185912,NaN,89.19970400681402,NaN,89.12539953852529,NaN,89.28325261628038,NaN,89.30356000058933,NaN,85.08091612368209,NaN,37.47108203290351,NaN,NaN,49.5084404957348,NaN,60.800385479738715,NaN,NaN,NaN,127.20810638350645,NaN
1671558957254089,1.6426786222895426,NaN,12.709233003488684,NaN,1.6562320003239748,NaN,1.6945473512581397,NaN,NaN,NaN,1.6490483908908027,1.8302232759036692,NaN,4.208688181307705,NaN,2.575995745375283,5.184449838939513,16.05669473522478,NaN,NaN,15.786131117043812,NaN,12.686421902606188,NaN,12.90153609011367,NaN,131.08329646475613,NaN,124.84091295953586,NaN,89.33419545530482,NaN,89.1653903162854,NaN,89.2145230935979,NaN,89.18970783216716,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.67367546362531,NaN,37.581430586798625,49.581805304739994,NaN,60.98757270915752,NaN,61.03396890025239,75.24424834972433,73.586387199868,NaN,169.1060290354685
1671558959254089,NaN,1.6427623855867985,NaN,12.83879008072175,NaN,1.6535611254558582,NaN,1.6604475603985172,1.6619539529148921,1.6835504862662205,NaN,NaN,3.6018350124862355,NaN,5.092626669153127,NaN,NaN,NaN,15.879818189958977,4.391226153910943,NaN,16.12141190165467,NaN,12.978496796099092,NaN,7.201489167626107,NaN,119.01027272638403,NaN,132.75954737924565,NaN,89.31724670928837,NaN,89.1934766863735,NaN,89.1316977272171,NaN,89.28325261628038,NaN,89.30356000058933,NaN,85.08091612368209,NaN,37.47108203290351,NaN,NaN,49.5084404957348,NaN,60.800385479738715,NaN,NaN,NaN,127.20810638350645,NaN
1671559469254089,1.6426898590204229,NaN,12.711893006670236,NaN,1.6562534113752065,NaN,1.6945253181072795,NaN,NaN,NaN,1.6490285445254345,1.8303052039225052,NaN,4.209062559180476,NaN,2.575995745375283,5.184712218187996,16.057519363132474,NaN,NaN,15.793727246925288,NaN,12.691247860526506,NaN,12.908195042739367,NaN,131.08329646475613,NaN,124.82153907517075,NaN,89.33419545530482,NaN,89.1653903162854,NaN,89.20818696165648,NaN,89.18970783216716,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.69351493172496,NaN,37.581430586798625,49.581805304739994,NaN,60.994816761637566,NaN,61.02672991027028,75.24424834972433,73.586387199868,NaN,169.1060290354685
1671559471254089,NaN,1.6427127618407453,NaN,12.838267308597331,NaN,1.6535176177706001,NaN,1.6604041674828418,1.661908790840026,1.6834812036938323,NaN,NaN,3.601913820563387,NaN,5.092679705284185,NaN,NaN,NaN,15.882423335506537,4.391144504502082,NaN,16.132606543740046,NaN,12.977992148317528,NaN,7.197838660232003,NaN,118.99742119912072,NaN,132.74669434051808,NaN,89.32356148185912,NaN,89.19970400681402,NaN,89.12539953852529,NaN,89.28325261628038,NaN,89.30356000058933,NaN,85.08091612368209,NaN,37.48094250031265,NaN,NaN,49.5084404957348,NaN,60.800385479738715,NaN,NaN,NaN,127.21454228873883,NaN
1671559981254089,1.6427191927347051,NaN,12.711366456975274,NaN,1.6562837605035219,NaN,1.6945217612554857,NaN,NaN,NaN,1.6490459860359334,1.830260995775129,NaN,4.209291944925941,NaN,2.576196124293348,5.185068500730903,16.060466662756774,NaN,NaN,15.78955807489949,NaN,12.688571711845787,NaN,12.907683126985965,NaN,131.08329646475613,NaN,124.8086231522607,NaN,89.33419545530482,NaN,89.17176744069931,NaN,89.20818696165648,NaN,89.18970783216716,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.68359519767513,NaN,37.581430586798625,49.581805304739994,NaN,60.994816761637566,NaN,61.02672991027028,75.23787798814098,73.586387199868,NaN,169.0993855493636
1671559983254089,NaN,1.6427233207027756,NaN,12.840346000140407,NaN,1.6535411460570089,NaN,1.6604279129971302,1.6619464410406457,1.6835315570268794,NaN,NaN,3.6020985025434844,NaN,5.09334044977526,NaN,NaN,NaN,15.885761633808006,4.3915061010542615,NaN,16.136615174561943,NaN,12.984008122356888,NaN,7.192699726580759,NaN,118.99742119912072,NaN,132.74669434051808,NaN,89.31724670928837,NaN,89.1934766863735,NaN,89.12539953852529,NaN,89.28325261628038,NaN,89.30356000058933,NaN,85.08091612368209,NaN,37.48094250031265,NaN,NaN,49.5084404957348,NaN,60.800385479738715,NaN,NaN,NaN,127.20810638350645,NaN
1671560493254089,1.6427529016470501,NaN,12.711366456975274,NaN,1.6565835038362353,NaN,1.6944997289414336,NaN,NaN,NaN,1.6490658316475468,1.8303265357009304,NaN,4.209442885830501,NaN,2.576196124293348,5.185377831626599,16.06423859028877,NaN,NaN,15.79298503275517,NaN,12.688571711845787,NaN,12.905634114695202,NaN,131.08329646475613,NaN,124.79570722935063,NaN,89.33419545530482,NaN,89.1653903162854,NaN,89.20818696165648,NaN,89.18970783216716,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.68359519767513,NaN,37.581430586798625,49.581805304739994,NaN,60.994816761637566,NaN,61.02672991027028,75.2506187113077,73.586387199868,NaN,169.0993855493636
1671560495254089,NaN,1.6427127618407453,NaN,12.841902020978052,NaN,1.6535176177706001,NaN,1.6604160402399861,1.6619338909737726,1.683506380360356,NaN,NaN,3.602269665776155,NaN,5.093889085417118,NaN,NaN,NaN,15.888367057965523,4.391876468529557,NaN,16.131775631116533,NaN,12.981498247713668,NaN,7.1960134065349495,NaN,118.98456967185741,NaN,132.7338413017905,NaN,89.32356148185912,NaN,89.1934766863735,NaN,89.1316977272171,NaN,89.28325261628038,NaN,89.30356000058933,NaN,85.08091612368209,NaN,37.48094250031265,NaN,NaN,49.5084404957348,NaN,60.793192802867,NaN,NaN,NaN,127.21454228873883,NaN
1671561005254089,1.6427572794057044,NaN,12.71349991046186,NaN,1.6566709268742261,NaN,1.6944482020792695,NaN,NaN,NaN,1.649058314073487,1.8303543607338069,NaN,4.209744767639618,NaN,2.5762407446127598,5.185687162522294,16.07178244535275,NaN,NaN,15.799838948466535,NaN,12.695021139564588,NaN,12.913830163858256,NaN,131.07235433149924,NaN,124.78464387015298,NaN,89.33530896807224,NaN,89.1728778636863,NaN,89.20929784604408,NaN,89.19081847208689,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.683870420871834,NaN,37.591629261925206,49.589451665383386,NaN,60.99545172216139,NaN,61.02736529526261,75.23871269180458,73.58719210632988,NaN,169.08889078813664
1671561007254089,NaN,1.6426990348026906,NaN,12.843980780268467,NaN,1.6535611254558582,NaN,1.6604000711600952,1.6619163041334815,1.6835504862662205,NaN,NaN,3.6026390417744154,NaN,5.094219468429929,NaN,NaN,NaN,15.885028650864454,4.392147674782378,NaN,16.135784392585066,NaN,12.981498247713668,NaN,7.19817575226535,NaN,118.98629746756164,NaN,132.72299090064513,NaN,89.31835468094349,NaN,89.19458207508826,NaN,89.12650347267913,NaN,89.28436009221213,NaN,89.3046675448174,NaN,85.08193985383608,NaN,37.48120851694132,NaN,NaN,49.508844431426425,NaN,60.80820780024961,NaN,NaN,NaN,127.22286915647786,NaN
1671561517254089,1.6426898590204229,NaN,12.715106920075266,NaN,1.6562427058495905,NaN,1.6944922683809895,NaN,NaN,NaN,1.6490483908908027,1.8304199031488757,NaN,4.2101251292759825,NaN,2.576322411025252,5.186507500520474,16.063414156473904,NaN,NaN,15.792242769706947,NaN,12.694494907036198,NaN,12.911269337038757,NaN,131.07235433149924,NaN,124.76526959851932,NaN,89.33530896807224,NaN,89.16650061179874,NaN,89.20929784604408,NaN,89.19081847208689,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.693790353209266,NaN,37.591629261925206,49.589451665383386,NaN,60.99545172216139,NaN,61.02012616057883,75.24508318072641,73.58082161740805,NaN,169.08889078813664
1671561519254089,NaN,1.6427127618407453,NaN,12.842424691683485,NaN,1.6535411460570089,NaN,1.6603804219685532,1.661908790840026,1.6835693220266648,NaN,NaN,3.6030219124439715,NaN,5.095322683248486,NaN,NaN,NaN,15.885761633808006,4.3927716889868895,NaN,16.136615174561943,NaN,12.984008122356888,NaN,7.196350410370487,NaN,118.98629746756164,NaN,132.71656425342348,NaN,89.31835468094349,NaN,89.2008095194235,NaN,89.12020515868267,NaN,89.27799678971628,NaN,89.3046675448174,NaN,85.07565620840202,NaN,37.47134785335473,NaN,NaN,49.51606214333685,NaN,60.80101498027706,NaN,NaN,NaN,127.22286915647786,NaN
1671562029254089,1.6426898590204229,NaN,12.715106920075266,NaN,1.6562320003239748,NaN,1.6944592186546994,NaN,NaN,NaN,1.6490285445254345,1.830370746337574,NaN,4.2105024939625455,NaN,2.576404077437744,5.187126182682684,16.067186208205026,NaN,NaN,15.802523981794689,NaN,12.694494907036198,NaN,12.911269337038757,NaN,131.07881462585902,NaN,124.75235341743021,NaN,89.33530896807224,NaN,89.16650061179874,NaN,89.20929784604408,NaN,89.19081847208689,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.693790353209266,NaN,37.591629261925206,49.58221386680873,NaN,60.99545172216139,NaN,61.02736529526261,75.24508318072641,73.58719210632988,NaN,169.08224716923368
1671562031254089,NaN,1.6426810852546552,NaN,12.844503383226565,NaN,1.6535058536273959,NaN,1.6604041674828418,1.6619464410406457,1.6834937920270943,NaN,NaN,3.6032527649190937,NaN,5.095653055494023,NaN,NaN,NaN,15.889099932109474,4.3929524872629795,NaN,16.144632436205733,NaN,12.988018771716462,NaN,7.19668744677622,NaN,118.97987157608719,NaN,132.69728431175855,NaN,89.31835468094349,NaN,89.19458207508826,NaN,89.12650347267913,NaN,89.28436009221213,NaN,89.31092115109466,NaN,85.07565620840202,NaN,37.48120851694132,NaN,NaN,49.508844431426425,NaN,60.80101498027706,NaN,NaN,NaN,127.22930518975484,NaN
1671562541254089,1.6426898590204229,NaN,12.715106920075266,NaN,1.6563818776825971,NaN,1.6944261689284095,NaN,NaN,NaN,1.6490384677081187,1.8305018311677117,NaN,4.211030804523733,NaN,2.576485743850236,5.187744864844894,16.067186208205026,NaN,NaN,15.792242769706947,NaN,12.696644787063063,NaN,12.91331841679782,NaN,131.07235433149924,NaN,124.7394372363411,NaN,89.33530896807224,NaN,89.16650061179874,NaN,89.20929784604408,NaN,89.19081847208689,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.693790353209266,NaN,37.591629261925206,49.589451665383386,NaN,60.99545172216139,NaN,61.03460442994639,75.24508318072641,73.58719210632988,NaN,169.07560355033073
1671562543254089,NaN,1.6426916441166852,NaN,12.845025952122223,NaN,1.6535176177706001,NaN,1.6603804219685532,1.661908790840026,1.6835189686936176,NaN,NaN,3.603543265129713,NaN,5.096260645421754,NaN,NaN,NaN,15.893170947994781,4.393576454903155,NaN,16.141454402573526,NaN,12.990528352066095,NaN,7.192699726580759,NaN,118.97517329337268,NaN,132.69285974249235,NaN,89.31946269668646,NaN,89.19568750778811,NaN,89.12760745076017,NaN,89.285467612212,NaN,89.31202886381374,NaN,85.07667985427393,NaN,37.48147454415519,NaN,NaN,49.51646623870345,NaN,60.80883746894324,NaN,NaN,NaN,127.23763251688204,NaN
1671563053254089,1.6426786222895426,NaN,12.71937396754587,NaN,1.6562534113752065,NaN,1.6944261689284095,NaN,NaN,NaN,1.6490384677081187,1.8304854455639445,NaN,4.211332696272983,NaN,2.5766490766752206,5.187899535385446,16.07095825993615,NaN,NaN,15.792242769706947,NaN,12.69879466708993,NaN,12.91331841679782,NaN,131.07235433149924,NaN,124.72006296470744,NaN,89.33530896807224,NaN,89.1728778636863,NaN,89.21563410463975,NaN,89.19081847208689,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.693790353209266,NaN,37.6015574462227,49.589451665383386,NaN,60.99545172216139,NaN,61.02736529526261,75.23871269180458,73.58719210632988,NaN,169.0689599314278
1671563055254089,NaN,1.6427307101947446,NaN,12.848660766312719,NaN,1.6535375980563387,NaN,1.6604475603985172,1.6619539529148921,1.6835253105487213,NaN,NaN,3.6037606403643614,NaN,5.096644172230636,NaN,NaN,NaN,15.892438230410937,4.393766079505384,NaN,16.140623805383832,NaN,12.990024096396247,NaN,7.192699726580759,NaN,118.96874727405032,NaN,132.68000619232316,NaN,89.32577772053143,NaN,89.20191507602298,NaN,89.1339058900663,NaN,89.285467612212,NaN,89.30577513311633,NaN,85.08296362472579,NaN,37.491335403927046,NaN,NaN,49.51646623870345,NaN,60.80164450586417,NaN,NaN,NaN,127.23763251688204,NaN
1671563565254089,1.6426898590204229,NaN,12.71937396754587,NaN,1.6562320003239748,NaN,1.6944261689284095,NaN,NaN,NaN,1.6490285445254345,1.830518216771479,NaN,4.211710060959546,NaN,2.5768124095002047,5.188672888088208,16.07095825993615,NaN,NaN,15.799096911098772,NaN,12.69879466708993,NaN,12.915367496556884,NaN,131.05943374277967,NaN,124.70068869307379,NaN,89.33530896807224,NaN,89.1728778636863,NaN,89.20929784604408,NaN,89.19081847208689,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.693790353209266,NaN,37.6015574462227,49.589451665383386,NaN,60.988207524878476,NaN,61.02736529526261,75.24508318072641,73.58719210632988,NaN,169.0689599314278
1671563567254089,NaN,1.6427201517307266,NaN,12.847104575922383,NaN,1.6535375980563387,NaN,1.6604000711600952,1.6619665025086956,1.6835630741249703,NaN,NaN,3.6042819689755414,NaN,5.0974169105981355,NaN,NaN,NaN,15.889832758485833,4.3942996244392205,NaN,16.141454402573526,NaN,12.986517833410426,NaN,7.192699726580759,NaN,118.95589523540556,NaN,132.667152642154,NaN,89.31946269668646,NaN,89.20191507602298,NaN,89.12760745076017,NaN,89.285467612212,NaN,89.30577513311633,NaN,85.08296362472579,NaN,37.491335403927046,NaN,NaN,49.50924838319126,NaN,60.80883746894324,NaN,NaN,NaN,127.24406867820869,NaN
1671564077254089,1.6427304290388203,NaN,12.71990027092162,NaN,1.6562944656225473,NaN,1.694422615842251,NaN,NaN,NaN,1.6490658316475468,1.830621465367036,NaN,4.212084351660285,NaN,2.5769310940909382,5.18908980237494,16.075554372884746,NaN,NaN,15.796411990610855,NaN,12.699320758043788,NaN,12.917928188439783,NaN,131.05943374277967,NaN,124.68777251198469,NaN,89.33530896807224,NaN,89.1728778636863,NaN,89.20929784604408,NaN,89.19711243378872,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.7037102855467,NaN,37.6015574462227,49.58221386680873,NaN,60.99545172216139,NaN,61.02736529526261,75.24508318072641,73.58719210632988,NaN,169.0556726936219
1671564079254089,NaN,1.6427201517307266,NaN,12.849183199722539,NaN,1.6535493617560986,NaN,1.6604356880889115,1.6619539529148921,1.6835756619837197,NaN,NaN,3.604558982917727,NaN,5.098077633556068,NaN,NaN,NaN,15.896509137503731,4.394661209207253,NaN,16.141454402573526,NaN,12.990528352066095,NaN,7.192699726580759,NaN,118.95416801018928,NaN,132.65872442842868,NaN,89.31835468094349,NaN,89.19458207508826,NaN,89.12650347267913,NaN,89.29072339470798,NaN,89.3046675448174,NaN,85.08193985383608,NaN,37.491069180527916,NaN,NaN,49.52327985524728,NaN,60.80820780024961,NaN,NaN,NaN,127.24861328958575,NaN
1671564589254089,1.6426561488277822,NaN,12.71937396754587,NaN,1.6562641169008223,NaN,1.6943710860512593,NaN,NaN,NaN,1.6490483908908027,1.8306165303940822,NaN,4.212540263269984,NaN,2.5769757423251893,5.189755581872075,16.07095825993615,NaN,NaN,15.799096911098772,NaN,12.703094427143657,NaN,12.915367496556884,NaN,131.0529734484199,NaN,124.67485633089558,NaN,89.33530896807224,NaN,89.1728778636863,NaN,89.20929784604408,NaN,89.19081847208689,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.693790353209266,NaN,37.6015574462227,49.589451665383386,NaN,60.99545172216139,NaN,61.02736529526261,75.24508318072641,73.58719210632988,NaN,169.04902907471896
1671564591254089,NaN,1.6427444384268355,NaN,12.851261823522696,NaN,1.6535293819138046,NaN,1.6604279129971302,1.6619715411743923,1.6835441453601412,NaN,NaN,3.6047898278695483,NaN,5.098077633556068,NaN,NaN,NaN,15.896509137503731,4.394932397783277,NaN,16.145462902757295,NaN,12.992533611393927,NaN,7.187223700896169,NaN,118.94131622724034,NaN,132.6458711339854,NaN,89.31835468094349,NaN,89.2008095194235,NaN,89.12650347267913,NaN,89.28436009221213,NaN,89.3046675448174,NaN,85.08193985383608,NaN,37.491069180527916,NaN,NaN,49.51606214333685,NaN,60.80820780024961,NaN,NaN,NaN,127.24217725630878,NaN
1671565101254089,1.6426155744471003,NaN,12.71937396754587,NaN,1.656223059941427,NaN,1.694352603327417,NaN,NaN,NaN,1.6490210252495856,1.8306279812723758,NaN,4.212917627956546,NaN,2.5771020634655084,5.190219593493733,16.07095825993615,NaN,NaN,15.8059510524906,NaN,12.703094427143657,NaN,12.919465656075015,NaN,131.0529734484199,NaN,124.65548205926193,NaN,89.33530896807224,NaN,89.16650061179874,NaN,89.20929784604408,NaN,89.19081847208689,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.693790353209266,NaN,37.6015574462227,49.589451665383386,NaN,60.99545172216139,NaN,61.03460442994639,75.24508318072641,73.58719210632988,NaN,169.042385455816
1671565103254089,NaN,1.6427022029787153,NaN,12.853340447322854,NaN,1.6535293819138046,NaN,1.6603922947256975,1.6619213409068991,1.6835441453601412,NaN,NaN,3.6051591797924623,NaN,5.098738356514,NaN,NaN,NaN,15.899847327012685,4.395293982551309,NaN,16.145462902757295,NaN,12.992533611393927,NaN,7.1985128768774205,NaN,118.94131622724034,NaN,132.6330178395421,NaN,89.32466957914885,NaN,89.2008095194235,NaN,89.12650347267913,NaN,89.28436009221213,NaN,89.3046675448174,NaN,85.08193985383608,NaN,37.491069180527916,NaN,NaN,49.51606214333685,NaN,60.80820780024961,NaN,NaN,NaN,127.24861328958575,NaN
1671565613254089,1.6426605230778122,NaN,12.720981223498196,NaN,1.6563622370605104,NaN,1.6943195523458199,NaN,NaN,NaN,1.6490408723687662,1.8306443674985071,NaN,4.212996204904485,NaN,2.5771020634655084,5.190421405215204,16.077678372118328,NaN,NaN,15.808636375493665,NaN,12.702568443127074,NaN,12.918954077730874,NaN,131.0529734484199,NaN,124.64902396871739,NaN,89.33530896807224,NaN,89.1728778636863,NaN,89.21563410463975,NaN,89.19081847208689,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.693790353209266,NaN,37.6015574462227,49.596689463958036,NaN,60.99545172216139,NaN,61.03460442994639,75.24508318072641,73.58719210632988,NaN,169.03574183691305
1671565615254089,NaN,1.6426810852546552,NaN,12.853340447322854,NaN,1.6535293819138046,NaN,1.6604041674828418,1.6619338909737726,1.6835819103599268,NaN,NaN,3.605620869696105,NaN,5.099894621690382,NaN,NaN,NaN,15.896509137503731,4.395836359703359,NaN,16.145462902757295,NaN,12.988523092738259,NaN,7.192699726580759,NaN,118.93489033576587,NaN,132.62016454509882,NaN,89.31835468094349,NaN,89.2008095194235,NaN,89.12650347267913,NaN,89.28436009221213,NaN,89.3046675448174,NaN,85.08193985383608,NaN,37.491069180527916,NaN,NaN,49.51606214333685,NaN,60.80101498027706,NaN,NaN,NaN,127.25504932286272,NaN
1671566125254089,1.6426829973931683,NaN,12.723114817486843,NaN,1.6562444718059013,NaN,1.6943085353519542,NaN,NaN,NaN,1.6490210252495856,1.8306607537246387,NaN,4.213373582017032,NaN,2.577347072008638,5.191349459016761,16.077678372118328,NaN,NaN,15.801782008406505,NaN,12.702568443127074,NaN,12.916904930499065,NaN,131.04005285970032,NaN,124.62964969708372,NaN,89.33530896807224,NaN,89.1728778636863,NaN,89.21563410463975,NaN,89.19081847208689,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.7037102855467,NaN,37.6015574462227,49.589451665383386,NaN,60.99545172216139,NaN,61.03460442994639,75.24508318072641,73.58719210632988,NaN,169.02909821801012
1671566127254089,NaN,1.6426990348026906,NaN,12.855419071123011,NaN,1.6535493617560986,NaN,1.6604000711600952,1.6619414033210886,1.683600837701219,NaN,NaN,3.605851714647926,NaN,5.100555344648313,NaN,NaN,NaN,15.896509137503731,4.3964691330474155,NaN,16.145462902757295,NaN,12.99453887072176,NaN,7.19668744677622,NaN,118.92203855281691,NaN,132.60731125065553,NaN,89.32466957914885,NaN,89.19458207508826,NaN,89.12650347267913,NaN,89.29072339470798,NaN,89.29841393854016,NaN,85.08193985383608,NaN,37.491069180527916,NaN,NaN,49.51606214333685,NaN,60.80101498027706,NaN,NaN,NaN,127.25504932286272,NaN
