Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1730326345254089,NaN,1.6452403607801633,NaN,12.298888242744576,NaN,1.6561690197451997,NaN,1.6629840410840406,1.6619238168605373,1.6809008886126307,NaN,NaN,3.4451442204389022,NaN,4.800450742944213,NaN,NaN,NaN,12.491751212007737,4.148532581256277,NaN,12.373685376516548,NaN,12.41353670859,NaN,7.203314421323161,NaN,120.010943671928,NaN,133.46412337793143,NaN,89.30350948783618,NaN,89.16746255543829,NaN,89.08650726794326,NaN,89.26305603649713,NaN,89.27743907062236,NaN,84.74687247735473,NaN,37.78634490269279,NaN,NaN,50.12151767765886,NaN,61.33919603749201,NaN,NaN,NaN,127.75969259090677,NaN
1730326855254089,1.6452001207130382,NaN,12.168387004759987,NaN,1.6587924836783525,NaN,1.6944517562722086,NaN,NaN,NaN,1.651375078956225,1.8160770124677088,NaN,3.968151701408804,NaN,2.564606627765895,4.886708719045832,12.430701825939634,NaN,NaN,12.41375625550411,NaN,12.15346507619402,NaN,12.318553938810927,NaN,132.11645993858403,NaN,125.41480904746483,NaN,89.31830179275478,NaN,89.13683380174344,NaN,89.17983718846202,NaN,89.16156881846408,NaN,84.7516517995781,NaN,84.75048531904012,NaN,38.03163241305049,NaN,37.92974243465269,50.17655425118574,NaN,61.53281375040979,NaN,61.564353525184956,75.44424599489534,73.78629506782927,NaN,169.79872730357957
1730326857254089,NaN,1.6452192446480915,NaN,12.28433835031302,NaN,1.6561572564888514,NaN,1.662877194325137,1.6618736203774593,1.680485504931614,NaN,NaN,3.439166748136786,NaN,4.79063877059697,NaN,NaN,NaN,12.477736362167391,4.141400946788198,NaN,12.358831290671027,NaN,12.399500350729017,NaN,7.199663913929054,NaN,119.98349352864611,NaN,133.43603177267195,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.25558610573823,NaN,89.28258534519577,NaN,84.74585545381828,NaN,37.77621275113781,NaN,NaN,50.10666700713887,NaN,61.33855585533874,NaN,NaN,NaN,127.75779102398542,NaN
1730327367254089,1.6452001207130382,NaN,12.155569586502825,NaN,1.6587068362204551,NaN,1.6943636203212828,NaN,NaN,NaN,1.651329538862959,1.81561819813603,NaN,3.9611989324800043,NaN,2.560033134960808,4.877670151966003,12.416769744789436,NaN,NaN,12.397321974385074,NaN,12.140553538106106,NaN,12.304209908188266,NaN,132.10153994404564,NaN,125.37419449509974,NaN,89.3107772587966,NaN,89.12934667550289,NaN,89.17872684856906,NaN,89.16045871883088,NaN,84.75062979922262,NaN,84.75577485836584,NaN,38.02143009659262,NaN,37.9294649758002,50.17613379215326,NaN,61.53216802284584,NaN,61.5637073806076,75.44977776559669,73.79185676546362,NaN,169.7826332882019
1730327369254089,NaN,1.6452298027141274,NaN,12.27032972100554,NaN,1.6561337299761543,NaN,1.662817835014635,1.661810874773612,1.6799568347921383,NaN,NaN,3.432132584856659,NaN,4.7809316604525085,NaN,NaN,NaN,12.466249233825511,4.134122656441102,NaN,12.344511528440105,NaN,12.383982787890623,NaN,7.206964928717264,NaN,119.97706802068485,NaN,133.4099842249475,NaN,89.29608733428157,NaN,89.1725848228911,NaN,89.09170211150156,NaN,89.26194902845634,NaN,89.28883857824223,NaN,84.74585545381828,NaN,37.77621275113781,NaN,NaN,50.11388428827828,NaN,61.33855585533874,NaN,NaN,NaN,127.75135537482693,NaN
1730327879254089,1.64518888355536,NaN,12.144583227996689,NaN,1.6586854243559805,NaN,1.6942865013642228,NaN,NaN,NaN,1.651329538862959,1.815192156256614,NaN,3.9562840440993012,NaN,2.564606627765895,4.870203509595709,12.404827960946411,NaN,NaN,12.382941978405919,NaN,12.127642000018193,NaN,12.287816730333795,NaN,132.08215867355008,NaN,125.3483616165428,NaN,89.3171885754367,NaN,89.13572405486921,NaN,89.17872684856906,NaN,89.16045871883088,NaN,84.75062979922262,NaN,84.7494633686874,NaN,38.02143009659262,NaN,37.91953659304222,50.18337173540865,NaN,61.53216802284584,NaN,61.5637073806076,75.4434071493313,73.78548614919823,NaN,169.75605828137682
1730327881254089,NaN,1.6452086865820557,NaN,12.257858791040185,NaN,1.6561454932325028,NaN,1.662782219428334,1.661723030928226,1.6793526403470234,NaN,NaN,3.430101843137263,NaN,4.773082338369607,NaN,NaN,NaN,12.45023278452587,4.128241087724507,NaN,12.327535983532558,NaN,12.367941758796977,NaN,7.206964928717264,NaN,119.95136598883974,NaN,133.383936677223,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.25558610573823,NaN,89.28883857824223,NaN,84.74585545381828,NaN,37.77621275113781,NaN,NaN,50.11388428827828,NaN,61.33855585533874,NaN,NaN,NaN,127.75135537482693,NaN
1730328391254089,1.6451664092400042,NaN,12.131765809739527,NaN,1.6589209548651989,NaN,1.6942865013642228,NaN,NaN,NaN,1.6513067688163259,1.8148152730555922,NaN,3.955085290835715,NaN,2.567791738826581,4.866404691547665,12.386915285181875,NaN,NaN,12.370616267566643,NaN,12.116574967371404,NaN,12.275521846942945,NaN,132.06923782655306,NaN,125.30961229870739,NaN,89.3171885754367,NaN,89.13572405486921,NaN,89.17872684856906,NaN,89.16045871883088,NaN,84.75062979922262,NaN,84.7494633686874,NaN,38.01150996595965,NaN,37.91953659304222,50.18337173540865,NaN,61.53216802284584,NaN,61.5637073806076,75.44977776559669,73.79185676546362,NaN,169.75605828137682
1730328393254089,NaN,1.6452086865820557,NaN,12.246365647577978,NaN,1.6561454932325028,NaN,1.6628297068767355,1.6616853835659176,1.6785470477535365,NaN,NaN,3.431634478397185,NaN,4.769297843793921,NaN,NaN,NaN,12.436218391388683,4.125814940628911,NaN,12.310560438625012,NaN,12.355910986976744,NaN,7.202977097295947,NaN,119.93383604240097,NaN,133.35993111421573,NaN,89.30350948783618,NaN,89.16746255543829,NaN,89.0928053313354,NaN,89.26305603649713,NaN,89.28369242807413,NaN,84.74687247735473,NaN,37.766624360213804,NaN,NaN,50.11430025293482,NaN,61.3463885712686,NaN,NaN,NaN,127.75969259090677,NaN
1730328903254089,1.6451664092400042,NaN,12.122610510984412,NaN,1.6588888370684873,NaN,1.6942534503826256,NaN,NaN,NaN,1.651329538862959,1.814454776080702,NaN,3.9515489687081358,NaN,2.5643616192227654,4.8610339487900855,12.372983204031673,NaN,NaN,12.362399127007125,NaN,12.105507934724622,NaN,12.267325258015711,NaN,132.05631697955602,NaN,125.27732120051122,NaN,89.3171885754367,NaN,89.13572405486921,NaN,89.17872684856906,NaN,89.16045871883088,NaN,84.75062979922262,NaN,84.7494633686874,NaN,38.01150996595965,NaN,37.90960821028423,50.18337173540865,NaN,61.53216802284584,NaN,61.57094665999883,75.4434071493313,73.78548614919823,NaN,169.73612702625803
1730328905254089,NaN,1.6451770123839478,NaN,12.235654928754965,NaN,1.6561337299761543,NaN,1.662817835014635,1.6616853835659176,1.67735124624758,NaN,NaN,3.427343099669404,NaN,4.763691185163276,NaN,NaN,NaN,12.422203998251497,4.122653597443741,NaN,12.302072666171238,NaN,12.34388021515651,NaN,7.204802262803711,NaN,119.9209847708131,NaN,133.3338830482868,NaN,89.29719484089505,NaN,89.16746255543829,NaN,89.0928053313354,NaN,89.26305603649713,NaN,89.28369242807413,NaN,84.74687247735473,NaN,37.74690381773482,NaN,NaN,50.10708282821078,NaN,61.3463885712686,NaN,NaN,NaN,127.746821036521,NaN
1730329415254089,1.6451664092400042,NaN,12.111624152478273,NaN,1.6589102489329617,NaN,1.6942203994010285,NaN,NaN,NaN,1.6512953837930093,1.8141106653319428,NaN,3.949990589465474,NaN,2.566485026596556,4.8572351307420405,12.361041420188648,NaN,NaN,12.34391056074821,NaN,12.092596396636706,NaN,12.251095184788245,NaN,132.0369357090605,NaN,125.24503010231507,NaN,89.3171885754367,NaN,89.13572405486921,NaN,89.17872684856906,NaN,89.16045871883088,NaN,84.75062979922262,NaN,84.75577485836584,NaN,38.00158983532668,NaN,37.90960821028423,50.18337173540865,NaN,61.53216802284584,NaN,61.5637073806076,75.4434071493313,73.79185676546362,NaN,169.71619577113918
1730329417254089,NaN,1.6451981285160198,NaN,12.223159090128117,NaN,1.6561337299761543,NaN,1.662817835014635,1.6616226379620704,1.675223978305404,NaN,NaN,3.42761131083989,NaN,4.7599066905875915,NaN,NaN,NaN,12.408189605114313,4.120300969957103,NaN,12.287219064377137,NaN,12.327839186062866,NaN,7.20811503784457,NaN,119.89353641718827,NaN,133.31230592098075,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.74585545381828,NaN,37.75649260098252,NaN,NaN,50.10666700713887,NaN,61.33855585533874,NaN,NaN,NaN,127.74491972566844,NaN
1730329927254089,1.6451551720823263,NaN,12.09650560920998,NaN,1.6588995430007245,NaN,1.6941653144317,NaN,NaN,NaN,1.6513067688163259,1.8137501683570527,NaN,3.9477081463566375,NaN,2.56615834853905,4.85294211418996,12.34658024031082,NaN,NaN,12.328996090753968,NaN,12.081059734245756,NaN,12.238334267287916,NaN,132.0284778967469,NaN,125.21087784609344,NaN,89.31607540262331,NaN,89.13461435236088,NaN,89.17761655306573,NaN,89.16564262527955,NaN,84.7496078397251,NaN,84.7547528227074,NaN,38.00130825566972,NaN,37.89940297514759,50.182951148504706,NaN,61.53152232109706,NaN,61.56306126186209,75.44893882622483,73.7910477518283,NaN,169.70010372720787
1730329929254089,NaN,1.6451770123839478,NaN,12.21066325150127,NaN,1.6560984402071088,NaN,1.6627940912904342,1.6615975397205316,1.6716995107088997,NaN,NaN,3.4260020438169723,NaN,4.755141030751544,NaN,NaN,NaN,12.394175211977126,4.117580744425677,NaN,12.274487405696476,NaN,12.319818671516042,NaN,7.200814728536579,NaN,119.8888565918435,NaN,133.28829893291118,NaN,89.30350948783618,NaN,89.16746255543829,NaN,89.0928053313354,NaN,89.26305603649713,NaN,89.28369242807413,NaN,84.74687247735473,NaN,37.74690381773482,NaN,NaN,50.11430025293482,NaN,61.33919603749201,NaN,NaN,NaN,127.746821036521,NaN
1730330439254089,1.6451551720823263,NaN,12.089181129023094,NaN,1.65887813113625,NaN,1.6940992124685055,NaN,NaN,NaN,1.6513067688163259,1.8133896713821622,NaN,3.9441717077800944,NaN,2.5643616192227654,4.8471782004590285,12.334638063232024,NaN,NaN,12.314615621250182,NaN,12.069992337168236,NaN,12.229546237310103,NaN,132.01755443856493,NaN,125.18044790592272,NaN,89.32359989207681,NaN,89.13572405486921,NaN,89.17872684856906,NaN,89.16045871883088,NaN,84.75062979922262,NaN,84.7494633686874,NaN,38.00158983532668,NaN,37.89967982752625,50.18337173540865,NaN,61.53216802284584,NaN,61.5637073806076,75.44977776559669,73.79185676546362,NaN,169.68297701260786
1730330441254089,NaN,1.645155896251876,NaN,12.199952532678257,NaN,1.6560866769507605,NaN,1.6627703475662337,1.661559892358223,1.6670295911435313,NaN,NaN,3.422476982719153,NaN,4.749394205655133,NaN,NaN,NaN,12.384164931164852,4.113904763977805,NaN,12.259633803902373,NaN,12.307787899695805,NaN,7.204464883190575,NaN,119.8614088773819,NaN,133.26021082553186,NaN,89.30240185559808,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.27633211214932,NaN,84.75213872422873,NaN,37.736772450827225,NaN,NaN,50.11388428827828,NaN,61.33136346465158,NaN,NaN,NaN,127.75135537482693,NaN
1730330951254089,1.6451551720823263,NaN,12.07636328869605,NaN,1.658867425204013,NaN,1.6940441274991769,NaN,NaN,NaN,1.6512839987696928,1.813045560633403,NaN,3.941174725935567,NaN,2.5647699667946484,4.842200274964134,12.318715160460297,NaN,NaN,12.300235151746396,NaN,12.057080373911127,NaN,12.217242995341168,NaN,132.01109401506642,NaN,125.15461502736576,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.17872684856906,NaN,89.16045871883088,NaN,84.75062979922262,NaN,84.75577485836584,NaN,37.99166970469371,NaN,37.87982306201029,50.18337173540865,NaN,61.52492368075428,NaN,61.57094665999883,75.44977776559669,73.798227381729,NaN,169.66304575748907
1730330953254089,NaN,1.645155896251876,NaN,12.188774387744843,NaN,1.6560866769507605,NaN,1.6627466038420329,1.661559892358223,1.663996031533683,NaN,NaN,3.4207362085385937,NaN,4.744996625751943,NaN,NaN,NaN,12.369621806256154,4.110448182756638,NaN,12.24921135437039,NaN,12.289214681821296,NaN,7.211765192498567,NaN,119.84213235349807,NaN,133.2406751647385,NaN,89.29608733428157,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.26194902845634,NaN,89.27633211214932,NaN,84.75213872422873,NaN,37.736772450827225,NaN,NaN,50.09944972599945,NaN,61.33855585533874,NaN,NaN,NaN,127.73848407650995,NaN
1730331463254089,1.6451326977669702,NaN,12.065847658702697,NaN,1.658824601475064,NaN,1.694000059523714,NaN,NaN,NaN,1.6512612287230597,1.8127342223369067,NaN,3.939801186724991,NaN,2.5667300351396856,4.838896009130792,12.307303392895033,NaN,NaN,12.288444861971469,NaN,12.04648376060844,NaN,12.208914029894846,NaN,131.9897161305882,NaN,125.12046457846971,NaN,89.32248659110628,NaN,89.13461435236088,NaN,89.17761655306573,NaN,89.16564262527955,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.981468390994856,NaN,37.879546606552594,50.182951148504706,NaN,61.53152232109706,NaN,61.570300396545875,75.45530931514665,73.7910477518283,NaN,169.64031115708136
1730331465254089,NaN,1.64514533818584,NaN,12.178063319879309,NaN,1.656074913694412,NaN,1.6627466038420329,1.6615222449959148,1.6625233075737151,NaN,NaN,3.4206595742783104,NaN,4.741826519951716,NaN,NaN,NaN,12.357609077821573,4.108463088626348,NaN,12.238279088541196,NaN,12.279188711920595,NaN,7.204464883190575,NaN,119.82285582961424,NaN,133.23416327780737,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.74585545381828,NaN,37.72691237574958,NaN,NaN,50.10666700713887,NaN,61.33855585533874,NaN,NaN,NaN,127.74491972566844,NaN
1730331975254089,1.6451214606092923,NaN,12.056692359947581,NaN,1.658824601475064,NaN,1.6939009065789226,NaN,NaN,NaN,1.6512498436997431,1.8124228840404106,NaN,3.9359651762815155,NaN,2.5614215167052095,4.833656260099007,12.295361609052007,NaN,NaN,12.27817343627207,NaN,12.039105738843919,NaN,12.198368741171496,NaN,131.97879189757384,NaN,125.09003283097344,NaN,89.3171885754367,NaN,89.13572405486921,NaN,89.17872684856906,NaN,89.16045871883088,NaN,84.75062979922262,NaN,84.75577485836584,NaN,37.97182944342778,NaN,37.87982306201029,50.18337173540865,NaN,61.53216802284584,NaN,61.5637073806076,75.45614838186209,73.798227381729,NaN,169.636470750664
1730331977254089,NaN,1.645134780119804,NaN,12.165567074036181,NaN,1.6560513871817149,NaN,1.662699116393631,1.661472048512837,1.6617932392858679,NaN,NaN,3.415525078839313,NaN,4.737012655588408,NaN,NaN,NaN,12.343594227981228,4.104934032394722,NaN,12.229168867016869,NaN,12.267157548039751,NaN,7.197501600772654,NaN,119.81174896231647,NaN,133.21666675160662,NaN,89.30350948783618,NaN,89.16746255543829,NaN,89.09910339472752,NaN,89.26305603649713,NaN,89.27743907062236,NaN,84.75315587276806,NaN,37.72718327525584,NaN,NaN,50.11430025293482,NaN,61.3463885712686,NaN,NaN,NaN,127.746821036521,NaN
1730332487254089,1.6450989862939362,NaN,12.042043881939398,NaN,1.6587496599494038,NaN,1.6938458216095937,NaN,NaN,NaN,1.6512384586764268,1.8120296146132575,NaN,3.931769539858964,NaN,2.561911533791469,4.826844586357686,12.283419825208979,NaN,NaN,12.263793440292913,NaN,12.029883211638264,NaN,12.187823452448143,NaN,131.9658710505768,NaN,125.0641999524165,NaN,89.3171885754367,NaN,89.13572405486921,NaN,89.17872684856906,NaN,89.16045871883088,NaN,84.75062979922262,NaN,84.75577485836584,NaN,37.961909312794816,NaN,37.869894679252305,50.18337173540865,NaN,61.53216802284584,NaN,61.5637073806076,75.44977776559669,73.798227381729,NaN,169.62318324725143
1730332489254089,NaN,1.645134780119804,NaN,12.160211540103417,NaN,1.6560396239253663,NaN,1.6626397570831293,1.661446950271298,1.6613275060677581,NaN,NaN,3.4127279283389638,NaN,4.73114208929169,NaN,NaN,NaN,12.329579378140883,4.100228624085886,NaN,12.212770468273078,NaN,12.259136772119193,NaN,7.206627428311475,NaN,119.79072828980786,NaN,133.1950919562207,NaN,89.3087163769146,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.75213872422873,NaN,37.71705230067193,NaN,NaN,50.11388428827828,NaN,61.33855585533874,NaN,NaN,NaN,127.74491972566844,NaN
1730332999254089,1.6450989862939362,NaN,12.034719642935306,NaN,1.6587068362204551,NaN,1.693801753634131,NaN,NaN,NaN,1.6512384586764268,1.8116855038644983,NaN,3.927454028110054,NaN,2.5556229811844737,4.8214738436001054,12.271478041365954,NaN,NaN,12.249804387327226,NaN,12.01881617899148,NaN,12.175520615604237,NaN,131.95941062707828,NaN,125.03836707385956,NaN,89.3171885754367,NaN,89.14210143423551,NaN,89.17872684856906,NaN,89.16045871883088,NaN,84.75062979922262,NaN,84.75577485836584,NaN,37.961909312794816,NaN,37.869894679252305,50.18337173540865,NaN,61.53216802284584,NaN,61.5637073806076,75.45614838186209,73.798227381729,NaN,169.6098957438389
1730333001254089,NaN,1.6451136639877322,NaN,12.149500472237882,NaN,1.656004334156321,NaN,1.6625803977726272,1.6614344011505287,1.6610254088452008,NaN,NaN,3.4069037245574143,NaN,4.726445636254315,NaN,NaN,NaN,12.317566649706304,4.095964347806003,NaN,12.207304335358478,NaN,12.246117636519664,NaN,7.197501600772654,NaN,119.77145176592406,NaN,133.18858006928957,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.74585545381828,NaN,37.707192225594284,NaN,NaN,50.11388428827828,NaN,61.34574824602589,NaN,NaN,NaN,127.74491972566844,NaN
1730333511254089,1.6450652748209023,NaN,12.02556434418019,NaN,1.6585676591013716,NaN,1.693724634677071,NaN,NaN,NaN,1.6512043036064772,1.8113413931157394,NaN,3.923018641034785,NaN,2.552682878666918,4.815186144761964,12.259536257522928,NaN,NaN,12.240995088333166,NaN,12.007749146344695,NaN,12.168490423122002,NaN,131.94002935658273,NaN,125.01899241494185,NaN,89.3171885754367,NaN,89.13572405486921,NaN,89.18506323382404,NaN,89.16045871883088,NaN,84.75695878755917,NaN,84.75577485836584,NaN,37.951989182161846,NaN,37.85996629649432,50.18337173540865,NaN,61.53216802284584,NaN,61.57094665999883,75.45614838186209,73.798227381729,NaN,169.58996448872009
1730333513254089,NaN,1.6450925478556604,NaN,12.138789404372348,NaN,1.655957281130927,NaN,1.6625566540484265,1.6614093029089896,1.6608491854653755,NaN,NaN,3.4023823032006852,NaN,4.720692481283532,NaN,NaN,NaN,12.303551799865957,4.091185417492342,NaN,12.19455002522442,NaN,12.234079493721636,NaN,7.201151931788182,NaN,119.75860075000149,NaN,133.17555629542736,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.75213872422873,NaN,37.707192225594284,NaN,NaN,50.10666700713887,NaN,61.33136346465158,NaN,NaN,NaN,127.75135537482693,NaN
1730334023254089,1.6450540376632243,NaN,12.014577985674054,NaN,1.6586211887625575,NaN,1.693680566701608,NaN,NaN,NaN,1.6512043036064772,1.8109972823669804,NaN,3.9201416332021783,NaN,2.554724616526332,4.810470370633357,12.250107795340144,NaN,NaN,12.23042392954029,NaN,11.996682113697911,NaN,12.157945134398654,NaN,131.9271085095857,NaN,124.9867013167457,NaN,89.3171885754367,NaN,89.12934667550289,NaN,89.18506323382404,NaN,89.16045871883088,NaN,84.75695878755917,NaN,84.75577485836584,NaN,37.951989182161846,NaN,37.85003791373634,50.17613379215326,NaN,61.53216802284584,NaN,61.5637073806076,75.45614838186209,73.798227381729,NaN,169.57667698530756
1730334025254089,NaN,1.6450925478556604,NaN,12.128078336506814,NaN,1.655957281130927,NaN,1.6625447821863262,1.6613716555466813,1.66071072423837,NaN,NaN,3.401577643467708,NaN,4.716465673549894,NaN,NaN,NaN,12.297545435648667,4.087803405270367,NaN,12.185439803700088,NaN,12.227200554979907,NaN,7.199326766280419,NaN,119.74574973407894,NaN,133.18206818235848,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.26831195117447,NaN,89.28258534519577,NaN,84.75842199463918,NaN,37.69733215051664,NaN,NaN,50.10666700713887,NaN,61.33855585533874,NaN,NaN,NaN,127.74491972566844,NaN
1730334535254089,1.6450765119785802,NaN,12.005422686918937,NaN,1.6585248353724227,NaN,1.6936034477445479,NaN,NaN,NaN,1.651181533559844,1.8106695578443528,NaN,3.9162456850955234,NaN,2.5517845140087756,4.804837640424188,12.239872529570674,NaN,NaN,12.22161463054623,NaN,11.985615081051128,NaN,12.145642297554744,NaN,131.92064808608717,NaN,124.96732665782798,NaN,89.3171885754367,NaN,89.13572405486921,NaN,89.18506323382404,NaN,89.16045871883088,NaN,84.75062979922262,NaN,84.75577485836584,NaN,37.94206905152888,NaN,37.85003791373634,50.18337173540865,NaN,61.53216802284584,NaN,61.5637073806076,75.45614838186209,73.79185676546362,NaN,169.55674573018877
1730334537254089,NaN,1.6450714317235884,NaN,12.11736726864128,NaN,1.6559690443872754,NaN,1.6624972947379246,1.6613465573051425,1.6605848503956377,NaN,NaN,3.3977247455375084,NaN,4.711416986534717,NaN,NaN,NaN,12.283530585808322,4.083539128990484,NaN,12.176329582175761,NaN,12.216882146867311,NaN,7.202977097295947,NaN,119.72647321019512,NaN,133.1625325215651,NaN,89.29608733428157,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.26831195117447,NaN,89.28258534519577,NaN,84.74585545381828,NaN,37.68747207543899,NaN,NaN,50.11388428827828,NaN,61.34574824602589,NaN,NaN,NaN,127.74491972566844,NaN
1730335047254089,1.6450540376632243,NaN,11.9944363284128,NaN,1.6584927175757112,NaN,1.6935263287874878,NaN,NaN,NaN,1.651181533559844,1.8103254470955938,NaN,3.91306898894702,NaN,2.5525195396381646,4.799597891392403,12.231343141429452,NaN,NaN,12.212805331552167,NaN,11.978237059286604,NaN,12.13861210507251,NaN,131.91418766258866,NaN,124.95441021854953,NaN,89.32359989207681,NaN,89.13572405486921,NaN,89.17872684856906,NaN,89.16045871883088,NaN,84.75695878755917,NaN,84.7620863480443,NaN,37.94206905152888,NaN,37.84010953097835,50.18337173540865,NaN,61.53216802284584,NaN,61.57094665999883,75.44977776559669,73.798227381729,NaN,169.55010197848247
1730335049254089,NaN,1.6450714317235884,NaN,12.108911422682649,NaN,1.65593375461823,NaN,1.6624735510137238,1.661334008184373,1.6605093260899983,NaN,NaN,3.39589153027237,NaN,4.707045426212229,NaN,NaN,NaN,12.274051842229815,4.079938704639467,NaN,12.16586151103407,NaN,12.210457645788571,NaN,7.202977097295947,NaN,119.72004770223384,NaN,133.14950874770287,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.75213872422873,NaN,37.677612000361336,NaN,NaN,50.11388428827828,NaN,61.35294063671304,NaN,NaN,NaN,127.74491972566844,NaN
1730335559254089,1.6450315633478683,NaN,11.984807286360006,NaN,1.6584927175757112,NaN,1.693482260812025,NaN,NaN,NaN,1.651158763513211,1.8100304950252288,NaN,3.909466658020463,NaN,2.5501511237212444,4.794385990605274,12.2189447455326,NaN,NaN,12.201771951440236,NaN,11.968541197290952,NaN,12.12760508956749,NaN,131.9012668155916,NaN,124.93503555963183,NaN,89.32359989207681,NaN,89.13572405486921,NaN,89.17872684856906,NaN,89.16045871883088,NaN,84.75695878755917,NaN,84.7620863480443,NaN,37.93214892089591,NaN,37.84010953097835,50.18337173540865,NaN,61.5394123649374,NaN,61.57094665999883,75.45614838186209,73.798227381729,NaN,169.53681447506997
1730335561254089,NaN,1.6450503155915166,NaN,12.099985823663472,NaN,1.6559102281055331,NaN,1.662426063565322,1.6612712625805257,1.6604715639371788,NaN,NaN,3.3929130916772183,NaN,4.70258394121827,NaN,NaN,NaN,12.262039505255084,4.076556802627424,NaN,12.158573571315088,NaN,12.198419895278574,NaN,7.20845259381924,NaN,119.70077117835002,NaN,133.14299686077177,NaN,89.30240185559808,NaN,89.1725848228911,NaN,89.09170211150156,NaN,89.26194902845634,NaN,89.28883857824223,NaN,84.75213872422873,NaN,37.68747207543899,NaN,NaN,50.10666700713887,NaN,61.34574824602589,NaN,NaN,NaN,127.75135537482693,NaN
1730336071254089,1.6450315633478683,NaN,11.97795679065359,NaN,1.6584713057112368,NaN,1.6934161588488306,NaN,NaN,NaN,1.651158763513211,1.809735542954864,NaN,3.9061162200182205,NaN,2.547864377318701,4.789642368232011,12.212578487518762,NaN,NaN,12.193424873765231,NaN,11.959792004875299,NaN,12.121036623866928,NaN,131.9012668155916,NaN,124.90920268107487,NaN,89.3171885754367,NaN,89.13572405486921,NaN,89.17872684856906,NaN,89.16675280634654,NaN,84.75695878755917,NaN,84.7620863480443,NaN,37.93214892089591,NaN,37.830181148220376,50.18337173540865,NaN,61.53216802284584,NaN,61.5637073806076,75.46251899812748,73.798227381729,NaN,169.52352697165745
1730336073254089,NaN,1.6450397575254807,NaN,12.089275104840459,NaN,1.6558867015928362,NaN,1.6624023198411213,1.6612461643389869,1.6604086270158125,NaN,NaN,3.389934653082067,NaN,4.69800504872447,NaN,NaN,NaN,12.252198445479506,4.072807302570594,NaN,12.143997691877122,NaN,12.191541180701433,NaN,7.206627428311475,NaN,119.6814946544662,NaN,133.13648497384065,NaN,89.3087163769146,NaN,89.16635775022523,NaN,89.08540417340414,NaN,89.26194902845634,NaN,89.28883857824223,NaN,84.75213872422873,NaN,37.677612000361336,NaN,NaN,50.10666700713887,NaN,61.33855585533874,NaN,NaN,NaN,127.74491972566844,NaN
