Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745264569254089,1.6358508055249497,NaN,12.376934977351215,NaN,1.6613190836863294,NaN,1.65848127130062,NaN,NaN,NaN,1.6423226225262113,1.8235327453574874,NaN,4.512008845367666,NaN,2.9753272354137583,5.422708576069413,12.591394870426123,NaN,NaN,12.565246661173306,NaN,12.345138836316563,NaN,12.520894812149525,NaN,131.58470606416432,NaN,124.83816226504331,NaN,89.23384145911533,NaN,89.05281812310709,NaN,89.09635384025435,NaN,89.07863558112747,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.92222879026295,NaN,37.82025276546239,50.43669974934722,NaN,61.91611815369849,NaN,61.95462846773363,75.59630193970057,73.92563970703672,NaN,170.02180834962758
1745264571254089,NaN,1.6358753562062893,NaN,12.498429624663066,NaN,1.6377834111745935,NaN,1.6801270099570031,1.6564398510842873,1.6521513029325736,NaN,NaN,3.988286027715639,NaN,5.348376554099271,NaN,NaN,NaN,12.629897589005424,4.6431438421876035,NaN,12.515860198180814,NaN,12.598014554762909,NaN,6.876594009550754,NaN,119.63651609873729,NaN,133.08438987839173,NaN,89.2139985571668,NaN,89.08540580556908,NaN,89.00982891623507,NaN,89.17923103312077,NaN,89.1950400825453,NaN,84.65160639766167,NaN,37.69733215051664,NaN,NaN,50.36648912815785,NaN,61.73413734313209,NaN,NaN,NaN,127.73204842735147,NaN
1745265081254089,1.635866159032711,NaN,12.3732054033492,NaN,1.661256804496598,NaN,1.6584504072301764,NaN,NaN,NaN,1.6423148482482248,1.8235111539044355,NaN,4.509625369998395,NaN,2.9716899226190963,5.421019772637734,12.59390620512766,NaN,NaN,12.559610500435543,NaN,12.345676607207622,NaN,12.523468661991794,NaN,131.58470606416432,NaN,124.81878760612561,NaN,89.22743014247521,NaN,89.05281812310709,NaN,89.09635384025435,NaN,89.07863558112747,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.93214892089591,NaN,37.82025276546239,50.44393769260261,NaN,61.92336249579005,NaN,61.95462846773363,75.59630193970057,73.92563970703672,NaN,170.02180834962758
1745265083254089,NaN,1.6358859142723254,NaN,12.498429624663066,NaN,1.6377628446139152,NaN,1.680091394370702,1.6563896546012093,1.6521513029325736,NaN,NaN,3.9853891066780567,NaN,5.347221360751502,NaN,NaN,NaN,12.629897589005424,4.641385499684592,NaN,12.51798221044446,NaN,12.598014554762909,NaN,6.874768755853703,NaN,119.62366508281474,NaN,133.04531855680503,NaN,89.22031307848333,NaN,89.08540580556908,NaN,89.00982891623507,NaN,89.17286811040265,NaN,89.1950400825453,NaN,84.65160639766167,NaN,37.68747207543899,NaN,NaN,50.37370640929727,NaN,61.73413734313209,NaN,NaN,NaN,127.72561277819298,NaN
1745265593254089,1.6358549214482028,NaN,12.376934977351215,NaN,1.661342455207713,NaN,1.6584504072301764,NaN,NaN,NaN,1.6423049243117,1.82347838020735,NaN,4.509303997278977,NaN,2.974276124919031,5.420540813663148,12.593385233272587,NaN,NaN,12.563192308387054,NaN,12.347288857931947,NaN,12.524993241567518,NaN,131.56532479366876,NaN,124.79295472756866,NaN,89.23384145911533,NaN,89.04644074374076,NaN,89.09635384025435,NaN,89.07863558112747,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.93214892089591,NaN,37.82025276546239,50.44393769260261,NaN,61.91611815369849,NaN,61.947389188342406,75.59630193970057,73.9320103233021,NaN,170.00187709450879
1745265595254089,NaN,1.6358542400742175,NaN,12.498429624663066,NaN,1.6377731278942542,NaN,1.6801151380949029,1.65637710548044,1.6521387155483005,NaN,NaN,3.9864532817530867,NaN,5.3466437640776165,NaN,NaN,NaN,12.629897589005424,4.640616224839524,NaN,12.515860198180814,NaN,12.60001974874305,NaN,6.874768755853703,NaN,119.61081406689219,NaN,133.0257828960117,NaN,89.2139985571668,NaN,89.08540580556908,NaN,89.00982891623507,NaN,89.16650518768454,NaN,89.18878684949884,NaN,84.6578896680721,NaN,37.69733215051664,NaN,NaN,50.36648912815785,NaN,61.73413734313209,NaN,NaN,NaN,127.7191771290345,NaN
1745266105254089,1.6358436838636947,NaN,12.37266764885799,NaN,1.661342455207713,NaN,1.65842837240551,NaN,NaN,NaN,1.642295000375175,1.8234456065102642,NaN,4.507613467223546,NaN,2.9709257102170863,5.419456932460016,12.593385233272587,NaN,NaN,12.563192308387054,NaN,12.345138836316563,NaN,12.522944026858521,NaN,131.54594352317324,NaN,124.76712184901173,NaN,89.23384145911533,NaN,89.04644074374076,NaN,89.09635384025435,NaN,89.07863558112747,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.92222879026295,NaN,37.82025276546239,50.44393769260261,NaN,61.92336249579005,NaN,61.95462846773363,75.60267255596595,73.9320103233021,NaN,169.98194583938994
1745266107254089,NaN,1.6358542400742175,NaN,12.501041925364653,NaN,1.6377525613335757,NaN,1.680091394370702,1.6563645563596705,1.6521261281640274,NaN,NaN,3.984151106284044,NaN,5.345610193474801,NaN,NaN,NaN,12.63241989530929,4.639387893362683,NaN,12.51638892062901,NaN,12.59853155201813,NaN,6.874768755853703,NaN,119.589797809916,NaN,133.00421232722874,NaN,89.2128927276733,NaN,89.07807570596671,NaN,89.00872736906193,NaN,89.17176291856205,NaN,89.20018789396622,NaN,84.6568744349714,NaN,37.69706185025091,NaN,NaN,50.366068154789616,NaN,61.74068156444743,NaN,NaN,NaN,127.71727640594764,NaN
1745266617254089,1.6358549214482028,NaN,12.3748013131046,NaN,1.6613852805632705,NaN,1.6584393898178433,NaN,NaN,NaN,1.6423049243117,1.82347838020735,NaN,4.507726169227242,NaN,2.973816264077587,5.419095638725639,12.593385233272587,NaN,NaN,12.563192308387054,NaN,12.345138836316563,NaN,12.524993241567518,NaN,131.52656225267765,NaN,124.74774719009403,NaN,89.23384145911533,NaN,89.04644074374076,NaN,89.09001745499938,NaN,89.08492966864311,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.92222879026295,NaN,37.82025276546239,50.44393769260261,NaN,61.92336249579005,NaN,61.95462846773363,75.59630193970057,73.92563970703672,NaN,169.96865833597744
1745266619254089,NaN,1.6358542400742175,NaN,12.503120413692214,NaN,1.6377525613335757,NaN,1.6801270099570031,1.656352007238901,1.6521387155483005,NaN,NaN,3.985392603413484,NaN,5.345417667524238,NaN,NaN,NaN,12.63241989530929,4.639168107712214,NaN,12.51638892062901,NaN,12.59853155201813,NaN,6.869292994762544,NaN,119.57868652708582,NaN,132.98046003714026,NaN,89.2139985571668,NaN,89.08540580556908,NaN,89.00353097813765,NaN,89.17286811040265,NaN,89.1950400825453,NaN,84.6578896680721,NaN,37.69733215051664,NaN,NaN,50.37370640929727,NaN,61.74132973381924,NaN,NaN,NaN,127.7191771290345,NaN
1745267129254089,1.6358324462791864,NaN,12.376934977351215,NaN,1.6613852805632705,NaN,1.6584173549931769,NaN,NaN,NaN,1.6423049243117,1.8234456065102642,NaN,4.506373745182897,NaN,2.9705972381874837,5.41891499185845,12.593385233272587,NaN,NaN,12.563192308387054,NaN,12.347288857931947,NaN,12.522944026858521,NaN,131.52010182917914,NaN,124.72837253117633,NaN,89.23384145911533,NaN,89.04644074374076,NaN,89.09001745499938,NaN,89.07234149361183,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.92222879026295,NaN,37.82025276546239,50.44393769260261,NaN,61.92336249579005,NaN,61.95462846773363,75.59630193970057,73.92563970703672,NaN,169.95537083256488
1745267131254089,NaN,1.6358542400742175,NaN,12.498963437037094,NaN,1.6377422780532365,NaN,1.680091394370702,1.6563645563596705,1.6521261281640274,NaN,NaN,3.9834416793529357,NaN,5.344647563721984,NaN,NaN,NaN,12.63241989530929,4.638508750760808,NaN,12.518510863742454,NaN,12.600536680654836,NaN,6.865642487368439,NaN,119.56583551116326,NaN,132.9547549824869,NaN,89.22031307848333,NaN,89.08540580556908,NaN,89.00353097813765,NaN,89.17286811040265,NaN,89.20129331559176,NaN,84.6578896680721,NaN,37.69733215051664,NaN,NaN,50.37370640929727,NaN,61.74132973381924,NaN,NaN,NaN,127.69987018155904,NaN
1745267641254089,1.6358099711101701,NaN,12.376934977351215,NaN,1.66139598690216,NaN,1.6584504072301764,NaN,NaN,NaN,1.6422850764386503,1.8234619933588072,NaN,4.506711851193983,NaN,2.9737067734010534,5.418734344991261,12.593385233272587,NaN,NaN,12.563192308387054,NaN,12.347288857931947,NaN,12.524993241567518,NaN,131.5007205586836,NaN,124.70899787225862,NaN,89.23384145911533,NaN,89.04644074374076,NaN,89.09001745499938,NaN,89.07863558112747,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.92222879026295,NaN,37.82025276546239,50.44393769260261,NaN,61.91611815369849,NaN,61.95462846773363,75.59630193970057,73.92563970703672,NaN,169.93543957744606
1745267643254089,NaN,1.6358542400742175,NaN,12.503120413692214,NaN,1.6377628446139152,NaN,1.6801032662328024,1.6563645563596705,1.652113540779754,NaN,NaN,3.984978771037004,NaN,5.344647563721984,NaN,NaN,NaN,12.62841578298438,4.638398857935574,NaN,12.518510863742454,NaN,12.596526423381425,NaN,6.87294350215665,NaN,119.55941000320199,NaN,132.9354761914969,NaN,89.2139985571668,NaN,89.07917873290322,NaN,89.00982891623507,NaN,89.16650518768454,NaN,89.1950400825453,NaN,84.6578896680721,NaN,37.69733215051664,NaN,NaN,50.37370640929727,NaN,61.73413734313209,NaN,NaN,NaN,127.70630583071753,NaN
1745268153254089,1.6358508055249497,NaN,12.3748013131046,NaN,1.6614582608054127,NaN,1.6584592373128886,NaN,NaN,NaN,1.6423027754070307,1.823467200452962,NaN,4.505810235164421,NaN,2.9705096456462567,5.418373051256884,12.593385233272587,NaN,NaN,12.563192308387054,NaN,12.347288857931947,NaN,12.527042456276513,NaN,131.4942601351851,NaN,124.68962321334091,NaN,89.22743014247521,NaN,89.04644074374076,NaN,89.09001745499938,NaN,89.07234149361183,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.92222879026295,NaN,37.82025276546239,50.43669974934722,NaN,61.92336249579005,NaN,61.95462846773363,75.59630193970057,73.9320103233021,NaN,169.92215207403356
1745268155254089,NaN,1.6358647981402534,NaN,12.503120413692214,NaN,1.6377422780532365,NaN,1.680091394370702,1.6563645563596705,1.652163890316847,NaN,NaN,3.9830869658873818,NaN,5.344262511820856,NaN,NaN,NaN,12.63241989530929,4.638069179459872,NaN,12.518510863742454,NaN,12.596526423381425,NaN,6.872622140390595,NaN,119.54013347931816,NaN,132.90977113684352,NaN,89.2139985571668,NaN,89.08540580556908,NaN,89.00982891623507,NaN,89.17286811040265,NaN,89.1950400825453,NaN,84.6578896680721,NaN,37.68747207543899,NaN,NaN,50.37370640929727,NaN,61.74132973381924,NaN,NaN,NaN,127.69987018155904,NaN
1745268665254089,1.6358395683672715,NaN,12.376934977351215,NaN,1.6614368489409383,NaN,1.6584592373128886,NaN,NaN,NaN,1.642312698966621,1.8234835866790935,NaN,4.506824553197679,NaN,2.973487792047985,5.418734344991261,12.591394870426123,NaN,NaN,12.563192308387054,NaN,12.347288857931947,NaN,12.524993241567518,NaN,131.48332577962742,NaN,124.65918224499282,NaN,89.2349530103241,NaN,89.04754870584117,NaN,89.09746253351047,NaN,89.07344983178125,NaN,84.65671507678235,NaN,84.66212269720786,NaN,37.922508794749774,NaN,37.82052804116225,50.44436350503641,NaN,61.92401604333347,NaN,61.95528242682546,75.5971438416322,73.93282217095212,NaN,169.91167334033287
1745268667254089,NaN,1.6358542400742175,NaN,12.50050818072472,NaN,1.6377628446139152,NaN,1.6801151380949029,1.656352007238901,1.652113540779754,NaN,NaN,3.984738777465538,NaN,5.3445259096067055,NaN,NaN,NaN,12.629897589005424,4.637978711085008,NaN,12.520104222708106,NaN,12.60001974874305,NaN,6.874768755853703,NaN,119.52728246339561,NaN,132.8904923458535,NaN,89.2139985571668,NaN,89.07295166023735,NaN,89.00353097813765,NaN,89.17286811040265,NaN,89.18878684949884,NaN,84.6578896680721,NaN,37.69733215051664,NaN,NaN,50.37370640929727,NaN,61.74132973381924,NaN,NaN,NaN,127.69987018155904,NaN
1745269177254089,1.6358508055249497,NaN,12.3748013131046,NaN,1.6614368489409383,NaN,1.658448220319023,NaN,NaN,NaN,1.6423226225262113,1.8235163591313561,NaN,4.505810235164421,NaN,2.9706410344580974,5.418373051256884,12.595375596119055,NaN,NaN,12.563192308387054,NaN,12.349438879547328,NaN,12.522944026858521,NaN,131.4704046743426,NaN,124.6398071987756,NaN,89.22854156552175,NaN,89.05392621269134,NaN,89.09746253351047,NaN,89.07974404511573,NaN,84.6630441916354,NaN,84.66843431305303,NaN,37.922508794749774,NaN,37.82052804116225,50.451601592978314,NaN,61.92401604333347,NaN,61.95528242682546,75.5971438416322,73.92645142733808,NaN,169.90502945581795
1745269179254089,NaN,1.6358542400742175,NaN,12.502586736786368,NaN,1.6377422780532365,NaN,1.6801032662328024,1.656352007238901,1.6521513029325736,NaN,NaN,3.982906031502986,NaN,5.343755780708192,NaN,NaN,NaN,12.631899710411188,4.63786881467857,NaN,12.520104222708106,NaN,12.598014554762909,NaN,6.874768755853703,NaN,119.50800593951178,NaN,132.87121355486346,NaN,89.20768403585029,NaN,89.08540580556908,NaN,89.00353097813765,NaN,89.17286811040265,NaN,89.1950400825453,NaN,84.6578896680721,NaN,37.69733215051664,NaN,NaN,50.37370640929727,NaN,61.74132973381924,NaN,NaN,NaN,127.69343453240054,NaN
1745269689254089,1.6358395683672715,NaN,12.379606185315131,NaN,1.661415437076464,NaN,1.658437203325157,NaN,NaN,NaN,1.6422928518474407,1.8234508142268306,NaN,4.506469817805362,NaN,2.9734636131723846,5.418490799774649,12.59390620512766,NaN,NaN,12.56577335585518,NaN,12.349976508845206,NaN,12.529616103687223,NaN,131.455497594194,NaN,124.61858279730933,NaN,89.22743014247521,NaN,89.04644074374076,NaN,89.09001745499938,NaN,89.06604740609617,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.92222879026295,NaN,37.82025276546239,50.44393769260261,NaN,61.92336249579005,NaN,61.95462846773363,75.59630193970057,73.9320103233021,NaN,169.87564581208966
1745269691254089,NaN,1.6358542400742175,NaN,12.504665292848019,NaN,1.6377422780532365,NaN,1.6801032662328024,1.6563143598765928,1.6520757786269344,NaN,NaN,3.984679656628036,NaN,5.344140845157448,NaN,NaN,NaN,12.633901831816951,4.638198503897884,NaN,12.52222623497175,NaN,12.60202494272319,NaN,6.867467741065492,NaN,119.49515492358923,NaN,132.8455085002101,NaN,89.2139985571668,NaN,89.07917873290322,NaN,89.00353097813765,NaN,89.17286811040265,NaN,89.1950400825453,NaN,84.65160639766167,NaN,37.68747207543899,NaN,NaN,50.36648912815785,NaN,61.74132973381924,NaN,NaN,NaN,127.69343453240054,NaN
1745270201254089,1.6358508055249497,NaN,12.379068641597827,NaN,1.6613940252119896,NaN,1.658448220319023,NaN,NaN,NaN,1.6422928518474407,1.8234835866790935,NaN,4.505810235164421,NaN,2.9707943214052452,5.418553698124073,12.593385233272587,NaN,NaN,12.565246661173306,NaN,12.345138836316563,NaN,12.522944026858521,NaN,131.44903717069548,NaN,124.59274991875242,NaN,89.22743014247521,NaN,89.04644074374076,NaN,89.09001745499938,NaN,89.06604740609617,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.92222879026295,NaN,37.82025276546239,50.43669974934722,NaN,61.92336249579005,NaN,61.95462846773363,75.59630193970057,73.9320103233021,NaN,169.86235830867713
1745270203254089,NaN,1.6358225658761096,NaN,12.50050818072472,NaN,1.6377525613335757,NaN,1.6800795225086018,1.6563018107558232,1.652113540779754,NaN,NaN,3.982965152340487,NaN,5.344333377382077,NaN,NaN,NaN,12.631899710411188,4.63786881467857,NaN,12.52222623497175,NaN,12.598014554762909,NaN,6.87294350215665,NaN,119.48872941562796,NaN,132.8326559728834,NaN,89.2139985571668,NaN,89.07917873290322,NaN,89.00353097813765,NaN,89.17286811040265,NaN,89.18878684949884,NaN,84.6578896680721,NaN,37.69733215051664,NaN,NaN,50.36648912815785,NaN,61.74132973381924,NaN,NaN,NaN,127.68699888324207,NaN
1745270713254089,1.6358620426826276,NaN,12.379068641597827,NaN,1.6614475548731755,NaN,1.6584261863312915,NaN,NaN,NaN,1.642312698966621,1.8235327453574874,NaN,4.506373745182897,NaN,2.973487792047985,5.418553698124073,12.595375596119055,NaN,NaN,12.567301013959565,NaN,12.35158890116271,NaN,12.522944026858521,NaN,131.42965590019992,NaN,124.57983347947395,NaN,89.2210188258351,NaN,89.04644074374076,NaN,89.09001745499938,NaN,89.07234149361183,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.92222879026295,NaN,37.82025276546239,50.44393769260261,NaN,61.92336249579005,NaN,61.961867747124856,75.59630193970057,73.92563970703672,NaN,169.8424270535583
1745270715254089,NaN,1.6358753562062893,NaN,12.502586736786368,NaN,1.6377525613335757,NaN,1.6801032662328024,1.6563269089973622,1.652100953395481,NaN,NaN,3.9847978983030394,NaN,5.344333377382077,NaN,NaN,NaN,12.631899710411188,4.637978711085008,NaN,12.515860198180814,NaN,12.60001974874305,NaN,6.874768755853703,NaN,119.46945289174413,NaN,132.80695091823006,NaN,89.20768403585029,NaN,89.07295166023735,NaN,89.00353097813765,NaN,89.16650518768454,NaN,89.18878684949884,NaN,84.6578896680721,NaN,37.68747207543899,NaN,NaN,50.37370640929727,NaN,61.73413734313209,NaN,NaN,NaN,127.68056323408358,NaN
1745271225254089,1.6358395683672715,NaN,12.376934977351215,NaN,1.6613726133475153,NaN,1.6584261863312915,NaN,NaN,NaN,1.6423027754070307,1.8234999729052248,NaN,4.506261043179201,NaN,2.970947608352393,5.41891499185845,12.593385233272587,NaN,NaN,12.565246661173306,NaN,12.349438879547328,NaN,12.527042456276513,NaN,131.42518080584568,NaN,124.5558486651676,NaN,89.22854156552175,NaN,89.04117119899101,NaN,89.09112602159111,NaN,89.07344983178125,NaN,84.6630441916354,NaN,84.66843431305303,NaN,37.922508794749774,NaN,37.82052804116225,50.44436350503641,NaN,61.92401604333347,NaN,61.95528242682546,75.5971438416322,73.93282217095212,NaN,169.838590610669
1745271227254089,NaN,1.6358225658761096,NaN,12.504665292848019,NaN,1.6377319947728972,NaN,1.6800676506465013,1.6562767125142843,1.652100953395481,NaN,NaN,3.983201635690494,NaN,5.3445259096067055,NaN,NaN,NaN,12.633901831816951,4.637978711085008,NaN,12.520104222708106,NaN,12.60001974874305,NaN,6.878419263247806,NaN,119.46302738378286,NaN,132.78767212724003,NaN,89.2139985571668,NaN,89.07295166023735,NaN,89.00353097813765,NaN,89.17286811040265,NaN,89.18878684949884,NaN,84.6578896680721,NaN,37.68747207543899,NaN,NaN,50.37370640929727,NaN,61.73413734313209,NaN,NaN,NaN,127.68056323408358,NaN
1745271737254089,1.6358058568942375,NaN,12.376934977351215,NaN,1.6613619074152781,NaN,1.6584592373128886,NaN,NaN,NaN,1.6422829282878504,1.8234999729052248,NaN,4.506711851193983,NaN,2.9735315883185987,5.419095638725639,12.599356321811987,NaN,NaN,12.567301013959565,NaN,12.347288857931947,NaN,12.524993241567518,NaN,131.41027462970436,NaN,124.5346259419993,NaN,89.22743014247521,NaN,89.04006336437445,NaN,89.09001745499938,NaN,89.07234149361183,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.93214892089591,NaN,37.82025276546239,50.44393769260261,NaN,61.92336249579005,NaN,61.95462846773363,75.59630193970057,73.92563970703672,NaN,169.82913955014578
1745271739254089,NaN,1.6358120078100737,NaN,12.503120413692214,NaN,1.6377319947728972,NaN,1.6800557787844008,1.6562767125142843,1.652100953395481,NaN,NaN,3.984978771037004,NaN,5.3450326156231105,NaN,NaN,NaN,12.634421951471746,4.638398857935574,NaN,12.518510863742454,NaN,12.600536680654836,NaN,6.87294350215665,NaN,119.44375085989904,NaN,132.76839333625,NaN,89.20768403585029,NaN,89.07295166023735,NaN,88.99723304004023,NaN,89.16650518768454,NaN,89.18878684949884,NaN,84.6578896680721,NaN,37.68747207543899,NaN,NaN,50.37370640929727,NaN,61.74132973381924,NaN,NaN,NaN,127.68699888324207,NaN
1745272249254089,1.6358283312095936,NaN,12.376934977351215,NaN,1.6613619074152781,NaN,1.658437203325157,NaN,NaN,NaN,1.6422730047282603,1.8235327453574874,NaN,4.506373745182897,NaN,2.9711446915701547,5.419095638725639,12.597365958965522,NaN,NaN,12.565246661173306,NaN,12.35158890116271,NaN,12.524993241567518,NaN,131.39089335920883,NaN,124.50879306344237,NaN,89.22743014247521,NaN,89.04006336437445,NaN,89.09001745499938,NaN,89.07234149361183,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.92222879026295,NaN,37.82025276546239,50.43669974934722,NaN,61.92336249579005,NaN,61.95462846773363,75.59630193970057,73.9320103233021,NaN,169.80920829502696
1745272251254089,NaN,1.6358331239421458,NaN,12.503120413692214,NaN,1.6377422780532365,NaN,1.6800795225086018,1.6563143598765928,1.652100953395481,NaN,NaN,3.983500798263862,NaN,5.344840089672547,NaN,NaN,NaN,12.63241989530929,4.638288965110339,NaN,12.520632806855897,NaN,12.600536680654836,NaN,6.87294350215665,NaN,119.43089984397649,NaN,132.74268828159663,NaN,89.2139985571668,NaN,89.07917873290322,NaN,89.00353097813765,NaN,89.16650518768454,NaN,89.18878684949884,NaN,84.65160639766167,NaN,37.68747207543899,NaN,NaN,50.37370640929727,NaN,61.74132973381924,NaN,NaN,NaN,127.68056323408358,NaN
1745272761254089,1.6358283312095936,NaN,12.379068641597827,NaN,1.6613619074152781,NaN,1.6584592373128886,NaN,NaN,NaN,1.6422829282878504,1.8234999729052248,NaN,4.506824553197679,NaN,2.973487792047985,5.41891499185845,12.595375596119055,NaN,NaN,12.565246661173306,NaN,12.349438879547328,NaN,12.527042456276513,NaN,131.3864174899912,NaN,124.49126517777682,NaN,89.2221301207194,NaN,89.04117119899101,NaN,89.09112602159111,NaN,89.07344983178125,NaN,84.6630441916354,NaN,84.66212269720786,NaN,37.922508794749774,NaN,37.82052804116225,50.43712541709449,NaN,61.92401604333347,NaN,61.95528242682546,75.5971438416322,73.93282217095212,NaN,169.79208341906468
1745272763254089,NaN,1.6358331239421458,NaN,12.505198902019773,NaN,1.637721711492558,NaN,1.6800676506465013,1.6563143598765928,1.652113540779754,NaN,NaN,3.984978771037004,NaN,5.345225141573675,NaN,NaN,NaN,12.6364240076342,4.638618643586042,NaN,12.52275474996934,NaN,12.60254180929154,NaN,6.874447305898358,NaN,119.41162332009264,NaN,132.72983575426994,NaN,89.2139985571668,NaN,89.07295166023735,NaN,89.00353097813765,NaN,89.16650518768454,NaN,89.18878684949884,NaN,84.6578896680721,NaN,37.68747207543899,NaN,NaN,50.37370640929727,NaN,61.74132973381924,NaN,NaN,NaN,127.6741275849251,NaN
1745273273254089,1.6358170940519154,NaN,12.376934977351215,NaN,1.661351201483041,NaN,1.6584261863312915,NaN,NaN,NaN,1.6422928518474407,1.8235163591313561,NaN,4.506599149190288,NaN,2.9713855710585295,5.419637579327206,12.597365958965522,NaN,NaN,12.567301013959565,NaN,12.349438879547328,NaN,12.524993241567518,NaN,131.3864174899912,NaN,124.47189013155959,NaN,89.22854156552175,NaN,89.04117119899101,NaN,89.09112602159111,NaN,89.06715561844676,NaN,84.6630441916354,NaN,84.66212269720786,NaN,37.922508794749774,NaN,37.82052804116225,50.43712541709449,NaN,61.92401604333347,NaN,61.95528242682546,75.5971438416322,73.93282217095212,NaN,169.7787956500349
1745273275254089,NaN,1.635793799334923,NaN,12.505198902019773,NaN,1.6377036621629295,NaN,1.6800487435571372,1.6562689869218985,1.652030487957161,NaN,NaN,3.98379639281849,NaN,5.345417667524238,NaN,NaN,NaN,12.63241989530929,4.638508750760808,NaN,12.52275474996934,NaN,12.60254180929154,NaN,6.87294350215665,NaN,119.39877230417012,NaN,132.7041306996166,NaN,89.20768403585029,NaN,89.0667245875715,NaN,88.99723304004023,NaN,89.17286811040265,NaN,89.1950400825453,NaN,84.6578896680721,NaN,37.69733215051664,NaN,NaN,50.36648912815785,NaN,61.74132973381924,NaN,NaN,NaN,127.6676919357666,NaN
1745273785254089,1.6358170940519154,NaN,12.379068641597827,NaN,1.661308377754092,NaN,1.6584261863312915,NaN,NaN,NaN,1.6422829282878504,1.8235163591313561,NaN,4.507049957205069,NaN,2.9735315883185987,5.419637579327206,12.597365958965522,NaN,NaN,12.567301013959565,NaN,12.349438879547328,NaN,12.527042456276513,NaN,131.36057527942154,NaN,124.44605673660328,NaN,89.2221301207194,NaN,89.04117119899101,NaN,89.08478950967177,NaN,89.07344983178125,NaN,84.6630441916354,NaN,84.66212269720786,NaN,37.91258846581335,NaN,37.810599459935844,50.44436350503641,NaN,61.92401604333347,NaN,61.95528242682546,75.5971438416322,73.93282217095212,NaN,169.7655078810051
1745273787254089,NaN,1.6358120078100737,NaN,12.503120413692214,NaN,1.637721711492558,NaN,1.6800557787844008,1.6563018107558232,1.6520757786269344,NaN,NaN,3.9852152466807067,NaN,5.345417667524238,NaN,NaN,NaN,12.6364240076342,4.638728536411277,NaN,12.52275474996934,NaN,12.600536680654836,NaN,6.876594009550754,NaN,119.38592128824757,NaN,132.68485190862657,NaN,89.20136951453377,NaN,89.07295166023735,NaN,89.00353097813765,NaN,89.16650518768454,NaN,89.1950400825453,NaN,84.6578896680721,NaN,37.68747207543899,NaN,NaN,50.37370640929727,NaN,61.74132973381924,NaN,NaN,NaN,127.6676919357666,NaN
1745274297254089,1.6358283312095936,NaN,12.38120230584444,NaN,1.661351201483041,NaN,1.6584261863312915,NaN,NaN,NaN,1.6422928518474407,1.8235163591313561,NaN,4.506937255201374,NaN,2.971429367329143,5.419637579327206,12.595375596119055,NaN,NaN,12.571409719532074,NaN,12.347288857931947,NaN,12.527042456276513,NaN,131.3456703947192,NaN,124.42483620813232,NaN,89.2210188258351,NaN,89.04006336437445,NaN,89.09001745499938,NaN,89.06604740609617,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.91230865962998,NaN,37.81032438270441,50.44393769260261,NaN,61.92336249579005,NaN,61.961867747124856,75.59630193970057,73.9320103233021,NaN,169.7427707779643
