Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1661538182254089,NaN,1.6392433792717527,NaN,11.68583802917366,NaN,1.6495783337237189,NaN,1.6554216649260924,1.6543692461573278,1.6529065459889676,NaN,NaN,3.321978324215674,NaN,4.568269761400132,NaN,NaN,NaN,11.846974207994187,3.9686514523441643,NaN,11.74498299226279,NaN,11.790856056582943,NaN,6.98793448507096,NaN,119.35552882094807,NaN,132.93748301653864,NaN,88.48260538548851,NaN,88.36415420039515,NaN,88.29924934392801,NaN,88.44858572537251,NaN,88.47075595934334,NaN,84.42641931127469,NaN,36.80031777874364,NaN,NaN,49.69568961894046,NaN,60.94360667977948,NaN,NaN,NaN,126.78145445758798,NaN
1661538692254089,1.6392514193710659,NaN,11.562793866659874,NaN,1.6515536856298314,NaN,1.6899754724546847,NaN,NaN,NaN,1.6452478119227822,1.793609721008583,NaN,3.810644847745085,NaN,2.508620955069253,4.655405222013306,11.803638784564713,NaN,NaN,11.78338753865477,NaN,11.54526555316466,NaN,11.71376081387376,NaN,131.1285176213396,NaN,124.71821169189025,NaN,88.50075761227815,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.43214915514814,NaN,84.43816895989933,NaN,37.02889275038647,NaN,36.926183521032335,49.762746652232416,NaN,61.125209706278625,NaN,61.164270719930485,74.86202665472292,73.24875803595009,NaN,169.20568132704258
1661538694254089,NaN,1.6392539373377886,NaN,11.682267789565989,NaN,1.6495680504433796,NaN,1.655409793063992,1.6543315987950196,1.6528939586046945,NaN,NaN,3.320780101792337,NaN,4.566391241402675,NaN,NaN,NaN,11.843540104286685,3.9671926564899054,NaN,11.735873067614058,NaN,11.783977342005802,NaN,6.986109231373907,NaN,119.34736824047991,NaN,132.9226236641702,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.29816191122637,NaN,88.4474949205369,NaN,88.46966504915564,NaN,84.43169193329624,NaN,36.79020524337305,NaN,NaN,49.695281982192135,NaN,60.93578197685824,NaN,NaN,NaN,126.77313670273708,NaN
1661539204254089,1.6392584110673063,NaN,11.559131867741284,NaN,1.651455751823033,NaN,1.6899941207177653,NaN,NaN,NaN,1.6452653970235813,1.7935433125246738,NaN,3.809086519815536,NaN,2.5084155762933484,4.65365362723646,11.798521320189462,NaN,NaN,11.778102133297827,NaN,11.541576663751313,NaN,11.712003323624396,NaN,131.12205745611337,NaN,124.69883780752515,NaN,88.49434655194716,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.3589214942839,NaN,84.43847789046684,NaN,84.43816895989933,NaN,37.02889275038647,NaN,36.926183521032335,49.769984306132116,NaN,61.125209706278625,NaN,61.164270719930485,74.86839701630629,73.24875803595009,NaN,169.19903784093768
1661539206254089,NaN,1.6392328212057166,NaN,11.680482669762155,NaN,1.6495474838827011,NaN,1.6553741774776907,1.6543315987950196,1.6528813712204211,NaN,NaN,3.3198215238536672,NaN,4.56463012890506,NaN,NaN,NaN,11.836671896871678,3.9659089161381575,NaN,11.732229097754567,NaN,11.783977342005802,NaN,6.991584992465065,NaN,119.34094273251864,NaN,132.91619740050686,NaN,88.48151408445048,NaN,88.3755195216612,NaN,88.29816191122637,NaN,88.4474949205369,NaN,88.46966504915564,NaN,84.42540866288579,NaN,36.79020524337305,NaN,NaN,49.695281982192135,NaN,60.93578197685824,NaN,NaN,NaN,126.77957235189555,NaN
1661539716254089,1.6392808836755361,NaN,11.555957717350056,NaN,1.6514450467040076,NaN,1.6899500560896612,NaN,NaN,NaN,1.6452852426351947,1.7934712992060777,NaN,3.807717420211313,NaN,2.5082522496716617,4.65210214427605,11.797286620208546,NaN,NaN,11.771531298887899,NaN,11.538375257715542,NaN,11.710721271783006,NaN,131.109137125661,NaN,124.68592188461508,NaN,88.50075761227815,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.02889275038647,NaN,36.916255535187396,49.762746652232416,NaN,61.125209706278625,NaN,61.157031729948365,74.85565629313957,73.24875803595009,NaN,169.19239435483271
1661539718254089,NaN,1.6392433792717527,NaN,11.674643130199199,NaN,1.6495269173220226,NaN,1.6553860493397912,1.6543315987950196,1.6528813712204211,NaN,NaN,3.318776432607098,NaN,4.5628916592277555,NaN,NaN,NaN,11.832767374897394,3.9645619064705477,NaN,11.729928727483658,NaN,11.78006953676743,NaN,6.986109231373907,NaN,119.32982627777237,NaN,132.91177745049453,NaN,88.48892003242965,NaN,88.37038139694587,NaN,88.29924934392801,NaN,88.44858572537251,NaN,88.47075595934334,NaN,84.42641931127469,NaN,36.79045750750415,NaN,NaN,49.70290704366451,NaN,60.93641414600289,NaN,NaN,NaN,126.78789023478086,NaN
1661540228254089,1.6392064724475448,NaN,11.552295839006977,NaN,1.6514252193224408,NaN,1.6899644558792546,NaN,NaN,NaN,1.6452478119227822,1.7933792696366497,NaN,3.8066386133206724,NaN,2.5077226245318394,4.650897962517339,11.793875089623963,NaN,NaN,11.768007811335288,NaN,11.534686489763109,NaN,11.70720640701904,NaN,131.10267696043476,NaN,124.66654800024999,NaN,88.49434655194716,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.43214915514814,NaN,84.43816895989933,NaN,37.01897301633664,NaN,36.926183521032335,49.762746652232416,NaN,61.13245375875868,NaN,61.164270719930485,74.86202665472292,73.24875803595009,NaN,169.18575086872778
1661540230254089,NaN,1.6392433792717527,NaN,11.67285795222161,NaN,1.6495474838827011,NaN,1.6553979212018917,1.654293951432711,1.6528687838361478,NaN,NaN,3.317920531556248,NaN,4.5614827233165425,NaN,NaN,NaN,11.832767374897394,3.9633948317555734,NaN,11.724462594569061,NaN,11.778349802081998,NaN,6.98793448507096,NaN,119.32340064197845,NaN,132.8989246674725,NaN,88.48892003242965,NaN,88.37038139694587,NaN,88.29924934392801,NaN,88.45494877467816,NaN,88.47075595934334,NaN,84.42641931127469,NaN,36.79045750750415,NaN,NaN,49.69568961894046,NaN,60.93641414600289,NaN,NaN,NaN,126.78145445758798,NaN
1661540740254089,1.6392289459093052,NaN,11.550464899835438,NaN,1.6514252193224408,NaN,1.6899864890301146,NaN,NaN,NaN,1.645237888740098,1.793278447161429,NaN,3.805559806430031,NaN,2.507559291706855,4.649584309689655,11.788757793747092,NaN,NaN,11.764484323782678,NaN,11.534686489763109,NaN,11.703691542255072,NaN,131.10267696043476,NaN,124.64717411588491,NaN,88.50075761227815,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.43847789046684,NaN,84.43185772253918,NaN,37.01897301633664,NaN,36.916255535187396,49.762746652232416,NaN,61.125209706278625,NaN,61.157031729948365,74.86202665472292,73.24875803595009,NaN,169.17910738262282
1661540742254089,NaN,1.6392222631396807,NaN,11.67107277424402,NaN,1.6495166340416834,NaN,1.6553623056155904,1.6542688531911722,1.6528561964518746,NaN,NaN,3.3172015746735335,NaN,4.560191198731266,NaN,NaN,NaN,11.827616051469507,3.9626362331908394,NaN,11.722640550264195,NaN,11.776630067396567,NaN,6.98793448507096,NaN,119.3187093807034,NaN,132.89450428588523,NaN,88.49001150252006,NaN,88.37147038822553,NaN,88.30033681989849,NaN,88.45603974950939,NaN,88.47810039480028,NaN,84.43371352029841,NaN,36.780849314263676,NaN,NaN,49.69609727190863,NaN,60.93704634030149,NaN,NaN,NaN,126.79620844863398,NaN
1661541252254089,1.6392359384590764,NaN,11.5486339606639,NaN,1.651519982537186,NaN,1.6899831045607394,NaN,NaN,NaN,1.645245551411968,1.7932264539228508,NaN,3.8053200715654443,NaN,2.510783812307806,4.648708541137865,11.787052028454802,NaN,NaN,11.762722580006377,NaN,11.530997721810673,NaN,11.703691542255072,NaN,131.08975662998233,NaN,124.63425819297484,NaN,88.50075761227815,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.43214915514814,NaN,84.43816895989933,NaN,37.01897301633664,NaN,36.916255535187396,49.762746652232416,NaN,61.13245375875868,NaN,61.164270719930485,74.86202665472292,73.24875803595009,NaN,169.16582041041298
1661541254254089,NaN,1.6392117050736448,NaN,11.669287596266432,NaN,1.6495372006023619,NaN,1.6553385618913896,1.6542688531911722,1.6528310216833282,NaN,NaN,3.318262891976588,NaN,4.559017085471922,NaN,NaN,NaN,11.822464728041618,3.9619359883618546,NaN,11.718996461654465,NaN,11.773190598025701,NaN,6.98793448507096,NaN,119.3041237345967,NaN,132.8924982759615,NaN,88.48892003242965,NaN,88.37038139694587,NaN,88.29924934392801,NaN,88.45494877467816,NaN,88.46450260189157,NaN,84.43270270668803,NaN,36.780597236264654,NaN,NaN,49.68847219421642,NaN,60.93641414600289,NaN,NaN,NaN,126.79432601197375,NaN
1661541764254089,1.639217709178425,NaN,11.544972082320818,NaN,1.6515001580017519,NaN,1.6899644558792546,NaN,NaN,NaN,1.6452180423747298,1.793177624686208,NaN,3.805080336700857,NaN,2.509519285606667,4.648599070068892,11.783640497870216,NaN,NaN,11.760960836230073,NaN,11.529153337834455,NaN,11.69841924510912,NaN,131.08329646475613,NaN,124.62134227006477,NaN,88.50075761227815,NaN,88.34911839130416,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.43214915514814,NaN,84.4444801972595,NaN,37.01897301633664,NaN,36.916255535187396,49.762746652232416,NaN,61.125209706278625,NaN,61.157031729948365,74.86202665472292,73.24875803595009,NaN,169.15917692430804
1661541766254089,NaN,1.6392222631396807,NaN,11.66571724031125,NaN,1.6495269173220226,NaN,1.6553741774776907,1.6542688531911722,1.6528310216833282,NaN,NaN,3.317783587388112,NaN,4.558664851494118,NaN,NaN,NaN,11.819030512423023,3.9617609271546086,NaN,11.713530328739868,NaN,11.77147086334027,NaN,6.9919121181457795,NaN,119.29943208980845,NaN,132.88165124715766,NaN,88.48369672994932,NaN,88.37147038822553,NaN,88.30663500859029,NaN,88.45603974950939,NaN,88.47184691293825,NaN,84.4274299998772,NaN,36.780849314263676,NaN,NaN,49.69609727190863,NaN,60.93704634030149,NaN,NaN,NaN,126.79620844863398,NaN
1661542276254089,1.6392289459093052,NaN,11.54314114314928,NaN,1.651489452476136,NaN,1.6899644558792546,NaN,NaN,NaN,1.645227965557414,1.7931344150539705,NaN,3.8043011983909496,NaN,2.508620955069253,4.647394888310181,11.778523201993348,NaN,NaN,11.757437348677463,NaN,11.525464569882018,NaN,11.696661812727138,NaN,131.07485805228802,NaN,124.60657734277962,NaN,88.4932498709359,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.35782750485924,NaN,84.43113360242594,NaN,84.4371533135345,NaN,37.028630624651115,NaN,36.91599835096115,49.76233448976744,NaN,61.12457216479129,NaN,61.156393765830934,74.86119949709745,73.24795991033484,NaN,169.14309665760462
1661542278254089,NaN,1.6392222631396807,NaN,11.6626314717238,NaN,1.6495474838827011,NaN,1.6553623056155904,1.654231205828864,1.6528184342990548,NaN,NaN,3.3169800249640398,NaN,4.557937901414121,NaN,NaN,NaN,11.817784326480417,3.9612991212386985,NaN,11.712187263527364,NaN,11.768500234207233,NaN,6.991584992465065,NaN,119.28658056254514,NaN,132.88165124715766,NaN,88.49001150252006,NaN,88.37147038822553,NaN,88.30033681989849,NaN,88.44967657361113,NaN,88.47184691293825,NaN,84.43371352029841,NaN,36.79070978167282,NaN,NaN,49.69609727190863,NaN,60.94423901717322,NaN,NaN,NaN,126.80264435386638,NaN
1661542788254089,1.6392064724475448,NaN,11.541310203977739,NaN,1.6515215690529836,NaN,1.6899754724546847,NaN,NaN,NaN,1.6452081191920458,1.7930479957894954,NaN,3.8034621263648956,NaN,2.507967623769316,4.6461907065514705,11.776817436701055,NaN,NaN,11.752152117348551,NaN,11.523620185905806,NaN,11.694904380345152,NaN,131.0683980161902,NaN,124.59366167803827,NaN,88.49966080312,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.43113360242594,NaN,84.4371533135345,NaN,37.01871108888096,NaN,36.91599835096115,49.76233448976744,NaN,61.12457216479129,NaN,61.16363261111718,74.86756973134742,73.25433014458483,NaN,169.1364533042924
1661542790254089,NaN,1.6392117050736448,NaN,11.660846351919965,NaN,1.6495166340416834,NaN,1.65535043375349,1.6542688531911722,1.6528184342990548,NaN,NaN,3.3161241518045137,NaN,4.55664641891587,NaN,NaN,NaN,11.814350222772914,3.960598899228654,NaN,11.710365278597617,NaN,11.763341198274377,NaN,6.9919121181457795,NaN,119.28658056254514,NaN,132.86879820843006,NaN,88.48369672994932,NaN,88.37147038822553,NaN,88.30033681989849,NaN,88.44967657361113,NaN,88.47184691293825,NaN,84.4274299998772,NaN,36.780849314263676,NaN,NaN,49.68166213527987,NaN,60.94423901717322,NaN,NaN,NaN,126.79620844863398,NaN
1661543300254089,1.6392064724475448,NaN,11.537648325634663,NaN,1.6516393298347585,NaN,1.6899424227283948,NaN,NaN,NaN,1.645227965557414,1.7929615765250204,NaN,3.8023833194742545,NaN,2.507395958881871,4.645205466930706,11.773405906116473,NaN,NaN,11.752152117348551,NaN,11.521775801929586,NaN,11.693146947963168,NaN,131.05996007017944,NaN,124.57889759915444,NaN,88.49215323376558,NaN,88.3469305647313,NaN,88.38230110185168,NaN,88.35673355916794,NaN,84.43011809030152,NaN,84.4298267227091,NaN,37.00852983439771,NaN,36.90581358805245,49.76192234377908,NaN,61.123934648790325,NaN,61.16299452781291,74.86037237253842,73.24716181662549,NaN,169.12701703372616
1661543302254089,NaN,1.6392011470076089,NaN,11.657276112312294,NaN,1.6495166340416834,NaN,1.6553266900292891,1.6542437549496334,1.6528058469147817,NaN,NaN,3.315336748497749,NaN,4.555589751417301,NaN,NaN,NaN,11.81091611906541,3.959665269881928,NaN,11.706721308738125,NaN,11.765060876918662,NaN,6.988261434356052,NaN,119.27842119142102,NaN,132.87321910142842,NaN,88.49523467937078,NaN,88.37038139694587,NaN,88.30554740732012,NaN,88.45494877467816,NaN,88.47075595934334,NaN,84.43270270668803,NaN,36.780597236264654,NaN,NaN,49.68847219421642,NaN,60.92922161222629,NaN,NaN,NaN,126.80076178916664,NaN
1661543812254089,1.639217709178425,NaN,11.537648325634663,NaN,1.6514573358992883,NaN,1.6899424227283948,NaN,NaN,NaN,1.6452081191920458,1.792903963682037,NaN,3.8013644462997602,NaN,2.5069876268194102,4.64411075624097,11.771700140824183,NaN,NaN,11.750390373572248,NaN,11.51993141795337,NaN,11.693146947963168,NaN,131.05547794399462,NaN,124.58074601329693,NaN,88.4932498709359,NaN,88.33527046226142,NaN,88.37705942839494,NaN,88.35782750485924,NaN,84.43113360242594,NaN,84.4308422023259,NaN,37.01871108888096,NaN,36.90607056356082,49.76233448976744,NaN,61.1173282571083,NaN,61.156393765830934,74.86119949709745,73.25433014458483,NaN,169.1231665976679
1661543814254089,NaN,1.6391905889415728,NaN,11.655975780974474,NaN,1.6495269173220226,NaN,1.6553148181671888,1.654231205828864,1.6528184342990548,NaN,NaN,3.3147044610453467,NaN,4.5543933105350245,NaN,NaN,NaN,11.809670238146893,3.9590284975054355,NaN,11.705378509169693,NaN,11.760370930855832,NaN,6.986436092461188,NaN,119.26556991983317,NaN,132.86036631840636,NaN,88.48892003242965,NaN,88.37038139694587,NaN,88.29924934392801,NaN,88.45494877467816,NaN,88.47075595934334,NaN,84.42641931127469,NaN,36.780597236264654,NaN,NaN,49.69568961894046,NaN,60.93641414600289,NaN,NaN,NaN,126.80076178916664,NaN
1661544324254089,1.6392247021549615,NaN,11.533986447291584,NaN,1.651680559322568,NaN,1.6899610722466871,NaN,NaN,NaN,1.6452257058003545,1.7928807899935895,NaN,3.800585307989852,NaN,2.506782310076481,4.643016045551233,11.771700140824183,NaN,NaN,11.746866886019639,NaN,11.518087033977151,NaN,11.687874650817218,NaN,131.0619379800924,NaN,124.56783034855556,NaN,88.49966080312,NaN,88.34802445615213,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.43746221124331,NaN,84.4308422023259,NaN,37.00879155311082,NaN,36.90607056356082,49.76233448976744,NaN,61.12457216479129,NaN,61.16363261111718,74.86756973134742,73.25433014458483,NaN,169.10987989104348
1661544326254089,NaN,1.6392117050736448,NaN,11.655490992508458,NaN,1.6495166340416834,NaN,1.6553148181671888,1.6542186567080945,1.6528058469147817,NaN,NaN,3.313933116516126,NaN,4.553359008920321,NaN,NaN,NaN,11.805764963504156,3.9582064740276692,NaN,11.701255353948888,NaN,11.761621519630092,NaN,6.984937555037209,NaN,119.25914428403925,NaN,132.8667927099174,NaN,88.49523467937078,NaN,88.36415420039515,NaN,88.29924934392801,NaN,88.45494877467816,NaN,88.47700931679512,NaN,84.42641931127469,NaN,36.780597236264654,NaN,NaN,49.68847219421642,NaN,60.93641414600289,NaN,NaN,NaN,126.80076178916664,NaN
1661544836254089,1.6392247021549615,NaN,11.52800487693325,NaN,1.651519982537186,NaN,1.6899170076185828,NaN,NaN,NaN,1.645215782994548,1.7928231793387126,NaN,3.7997964879278405,NaN,2.5065373201439507,4.642049311839857,11.766110712479515,NaN,NaN,11.746389701156161,NaN,11.517598882564545,NaN,11.685640969883908,NaN,131.0490179078968,NaN,124.5613725161849,NaN,88.49966080312,NaN,88.34164745920678,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.43113360242594,NaN,84.4371533135345,NaN,37.00879155311082,NaN,36.91599835096115,49.75509698053691,NaN,61.12457216479129,NaN,61.156393765830934,74.86756973134742,73.25433014458483,NaN,169.10323653773122
1661544838254089,NaN,1.6391905889415728,NaN,11.653705872704624,NaN,1.6494960674810049,NaN,1.6553029463050883,1.6541935584665557,1.6527806721462353,NaN,NaN,3.3132826529148858,NaN,4.552302341421752,NaN,NaN,NaN,11.805764963504156,3.957447900183454,NaN,11.699433369019143,NaN,11.756462483697236,NaN,6.988261434356052,NaN,119.25271864824533,NaN,132.86036631840636,NaN,88.48892003242965,NaN,88.37038139694587,NaN,88.30554740732012,NaN,88.44858572537251,NaN,88.47075595934334,NaN,84.42641931127469,NaN,36.780597236264654,NaN,NaN,49.68847219421642,NaN,60.93641414600289,NaN,NaN,NaN,126.80719756635952,NaN
1661545348254089,1.6392134658508466,NaN,11.529835876392546,NaN,1.6514771620610842,NaN,1.6898949753045307,NaN,NaN,NaN,1.6451959373829346,1.7927655686838357,NaN,3.7989573882734677,NaN,2.506373993522264,4.6409545651043285,11.764404891021098,NaN,NaN,11.742866097584864,NaN,11.512065548444525,NaN,11.682125989385177,NaN,131.0490179078968,NaN,124.55491468381423,NaN,88.49966080312,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.35782750485924,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.00879155311082,NaN,36.896142776160495,49.76233448976744,NaN,61.12457216479129,NaN,61.16363261111718,74.86756973134742,73.26070037883481,NaN,169.08330647779448
1661545350254089,NaN,1.6391800308755369,NaN,11.651920752900788,NaN,1.6494960674810049,NaN,1.6553148181671888,1.6541935584665557,1.6527554973776888,NaN,NaN,3.3127691290191703,NaN,4.551128266423342,NaN,NaN,NaN,11.800613807942904,3.9568060300075802,NaN,11.69578939915965,NaN,11.756462483697236,NaN,6.990086776250915,NaN,119.24629301245142,NaN,132.86036631840636,NaN,88.48892003242965,NaN,88.37038139694587,NaN,88.31184547071224,NaN,88.45494877467816,NaN,88.47700931679512,NaN,84.42641931127469,NaN,36.780597236264654,NaN,NaN,49.68847219421642,NaN,60.93641414600289,NaN,NaN,NaN,126.80719756635952,NaN
1661545860254089,1.6392022295467317,NaN,11.526173877473955,NaN,1.6514771620610842,NaN,1.6898729429904786,NaN,NaN,NaN,1.6451959373829346,1.7926935553652394,NaN,3.7982381599982915,NaN,2.506129003589734,4.640188242389458,11.76269906956268,NaN,NaN,11.739342494013567,NaN,11.508376659031175,NaN,11.680368499135813,NaN,131.04255787179903,NaN,124.55491468381423,NaN,88.49966080312,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.35782750485924,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.00879155311082,NaN,36.91599835096115,49.76233448976744,NaN,61.12457216479129,NaN,61.156393765830934,74.86756973134742,73.25433014458483,NaN,169.08994983110674
1661545862254089,NaN,1.639172507820681,NaN,11.646080282557774,NaN,1.6494681783130327,NaN,1.6552831057201405,1.6541606551629073,1.6527354080471401,NaN,NaN,3.312340056704705,NaN,4.55032864735278,NaN,NaN,NaN,11.798425218711468,3.956158968522729,NaN,11.697131929996075,NaN,11.754273516485942,NaN,6.986436092461188,NaN,119.2398673766575,NaN,132.8410871438733,NaN,88.48260538548851,NaN,88.36415420039515,NaN,88.29924934392801,NaN,88.44222267606685,NaN,88.46450260189157,NaN,84.42641931127469,NaN,36.760876693785676,NaN,NaN,49.681254769492384,NaN,60.92922161222629,NaN,NaN,NaN,126.80076178916664,NaN
1661546372254089,1.6392134658508466,NaN,11.52800487693325,NaN,1.6513808159898549,NaN,1.6898509106764263,NaN,NaN,NaN,1.6451959373829346,1.7926503473740818,NaN,3.797638803102311,NaN,2.5059656769680467,4.6394219196745885,11.75928742664584,NaN,NaN,11.737580692227919,NaN,11.508376659031175,NaN,11.680368499135813,NaN,131.02963779960342,NaN,124.54845685144358,NaN,88.49966080312,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.35782750485924,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.00879155311082,NaN,36.90607056356082,49.75509698053691,NaN,61.12457216479129,NaN,61.156393765830934,74.86756973134742,73.26070037883481,NaN,169.08330647779448
1661546374254089,NaN,1.639172507820681,NaN,11.651920752900788,NaN,1.6494681783130327,NaN,1.655271233410535,1.6541355559753004,1.6527354080471401,NaN,NaN,3.3119474907860247,NaN,4.549249746425885,NaN,NaN,NaN,11.798896756089151,3.9555806414900028,NaN,11.693967414229904,NaN,11.75130344776438,NaN,6.995562801935506,NaN,119.23170909717696,NaN,132.83908223654674,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.29816191122637,NaN,88.4474949205369,NaN,88.46966504915564,NaN,84.41912539247535,NaN,36.760625018140104,NaN,NaN,49.680847419913306,NaN,60.928589586171086,NaN,NaN,NaN,126.8053149485295,NaN
1661546884254089,1.6391615255240237,NaN,11.52251187855536,NaN,1.6514573358992883,NaN,1.6898212403986645,NaN,NaN,NaN,1.6451783496439933,1.7926014962563743,NaN,3.7969795105167328,NaN,2.5057626306320278,4.638436647612613,11.75928742664584,NaN,NaN,11.734057088656625,NaN,11.506532214324501,NaN,11.680368499135813,NaN,131.0360978357012,NaN,124.53554118670222,NaN,88.49966080312,NaN,88.33527046226142,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.43113360242594,NaN,84.4371533135345,NaN,37.00879155311082,NaN,36.90607056356082,49.75509698053691,NaN,61.12457216479129,NaN,61.16363261111718,74.86756973134742,73.26070037883481,NaN,169.07666312448225
1661546886254089,NaN,1.6391905889415728,NaN,11.642509926602596,NaN,1.6494960674810049,NaN,1.6552673307187873,1.6541433619834778,1.6527554973776888,NaN,NaN,3.311415683569787,NaN,4.548332654811895,NaN,NaN,NaN,11.793273895283578,3.955050247543503,NaN,11.689843752776612,NaN,11.750834047115074,NaN,6.989759738768013,NaN,119.22528358921569,NaN,132.85193476387343,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.29816191122637,NaN,88.45385784325501,NaN,88.46966504915564,NaN,84.42540866288579,NaN,36.75076494306246,NaN,NaN,49.67363013877389,NaN,60.93578197685824,NaN,NaN,NaN,126.81175059768799,NaN
1661547396254089,1.6391952357166646,NaN,11.520680879096064,NaN,1.651489452476136,NaN,1.6897881906723744,NaN,NaN,NaN,1.6451882728266776,1.7925150769918994,NaN,3.79644008931035,NaN,2.5056809642195357,4.6376703248977424,11.757581605187422,NaN,NaN,11.732295286870977,NaN,11.503317878900507,NaN,11.675096028387712,NaN,131.0231777635056,NaN,124.53554118670222,NaN,88.49966080312,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.43113360242594,NaN,84.4308422023259,NaN,36.998872017340666,NaN,36.896142776160495,49.75509698053691,NaN,61.12457216479129,NaN,61.16363261111718,74.86756973134742,73.25433014458483,NaN,169.07666312448225
1661547398254089,NaN,1.6391905889415728,NaN,11.642995153881607,NaN,1.649465217639987,NaN,1.6552792025808876,1.6541308128627084,1.6527554973776888,NaN,NaN,3.3110231477737364,NaN,4.547606041428111,NaN,NaN,NaN,11.793745600527897,3.9545303084749364,NaN,11.690323444370414,NaN,11.747864090475808,NaN,6.991257898395278,NaN,119.22355114229427,NaN,132.84350354481128,NaN,88.48042282683262,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.4400413629661,NaN,88.46232107372647,NaN,84.42439805470808,NaN,36.76037335250808,NaN,NaN,49.67322294898115,NaN,60.93514983286603,NaN,NaN,NaN,126.80986792673338,NaN
1661547908254089,1.6391839989857844,NaN,11.51884987963677,NaN,1.6513609861687453,NaN,1.6897661575215144,NaN,NaN,NaN,1.6451783496439933,1.792457464148916,NaN,3.7959006681039678,NaN,2.505517631394551,4.637013476856425,11.755875783729005,NaN,NaN,11.730533485085324,NaN,11.501757347425958,NaN,11.671581047888981,NaN,131.02963779960342,NaN,124.53554118670222,NaN,88.49966080312,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.43113360242594,NaN,84.4371533135345,NaN,36.998872017340666,NaN,36.896142776160495,49.76233448976744,NaN,61.12457216479129,NaN,61.156393765830934,74.8739399655974,73.26070037883481,NaN,169.05673306454557
1661547910254089,NaN,1.6391800308755369,NaN,11.641210034077773,NaN,1.6494857842006656,NaN,1.6552554588566868,1.654118263741939,1.6527303226091423,NaN,NaN,3.3106465635835445,NaN,4.547019003928906,NaN,NaN,NaN,11.790311496820395,3.9540634938015735,NaN,11.688501459440667,NaN,11.746144411831523,NaN,6.991584992465065,NaN,119.21885808125441,NaN,132.8455085002101,NaN,88.48151408445048,NaN,88.36929244899535,NaN,88.29186397312895,NaN,88.4474949205369,NaN,88.46966504915564,NaN,84.41912539247535,NaN,36.75076494306246,NaN,NaN,49.680847419913306,NaN,60.928589586171086,NaN,NaN,NaN,126.8053149485295,NaN
