Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1672247652254089,1.6409213840763162,NaN,11.62870984719453,NaN,1.6645802277482644,NaN,1.6639298931940518,NaN,NaN,NaN,1.6470018880397537,1.8019313628475193,NaN,4.153897790978129,NaN,2.837856775032041,4.9509936333405395,11.849695963942008,NaN,NaN,11.825670781510322,NaN,11.60982111789826,NaN,11.780545443349656,NaN,130.59232390756424,NaN,123.76243339654556,NaN,89.44959454126236,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.32187838592132,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.90985594178853,NaN,36.807047690893015,49.719320728834234,NaN,61.313555070760145,NaN,61.34524546948339,75.49906281305861,73.84120166320228,NaN,168.7074198691723
1672247654254089,NaN,1.6408829789915957,NaN,11.751405783235525,NaN,1.6422901780745955,NaN,1.6831355440545577,1.6584526162437105,1.6561215420507889,NaN,NaN,3.6916904718882586,NaN,4.875722587950928,NaN,NaN,NaN,11.88599771698558,4.288259497371934,NaN,11.782768012324764,NaN,11.850578658870166,NaN,7.138273683537875,NaN,118.91388627190922,NaN,131.93695290068058,NaN,89.43722738813263,NaN,89.3180230951838,NaN,89.25136331236143,NaN,89.40415295834691,NaN,89.42862963783008,NaN,85.2065865321061,NaN,36.67238417276313,NaN,NaN,49.64557429370798,NaN,61.124055938966336,NaN,NaN,NaN,127.13087552071786,NaN
1672248164254089,1.6408314936433968,NaN,11.630540846653826,NaN,1.6643661253677549,NaN,1.6639739578221562,NaN,NaN,NaN,1.6470118108455603,1.8017675130330162,NaN,4.152614751043816,NaN,2.8379865466764027,4.949552749802666,11.853107606858842,NaN,NaN,11.823908979724674,NaN,11.611665562604934,NaN,11.782302933599022,NaN,130.59232390756424,NaN,123.75597543509052,NaN,89.44959454126236,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.31558455002826,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.90985594178853,NaN,36.807047690893015,49.719320728834234,NaN,61.313555070760145,NaN,61.34524546948339,75.49906281305861,73.84120166320228,NaN,168.69413289696243
1672248166254089,NaN,1.6408693214412864,NaN,11.749620605257938,NaN,1.6422977712435265,NaN,1.6831305910684018,1.6584477104073994,1.656154091131461,NaN,NaN,3.6908594571438185,NaN,4.874320877615608,NaN,NaN,NaN,11.88599771698558,4.28654202569483,NaN,11.78459005662963,NaN,11.850578658870166,NaN,7.145240837314311,NaN,118.90746050827758,NaN,131.9305263813168,NaN,89.44354216070337,NaN,89.3180230951838,NaN,89.24506512366963,NaN,89.40415295834691,NaN,89.42237615596805,NaN,85.2065865321061,NaN,36.67238417276313,NaN,NaN,49.64557429370798,NaN,61.124055938966336,NaN,NaN,NaN,127.13087552071786,NaN
1672248676254089,1.6408833685754967,NaN,11.632371846113122,NaN,1.6644175746633545,NaN,1.6639385141705312,NaN,NaN,NaN,1.6469797161404853,1.8018063121662966,NaN,4.152388332231879,NaN,2.839330635130263,4.949159781565064,11.851401785400425,NaN,NaN,11.823908979724674,NaN,11.611665562604934,NaN,11.780545443349656,NaN,130.59878407279047,NaN,123.74951747363548,NaN,89.45600560159333,NaN,89.29293280456372,NaN,89.32857346854352,NaN,89.31558455002826,NaN,85.21691233466677,NaN,85.21445115519943,NaN,36.90985594178853,NaN,36.807047690893015,49.719320728834234,NaN,61.313555070760145,NaN,61.34524546948339,75.49906281305861,73.84120166320228,NaN,168.6742024386476
1672248678254089,NaN,1.6408904375733584,NaN,11.751405783235525,NaN,1.642277204682848,NaN,1.6830949754821007,1.6584728086489382,1.6561037415943678,NaN,NaN,3.691413466973445,NaN,4.874040535548543,NaN,NaN,NaN,11.887714824794875,4.285728486479359,NaN,11.782768012324764,NaN,11.850578658870166,NaN,7.141590153524583,NaN,118.90103474464591,NaN,131.924099861953,NaN,89.44354216070337,NaN,89.3180230951838,NaN,89.24506512366963,NaN,89.40415295834691,NaN,89.42237615596805,NaN,85.2065865321061,NaN,36.67238417276313,NaN,NaN,49.65279186202236,NaN,61.11686326209461,NaN,NaN,NaN,127.11800371025309,NaN
1672249188254089,1.6408608968207326,NaN,11.63005543795921,NaN,1.6644282793758205,NaN,1.663960545647839,NaN,NaN,NaN,1.6469896385694431,1.8018063121662966,NaN,4.151710161827005,NaN,2.838292501403162,4.948799745072488,11.850932430330896,NaN,NaN,11.826958035612263,NaN,11.611180476501596,NaN,11.783587384719727,NaN,130.59878407279047,NaN,123.7301435892704,NaN,89.45600560159333,NaN,89.29293280456372,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.90985594178853,NaN,36.807047690893015,49.719320728834234,NaN,61.313555070760145,NaN,61.34524546948339,75.49269245147526,73.83483130161892,NaN,168.6742024386476
1672249190254089,NaN,1.6408513035995418,NaN,11.749620605257938,NaN,1.6422490434027421,NaN,1.6830880548161358,1.6584024178684966,1.6560460148982912,NaN,NaN,3.6904901172574003,NaN,4.87376019348148,NaN,NaN,NaN,11.887714824794875,4.2852765202485426,NaN,11.78459005662963,NaN,11.850578658870166,NaN,7.1376052882292695,NaN,118.88818321738262,NaN,131.9176733425892,NaN,89.44354216070337,NaN,89.3180230951838,NaN,89.25136331236143,NaN,89.39778978244867,NaN,89.42237615596805,NaN,85.2065865321061,NaN,36.66252370535399,NaN,NaN,49.65279186202236,NaN,61.124055938966336,NaN,NaN,NaN,127.10513189978832,NaN
1672249700254089,1.6409101477722012,NaN,11.631401117342879,NaN,1.6644410612009333,NaN,1.6638858285659475,NaN,NaN,NaN,1.64695227401072,1.8018330529588173,NaN,4.150654557219296,NaN,2.8365590585884273,4.947784694671644,11.848757110548434,NaN,NaN,11.826483456675408,NaN,11.610695358451073,NaN,11.781356708441713,NaN,130.60524423801667,NaN,123.73660155072544,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.8999362077387,NaN,36.79711970504807,49.71208307493454,NaN,61.313555070760145,NaN,61.34524546948339,75.49269245147526,73.83483130161892,NaN,168.66091546643773
1672249702254089,NaN,1.6408090697434699,NaN,11.74783542728035,NaN,1.642197625062925,NaN,1.6830761825065303,1.6583773186808894,1.6560460148982912,NaN,NaN,3.6892897626265424,NaN,4.872778996246755,NaN,NaN,NaN,11.887714824794875,4.284462981033072,NaN,11.78459005662963,NaN,11.850578658870166,NaN,7.1412557956233735,NaN,118.88175745375096,NaN,131.91124682322544,NaN,89.43722738813263,NaN,89.3180230951838,NaN,89.25136331236143,NaN,89.40415295834691,NaN,89.42237615596805,NaN,85.2065865321061,NaN,36.67238417276313,NaN,NaN,49.64557429370798,NaN,61.124055938966336,NaN,NaN,NaN,127.09226008932356,NaN
1672250212254089,1.6408357984251813,NaN,11.631886497710234,NaN,1.6644645495225932,NaN,1.663855172110127,NaN,NaN,NaN,1.646954599344452,1.8017287109524809,NaN,4.149898751686784,NaN,2.835863696683816,4.9472278203629525,11.85263830795914,NaN,NaN,11.823434316014636,NaN,11.611180476501596,NaN,11.78007228847861,NaN,130.60524423801667,NaN,123.71722766636033,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.31558455002826,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.8999362077387,NaN,36.79711970504807,49.719320728834234,NaN,61.313555070760145,NaN,61.3524844594655,75.49269245147526,73.84120166320228,NaN,168.65427198033282
1672250214254089,NaN,1.6408407451355238,NaN,11.749620605257938,NaN,1.6422387597347787,NaN,1.683064310196925,1.6583522194932825,1.6560963663332897,NaN,NaN,3.688643417825311,NaN,4.872358483146159,NaN,NaN,NaN,11.887714824794875,4.283649441817602,NaN,11.786412100934495,NaN,11.850578658870166,NaN,7.139430541926321,NaN,118.87533169011931,NaN,131.90482030386164,NaN,89.43722738813263,NaN,89.3180230951838,NaN,89.24506512366963,NaN,89.40415295834691,NaN,89.42237615596805,NaN,85.20030301168491,NaN,36.66252370535399,NaN,NaN,49.64557429370798,NaN,61.124055938966336,NaN,NaN,NaN,127.08582418409118,NaN
1672250724254089,1.640869508617822,NaN,11.631886497710234,NaN,1.6645073716250567,NaN,1.6637450063558268,NaN,NaN,NaN,1.6469149066137154,1.8016795541411794,NaN,4.149068522039182,NaN,2.836512579549864,4.946703845459774,11.85263830795914,NaN,NaN,11.826958035612263,NaN,11.611180476501596,NaN,11.78007228847861,NaN,130.61367343195474,NaN,123.71905893030183,NaN,89.45071036076587,NaN,89.2940456495501,NaN,89.32968675936178,NaN,89.31669770612362,NaN,85.21161475295679,NaN,85.20917099591598,NaN,36.910115698551984,NaN,36.7973745181255,49.719732039727084,NaN,61.314196402609625,NaN,61.34588722134879,75.49990273759944,73.83564117428108,NaN,168.657055559445
1672250726254089,NaN,1.6407879528154339,NaN,11.751405783235525,NaN,1.642218192398852,NaN,1.683064310196925,1.6583522194932825,1.6560460148982912,NaN,NaN,3.688643417825311,NaN,4.871937970045563,NaN,NaN,NaN,11.887714824794875,4.28283590260213,NaN,11.78459005662963,NaN,11.852298393555598,NaN,7.1412557956233735,NaN,118.86890592648764,NaN,131.89839378449787,NaN,89.43722738813263,NaN,89.3180230951838,NaN,89.25136331236143,NaN,89.40415295834691,NaN,89.42237615596805,NaN,85.2065865321061,NaN,36.67238417276313,NaN,NaN,49.65279186202236,NaN,61.124055938966336,NaN,NaN,NaN,127.07295237362642,NaN
1672251236254089,1.6408020882325405,NaN,11.63005543795921,NaN,1.6645287826762885,NaN,1.6638221223838368,NaN,NaN,NaN,1.6469149066137154,1.8017123253487137,NaN,4.149974227109293,NaN,2.8380698984283796,4.947358814088747,11.85263830795914,NaN,NaN,11.828719895411073,NaN,11.61302498194273,NaN,11.78007228847861,NaN,130.62013372631452,NaN,123.71260083975727,NaN,89.45071036076587,NaN,89.2940456495501,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.21161475295679,NaN,85.21548235943278,NaN,36.89027583387711,NaN,36.7973745181255,49.719732039727084,NaN,61.314196402609625,NaN,61.34588722134879,75.49990273759944,73.84201166320291,NaN,168.65041194054206
1672251238254089,NaN,1.6407879528154339,NaN,11.751405783235525,NaN,1.6422079087308885,NaN,1.6830524378873195,1.6583271203056753,1.6559830756045433,NaN,NaN,3.68965910251296,NaN,4.872078141079095,NaN,NaN,NaN,11.89114904041347,4.283287868832948,NaN,11.788234145239365,NaN,11.852298393555598,NaN,7.144906303017478,NaN,118.86075486481616,NaN,131.89640759175307,NaN,89.43611707360003,NaN,89.31691527265562,NaN,89.25025691613845,NaN,89.40304312122167,NaN,89.42126629201319,NaN,85.1992769471148,NaN,36.66227398139076,NaN,NaN,49.645167645872185,NaN,61.11622749041767,NaN,NaN,NaN,127.05819287688212,NaN
1672251748254089,1.640813324963421,NaN,11.632371846113122,NaN,1.6642932611127388,NaN,1.6637780560821167,NaN,NaN,NaN,1.6469049834310314,1.8017614821600154,NaN,4.150275089987128,NaN,2.837291238989122,4.947849887439724,11.85481342831726,NaN,NaN,11.82919438508162,NaN,11.613510007311607,NaN,11.780545443349656,NaN,130.62013372631452,NaN,123.70614274921273,NaN,89.45071036076587,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.21161475295679,NaN,85.21548235943278,NaN,36.90019576621455,NaN,36.7973745181255,49.719732039727084,NaN,61.314196402609625,NaN,61.35312635603257,75.49990273759944,73.84201166320291,NaN,168.64376832163913
1672251750254089,NaN,1.640777394351416,NaN,11.749620605257938,NaN,1.642197625062925,NaN,1.6830524378873195,1.6583271203056753,1.6560082513220424,NaN,NaN,3.6893359301123447,NaN,4.872638825213223,NaN,NaN,NaN,11.887714824794875,4.283649441817602,NaN,11.78459005662963,NaN,11.850578658870166,NaN,7.143081049320427,NaN,118.85432922902224,NaN,131.88998120024203,NaN,89.43611707360003,NaN,89.31691527265562,NaN,89.24395885274633,NaN,89.39668007191601,NaN,89.41501293456142,NaN,85.20556034252812,NaN,36.66227398139076,NaN,NaN,49.652385070596225,NaN,61.11622749041767,NaN,NaN,NaN,127.05819287688212,NaN
1672252260254089,1.64077961477078,NaN,11.630540846653826,NaN,1.6643360832152023,NaN,1.6637560229312567,NaN,NaN,NaN,1.6468851370656632,1.8017287109524809,NaN,4.149897725300565,NaN,2.8359934732570258,4.947587908614656,11.851401785400425,NaN,NaN,11.827432583295971,NaN,11.613510007311607,NaN,11.782302933599022,NaN,130.6330543150341,NaN,123.69968465866816,NaN,89.45071036076587,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.21161475295679,NaN,85.21548235943278,NaN,36.90019576621455,NaN,36.78744633382801,49.719732039727084,NaN,61.314196402609625,NaN,61.34588722134879,75.49990273759944,73.83564117428108,NaN,168.63712470273617
1672252262254089,NaN,1.640777394351416,NaN,11.751405783235525,NaN,1.6421770577269985,NaN,1.6830286932681084,1.658339669899479,1.656020839180792,NaN,NaN,3.6885972503395084,NaN,4.871937970045563,NaN,NaN,NaN,11.88599771698558,4.283287868832948,NaN,11.786412100934495,NaN,11.852298393555598,NaN,7.150382064108636,NaN,118.84790359322831,NaN,131.88355480873102,NaN,89.4298024266589,NaN,89.31691527265562,NaN,89.24395885274633,NaN,89.39668007191601,NaN,89.42126629201319,NaN,85.20556034252812,NaN,36.66227398139076,NaN,NaN,49.645167645872185,NaN,61.12342002419426,NaN,NaN,NaN,127.03888554530346,NaN
1672252772254089,1.6407459045781394,NaN,11.632371846113122,NaN,1.6643039666383548,NaN,1.6637670395066868,NaN,NaN,NaN,1.6468950602483472,1.801663168537412,NaN,4.149142995927439,NaN,2.835604143537397,4.947194940377054,11.853107606858842,NaN,NaN,11.82919438508162,NaN,11.611665562604934,NaN,11.784060423848386,NaN,130.63951460939387,NaN,123.69968465866816,NaN,89.45071036076587,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.21161475295679,NaN,85.21548235943278,NaN,36.90019576621455,NaN,36.7973745181255,49.719732039727084,NaN,61.30695220532671,NaN,61.34588722134879,75.49990273759944,73.83564117428108,NaN,168.63712470273617
1672252774254089,NaN,1.640745718959362,NaN,11.751405783235525,NaN,1.642166774059035,NaN,1.6830286932681084,1.6583145707118718,1.6559830756045433,NaN,NaN,3.6879509055382775,NaN,4.871797799012031,NaN,NaN,NaN,11.887714824794875,4.282745509355967,NaN,11.78459005662963,NaN,11.854018128241034,NaN,7.139430541926321,NaN,118.84320287196103,NaN,131.88554074577027,NaN,89.43722738813263,NaN,89.31179577474329,NaN,89.24506512366963,NaN,89.40415295834691,NaN,89.42237615596805,NaN,85.2065865321061,NaN,36.66252370535399,NaN,NaN,49.64557429370798,NaN,61.124055938966336,NaN,NaN,NaN,127.03433694223212,NaN
1672253284254089,1.6408314936433968,NaN,11.632371846113122,NaN,1.6645267021531371,NaN,1.6637426185246083,NaN,NaN,NaN,1.6469125827874933,1.8017838980144665,NaN,4.149293941802064,NaN,2.836169743655343,4.946801972139452,11.851401785400425,NaN,NaN,11.830956186867269,NaN,11.611665562604934,NaN,11.780545443349656,NaN,130.64597490375365,NaN,123.69968465866816,NaN,89.45071036076587,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.21161475295679,NaN,85.20917099591598,NaN,36.90019576621455,NaN,36.7973745181255,49.719732039727084,NaN,61.314196402609625,NaN,61.34588722134879,75.49990273759944,73.83564117428108,NaN,168.6304810838332
1672253286254089,NaN,1.64075627742338,NaN,11.749620605257938,NaN,1.6421564903910717,NaN,1.6829693317200811,1.6582769219304614,1.655957899887044,NaN,NaN,3.6884587478821023,NaN,4.871657627978498,NaN,NaN,NaN,11.889431932604175,4.282564722863641,NaN,11.786412100934495,NaN,11.850578658870166,NaN,7.14673155671453,NaN,118.84320287196103,NaN,131.88554074577027,NaN,89.43722738813263,NaN,89.31179577474329,NaN,89.24506512366963,NaN,89.40415295834691,NaN,89.42237615596805,NaN,85.20030301168491,NaN,36.65266323794485,NaN,NaN,49.65279186202236,NaN,61.124055938966336,NaN,NaN,NaN,127.02790103699974,NaN
1672253796254089,1.640786548426937,NaN,11.634202845572416,NaN,1.6644410612009333,NaN,1.6637976993097388,NaN,NaN,NaN,1.6468728915642665,1.8017019731072148,NaN,4.149897725300565,NaN,2.837856775032041,4.947456919202121,11.853107606858842,NaN,NaN,11.827432583295971,NaN,11.613510007311607,NaN,11.784060423848386,NaN,130.65046539460013,NaN,123.69139582054021,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.8999362077387,NaN,36.78719171920313,49.719320728834234,NaN,61.313555070760145,NaN,61.34524546948339,75.49906281305861,73.83483130161892,NaN,168.62105454980812
1672253798254089,NaN,1.640777394351416,NaN,11.751405783235525,NaN,1.642166774059035,NaN,1.6829812040296865,1.6583020211180683,1.6559704877457935,NaN,NaN,3.6895667675413555,NaN,4.872358483146159,NaN,NaN,NaN,11.889431932604175,4.283107082340621,NaN,11.78459005662963,NaN,11.854018128241034,NaN,7.145240837314311,NaN,118.83677710832939,NaN,131.8791142264065,NaN,89.43091261556188,NaN,89.3180230951838,NaN,89.24506512366963,NaN,89.40415295834691,NaN,89.42237615596805,NaN,85.2065865321061,NaN,36.66252370535399,NaN,NaN,49.65279186202236,NaN,61.124055938966336,NaN,NaN,NaN,127.01502922653498,NaN
1672254308254089,1.6407908515016603,NaN,11.632371846113122,NaN,1.6645394882019042,NaN,1.6637009400541067,NaN,NaN,NaN,1.646875213882979,1.8017450965562483,NaN,4.151180765234877,NaN,2.8371614624159123,4.947849887439724,11.851401785400425,NaN,NaN,11.825670781510322,NaN,11.613510007311607,NaN,11.782302933599022,NaN,130.65692555982633,NaN,123.69139582054021,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.8999362077387,NaN,36.78719171920313,49.719320728834234,NaN,61.313555070760145,NaN,61.3524844594655,75.49906281305861,73.83483130161892,NaN,168.62769803591306
1672254310254089,NaN,1.6407276957790948,NaN,11.74783542728035,NaN,1.6421077553877161,NaN,1.6830811336284077,1.6583445718480236,1.655887577183987,NaN,NaN,3.689612935027158,NaN,4.872638825213223,NaN,NaN,NaN,11.88599771698558,4.283468655325275,NaN,11.786412100934495,NaN,11.852298393555598,NaN,7.145240837314311,NaN,118.83677710832939,NaN,131.8791142264065,NaN,89.43722738813263,NaN,89.3180230951838,NaN,89.25136331236143,NaN,89.40415295834691,NaN,89.41612267410602,NaN,85.2065865321061,NaN,36.66252370535399,NaN,NaN,49.64557429370798,NaN,61.124055938966336,NaN,NaN,NaN,126.99572151083784,NaN
1672254820254089,1.6406603090111298,NaN,11.62870984719453,NaN,1.6641989794581333,NaN,1.6637253603807047,NaN,NaN,NaN,1.6468279185801549,1.8017390646027496,NaN,4.15035056292444,NaN,2.8360767524732355,4.947849887439724,11.849695963942008,NaN,NaN,11.82919438508162,NaN,11.615354452018284,NaN,11.784060423848386,NaN,130.66338572505254,NaN,123.69139582054021,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.3222373366021,NaN,89.30929071413522,NaN,85.21058359934808,NaN,85.20813991783926,NaN,36.89001647368887,NaN,36.78719171920313,49.719320728834234,NaN,61.313555070760145,NaN,61.3524844594655,75.49906281305861,73.83483130161892,NaN,168.62769803591306
1672254822254089,NaN,1.6406960191930047,NaN,11.751405783235525,NaN,1.6420974713320993,NaN,1.6829030422712437,1.658219071179291,1.6559253421837723,NaN,NaN,3.6887819202827177,NaN,4.872778996246755,NaN,NaN,NaN,11.887714824794875,4.283559048571438,NaN,11.78459005662963,NaN,11.850578658870166,NaN,7.140099113639071,NaN,118.83035134469772,NaN,131.8791142264065,NaN,89.43722738813263,NaN,89.3180230951838,NaN,89.24506512366963,NaN,89.40415295834691,NaN,89.42237615596805,NaN,85.2065865321061,NaN,36.65266323794485,NaN,NaN,49.638356725393606,NaN,61.11686326209461,NaN,NaN,NaN,126.99572151083784,NaN
1672255332254089,1.6407839177455876,NaN,11.632371846113122,NaN,1.6641989794581333,NaN,1.6636151904420473,NaN,NaN,NaN,1.6468179950205648,1.80162436101983,NaN,4.149671306488627,NaN,2.835687407965939,4.947194940377054,11.851401785400425,NaN,NaN,11.827432583295971,NaN,11.613510007311607,NaN,11.782302933599022,NaN,130.66984589027874,NaN,123.69139582054021,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.3222373366021,NaN,89.30929071413522,NaN,85.21691233466677,NaN,85.21445115519943,NaN,36.89001647368887,NaN,36.78719171920313,49.71208307493454,NaN,61.313555070760145,NaN,61.3524844594655,75.49269245147526,73.83483130161892,NaN,168.62105454980812
1672255334254089,NaN,1.6407065780550347,NaN,11.751405783235525,NaN,1.6420974713320993,NaN,1.6829267877855323,1.6582316212461643,1.655887577183987,NaN,NaN,3.688366412910497,NaN,4.872358483146159,NaN,NaN,NaN,11.887714824794875,4.283107082340621,NaN,11.78459005662963,NaN,11.852298393555598,NaN,7.14192454374027,NaN,118.82392558106608,NaN,131.88554074577027,NaN,89.43091261556188,NaN,89.3180230951838,NaN,89.24506512366963,NaN,89.40415295834691,NaN,89.41612267410602,NaN,85.2065865321061,NaN,36.65266323794485,NaN,NaN,49.64557429370798,NaN,61.124055938966336,NaN,NaN,NaN,126.98928560560546,NaN
1672255844254089,1.6407389691148757,NaN,11.632857162554703,NaN,1.6645522752219606,NaN,1.6636482414236444,NaN,NaN,NaN,1.6468080714609745,1.8016899059243554,NaN,4.149972169434213,NaN,2.8363363154781003,4.947424032755493,11.85357687485414,NaN,NaN,11.831430587282238,NaN,11.615839384716674,NaN,11.78101856706237,NaN,130.67630605550497,NaN,123.68493785908517,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.21058359934808,NaN,85.20813991783926,NaN,36.89001647368887,NaN,36.78719171920313,49.719320728834234,NaN,61.313555070760145,NaN,61.34524546948339,75.49906281305861,73.82846094003557,NaN,168.62105454980812
1672255846254089,NaN,1.6406823681752538,NaN,11.751405783235525,NaN,1.6421050720512549,NaN,1.6829693317200811,1.6582643723366577,1.6558823727345462,NaN,NaN,3.6887819202827177,NaN,4.872078141079095,NaN,NaN,NaN,11.889431932604175,4.282926295848294,NaN,11.790056189544229,NaN,11.852298393555598,NaN,7.141590153524583,NaN,118.82392558106608,NaN,131.88554074577027,NaN,89.43091261556188,NaN,89.31179577474329,NaN,89.24506512366963,NaN,89.39778978244867,NaN,89.41612267410602,NaN,85.2065865321061,NaN,36.65266323794485,NaN,NaN,49.64557429370798,NaN,61.124055938966336,NaN,NaN,NaN,126.9764137951407,NaN
1672256356254089,1.6407207955402332,NaN,11.632371846113122,NaN,1.664490118841191,NaN,1.6636726606761245,NaN,NaN,NaN,1.6468004675574681,1.8016674847968464,NaN,4.150426035861752,NaN,2.8379770480643813,4.947849887439724,11.853107606858842,NaN,NaN,11.830956186867269,NaN,11.617198896724958,NaN,11.782302933599022,NaN,130.68922638595737,NaN,123.68493785908517,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.3222373366021,NaN,89.30929071413522,NaN,85.20425486402938,NaN,85.21445115519943,NaN,36.89001647368887,NaN,36.78719171920313,49.719320728834234,NaN,61.3207991232402,NaN,61.34524546948339,75.49906281305861,73.83483130161892,NaN,168.62769803591306
1672256358254089,NaN,1.64070348510329,NaN,11.749620605257938,NaN,1.6421153557192183,NaN,1.6829574594104757,1.6582267235552473,1.6559075484520454,NaN,NaN,3.69007460988518,NaN,4.873059338313819,NaN,NaN,NaN,11.89114904041347,4.283649441817602,NaN,11.78459005662963,NaN,11.852298393555598,NaN,7.1397648116297185,NaN,118.82392558106608,NaN,131.89196726513407,NaN,89.43722738813263,NaN,89.3180230951838,NaN,89.23876693497783,NaN,89.39778978244867,NaN,89.41612267410602,NaN,85.20030301168491,NaN,36.65266323794485,NaN,NaN,49.64557429370798,NaN,61.124055938966336,NaN,NaN,NaN,126.96354198467593,NaN
1672256868254089,1.6407320331247413,NaN,11.636519040897783,NaN,1.6644151744689653,NaN,1.6635735039651256,NaN,NaN,NaN,1.6467706957478936,1.8017002584939321,NaN,4.151028755766127,NaN,2.8375876887682936,4.948471913551952,11.85357687485414,NaN,NaN,11.831430587282238,NaN,11.615839384716674,NaN,11.782775999444352,NaN,130.68922638595737,NaN,123.69139582054021,NaN,89.4431834809314,NaN,89.2865556801498,NaN,89.3222373366021,NaN,89.30929071413522,NaN,85.21058359934808,NaN,85.20813991783926,NaN,36.88009673963904,NaN,36.78719171920313,49.71208307493454,NaN,61.313555070760145,NaN,61.3524844594655,75.49906281305861,73.84120166320228,NaN,168.62769803591306
1672256870254089,NaN,1.6406823681752538,NaN,11.751405783235525,NaN,1.6421050720512549,NaN,1.6829693317200811,1.6582141739614438,1.6559075484520454,NaN,NaN,3.690028442399378,NaN,4.873479851414415,NaN,NaN,NaN,11.89114904041347,4.2842821945407445,NaN,11.78459005662963,NaN,11.854018128241034,NaN,7.143415495419446,NaN,118.81749981743442,NaN,131.89839378449787,NaN,89.43091261556188,NaN,89.31179577474329,NaN,89.24506512366963,NaN,89.39778978244867,NaN,89.41612267410602,NaN,85.2065865321061,NaN,36.65266323794485,NaN,NaN,49.64557429370798,NaN,61.124055938966336,NaN,NaN,NaN,126.95710607944353,NaN
1672257380254089,1.6406827833264856,NaN,11.631026223383166,NaN,1.6643595684416912,NaN,1.6636482414236444,NaN,NaN,NaN,1.646778300782204,1.8016571334720928,NaN,4.15065140350473,NaN,2.8363363154781003,4.948340928452395,11.855282640146429,NaN,NaN,11.829668843505933,NaN,11.615839384716674,NaN,11.782775999444352,NaN,130.7021467164098,NaN,123.69139582054021,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.3222373366021,NaN,89.30929071413522,NaN,85.21058359934808,NaN,85.20813991783926,NaN,36.88009673963904,NaN,36.78719171920313,49.719320728834234,NaN,61.313555070760145,NaN,61.3524844594655,75.49906281305861,73.84120166320228,NaN,168.634341522018
