Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1670349516254089,NaN,1.6360260855433189,NaN,12.477644064046556,NaN,1.6362228139762032,NaN,1.6519707313402163,1.6564321316413442,1.6780873555688836,NaN,NaN,3.7301479875615207,NaN,5.280220146580856,NaN,NaN,NaN,13.674034487690538,4.65918871752758,NaN,12.708963314172578,NaN,12.60001974874305,NaN,6.966357331617689,NaN,117.94831458207938,NaN,131.80001171908773,NaN,89.12038472654324,NaN,88.99310105201808,NaN,88.92905568314022,NaN,89.08489065593861,NaN,89.10859841942442,NaN,84.90395736268809,NaN,37.451095680550075,NaN,NaN,50.013256306798255,NaN,61.310425902385646,NaN,NaN,NaN,127.12255064881099,NaN
1670350026254089,1.6360081257324415,NaN,12.350274361338553,NaN,1.6480442861582518,NaN,1.6569058411778215,NaN,NaN,NaN,1.642411934562523,1.821320604829751,NaN,4.465623646049142,NaN,2.485198240991024,5.359360270120167,12.81136240584335,NaN,NaN,13.688978052650628,NaN,12.324715542415412,NaN,12.501453385225794,NaN,130.18533349831307,NaN,123.45890920815907,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.66375572957548,NaN,37.56157461510874,50.081203423819076,NaN,61.4946563827616,NaN,61.5334592090184,75.16780401072407,73.51631322245107,NaN,168.46825436939454
1670350028254089,NaN,1.6360155270793009,NaN,12.480257042089061,NaN,1.6362330976441666,NaN,1.6519944759594272,1.6564195820475407,1.6780999434276334,NaN,NaN,3.7300188398610707,NaN,5.28053642218432,NaN,NaN,NaN,13.672291423465246,4.658399352128202,NaN,12.711607687065793,NaN,12.600536680654836,NaN,6.964531989722826,NaN,117.94831458207938,NaN,131.7871589360657,NaN,89.12038472654324,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.08489065593861,NaN,89.09609170452087,NaN,84.91024075810142,NaN,37.441235409310586,NaN,NaN,50.013256306798255,NaN,61.317618436162235,NaN,NaN,NaN,127.1161148716181,NaN
1670350538254089,1.6360193628901194,NaN,12.352407885073855,NaN,1.6480347952865742,NaN,1.6569168581716873,NaN,NaN,NaN,1.642411934562523,1.8212714461513568,NaN,4.467942243264421,NaN,2.4851293526403206,5.3564701105875825,12.809372174071159,NaN,NaN,13.688978052650628,NaN,12.324715542415412,NaN,12.50350246498486,NaN,130.17241316786067,NaN,123.45245124670403,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.66375572957548,NaN,37.56157461510874,50.081203423819076,NaN,61.50190043524165,NaN,61.540698199000516,75.16780401072407,73.51631322245107,NaN,168.45496739718467
1670350540254089,NaN,1.6360260855433189,NaN,12.477644064046556,NaN,1.6362125303082398,NaN,1.6519826036498217,1.6563944828599335,1.6780244162751354,NaN,NaN,3.732179356936819,NaN,5.2775246954360595,NaN,NaN,NaN,13.67634115946946,4.662705402533603,NaN,12.71320733869987,NaN,12.60001974874305,NaN,6.960555679615172,NaN,117.93546331049154,NaN,131.76787976153264,NaN,89.12038472654324,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.07852760663296,NaN,89.09609170452087,NaN,84.91024075810142,NaN,37.441235409310586,NaN,NaN,50.00603888207421,NaN,61.310425902385646,NaN,NaN,NaN,127.1161148716181,NaN
1670351050254089,1.6360264776084334,NaN,12.349735869474113,NaN,1.6480430046796992,NaN,1.6569367627400795,NaN,NaN,NaN,1.6423998584924377,1.821260350643002,NaN,4.465450544890254,NaN,2.4852325059399702,5.355989041872701,12.806868016994954,NaN,NaN,13.68604249979852,NaN,12.324177099019703,NaN,12.502977189673707,NaN,130.15949283740824,NaN,123.43307736233895,NaN,89.12904152471364,NaN,88.97407658386793,NaN,89.00543073953094,NaN,88.99459891948246,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.67367546362531,NaN,37.57150260095368,50.081203423819076,NaN,61.50190043524165,NaN,61.5334592090184,75.16780401072407,73.50994286086771,NaN,168.44832391107977
1670351052254089,NaN,1.6360260855433189,NaN,12.477644064046556,NaN,1.6362330976441666,NaN,1.6519826036498217,1.65638193326613,1.678037004133885,NaN,NaN,3.7313945096781813,NaN,5.277139630986802,NaN,NaN,NaN,13.669421144132691,4.661606438469221,NaN,12.711085326436224,NaN,12.60001974874305,NaN,6.966357331617689,NaN,117.93546331049154,NaN,131.75502697851059,NaN,89.12038472654324,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.07852760663296,NaN,89.10859841942442,NaN,84.91024075810142,NaN,37.441235409310586,NaN,NaN,50.013256306798255,NaN,61.310425902385646,NaN,NaN,NaN,127.10967909442522,NaN
1670351562254089,1.6360264776084334,NaN,12.35186946346276,NaN,1.6480524951909046,NaN,1.6568926964383595,NaN,NaN,NaN,1.642409781675122,1.821260350643002,NaN,4.46591427960281,NaN,2.485163620205711,5.3577954510606185,12.804877719687783,NaN,NaN,13.690777866034164,NaN,12.326327049838492,NaN,12.502977189673707,NaN,130.1401123417296,NaN,123.42016143942888,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.66375572957548,NaN,37.56157461510874,50.081203423819076,NaN,61.50190043524165,NaN,61.5334592090184,75.17417437230742,73.51631322245107,NaN,168.45496739718467
1670351564254089,NaN,1.6360366440073368,NaN,12.475565507984905,NaN,1.6362228139762032,NaN,1.6519944759594272,1.65638193326613,1.6780621798513844,NaN,NaN,3.730424992476334,NaN,5.279064953233085,NaN,NaN,NaN,13.674034487690538,4.659298613934018,NaN,12.708963314172578,NaN,12.60001974874305,NaN,6.959055964038235,NaN,117.91618640310976,NaN,131.74217419548856,NaN,89.1140700796021,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.0721645573273,NaN,89.10234506197266,NaN,84.91024075810142,NaN,37.441235409310586,NaN,NaN,50.013256306798255,NaN,61.310425902385646,NaN,NaN,NaN,127.10967909442522,NaN
1670352074254089,1.636004004146673,NaN,12.349735869474113,NaN,1.6480335141684936,NaN,1.6569037130137896,NaN,NaN,NaN,1.6424296280404902,1.8213750498693726,NaN,4.472684806406123,NaN,2.485163620205711,5.362130833111621,12.808858314302128,NaN,NaN,13.688410182916344,NaN,12.322027148200911,NaN,12.500928042441899,NaN,130.1271920112772,NaN,123.40724551651881,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.67367546362531,NaN,37.57150260095368,50.08844107771877,NaN,61.4946563827616,NaN,61.540698199000516,75.16780401072407,73.51631322245107,NaN,168.43503693886987
1670352076254089,NaN,1.6360049686152829,NaN,12.477109539494414,NaN,1.636191962972313,NaN,1.6519588590306107,1.6564321316413442,1.6780999434276334,NaN,NaN,3.734293845841306,NaN,5.283369543346881,NaN,NaN,NaN,13.673470918574468,4.66624243368546,NaN,12.710562931760013,NaN,12.595492264482793,NaN,6.9608813059331,NaN,117.90976076731584,NaN,131.7293214124665,NaN,89.12038472654324,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.07852760663296,NaN,89.09609170452087,NaN,84.90395736268809,NaN,37.451095680550075,NaN,NaN,50.00603888207421,NaN,61.317618436162235,NaN,NaN,NaN,127.10324331723231,NaN
1670352586254089,1.6360264776084334,NaN,12.345468681496824,NaN,1.6480145331460827,NaN,1.6568816798629293,NaN,NaN,NaN,1.642409781675122,1.8213095074543038,NaN,4.471757336981012,NaN,2.4850947344714513,5.360866346680078,12.810848611609295,NaN,NaN,13.690777866034164,NaN,12.322027148200911,NaN,12.50502633690552,NaN,130.11427168082477,NaN,123.39432959360875,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.99459891948246,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.67367546362531,NaN,37.57150260095368,50.081203423819076,NaN,61.50190043524165,NaN,61.5334592090184,75.16780401072407,73.51631322245107,NaN,168.43503693886987
1670352588254089,NaN,1.635983851687247,NaN,12.477109539494414,NaN,1.636191962972313,NaN,1.6519707313402163,1.6564070324537372,1.6780999434276334,NaN,NaN,3.7354019016100484,NaN,5.2827919278495745,NaN,NaN,NaN,13.673470918574468,4.6686602334187235,NaN,12.708440850341656,NaN,12.597497523810626,NaN,6.962706647827964,NaN,117.90333513152191,NaN,131.71646862944448,NaN,89.12038472654324,NaN,88.99932824856879,NaN,88.9227576197481,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.91024075810142,NaN,37.441235409310586,NaN,NaN,50.00603888207421,NaN,61.310425902385646,NaN,NaN,NaN,127.10324331723231,NaN
1670353098254089,1.636004004146673,NaN,12.349735869474113,NaN,1.6480240236572883,NaN,1.6569147295892195,NaN,NaN,NaN,1.642419704857806,1.8214078210769071,NaN,4.470737120613389,NaN,2.4850947344714513,5.363937242299539,12.808858314302128,NaN,NaN,13.68604249979852,NaN,12.322027148200911,NaN,12.502977189673707,NaN,130.09489118514614,NaN,123.38141367069868,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.67367546362531,NaN,37.56157461510874,50.08844107771877,NaN,61.4946563827616,NaN,61.5334592090184,75.16780401072407,73.51631322245107,NaN,168.42839345276494
1670353100254089,NaN,1.635983851687247,NaN,12.47918816329457,NaN,1.636191962972313,NaN,1.6519351144113998,1.6564070324537372,1.6781125312863827,NaN,NaN,3.734247676850942,NaN,5.2849098513396955,NaN,NaN,NaN,13.673470918574468,4.666462233661211,NaN,12.710562931760013,NaN,12.597497523810626,NaN,6.96120696372163,NaN,117.89048385993408,NaN,131.70361584642242,NaN,89.1140700796021,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.07852760663296,NaN,89.10859841942442,NaN,84.91024075810142,NaN,37.451095680550075,NaN,NaN,50.00603888207421,NaN,61.317618436162235,NaN,NaN,NaN,127.09680754003944,NaN
1670353610254089,1.636011119178091,NaN,12.348140837603248,NaN,1.6480132528462041,NaN,1.6569126011684365,NaN,NaN,NaN,1.6424274745628655,1.8214131057919543,NaN,4.473785108246924,NaN,2.485197885168172,5.363334239477472,12.807381942298965,NaN,NaN,13.686610447494052,NaN,12.322565662388547,NaN,12.50350246498486,NaN,130.0819708546937,NaN,123.37495570924365,NaN,89.12904152471364,NaN,88.9613223350401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.67367546362531,NaN,37.56157461510874,50.081203423819076,NaN,61.4946563827616,NaN,61.52622021903629,75.17417437230742,73.51631322245107,NaN,168.40846299445013
1670353612254089,NaN,1.635994410151265,NaN,12.477109539494414,NaN,1.636191962972313,NaN,1.6519469867210053,1.6564195820475407,1.6781251191451325,NaN,NaN,3.735032549687134,NaN,5.285102389838799,NaN,NaN,NaN,13.671164171622927,4.667341433564217,NaN,12.708440850341656,NaN,12.599502783138458,NaN,6.959381533620432,NaN,117.88405822414016,NaN,131.6779102803783,NaN,89.1140700796021,NaN,88.99932824856879,NaN,88.9227576197481,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.90395736268809,NaN,37.441235409310586,NaN,NaN,50.00603888207421,NaN,61.317618436162235,NaN,NaN,NaN,127.09037176284654,NaN
1670354122254089,1.6359998828739761,NaN,12.352407885073855,NaN,1.6480132528462041,NaN,1.6569236173254627,NaN,NaN,NaN,1.642447320174479,1.8214294907734045,NaN,4.4771238882369255,NaN,2.485197885168172,5.365140589185335,12.81136240584335,NaN,NaN,13.686610447494052,NaN,12.324715542415412,NaN,12.50350246498486,NaN,130.0625903590151,NaN,123.35558182487856,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.67367546362531,NaN,37.56157461510874,50.081203423819076,NaN,61.4946563827616,NaN,61.5334592090184,75.16780401072407,73.51631322245107,NaN,168.4018195083452
1670354124254089,NaN,1.635973293223229,NaN,12.477109539494414,NaN,1.6362022466402764,NaN,1.6519588590306107,1.6564070324537372,1.6781125312863827,NaN,NaN,3.7376641821378973,NaN,5.287027774829817,NaN,NaN,NaN,13.673470918574468,4.672067133042867,NaN,12.708440850341656,NaN,12.597497523810626,NaN,6.962706647827964,NaN,117.87120695255233,NaN,131.6650574973563,NaN,89.1140700796021,NaN,88.99310105201808,NaN,88.92905568314022,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.90395736268809,NaN,37.451095680550075,NaN,NaN,50.013256306798255,NaN,61.310425902385646,NaN,NaN,NaN,127.08393598565365,NaN
1670354634254089,1.6359702939540324,NaN,12.348140837603248,NaN,1.6480240236572883,NaN,1.6568816798629293,NaN,NaN,NaN,1.6423998584924377,1.8214078210769071,NaN,4.469518889370811,NaN,2.485163620205711,5.363153604506684,12.809372174071159,NaN,NaN,13.686610447494052,NaN,12.322565662388547,NaN,12.505551544743925,NaN,130.04967002856267,NaN,123.34912386342351,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.98830508358941,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.67367546362531,NaN,37.56157461510874,50.073965769919376,NaN,61.50190043524165,NaN,61.5334592090184,75.16780401072407,73.51631322245107,NaN,168.39517602224024
1670354636254089,NaN,1.635983851687247,NaN,12.477109539494414,NaN,1.6361816793043495,NaN,1.6519351144113998,1.6564195820475407,1.6781502948626317,NaN,NaN,3.733555141995478,NaN,5.284139697343289,NaN,NaN,NaN,13.675777665526008,4.665583033758208,NaN,12.708440850341656,NaN,12.599502783138458,NaN,6.95540528024851,NaN,117.85835568096448,NaN,131.65220471433423,NaN,89.1140700796021,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.91024075810142,NaN,37.451095680550075,NaN,NaN,50.013256306798255,NaN,61.317618436162235,NaN,NaN,NaN,127.08393598565365,NaN
1670355146254089,1.6359998828739761,NaN,12.350812817742066,NaN,1.6480417232984863,NaN,1.6569126011684365,NaN,NaN,NaN,1.6424076289512521,1.8214458757548548,NaN,4.472566816757517,NaN,2.485197885168172,5.365801969758463,12.807895833759819,NaN,NaN,13.689545884989387,NaN,12.32525395035339,NaN,12.504027705705425,NaN,130.03674969811024,NaN,123.32974997905843,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.99459891948246,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.67367546362531,NaN,37.56157461510874,50.081203423819076,NaN,61.50190043524165,NaN,61.5334592090184,75.17417437230742,73.51631322245107,NaN,168.3885325361353
1670355148254089,NaN,1.635994410151265,NaN,12.47918816329457,NaN,1.6361816793043495,NaN,1.6519469867210053,1.6564446812351477,1.6781628827213813,NaN,NaN,3.734432352812399,NaN,5.287027774829817,NaN,NaN,NaN,13.671164171622927,4.666352333673336,NaN,12.706318768923301,NaN,12.599502783138458,NaN,6.966357331617689,NaN,117.85193004517056,NaN,131.6329255398012,NaN,89.12038472654324,NaN,88.99310105201808,NaN,88.92905568314022,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.91024075810142,NaN,37.451095680550075,NaN,NaN,50.00603888207421,NaN,61.310425902385646,NaN,NaN,NaN,127.07750020846076,NaN
1670355658254089,1.6359998828739761,NaN,12.350274361338553,NaN,1.6480132528462041,NaN,1.6569126011684365,NaN,NaN,NaN,1.642417551757059,1.8214458757548548,NaN,4.477309376014148,NaN,2.485266768286186,5.3647793192437625,12.807381942298965,NaN,NaN,13.686610447494052,NaN,12.326865422442276,NaN,12.50350246498486,NaN,130.01736920243164,NaN,123.31683405614837,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.99459891948246,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.67367546362531,NaN,37.56157461510874,50.081203423819076,NaN,61.4946563827616,NaN,61.5334592090184,75.16780401072407,73.52268358403443,NaN,168.38188905003037
1670355660254089,NaN,1.635962734759211,NaN,12.47918816329457,NaN,1.6361611119684227,NaN,1.6519351144113998,1.6564070324537372,1.6781502948626317,NaN,NaN,3.7380335340608113,NaN,5.286835236330716,NaN,NaN,NaN,13.671164171622927,4.672616632982245,NaN,12.710562931760013,NaN,12.601508042466294,NaN,6.960555679615172,NaN,117.85193004517056,NaN,131.62007275677914,NaN,89.12038472654324,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.91024075810142,NaN,37.451095680550075,NaN,NaN,50.00603888207421,NaN,61.310425902385646,NaN,NaN,NaN,127.0710644312679,NaN
1670356170254089,1.6359702939540324,NaN,12.352946271228651,NaN,1.6479955521236718,NaN,1.6568926964383595,NaN,NaN,NaN,1.642419704857806,1.8216208339258808,NaN,4.488889203702078,NaN,2.4852325059399702,5.374652791893939,12.80988600000135,NaN,NaN,13.689545884989387,NaN,12.327403759592993,NaN,12.506076717996189,NaN,130.0044488719792,NaN,123.3039181332383,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.67367546362531,NaN,37.57150260095368,50.081203423819076,NaN,61.4946563827616,NaN,61.5334592090184,75.17417437230742,73.51631322245107,NaN,168.3686020778205
1670356172254089,NaN,1.635973293223229,NaN,12.47918816329457,NaN,1.6361816793043495,NaN,1.6519351144113998,1.6564823300165583,1.6782132341563798,NaN,NaN,3.7459284314131005,NaN,5.297617392280426,NaN,NaN,NaN,13.673470918574468,4.68646403145457,NaN,12.712685013178367,NaN,12.599502783138458,NaN,6.9569051722210675,NaN,117.83265313778878,NaN,131.60079358224607,NaN,89.1140700796021,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.91024075810142,NaN,37.451095680550075,NaN,NaN,50.00603888207421,NaN,61.317618436162235,NaN,NaN,NaN,127.0710644312679,NaN
1670356682254089,1.6359702939540324,NaN,12.350274361338553,NaN,1.6480145331460827,NaN,1.6568706632874994,NaN,NaN,NaN,1.642409781675122,1.8218174611710873,NaN,4.488345898758874,NaN,2.4852325059399702,5.381939641468483,12.807381942298965,NaN,NaN,13.688978052650628,NaN,12.326865422442276,NaN,12.507600624502988,NaN,129.98506837630057,NaN,123.29100221032824,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.67367546362531,NaN,37.57150260095368,50.081203423819076,NaN,61.4946563827616,NaN,61.5334592090184,75.16780401072407,73.51631322245107,NaN,168.36195859171556
1670356684254089,NaN,1.6359809368666487,NaN,12.480732363187826,NaN,1.6361792194416698,NaN,1.6519550811927786,1.6565653422919817,1.6782827126837987,NaN,NaN,3.744580650188654,NaN,5.304233264598904,NaN,NaN,NaN,13.672907312724654,4.6836275451458045,NaN,12.7121626536114,NaN,12.59698045915798,NaN,6.962706647827964,NaN,117.82622750199486,NaN,131.58794079922401,NaN,89.12038472654324,NaN,88.99932824856879,NaN,88.9227576197481,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.91024075810142,NaN,37.441235409310586,NaN,NaN,50.00603888207421,NaN,61.317618436162235,NaN,NaN,NaN,127.06462865407501,NaN
1670357194254089,1.6359702939540324,NaN,12.352407885073855,NaN,1.6480050426348773,NaN,1.6568596467120693,NaN,NaN,NaN,1.6423998584924377,1.8219157747936907,NaN,4.49957882003155,NaN,2.485439163142749,5.3873586905920785,12.809372174071159,NaN,NaN,13.693713262963774,NaN,12.326865422442276,NaN,12.505551544743925,NaN,129.97214804584817,NaN,123.27808628741818,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.66375572957548,NaN,37.56157461510874,50.081203423819076,NaN,61.4946563827616,NaN,61.5334592090184,75.17417437230742,73.51631322245107,NaN,168.36195859171556
1670357196254089,NaN,1.6359703788006128,NaN,12.480732363187826,NaN,1.6362100692826875,NaN,1.651943209330678,1.6566029896542902,1.6782827126837987,NaN,NaN,3.7523717051726306,NaN,5.310972331688364,NaN,NaN,NaN,13.67521413485371,4.6950575163786334,NaN,12.710040503033825,NaN,12.598985783837765,NaN,6.959055964038235,NaN,117.81337623040702,NaN,131.575088016202,NaN,89.12038472654324,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.08489065593861,NaN,89.10859841942442,NaN,84.90395736268809,NaN,37.441235409310586,NaN,NaN,50.00603888207421,NaN,61.310425902385646,NaN,NaN,NaN,127.06462865407501,NaN
1670357706254089,1.635959057223152,NaN,12.354541408809157,NaN,1.6480050426348773,NaN,1.6568596467120693,NaN,NaN,NaN,1.6423998584924377,1.822079630831363,NaN,4.507918219082206,NaN,2.485439163142749,5.392597104744889,12.81136240584335,NaN,NaN,13.688978052650628,NaN,12.329015302469143,NaN,12.507600624502988,NaN,129.95276755016954,NaN,123.26517036450812,NaN,89.13545258504462,NaN,88.97407658386793,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.67367546362531,NaN,37.57150260095368,50.081203423819076,NaN,61.4946563827616,NaN,61.5334592090184,75.16780401072407,73.51631322245107,NaN,168.34202813340076
1670357708254089,NaN,1.635962734759211,NaN,12.480732363187826,NaN,1.6361611119684227,NaN,1.651911369792189,1.656620375548397,1.6783265248851265,NaN,NaN,3.7584024236577314,NaN,5.316556130133919,NaN,NaN,NaN,13.672907312724654,4.702970573385976,NaN,12.710040503033825,NaN,12.605001757877124,NaN,6.959055964038235,NaN,117.8086549272648,NaN,131.55778825821702,NaN,89.1088592144536,NaN,88.99420243227702,NaN,88.93015568907924,NaN,89.08599416343499,NaN,89.1034485810041,NaN,84.91126107230967,NaN,37.451361098085236,NaN,NaN,50.00645270942688,NaN,61.303872860759455,NaN,NaN,NaN,127.06008056316165,NaN
1670358218254089,1.635959057223152,NaN,12.354541408809157,NaN,1.6480050426348773,NaN,1.6568706632874994,NaN,NaN,NaN,1.6423800121270695,1.8221451732464318,NaN,4.506678578682783,NaN,2.4855080488770085,5.394584089423541,12.813352637615543,NaN,NaN,13.688978052650628,NaN,12.329015302469143,NaN,12.509649704262054,NaN,129.9398472197171,NaN,123.25225444159804,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.67367546362531,NaN,37.57150260095368,50.073965769919376,NaN,61.50190043524165,NaN,61.5334592090184,75.16780401072407,73.51631322245107,NaN,168.33538464729583
1670358220254089,NaN,1.635962734759211,NaN,12.485424034695042,NaN,1.6361508283004595,NaN,1.6519351144113998,1.656670573923611,1.678376876320125,NaN,NaN,3.759122791108864,NaN,5.318219011684336,NaN,NaN,NaN,13.675777665526008,4.7047074294419176,NaN,12.712685013178367,NaN,12.60551856112196,NaN,6.962706647827964,NaN,117.80222916363314,NaN,131.55136173885322,NaN,89.1214887595951,NaN,89.00042975271754,NaN,88.92385750038744,NaN,89.07963098753675,NaN,89.1034485810041,NaN,84.91126107230967,NaN,37.451361098085236,NaN,NaN,50.00645270942688,NaN,61.3182582145029,NaN,NaN,NaN,127.0472087526969,NaN
1670358730254089,1.6359294656286956,NaN,12.356674932544458,NaN,1.6479683591848306,NaN,1.6568177052268958,NaN,NaN,NaN,1.642362316764572,1.8222054610408456,NaN,4.5096086378086895,NaN,2.4855426827445406,5.399099963693203,12.813352637615543,NaN,NaN,13.6913456578072,NaN,12.331165182496008,NaN,12.509649704262054,NaN,129.9204667240385,NaN,123.23933851868799,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.67367546362531,NaN,37.57150260095368,50.081203423819076,NaN,61.4946563827616,NaN,61.5334592090184,75.16780401072407,73.51631322245107,NaN,168.3287411611909
1670358732254089,NaN,1.635931059367157,NaN,12.4875026584952,NaN,1.6361508283004595,NaN,1.6519232421017944,1.6567082227050216,1.6784020520376242,NaN,NaN,3.7599505098077097,NaN,5.32245485866458,NaN,NaN,NaN,13.67808441247755,4.705037129405544,NaN,12.71480709459672,NaN,12.6075238204498,NaN,6.957230622143372,NaN,117.78937763636985,NaN,131.52565566139805,NaN,89.11517398702435,NaN,88.99420243227702,NaN,88.93015568907924,NaN,89.08599416343499,NaN,89.1034485810041,NaN,84.91126107230967,NaN,37.451361098085236,NaN,NaN,50.00645270942688,NaN,61.31106553763117,NaN,NaN,NaN,127.0472087526969,NaN
1670359242254089,1.635959057223152,NaN,12.356674932544458,NaN,1.6479860616124662,NaN,1.6568596467120693,NaN,NaN,NaN,1.6423800121270695,1.8222926436803366,NaN,4.5179480368593445,NaN,2.485645820345528,5.400725678430282,12.813352637615543,NaN,NaN,13.693713262963774,NaN,12.333315062522871,NaN,12.51169878402112,NaN,129.90754639358607,NaN,123.22642259577793,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91313303936924,NaN,84.92413423663191,NaN,37.67367546362531,NaN,37.57150260095368,50.081203423819076,NaN,61.4946563827616,NaN,61.5334592090184,75.17417437230742,73.51631322245107,NaN,168.32209767508596
1670359244254089,NaN,1.635952176295193,NaN,12.4875026584952,NaN,1.6361611119684227,NaN,1.6519232421017944,1.656720772298825,1.6784398156138731,NaN,NaN,3.765212435821799,NaN,5.3257280131493125,NaN,NaN,NaN,13.675777665526008,4.711960828641707,NaN,12.71480709459672,NaN,12.6075238204498,NaN,6.964531989722826,NaN,117.77652610910653,NaN,131.5063761033067,NaN,89.1214887595951,NaN,89.00042975271754,NaN,88.93015568907924,NaN,89.07963098753675,NaN,89.1034485810041,NaN,84.91126107230967,NaN,37.451361098085236,NaN,NaN,50.013670277741255,NaN,61.31106553763117,NaN,NaN,NaN,127.0472087526969,NaN
