Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1682977096254089,1.6357414478793326,NaN,11.69925408699723,NaN,1.6476051763634947,NaN,1.6506340927186474,NaN,NaN,NaN,1.8203598296133712,1.7970575624721652,NaN,4.0647678054921945,NaN,2.477000794124458,4.887009005729776,11.927391604532133,NaN,NaN,11.904134073059863,NaN,11.684564245723289,NaN,11.848271891319515,NaN,129.17108755779824,NaN,122.32230799207349,NaN,88.48152443128521,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.31823191941156,NaN,84.3245666874164,NaN,36.68170205864248,NaN,36.58863200230425,49.47324049624454,NaN,60.965840551717335,NaN,61.00501294032393,74.7601008693892,73.13409152744966,NaN,167.27907035661082
1682977098254089,NaN,1.635698773158761,NaN,11.817457368406322,NaN,1.636870685057896,NaN,1.651246520454283,1.6539598616620512,1.7490483817546185,NaN,NaN,3.466793398969003,NaN,4.805076387050772,NaN,NaN,NaN,11.963267568403918,4.239479301225492,NaN,11.861115917433992,NaN,11.915928576916604,NaN,6.9569051722210675,NaN,117.50494571229882,NaN,130.28338332248657,NaN,88.46997609160624,NaN,88.3516998072937,NaN,88.28035515375164,NaN,88.43585962676119,NaN,88.45199588698802,NaN,84.31960158924802,NaN,36.46506855660093,NaN,NaN,49.399775205254805,NaN,60.78537093669446,NaN,NaN,NaN,126.15718406987797,NaN
1682977104254089,1.6357414478793326,NaN,11.697423208109477,NaN,1.6476146665142553,NaN,1.6505571603133198,NaN,NaN,NaN,1.8192395790552356,1.7970719651358844,NaN,4.065447017198886,NaN,2.476863027888429,4.8879258712378295,11.927391604532133,NaN,NaN,11.904134073059863,NaN,11.682719922473527,NaN,11.84475714228269,NaN,129.17108755779824,NaN,122.32230799207349,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.32456065473026,NaN,84.3245666874164,NaN,36.6916217926923,NaN,36.578704016459305,49.47324049624454,NaN,60.965840551717335,NaN,61.00501294032393,74.75373050780586,73.13409152744966,NaN,167.27242687050585
1682977106254089,NaN,1.6357169852157505,NaN,11.817457368406322,NaN,1.636837349383382,NaN,1.651242769466755,1.6539927725342445,1.749110765421763,NaN,NaN,3.467176570270421,NaN,4.806197755319028,NaN,NaN,NaN,11.963267568403918,4.240067477264096,NaN,11.862937961738858,NaN,11.917648311602036,NaN,6.955079918524014,NaN,117.50494571229882,NaN,130.28980971399758,NaN,88.46997609160624,NaN,88.34547261074297,NaN,88.28035515375164,NaN,88.43585962676119,NaN,88.45199588698802,NaN,84.31960158924802,NaN,36.45520828536144,NaN,NaN,49.406992629978845,NaN,60.77817840291787,NaN,NaN,NaN,126.15718406987797,NaN
1682977112254089,1.6357077389669878,NaN,11.69925408699723,NaN,1.647624156665016,NaN,1.6504129120533308,NaN,NaN,NaN,1.8180005140439648,1.7970575624721652,NaN,4.066277164840398,NaN,2.476794144770415,4.888711755959018,11.92568589540227,NaN,NaN,11.905895758830642,NaN,11.682719922473527,NaN,11.846514516801106,NaN,129.17754772302447,NaN,122.32230799207349,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.31823191941156,NaN,84.31825545005623,NaN,36.6916217926923,NaN,36.58863200230425,49.47324049624454,NaN,60.965840551717335,NaN,61.00501294032393,74.75373050780586,73.13409152744966,NaN,167.27242687050585
1682977114254089,NaN,1.6357169852157505,NaN,11.819242546383911,NaN,1.636837349383382,NaN,1.6512665131909559,1.6539927725342445,1.7491251852343086,NaN,NaN,3.467521424441697,NaN,4.806478097386092,NaN,NaN,NaN,11.963267568403918,4.240729175307526,NaN,11.859293873129127,NaN,11.917648311602036,NaN,6.953254664826963,NaN,117.4985200765049,NaN,130.28338332248657,NaN,88.46997609160624,NaN,88.3516998072937,NaN,88.28035515375164,NaN,88.43585962676119,NaN,88.4582492444398,NaN,84.31331819383469,NaN,36.46506855660093,NaN,NaN,49.406992629978845,NaN,60.78537093669446,NaN,NaN,NaN,126.15718406987797,NaN
1682977120254089,1.6357189752711028,NaN,11.69790635084432,NaN,1.6476051763634947,NaN,1.6503263630973375,NaN,NaN,NaN,1.8167444755393884,1.7970863677996034,NaN,4.066958081055227,NaN,2.4767252616524003,4.8890737352257565,11.926152742931212,NaN,NaN,11.904606032929381,NaN,11.679514080246186,NaN,11.84698543739523,NaN,129.17754772302447,NaN,122.32230799207349,NaN,88.4879354916162,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.31823191941156,NaN,84.3245666874164,NaN,36.6916217926923,NaN,36.578704016459305,49.48047815014424,NaN,60.9730846041974,NaN,61.00501294032393,74.75373050780586,73.13409152744966,NaN,167.27907035661082
1682977122254089,NaN,1.635698773158761,NaN,11.816977810900399,NaN,1.6367986993821522,NaN,1.651246520454283,1.6539724112558547,1.7491493242472813,NaN,NaN,3.467812935573527,NaN,4.807215117913781,NaN,NaN,NaN,11.964518536143098,4.241246932192738,NaN,11.86246387988355,NaN,11.917184316703532,NaN,6.953254664826963,NaN,117.51137134809275,NaN,130.28980971399758,NaN,88.46997609160624,NaN,88.3516998072937,NaN,88.28035515375164,NaN,88.43585962676119,NaN,88.45199588698802,NaN,84.31331819383469,NaN,36.46506855660093,NaN,NaN,49.406992629978845,NaN,60.78537093669446,NaN,NaN,NaN,126.1507482926851,NaN
1682977128254089,1.6357189752711028,NaN,11.695592329221727,NaN,1.6476336468157768,NaN,1.6502301975906783,NaN,NaN,NaN,1.8154714635415072,1.7970863677996034,NaN,4.067484652318961,NaN,2.4766563785343862,4.889759602253936,11.92568589540227,NaN,NaN,11.904134073059863,NaN,11.680875599223768,NaN,11.846514516801106,NaN,129.17302778972348,NaN,122.3241113726785,NaN,88.48262089983604,NaN,88.3247033626397,NaN,88.36023919422446,NaN,88.34742760404085,NaN,84.32557409744396,NaN,84.31926874004917,NaN,36.681957254791,NaN,36.58888264787809,49.47364688818898,NaN,60.96647493302974,NaN,61.00564789121128,74.76092602266765,73.13488739288024,NaN,167.28182644653467
1682977130254089,NaN,1.6357169852157505,NaN,11.81340733859013,NaN,1.636796216262025,NaN,1.6512665131909559,1.6539927725342445,1.7492117041095825,NaN,NaN,3.468119482604462,NaN,4.80791599592176,NaN,NaN,NaN,11.966235699911586,4.241982176201237,NaN,11.860641776199696,NaN,11.918904107433763,NaN,6.955079918524014,NaN,117.51137134809275,NaN,130.28980971399758,NaN,88.47629073854738,NaN,88.3516998072937,NaN,88.28665321714377,NaN,88.42949657745552,NaN,88.45199588698802,NaN,84.31331819383469,NaN,36.46506855660093,NaN,NaN,49.406992629978845,NaN,60.77817840291787,NaN,NaN,NaN,126.15718406987797,NaN
1682977136254089,1.6357302115752177,NaN,11.69790635084432,NaN,1.6476146665142553,NaN,1.6501628817360168,NaN,NaN,NaN,1.8139438491440496,1.797115173127042,NaN,4.068165528778498,NaN,2.4765186122983573,4.890252523495862,11.927858395902343,NaN,NaN,11.902844405160304,NaN,11.681358342773484,NaN,11.84698543739523,NaN,129.17754772302447,NaN,122.32230799207349,NaN,88.48152443128521,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.32456065473026,NaN,84.3245666874164,NaN,36.6916217926923,NaN,36.58863200230425,49.47324049624454,NaN,60.965840551717335,NaN,61.00501294032393,74.75373050780586,73.13409152744966,NaN,167.27242687050585
1682977138254089,NaN,1.6357169852157505,NaN,11.815192574745263,NaN,1.6367859329816858,NaN,1.6512546413288556,1.6539802234134748,1.7492838031723106,NaN,NaN,3.468579303150865,NaN,4.808616873929738,NaN,NaN,NaN,11.962801372374612,4.242496847007186,NaN,11.86246387988355,NaN,11.918904107433763,NaN,6.955079918524014,NaN,117.51137134809275,NaN,130.29623610550863,NaN,88.46997609160624,NaN,88.3516998072937,NaN,88.28035515375164,NaN,88.43585962676119,NaN,88.45199588698802,NaN,84.31331819383469,NaN,36.46506855660093,NaN,NaN,49.406992629978845,NaN,60.77817840291787,NaN,NaN,NaN,126.1507482926851,NaN
1682977144254089,1.6357189752711028,NaN,11.701567988060189,NaN,1.6476051763634947,NaN,1.6500186334760278,NaN,NaN,NaN,1.8125180757064228,1.7971439784544805,NaN,4.068995649088247,NaN,2.476380846062329,4.891038382342599,11.926152742931212,NaN,NaN,11.906367660698455,NaN,11.681358342773484,NaN,11.84698543739523,NaN,129.17302778972348,NaN,122.31765328213393,NaN,88.48262089983604,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.34742760404085,NaN,84.31924523561887,NaN,84.32558010356595,NaN,36.681957254791,NaN,36.58888264787809,49.47364688818898,NaN,60.96647493302974,NaN,60.99840875652751,74.76092602266765,73.13488739288024,NaN,167.27518282763174
1682977146254089,NaN,1.6357169852157505,NaN,11.816977810900399,NaN,1.6368064995423643,NaN,1.6512546413288556,1.6539927725342445,1.749312642797402,NaN,NaN,3.468732576666332,NaN,4.809177576336121,NaN,NaN,NaN,11.961084208606122,4.243232091015685,NaN,11.860641776199696,NaN,11.917184316703532,NaN,6.951429411129909,NaN,117.51137134809275,NaN,130.28980971399758,NaN,88.46997609160624,NaN,88.3516998072937,NaN,88.28035515375164,NaN,88.43585962676119,NaN,88.45199588698802,NaN,84.31331819383469,NaN,36.46506855660093,NaN,NaN,49.406992629978845,NaN,60.77817840291787,NaN,NaN,NaN,126.15718406987797,NaN
1682977152254089,1.6357189752711028,NaN,11.696075532236382,NaN,1.6476051763634947,NaN,1.6499224679693685,NaN,NaN,NaN,1.8111262492554059,1.7971295757907613,NaN,4.0696748384325865,NaN,2.476311962944314,4.891431311765968,11.927858395902343,NaN,NaN,11.908129288467531,NaN,11.681358342773484,NaN,11.845228120736577,NaN,129.17302778972348,NaN,122.3241113726785,NaN,88.48903208831902,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.341133642339,NaN,84.31924523561887,NaN,84.31926874004917,NaN,36.69187718712843,NaN,36.57895446358059,49.47364688818898,NaN,60.96647493302974,NaN,61.01288702589506,74.75455553374582,73.13488739288024,NaN,167.28182644653467
1682977154254089,NaN,1.6357275432817864,NaN,11.815192574745263,NaN,1.6368064995423643,NaN,1.6512665131909559,1.6539927725342445,1.7493270626099475,NaN,NaN,3.469115760455001,NaN,4.809738278742504,NaN,NaN,NaN,11.966235699911586,4.243673237420783,NaN,11.86246387988355,NaN,11.917184316703532,NaN,6.949604157432855,NaN,117.50494571229882,NaN,130.28980971399758,NaN,88.46997609160624,NaN,88.3516998072937,NaN,88.28035515375164,NaN,88.43585962676119,NaN,88.45199588698802,NaN,84.31331819383469,NaN,36.46506855660093,NaN,NaN,49.406992629978845,NaN,60.77817840291787,NaN,NaN,NaN,126.1507482926851,NaN
1682977160254089,1.6357077389669878,NaN,11.694244713628448,NaN,1.6476146665142553,NaN,1.6498455355640411,NaN,NaN,NaN,1.8098532372575244,1.7971583811181997,NaN,4.0701276313288135,NaN,2.4762430798262995,4.891955217663792,11.926152742931212,NaN,NaN,11.904606032929381,NaN,11.679514080246186,NaN,11.845228120736577,NaN,129.17302778972348,NaN,122.3241113726785,NaN,88.48903208831902,NaN,88.31832611075214,NaN,88.36023919422446,NaN,88.34742760404085,NaN,84.31924523561887,NaN,84.31926874004917,NaN,36.681957254791,NaN,36.58888264787809,49.48088468676363,NaN,60.973719130312645,NaN,61.00564789121128,74.76092602266765,73.13488739288024,NaN,167.27518282763174
1682977162254089,NaN,1.6357169852157505,NaN,11.816977810900399,NaN,1.6368064995423643,NaN,1.6512665131909559,1.6540178707757833,1.74938474186013,NaN,NaN,3.469537262622537,NaN,4.810298981148887,NaN,NaN,NaN,11.964518536143098,4.244261432627582,NaN,11.858819672515843,NaN,11.918904107433763,NaN,6.942303142644646,NaN,117.51137134809275,NaN,130.29623610550863,NaN,88.46997609160624,NaN,88.3516998072937,NaN,88.28665321714377,NaN,88.43585962676119,NaN,88.4582492444398,NaN,84.31331819383469,NaN,36.46506855660093,NaN,NaN,49.406992629978845,NaN,60.78537093669446,NaN,NaN,NaN,126.16361984707086,NaN
1682977168254089,1.6357414478793326,NaN,11.69925408699723,NaN,1.6476146665142553,NaN,1.64973013695605,NaN,NaN,NaN,1.808699039712779,1.7971439784544805,NaN,4.070654306950189,NaN,2.4760364304722566,4.892641179564961,11.927391604532133,NaN,NaN,11.904134073059863,NaN,11.680875599223768,NaN,11.84475714228269,NaN,129.17302778972348,NaN,122.3241113726785,NaN,88.48262089983604,NaN,88.31832611075214,NaN,88.36023919422446,NaN,88.341133642339,NaN,84.31924523561887,NaN,84.31926874004917,NaN,36.681957254791,NaN,36.58888264787809,49.48088468676363,NaN,60.96647493302974,NaN,61.00564789121128,74.75455553374582,73.13488739288024,NaN,167.28847006543762
1682977170254089,NaN,1.6357381013478223,NaN,11.817457368406322,NaN,1.636796216262025,NaN,1.6512665131909559,1.654005321655014,1.7494135814852214,NaN,NaN,3.4699737207707706,NaN,4.810963570459118,NaN,NaN,NaN,11.964984676213213,4.244993451587408,NaN,11.859293873129127,NaN,11.917648311602036,NaN,6.951754596458781,NaN,117.50324745559404,NaN,130.28785556220024,NaN,88.46888504181744,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.31230979549784,NaN,36.46482276581067,NaN,NaN,49.39937345547607,NaN,60.77754938174089,NaN,NaN,NaN,126.15531438352244,NaN
1682977176254089,1.6357526841834475,NaN,11.699737169452254,NaN,1.647595686212734,NaN,1.6496243548987246,NaN,NaN,NaN,1.807527868674728,1.7972159917730766,NaN,4.071335079052084,NaN,2.4760364304722566,4.893264982408354,11.924447089960083,NaN,NaN,11.902844405160304,NaN,11.681358342773484,NaN,11.845228120736577,NaN,129.17302778972348,NaN,122.3241113726785,NaN,88.48903208831902,NaN,88.31832611075214,NaN,88.36657545282013,NaN,88.341133642339,NaN,84.31924523561887,NaN,84.31926874004917,NaN,36.681957254791,NaN,36.58888264787809,49.47364688818898,NaN,60.96647493302974,NaN,61.00564789121128,74.75455553374582,73.14125788180208,NaN,167.27518282763174
1682977178254089,NaN,1.6357381013478223,NaN,11.815672190428732,NaN,1.6368064995423643,NaN,1.6512665131909559,1.654005321655014,1.7494856805479495,NaN,NaN,3.470203623551621,NaN,4.811664425626778,NaN,NaN,NaN,11.964984676213213,4.245508105621187,NaN,11.861115917433992,NaN,11.917648311602036,NaN,6.949929254563918,NaN,117.50324745559404,NaN,130.29428182586358,NaN,88.46888504181744,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.31230979549784,NaN,36.46482276581067,NaN,NaN,49.40659073661549,NaN,60.77754938174089,NaN,NaN,NaN,126.14887873436395,NaN
1682977184254089,1.6357414478793326,NaN,11.69790635084432,NaN,1.6476146665142553,NaN,1.6495281893920652,NaN,NaN,NaN,1.8064415651032026,1.7972015891093573,NaN,4.072014268396425,NaN,2.475967547354242,4.893657911831722,11.926152742931212,NaN,NaN,11.904606032929381,NaN,11.679514080246186,NaN,11.845228120736577,NaN,129.17108755779824,NaN,122.32230799207349,NaN,88.48152443128521,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.34003998660474,NaN,84.31823191941156,NaN,84.31825545005623,NaN,36.6916217926923,NaN,36.58863200230425,49.47324049624454,NaN,60.965840551717335,NaN,61.01225193030605,74.75373050780586,73.14046188903302,NaN,167.27242687050585
1682977186254089,NaN,1.6357381013478223,NaN,11.819242546383911,NaN,1.6368579159440606,NaN,1.6512665131909559,1.654005321655014,1.749500100360495,NaN,NaN,3.4704718434626134,NaN,4.81250545182797,NaN,NaN,NaN,11.964984676213213,4.246096281659791,NaN,11.859293873129127,NaN,11.917648311602036,NaN,6.957230622143372,NaN,117.50324745559404,NaN,130.28785556220024,NaN,88.46888504181744,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.31859306590829,NaN,36.454962690733026,NaN,NaN,49.40659073661549,NaN,60.77754938174089,NaN,NaN,NaN,126.15531438352244,NaN
1682977192254089,1.6357414478793326,NaN,11.703398806668126,NaN,1.647595686212734,NaN,1.649451256986738,NaN,NaN,NaN,1.805270394065152,1.7971871864456381,NaN,4.072542526775356,NaN,2.4758986642362277,4.894181817729547,11.927858395902343,NaN,NaN,11.906367660698455,NaN,11.681358342773484,NaN,11.845228120736577,NaN,129.17108755779824,NaN,122.32230799207349,NaN,88.4879354916162,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.32456065473026,NaN,84.31825545005623,NaN,36.68170205864248,NaN,36.578704016459305,49.47324049624454,NaN,60.965840551717335,NaN,61.00501294032393,74.75373050780586,73.13409152744966,NaN,167.27907035661082
1682977194254089,NaN,1.6357381013478223,NaN,11.819242546383911,NaN,1.6368167828227036,NaN,1.6512783850530561,1.6540178707757833,1.749592893646804,NaN,NaN,3.470855014764031,NaN,4.8130661359620985,NaN,NaN,NaN,11.961550460594621,4.246610935693571,NaN,11.857471828824258,NaN,11.915928576916604,NaN,6.95540528024851,NaN,117.49682194763278,NaN,130.28785556220024,NaN,88.46888504181744,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.45715858306272,NaN,84.31230979549784,NaN,36.454962690733026,NaN,NaN,49.40659073661549,NaN,60.77754938174089,NaN,NaN,NaN,126.15531438352244,NaN
1682977200254089,1.6357414478793326,NaN,11.69790635084432,NaN,1.647624156665016,NaN,1.6493550914800787,NaN,NaN,NaN,1.8039294880940504,1.7971871864456381,NaN,4.073221716119696,NaN,2.4756920148821844,4.894836700101828,11.926152742931212,NaN,NaN,11.904606032929381,NaN,11.679514080246186,NaN,11.84698543739523,NaN,129.17108755779824,NaN,122.31585003061846,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.36548141344718,NaN,88.34003998660474,NaN,84.31823191941156,NaN,84.31825545005623,NaN,36.6916217926923,NaN,36.58863200230425,49.48047815014424,NaN,60.965840551717335,NaN,61.00501294032393,74.7601008693892,73.13409152744966,NaN,167.28571384271572
1682977202254089,NaN,1.6357486594138582,NaN,11.817457368406322,NaN,1.636837349383382,NaN,1.6512783850530561,1.654005321655014,1.7496422574307828,NaN,NaN,3.471199868935307,NaN,4.813206306995631,NaN,NaN,NaN,11.963267568403918,4.247125589727349,NaN,11.861115917433992,NaN,11.914208842231174,NaN,6.951754596458781,NaN,117.50324745559404,NaN,130.2814292985369,NaN,88.47519956313397,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.31859306590829,NaN,36.46482276581067,NaN,NaN,49.39937345547607,NaN,60.77754938174089,NaN,NaN,NaN,126.16175003268091,NaN
1682977208254089,1.6357526841834475,NaN,11.69790635084432,NaN,1.6476051763634947,NaN,1.6492685425240854,NaN,NaN,NaN,1.801196755671932,1.7972303944367958,NaN,4.073900905464036,NaN,2.4756920148821844,4.8950986530507405,11.927858395902343,NaN,NaN,11.904606032929381,NaN,11.685046867828087,NaN,11.84698543739523,NaN,129.17108755779824,NaN,122.31585003061846,NaN,88.4879354916162,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.31823191941156,NaN,84.31825545005623,NaN,36.68170205864248,NaN,36.58863200230425,49.47324049624454,NaN,60.965840551717335,NaN,61.00501294032393,74.75373050780586,73.13409152744966,NaN,167.27907035661082
1682977210254089,NaN,1.6357275432817864,NaN,11.81340733859013,NaN,1.636837349383382,NaN,1.6512546413288556,1.6539927725342445,1.7497080758094217,NaN,NaN,3.4713765448081473,NaN,4.81380337118878,NaN,NaN,NaN,11.962801372374612,4.2476770010020175,NaN,11.856997568831982,NaN,11.918904107433763,NaN,6.95207981321564,NaN,117.50324745559404,NaN,130.28785556220024,NaN,88.46888504181744,NaN,88.35683830366364,NaN,88.28556603503154,NaN,88.43476907510065,NaN,88.45715858306272,NaN,84.31230979549784,NaN,36.454962690733026,NaN,NaN,49.40659073661549,NaN,60.78474177242805,NaN,NaN,NaN,126.15531438352244,NaN
1682977216254089,1.6357414478793326,NaN,11.69790635084432,NaN,1.647624156665016,NaN,1.6491339108147622,NaN,NaN,NaN,1.7984855164548916,1.7972303944367958,NaN,4.074202767394854,NaN,2.47562313176417,4.896015488371933,11.926152742931212,NaN,NaN,11.904606032929381,NaN,11.683202605300789,NaN,11.84698543739523,NaN,129.17108755779824,NaN,122.32230799207349,NaN,88.48152443128521,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.31823191941156,NaN,84.3245666874164,NaN,36.68170205864248,NaN,36.58863200230425,49.47324049624454,NaN,60.95859649923729,NaN,61.00501294032393,74.7601008693892,73.13409152744966,NaN,167.27242687050585
1682977218254089,NaN,1.6357275432817864,NaN,11.816977810900399,NaN,1.6368476326637214,NaN,1.6512783850530561,1.654005321655014,1.7497409849987409,NaN,NaN,3.471568136702482,NaN,4.814504249196759,NaN,NaN,NaN,11.961084208606122,4.248219378154066,NaN,11.858819672515843,NaN,11.917184316703532,NaN,6.955730673418034,NaN,117.50324745559404,NaN,130.28785556220024,NaN,88.46888504181744,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.31230979549784,NaN,36.46482276581067,NaN,NaN,49.40659073661549,NaN,60.77754938174089,NaN,NaN,NaN,126.15531438352244,NaN
1682977224254089,1.6357302115752177,NaN,11.69790635084432,NaN,1.6476146665142553,NaN,1.6490762115107667,NaN,NaN,NaN,1.79669931407155,1.7972303944367958,NaN,4.074806491256489,NaN,2.4754853655281415,4.896408417795302,11.926152742931212,NaN,NaN,11.902844405160304,NaN,11.683202605300789,NaN,11.845228120736577,NaN,129.16462739257204,NaN,122.32230799207349,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.32456065473026,NaN,84.31825545005623,NaN,36.68170205864248,NaN,36.58863200230425,49.47324049624454,NaN,60.965840551717335,NaN,61.01225193030605,74.75373050780586,73.13409152744966,NaN,167.27907035661082
1682977226254089,NaN,1.6357486594138582,NaN,11.81340733859013,NaN,1.6368476326637214,NaN,1.6512546413288556,1.6539927725342445,1.7498068033773795,NaN,NaN,3.4719513204911507,NaN,4.815064951603141,NaN,NaN,NaN,11.964518536143098,4.2487617553061146,NaN,11.858819672515843,NaN,11.917184316703532,NaN,6.953579938353646,NaN,117.50324745559404,NaN,130.2814292985369,NaN,88.46888504181744,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.31230979549784,NaN,36.46482276581067,NaN,NaN,49.40659073661549,NaN,60.78474177242805,NaN,NaN,NaN,126.14887873436395,NaN
1682977232254089,1.6357189752711028,NaN,11.694727945102073,NaN,1.6475577256096912,NaN,1.6489704294534415,NaN,NaN,NaN,1.7958359829196016,1.797244797100515,NaN,4.075185252250821,NaN,2.4752098330560837,4.896377215261254,11.92491396290411,NaN,NaN,11.903316391951135,NaN,11.679996852727733,NaN,11.845699068178515,NaN,129.17754772302447,NaN,122.31585003061846,NaN,88.48152443128521,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.31823191941156,NaN,84.3245666874164,NaN,36.6916217926923,NaN,36.58863200230425,49.47324049624454,NaN,60.965840551717335,NaN,61.00501294032393,74.75373050780586,73.13409152744966,NaN,167.27907035661082
1682977234254089,NaN,1.6357592174798943,NaN,11.816977810900399,NaN,1.6368579159440606,NaN,1.6512546413288556,1.654005321655014,1.7498232579720392,NaN,NaN,3.472219549143219,NaN,4.81576582961112,NaN,NaN,NaN,11.962801372374612,4.249756113418204,NaN,11.860641776199696,NaN,11.9154645259733,NaN,6.95540528024851,NaN,117.50494571229882,NaN,130.28980971399758,NaN,88.46997609160624,NaN,88.34547261074297,NaN,88.28035515375164,NaN,88.43585962676119,NaN,88.4582492444398,NaN,84.31331819383469,NaN,36.46506855660093,NaN,NaN,49.406992629978845,NaN,60.77817840291787,NaN,NaN,NaN,126.16361984707086,NaN
1682977240254089,1.6357189752711028,NaN,11.694727945102073,NaN,1.6475577256096912,NaN,1.648912730149446,NaN,NaN,NaN,1.795121501966265,1.7972303944367958,NaN,4.075939882232444,NaN,2.4752098330560837,4.89690110391058,11.92491396290411,NaN,NaN,11.905077961722327,NaN,11.681841054536573,NaN,11.843941809375815,NaN,129.17108755779824,NaN,122.32230799207349,NaN,88.48152443128521,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.31823191941156,NaN,84.31825545005623,NaN,36.6916217926923,NaN,36.58863200230425,49.47324049624454,NaN,60.965840551717335,NaN,61.00501294032393,74.75373050780586,73.13409152744966,NaN,167.27242687050585
1682977242254089,NaN,1.6357275432817864,NaN,11.815192574745263,NaN,1.6368681992243999,NaN,1.6512546413288556,1.6539802234134748,1.749839712566699,NaN,NaN,3.472487777795287,NaN,4.816046180814311,NaN,NaN,NaN,11.966235699911586,4.250117698186237,NaN,11.860641776199696,NaN,11.9154645259733,NaN,6.947778903735804,NaN,117.51137134809275,NaN,130.28980971399758,NaN,88.46997609160624,NaN,88.34547261074297,NaN,88.28035515375164,NaN,88.43585962676119,NaN,88.4582492444398,NaN,84.31331819383469,NaN,36.46506855660093,NaN,NaN,49.399775205254805,NaN,60.77817840291787,NaN,NaN,NaN,126.1443125154922,NaN
1682977248254089,1.6357077389669878,NaN,11.695211144757982,NaN,1.6475482354589306,NaN,1.6488165646427866,NaN,NaN,NaN,1.7942879408540389,1.7972303944367958,NaN,4.076544974985347,NaN,2.4750720668200548,4.897786661137093,11.925380805107535,NaN,NaN,11.905549859441773,NaN,11.678635452327418,NaN,11.84089838175989,NaN,129.1691474034373,NaN,122.3205046835619,NaN,88.48042800656772,NaN,88.32251646837071,NaN,88.35805141251822,NaN,88.33894637459134,NaN,84.32354725253079,NaN,84.32355331177999,NaN,36.68144687269588,NaN,36.58838136675043,49.480071629776894,NaN,60.96520619576549,NaN,61.00437801481989,74.7529055148478,73.13329569383524,NaN,167.2696710235544
