Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1622113859872894,1.8807351697281567,NaN,999.99,NaN,1.8800431803449866,NaN,1.8936173516602037,NaN,NaN,NaN,1.8854090162271087,1.8842612154131861,NaN,1.8827563529643165,NaN,1.9028448886490115,1.9070718492221563,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.2045764086523,NaN,125.71816878383093,NaN,171.41001246947053,NaN,171.3558279824267,NaN,171.12603578767727,NaN,171.2198493548896,NaN,170.4664388582742,NaN,170.41801982831373,NaN,7.448986720160333,NaN,8.044011668597665,16.977590120100913,NaN,33.023378601263104,NaN,33.378165817581525,77.86640542901654,75.01638465886359,NaN,169.34064904803122
1622113860872894,NaN,1.880470874556264,NaN,999.99,NaN,1.8790282811063204,NaN,1.8849238382464724,1.880497556865142,1.8841501096803197,NaN,NaN,1.8685026933659175,NaN,1.892858785857679,NaN,NaN,NaN,999.99,1.939923988416769,NaN,999.99,NaN,999.99,NaN,13.965712354530055,NaN,121.19016747242948,NaN,133.4196863846859,NaN,171.2851618768928,NaN,171.38191691349587,NaN,171.12685418305364,NaN,171.3892472239174,NaN,171.43301440414956,NaN,170.55114435024953,NaN,7.083123001850915,NaN,NaN,16.92397266937578,NaN,31.293611275711918,NaN,NaN,NaN,126.34626757248539,NaN
1622113867872894,1.8807351697281567,NaN,999.99,NaN,1.8800431803449866,NaN,1.893598802752918,NaN,NaN,NaN,1.8854090162271087,1.8843168339756622,NaN,1.8825224708455277,NaN,1.9027751848049836,1.9071142145716853,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20009735217607,NaN,125.7135823211707,NaN,171.39940230684428,NaN,171.35198033045936,NaN,171.1355242269173,NaN,171.21608543299953,NaN,170.63529600493567,NaN,170.55331745283175,NaN,7.44969259124489,NaN,8.044753646181984,16.977766895635817,NaN,33.02355674581673,NaN,33.37835080600245,77.87361895369399,75.02358806279953,NaN,169.3434461236306
1622113868872894,NaN,1.880470874556264,NaN,999.99,NaN,1.8790282811063204,NaN,1.8849038114997836,1.880497556865142,1.8841925679603495,NaN,NaN,1.8689422495778727,NaN,1.892879925722544,NaN,NaN,NaN,999.99,1.9399884082487506,NaN,999.99,NaN,999.99,NaN,13.962726225063248,NaN,121.17731850146312,NaN,133.41317553397818,NaN,171.2851618768928,NaN,171.37538199756244,NaN,171.12685418305364,NaN,171.38257014041662,NaN,171.41989120040148,NaN,170.71597628726175,NaN,7.083123001850915,NaN,NaN,16.92397266937578,NaN,31.293611275711918,NaN,NaN,NaN,126.33983294741876,NaN
1622113875872894,1.8807786917698044,NaN,999.99,NaN,1.8800248644341189,NaN,1.8936173516602037,NaN,NaN,NaN,1.8854090162271087,1.8842982944548368,NaN,1.8826978824346194,NaN,1.9027751848049836,1.9070083011978627,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.2045764086523,NaN,125.71816878383093,NaN,171.40328509361854,NaN,171.3558279824267,NaN,171.12603578767727,NaN,171.2066390584265,NaN,170.80513529362017,NaN,170.7160763453089,NaN,7.448986720160333,NaN,8.044011668597665,16.916595245709413,NaN,33.023378601263104,NaN,33.378165817581525,77.87273689430904,75.01638465886359,NaN,169.34064904803122
1622113876872894,NaN,1.8805115905541907,NaN,999.99,NaN,1.8790282811063204,NaN,1.8849438649931611,1.880539440294205,1.8841501096803197,NaN,NaN,1.8688466938796215,NaN,1.8929644851820036,NaN,NaN,NaN,999.99,1.939923988416769,NaN,999.99,NaN,999.99,NaN,13.963887365375305,NaN,121.1919387968637,NaN,133.42172927369316,NaN,171.29461693127627,NaN,171.37821262890265,NaN,171.1296793782676,NaN,171.38540112394296,NaN,171.42928415965332,NaN,170.89681593555906,NaN,7.083727793245347,NaN,NaN,16.924156924971832,NaN,31.293877072693668,NaN,NaN,NaN,126.34170600658022,NaN
1622113883872894,1.8807786917698044,NaN,999.99,NaN,1.8800431803449866,NaN,1.8936359005674896,NaN,NaN,NaN,1.8853897613343689,1.8842982944548368,NaN,1.8827563529643165,NaN,1.9028448886490115,1.9070506665473919,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20655713003254,NaN,125.7135823211707,NaN,171.41958483779274,NaN,171.34528890137844,NaN,171.1421735103693,NaN,171.22269071325218,NaN,170.98728168864363,NaN,170.8911215905212,NaN,7.44969259124489,NaN,8.044753646181984,16.977766895635817,NaN,33.02355674581673,NaN,33.37835080600245,77.87361895369399,75.01721808320104,NaN,169.33680303588784
1622113884872894,NaN,1.8804932757976514,NaN,999.99,NaN,1.879050387456063,NaN,1.8849457715835254,1.8805411301223742,1.884151137012916,NaN,NaN,1.8691558869526443,NaN,1.892902070274764,NaN,NaN,NaN,999.99,1.9399897330802807,NaN,999.99,NaN,999.99,NaN,13.962062376220553,NaN,121.19659195791267,NaN,133.42619723539357,NaN,171.2851618768928,NaN,171.37538199756244,NaN,171.12685418305364,NaN,171.38257014041662,NaN,171.43301440414956,NaN,171.0786065486886,NaN,7.083123001850915,NaN,NaN,16.92397266937578,NaN,31.277053144778016,NaN,NaN,NaN,126.34626757248539,NaN
1622113891872894,1.8807559711779684,NaN,999.99,NaN,1.8800209256332783,NaN,1.8936142236588231,NaN,NaN,NaN,1.8853679636461542,1.8842763074238909,NaN,1.8826950457770706,NaN,1.9027737640244897,1.9070053742894806,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20009735217607,NaN,125.7135823211707,NaN,171.4128573274766,NaN,171.3653631886212,NaN,171.1288749434653,NaN,171.22269071325218,NaN,171.1931601074162,NaN,171.06995907518035,NaN,7.44969259124489,NaN,8.044753646181984,17.02991997448717,NaN,33.02355674581673,NaN,33.37835080600245,77.86728736185064,75.01721808320104,NaN,169.3434461236306
1622113892872894,NaN,1.880513633029344,NaN,999.99,NaN,1.8790701059187078,NaN,1.8849457715835254,1.8805411301223742,1.884151137012916,NaN,NaN,1.8689838931782956,NaN,1.892902070274764,NaN,NaN,NaN,999.99,1.939968260612258,NaN,999.99,NaN,999.99,NaN,13.965712354530055,NaN,121.18551418358857,NaN,133.42172927369316,NaN,171.28799073553245,NaN,171.37821262890265,NaN,171.12307161533727,NaN,171.38540112394296,NaN,171.42272242725986,NaN,171.27923363609682,NaN,6.60110426049037,NaN,NaN,16.924156924971832,NaN,31.293877072693668,NaN,NaN,NaN,126.34170600658022,NaN
1622113899872894,1.8807569307489806,NaN,999.99,NaN,1.8800248644341189,NaN,1.8936544494747753,NaN,NaN,NaN,1.8853897613343689,1.8842982944548368,NaN,1.8828148234940139,NaN,1.9028448886490115,1.9070718492221563,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20655713003254,NaN,125.7135823211707,NaN,171.40612981716043,NaN,171.35867175954027,NaN,171.1288749434653,NaN,171.20287487249422,NaN,171.39239728687352,NaN,171.25542017038237,NaN,7.44969259124489,NaN,8.044753646181984,16.977766895635817,NaN,33.02355674581673,NaN,33.38828142904511,77.86728736185064,75.01721808320104,NaN,169.3434461236306
1622113900872894,NaN,1.8804932757976514,NaN,999.99,NaN,1.8790701059187078,NaN,1.884925745591623,1.8805411301223742,1.8841935936927394,NaN,NaN,1.8689265619201791,NaN,1.8927963749341326,NaN,NaN,NaN,999.99,1.939968260612258,NaN,999.99,NaN,999.99,NaN,13.96504839349989,NaN,121.19016747242948,NaN,133.4196863846859,NaN,171.2851618768928,NaN,171.37538199756244,NaN,171.12024655155832,NaN,171.38257014041662,NaN,171.41989120040148,NaN,171.4873897524789,NaN,7.083123001850915,NaN,NaN,16.92397266937578,NaN,31.293611275711918,NaN,NaN,NaN,126.33983294741876,NaN
1622113907872894,1.8807569307489806,NaN,999.99,NaN,1.8800431803449866,NaN,1.8936544494747753,NaN,NaN,NaN,1.8854090162271087,1.8843353734964878,NaN,1.8827563529643165,NaN,1.9028448886490115,1.9070506665473919,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.213016907889,NaN,125.70712474695327,NaN,171.39940230684428,NaN,171.34528890137844,NaN,171.1288749434653,NaN,171.21608543299953,NaN,171.61819942359182,NaN,171.46075209721323,NaN,7.002652817793682,NaN,8.044753646181984,16.977766895635817,NaN,33.02355674581673,NaN,33.37835080600245,77.87361895369399,75.01721808320104,NaN,169.3434461236306
1622113908872894,NaN,1.8805339902610365,NaN,999.99,NaN,1.879050387456063,NaN,1.8849457715835254,1.8805830119728961,1.8841723653528277,NaN,NaN,1.8691176661139002,NaN,1.8928386530703851,NaN,NaN,NaN,999.99,1.9400112055483034,NaN,999.99,NaN,999.99,NaN,13.959573690526815,NaN,121.1919387968637,NaN,133.41521829347556,NaN,171.28799073553245,NaN,171.36514253705866,NaN,171.13628714119793,NaN,171.38540112394296,NaN,171.41616069486642,NaN,171.68802497115445,NaN,7.083727793245347,NaN,NaN,16.924156924971832,NaN,31.293877072693668,NaN,NaN,NaN,126.33527125351992,NaN
1622113915872894,1.8807569307489806,NaN,999.99,NaN,1.8800065485232513,NaN,1.8936173516602037,NaN,NaN,NaN,1.8854282711198482,1.8843168339756622,NaN,1.8829902350831056,NaN,1.9027984194196597,1.9070294838726274,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.213016907889,NaN,125.7135823211707,NaN,171.40612981716043,NaN,171.35198033045936,NaN,171.1288749434653,NaN,171.21608543299953,NaN,171.80415412441863,NaN,171.63958958187234,NaN,7.44969259124489,NaN,8.044753646181984,17.02991997448717,NaN,33.02355674581673,NaN,33.37835080600245,77.86728736185064,75.01721808320104,NaN,169.3434461236306
1622113916872894,NaN,1.8805339902610365,NaN,999.99,NaN,1.8790701059187078,NaN,1.8849457715835254,1.8805201891971133,1.8841935936927394,NaN,NaN,1.8691176661139002,NaN,1.8930077656153954,NaN,NaN,NaN,999.99,1.9399897330802807,NaN,999.99,NaN,999.99,NaN,13.96139859151784,NaN,121.1919387968637,NaN,133.41521829347556,NaN,171.29461693127627,NaN,171.37821262890265,NaN,171.12307161533727,NaN,171.3787239076257,NaN,171.42272242725986,NaN,171.81989314375372,NaN,7.083727793245347,NaN,NaN,16.991772004065723,NaN,31.293877072693668,NaN,NaN,NaN,126.34170600658022,NaN
1622113923872894,1.8807569307489806,NaN,999.99,NaN,1.8800248644341189,NaN,1.8936173516602037,NaN,NaN,NaN,1.8854090162271087,1.8843168339756622,NaN,1.8826783922580537,NaN,1.9028448886490115,1.9070506665473919,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20009735217607,NaN,125.72003989538813,NaN,171.39940230684428,NaN,171.35198033045936,NaN,171.1288749434653,NaN,171.20287487249422,NaN,171.93697891072352,NaN,171.76543818218803,NaN,7.44969259124489,NaN,8.044753646181984,16.977766895635817,NaN,33.01362037089278,NaN,33.37835080600245,77.86728736185064,75.01721808320104,NaN,169.35008921137336
1622113924872894,NaN,1.8805156753505456,NaN,999.99,NaN,1.8790527744200343,NaN,1.8849677032673533,1.8805428198231726,1.8841946193478147,NaN,NaN,1.8690255336398323,NaN,1.892987627972182,NaN,NaN,NaN,999.99,1.940055472788289,NaN,999.99,NaN,999.99,NaN,13.966873294490917,NaN,121.18551418358857,NaN,133.42172927369316,NaN,171.28799073553245,NaN,171.37167758298065,NaN,171.11646385240698,NaN,171.3787239076257,NaN,171.41616069486642,NaN,171.9187942732031,NaN,7.083727793245347,NaN,NaN,16.924156924971832,NaN,31.310435532991868,NaN,NaN,NaN,126.34170600658022,NaN
1622113931872894,1.8807351697281567,NaN,999.99,NaN,1.8800614962558544,NaN,1.8936173516602037,NaN,NaN,NaN,1.8854090162271087,1.8842797549340116,NaN,1.8827563529643165,NaN,1.9027519501903079,1.9070718492221563,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20009735217607,NaN,125.7135823211707,NaN,171.39940230684428,NaN,171.34528890137844,NaN,171.12222566001327,NaN,171.20287487249422,NaN,172.0365975004522,NaN,171.87141595087493,NaN,7.44969259124489,NaN,8.60721762343412,16.977766895635817,NaN,33.02355674581673,NaN,33.37835080600245,77.87361895369399,75.01721808320104,NaN,169.3434461236306
1622113932872894,NaN,1.8804932757976514,NaN,999.99,NaN,1.8790701059187078,NaN,1.884925745591623,1.8805201891971133,1.8841723653528277,NaN,NaN,1.8687736785652023,NaN,1.8928809312066377,NaN,NaN,NaN,999.99,1.9399253156762124,NaN,999.99,NaN,999.99,NaN,13.968698195481936,NaN,121.19016747242948,NaN,133.4196863846859,NaN,171.27190974900844,NaN,171.36884708162904,NaN,171.10703128856767,NaN,171.3692159734151,NaN,171.41989120040148,NaN,172.00825867343744,NaN,6.600509068959346,NaN,NaN,16.92397266937578,NaN,31.310169406645823,NaN,NaN,NaN,126.33983294741876,NaN
1622113939872894,1.8807569307489806,NaN,999.99,NaN,1.8800065485232513,NaN,1.8936173516602037,NaN,NaN,NaN,1.8854090162271087,1.8843168339756622,NaN,1.8827563529643165,NaN,1.9028448886490115,1.9070506665473919,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20655713003254,NaN,125.7135823211707,NaN,171.39940230684428,NaN,171.34528890137844,NaN,171.12222566001327,NaN,171.20287487249422,NaN,172.12293361155037,NaN,171.96414649847597,NaN,7.44969259124489,NaN,8.044753646181984,16.977766895635817,NaN,33.01362037089278,NaN,33.37835080600245,77.86728736185064,75.01721808320104,NaN,169.35008921137336
1622113940872894,NaN,1.880513633029344,NaN,999.99,NaN,1.8790701059187078,NaN,1.884925745591623,1.8805201891971133,1.8841723653528277,NaN,NaN,1.869060334855784,NaN,1.892902070274764,NaN,NaN,NaN,999.99,1.939968260612258,NaN,999.99,NaN,999.99,NaN,13.965712354530055,NaN,121.19016747242948,NaN,133.4196863846859,NaN,171.27190974900844,NaN,171.36884708162904,NaN,171.113638920063,NaN,171.37589305691586,NaN,171.41989120040148,NaN,172.0873780032033,NaN,7.083123001850915,NaN,NaN,16.92397266937578,NaN,31.293611275711918,NaN,NaN,NaN,126.34626757248539,NaN
1622113947872894,1.8807569307489806,NaN,999.99,NaN,1.8799882326123836,NaN,1.893598802752918,NaN,NaN,NaN,1.8853897613343689,1.8842982944548368,NaN,1.882795333317448,NaN,1.9028913578783635,1.9070930318969208,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20655713003254,NaN,125.70712474695327,NaN,171.39940230684428,NaN,171.33859747229755,NaN,171.1288749434653,NaN,171.20948015274686,NaN,172.20262848333329,NaN,172.04362982499114,NaN,7.44969259124489,NaN,8.60721762343412,16.977766895635817,NaN,33.01362037089278,NaN,33.37835080600245,77.87361895369399,75.01721808320104,NaN,169.35008921137336
1622113948872894,NaN,1.880513633029344,NaN,999.99,NaN,1.8790701059187078,NaN,1.8849057195997205,1.8805201891971133,1.8841723653528277,NaN,NaN,1.8691749973720164,NaN,1.8929866265472692,NaN,NaN,NaN,999.99,1.9399897330802807,NaN,999.99,NaN,999.99,NaN,13.965712354530055,NaN,121.19016747242948,NaN,133.42619723539357,NaN,171.2785358129506,NaN,171.36884708162904,NaN,171.113638920063,NaN,171.3692159734151,NaN,171.41332959852744,NaN,172.1401242230472,NaN,7.083123001850915,NaN,NaN,16.92397266937578,NaN,31.293611275711918,NaN,NaN,NaN,126.33983294741876,NaN
1622113955872894,1.8807569307489806,NaN,999.99,NaN,1.8800431803449866,NaN,1.8936359005674896,NaN,NaN,NaN,1.8854090162271087,1.8843168339756622,NaN,1.8828343136705796,NaN,1.9029145924930393,1.9070930318969208,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20009735217607,NaN,125.7135823211707,NaN,171.38594728621197,NaN,171.34528890137844,NaN,171.11557637656125,NaN,171.19626959224155,NaN,172.26904087648578,NaN,172.11648954096336,NaN,7.44969259124489,NaN,8.60721762343412,17.02991997448717,NaN,33.01362037089278,NaN,33.37835080600245,77.87361895369399,75.01084810360254,NaN,169.33680303588784
1622113956872894,NaN,1.8804932757976514,NaN,999.99,NaN,1.879050387456063,NaN,1.884925745591623,1.8805411301223742,1.8841935936927394,NaN,NaN,1.8694043224044816,NaN,1.8928597921385115,NaN,NaN,NaN,999.99,1.9400112055483034,NaN,999.99,NaN,999.99,NaN,13.963887365375305,NaN,121.1919387968637,NaN,133.42172927369316,NaN,171.28136453978863,NaN,171.37167758298065,NaN,171.11646385240698,NaN,171.3720466913084,NaN,171.41616069486642,NaN,172.2220910701814,NaN,7.083727793245347,NaN,NaN,16.991772004065723,NaN,31.293877072693668,NaN,NaN,NaN,126.34170600658022,NaN
1622113963872894,1.8807569307489806,NaN,999.99,NaN,1.8800431803449866,NaN,1.8936173516602037,NaN,NaN,NaN,1.8854090162271087,1.8842797549340116,NaN,1.8827758431408823,NaN,1.9028681232636875,1.9070718492221563,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20655713003254,NaN,125.7135823211707,NaN,171.39940230684428,NaN,171.33859747229755,NaN,171.1288749434653,NaN,171.20287487249422,NaN,172.32217079100772,NaN,172.1694784253068,NaN,7.44969259124489,NaN,8.044753646181984,16.977766895635817,NaN,33.01362037089278,NaN,33.37835080600245,77.86728736185064,75.01084810360254,NaN,169.35008921137336
1622113964872894,NaN,1.8804932757976514,NaN,999.99,NaN,1.8790701059187078,NaN,1.884925745591623,1.8805201891971133,1.8841723653528277,NaN,NaN,1.8691367765332723,NaN,1.8928597921385115,NaN,NaN,NaN,999.99,1.939968260612258,NaN,999.99,NaN,999.99,NaN,13.959573690526815,NaN,121.1919387968637,NaN,133.42824025391076,NaN,171.27473834404478,NaN,171.37167758298065,NaN,171.11646385240698,NaN,171.3787239076257,NaN,171.41616069486642,NaN,172.27483833922105,NaN,6.60110426049037,NaN,NaN,16.924156924971832,NaN,31.293877072693668,NaN,NaN,NaN,126.34170600658022,NaN
1622113971872894,1.8807134087073327,NaN,999.99,NaN,1.8800431803449866,NaN,1.893598802752918,NaN,NaN,NaN,1.8853705064416288,1.8842982944548368,NaN,1.8827368627877508,NaN,1.9029145924930393,1.9071142145716853,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.213016907889,NaN,125.7135823211707,NaN,171.39267479652813,NaN,171.33859747229755,NaN,171.12222566001327,NaN,171.20948015274686,NaN,172.3686594662144,NaN,172.21584369910732,NaN,7.44969259124489,NaN,8.044753646181984,17.02991997448717,NaN,33.02355674581673,NaN,33.37835080600245,77.86728736185064,75.01721808320104,NaN,169.35008921137336
1622113972872894,NaN,1.8804932757976514,NaN,999.99,NaN,1.879050387456063,NaN,1.8849457715835254,1.8805620710476352,1.8841723653528277,NaN,NaN,1.8693852119851095,NaN,1.8928597921385115,NaN,NaN,NaN,999.99,1.9399897330802807,NaN,999.99,NaN,999.99,NaN,13.965712354530055,NaN,121.1919387968637,NaN,133.42824025391076,NaN,171.28799073553245,NaN,171.37167758298065,NaN,171.12307161533727,NaN,171.36536947499116,NaN,171.42272242725986,NaN,172.32099219963078,NaN,7.083727793245347,NaN,NaN,16.991772004065723,NaN,31.293877072693668,NaN,NaN,NaN,126.34170600658022,NaN
1622113979872894,1.8807786917698044,NaN,999.99,NaN,1.8800248644341189,NaN,1.8936544494747753,NaN,NaN,NaN,1.8853705064416288,1.8842982944548368,NaN,1.8826199217283563,NaN,1.9028913578783635,1.9070930318969208,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20655713003254,NaN,125.7135823211707,NaN,171.39267479652813,NaN,171.33859747229755,NaN,171.12222566001327,NaN,171.20287487249422,NaN,172.4085069021059,NaN,172.28207980453664,NaN,7.002652817793682,NaN,8.044753646181984,16.977766895635817,NaN,33.01362037089278,NaN,33.37835080600245,77.86728736185064,75.01721808320104,NaN,169.3434461236306
1622113980872894,NaN,1.880513633029344,NaN,999.99,NaN,1.879050387456063,NaN,1.8849057195997205,1.8805411301223742,1.884151137012916,NaN,NaN,1.869270549468877,NaN,1.8929443484110167,NaN,NaN,NaN,999.99,1.939968260612258,NaN,999.99,NaN,999.99,NaN,13.967537343684809,NaN,121.19836341013887,NaN,133.41521829347556,NaN,171.28799073553245,NaN,171.3586074911367,NaN,171.10985608947666,NaN,171.3720466913084,NaN,171.40959896247296,NaN,172.3671460600405,NaN,7.083727793245347,NaN,NaN,16.991772004065723,NaN,31.293877072693668,NaN,NaN,NaN,126.34170600658022,NaN
1622113987872894,1.8808004527906284,NaN,999.99,NaN,1.8800065485232513,NaN,1.8936173516602037,NaN,NaN,NaN,1.8853897613343689,1.8842982944548368,NaN,1.8828148234940139,NaN,1.9028448886490115,1.9070930318969208,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.2045764086523,NaN,125.71171133868238,NaN,171.39655771776654,NaN,171.3357540964129,NaN,171.10608833602308,NaN,171.2066390584265,NaN,172.45212972432216,NaN,172.32558153708268,NaN,7.448986720160333,NaN,8.606464403765195,16.977590120100913,NaN,33.023378601263104,NaN,33.36823539302429,77.86640542901654,75.01638465886359,NaN,169.3472920029972
1622113988872894,NaN,1.8804932757976514,NaN,999.99,NaN,1.879050387456063,NaN,1.8849457715835254,1.8804992482718523,1.884151137012916,NaN,NaN,1.8686207952102256,NaN,1.8929866265472692,NaN,NaN,NaN,999.99,1.939968260612258,NaN,999.99,NaN,999.99,NaN,13.963887365375305,NaN,121.1919387968637,NaN,133.42172927369316,NaN,171.27473834404478,NaN,171.36514253705866,NaN,171.11646385240698,NaN,171.3720466913084,NaN,171.40959896247296,NaN,172.40011310319034,NaN,7.083727793245347,NaN,NaN,16.924156924971832,NaN,31.293877072693668,NaN,NaN,NaN,126.34170600658022,NaN
1622113995872894,1.8807569307489806,NaN,999.99,NaN,1.8800248644341189,NaN,1.8936359005674896,NaN,NaN,NaN,1.8854090162271087,1.8842982944548368,NaN,1.8826394119049223,NaN,1.9028448886490115,1.9071142145716853,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20009735217607,NaN,125.7135823211707,NaN,171.38594728621197,NaN,171.34528890137844,NaN,171.1288749434653,NaN,171.19626959224155,NaN,172.48820177388882,NaN,172.37481035213767,NaN,7.44969259124489,NaN,8.044753646181984,16.977766895635817,NaN,33.02355674581673,NaN,33.37835080600245,77.86728736185064,75.01721808320104,NaN,169.3434461236306
1622113996872894,NaN,1.880536031815025,NaN,999.99,NaN,1.8790527744200343,NaN,1.8849476780301804,1.8805428198231726,1.884173391807946,NaN,NaN,1.8693312888262044,NaN,1.892987627972182,NaN,NaN,NaN,999.99,1.9400769444470682,NaN,999.99,NaN,999.99,NaN,13.9602373870658,NaN,121.1919387968637,NaN,133.42172927369316,NaN,171.27473834404478,NaN,171.36514253705866,NaN,171.10985608947666,NaN,171.3720466913084,NaN,171.40959896247296,NaN,172.45286037223002,NaN,7.083727793245347,NaN,NaN,16.924156924971832,NaN,31.293877072693668,NaN,NaN,NaN,126.34170600658022,NaN
1622114003872894,1.8807351697281567,NaN,999.99,NaN,1.8799882326123836,NaN,1.8936173516602037,NaN,NaN,NaN,1.8853897613343689,1.8842797549340116,NaN,1.8831266663190656,NaN,1.9027984194196597,1.9071353972464498,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.2045764086523,NaN,125.71171133868238,NaN,171.38310296606252,NaN,171.32906280107497,NaN,171.11273748657447,NaN,171.20003391019497,NaN,172.5251818966517,NaN,172.40506327494805,NaN,7.448986720160333,NaN,8.606464403765195,16.977590120100913,NaN,33.023378601263104,NaN,33.378165817581525,77.86640542901654,75.01638465886359,NaN,169.3472920029972
1622114004872894,NaN,1.8804953188860662,NaN,999.99,NaN,1.879092209859045,NaN,1.8849476780301804,1.8805218796871226,1.884173391807946,NaN,NaN,1.8692548500296116,NaN,1.8929242131578388,NaN,NaN,NaN,999.99,1.940055472788289,NaN,999.99,NaN,999.99,NaN,13.95841239791105,NaN,121.1919387968637,NaN,133.42824025391076,NaN,171.28136453978863,NaN,171.36514253705866,NaN,171.10985608947666,NaN,171.36536947499116,NaN,171.40959896247296,NaN,172.4924208240098,NaN,7.083727793245347,NaN,NaN,16.924156924971832,NaN,31.293877072693668,NaN,NaN,NaN,126.34170600658022,NaN
1622114011872894,1.8807569307489806,NaN,999.99,NaN,1.8800431803449866,NaN,1.8936359005674896,NaN,NaN,NaN,1.8853897613343689,1.8842982944548368,NaN,1.8828732940237112,NaN,1.9027984194196597,1.9070930318969208,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20655713003254,NaN,125.7135823211707,NaN,171.39267479652813,NaN,171.33190604321663,NaN,171.11557637656125,NaN,171.20287487249422,NaN,172.55461416704125,NaN,172.44104645756696,NaN,7.44969259124489,NaN,8.044753646181984,16.977766895635817,NaN,33.02355674581673,NaN,33.36842018295979,77.86728736185064,75.01084810360254,NaN,169.3434461236306
1622114012872894,NaN,1.880472918565959,NaN,999.99,NaN,1.879050387456063,NaN,1.8849457715835254,1.8805201891971133,1.8841723653528277,NaN,NaN,1.8692323286301329,NaN,1.8930711828197744,NaN,NaN,NaN,999.99,1.9400112055483034,NaN,999.99,NaN,999.99,NaN,13.969362332839559,NaN,121.18551418358857,NaN,133.42172927369316,NaN,171.27473834404478,NaN,171.3586074911367,NaN,171.10985608947666,NaN,171.36536947499116,NaN,171.41616069486642,NaN,172.51879445852964,NaN,7.083727793245347,NaN,NaN,16.991772004065723,NaN,31.293877072693668,NaN,NaN,NaN,126.34170600658022,NaN
1622114019872894,1.8807351697281567,NaN,999.99,NaN,1.8799882326123836,NaN,1.893598802752918,NaN,NaN,NaN,1.8853705064416288,1.8842797549340116,NaN,1.8828927842002767,NaN,1.9028913578783635,1.9071142145716853,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.213016907889,NaN,125.7135823211707,NaN,171.38594728621197,NaN,171.33190604321663,NaN,171.12222566001327,NaN,171.19626959224155,NaN,172.58117912430222,NaN,172.4741645102816,NaN,7.44969259124489,NaN,8.044753646181984,17.02991997448717,NaN,33.01362037089278,NaN,33.37835080600245,77.86728736185064,75.01084810360254,NaN,169.35008921137336
