Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1637630818625809,1.6329548444588295,NaN,12.58335924778005,NaN,1.6465138090260156,NaN,1.682932764064046,NaN,NaN,NaN,1.6394605556266626,1.8180050296502868,NaN,4.2082353585940275,NaN,2.6058863771280407,5.177335228338527,16.049150880160795,NaN,NaN,15.768996327765404,NaN,12.55528353899059,NaN,12.780644364958587,NaN,130.29123114020788,NaN,123.51983425935309,NaN,88.03698614675983,NaN,87.8941728315165,NaN,87.92611783918693,NaN,87.91618265882728,NaN,84.21494969138463,NaN,84.21525323059947,NaN,37.47473869682238,NaN,37.372410269343476,49.3711046571535,NaN,60.653090060829044,NaN,60.69247898906327,74.5227567056888,72.92099559780009,NaN,165.80540677130563
1637630820625809,NaN,1.6329479715257074,NaN,12.715126223103292,NaN,1.6438580806444547,NaN,1.6497940199473469,1.651227332472558,1.6734810518684649,NaN,NaN,3.6265147097006754,NaN,5.091364417443021,NaN,NaN,NaN,15.854580576557355,4.371593960952538,NaN,16.119066000954035,NaN,12.859198274789865,NaN,6.876272471406123,NaN,119.04191169958654,NaN,130.8687142183284,NaN,88.02470416670799,NaN,87.91878328948528,NaN,87.85514904901092,NaN,87.99356390243577,NaN,88.01726849294215,NaN,84.20348177205405,NaN,37.282684884089846,NaN,NaN,49.297532088049266,NaN,60.47422302440229,NaN,NaN,NaN,116.00296030744555,NaN
1637631330625809,1.6329548444588295,NaN,12.58335924778005,NaN,1.6475102748558879,NaN,1.6863477727421319,NaN,NaN,NaN,1.6394605556266626,1.8189389735929553,NaN,4.254533113878762,NaN,2.671066175379025,5.217702910226735,16.049150880160795,NaN,NaN,15.76556936990972,NaN,12.559583157469788,NaN,12.782693377249352,NaN,130.28027361225872,NaN,123.50228800739477,NaN,88.03807368586531,NaN,87.88888067608627,NaN,87.9208670473536,NaN,87.91097408851871,NaN,84.20963229381825,NaN,84.21626442123406,NaN,37.47500973430785,NaN,37.382604358776405,49.37150899131899,NaN,60.653718165396874,NaN,60.68586882222533,74.52357708184857,72.91532430654195,NaN,165.79484658823822
1637631332625809,NaN,1.6329585291937911,NaN,12.71773137739915,NaN,1.6441048700703194,NaN,1.6506223912712208,1.651503402723521,1.673632094786456,NaN,NaN,3.6857102961149044,NaN,5.136071033715751,NaN,NaN,NaN,15.858652319316622,4.413887134262332,NaN,16.119897219429337,NaN,12.859706744258414,NaN,6.881747967929415,NaN,119.02263594265283,NaN,130.84943619437865,NaN,88.02470416670799,NaN,87.91878328948528,NaN,87.85514904901092,NaN,87.99992657199392,NaN,88.01726849294215,NaN,84.20348177205405,NaN,37.282684884089846,NaN,NaN,49.297532088049266,NaN,60.47422302440229,NaN,NaN,NaN,116.00296030744555,NaN
1637631842625809,1.6329548444588295,NaN,12.585492701266636,NaN,1.6475861960619733,NaN,1.687438372287714,NaN,NaN,NaN,1.639480401238276,1.8197582226654716,NaN,4.287827073612268,NaN,2.660794837510313,5.247553341661311,16.05292280769279,NaN,NaN,15.768996327765404,NaN,12.561732966709389,NaN,12.788840414121644,NaN,130.26089350396535,NaN,123.4764566779121,NaN,88.0444846180494,NaN,87.89525767303164,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.20963229381825,NaN,84.20995331002547,NaN,37.484929270078,NaN,37.382604358776405,49.37874650054952,NaN,60.64647425771389,NaN,60.69310766751157,74.52357708184857,72.91532430654195,NaN,165.78155988161376
1637631844625809,NaN,1.6329585291937911,NaN,12.719809797997033,NaN,1.6441460016412965,NaN,1.6509659762255218,1.651779472974484,1.6737957246142798,NaN,NaN,3.69997511949936,NaN,5.167617470736353,NaN,NaN,NaN,15.861990182490569,4.44507077175453,NaN,16.12390532774982,NaN,12.861711807555947,NaN,6.870796974882828,NaN,119.00805734693546,NaN,130.8217675059637,NaN,88.0236220398155,NaN,87.92393009119306,NaN,87.85407051568252,NaN,87.99884475742205,NaN,88.01618666907399,NaN,84.20247561887062,NaN,37.282422843146314,NaN,NaN,49.3043492465862,NaN,60.4736000873416,NaN,NaN,NaN,116.00129273039836,NaN
1637632354625809,1.6329660807629445,NaN,12.594556928332873,NaN,1.6471496491269817,NaN,1.6873061784034011,NaN,NaN,NaN,1.639480401238276,1.8200859222944779,NaN,4.294590394116755,NaN,2.6312287434583204,5.256102607373474,16.057519363132474,NaN,NaN,15.773166176788008,NaN,12.564413291563724,NaN,12.789356242778801,NaN,130.25247169836055,NaN,123.45525722643839,NaN,88.03698614675983,NaN,87.8941728315165,NaN,87.92611783918693,NaN,87.90988907453671,NaN,84.21494969138463,NaN,84.21525323059947,NaN,37.48465803432077,NaN,37.39226544727075,49.3711046571535,NaN,60.653090060829044,NaN,60.685240288467114,74.5227567056888,72.92099559780009,NaN,165.76554744815658
1637632356625809,NaN,1.632955728618336,NaN,12.723966639192797,NaN,1.6440712642498059,NaN,1.6507744552627648,1.6519379452934988,1.673940883014347,NaN,NaN,3.6909268820127794,NaN,5.1757105357311675,NaN,NaN,NaN,15.858652319316622,4.4545614440347645,NaN,16.127913436070305,NaN,12.863716870853475,NaN,6.874447305898358,NaN,118.99520709794776,NaN,130.80248986551123,NaN,88.0236220398155,NaN,87.91770339015221,NaN,87.85407051568252,NaN,87.99884475742205,NaN,88.01618666907399,NaN,84.20875851430222,NaN,37.29228232978526,NaN,NaN,49.31156609700602,NaN,60.4736000873416,NaN,NaN,NaN,115.99485746531252,NaN
1637632866625809,1.6329548444588295,NaN,12.594026515212986,NaN,1.6468744347549218,NaN,1.6868765482793837,NaN,NaN,NaN,1.639480401238276,1.8201842321831798,NaN,4.292927819532443,NaN,2.6133738944528964,5.256160152692458,16.05669473522478,NaN,NaN,15.772423285621084,NaN,12.56818239442819,NaN,12.792938438703173,NaN,130.2201721634878,NaN,123.4294264132725,NaN,88.03698614675983,NaN,87.8941728315165,NaN,87.92611783918693,NaN,87.91618265882728,NaN,84.21494969138463,NaN,84.21525323059947,NaN,37.48465803432077,NaN,37.38233785830711,49.37834202172064,NaN,60.653090060829044,NaN,60.69247898906327,74.5291268126105,72.92099559780009,NaN,165.76554744815658
1637632868625809,NaN,1.6329585291937911,NaN,12.724493067662523,NaN,1.6439609095718983,NaN,1.6505395541388335,1.6520304459299047,1.6739971151716015,NaN,NaN,3.682628174578548,NaN,5.175654800956102,NaN,NaN,NaN,15.862723796720696,4.455273707231147,NaN,16.128744339167014,NaN,12.868235172440492,NaN,6.876272471406123,NaN,118.97593172446621,NaN,130.78321222505878,NaN,88.0236220398155,NaN,87.91770339015221,NaN,87.84777295343929,NaN,87.99248221443632,NaN,88.01618666907399,NaN,84.20875851430222,NaN,37.29228232978526,NaN,NaN,49.3043492465862,NaN,60.4736000873416,NaN,NaN,NaN,115.98842220022668,NaN
1637633378625809,1.6329660807629445,NaN,12.596159968699572,NaN,1.6467320824935114,NaN,1.6864689504694188,NaN,NaN,NaN,1.6394903240440828,1.820233387127531,NaN,4.288754481961391,NaN,2.6025265937130415,5.25327008832169,16.060466662756774,NaN,NaN,15.772423285621084,NaN,12.570332203667789,NaN,12.792938438703173,NaN,130.20921321518296,NaN,123.41187835420537,NaN,88.03807368586531,NaN,87.89525767303164,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.20963229381825,NaN,84.20995331002547,NaN,37.49484880584814,NaN,37.39253214617673,49.37874650054952,NaN,60.653718165396874,NaN,60.68586882222533,74.52357708184857,72.92180034565466,NaN,165.74169976174036
1637633380625809,NaN,1.6329768431586598,NaN,12.730728126280379,NaN,1.6439684391980192,NaN,1.6504120564680171,1.6520383306919653,1.6740164016269135,NaN,NaN,3.675888380563696,NaN,5.17268193517883,NaN,NaN,NaN,15.869399305540284,4.452652559347497,NaN,16.13275231688343,NaN,12.876255164290939,NaN,6.878097636913886,NaN,118.9712339241629,NaN,130.7594720826133,NaN,88.02470416670799,NaN,87.91878328948528,NaN,87.85514904901092,NaN,87.99356390243577,NaN,88.01726849294215,NaN,84.20348177205405,NaN,37.302404249644596,NaN,NaN,49.30474908203657,NaN,60.47422302440229,NaN,NaN,NaN,115.9965249143406,NaN
1637633890625809,1.6329660807629445,NaN,12.600426875672747,NaN,1.6466751415889473,NaN,1.6861715142297145,NaN,NaN,NaN,1.639480401238276,1.820233387127531,NaN,4.2857867752441985,NaN,2.599143514640336,5.250921911020442,16.060466662756774,NaN,NaN,15.779277201332448,NaN,12.572482012907386,NaN,12.799085475575462,NaN,130.18983310688955,NaN,123.38604702472269,NaN,88.03807368586531,NaN,87.89525767303164,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.2159609026356,NaN,84.21626442123406,NaN,37.49484880584814,NaN,37.402459933577056,49.37874650054952,NaN,60.653718165396874,NaN,60.68586882222533,74.52357708184857,72.92180034565466,NaN,165.73505640842814
1637633892625809,NaN,1.6329585291937911,NaN,12.732806479153,NaN,1.643919778000921,NaN,1.6503221066663165,1.6520178972821336,1.6739845282617691,NaN,NaN,3.6727031354470876,NaN,5.1708651838704975,NaN,NaN,NaN,15.87273705995008,4.450573717922533,NaN,16.128744339167014,NaN,12.876255164290939,NaN,6.879922802421651,NaN,118.95195816722917,NaN,130.73376805068034,NaN,88.02470416670799,NaN,87.92501011439619,NaN,87.85514904901092,NaN,87.99992657199392,NaN,88.01726849294215,NaN,84.20976479247362,NaN,37.29254456686722,NaN,NaN,49.30474908203657,NaN,60.47422302440229,NaN,NaN,NaN,115.99008952123562,NaN
1637634402625809,1.6329548444588295,NaN,12.60469378264592,NaN,1.6466182006843832,NaN,1.6859622072462188,NaN,NaN,NaN,1.639480401238276,1.8202497721089812,NaN,4.281984401012795,NaN,2.595060349098167,5.248790665244091,16.06423859028877,NaN,NaN,15.775850243476768,NaN,12.576781631386588,NaN,12.799085475575462,NaN,130.1684929076914,NaN,123.37130708364926,NaN,88.03698614675983,NaN,87.8941728315165,NaN,87.92611783918693,NaN,87.90988907453671,NaN,84.20862120906355,NaN,84.21525323059947,NaN,37.494577371819176,NaN,37.40219303623439,49.37834202172064,NaN,60.653090060829044,NaN,60.69247898906327,74.5291268126105,72.92099559780009,NaN,165.7190449044827
1637634404625809,NaN,1.6329874004288216,NaN,12.734358742182211,NaN,1.6438964616617684,NaN,1.6502774512013967,1.652025782517157,1.673991228756058,NaN,NaN,3.668490946204219,NaN,5.168278129103276,NaN,NaN,NaN,15.872003772012418,4.447330455630777,NaN,16.131921544390792,NaN,12.877752313936181,NaN,6.87294350215665,NaN,118.94380610199694,NaN,130.71252754339977,NaN,88.02993618428816,NaN,87.91770339015221,NaN,87.85407051568252,NaN,87.99884475742205,NaN,88.01618666907399,NaN,84.21504140973381,NaN,37.302141816424204,NaN,NaN,49.3043492465862,NaN,60.4736000873416,NaN,NaN,NaN,115.98842220022668,NaN
1637634914625809,1.6329660807629445,NaN,12.60469378264592,NaN,1.6465897302321013,NaN,1.6858079810478537,NaN,NaN,NaN,1.639480401238276,1.8202661570904315,NaN,4.278831212625778,NaN,2.5923654598403356,5.2467800144220735,16.06801051782076,NaN,NaN,15.779277201332448,NaN,12.581081249865788,NaN,12.801134487866229,NaN,130.1555730937423,NaN,123.34547627048336,NaN,88.03698614675983,NaN,87.8941728315165,NaN,87.92611783918693,NaN,87.90988907453671,NaN,84.20862120906355,NaN,84.21525323059947,NaN,37.50449670931757,NaN,37.41212062519803,49.38557938628779,NaN,60.653090060829044,NaN,60.685240288467114,74.5291268126105,72.92099559780009,NaN,165.705758463433
1637634916625809,NaN,1.632966285888498,NaN,12.738515583377975,NaN,1.643906744166947,NaN,1.650246388447561,1.6520132343423486,1.6739660558852025,NaN,NaN,3.665397926247071,NaN,5.165965824819044,NaN,NaN,NaN,15.872003772012418,4.44498038439948,NaN,16.135929652711273,NaN,12.877752313936181,NaN,6.882069770641913,NaN,118.91810560402153,NaN,130.6868240227965,NaN,88.0236220398155,NaN,87.91770339015221,NaN,87.85407051568252,NaN,87.99884475742205,NaN,88.01618666907399,NaN,84.20247561887062,NaN,37.302141816424204,NaN,NaN,49.31156609700602,NaN,60.4736000873416,NaN,NaN,NaN,115.98198693514084,NaN
1637635426625809,1.6329773170670594,NaN,12.608430733310144,NaN,1.6465517696290584,NaN,1.6856868033205668,NaN,NaN,NaN,1.6394903240440828,1.820298927053332,NaN,4.281898002710451,NaN,2.5922837965294923,5.249303739984766,16.074730311667267,NaN,NaN,15.785388628315117,NaN,12.582701145639216,NaN,12.80266810980832,NaN,130.1426532797932,NaN,123.31964545731748,NaN,88.04339695080218,NaN,87.8877959620346,NaN,87.92611783918693,NaN,87.90988907453671,NaN,84.20862120906355,NaN,84.21525323059947,NaN,37.50449670931757,NaN,37.40219303623439,49.37834202172064,NaN,60.653090060829044,NaN,60.69247898906327,74.5291268126105,72.92099559780009,NaN,165.69247202238333
1637635428625809,NaN,1.632966285888498,NaN,12.73798959470645,NaN,1.6438861791565897,NaN,1.6502153256937255,1.6520006861675403,1.673940883014347,NaN,NaN,3.6696337362706166,NaN,5.170150495023918,NaN,NaN,NaN,15.87794638017371,4.444358152863598,NaN,16.135098956686303,NaN,12.881254689793627,NaN,6.812710130153915,NaN,118.90525535503383,NaN,130.66112050219323,NaN,88.02993618428816,NaN,87.92393009119306,NaN,87.85407051568252,NaN,87.99248221443632,NaN,88.01618666907399,NaN,84.20875851430222,NaN,37.302141816424204,NaN,NaN,49.31156609700602,NaN,60.4736000873416,NaN,NaN,NaN,115.98198693514084,NaN
1637635938625809,1.6329660807629445,NaN,12.614831304516052,NaN,1.6465612597798192,NaN,1.68562070637841,NaN,NaN,NaN,1.6394903240440828,1.8207577065339413,NaN,4.2884828188018425,NaN,2.5938353994355166,5.26398500554488,16.086046466860633,NaN,NaN,15.78881569901103,NaN,12.584851025666081,NaN,12.808815349085517,NaN,130.12973346584408,NaN,123.30027234744307,NaN,88.03698614675983,NaN,87.8941728315165,NaN,87.92611783918693,NaN,87.91618265882728,NaN,84.20862120906355,NaN,84.21525323059947,NaN,37.51441604681597,NaN,37.41212062519803,49.37834202172064,NaN,60.660333823720755,NaN,60.69247898906327,74.5291268126105,72.92099559780009,NaN,165.6858288018585
1637635940625809,NaN,1.6329874004288216,NaN,12.746303548016689,NaN,1.6438861791565897,NaN,1.6502153256937255,1.6520508788667736,1.6739660558852025,NaN,NaN,3.674481164311135,NaN,5.1827034130451946,NaN,NaN,NaN,15.884622324064098,4.449420009692193,NaN,16.151131912418567,NaN,12.885264947067038,NaN,6.799933354274549,NaN,118.89240510604613,NaN,130.64184286174077,NaN,88.02993618428816,NaN,87.91770339015221,NaN,87.84777295343929,NaN,87.99884475742205,NaN,88.01618666907399,NaN,84.20875851430222,NaN,37.31200130306314,NaN,NaN,49.31156609700602,NaN,60.4807920487946,NaN,NaN,NaN,115.98198693514084,NaN
1637636450625809,1.6329773170670594,NaN,12.616964828251353,NaN,1.6465897302321013,NaN,1.685576641750306,NaN,NaN,NaN,1.6394903240440828,1.8209379413298947,NaN,4.292470806012123,NaN,2.594815359165637,5.268500879814543,16.089818518591755,NaN,NaN,15.799096911098772,NaN,12.589150785719813,NaN,12.812913508603646,NaN,130.116813651895,NaN,123.27444153427717,NaN,88.03698614675983,NaN,87.8941728315165,NaN,87.93245371783505,NaN,87.91618265882728,NaN,84.20862120906355,NaN,84.22156421566152,NaN,37.51441604681597,NaN,37.41212062519803,49.38557938628779,NaN,60.660333823720755,NaN,60.685240288467114,74.5291268126105,72.92099559780009,NaN,165.66589914028395
1637636452625809,NaN,1.6329768431586598,NaN,12.752539012999367,NaN,1.6438964616617684,NaN,1.650246388447561,1.6520383306919653,1.6739660558852025,NaN,NaN,3.6772049572100927,NaN,5.186997832368262,NaN,NaN,NaN,15.891298267954486,4.453035621712618,NaN,16.155140151351635,NaN,12.893285461613864,NaN,6.802076561079978,NaN,118.87955485705842,NaN,130.6225652212883,NaN,88.02993618428816,NaN,87.91770339015221,NaN,87.85407051568252,NaN,87.99884475742205,NaN,88.01618666907399,NaN,84.20875851430222,NaN,37.321860789702086,NaN,NaN,49.31156609700602,NaN,60.4736000873416,NaN,NaN,NaN,115.98842220022668,NaN
1637636962625809,1.6329885533711743,NaN,12.623365399457262,NaN,1.6466656514381868,NaN,1.6855656255932798,NaN,NaN,NaN,1.6394903240440828,1.821150946088749,NaN,4.296922512665458,NaN,2.5969386052475647,5.273739293967353,16.097362622053996,NaN,NaN,15.802523981794689,NaN,12.59345054577354,NaN,12.81496258836271,NaN,130.1038938379459,NaN,123.25506842440277,NaN,88.03698614675983,NaN,87.8941728315165,NaN,87.93245371783505,NaN,87.90988907453671,NaN,84.20862120906355,NaN,84.21525323059947,NaN,37.51441604681597,NaN,37.42204821416167,49.38557938628779,NaN,60.653090060829044,NaN,60.69247898906327,74.5291268126105,72.92099559780009,NaN,165.65261269923428
1637636964625809,NaN,1.6329690868618751,NaN,12.755142948161039,NaN,1.643888929322688,NaN,1.6502392695339292,1.652080640520989,1.6739845282617691,NaN,NaN,3.6807706970788634,NaN,5.191731501129064,NaN,NaN,NaN,15.898706677404014,4.456911515266061,NaN,16.167994519275144,NaN,12.897802946911476,NaN,6.803583861668652,NaN,118.86027948357687,NaN,130.59686170068503,NaN,88.0236220398155,NaN,87.91770339015221,NaN,87.85407051568252,NaN,87.99884475742205,NaN,88.01618666907399,NaN,84.20875851430222,NaN,37.33172027634103,NaN,NaN,49.31156609700602,NaN,60.4807920487946,NaN,NaN,NaN,115.98198693514084,NaN
1637637474625809,1.6329773170670594,NaN,12.630295224484964,NaN,1.6466371809859046,NaN,1.6855435932792275,NaN,NaN,NaN,1.6395101696556962,1.8213639508476032,NaN,4.299883382150863,NaN,2.5971019318692514,5.277113119380525,16.10572979314069,NaN,NaN,15.80326590632222,NaN,12.600429533022186,NaN,12.823673623064632,NaN,130.08647252932477,NaN,123.2246012154559,NaN,88.03807368586531,NaN,87.89525767303164,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.2159609026356,NaN,84.21626442123406,NaN,37.52460741315859,NaN,37.4223155083777,49.385984009780046,NaN,60.66096207307987,NaN,60.69310766751157,74.52994731609856,72.92827638476737,NaN,165.64204946205683
1637637476625809,NaN,1.6329690868618751,NaN,12.763456630552568,NaN,1.6438992122154321,NaN,1.650259978817026,1.6520931891687598,1.6739845282617691,NaN,NaN,3.6823864537728954,NaN,5.195034792963682,NaN,NaN,NaN,15.898706677404014,4.459351973852407,NaN,16.167994519275144,NaN,12.897802946911476,NaN,6.801758607971601,NaN,118.84100411009531,NaN,130.57758406023257,NaN,88.0236220398155,NaN,87.91770339015221,NaN,87.85407051568252,NaN,87.99248221443632,NaN,88.02243952893423,NaN,84.20875851430222,NaN,37.33172027634103,NaN,NaN,49.31156609700602,NaN,60.4807920487946,NaN,NaN,NaN,115.98198693514084,NaN
1637637986625809,1.6329773170670594,NaN,12.63242867797155,NaN,1.6466656514381868,NaN,1.6855215609651755,NaN,NaN,NaN,1.6395002468498894,1.8214950306992057,NaN,4.302387384693495,NaN,2.597265258490938,5.280003183751293,16.10950172067268,NaN,NaN,15.813546779889263,NaN,12.604729151501388,NaN,12.827771647646163,NaN,130.08001249322695,NaN,123.20522771834388,NaN,88.0444846180494,NaN,87.89525767303164,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.2159609026356,NaN,84.21626442123406,NaN,37.52460741315859,NaN,37.4223155083777,49.385984009780046,NaN,60.66096207307987,NaN,60.68586882222533,74.52994731609856,72.92180034565466,NaN,165.62876275543238
1637637988625809,NaN,1.6329585291937911,NaN,12.763456630552568,NaN,1.6438992122154321,NaN,1.6502703334585744,1.652118286464302,1.6740097020814342,NaN,NaN,3.6837252236050935,NaN,5.197677426431376,NaN,NaN,NaN,15.912058130099815,4.461611657728652,NaN,16.180018844236596,NaN,12.907828263399127,NaN,6.8014406855877825,NaN,118.83457898560147,NaN,130.55188053962928,NaN,88.01730789534284,NaN,87.91770339015221,NaN,87.86036807792576,NaN,87.99248221443632,NaN,88.01618666907399,NaN,84.20247561887062,NaN,37.33172027634103,NaN,NaN,49.31156609700602,NaN,60.4807920487946,NaN,NaN,NaN,115.98198693514084,NaN
1637638498625809,1.6329885533711743,NaN,12.638829038431314,NaN,1.646656161287426,NaN,1.6854995286511234,NaN,NaN,NaN,1.6395002468498894,1.821658880513709,NaN,4.304056719721916,NaN,2.597428585112625,5.283073877145234,16.113273648204675,NaN,NaN,15.820400695600622,NaN,12.609028769980588,NaN,12.829820659936928,NaN,130.06709242103136,NaN,123.18585422123186,NaN,88.0444846180494,NaN,87.89525767303164,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.2159609026356,NaN,84.21626442123406,NaN,37.52460741315859,NaN,37.43224329577803,49.385984009780046,NaN,60.66096207307987,NaN,60.69310766751157,74.53631755034853,72.92180034565466,NaN,165.62211940212012
1637638500625809,NaN,1.6329690868618751,NaN,12.769691892346216,NaN,1.6438992122154321,NaN,1.6502703334585744,1.652143383759844,1.6740222889912668,NaN,NaN,3.685017828960319,NaN,5.199989730715608,NaN,NaN,NaN,15.908720266925863,4.46323863011955,NaN,16.176010735916112,NaN,12.909833326696655,NaN,6.7996155200800175,NaN,118.8153036121199,NaN,130.53260289917685,NaN,88.02993618428816,NaN,87.91770339015221,NaN,87.86036807792576,NaN,87.99884475742205,NaN,88.01618666907399,NaN,84.20247561887062,NaN,37.341579762979975,NaN,NaN,49.31878294742584,NaN,60.4736000873416,NaN,NaN,NaN,115.98198693514084,NaN
1637639010625809,1.6329773170670594,NaN,12.645229398891074,NaN,1.6466656514381868,NaN,1.6854995286511234,NaN,NaN,NaN,1.6395200924615028,1.821806345346762,NaN,4.305818795585249,NaN,2.597673575045155,5.285241425423309,16.120817503268658,NaN,NaN,15.820400695600622,NaN,12.615478197699387,NaN,12.83596769680922,NaN,130.06063238493357,NaN,123.16648072411986,NaN,88.03807368586531,NaN,87.89525767303164,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.2159609026356,NaN,84.21626442123406,NaN,37.52460741315859,NaN,37.43224329577803,49.385984009780046,NaN,60.66096207307987,NaN,60.69310766751157,74.52994731609856,72.92827638476737,NaN,165.60883269549564
1637639012625809,NaN,1.6329690868618751,NaN,12.773848733541982,NaN,1.643888929322688,NaN,1.6502806881001229,1.6521559324076152,1.674047462810932,NaN,NaN,3.6861257764076556,NaN,5.202302034999842,NaN,NaN,NaN,15.915395993273764,4.464775215155398,NaN,16.188035060877564,NaN,12.913843453291715,NaN,6.803265851095546,NaN,118.8024533631322,NaN,130.5133252587244,NaN,88.0236220398155,NaN,87.91770339015221,NaN,87.85407051568252,NaN,87.99884475742205,NaN,88.01618666907399,NaN,84.20875851430222,NaN,37.341579762979975,NaN,NaN,49.31878294742584,NaN,60.4807920487946,NaN,NaN,NaN,115.98198693514084,NaN
1637639522625809,1.6329885533711743,NaN,12.645229398891074,NaN,1.6466751415889473,NaN,1.6854774963370711,NaN,NaN,NaN,1.6395200924615028,1.8219374251983647,NaN,4.307673612283494,NaN,2.597918564977685,5.287950860770905,16.124589430800654,NaN,NaN,15.823827653456307,NaN,12.619777816178589,NaN,12.840065721390749,NaN,130.04125227664017,NaN,123.14064939463718,NaN,88.0444846180494,NaN,87.89525767303164,NaN,87.92720305264582,NaN,87.91726779860802,NaN,84.2159609026356,NaN,84.22257553244263,NaN,37.544446484698895,NaN,37.43224329577803,49.39322151901057,NaN,60.66096207307987,NaN,60.69310766751157,74.52994731609856,72.92827638476737,NaN,165.59554598887118
1637639524625809,NaN,1.632979644529959,NaN,12.78008399533563,NaN,1.6438992122154321,NaN,1.6502806881001229,1.6521810297031572,1.674047462810932,NaN,NaN,3.6871875593780197,NaN,5.204449174692343,NaN,NaN,NaN,15.91873385644771,4.466311800191245,NaN,16.192043169198048,NaN,12.915848516589243,NaN,6.7977903545722524,NaN,118.7896031141445,NaN,130.49404761827194,NaN,88.0236220398155,NaN,87.91770339015221,NaN,87.85407051568252,NaN,87.99248221443632,NaN,88.01618666907399,NaN,84.20875851430222,NaN,37.35143924961892,NaN,NaN,49.31878294742584,NaN,60.4807920487946,NaN,NaN,NaN,115.98198693514084,NaN
1637640034625809,1.6329997896752892,NaN,12.653763212837424,NaN,1.6466656514381868,NaN,1.6854664801800452,NaN,NaN,NaN,1.6395300152673096,1.8221012750128678,NaN,4.310270355661038,NaN,2.5994701678837093,5.290840925141673,16.128361358332644,NaN,NaN,15.83410852702335,NaN,12.621927625418188,NaN,12.846212758263038,NaN,130.03479224054237,NaN,123.12127589752517,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.20963229381825,NaN,84.22257553244263,NaN,37.544446484698895,NaN,37.44217108317835,49.39322151901057,NaN,60.653718165396874,NaN,60.69310766751157,74.53631755034853,72.92827638476737,NaN,165.58225928224672
1637640036625809,NaN,1.632990202198043,NaN,12.78008399533563,NaN,1.643919778000921,NaN,1.6503013973832197,1.6521935783509283,1.6740852235404298,NaN,NaN,3.689495783226637,NaN,5.2074221373434995,NaN,NaN,NaN,15.925409582795611,4.468752258777591,NaN,16.19605127751853,NaN,12.921863706481831,NaN,6.8050910166033125,NaN,118.77032774066294,NaN,130.46834409766865,NaN,88.0236220398155,NaN,87.92393009119306,NaN,87.86036807792576,NaN,87.99248221443632,NaN,88.01618666907399,NaN,84.20875851430222,NaN,37.35143924961892,NaN,NaN,49.31878294742584,NaN,60.4807920487946,NaN,NaN,NaN,115.97555167005498,NaN
1637640546625809,1.6329773170670594,NaN,12.653763212837424,NaN,1.6466656514381868,NaN,1.685455464023019,NaN,NaN,NaN,1.6395101696556962,1.8222487398459206,NaN,4.311846949854547,NaN,2.5994701678837093,5.293008473419748,16.135905213396633,NaN,NaN,15.83410852702335,NaN,12.62837705313699,NaN,12.846212758263038,NaN,130.02833220444458,NaN,123.10190240041314,NaN,88.03807368586531,NaN,87.89525767303164,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.2159609026356,NaN,84.22257553244263,NaN,37.55436602046904,NaN,37.45209887057868,49.39322151901057,NaN,60.66096207307987,NaN,60.68586882222533,74.52994731609856,72.92827638476737,NaN,165.56897257562224
