Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1637270124625809,NaN,1.6309999068840781,NaN,11.216365354474666,NaN,1.6309279609686242,NaN,1.6460291315210818,1.6456793427343264,1.6761753000084223,NaN,NaN,3.219632445705621,NaN,4.398907089724683,NaN,NaN,NaN,11.353817183245758,3.8507396487213246,NaN,11.260683194056952,NaN,11.314328305845528,NaN,6.741210223831558,NaN,117.75345497169103,NaN,129.42541467344992,NaN,87.8836315408788,NaN,87.7796388359179,NaN,87.72074584892586,NaN,87.85778982468725,NaN,87.87754470780285,NaN,84.10094517853952,NaN,36.34552821433812,NaN,NaN,49.28951601332726,NaN,60.537703540541465,NaN,NaN,NaN,115.34967637544206,NaN
1637270130625809,1.6310592784184605,NaN,11.109216594709824,NaN,1.6423265239961815,NaN,1.6757225119074202,NaN,NaN,NaN,1.7739663184190018,1.7735651475171608,NaN,3.696288134554557,NaN,2.429750831072548,4.477500485233329,11.321446807036628,NaN,NaN,11.299981272269159,NaN,11.090351673356295,NaN,11.24373124519988,NaN,129.23826630335606,NaN,121.64064260153485,NaN,87.89594845782848,NaN,87.75388170291473,NaN,87.79306438757636,NaN,87.77143022014393,NaN,84.11369397424728,NaN,84.1142774696067,NaN,36.56215964696984,NaN,36.459072084688714,49.35662992801922,NaN,60.725527689746166,NaN,60.750388593832454,74.40172467417669,72.78500149473851,NaN,164.4236169021387
1637270132625809,NaN,1.6309999068840781,NaN,11.217452394462827,NaN,1.6309382430862664,NaN,1.646018777660044,1.6456903136742353,1.676250815774774,NaN,NaN,3.220009034060954,NaN,4.399307907933081,NaN,NaN,NaN,11.351952005953482,3.8514312215772892,NaN,11.263347310342752,NaN,11.315372720382195,NaN,6.748510885862615,NaN,117.75175194050445,NaN,129.4170522862186,NaN,87.88886615654911,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.8503485907091,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.2891164968031,NaN,60.53707936549782,NaN,NaN,NaN,115.35445686904568,NaN
1637270138625809,1.6310368075170973,NaN,11.109216594709824,NaN,1.642345502856088,NaN,1.6757445425480473,NaN,NaN,NaN,1.7760649468097516,1.7735795490869515,NaN,3.6969439839280933,NaN,2.429750831072548,4.477860581222009,11.32000466925033,NaN,NaN,11.299981272269159,NaN,11.091911947953234,NaN,11.246704476668915,NaN,129.24278466166726,NaN,121.6388529899713,NaN,87.90127445710932,NaN,87.75279970885042,NaN,87.78564612491023,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.561906860591186,NaN,36.468751439281796,49.35622589933229,NaN,60.71765454432581,NaN,60.749758783041244,74.40090674995241,72.79067527748235,NaN,164.42091810624876
1637270140625809,NaN,1.6309920763682382,NaN,11.215941448758914,NaN,1.6309302226314677,NaN,1.6460114996746542,1.645716106464779,1.676307132874762,NaN,NaN,3.2204961701078605,NaN,4.399695030097615,NaN,NaN,NaN,11.353405103687098,3.852073070837164,NaN,11.260264273097949,NaN,11.312463923057965,NaN,6.746685720354852,NaN,117.75175194050445,NaN,129.4170522862186,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.11250639600323,NaN,36.34528482591296,NaN,NaN,49.2891164968031,NaN,60.53707936549782,NaN,NaN,NaN,115.34802185998278,NaN
1637270146625809,1.6310368075170973,NaN,11.110766348035515,NaN,1.6423549922860412,NaN,1.6757445425480473,NaN,NaN,NaN,1.7781338074219093,1.773637155366114,NaN,3.697693526069278,NaN,2.429750831072548,4.47822067721069,11.32000466925033,NaN,NaN,11.298490414778321,NaN,11.093472222550174,NaN,11.246704476668915,NaN,129.23632488381077,NaN,121.6388529899713,NaN,87.90127445710932,NaN,87.75279970885042,NaN,87.78564612491023,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.468751439281796,49.35622589933229,NaN,60.71765454432581,NaN,60.749758783041244,74.40090674995241,72.79067527748235,NaN,164.41427501850603
1637270148625809,NaN,1.6309920763682382,NaN,11.217452394462827,NaN,1.6309096576211102,NaN,1.6460114996746542,1.6457270778181863,1.6764329972290395,NaN,NaN,3.2208006301371763,NaN,4.400082152262149,NaN,NaN,NaN,11.353405103687098,3.852773270029755,NaN,11.260264273097949,NaN,11.31391832172008,NaN,6.744860554847087,NaN,117.75175194050445,NaN,129.4234779107198,NaN,87.8825522632807,NaN,87.7723352941196,NaN,87.71967003207946,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.2891164968031,NaN,60.54427104082316,NaN,NaN,NaN,115.35445686904568,NaN
1637270154625809,1.631025572066416,NaN,11.113438593399303,NaN,1.642383460575901,NaN,1.6757665731886744,NaN,NaN,NaN,1.7801133646982905,1.7736515569359048,NaN,3.698245140927835,NaN,2.4296819531864275,4.47868148187784,11.319592121175495,NaN,NaN,11.299563965678422,NaN,11.093045348187212,NaN,11.246288063727938,NaN,129.24278466166726,NaN,121.6388529899713,NaN,87.89486378120361,NaN,87.75917645087395,NaN,87.78564612491023,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.468751439281796,49.35622589933229,NaN,60.71765454432581,NaN,60.749758783041244,74.40090674995241,72.78419949725068,NaN,164.42091810624876
1637270156625809,NaN,1.6309815190980763,NaN,11.219387147414263,NaN,1.6309096576211102,NaN,1.6460218539259326,1.6457490205250012,1.6766092073250278,NaN,NaN,3.2212460312806535,NaN,4.400649082700455,NaN,NaN,NaN,11.350911082476804,3.853715398321979,NaN,11.262224662449022,NaN,11.314328305845528,NaN,6.746370474114141,NaN,117.75175194050445,NaN,129.4170522862186,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.34802185998278,NaN
1637270162625809,1.6310368075170973,NaN,11.111888789051246,NaN,1.6423739711459477,NaN,1.6757665731886744,NaN,NaN,NaN,1.782033386417487,1.7736227537963234,NaN,3.6990415556722596,NaN,2.429613075300307,4.4790415897219225,11.32103430644114,NaN,NaN,11.299563965678422,NaN,11.088364370290122,NaN,11.246288063727938,NaN,129.24278466166726,NaN,121.6388529899713,NaN,87.89486378120361,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11957919657914,NaN,36.561906860591186,NaN,36.468751439281796,49.35622589933229,NaN,60.71765454432581,NaN,60.756997338953084,74.40090674995241,72.78419949725068,NaN,164.42091810624876
1637270164625809,NaN,1.6309815190980763,NaN,11.217876250944466,NaN,1.630919940126289,NaN,1.6460218539259326,1.6457599918784085,1.676798003856444,NaN,NaN,3.2217027064433985,NaN,4.401229747025712,NaN,NaN,NaN,11.352364132861279,3.8544155746986037,NaN,11.262224662449022,NaN,11.315782657116115,NaN,6.748510885862615,NaN,117.7500489770705,NaN,129.42154122504107,NaN,87.88147302862016,NaN,87.77748470180269,NaN,87.71859425803291,NaN,87.85563197936715,NaN,87.8691342611765,NaN,84.10521959202781,NaN,36.34504144717067,NaN,NaN,49.28150057642151,NaN,60.53645521528607,NaN,NaN,NaN,115.34636741034606,NaN
1637270170625809,1.631029504111459,NaN,11.11033898470319,NaN,1.6423370780182915,NaN,1.6757363702688963,NaN,NaN,NaN,1.7839183613849368,1.7736451943419518,NaN,3.69960373078597,NaN,2.429576701937864,4.479491724527025,11.322476491706787,NaN,NaN,11.301054872252603,NaN,11.091485022221516,NaN,11.246288063727938,NaN,129.24278466166726,NaN,121.64531056418873,NaN,87.90127445710932,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77034801699683,NaN,84.10635647144939,NaN,84.11957919657914,NaN,36.561906860591186,NaN,36.458824048746905,49.35622589933229,NaN,60.71765454432581,NaN,60.756997338953084,74.40090674995241,72.79067527748235,NaN,164.42091810624876
1637270172625809,NaN,1.6309815190980763,NaN,11.216365354474666,NaN,1.630919940126289,NaN,1.6460011454233756,1.6457819345852231,1.6769616275170045,NaN,NaN,3.2221898266169933,NaN,4.401713633963427,NaN,NaN,NaN,11.352364132861279,3.855232447137999,NaN,11.259141725664882,NaN,11.3172370083867,NaN,6.743035389339323,NaN,117.7500489770705,NaN,129.41511572835697,NaN,87.88147302862016,NaN,87.77748470180269,NaN,87.71229707159901,NaN,87.85563197936715,NaN,87.87538674789502,NaN,84.11150211252533,NaN,36.34504144717067,NaN,NaN,49.288716996173136,NaN,60.53645521528607,NaN,NaN,NaN,115.34636741034606,NaN
1637270178625809,1.631018268234077,NaN,11.111461448603647,NaN,1.6423655473893213,NaN,1.6757584017462042,NaN,NaN,NaN,1.7857342648409118,1.7736307922252175,NaN,3.7001554266974224,NaN,2.4296455824398318,4.479772526363501,11.319179545935208,NaN,NaN,11.299146631608892,NaN,11.089497691039778,NaN,11.245871623367018,NaN,129.24278466166726,NaN,121.6388529899713,NaN,87.90127445710932,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.561906860591186,NaN,36.458824048746905,49.35622589933229,NaN,60.71765454432581,NaN,60.749758783041244,74.39453677035392,72.78419949725068,NaN,164.41427501850603
1637270180625809,NaN,1.6309815190980763,NaN,11.217876250944466,NaN,1.630919940126289,NaN,1.6460218539259326,1.645803877292038,1.6771881833547038,NaN,NaN,3.222585611758039,NaN,4.402003966126055,NaN,NaN,NaN,11.350911082476804,3.8559909715460092,NaN,11.262224662449022,NaN,11.312873954574943,NaN,6.743035389339323,NaN,117.75175194050445,NaN,129.4170522862186,NaN,87.8825522632807,NaN,87.78478820075054,NaN,87.71967003207946,NaN,87.8503485907091,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.35445686904568,NaN
1637270186625809,1.630995796479313,NaN,11.11033898470319,NaN,1.6422991188569185,NaN,1.6757473860075502,NaN,NaN,NaN,1.7875352838423293,1.7736307922252175,NaN,3.700774928939535,NaN,2.429438940933928,4.479941859332129,11.318149935909847,NaN,NaN,11.298073059104237,NaN,11.08992469625582,NaN,11.246288063727938,NaN,129.23632488381077,NaN,121.6388529899713,NaN,87.90127445710932,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.458824048746905,49.35622589933229,NaN,60.71765454432581,NaN,60.749758783041244,74.40090674995241,72.78419949725068,NaN,164.42091810624876
1637270188625809,NaN,1.6309920763682382,NaN,11.216365354474666,NaN,1.6309302226314677,NaN,1.6460218539259326,1.645825819998853,1.67737697988612,NaN,NaN,3.223042286920784,NaN,4.402391075676227,NaN,NaN,NaN,11.353817183245758,3.8569245400481753,NaN,11.262224662449022,NaN,11.314328305845528,NaN,6.739385058323793,NaN,117.75175194050445,NaN,129.4234779107198,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.2891164968031,NaN,60.53707936549782,NaN,NaN,NaN,115.35445686904568,NaN
1637270194625809,1.631007032356695,NaN,11.11033898470319,NaN,1.6423086086472616,NaN,1.6757253545302424,NaN,NaN,NaN,1.7892916494800752,1.7736307922252175,NaN,3.701477647831674,NaN,2.429507821435896,4.4805720480592734,11.318149935909847,NaN,NaN,11.299563965678422,NaN,11.091485022221516,NaN,11.244801399049727,NaN,129.24278466166726,NaN,121.64531056418873,NaN,87.90127445710932,NaN,87.75279970885042,NaN,87.78564612491023,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.561906860591186,NaN,36.468751439281796,49.35622589933229,NaN,60.710410926219595,NaN,60.749758783041244,74.40090674995241,72.79067527748235,NaN,164.42091810624876
1637270196625809,NaN,1.6309920763682382,NaN,11.219387147414263,NaN,1.6309405051366463,NaN,1.6460114996746542,1.6458477627056676,1.6776538814655302,NaN,NaN,3.223498962083529,NaN,4.403068517389028,NaN,NaN,NaN,11.352364132861279,3.8576247164248,NaN,11.260683194056952,NaN,11.314328305845528,NaN,6.75033605137038,NaN,117.75175194050445,NaN,129.4234779107198,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.2891164968031,NaN,60.53707936549782,NaN,NaN,NaN,115.35445686904568,NaN
1637270202625809,1.631029504111459,NaN,11.107666841384134,NaN,1.6423086086472616,NaN,1.6757143387915885,NaN,NaN,NaN,1.7909884772995928,1.7736307922252175,NaN,3.702237625300209,NaN,2.42937006043196,4.4811014451201325,11.321446807036628,NaN,NaN,11.301472129759999,NaN,11.090351673356295,NaN,11.245217860934398,NaN,129.24278466166726,NaN,121.6388529899713,NaN,87.90127445710932,NaN,87.75279970885042,NaN,87.78564612491023,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.561906860591186,NaN,36.458824048746905,49.35622589933229,NaN,60.71765454432581,NaN,60.749758783041244,74.40090674995241,72.78419949725068,NaN,164.42091810624876
1637270204625809,NaN,1.6309920763682382,NaN,11.217876250944466,NaN,1.6309302226314677,NaN,1.6460114996746542,1.6458697054124825,1.677905610174085,NaN,NaN,3.2240165272679735,NaN,4.403552404326741,NaN,NaN,NaN,11.353817183245758,3.8584999368955804,NaN,11.259141725664882,NaN,11.315782657116115,NaN,6.743035389339323,NaN,117.75175194050445,NaN,129.4234779107198,NaN,87.88886615654911,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.8827183174798,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.2891164968031,NaN,60.54427104082316,NaN,NaN,NaN,115.34802185998278,NaN
1637270210625809,1.6310031011650528,NaN,11.110766348035515,NaN,1.642345502856088,NaN,1.6757665731886744,NaN,NaN,NaN,1.7926604833749011,1.7736659585056953,NaN,3.70294032105757,NaN,2.429475319528067,4.481641589103154,11.321446807036628,NaN,NaN,11.298490414778321,NaN,11.088791398759355,NaN,11.245217860934398,NaN,129.24278466166726,NaN,121.6388529899713,NaN,87.89486378120361,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11957919657914,NaN,36.571825999825755,NaN,36.468751439281796,49.35622589933229,NaN,60.71765454432581,NaN,60.749758783041244,74.40090674995241,72.78419949725068,NaN,164.42756119399152
1637270212625809,NaN,1.6309815190980763,NaN,11.216365354474666,NaN,1.6309405051366463,NaN,1.6460114996746542,1.6458916481192973,1.6781447524472122,NaN,NaN,3.2244732024307186,NaN,4.4041330686519995,NaN,NaN,NaN,11.352364132861279,3.859316809334976,NaN,11.262224662449022,NaN,11.315782657116115,NaN,6.744860554847087,NaN,117.75817680937877,NaN,129.4234779107198,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.8503485907091,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.35514392029845,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.34802185998278,NaN
1637270218625809,1.6310368075170973,NaN,11.110766348035515,NaN,1.6423360134261347,NaN,1.6757445425480473,NaN,NaN,NaN,1.794312595086768,1.773680360075486,NaN,3.7037367095825786,NaN,2.4294064416419467,4.481911661094663,11.32000466925033,NaN,NaN,11.299981272269159,NaN,11.090351673356295,NaN,11.24373124519988,NaN,129.23826630335606,NaN,121.64710030482634,NaN,87.89594845782848,NaN,87.75388170291473,NaN,87.78672850892825,NaN,87.77143022014393,NaN,84.11369397424728,NaN,84.1142774696067,NaN,36.572078984468234,NaN,36.46899967365235,49.35662992801922,NaN,60.71828392685445,NaN,60.7576272944286,74.40172467417669,72.79147740440811,NaN,164.4236169021387
1637270220625809,NaN,1.6309920763682382,NaN,11.217876250944466,NaN,1.6309302226314677,NaN,1.6460218539259326,1.6459026194727047,1.6784216540266224,NaN,NaN,3.2249603226043133,NaN,4.404810510364799,NaN,NaN,NaN,11.352364132861279,3.8601920298057566,NaN,11.262224662449022,NaN,11.314328305845528,NaN,6.743035389339323,NaN,117.75175194050445,NaN,129.4234779107198,NaN,87.88886615654911,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.8503485907091,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.2891164968031,NaN,60.53707936549782,NaN,NaN,NaN,115.35445686904568,NaN
1637270226625809,1.631025572066416,NaN,11.109216594709824,NaN,1.6423360134261347,NaN,1.675755557868361,NaN,NaN,NaN,1.7959051712414507,1.7736947616452765,NaN,3.704345712572291,NaN,2.4294064416419467,4.482361781080514,11.318562531464034,NaN,NaN,11.299981272269159,NaN,11.093472222550174,NaN,11.245217860934398,NaN,129.23632488381077,NaN,121.64531056418873,NaN,87.90127445710932,NaN,87.75279970885042,NaN,87.78564612491023,NaN,87.77664147549373,NaN,84.11901318310912,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.458824048746905,49.35622589933229,NaN,60.71765454432581,NaN,60.749758783041244,74.40090674995241,72.79067527748235,NaN,164.42756119399152
1637270228625809,NaN,1.6309920763682382,NaN,11.217876250944466,NaN,1.6309405051366463,NaN,1.6460218539259326,1.645913590826112,1.6786985556060325,NaN,NaN,3.2255083327996075,NaN,4.405197619914971,NaN,NaN,NaN,11.353817183245758,3.8611255983079227,NaN,11.260683194056952,NaN,11.3172370083867,NaN,6.741210223831558,NaN,117.75175194050445,NaN,129.4234779107198,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.54427104082316,NaN,NaN,NaN,115.34802185998278,NaN
1637270234625809,1.6310368075170973,NaN,11.112316101361206,NaN,1.6423360134261347,NaN,1.6757886038293015,NaN,NaN,NaN,1.7974679796175408,1.7737091632150672,NaN,3.7051421010973,NaN,2.4293375637558263,4.482991949060704,11.321446807036628,NaN,NaN,11.299981272269159,NaN,11.091911947953234,NaN,11.245217860934398,NaN,129.24278466166726,NaN,121.6388529899713,NaN,87.89486378120361,NaN,87.75279970885042,NaN,87.78564612491023,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.561906860591186,NaN,36.458824048746905,49.35622589933229,NaN,60.71765454432581,NaN,60.749758783041244,74.40090674995241,72.79067527748235,NaN,164.42091810624876
1637270236625809,NaN,1.6310026336383998,NaN,11.217876250944466,NaN,1.6309405051366463,NaN,1.6460218539259326,1.6459245621795193,1.6789880436208706,NaN,NaN,3.2259954529732022,NaN,4.405681506852685,NaN,NaN,NaN,11.352364132861279,3.861942470747318,NaN,11.260683194056952,NaN,11.315782657116115,NaN,6.746685720354852,NaN,117.75175194050445,NaN,129.4170522862186,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.2891164968031,NaN,60.53707936549782,NaN,NaN,NaN,115.34802185998278,NaN
1637270242625809,1.631007032356695,NaN,11.111193683229615,NaN,1.6423275882279482,NaN,1.6757584017462042,NaN,NaN,NaN,1.7989665449422363,1.7736595964586859,NaN,3.705948777751966,NaN,2.4292322994280235,4.483611270062042,11.318975099852329,NaN,NaN,11.300398551383827,NaN,11.09233884557554,NaN,11.247120862192661,NaN,129.23632488381077,NaN,121.64531056418873,NaN,87.90127445710932,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.561906860591186,NaN,36.468751439281796,49.35622589933229,NaN,60.71765454432581,NaN,60.756997338953084,74.40727672955092,72.78419949725068,NaN,164.42756119399152
1637270244625809,NaN,1.6310131909085617,NaN,11.22089804388406,NaN,1.6309302226314677,NaN,1.6460114996746542,1.6459465048863342,1.679302704506564,NaN,NaN,3.2264521281359473,NaN,4.406262171177942,NaN,NaN,NaN,11.352364132861279,3.862876039249484,NaN,11.262224662449022,NaN,11.315782657116115,NaN,6.743035389339323,NaN,117.75175194050445,NaN,129.4234779107198,NaN,87.88886615654911,NaN,87.78478820075054,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87021309529152,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.2891164968031,NaN,60.53707936549782,NaN,NaN,NaN,115.34802185998278,NaN
1637270250625809,1.631018268234077,NaN,11.110766348035515,NaN,1.642318098437605,NaN,1.6757363702688963,NaN,NaN,NaN,1.800557065571735,1.7737028028088884,NaN,3.706641185379669,NaN,2.429301179929992,4.483802165035235,11.32000466925033,NaN,NaN,11.301472129759999,NaN,11.090351673356295,NaN,11.246704476668915,NaN,129.24278466166726,NaN,121.6388529899713,NaN,87.90127445710932,NaN,87.75917645087395,NaN,87.78564612491023,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.468751439281796,49.35622589933229,NaN,60.71765454432581,NaN,60.749758783041244,74.40090674995241,72.78419949725068,NaN,164.42091810624876
1637270252625809,NaN,1.6310026336383998,NaN,11.217876250944466,NaN,1.6309302226314677,NaN,1.6460218539259326,1.645968447593149,1.6796047789568298,NaN,NaN,3.226939248309542,NaN,4.407036390278285,NaN,NaN,NaN,11.353817183245758,3.86369291168888,NaN,11.260683194056952,NaN,11.314328305845528,NaN,6.744860554847087,NaN,117.75817680937877,NaN,129.4234779107198,NaN,87.88886615654911,NaN,87.78478820075054,NaN,87.71967003207946,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.2891164968031,NaN,60.53707936549782,NaN,NaN,NaN,115.34802185998278,NaN
1637270258625809,1.631007032356695,NaN,11.110766348035515,NaN,1.6423370780182915,NaN,1.6757584017462042,NaN,NaN,NaN,1.802186459045488,1.7737028028088884,NaN,3.707437573904677,NaN,2.429301179929992,4.484522357012596,11.317120393677737,NaN,NaN,11.299981272269159,NaN,11.091911947953234,NaN,11.245217860934398,NaN,129.24278466166726,NaN,121.64531056418873,NaN,87.90768513301501,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.561906860591186,NaN,36.468751439281796,49.35622589933229,NaN,60.71765454432581,NaN,60.749758783041244,74.40090674995241,72.79067527748235,NaN,164.42091810624876
1637270260625809,NaN,1.6310131909085617,NaN,11.217876250944466,NaN,1.6309405051366463,NaN,1.6460218539259326,1.6459903902999637,1.6799068534070956,NaN,NaN,3.227578593537385,NaN,4.407520277215999,NaN,NaN,NaN,11.352364132861279,3.864684828222431,NaN,11.259141725664882,NaN,11.314328305845528,NaN,6.747000997060025,NaN,117.75817680937877,NaN,129.4170522862186,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.8503485907091,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.34802185998278,NaN
1637270266625809,1.631025572066416,NaN,11.110766348035515,NaN,1.6423360134261347,NaN,1.675777588508988,NaN,NaN,NaN,1.8038380032083288,1.7737091632150672,NaN,3.7082339624296856,NaN,2.4293375637558263,4.484972476998446,11.321446807036628,NaN,NaN,11.301472129759999,NaN,11.093472222550174,NaN,11.24373124519988,NaN,129.24278466166726,NaN,121.64531056418873,NaN,87.90127445710932,NaN,87.75279970885042,NaN,87.78564612491023,NaN,87.77664147549373,NaN,84.10635647144939,NaN,84.11957919657914,NaN,36.561906860591186,NaN,36.458824048746905,49.34898867942275,NaN,60.71765454432581,NaN,60.749758783041244,74.40090674995241,72.78419949725068,NaN,164.42091810624876
1637270268625809,NaN,1.6310131909085617,NaN,11.215941448758914,NaN,1.6309405051366463,NaN,1.6460218539259326,1.6460123330067786,1.6802215142927892,NaN,NaN,3.227955440826107,NaN,4.407921376093959,NaN,NaN,NaN,11.353405103687098,3.8654352054291086,NaN,11.260264273097949,NaN,11.31391832172008,NaN,6.747000997060025,NaN,117.75175194050445,NaN,129.4234779107198,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71967003207946,NaN,87.8503485907091,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.2891164968031,NaN,60.53707936549782,NaN,NaN,NaN,115.34802185998278,NaN
1637270274625809,1.631048042967779,NaN,11.110766348035515,NaN,1.6423170345662281,NaN,1.675755557868361,NaN,NaN,NaN,1.8054673348032473,1.7737379663546484,NaN,3.7089835045708703,NaN,2.429268685869706,4.4854225969842965,11.32000466925033,NaN,NaN,11.301472129759999,NaN,11.091911947953234,NaN,11.246704476668915,NaN,129.24278466166726,NaN,121.6388529899713,NaN,87.90127445710932,NaN,87.75917645087395,NaN,87.78564612491023,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11957919657914,NaN,36.561906860591186,NaN,36.468751439281796,49.35622589933229,NaN,60.71765454432581,NaN,60.749758783041244,74.40090674995241,72.79067527748235,NaN,164.42756119399152
1637270276625809,NaN,1.6310026336383998,NaN,11.21896334016674,NaN,1.6309405051366463,NaN,1.6460322081772112,1.6460342757135935,1.6805235887430547,NaN,NaN,3.2285339148818077,NaN,4.408502059340759,NaN,NaN,NaN,11.353405103687098,3.8664855042179953,NaN,11.26180579172035,NaN,11.315372720382195,NaN,6.743035389339323,NaN,117.75175194050445,NaN,129.4234779107198,NaN,87.88886615654911,NaN,87.78478820075054,NaN,87.71967003207946,NaN,87.85671088056507,NaN,87.87021309529152,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.34802185998278,NaN
