Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1626293680872894,1.629224036477861,1.6292025796859801,12.525220638445822,12.650201196362337,1.6416137796259496,1.6295376659080372,1.6499272201880224,1.6453737864347602,1.6455657880898473,1.6681775478756788,1.635545294096448,1.8135814455476693,3.462792541232666,4.035642641213767,4.981524506178424,2.492463692569953,5.07899225686655,12.715908730371686,12.748086292716058,4.196976941739109,12.6813733926699,12.643157286942074,12.507435101540723,12.738422693238965,12.677703253009234,6.729944778171158,126.53425036707297,116.43604821487557,120.73302112914924,128.80727018364476,83.70769145139572,83.69976676542797,83.60054167279714,83.61630812047842,83.6283935381137,83.56676206753491,83.61566626968376,83.6736993049316,80.6501342696489,83.6967339876218,80.6539776803614,80.64168031281734,36.948492782485644,36.7388949612856,36.84573651516868,49.0952871775184,49.020921133873905,60.1303038475084,59.95990729522762,60.162817687527706,73.84591171003076,72.31715067430217,125.53550481408827,166.90932753048335
1626293688872894,1.6292054290560074,1.6291920232115724,12.524687977426037,12.652279481514107,1.6415863484598283,1.6295171024477673,1.6498999940480985,1.645384139905587,1.6455438470369639,1.6681649623889534,1.6354876536540424,1.8135594802778718,3.4629841019129417,4.035790836698289,4.981524506178424,2.4923608295558806,5.079035724700355,12.717381896280616,12.74608443225802,4.196903429316819,12.682904605304502,12.636792079872453,12.504753077231596,12.740427625870915,12.677183782257698,6.733594932825155,126.53236306978252,116.44247270035876,120.73124972957966,128.80727018364476,83.7066905280209,83.69976676542797,83.59316624687462,83.61630812047842,83.62739430920807,83.56676206753491,83.61466717025534,83.6800612151307,80.6428662856628,83.6967339876218,80.6467271424492,80.63539804225101,36.9482322846453,36.7388949612856,36.855407754654934,49.09488838838951,49.020921133873905,60.12968624198383,59.95990729522762,60.16943791214018,73.85147465239663,72.32283358108924,125.52907018902164,166.91986480544026
1626293696872894,1.6292166645066888,1.6291814667371647,12.524687977426037,12.652279481514107,1.6415958378897815,1.6295171024477673,1.6499288415088726,1.645384139905587,1.6455657880898473,1.6681523769022282,1.6355174198104554,1.81357586401483,3.463022414048997,4.035564440250176,4.981524506178424,2.4924297074420005,5.078726414173468,12.717381896280616,12.74608443225802,4.196903429316819,12.682904605304502,12.63891381556233,12.50690274491065,12.742432558502863,12.67513490489021,6.732084396292737,126.53236306978252,116.4407958808956,120.73124972957966,128.7989207570109,83.7066905280209,83.69245740236772,83.59316624687462,83.61531392884433,83.62739430920807,83.56576896151992,83.61466717025534,83.67906545438765,80.6428662856628,83.68948611727198,80.6467271424492,80.64074512608599,36.9482322846453,36.728785457951524,36.855407754654934,49.09488838838951,49.02774298078484,60.13692957053644,59.95929466255981,60.162199645579605,73.84510492742926,72.31635805971796,125.53364782800985,166.91986480544026
1626293704872894,1.6291941936053258,1.6292025796859801,12.522021898087957,12.650201196362337,1.6415958378897815,1.6295376659080372,1.6498999940480985,1.6453634329639333,1.6455548175634056,1.668139791415503,1.6354876536540424,1.8135594802778718,3.4629457897768865,4.035637170071862,4.981384353414169,2.4924297074420005,5.079233855752001,12.714874957767346,12.748086292716058,4.196903429316819,12.682381836542165,12.643157286942074,12.506370353224826,12.738422693238965,12.67461533247205,6.734224221180658,126.53236306978252,116.44722023859191,120.7377070456645,128.7989207570109,83.7066905280209,83.70508418420746,83.59954273399671,83.62153988676818,83.62739430920807,83.56576896151992,83.62096037717993,83.67906545438765,80.64919438852539,83.68948611727198,80.6467271424492,80.64074512608599,36.9482322846453,36.73864376792374,36.855407754654934,49.09488838838951,49.02052699165001,60.13692957053644,59.95929466255981,60.162199645579605,73.84510492742926,72.31635805971796,125.53364782800985,166.91322198324576
1626293712872894,1.6292166645066888,1.6292131361603879,12.531087916435139,12.650201196362337,1.6415863484598283,1.629527384177902,1.6499096098683566,1.6453737864347602,1.6455657880898473,1.668139791415503,1.6354777316019047,1.81357586401483,3.4629457897768865,4.035715371215584,4.981384353414169,2.4924297074420005,5.079035724700355,12.719371931473766,12.748086292716058,4.197050454161399,12.680850590705582,12.643157286942074,12.50690274491065,12.740427625870915,12.67513490489021,6.737874728574761,126.5407100158165,116.4407958808956,120.73302112914924,128.80534587027398,83.7141019991699,83.6987707932876,83.60054167279714,83.62153988676818,83.62205791273863,83.5594721508505,83.61566626968376,83.67906545438765,80.64380604030522,83.68948611727198,80.64766694757729,80.64074512608599,36.958411723464316,36.73864376792374,36.855663707282744,49.0952871775184,49.02052699165001,60.1303038475084,59.95929466255981,60.162817687527706,73.85228156231115,72.32362632510106,125.53364782800985,166.9226134404153
1626293720872894,1.6292054290560074,1.6291946817259504,12.522554664423001,12.652279481514107,1.641614816749688,1.629509028734001,1.6498903782278405,1.6453664844146498,1.6455367205155094,1.6681580428140712,1.6354876536540424,1.8135594802778718,3.4629841019129417,4.035941767663698,4.9816646589426785,2.4924297074420005,5.0791903799638,12.71539186108747,12.748086292716058,4.196829916894529,12.680850590705582,12.641035551252202,12.504753077231596,12.738422693238965,12.677183782257698,6.736049474877709,126.5388225894183,116.44247270035876,120.73124972957966,128.80727018364476,83.7066905280209,83.69976676542797,83.59954273399671,83.61630812047842,83.62739430920807,83.56676206753491,83.61466717025534,83.6736993049316,80.6428662856628,83.69048174963967,80.65303774910188,80.64168031281734,36.958151027376,36.7388949612856,36.84548076095376,49.09488838838951,49.020921133873905,60.12968624198383,59.95990729522762,60.16943791214018,73.84510492742926,72.32283358108924,125.52907018902164,166.91986480544026
1626293728872894,1.6291755843434246,1.6291841248536807,12.524687977426037,12.650201196362337,1.641568405000486,1.629509028734001,1.6498823820256314,1.645356130553612,1.6455367205155094,1.6681202849308954,1.635479620978283,1.8135538976988588,3.463022414048997,4.035790836698289,4.981524506178424,2.492464600234639,5.0791903799638,12.717381896280616,12.7500881531741,4.197050454161399,12.678796576106661,12.643157286942074,12.50690274491065,12.736417760607011,12.67513490489021,6.7339095618005,126.5407100158165,116.44247270035876,120.73302112914924,128.80084494257974,83.70769145139572,83.69976676542797,83.60054167279714,83.62253420224279,83.6283935381137,83.56676206753491,83.62195960239198,83.6800612151307,80.6501342696489,83.6967339876218,80.6539776803614,80.63539804225101,36.948492782485644,36.7388949612856,36.84573651516868,49.0952871775184,49.020921133873905,60.1303038475084,59.967098541404184,60.17005609876102,73.85228156231115,72.31715067430217,125.54837406422155,166.91597048544935
1626293736872894,1.6291868202208066,1.62920523859822,12.522554664423001,12.650729994014748,1.6415968743715157,1.6294884644987166,1.6498919982110796,1.645356130553612,1.6455476914554183,1.668132870891954,1.635479620978283,1.8135538976988588,3.463075904486909,4.035866302180993,4.981762963610369,2.492533480736607,5.0791903799638,12.719371931473766,12.74660082889698,4.196975281835273,12.680850590705582,12.64368179278024,12.50690274491065,12.738935048217046,12.67513490489021,6.7266088997694435,126.53425036707297,116.44247270035876,120.73947857429778,128.80084494257974,83.7141019991699,83.69976676542797,83.60054167279714,83.61630812047842,83.6283935381137,83.56676206753491,83.61566626968376,83.6736993049316,80.64380604030522,83.6967339876218,80.64766694757729,80.64796258338366,36.958411723464316,36.7388949612856,36.84573651516868,49.0952871775184,49.020921133873905,60.1303038475084,59.95990729522762,60.162817687527706,73.85228156231115,72.31715067430217,125.53550481408827,166.90932753048335
1626293744872894,1.6291868202208066,1.6291841248536807,12.525220638445822,12.650729994014748,1.6415968743715157,1.6294987466163589,1.6498823820256314,1.645356130553612,1.6455367205155094,1.6681202849308954,1.6354994658361988,1.8135538976988588,3.4631142153746457,4.036019956204578,4.981903111808048,2.492533480736607,5.079456207381784,12.715908730371686,12.744599033665242,4.197048791862319,12.6813733926699,12.64368179278024,12.505285504634953,12.742944782828141,12.679752062921748,6.735734727308265,126.53425036707297,116.43604821487557,120.73302112914924,128.80084494257974,83.70769145139572,83.69976676542797,83.60054167279714,83.62253420224279,83.6283935381137,83.56676206753491,83.61566626968376,83.6736993049316,80.6501342696489,83.6967339876218,80.64766694757729,80.64168031281734,36.958411723464316,36.7388949612856,36.855663707282744,49.0952871775184,49.02813726654196,60.1303038475084,59.95271604905106,60.162817687527706,73.85228156231115,72.31715067430217,125.54193943915492,166.90932753048335
1626293752872894,1.6291755843434246,1.629163011109141,12.525220638445822,12.652808211450083,1.6415873845811724,1.6295295929692855,1.6498919982110796,1.6453664844146498,1.6455367205155094,1.6681454568530127,1.635479620978283,1.8135702820580397,3.463075904486909,4.035944493206416,4.981762963610369,2.492533480736607,5.079301557210039,12.715908730371686,12.748602624128718,4.197122301889365,12.687535233594344,12.639438459664849,12.507435101540723,12.742944782828141,12.679752062921748,6.730259230784972,126.53425036707297,116.44247270035876,120.74593601944632,128.80084494257974,83.70769145139572,83.69976676542797,83.60054167279714,83.62253420224279,83.6283935381137,83.56676206753491,83.62195960239198,83.6736993049316,80.64380604030522,83.69048174963967,80.64766694757729,80.64168031281734,36.948492782485644,36.7388949612856,36.855663707282744,49.0952871775184,49.02813726654196,60.1303038475084,59.95990729522762,60.162817687527706,73.84591171003076,72.31715067430217,125.54193943915492,166.91597048544935
1626293760872894,1.6292205278529526,1.6291841248536807,12.525220638445822,12.652279481514107,1.6415873845811724,1.6295295929692855,1.6498823820256314,1.6453664844146498,1.6455367205155094,1.6681454568530127,1.6354994658361988,1.8135702820580397,3.463137350457162,4.036019956204578,4.981804811706932,2.492464600234639,5.079301557210039,12.717898700047115,12.7500881531741,4.197123966583689,12.68548128661953,12.641035551252202,12.503135907729181,12.740427625870915,12.677703253009234,6.7339095618005,126.53425036707297,116.43604821487557,120.73302112914924,128.80727018364476,83.70769145139572,83.69976676542797,83.59416505822686,83.61630812047842,83.6283935381137,83.56676206753491,83.61566626968376,83.6800612151307,80.6501342696489,83.6967339876218,80.64766694757729,80.64168031281734,36.948492782485644,36.7388949612856,36.855663707282744,49.08805010226068,49.02813726654196,60.1303038475084,59.95990729522762,60.17005609876102,73.85228156231115,72.32362632510106,125.54193943915492,166.9226134404153
1626293768872894,1.6291980560981887,1.6292025796859801,12.52308739567763,12.650201196362337,1.6415589152101426,1.629527384177902,1.6498727658401833,1.645384139905587,1.6455548175634056,1.668139791415503,1.6354696985493251,1.8135538976988588,3.4631756625932173,4.036246345199066,4.981804811706932,2.492464600234639,5.079456207381784,12.713918760696256,12.74608443225802,4.197123966583689,12.683427339644716,12.641035551252202,12.507435101540723,12.742432558502863,12.677703253009234,6.730259230784972,126.52779071832943,116.43604821487557,120.73302112914924,128.80084494257974,83.70769145139572,83.69976676542797,83.60054167279714,83.62253420224279,83.6283935381137,83.56676206753491,83.60937293697553,83.6800612151307,80.6501342696489,83.69048174963967,80.6539776803614,80.64168031281734,36.948492782485644,36.729036455221774,36.855663707282744,49.0952871775184,49.020921133873905,60.1303038475084,59.95990729522762,60.162817687527706,73.85228156231115,72.31715067430217,125.53550481408827,166.9226134404153
1626293776872894,1.6291980560981887,1.6291920232115724,12.525220638445822,12.652279481514107,1.6415873845811724,1.629547947638172,1.6498823820256314,1.645384139905587,1.6455548175634056,1.6681523769022282,1.6354696985493251,1.8135702820580397,3.463213974729272,4.036246345199066,4.981804811706932,2.492533480736607,5.079301557210039,12.715908730371686,12.748086292716058,4.197123966583689,12.68548128661953,12.643157286942074,12.505285504634953,12.738422693238965,12.679752062921748,6.734224221180658,126.53236306978252,116.44889718584193,120.7377070456645,128.80727018364476,83.7066905280209,83.69976676542797,83.59954273399671,83.62253420224279,83.62739430920807,83.56676206753491,83.60837396333076,83.6864231253298,80.6428662856628,83.69048174963967,80.6467271424492,80.63539804225101,36.958151027376,36.729036455221774,36.855407754654934,49.09488838838951,49.020921133873905,60.12968624198383,59.95990729522762,60.162199645579605,73.84510492742926,72.31635805971796,125.54837406422155,166.91322198324576
1626293784872894,1.6291755843434246,1.6292025796859801,12.52788643693126,12.650201196362337,1.6415778947908293,1.629547947638172,1.6498631496547351,1.645394493376414,1.6455657880898473,1.6681523769022282,1.635479620978283,1.813537513339678,3.4632522868653273,4.036173600111026,4.981804811706932,2.492533480736607,5.0795673722163475,12.718415469785377,12.748086292716058,4.197197479005979,12.683950039566206,12.643157286942074,12.510116949255657,12.738422693238965,12.67822268955693,6.732713569075168,126.53236306978252,116.43437152319929,120.7377070456645,128.80534587027398,83.7066905280209,83.69245740236772,83.6059192211188,83.62153988676818,83.62105881046195,83.56576896151992,83.60837396333076,83.67906545438765,80.6428662856628,83.69573823089335,80.65303774910188,80.64074512608599,36.958151027376,36.73864376792374,36.855407754654934,49.09488838838951,49.02052699165001,60.12968624198383,59.95210355942147,60.162199645579605,73.84510492742926,72.31635805971796,125.53364782800985,166.9265076276348
1626293792872894,1.6292166645066888,1.6292025796859801,12.52788643693126,12.648122911210566,1.6415958378897815,1.629527384177902,1.6499096098683566,1.645384139905587,1.6455657880898473,1.6681523769022282,1.6355074977583177,1.8135922477517885,3.4631756625932173,4.0363999816523775,4.981804811706932,2.4926363411003614,5.0795673722163475,12.7204053739474,12.748086292716058,4.197270991428269,12.683950039566206,12.643157286942074,12.507967423118508,12.738422693238965,12.67822268955693,6.7323989674836024,126.52590355014674,116.4296237293924,120.7377070456645,128.80727018364476,83.7066905280209,83.69345324892846,83.59954273399671,83.61008203871405,83.62105881046195,83.57305900345418,83.61466717025534,83.6864231253298,80.6428662856628,83.69048174963967,80.6467271424492,80.64168031281734,36.9482322846453,36.729036455221774,36.855407754654934,49.09488838838951,49.020921133873905,60.12968624198383,59.95271604905106,60.162199645579605,73.84510492742926,72.31635805971796,125.54193943915492,166.91986480544026
1626293800872894,1.6292054290560074,1.6291920232115724,12.530019609469239,12.652279481514107,1.6416053273197346,1.629527384177902,1.6499192256886146,1.6453737864347602,1.645576758616289,1.668139791415503,1.6355074977583177,1.8136086314887467,3.463213974729272,4.03624906062481,4.981944964471187,2.492498585328121,5.07987666237711,12.718415469785377,12.7500881531741,4.197418016272849,12.683950039566206,12.63891381556233,12.50581789698136,12.740427625870915,12.676173947094945,6.732084396292737,126.53425036707297,116.43604821487557,120.73302112914924,128.80084494257974,83.70769145139572,83.69976676542797,83.59416505822686,83.62253420224279,83.63472916348876,83.56676206753491,83.61566626968376,83.6800612151307,80.63747781096151,83.69048174963967,80.64766694757729,80.63539804225101,36.948492782485644,36.7388949612856,36.84573651516868,49.0952871775184,49.020921133873905,60.1303038475084,59.95990729522762,60.162817687527706,73.85228156231115,72.32362632510106,125.53550481408827,166.91597048544935
1626293808872894,1.6291717227039628,1.6291920232115724,12.525753264393279,12.652279481514107,1.6415578801699686,1.6295376659080372,1.6498999940480985,1.645384139905587,1.6455438470369639,1.6681523769022282,1.6354777316019047,1.81357586401483,3.4632905990013825,4.036098139597242,4.981944964471187,2.492498585328121,5.079412727135967,12.718415469785377,12.748086292716058,4.197418016272849,12.683950039566206,12.63891381556233,12.50581789698136,12.742432558502863,12.674125204632958,6.732084396292737,126.53425036707297,116.43604821487557,120.73947857429778,128.80084494257974,83.70769145139572,83.69345324892846,83.59416505822686,83.61630812047842,83.6283935381137,83.56676206753491,83.61566626968376,83.6800612151307,80.6501342696489,83.69048174963967,80.64766694757729,80.64168031281734,36.958411723464316,36.729036455221774,36.84573651516868,49.0952871775184,49.020921133873905,60.1303038475084,59.95271604905106,60.162817687527706,73.84591171003076,72.31715067430217,125.53550481408827,166.9226134404153
1626293816872894,1.6291829581546444,1.6292025796859801,12.5236200918553,12.650201196362337,1.6415578801699686,1.629527384177902,1.6498807624075826,1.645384139905587,1.6455548175634056,1.6681775478756788,1.63549757570618,1.8135922477517885,3.4632522868653273,4.036098139597242,4.981944964471187,2.492498585328121,5.079103436975204,12.71443566146133,12.74608443225802,4.197270991428269,12.683950039566206,12.643157286942074,12.507967423118508,12.740427625870915,12.674125204632958,6.7323989674836024,126.52779071832943,116.44247270035876,120.73947857429778,128.80084494257974,83.70769145139572,83.69976676542797,83.60054167279714,83.61630812047842,83.6283935381137,83.57305900345418,83.61566626968376,83.6736993049316,80.64380604030522,83.69048174963967,80.64766694757729,80.64168031281734,36.948492782485644,36.729036455221774,36.855663707282744,49.0952871775184,49.020921133873905,60.1303038475084,59.95990729522762,60.162817687527706,73.84591171003076,72.31715067430217,125.53550481408827,166.9226134404153
1626293824872894,1.6291903314058207,1.6292131361603879,12.5236200918553,12.650201196362337,1.641556845208406,1.629527384177902,1.6499272201880224,1.645384139905587,1.645576758616289,1.6681649623889534,1.6355155290704098,1.8135814455476693,3.4633289111374372,4.036324521138594,4.981944964471187,2.4925325678404238,5.0795673722163475,12.716425565623354,12.74608443225802,4.197418016272849,12.683950039566206,12.641035551252202,12.503668370844212,12.742432558502863,12.674125204632958,6.728434065277207,126.53425036707297,116.43437152319929,120.73947857429778,128.80534587027398,83.70769145139572,83.70508418420746,83.59416505822686,83.61531392884433,83.63472916348876,83.56576896151992,83.61566626968376,83.67906545438765,80.6501342696489,83.68948611727198,80.64766694757729,80.64074512608599,36.948492782485644,36.728785457951524,36.84573651516868,49.0952871775184,49.02774298078484,60.1303038475084,59.95210355942147,60.162817687527706,73.85228156231115,72.31715067430217,125.54008232508794,166.92925639538126
1626293832872894,1.6291903314058207,1.6292025796859801,12.525753264393279,12.650201196362337,1.6415663342779967,1.6295171024477673,1.649917604732927,1.645394493376414,1.6455548175634056,1.6681775478756788,1.6354857640443712,1.8136142117772358,3.4633289111374372,4.03624906062481,4.981944964471187,2.4925325678404238,5.079412727135967,12.716425565623354,12.74608443225802,4.197270991428269,12.683950039566206,12.643157286942074,12.507967423118508,12.738422693238965,12.676173947094945,6.737245087479151,126.53425036707297,116.43604821487557,120.73947857429778,128.80084494257974,83.70769145139572,83.69976676542797,83.60054167279714,83.62253420224279,83.6283935381137,83.56676206753491,83.61566626968376,83.6800612151307,80.64380604030522,83.69048174963967,80.64766694757729,80.64168031281734,36.948492782485644,36.7388949612856,36.855663707282744,49.0952871775184,49.020921133873905,60.137547320834926,59.95990729522762,60.162817687527706,73.85228156231115,72.32362632510106,125.54193943915492,166.90932753048335
1626293840872894,1.6292015664298343,1.6292131361603879,12.52415275295948,12.650729994014748,1.641556845208406,1.629527384177902,1.6499272201880224,1.645384139905587,1.6455657880898473,1.6681523769022282,1.6355056073950636,1.8135814455476693,3.4634207024765398,4.036327233901336,4.982183408203405,2.492601443110895,5.079523889742305,12.718932205498772,12.748602624128718,4.197489852024597,12.686526516812334,12.641560126222544,12.508499709647468,12.740939915522596,12.676693416888273,6.729944778171158,126.53425036707297,116.4296237293924,120.73947857429778,128.80084494257974,83.70769145139572,83.69976676542797,83.60054167279714,83.61630812047842,83.6283935381137,83.56676206753491,83.61566626968376,83.6800612151307,80.64380604030522,83.6967339876218,80.64766694757729,80.64168031281734,36.958411723464316,36.729036455221774,36.84573651516868,49.0952871775184,49.02813726654196,60.1303038475084,59.95990729522762,60.162817687527706,73.84591171003076,72.32362632510106,125.53550481408827,166.91597048544935
1626293848872894,1.6292015664298343,1.6292025796859801,12.52415275295948,12.650201196362337,1.6415283779996344,1.629527384177902,1.6499272201880224,1.645384139905587,1.6455548175634056,1.6681649623889534,1.6355056073950636,1.813630594892019,3.4633672232734924,4.036251775871767,4.982225269999695,2.4925325678404238,5.07983316972101,12.718932205498772,12.7500881531741,4.197565041117429,12.686526516812334,12.641035551252202,12.508499709647468,12.742432558502863,12.67874209190417,6.730259230784972,126.53425036707297,116.44247270035876,120.73947857429778,128.80727018364476,83.70769145139572,83.69976676542797,83.60054167279714,83.62253420224279,83.6283935381137,83.56676206753491,83.61566626968376,83.6800612151307,80.6501342696489,83.6967339876218,80.64766694757729,80.64168031281734,36.958411723464316,36.729036455221774,36.855663707282744,49.0952871775184,49.020921133873905,60.137547320834926,59.95990729522762,60.162817687527706,73.85228156231115,72.31715067430217,125.53550481408827,166.9226134404153
1626293856872894,1.6292015664298343,1.6292025796859801,12.524685378993635,12.652808211450083,1.6415188889300436,1.6295171024477673,1.649917604732927,1.645394493376414,1.6455548175634056,1.6681649623889534,1.6354857640443712,1.813630594892019,3.4633823915888033,4.0365563131220235,4.982183408203405,2.4925325678404238,5.079944314827095,12.717459134042501,12.750604419360457,4.197636872078689,12.682941592037412,12.64368179278024,12.509031961131058,12.742944782828141,12.677212852480086,6.728119700844161,126.53425036707297,116.4407958808956,120.73947857429778,128.80534587027398,83.70769145139572,83.70508418420746,83.60054167279714,83.61531392884433,83.6283935381137,83.56576896151992,83.62195960239198,83.67270367073078,80.6501342696489,83.68323400365064,80.64766694757729,80.64074512608599,36.948492782485644,36.73864376792374,36.84573651516868,49.102524252776114,49.02052699165001,60.1303038475084,59.95929466255981,60.17005609876102,73.85228156231115,72.32362632510106,125.53364782800985,166.91597048544935
1626293864872894,1.6292015664298343,1.6292025796859801,12.52415275295948,12.650729994014748,1.641556845208406,1.6295171024477673,1.649936835643118,1.645384139905587,1.6455657880898473,1.6681649623889534,1.6354956857197174,1.8136142117772358,3.4634590133642766,4.036478149960473,4.982323556401084,2.4925325678404238,5.07983316972101,12.720922044151706,12.752606214592191,4.197489852024597,12.684472705072373,12.64368179278024,12.508499709647468,12.740939915522596,12.676693416888273,6.735105323404965,126.53613773980852,116.4407958808956,120.73479259953088,128.80534587027398,83.71510309068836,83.6987707932876,83.60791739355389,83.61531392884433,83.6293928069637,83.56576896151992,83.61037195055448,83.67906545438765,80.63841747668465,83.68948611727198,80.64860679027431,80.64074512608599,36.958672429974015,36.728785457951524,36.85591967014232,49.09568598258897,49.02052699165001,60.13816509582811,59.95929466255981,60.170674310093986,73.85308850448206,72.31794332057133,125.54008232508794,166.91871909752484
1626293872872894,1.6291790963818071,1.6292025796859801,12.526818411085056,12.652808211450083,1.6415378670692249,1.6294965389874974,1.6499272201880224,1.6453737864347602,1.6455548175634056,1.668139791415503,1.6354956857197174,1.8135978286624526,3.4635356351397504,4.036405402030989,4.982183408203405,2.492601443110895,5.079944314827095,12.719448907190653,12.748602624128718,4.197636872078689,12.68499533616662,12.641560126222544,12.506882576517176,12.742944782828141,12.677212852480086,6.729630355940709,126.5407100158165,116.43437152319929,120.73947857429778,128.7989207570109,83.70769145139572,83.69245740236772,83.60054167279714,83.61531392884433,83.6283935381137,83.57206577218933,83.61566626968376,83.67906545438765,80.6501342696489,83.69573823089335,80.64766694757729,80.64074512608599,36.948492782485644,36.73864376792374,36.84573651516868,49.102524252776114,49.02052699165001,60.1303038475084,59.95929466255981,60.162817687527706,73.84591171003076,72.32362632510106,125.53364782800985,166.9226134404153
1626293880872894,1.6292015664298343,1.6291920232115724,12.52255234690221,12.652279481514107,1.6415473561388154,1.629527384177902,1.6499272201880224,1.645394493376414,1.6455548175634056,1.6681523769022282,1.6355056073950636,1.813630594892019,3.4634438475456024,4.036707224213058,4.9825055755282035,2.4925325678404238,5.0800989497257545,12.719448907190653,12.748086292716058,4.197565041117429,12.68704908029583,12.643157286942074,12.511181345744943,12.742432558502863,12.677212852480086,6.729944778171158,126.53236306978252,116.4407958808956,120.7377070456645,128.80534587027398,83.7066905280209,83.6987707932876,83.59316624687462,83.61531392884433,83.62739430920807,83.56576896151992,83.61466717025534,83.67906545438765,80.6428662856628,83.69573823089335,80.6467271424492,80.64074512608599,36.958151027376,36.73864376792374,36.855407754654934,49.09488838838951,49.02774298078484,60.13692957053644,59.95210355942147,60.162199645579605,73.85147465239663,72.32283358108924,125.53364782800985,166.91986480544026
1626293888872894,1.6291903314058207,1.6292025796859801,12.526818411085056,12.652279481514107,1.6415283779996344,1.629527384177902,1.6499272201880224,1.645384139905587,1.6455657880898473,1.6681523769022282,1.6355155290704098,1.8135978286624526,3.4634821596816576,4.036631768667541,4.982225269999695,2.4926703183813665,5.079789679928435,12.721438680338808,12.748086292716058,4.197565041117429,12.68499533616662,12.641035551252202,12.506882576517176,12.742432558502863,12.679261460054327,6.726294623517164,126.53236306978252,116.43269489822252,120.73124972957966,128.80342163345318,83.7066905280209,83.6977748607674,83.59954273399671,83.61431977675957,83.62105881046195,83.5647758950111,83.62096037717993,83.67806973325638,80.64919438852539,83.6947425137765,80.6467271424492,80.63980997655676,36.9482322846453,36.738392584554454,36.84548076095376,49.09488838838951,49.020132865105246,60.13692957053644,59.95149109415696,60.162199645579605,73.84510492742926,72.32283358108924,125.53179091580311,166.90657916105124
1626293896872894,1.6292015664298343,1.6292025796859801,12.524685378993635,12.652279481514107,1.6415283779996344,1.6295171024477673,1.6499272201880224,1.645384139905587,1.6455657880898473,1.668139791415503,1.6354956857197174,1.8136469780068023,3.4635587839537676,4.036707224213058,4.9825055755282035,2.4925325678404238,5.079944314827095,12.715469360894348,12.7500881531741,4.197491528695139,12.68499533616662,12.643157286942074,12.509031961131058,12.740427625870915,12.673115637331598,6.737245087479151,126.51755706686632,116.43911912813701,120.7359355878442,128.80342163345318,83.71209993618236,83.70408812611261,83.59854383512669,83.61431977675957,83.62639512024447,83.55847920958654,83.61366811076377,83.67806973325638,80.64192656858505,83.6947425137765,80.64578737488776,80.63980997655676,36.94797179721779,36.738392584554454,36.85515181225828,49.094489615201354,49.02734871071257,60.1290686611467,59.95868205426278,60.16158162833641,73.84429817707714,72.31556547681677,125.52535654670852,166.91711628033593
1626293904872894,1.629224036477861,1.6292025796859801,12.526285855271867,12.652279481514107,1.6416327577651306,1.6295171024477673,1.6499272201880224,1.6453737864347602,1.6455438470369639,1.6681649623889534,1.6355155290704098,1.8136469780068023,3.4634821596816576,4.0367045240491795,4.982365422763949,2.492601443110895,5.0802970896890685,12.718932205498772,12.7500881531741,4.197565041117429,12.684472705072373,12.64527902263195,12.508499709647468,12.740427625870915,12.67874209190417,6.729944778171158,126.53047584793266,116.43437152319929,120.72947840081795,128.80534587027398,83.70568964465582,83.6987707932876,83.60492019480569,83.61531392884433,83.62005974812219,83.56576896151992,83.61996119190974,83.67906545438765,80.64825454497156,83.68948611727198,80.64578737488776,80.64074512608599,36.94797179721779,36.728785457951524,36.85515181225828,49.094489615201354,49.02052699165001,60.1290686611467,59.95929466255981,60.16158162833641,73.84429817707714,72.32204086876564,125.53364782800985,166.9104735909076
