Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1734962510254089,NaN,1.635157407715846,NaN,12.324370417522088,NaN,1.8018089151982088,NaN,1.6522637496073886,1.6526500166119131,1.6497722873049334,NaN,NaN,3.553341629279521,NaN,4.9606250695646645,NaN,NaN,NaN,12.478261570800246,4.262131307034163,NaN,12.363609016461094,NaN,12.428095617898148,NaN,6.860487501715609,NaN,118.61314002959136,NaN,131.61611160304852,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43780602251802,NaN,84.87678452440966,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.47916212416803,NaN
1734962516254089,1.6351387758688936,NaN,12.202745781129172,NaN,1.6487168309752878,NaN,1.6871662457200318,NaN,NaN,NaN,1.6414075402240251,1.811134047514863,NaN,4.110727797645,NaN,2.591594030161285,5.046445860390666,12.43626085764201,NaN,NaN,12.4132970647424,NaN,12.182531523158374,NaN,12.350882049820855,NaN,130.72546973886162,NaN,123.39797928549409,NaN,89.47747149143939,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31151681920642,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.482687751690975,50.11099230285477,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.44059544353559
1734962518254089,NaN,1.6351468496498098,NaN,12.32229192919453,NaN,1.8029915031275263,NaN,1.6522756214694891,1.652675114853452,1.6497848746892065,NaN,NaN,3.5535262932048743,NaN,4.9599242372358345,NaN,NaN,NaN,12.478261570800246,4.26176974583212,NaN,12.361487073347652,NaN,12.428095617898148,NaN,6.85136079224129,NaN,118.61314002959136,NaN,131.62253773886926,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43780602251802,NaN,84.87678452440966,NaN,37.35196608792461,NaN,NaN,50.034079827006394,NaN,61.40983817469078,NaN,NaN,NaN,127.47916212416803,NaN
1734962524254089,1.6351500125997738,NaN,12.200914902241417,NaN,1.6487168309752878,NaN,1.687529792709222,NaN,NaN,NaN,1.6414174634067094,1.811134047514863,NaN,4.110652329677589,NaN,2.592002362223746,5.04613653967971,12.438250958357193,NaN,NaN,12.41124298251492,NaN,12.180687199908613,NaN,12.350882049820855,NaN,130.73193016236013,NaN,123.39797928549409,NaN,89.47747149143939,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.482687751690975,50.11099230285477,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.44723919524188
1734962526254089,NaN,1.635157407715846,NaN,12.321752359422735,NaN,1.804156700057883,NaN,1.6523112370557902,1.6526500166119131,1.6497722873049334,NaN,NaN,3.553603521853771,NaN,4.959544866003098,NaN,NaN,NaN,12.477736362167391,4.261412703261407,NaN,12.36095330293467,NaN,12.42757306645098,NaN,6.8583414725802285,NaN,118.60671464945766,NaN,131.61611160304852,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43155291387191,NaN,84.87678452440966,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.47916212416803,NaN
1734962532254089,1.6351500125997738,NaN,12.20227924490342,NaN,1.6487263214864931,NaN,1.6878492733966926,NaN,NaN,NaN,1.6414373097720776,1.81115043311863,NaN,4.1103501819874495,NaN,2.592410694286207,5.045560266772419,12.435734746593901,NaN,NaN,12.410711251769392,NaN,12.182065265415407,NaN,12.350351783898116,NaN,130.72546973886162,NaN,123.39797928549409,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.482687751690975,50.11099230285477,NaN,61.59012275957831,NaN,61.636100174519825,75.37333037041208,73.69629752148285,NaN,168.44723919524188
1734962534254089,NaN,1.6351468496498098,NaN,12.321752359422735,NaN,1.8053566789861613,NaN,1.6522874933315894,1.6526625657326826,1.6497848746892065,NaN,NaN,3.5535111868821665,NaN,4.959544866003098,NaN,NaN,NaN,12.475734240761627,4.260870343784427,NaN,12.36095330293467,NaN,12.42757306645098,NaN,6.860166726277281,NaN,118.61314002959136,NaN,131.60968546722776,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43155291387191,NaN,84.87678452440966,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.41703042229419,NaN,NaN,NaN,127.47272660303884,NaN
1734962540254089,1.6351724860615344,NaN,12.20227924490342,NaN,1.6487547930201096,NaN,1.6881687540841628,NaN,NaN,NaN,1.6414174634067094,1.8111012763073284,NaN,4.11019924108289,NaN,2.5928190263486677,5.045405601324572,12.435734746593901,NaN,NaN,12.412765401629883,NaN,12.180220881439187,NaN,12.350351783898116,NaN,130.72546973886162,NaN,123.39152106585486,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.5750242181091,NaN,37.482687751690975,50.11099230285477,NaN,61.59012275957831,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.44723919524188
1734962542254089,NaN,1.635157407715846,NaN,12.323830915484386,NaN,1.806487093918597,NaN,1.6523112370557902,1.6526500166119131,1.6497722873049334,NaN,NaN,3.5535573543679684,NaN,4.959264523936034,NaN,NaN,NaN,12.475734240761627,4.2607799505382635,NaN,12.36095330293467,NaN,12.42757306645098,NaN,6.854690965186125,NaN,118.61314002959136,NaN,131.60968546722776,NaN,89.45915415985252,NaN,89.31469975983184,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43780602251802,NaN,84.87678452440966,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.47916212416803,NaN
1734962548254089,1.6351837227924146,NaN,12.198617366560338,NaN,1.648745302508904,NaN,1.688488234771633,NaN,NaN,NaN,1.6414373097720776,1.8111012763073284,NaN,4.110048300178331,NaN,2.5932273584111285,5.0450962704288775,12.435734746593901,NaN,NaN,12.408657101908899,NaN,12.180220881439187,NaN,12.348302771607349,NaN,130.72546973886162,NaN,123.39152106585486,NaN,89.47106017479928,NaN,89.29515853902713,NaN,89.33080009468853,NaN,89.31151681920642,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.482687751690975,50.11099230285477,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.44059544353559
1734962550254089,NaN,1.6351785238479177,NaN,12.321752359422735,NaN,1.8076348998499934,NaN,1.6522874933315894,1.652675114853452,1.649810049457753,NaN,NaN,3.553649689339573,NaN,4.9594046949695665,NaN,NaN,NaN,12.477736362167391,4.260689557292101,NaN,12.358831290671027,NaN,12.42556787247084,NaN,6.854690965186125,NaN,118.61314002959136,NaN,131.61611160304852,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43780602251802,NaN,84.87678452440966,NaN,37.361825966848215,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.47272660303884,NaN
1734962556254089,1.6351612493306542,NaN,12.200448305731879,NaN,1.6487358119976987,NaN,1.6888187320345334,NaN,NaN,NaN,1.6414472329547616,1.8111012763073284,NaN,4.109821888821492,NaN,2.5937173568860814,5.044786939533182,12.435734746593901,NaN,NaN,12.410711251769392,NaN,12.180220881439187,NaN,12.348302771607349,NaN,130.72546973886162,NaN,123.39797928549409,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.5750242181091,NaN,37.482687751690975,50.11099230285477,NaN,61.59012275957831,NaN,61.62886089512861,75.36695975414669,73.68992690521745,NaN,168.44059544353559
1734962558254089,NaN,1.6351679657818818,NaN,12.31759524729943,NaN,1.8087305327845082,NaN,1.6523112370557902,1.652675114853452,1.6497722873049334,NaN,NaN,3.5537881917969796,NaN,4.95898418186897,NaN,NaN,NaN,12.477736362167391,4.260147197815121,NaN,12.363075315198316,NaN,12.423562678490699,NaN,6.854370485312948,NaN,118.61314002959136,NaN,131.61611160304852,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.4199119678511,NaN,89.43780602251802,NaN,84.8830676698222,NaN,37.361825966848215,NaN,NaN,50.048514102127406,NaN,61.41703042229419,NaN,NaN,NaN,127.47272660303884,NaN
1734962564254089,1.6351612493306542,NaN,12.20227924490342,NaN,1.6486409068856438,NaN,1.6891602458728638,NaN,NaN,NaN,1.6414373097720776,1.8110848907035613,NaN,4.109670947916933,NaN,2.5941256889485422,5.044477608637487,12.435734746593901,NaN,NaN,12.412765401629883,NaN,12.180220881439187,NaN,12.348302771607349,NaN,130.72349843607103,NaN,123.38969631252967,NaN,89.46994392621481,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31669770612362,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.57475116516006,NaN,37.482419234652745,50.11057316275821,NaN,61.589475899360366,NaN,61.628213474016086,75.3661224702411,73.69549041800093,NaN,168.44445975455065
1734962566254089,NaN,1.6351785238479177,NaN,12.323830915484386,NaN,1.8098435567179834,NaN,1.6523231089178907,1.6526625657326826,1.6497974620734799,NaN,NaN,3.553972861740189,NaN,4.958563668768374,NaN,NaN,NaN,12.477736362167391,4.259966411322793,NaN,12.363075315198316,NaN,12.42757306645098,NaN,6.861671147344007,NaN,118.61314002959136,NaN,131.60968546722776,NaN,89.45915415985252,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43780602251802,NaN,84.87678452440966,NaN,37.361825966848215,NaN,NaN,50.034079827006394,NaN,61.40983817469078,NaN,NaN,NaN,127.47272660303884,NaN
1734962572254089,1.6351837227924146,NaN,12.200448305731879,NaN,1.6486598879080547,NaN,1.6894907431357642,NaN,NaN,NaN,1.6414571561374458,1.8111012763073284,NaN,4.109293595655536,NaN,2.594534021011003,5.044477608637487,12.433744580352375,NaN,NaN,12.410711251769392,NaN,12.182065265415407,NaN,12.350351783898116,NaN,130.72546973886162,NaN,123.39152106585486,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.88353855429001,NaN,84.88200465193489,NaN,37.5750242181091,NaN,37.47275936893299,50.11099230285477,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.44723919524188
1734962574254089,NaN,1.6351785238479177,NaN,12.319673803361084,NaN,1.8109217986535378,NaN,1.652334980779991,1.6526500166119131,1.6497722873049334,NaN,NaN,3.5539266942543866,NaN,4.9584234977348425,NaN,NaN,NaN,12.479738483573154,4.25960483833814,NaN,12.36095330293467,NaN,12.429578260431123,NaN,6.861671147344007,NaN,118.61314002959136,NaN,131.61611160304852,NaN,89.45915415985252,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.43155291387191,NaN,84.8830676698222,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.41703042229419,NaN,NaN,NaN,127.47916212416803,NaN
1734962580254089,1.6351837227924146,NaN,12.200448305731879,NaN,1.6486598879080547,NaN,1.6898102238232344,NaN,NaN,NaN,1.6414571561374458,1.8111012763073284,NaN,4.109293595655536,NaN,2.595024019485956,5.0443229431896395,12.43772491283543,NaN,NaN,12.410711251769392,NaN,12.180220881439187,NaN,12.346253759316587,NaN,130.72546973886162,NaN,123.39152106585486,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31151681920642,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.5750242181091,NaN,37.482687751690975,50.11099230285477,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.44059544353559
1734962582254089,NaN,1.6351602914938435,NaN,12.323830915484386,NaN,1.8119781433619713,NaN,1.65232690062838,1.6526672535002889,1.6497646733822287,NaN,NaN,3.554065196711793,NaN,4.95828332670131,NaN,NaN,NaN,12.477736362167391,4.259152872107323,NaN,12.36095330293467,NaN,12.42556787247084,NaN,6.859845981836243,NaN,118.60671464945766,NaN,131.61611160304852,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.4199119678511,NaN,89.43155291387191,NaN,84.87678452440966,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.47916212416803,NaN
1734962588254089,1.6351612493306542,NaN,12.204576660016922,NaN,1.6486693784192603,NaN,1.690151737661565,NaN,NaN,NaN,1.641477002502814,1.8111012763073284,NaN,4.109142970329385,NaN,2.595432351548417,5.043971294703018,12.43626085764201,NaN,NaN,12.40918890028744,NaN,12.180687199908613,NaN,12.346784160167042,NaN,130.72546973886162,NaN,123.39797928549409,NaN,89.47106017479928,NaN,89.2824037802945,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.47275936893299,50.11099230285477,NaN,61.59012275957831,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.44723919524188
1734962590254089,NaN,1.6351708499578614,NaN,12.323830915484386,NaN,1.8130738175959293,NaN,1.6523150283187746,1.6526798030940923,1.649789849099728,NaN,NaN,3.5542036991692,NaN,4.958143155667778,NaN,NaN,NaN,12.477736362167391,4.25906247886116,NaN,12.363075315198316,NaN,12.42556787247084,NaN,6.854050036407006,NaN,118.60671464945766,NaN,131.61611160304852,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43780602251802,NaN,84.87678452440966,NaN,37.361825966848215,NaN,NaN,50.041296964566904,NaN,61.41703042229419,NaN,NaN,NaN,127.47916212416803,NaN
1734962596254089,1.6351837227924146,NaN,12.200914902241417,NaN,1.6486883594416712,NaN,1.6904602017736052,NaN,NaN,NaN,1.641486925685498,1.8110848907035613,NaN,4.109067502361976,NaN,2.5959223500233697,5.04381663434754,12.43626085764201,NaN,NaN,12.4132970647424,NaN,12.180687199908613,NaN,12.346784160167042,NaN,130.72546973886162,NaN,123.39152106585486,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31151681920642,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.482687751690975,50.11823024611016,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.44723919524188
1734962598254089,NaN,1.6351890819139536,NaN,12.323830915484386,NaN,1.814121742462279,NaN,1.6523468526420915,1.6526876639742216,1.6497974620734799,NaN,NaN,3.5542960341408047,NaN,4.957862813600714,NaN,NaN,NaN,12.477736362167391,4.258881692368833,NaN,12.36095330293467,NaN,12.42556787247084,NaN,6.863175423041995,NaN,118.60671464945766,NaN,131.61611160304852,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.40718637557987,NaN,89.43780602251802,NaN,84.8830676698222,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.47272660303884,NaN
1734962604254089,1.635206196254175,NaN,12.202745781129172,NaN,1.6487263214864931,NaN,1.6907796824610755,NaN,NaN,NaN,1.641486925685498,1.8110685050997941,NaN,4.108841098459745,NaN,2.5963306820858305,5.043507313636584,12.43626085764201,NaN,NaN,12.4132970647424,NaN,12.182531523158374,NaN,12.346784160167042,NaN,130.72546973886162,NaN,123.39797928549409,NaN,89.47106017479928,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.31151681920642,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.482687751690975,50.11099230285477,NaN,61.597367101669875,NaN,61.62162161573739,75.36695975414669,73.68992690521745,NaN,168.44723919524188
1734962606254089,NaN,1.6351890819139536,NaN,12.321752359422735,NaN,1.8151478114009514,NaN,1.6523468526420915,1.652675114853452,1.6498226368420261,NaN,NaN,3.554434536598211,NaN,4.957722642567182,NaN,NaN,NaN,12.475734240761627,4.2587009058765055,NaN,12.363075315198316,NaN,12.42757306645098,NaN,6.859845981836243,NaN,118.61314002959136,NaN,131.60968546722776,NaN,89.45915415985252,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43155291387191,NaN,84.8830676698222,NaN,37.35196608792461,NaN,NaN,50.048514102127406,NaN,61.40983817469078,NaN,NaN,NaN,127.47916212416803,NaN
1734962612254089,1.6351949595232949,NaN,12.200914902241417,NaN,1.6487073404640822,NaN,1.691143229450266,NaN,NaN,NaN,1.641477002502814,1.8110848907035613,NaN,4.108690162524924,NaN,2.5968206805607834,5.043352653281106,12.434270756926832,NaN,NaN,12.41124298251492,NaN,12.182531523158374,NaN,12.346784160167042,NaN,130.72546973886162,NaN,123.39797928549409,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31781090672206,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.482687751690975,50.103754359599385,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.44059544353559
1734962614254089,NaN,1.6351996399799897,NaN,12.319673803361084,NaN,1.8161912713385844,NaN,1.6523587245041917,1.6526625657326826,1.6497974620734799,NaN,NaN,3.5545268715698155,NaN,4.957722642567182,NaN,NaN,NaN,12.479738483573154,4.258520119384179,NaN,12.36095330293467,NaN,12.42757306645098,NaN,6.859845981836243,NaN,118.61314002959136,NaN,131.60968546722776,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43155291387191,NaN,84.8830676698222,NaN,37.361825966848215,NaN,NaN,50.048514102127406,NaN,61.40983817469078,NaN,NaN,NaN,127.47916212416803,NaN
1734962620254089,1.6351949595232949,NaN,12.200914902241417,NaN,1.6487073404640822,NaN,1.6914737267131663,NaN,NaN,NaN,1.641486925685498,1.8110685050997941,NaN,4.108614694557514,NaN,2.5973106790357363,5.04304333257015,12.43626085764201,NaN,NaN,12.40918890028744,NaN,12.178842876658852,NaN,12.346784160167042,NaN,130.7190093153631,NaN,123.39152106585486,NaN,89.47106017479928,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.31151681920642,NaN,84.88353855429001,NaN,84.88200465193489,NaN,37.58494434874206,NaN,37.482687751690975,50.11823024611016,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.44059544353559
1734962622254089,NaN,1.6351996399799897,NaN,12.323830915484386,NaN,1.8171999492782964,NaN,1.6523587245041917,1.6526876639742216,1.649810049457753,NaN,NaN,3.5546653740272225,NaN,4.957302129466585,NaN,NaN,NaN,12.475734240761627,4.258248939645689,NaN,12.36095330293467,NaN,12.42757306645098,NaN,6.856195650820715,NaN,118.61314002959136,NaN,131.62253773886926,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43780602251802,NaN,84.87678452440966,NaN,37.361825966848215,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.47916212416803,NaN
1734962628254089,1.6352174329850553,NaN,12.200914902241417,NaN,1.6487168309752878,NaN,1.6918042239760667,NaN,NaN,NaN,1.6415067720508663,1.8110685050997941,NaN,4.1083882906552835,NaN,2.597800677510689,5.042734011859194,12.43626085764201,NaN,NaN,12.41124298251492,NaN,12.178842876658852,NaN,12.350882049820855,NaN,130.72546973886162,NaN,123.39152106585486,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.482687751690975,50.11099230285477,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.44059544353559
1734962630254089,NaN,1.6352207561120615,NaN,12.319673803361084,NaN,1.8181738452200875,NaN,1.6523943400904928,1.652675114853452,1.6497974620734799,NaN,NaN,3.5547577089988267,NaN,4.9568816163659895,NaN,NaN,NaN,12.477736362167391,4.258068153153363,NaN,12.36095330293467,NaN,12.423562678490699,NaN,6.863496312851772,NaN,118.60671464945766,NaN,131.60968546722776,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.43780602251802,NaN,84.87678452440966,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.47916212416803,NaN
1734962636254089,1.635206196254175,NaN,12.198617366560338,NaN,1.648745302508904,NaN,1.692145737814397,NaN,NaN,NaN,1.6415067720508663,1.8110521194960267,NaN,4.108161538871342,NaN,2.598127343160658,5.042466957815469,12.435734746593901,NaN,NaN,12.410711251769392,NaN,12.180220881439187,NaN,12.348302771607349,NaN,130.72546973886162,NaN,123.39152106585486,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31151681920642,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.482687751690975,50.11099230285477,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.44059544353559
1734962638254089,NaN,1.6352207561120615,NaN,12.319673803361084,NaN,1.8191651321608389,NaN,1.6523705963662922,1.652675114853452,1.6498226368420261,NaN,NaN,3.5549423789420356,NaN,4.9568816163659895,NaN,NaN,NaN,12.475734240761627,4.257706580168708,NaN,12.363075315198316,NaN,12.42556787247084,NaN,6.8583414725802285,NaN,118.60671464945766,NaN,131.60968546722776,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43155291387191,NaN,84.87678452440966,NaN,37.361825966848215,NaN,NaN,50.041296964566904,NaN,61.41703042229419,NaN,NaN,NaN,127.47916212416803,NaN
1734962644254089,1.6352286697159355,NaN,12.197253144465913,NaN,1.6487263214864931,NaN,1.6924762350772973,NaN,NaN,NaN,1.6414670793201298,1.8110521194960267,NaN,4.108010950818233,NaN,2.598617341635611,5.0421153704372825,12.434270756926832,NaN,NaN,12.40918890028744,NaN,12.180687199908613,NaN,12.346784160167042,NaN,130.72546973886162,NaN,123.39152106585486,NaN,89.47747149143939,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31151681920642,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.482687751690975,50.11099230285477,NaN,61.59012275957831,NaN,61.62886089512861,75.37333037041208,73.69629752148285,NaN,168.44059544353559
1734962646254089,NaN,1.6352025253499154,NaN,12.321752359422735,NaN,1.820152220980389,NaN,1.6523862621764074,1.6527049022816993,1.6498024369584776,NaN,NaN,3.5550808813994426,NaN,4.956741445332457,NaN,NaN,NaN,12.475734240761627,4.2576161869225455,NaN,12.358831290671027,NaN,12.423562678490699,NaN,6.8583414725802285,NaN,118.60671464945766,NaN,131.61611160304852,NaN,89.45915415985252,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43780602251802,NaN,84.8830676698222,NaN,37.361825966848215,NaN,NaN,50.041296964566904,NaN,61.41703042229419,NaN,NaN,NaN,127.47916212416803,NaN
1734962652254089,1.6352174329850553,NaN,12.199084023353668,NaN,1.648783264553726,NaN,1.6927957157647677,NaN,NaN,NaN,1.6415067720508663,1.8110357338922596,NaN,4.108010950818233,NaN,2.599189006523056,5.04227003079276,12.434270756926832,NaN,NaN,12.41124298251492,NaN,12.180687199908613,NaN,12.346784160167042,NaN,130.72546973886162,NaN,123.39797928549409,NaN,89.47747149143939,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.482687751690975,50.11099230285477,NaN,61.597367101669875,NaN,61.62162161573739,75.37333037041208,73.69629752148285,NaN,168.44059544353559
1734962654254089,NaN,1.6352025253499154,NaN,12.321752359422735,NaN,1.8210739786692745,NaN,1.6523981344860128,1.6526547039064852,1.6498150248172272,NaN,NaN,3.5550808813994426,NaN,4.956461103265393,NaN,NaN,NaN,12.477736362167391,4.257345007184055,NaN,12.36095330293467,NaN,12.42556787247084,NaN,6.863817233671387,NaN,118.61314002959136,NaN,131.60968546722776,NaN,89.45915415985252,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43780602251802,NaN,84.87678452440966,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.41703042229419,NaN,NaN,NaN,127.47916212416803,NaN
1734962660254089,1.635239906446816,NaN,12.199084023353668,NaN,1.648764283531315,NaN,1.693137229603098,NaN,NaN,NaN,1.6414968488681823,1.8110521194960267,NaN,4.107860014883412,NaN,2.5996790049980087,5.0421153704372825,12.434270756926832,NaN,NaN,12.41124298251492,NaN,12.180687199908613,NaN,12.344735215340133,NaN,130.7190093153631,NaN,123.39152106585486,NaN,89.47747149143939,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.5750242181091,NaN,37.482687751690975,50.11099230285477,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.44059544353559
1734962662254089,NaN,1.6352553176700053,NaN,12.323830915484386,NaN,1.8220131280126672,NaN,1.652374389866802,1.6526672535002889,1.6498150248172272,NaN,NaN,3.5552655513426514,NaN,4.956320932231861,NaN,NaN,NaN,12.475734240761627,4.257254613937891,NaN,12.358831290671027,NaN,12.42556787247084,NaN,6.8583414725802285,NaN,118.60671464945766,NaN,131.61611160304852,NaN,89.45915415985252,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.4199119678511,NaN,89.43155291387191,NaN,84.87678452440966,NaN,37.361825966848215,NaN,NaN,50.041296964566904,NaN,61.41703042229419,NaN,NaN,NaN,127.47272660303884,NaN
