Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1678217301254089,1.6319025973753811,NaN,11.749555811508063,NaN,1.6448921549594824,NaN,1.6815477922507256,NaN,NaN,NaN,1.6380832740248426,1.7935088985333625,NaN,3.9139140409225037,NaN,2.540552522353687,4.789876655923736,11.9708092874897,NaN,NaN,11.948996906505688,NaN,11.729710023832087,NaN,11.900054780306526,NaN,131.62147935208066,NaN,124.77818577960844,NaN,89.2263187638616,NaN,89.05808732971006,NaN,89.1015814499177,NaN,89.08382112315567,NaN,84.94580255630295,NaN,84.94409372821099,NaN,37.15811400698783,NaN,37.05550730986041,49.82829901834684,NaN,61.299708008043794,NaN,61.33140895198123,75.1176734022899,73.47252330573701,NaN,169.4410025899929
1678217303254089,NaN,1.6318738491786702,NaN,11.868749659399294,NaN,1.6425548532520078,NaN,1.6483268242236395,1.6475122745782804,1.6457103722454876,NaN,NaN,3.402403462847752,NaN,4.704634392322305,NaN,NaN,NaN,12.002296139049843,4.0641266505454965,NaN,11.902550160928376,NaN,11.965338457150041,NaN,6.830962667124441,NaN,119.47119026523865,NaN,133.16457061974876,NaN,89.20878978371914,NaN,89.0865090002789,NaN,89.0109305072378,NaN,89.17397334621786,NaN,89.19614542374927,NaN,84.93537433975476,NaN,36.93836157609652,NaN,NaN,49.753429016732795,NaN,61.11622749041767,NaN,NaN,NaN,127.28988085582603,NaN
1678217813254089,1.6319250708371416,NaN,11.755530087047836,NaN,1.644901645470688,NaN,1.6815367756752957,NaN,NaN,NaN,1.6380733508421585,1.7934944953226166,NaN,3.9147590372493766,NaN,2.5418591849535614,4.790896838784425,11.971274680022198,NaN,NaN,11.94770567651831,NaN,11.732035575218367,NaN,11.898766536655296,NaN,131.62147935208066,NaN,124.76526959851932,NaN,89.2263187638616,NaN,89.05808732971006,NaN,89.1015814499177,NaN,89.07752716145383,NaN,84.94580255630295,NaN,84.94409372821099,NaN,37.15811400698783,NaN,37.05550730986041,49.82829901834684,NaN,61.299708008043794,NaN,61.33140895198123,75.1176734022899,73.47252330573701,NaN,169.43435897108995
1678217815254089,NaN,1.6318949653107422,NaN,11.869227529756403,NaN,1.6425445699716685,NaN,1.648347534287335,1.647534218939276,1.6457322778864854,NaN,NaN,3.4039916226666396,NaN,4.705429008912065,NaN,NaN,NaN,12.004478155827028,4.064643973750316,NaN,11.904844980750768,NaN,11.967520617479584,NaN,6.834293664727542,NaN,119.46476462944472,NaN,133.1580586032665,NaN,89.20878978371914,NaN,89.0865090002789,NaN,89.0109305072378,NaN,89.17397334621786,NaN,89.19614542374927,NaN,84.93537433975476,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,127.29631663301892,NaN
1678218325254089,1.6318801239136205,NaN,11.753217810426657,NaN,1.6449301170043042,NaN,1.6815037259490055,NaN,NaN,NaN,1.6380832740248426,1.7934944953226166,NaN,3.9145133978184843,NaN,2.5409608544161477,4.790793581811474,11.969103466031283,NaN,NaN,11.947235104720042,NaN,11.731554468538762,NaN,11.89653979980779,NaN,131.61501905772087,NaN,124.75235341743021,NaN,89.2263187638616,NaN,89.05808732971006,NaN,89.1015814499177,NaN,89.08382112315567,NaN,84.95213141812803,NaN,84.94409372821099,NaN,37.15811400698783,NaN,37.05550730986041,49.82829901834684,NaN,61.30695220532671,NaN,61.33864808666502,75.1176734022899,73.47889379465884,NaN,169.42771535218702
1678218327254089,NaN,1.6318949653107422,NaN,11.871012707733993,NaN,1.6425445699716685,NaN,1.6483371792554873,1.6475451911197736,1.6457213250659863,NaN,NaN,3.4033785485843713,NaN,4.705194186260196,NaN,NaN,NaN,12.006195263636327,4.064643973750316,NaN,11.903022936445902,NaN,11.967520617479584,NaN,6.828818168204249,NaN,119.45833899365081,NaN,133.14503457030204,NaN,89.20878978371914,NaN,89.0865090002789,NaN,89.01722857062992,NaN,89.17397334621786,NaN,89.19614542374927,NaN,84.93537433975476,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,127.3027524102118,NaN
1678218837254089,1.6319138341062613,NaN,11.755048809885952,NaN,1.6447972498474277,NaN,1.6814486430718556,NaN,NaN,NaN,1.638103120390211,1.7934800921118705,NaN,3.914213719370494,NaN,2.540225856703718,4.790400613573873,11.969103466031283,NaN,NaN,11.945473302934394,NaN,11.729710023832087,NaN,11.89829729005716,NaN,131.6085587633611,NaN,124.73297914579655,NaN,89.2263187638616,NaN,89.05171007782249,NaN,89.1015814499177,NaN,89.07752716145383,NaN,84.93947369447785,NaN,84.95040509172777,NaN,37.15811400698783,NaN,37.05550730986041,49.82829901834684,NaN,61.299708008043794,NaN,61.33864808666502,75.1176734022899,73.47252330573701,NaN,169.42107173328407
1678218839254089,NaN,1.6318632911126343,NaN,11.871012707733993,NaN,1.6425445699716685,NaN,1.6483268242236395,1.647534218939276,1.6457103722454876,NaN,NaN,3.4029953772829535,NaN,4.705194186260196,NaN,NaN,NaN,12.004478155827028,4.06457045174549,NaN,11.904844980750768,NaN,11.96580088279415,NaN,6.832468499219777,NaN,119.4519133578569,NaN,133.13852255381983,NaN,89.21510443066028,NaN,89.0865090002789,NaN,89.0109305072378,NaN,89.17397334621786,NaN,89.1898920662975,NaN,84.94165773516809,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,127.3027524102118,NaN
1678219349254089,1.631891360644501,NaN,11.751386810967361,NaN,1.6448921549594824,NaN,1.6814155933455657,NaN,NaN,NaN,1.6380832740248426,1.7934944953226166,NaN,3.9137941695433076,NaN,2.5398991910537494,4.790007645336271,11.97251510894812,NaN,NaN,11.945473302934394,NaN,11.729710023832087,NaN,11.89829729005716,NaN,131.60656984807906,NaN,124.72466965334526,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.94477671596273,NaN,84.9430679487124,NaN,37.15784929303423,NaN,37.06517532286155,49.827885537329685,NaN,61.306311018280084,NaN,61.330767489519154,75.1168411180572,73.47172069136758,NaN,169.4049859101907
1678219351254089,NaN,1.6318527330465984,NaN,11.869227529756403,NaN,1.6425548532520078,NaN,1.6482854040962485,1.6474793580367872,1.6457432307069841,NaN,NaN,3.4024972545911103,NaN,4.70448971830459,NaN,NaN,NaN,12.006195263636327,4.0640557977117115,NaN,11.901200892141038,NaN,11.969240352165015,NaN,6.830962667124441,NaN,119.44548772206296,NaN,133.13201053733758,NaN,89.21510443066028,NaN,89.0865090002789,NaN,89.0109305072378,NaN,89.17397334621786,NaN,89.1898920662975,NaN,84.94165773516809,NaN,36.92850130485703,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,127.3027524102118,NaN
1678219861254089,1.6318688871827403,NaN,11.755048809885952,NaN,1.6447497972914005,NaN,1.6814045767701356,NaN,NaN,NaN,1.6380931972075268,1.793537704954854,NaN,3.914393526439288,NaN,2.5422675170160223,4.790138634748804,11.969103466031283,NaN,NaN,11.945473302934394,NaN,11.73524335795211,NaN,11.89829729005716,NaN,131.60656984807906,NaN,124.71821169189025,NaN,89.23161849000923,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.07641878609218,NaN,84.94477671596273,NaN,84.9430679487124,NaN,37.15784929303423,NaN,37.0552473370166,49.827885537329685,NaN,61.306311018280084,NaN,61.330767489519154,75.1168411180572,73.47172069136758,NaN,169.4049859101907
1678219863254089,NaN,1.6318343753281754,NaN,11.869227529756403,NaN,1.6425061351018264,NaN,1.6483092769939394,1.6474832759932068,1.6456707345871648,NaN,NaN,3.404068256926923,NaN,4.705194186260196,NaN,NaN,NaN,12.004478155827028,4.064349885731014,NaN,11.903022936445902,NaN,11.967520617479584,NaN,6.8327879208214926,NaN,119.44079888970482,NaN,133.1210237767586,NaN,89.2098955755856,NaN,89.08761223888474,NaN,89.01833033076456,NaN,89.17507862601032,NaN,89.19725080893468,NaN,84.94267867441567,NaN,36.938616792809924,NaN,NaN,49.76105538673803,NaN,61.124055938966336,NaN,NaN,NaN,127.31108086722456,NaN
1678220373254089,1.631891360644501,NaN,11.753217810426657,NaN,1.644740306780195,NaN,1.6813494938929856,NaN,NaN,NaN,1.638043581294106,1.7935233017441081,NaN,3.914393526439288,NaN,2.541205853653624,4.790531602986406,11.969103466031283,NaN,NaN,11.947235104720042,NaN,11.733398913245436,NaN,11.894782309558424,NaN,131.60656984807906,NaN,124.69883780752515,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.94477671596273,NaN,84.9430679487124,NaN,37.16776902708406,NaN,37.0552473370166,49.827885537329685,NaN,61.306311018280084,NaN,61.338006479501274,75.12321147964056,73.47809105295093,NaN,169.39169893798083
1678220375254089,NaN,1.6318844072447063,NaN,11.869705368968708,NaN,1.6425445699716685,NaN,1.6483371792554873,1.6475232467587781,1.6457103722454876,NaN,NaN,3.4037022007851125,NaN,4.705166906214773,NaN,NaN,NaN,12.006660030393064,4.064720145585276,NaN,11.903495681150673,NaN,11.967982956944335,NaN,6.834613174518546,NaN,119.43437312607318,NaN,133.1210237767586,NaN,89.21621034815635,NaN,89.08761223888474,NaN,89.01833033076456,NaN,89.17507862601032,NaN,89.19725080893468,NaN,84.93639515399447,NaN,36.938616792809924,NaN,NaN,49.76105538673803,NaN,61.124055938966336,NaN,NaN,NaN,127.3239526776893,NaN
1678220885254089,1.6318351769900996,NaN,11.752736441277753,NaN,1.6447497972914005,NaN,1.6812833944404055,NaN,NaN,NaN,1.6380634276594743,1.7934944953226166,NaN,3.9143876175369647,NaN,2.540552522353687,4.790035349409394,11.966932109051532,NaN,NaN,11.946764501931503,NaN,11.72922882473396,NaN,11.897828012556019,NaN,131.60010968285286,NaN,124.69237984607011,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.94477671596273,NaN,84.94937918607256,NaN,37.15784929303423,NaN,37.0552473370166,49.827885537329685,NaN,61.29906696580002,NaN,61.338006479501274,75.1168411180572,73.47809105295093,NaN,169.38505545187593
1678220887254089,NaN,1.6318738491786702,NaN,11.869227529756403,NaN,1.6425445699716685,NaN,1.6483268242236395,1.647534218939276,1.6457213250659863,NaN,NaN,3.403225280063804,NaN,4.705194186260196,NaN,NaN,NaN,12.004478155827028,4.064423407735839,NaN,11.903022936445902,NaN,11.96580088279415,NaN,6.830962667124441,NaN,119.42794736244153,NaN,133.11451163072007,NaN,89.2098955755856,NaN,89.08761223888474,NaN,89.01833033076456,NaN,89.17507862601032,NaN,89.20350429079673,NaN,84.94267867441567,NaN,36.928756325400784,NaN,NaN,49.76105538673803,NaN,61.124055938966336,NaN,NaN,NaN,127.31751677245694,NaN
1678221397254089,1.631891360644501,NaN,11.753217810426657,NaN,1.644740306780195,NaN,1.6812833944404055,NaN,NaN,NaN,1.6380733508421585,1.7935088985333625,NaN,3.9139140409225037,NaN,2.540225856703718,4.790269624161338,11.97251510894812,NaN,NaN,11.943711501148746,NaN,11.733398913245436,NaN,11.89653979980779,NaN,131.60010968285286,NaN,124.68592188461508,NaN,89.22520742967826,NaN,89.06335632566274,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.94477671596273,NaN,84.95569042343273,NaN,37.15784929303423,NaN,37.0552473370166,49.827885537329685,NaN,61.29906696580002,NaN,61.338006479501274,75.1168411180572,73.47809105295093,NaN,169.37841196577097
1678221399254089,NaN,1.6318738491786702,NaN,11.869227529756403,NaN,1.64252400341099,NaN,1.6483164691917918,1.6475232467587781,1.6457322778864854,NaN,NaN,3.4026888402418196,NaN,4.704724540956459,NaN,NaN,NaN,12.004478155827028,4.064202841721363,NaN,11.903022936445902,NaN,11.969240352165015,NaN,6.8291374134273894,NaN,119.42152159880987,NaN,133.10799948468156,NaN,89.2098955755856,NaN,89.08761223888474,NaN,89.01203214207275,NaN,89.17507862601032,NaN,89.19725080893468,NaN,84.94267867441567,NaN,36.938616792809924,NaN,NaN,49.75383781842365,NaN,61.11686326209461,NaN,NaN,NaN,127.31751677245694,NaN
1678221909254089,1.63185765045186,NaN,11.751386810967361,NaN,1.6447308162689893,NaN,1.6812062784123953,NaN,NaN,NaN,1.6380634276594743,1.793451285690379,NaN,3.913674298164112,NaN,2.5397358582287652,4.789614677098668,11.967397644572866,NaN,NaN,11.943711501148746,NaN,11.729710023832087,NaN,11.89653979980779,NaN,131.59364951762666,NaN,124.67300596170503,NaN,89.23161849000923,NaN,89.05697920124882,NaN,89.09413658671086,NaN,89.08271262198524,NaN,84.94477671596273,NaN,84.94937918607256,NaN,37.15784929303423,NaN,37.0552473370166,49.835123191229385,NaN,61.306311018280084,NaN,61.338006479501274,75.12321147964056,73.47809105295093,NaN,169.371768479666
1678221911254089,NaN,1.6318343753281754,NaN,11.869227529756403,NaN,1.6425061351018264,NaN,1.6482782107274097,1.6474942485872965,1.645692641053887,NaN,NaN,3.4023056689404014,NaN,4.70448971830459,NaN,NaN,NaN,12.004478155827028,4.063761709692409,NaN,11.903022936445902,NaN,11.96580088279415,NaN,6.827631347608065,NaN,119.42794736244153,NaN,133.09497519260455,NaN,89.21621034815635,NaN,89.08761223888474,NaN,89.01833033076456,NaN,89.18144180190856,NaN,89.19725080893468,NaN,84.94267867441567,NaN,36.928756325400784,NaN,NaN,49.76105538673803,NaN,61.124055938966336,NaN,NaN,NaN,127.3239526776893,NaN
1678222421254089,1.6318351769900996,NaN,11.753699147876295,NaN,1.6447497972914005,NaN,1.6811952618369654,NaN,NaN,NaN,1.6380535044767903,1.7934368824796332,NaN,3.9146391698170837,NaN,2.5419408513660535,4.790896838784425,11.971274680022198,NaN,NaN,11.945943932742004,NaN,11.733879959194585,NaN,11.898766536655296,NaN,131.59563817464152,NaN,124.66839824035104,NaN,89.2263187638616,NaN,89.05808732971006,NaN,89.10791770851337,NaN,89.08382112315567,NaN,84.94580255630295,NaN,84.95040509172777,NaN,37.15811400698783,NaN,37.05550730986041,49.83553681692149,NaN,61.30695220532671,NaN,61.33864808666502,75.12404389121173,73.47889379465884,NaN,169.36792278206048
1678222423254089,NaN,1.6318660507202294,NaN,11.869227529756403,NaN,1.6425267024377532,NaN,1.6483092769939394,1.6475161937754759,1.645681687820526,NaN,NaN,3.403953305536498,NaN,4.705076774934263,NaN,NaN,NaN,12.004478155827028,4.064496929740665,NaN,11.903022936445902,NaN,11.96580088279415,NaN,6.838263681912652,NaN,119.4150958351782,NaN,133.09497519260455,NaN,89.2098955755856,NaN,89.08761223888474,NaN,89.01833033076456,NaN,89.18144180190856,NaN,89.19725080893468,NaN,84.94267867441567,NaN,36.938616792809924,NaN,NaN,49.76105538673803,NaN,61.124055938966336,NaN,NaN,NaN,127.3239526776893,NaN
1678222933254089,1.6318801239136205,NaN,11.755048809885952,NaN,1.644987060071537,NaN,1.6811181458089552,NaN,NaN,NaN,1.6380733508421585,1.7934800921118705,NaN,3.91433359074969,NaN,2.541124187241132,4.790531602986406,11.969103466031283,NaN,NaN,11.945473302934394,NaN,11.729710023832087,NaN,11.900054780306526,NaN,131.59364951762666,NaN,124.66009003879495,NaN,89.23161849000923,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.94477671596273,NaN,84.9430679487124,NaN,37.15784929303423,NaN,37.0552473370166,49.827885537329685,NaN,61.29906696580002,NaN,61.330767489519154,75.12321147964056,73.47809105295093,NaN,169.3651249935611
1678222935254089,NaN,1.6318738491786702,NaN,11.869705368968708,NaN,1.6425445699716685,NaN,1.6483164691917918,1.6475013023977827,1.6456994194249885,NaN,NaN,3.4035489372591203,NaN,4.705284313714613,NaN,NaN,NaN,12.003225926685563,4.0646466259763185,NaN,11.903495681150673,NaN,11.96626327830005,NaN,6.8291374134273894,NaN,119.40693390729943,NaN,133.08642642196196,NaN,89.20878978371914,NaN,89.0865090002789,NaN,89.01722857062992,NaN,89.18033639552353,NaN,89.19614542374927,NaN,84.93537433975476,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,127.32849551898336,NaN
1678223445254089,1.63185765045186,NaN,11.753217810426657,NaN,1.6446928542241674,NaN,1.6811071292335253,NaN,NaN,NaN,1.6380535044767903,1.7934800921118705,NaN,3.9149928833352687,NaN,2.543084181140944,4.790662592398941,11.969103466031283,NaN,NaN,11.943711501148746,NaN,11.733398913245436,NaN,11.89829729005716,NaN,131.60010968285286,NaN,124.64717411588491,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.15784929303423,NaN,37.0552473370166,49.835123191229385,NaN,61.306311018280084,NaN,61.338006479501274,75.12958184122392,73.4844614145343,NaN,169.35848150745613
1678223447254089,NaN,1.6318527330465984,NaN,11.867920249164872,NaN,1.6425548532520078,NaN,1.6483164691917918,1.6475122745782804,1.6457103722454876,NaN,NaN,3.4049283089930498,NaN,4.7054017212144545,NaN,NaN,NaN,12.006660030393064,4.064867184803191,NaN,11.903495681150673,NaN,11.96626327830005,NaN,6.834613174518546,NaN,119.40693390729943,NaN,133.07991440547974,NaN,89.21510443066028,NaN,89.0865090002789,NaN,89.0109305072378,NaN,89.18033639552353,NaN,89.19614542374927,NaN,84.93537433975476,NaN,36.92850130485703,NaN,NaN,49.753429016732795,NaN,61.12342002419426,NaN,NaN,NaN,127.32849551898336,NaN
1678223957254089,1.63185765045186,NaN,11.751386810967361,NaN,1.6447972498474277,NaN,1.6810520463563752,NaN,NaN,NaN,1.6380237349287379,1.7934656889011247,NaN,3.915172690404063,NaN,2.5418591849535614,4.790924571224008,11.969103466031283,NaN,NaN,11.945473302934394,NaN,11.729710023832087,NaN,11.89653979980779,NaN,131.60010968285286,NaN,124.64717411588491,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.07641878609218,NaN,84.94477671596273,NaN,84.9430679487124,NaN,37.15784929303423,NaN,37.0552473370166,49.827885537329685,NaN,61.306311018280084,NaN,61.330767489519154,75.1168411180572,73.4844614145343,NaN,169.35183802135123
1678223959254089,NaN,1.6318421749805625,NaN,11.867442351778813,NaN,1.6425342866913293,NaN,1.6483164691917918,1.6474793580367872,1.6457103722454876,NaN,NaN,3.4043747939680573,NaN,4.705663831563934,NaN,NaN,NaN,12.004478155827028,4.065232149788921,NaN,11.904844980750768,NaN,11.967520617479584,NaN,6.831282031397793,NaN,119.4005082715055,NaN,133.07991440547974,NaN,89.21510443066028,NaN,89.09273619682962,NaN,89.01722857062992,NaN,89.18033639552353,NaN,89.20239878120105,NaN,84.94165773516809,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,127.33493129617625,NaN
1678224469254089,1.631891360644501,NaN,11.753217810426657,NaN,1.6449111359818933,NaN,1.680985946903795,NaN,NaN,NaN,1.6380931972075268,1.7934368824796332,NaN,3.9145733335080823,NaN,2.54104252082864,4.790531602986406,11.969103466031283,NaN,NaN,11.945473302934394,NaN,11.729710023832087,NaN,11.89829729005716,NaN,131.59364951762666,NaN,124.64071615442987,NaN,89.23161849000923,NaN,89.06335632566274,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.94477671596273,NaN,84.9430679487124,NaN,37.16776902708406,NaN,37.06517532286155,49.827885537329685,NaN,61.306311018280084,NaN,61.330767489519154,75.12321147964056,73.4844614145343,NaN,169.34519453524626
1678224471254089,NaN,1.6318632911126343,NaN,11.869227529756403,NaN,1.64252400341099,NaN,1.6483268242236395,1.6475451911197736,1.6457103722454876,NaN,NaN,3.4038766712762145,NaN,4.705429008912065,NaN,NaN,NaN,12.002761048017732,4.0649380617696185,NaN,11.901200892141038,NaN,11.96580088279415,NaN,6.831282031397793,NaN,119.39408263571158,NaN,133.0734023889975,NaN,89.21510443066028,NaN,89.09273619682962,NaN,89.01722857062992,NaN,89.17397334621786,NaN,89.19614542374927,NaN,84.94165773516809,NaN,36.93836157609652,NaN,NaN,49.753429016732795,NaN,61.12342002419426,NaN,NaN,NaN,127.34136707336913,NaN
1678224981254089,1.6318801239136205,NaN,11.750905381526731,NaN,1.6448731739370714,NaN,1.680985946903795,NaN,NaN,NaN,1.638043581294106,1.7935088985333625,NaN,3.9172646253695715,NaN,2.5470041689405676,4.792917211376877,11.968637986679775,NaN,NaN,11.939717062736252,NaN,11.731073330175091,NaN,11.896070464435457,NaN,131.60656984807906,NaN,124.63425819297484,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.94477671596273,NaN,84.9430679487124,NaN,37.15784929303423,NaN,37.0552473370166,49.835123191229385,NaN,61.29906696580002,NaN,61.338006479501274,75.12958184122392,73.4844614145343,NaN,169.33855104914133
1678224983254089,NaN,1.6318527330465984,NaN,11.869227529756403,NaN,1.6425342866913293,NaN,1.6483785993828783,1.647534218939276,1.6456994194249885,NaN,NaN,3.4083597755028014,NaN,4.707777235430752,NaN,NaN,NaN,12.004478155827028,4.066996677904734,NaN,11.901200892141038,NaN,11.964081148108718,NaN,6.8291374134273894,NaN,119.38765699991768,NaN,133.06689037251525,NaN,89.21510443066028,NaN,89.09273619682962,NaN,89.01722857062992,NaN,89.18033639552353,NaN,89.19614542374927,NaN,84.93537433975476,NaN,36.92850130485703,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,127.34136707336913,NaN
1678225493254089,1.631891360644501,NaN,11.750905381526731,NaN,1.6448541929146605,NaN,1.680941880602075,NaN,NaN,NaN,1.6380535044767903,1.7934800921118705,NaN,3.917564313685468,NaN,2.5447991758032793,4.793179198828465,11.968637986679775,NaN,NaN,11.945002642132687,NaN,11.72922882473396,NaN,11.896070464435457,NaN,131.60656984807906,NaN,124.62780023151979,NaN,89.23161849000923,NaN,89.05697920124882,NaN,89.10680885059371,NaN,89.08900645787828,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.16776902708406,NaN,37.0552473370166,49.835123191229385,NaN,61.29906696580002,NaN,61.338006479501274,75.12958184122392,73.4844614145343,NaN,169.32526407693146
1678225495254089,NaN,1.6318871676482654,NaN,11.869227529756403,NaN,1.6425164187697898,NaN,1.6483403432604689,1.6475271663695656,1.6457035942872482,NaN,NaN,3.407401847249257,NaN,4.707777235430752,NaN,NaN,NaN,12.001043940208437,4.0677318979529895,NaN,11.901200892141038,NaN,11.967520617479584,NaN,6.830962667124441,NaN,119.38765699991768,NaN,133.05386633955078,NaN,89.21510443066028,NaN,89.0865090002789,NaN,89.01722857062992,NaN,89.18033639552353,NaN,89.20239878120105,NaN,84.93537433975476,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,127.34780285056202,NaN
1678226005254089,1.63185765045186,NaN,11.754567501028777,NaN,1.6447782688250168,NaN,1.680864764574065,NaN,NaN,NaN,1.6380138117460536,1.7934800921118705,NaN,3.916964937053675,NaN,2.5430025147284514,4.792917211376877,11.97034386430802,NaN,NaN,11.945002642132687,NaN,11.732917835616224,NaN,11.897828012556019,NaN,131.62793964644044,NaN,124.62319160653917,NaN,89.23272995234458,NaN,89.05808732971006,NaN,89.1015814499177,NaN,89.09011508485752,NaN,84.94580255630295,NaN,84.95040509172777,NaN,37.15811400698783,NaN,37.05550730986041,49.82829901834684,NaN,61.30695220532671,NaN,61.33864808666502,75.13041438013354,73.48526428358066,NaN,169.33470468754572
1678226007254089,NaN,1.6318238168641575,NaN,11.866964423244157,NaN,1.642465000429973,NaN,1.6483403432604689,1.647505221181386,1.6456488281204427,NaN,NaN,3.4063502558710415,NaN,4.707922016586063,NaN,NaN,NaN,12.000578975281357,4.067435248583739,NaN,11.898905953560664,NaN,11.967058247880273,NaN,6.834613174518546,NaN,119.38123136412375,NaN,133.05386633955078,NaN,89.21510443066028,NaN,89.09273619682962,NaN,89.01722857062992,NaN,89.18033639552353,NaN,89.19614542374927,NaN,84.93537433975476,NaN,36.93836157609652,NaN,NaN,49.767863866180875,NaN,61.12342002419426,NaN,NaN,NaN,127.34780285056202,NaN
1678226517254089,1.6318688871827403,NaN,11.750905381526731,NaN,1.6449396075155098,NaN,1.680798665121485,NaN,NaN,NaN,1.6380733508421585,1.793451285690379,NaN,3.916365560421882,NaN,2.5416141857160848,4.792393236473698,11.966932109051532,NaN,NaN,11.941478922535065,NaN,11.731073330175091,NaN,11.896070464435457,NaN,131.65378082387957,NaN,124.61673351599461,NaN,89.2263187638616,NaN,89.05808732971006,NaN,89.10791770851337,NaN,89.08382112315567,NaN,84.93947369447785,NaN,84.94409372821099,NaN,37.15811400698783,NaN,37.05550730986041,49.82829901834684,NaN,61.30695220532671,NaN,61.33140895198123,75.13041438013354,73.4916347725025,NaN,169.32806106864277
1678226519254089,NaN,1.6318554922562114,NaN,11.868749659399294,NaN,1.6424958514338632,NaN,1.6483092769939394,1.647505221181386,1.645692641053887,NaN,NaN,3.4050857493684346,NaN,4.706865280215569,NaN,NaN,NaN,12.004013302818334,4.066626480174391,NaN,11.904372264612231,NaN,11.965338457150041,NaN,6.8291374134273894,NaN,119.38123136412375,NaN,133.04735432306856,NaN,89.21510443066028,NaN,89.0865090002789,NaN,89.01722857062992,NaN,89.18033639552353,NaN,89.20239878120105,NaN,84.94165773516809,NaN,36.92850130485703,NaN,NaN,49.76064644145683,NaN,61.11622749041767,NaN,NaN,NaN,127.34780285056202,NaN
1678227029254089,1.63185765045186,NaN,11.752736441277753,NaN,1.6447592878026058,NaN,1.680809681696915,NaN,NaN,NaN,1.6380535044767903,1.7935665113763457,NaN,3.915706246126909,NaN,2.5409608544161477,4.791869261570519,11.968637986679775,NaN,NaN,11.941478922535065,NaN,11.731073330175091,NaN,11.894312916314902,NaN,131.66024111823933,NaN,124.62319160653917,NaN,89.23272995234458,NaN,89.06446458159763,NaN,89.1015814499177,NaN,89.08382112315567,NaN,84.94580255630295,NaN,84.95040509172777,NaN,37.15811400698783,NaN,37.04557912556291,49.82829901834684,NaN,61.30695220532671,NaN,61.33864808666502,75.13678486905538,73.4916347725025,NaN,169.32806106864277
