Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1706804119254089,1.6333071887354125,NaN,12.887401554612444,NaN,1.6469421053798643,NaN,1.6544580332683267,NaN,NaN,NaN,1.6397702150811442,1.8330579853553974,NaN,4.239488078205219,NaN,2.58269239119964,5.317512526170057,13.080361603206047,NaN,NaN,13.037297325515263,NaN,12.865964705355257,NaN,13.039178353585282,NaN,130.88500579506555,NaN,124.12591863460864,NaN,89.51482224559565,NaN,89.33868641276307,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.04706434550441,NaN,85.05769827151312,NaN,37.80290960892104,NaN,37.70083928919766,50.27704252997516,NaN,61.741604042301574,NaN,61.77299616769162,75.35975198131928,73.69549041800093,NaN,169.83961972416984
1706804121254089,NaN,1.6332963745724753,NaN,13.009706925848738,NaN,1.6338528260041993,NaN,1.6505913273465755,1.6520178972821336,1.6486085853170982,NaN,NaN,3.637963873072565,NaN,5.222013866848662,NaN,NaN,NaN,13.114095043553883,4.405580713944537,NaN,12.99382612115375,NaN,13.106221891763582,NaN,6.871118248459597,NaN,118.52146626237604,NaN,132.70655250153507,NaN,89.49592909587992,NaN,89.36340666881831,NaN,89.28472411672675,NaN,89.44425256169384,NaN,89.474213823352,NaN,85.03912348785762,NaN,37.57847536741107,NaN,NaN,50.20687333044982,NaN,61.56023080773038,NaN,NaN,NaN,127.95348530336813,NaN
1706804631254089,1.6333071887354125,NaN,12.895935930567019,NaN,1.646894652823837,NaN,1.6544580332683267,NaN,NaN,NaN,1.6397801382638284,1.83304159975163,NaN,4.232166962221825,NaN,2.578854069812509,5.311190094012345,13.084950387819093,NaN,NaN,13.046768057986554,NaN,12.868114656174052,NaN,13.041541128665001,NaN,130.872085206346,NaN,124.11300245351954,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.80290960892104,NaN,37.70083928919766,50.27704252997516,NaN,61.741604042301574,NaN,61.77299616769162,75.35975198131928,73.69549041800093,NaN,169.83297610526688
1706804633254089,NaN,1.6332858169043913,NaN,13.012099560619475,NaN,1.6338528260041993,NaN,1.6505395541388335,1.6519300567477362,1.6485538232787589,NaN,NaN,3.6307619799837956,NaN,5.2163980877338805,NaN,NaN,NaN,13.11870823677629,4.397626367499601,NaN,12.998070007380637,NaN,13.113163928933668,NaN,6.865642487368439,NaN,118.50861575775356,NaN,132.70012649355183,NaN,89.49592909587992,NaN,89.3571798439074,NaN,89.29102180424972,NaN,89.45061523125199,NaN,89.474213823352,NaN,85.0454065082772,NaN,37.57847536741107,NaN,NaN,50.20687333044982,NaN,61.56023080773038,NaN,NaN,NaN,127.95348530336813,NaN
1706805143254089,1.633284715273652,NaN,12.898069524555662,NaN,1.646818728734193,NaN,1.6544470166928968,NaN,NaN,NaN,1.6397900614465124,1.8332218413930697,NaN,4.226430830111125,NaN,2.575424080487838,5.306493430123759,13.09183356473866,NaN,NaN,13.05623879045784,NaN,12.876714459449218,NaN,13.050992228983876,NaN,130.8785455007058,NaN,124.10008627243042,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.80290960892104,NaN,37.69091110490017,50.27704252997516,NaN,61.741604042301574,NaN,61.77299616769162,75.35975198131928,73.69549041800093,NaN,169.83297610526688
1706805145254089,NaN,1.6332963745724753,NaN,13.021670099702426,NaN,1.633842543111455,NaN,1.6504877809310912,1.651867313508881,1.6485647756864268,NaN,NaN,3.625129730260527,NaN,5.211938498436848,NaN,NaN,NaN,13.125628026609903,4.39175099796641,NaN,13.007634776196523,NaN,13.120105966103754,NaN,6.873264894979653,NaN,118.51504101006482,NaN,132.6937004855686,NaN,89.49592909587992,NaN,89.36963349372924,NaN,89.28472411672675,NaN,89.45061523125199,NaN,89.474213823352,NaN,85.0454065082772,NaN,37.57847536741107,NaN,NaN,50.20687333044982,NaN,61.56023080773038,NaN,NaN,NaN,127.95348530336813,NaN
1706805655254089,1.6332959520045323,NaN,12.902336712532954,NaN,1.646752295155755,NaN,1.6544580332683267,NaN,NaN,NaN,1.639750368715776,1.832959671732794,NaN,4.221826829338063,NaN,2.5725657560506128,5.302519329910341,13.096422349351704,NaN,NaN,13.060974156693485,NaN,12.881014361086802,NaN,13.055717779143313,NaN,130.872085206346,NaN,124.09362818188585,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.80290960892104,NaN,37.70083928919766,50.27704252997516,NaN,61.741604042301574,NaN,61.77299616769162,75.35975198131928,73.69549041800093,NaN,169.82633248636392
1706805657254089,NaN,1.6332780719614495,NaN,13.026455369243902,NaN,1.6337832151226235,NaN,1.6504288956887356,1.6517966763995906,1.6485142942932103,NaN,NaN,3.6206054640893766,NaN,5.2083047590096365,NaN,NaN,NaN,13.134854413054718,4.386779531438325,NaN,13.014971153914539,NaN,13.122419978493783,NaN,6.8677888692950635,NaN,118.51504101006482,NaN,132.6937004855686,NaN,89.49592909587992,NaN,89.36340666881831,NaN,89.29102180424972,NaN,89.45061523125199,NaN,89.4804668076027,NaN,85.03912348785762,NaN,37.58833505018845,NaN,NaN,50.19965633646251,NaN,61.56023080773038,NaN,NaN,NaN,127.95348530336813,NaN
1706806167254089,1.633284715273652,NaN,12.908737494498885,NaN,1.646714333110933,NaN,1.6544139669666067,NaN,NaN,NaN,1.6397404455330917,1.8330088285440957,NaN,4.218279484480131,NaN,2.5702790965008324,5.30035163888484,13.105599918577791,NaN,NaN,13.065709522929128,NaN,12.885314262724386,NaN,13.05808055422303,NaN,130.872085206346,NaN,124.08071200079675,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.04706434550441,NaN,85.05769827151312,NaN,37.80290960892104,NaN,37.70083928919766,50.28428032854981,NaN,61.741604042301574,NaN,61.77299616769162,75.3661224702411,73.6891199290791,NaN,169.82633248636392
1706806169254089,NaN,1.6332752592363076,NaN,13.031240638785377,NaN,1.6338014115404775,NaN,1.6504049437987038,1.651779472974484,1.6484990612404196,NaN,NaN,3.6170506835263305,NaN,5.206157549348103,NaN,NaN,NaN,13.139467606277126,4.3831639194179,NaN,13.019862072393215,NaN,13.12704800327384,NaN,6.869292994762544,NaN,118.50861575775356,NaN,132.70012649355183,NaN,89.48961482579763,NaN,89.36340666881831,NaN,89.29102180424972,NaN,89.45061523125199,NaN,89.474213823352,NaN,85.0454065082772,NaN,37.57847536741107,NaN,NaN,50.20687333044982,NaN,61.56023080773038,NaN,NaN,NaN,127.95992069647309,NaN
1706806679254089,1.6332437849436556,NaN,12.913004682476172,NaN,1.6466586188933166,NaN,1.6543939665764364,NaN,NaN,NaN,1.6397325734731731,1.8330531427398205,NaN,4.215562369269799,NaN,2.568200086398464,5.298725870615714,13.110188703190838,NaN,NaN,13.070444889164772,NaN,12.889614164361967,NaN,13.067531654541902,NaN,130.86562491198623,NaN,124.0742539102522,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.81282954125847,NaN,37.70083928919766,50.27704252997516,NaN,61.741604042301574,NaN,61.77299616769162,75.3661224702411,73.69549041800093,NaN,169.83297610526688
1706806681254089,NaN,1.6332858169043913,NaN,13.038418543097588,NaN,1.6337808457549887,NaN,1.6503738798740586,1.6517292783833997,1.6484881088327517,NaN,NaN,3.6142807246460342,NaN,5.204340679634497,NaN,NaN,NaN,13.146387396110738,4.380452210402581,NaN,13.024752990871894,NaN,13.136304052833957,NaN,6.87294350215665,NaN,118.50861575775356,NaN,132.6937004855686,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.29102180424972,NaN,89.45061523125199,NaN,89.474213823352,NaN,85.0454065082772,NaN,37.57847536741107,NaN,NaN,50.21409032443712,NaN,61.56023080773038,NaN,NaN,NaN,127.95992069647309,NaN
1706807191254089,1.6332887335743675,NaN,12.91727187045346,NaN,1.6466681097649942,NaN,1.6543829495825708,NaN,NaN,NaN,1.6397424970327632,1.833118687644346,NaN,4.21344905743954,NaN,2.5664033570821796,5.297642025102964,13.117071880110403,NaN,NaN,13.07754793851824,NaN,12.891764115180763,NaN,13.072257204701343,NaN,130.8740594793275,NaN,124.06963412797444,NaN,89.50952807463992,NaN,89.33342281522503,NaN,89.3688184062184,NaN,89.35557543181594,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.81310735330031,NaN,37.7011121723666,50.277464997728686,NaN,61.7350096014095,NaN,61.77364648295307,75.3605891378813,73.69629752148285,NaN,169.82913955014578
1706807193254089,NaN,1.6332569558293777,NaN,13.040811177868326,NaN,1.6337523652816057,NaN,1.6503460554339535,1.651696283433435,1.6484595301907157,NaN,NaN,3.6119724255791206,NaN,5.203349659790712,NaN,NaN,NaN,13.15330718594435,4.378554014091858,NaN,13.02964390935057,NaN,13.138618065223985,NaN,6.867467741065492,NaN,118.51033394745194,NaN,132.70212855675484,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.4580887446648,NaN,89.47532467439461,NaN,85.04642945054775,NaN,37.578743303167606,NaN,NaN,50.207291128458515,NaN,61.55368312675889,NaN,NaN,NaN,127.96826172998563,NaN
1706807703254089,1.6332437849436556,NaN,12.923672652419395,NaN,1.6466396371499612,NaN,1.654371932588705,NaN,NaN,NaN,1.6397127263539928,1.8332170050011343,NaN,4.211939548989356,NaN,2.564851636309025,5.2971001023465885,13.119366272416928,NaN,NaN,13.082283304753885,NaN,12.898213967637139,NaN,13.074619979781057,NaN,130.8740594793275,NaN,124.06317590833521,NaN,89.51593939128003,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.36186951933158,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.80318722266734,NaN,37.7011121723666,50.277464997728686,NaN,61.7350096014095,NaN,61.78088576234428,75.3605891378813,73.69629752148285,NaN,169.8224957984395
1706807705254089,NaN,1.6332752592363076,NaN,13.04500222628004,NaN,1.6337705628622445,NaN,1.6503221066663165,1.6517167297356286,1.648466204017416,NaN,NaN,3.6100663569899054,NaN,5.202580423939863,NaN,NaN,NaN,13.155033337432968,4.376754485365892,NaN,13.036390319827857,NaN,13.144983296007728,NaN,6.87294350215665,NaN,118.50390856731822,NaN,132.70212855675484,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.29212894540876,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.04642945054775,NaN,37.578743303167606,NaN,NaN,50.21450826601902,NaN,61.55368312675889,NaN,NaN,NaN,127.9746972511148,NaN
1706808215254089,1.6332550221013336,NaN,12.92153905843075,NaN,1.6466301462782837,NaN,1.654371932588705,NaN,NaN,NaN,1.6397127263539928,1.833249777453397,NaN,4.2106564668067,NaN,2.5634632545646237,5.296738820509004,13.123955057029969,NaN,NaN,13.087018670989528,NaN,12.900363918455929,NaN,13.079345529940497,NaN,130.8740594793275,NaN,124.05025946905674,NaN,89.50952807463992,NaN,89.33980019459136,NaN,89.37515479147338,NaN,89.35557543181594,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.80318722266734,NaN,37.7011121723666,50.277464997728686,NaN,61.74225394350107,NaN,61.77364648295307,75.36695975414669,73.70266813774822,NaN,169.82913955014578
1706808217254089,NaN,1.6332752592363076,NaN,13.054573077249163,NaN,1.6337499970767557,NaN,1.6503013973832197,1.6516665351445443,1.6484552516097482,NaN,NaN,3.6084966624726293,NaN,5.202415248583315,NaN,NaN,NaN,13.159646680990813,4.375760159658095,NaN,13.038835858760194,NaN,13.144983296007728,NaN,6.865642487368439,NaN,118.50390856731822,NaN,132.69570242093408,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.4580887446648,NaN,89.46907156574851,NaN,85.04642945054775,NaN,37.58860318209122,NaN,NaN,50.21450826601902,NaN,61.55368312675889,NaN,NaN,NaN,127.98113277224398,NaN
1706808727254089,1.6332550221013336,NaN,12.927939840396682,NaN,1.6465067649464744,NaN,1.6543388816071078,NaN,NaN,NaN,1.6397127263539928,1.833331708584054,NaN,4.209826237159098,NaN,2.5621565423345984,5.296377538671421,13.130838233949538,NaN,NaN,13.094121720342995,NaN,12.906813770912308,NaN,13.084071080099932,NaN,130.8740594793275,NaN,124.05671768869598,NaN,89.50952807463992,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.36186951933158,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.80318722266734,NaN,37.7011121723666,50.277464997728686,NaN,61.74225394350107,NaN,61.77364648295307,75.3605891378813,73.69629752148285,NaN,169.8224957984395
1706808729254089,NaN,1.6332752592363076,NaN,13.052180364506883,NaN,1.6337602799695001,NaN,1.6502910427416713,1.6516414378490023,1.6484442992020802,NaN,NaN,3.6073424753275734,NaN,5.20191972251367,NaN,NaN,NaN,13.166566696327578,4.374765833950298,NaN,13.04372693662486,NaN,13.151925559405969,NaN,6.865321478359537,NaN,118.50390856731822,NaN,132.68927628511335,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.04014630513524,NaN,37.58860318209122,NaN,NaN,50.207291128458515,NaN,61.5608753743623,NaN,NaN,NaN,127.98113277224398,NaN
1706809239254089,1.6332437849436556,NaN,12.932207028373972,NaN,1.6465637101765402,NaN,1.654371932588705,NaN,NaN,NaN,1.6397127263539928,1.8334300259408423,NaN,4.2091469583565155,NaN,2.5610948386477035,5.2971001023465885,13.137721410869103,NaN,NaN,13.096489403460815,NaN,12.91111367254989,NaN,13.086433855179651,NaN,130.86113863233047,NaN,124.05025946905674,NaN,89.5031167579998,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.36186951933158,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.80318722266734,NaN,37.71104055512458,50.277464997728686,NaN,61.7350096014095,NaN,61.77364648295307,75.36695975414669,73.70266813774822,NaN,169.81585204673326
1706809241254089,NaN,1.6332752592363076,NaN,13.059358502733724,NaN,1.6337499970767557,NaN,1.6502806881001229,1.6516414378490023,1.6484442992020802,NaN,NaN,3.606280623154122,NaN,5.202250073226767,NaN,NaN,NaN,13.1688733681065,4.374223474473317,NaN,13.051063553421859,NaN,13.156553735004797,NaN,6.868971809375065,NaN,118.50390856731822,NaN,132.6828501492926,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.4815777830407,NaN,85.04642945054775,NaN,37.58860318209122,NaN,NaN,50.207291128458515,NaN,61.5608753743623,NaN,NaN,NaN,127.98756829337316,NaN
1706809751254089,1.6332550221013336,NaN,12.938607810339903,NaN,1.6465637101765402,NaN,1.6543388816071078,NaN,NaN,NaN,1.6397127263539928,1.8336102744282874,NaN,4.20869410582146,NaN,2.5601148044751847,5.297461384184172,13.142310195482146,NaN,NaN,13.101224769696461,NaN,12.915413574187474,NaN,13.093522180418805,NaN,130.8740594793275,NaN,124.04380124941751,NaN,89.50952807463992,NaN,89.33980019459136,NaN,89.37515479147338,NaN,89.36186951933158,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.81310735330031,NaN,37.7011121723666,50.277464997728686,NaN,61.74225394350107,NaN,61.78088576234428,75.36695975414669,73.70266813774822,NaN,169.8224957984395
1706809753254089,NaN,1.6332541439001398,NaN,13.066536640960567,NaN,1.6337397141840113,NaN,1.650259978817026,1.6516288892012312,1.6484333467944123,NaN,NaN,3.605449608409682,NaN,5.202745599296411,NaN,NaN,NaN,13.178100055222194,4.373681114996337,NaN,13.053509092354192,NaN,13.16349599840304,NaN,6.8671466438673,NaN,118.49920118959164,NaN,132.6912781722899,NaN,89.49815201641022,NaN,89.36562407553271,NaN,89.28693819252165,NaN,89.45283670999997,NaN,89.47643556963611,NaN,85.0537357039299,NaN,37.579011249584866,NaN,NaN,50.207708943090694,NaN,61.55432757595329,NaN,NaN,NaN,127.99591004284937,NaN
1706810263254089,1.6332325477859777,NaN,12.941260436017325,NaN,1.6465826919198956,NaN,1.6543388816071078,NaN,NaN,NaN,1.6397028027944025,1.833593888202156,NaN,4.208238305843168,NaN,2.559134770302666,5.297763745081961,13.140596313892889,NaN,NaN,13.106547184133527,NaN,12.91808242983016,NaN,13.094105911120916,NaN,130.86562491198623,NaN,124.04196345752945,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.36075543803646,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.80290960892104,NaN,37.70083928919766,50.28428032854981,NaN,61.741604042301574,NaN,61.77299616769162,75.3661224702411,73.69549041800093,NaN,169.81968886746097
1706810265254089,NaN,1.6332647015682236,NaN,13.064737525575701,NaN,1.6337191483985227,NaN,1.6502496241754776,1.6516288892012312,1.6484442992020802,NaN,NaN,3.604770532490351,NaN,5.202688979894856,NaN,NaN,NaN,13.180986345278798,4.373311376662241,NaN,13.058989420222625,NaN,13.164072201514301,NaN,6.865321478359537,NaN,118.4974831871845,NaN,132.67642401347183,NaN,89.49704053403393,NaN,89.3582884013333,NaN,89.29212894540876,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.04642945054775,NaN,37.578743303167606,NaN,NaN,50.21450826601902,NaN,61.55368312675889,NaN,NaN,NaN,127.99400381450235,NaN
1706810775254089,1.6332550221013336,NaN,12.947142186294482,NaN,1.646544728433185,NaN,1.6543498986009735,NaN,NaN,NaN,1.6397028027944025,1.8337085917850757,NaN,4.208090302441387,NaN,2.5583180751589003,5.298545229696923,13.146898980095191,NaN,NaN,13.110695502167749,NaN,12.919713475825057,NaN,13.105336055817398,NaN,130.86562491198623,NaN,124.03550536698488,NaN,89.51482224559565,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.80290960892104,NaN,37.70083928919766,50.27704252997516,NaN,61.741604042301574,NaN,61.77299616769162,75.3661224702411,73.70186090692275,NaN,169.813045248558
1706810777254089,NaN,1.6332647015682236,NaN,13.067130160346439,NaN,1.6337397141840113,NaN,1.6502185602508321,1.6516539864967734,1.6484114419790765,NaN,NaN,3.604216540714292,NaN,5.203184489816748,NaN,NaN,NaN,13.185599538501206,4.373401766962751,NaN,13.063880338701301,NaN,13.171014238684387,NaN,6.8671466438673,NaN,118.50390856731822,NaN,132.6699978776511,NaN,89.49072613833702,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.04642945054775,NaN,37.58860318209122,NaN,NaN,50.200073990898005,NaN,61.5608753743623,NaN,NaN,NaN,128.00043933563154,NaN
1706811287254089,1.6332622418118916,NaN,12.945008592305838,NaN,1.6465814659540563,NaN,1.6543478675140266,NaN,NaN,NaN,1.6397106759850395,1.8341394352040337,NaN,4.207863876173859,NaN,2.5574574697395636,5.299267793372089,13.15378215701476,NaN,NaN,13.115430868403392,NaN,12.926163328281431,NaN,13.10297328073768,NaN,130.86759905582898,NaN,124.02442659049981,NaN,89.51593939128003,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.35557543181594,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.81310735330031,NaN,37.7011121723666,50.284702940984076,NaN,61.7350096014095,NaN,61.77364648295307,75.36695975414669,73.69629752148285,NaN,169.80920829502696
1706811289254089,NaN,1.6332358396973057,NaN,13.074901311464263,NaN,1.6337112321602487,NaN,1.6502114400199326,1.6515958904672794,1.648404766088221,NaN,NaN,3.603814513965959,NaN,5.203788516325419,NaN,NaN,NaN,13.188485490126718,4.3732128244899,NaN,13.069360150029908,NaN,13.1715901780299,NaN,6.874447305898358,NaN,118.4974831871845,NaN,132.66357174183037,NaN,89.49704053403393,NaN,89.37074229890516,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.04642945054775,NaN,37.578743303167606,NaN,NaN,50.207291128458515,NaN,61.55368312675889,NaN,NaN,NaN,128.0068748567607,NaN
1706811799254089,1.6332397683501312,NaN,12.949275780283125,NaN,1.6465055418644126,NaN,1.6543258343631666,NaN,NaN,NaN,1.6397106759850395,1.8338936511475254,NaN,4.207788400751349,NaN,2.556722472027134,5.299629075209673,13.15607654932128,NaN,NaN,13.117798551521213,NaN,12.926163328281431,NaN,13.105336055817398,NaN,130.86562491198623,NaN,124.02258918589578,NaN,89.51482224559565,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.80290960892104,NaN,37.71076747349516,50.27704252997516,NaN,61.741604042301574,NaN,61.77299616769162,75.35975198131928,73.70186090692275,NaN,169.813045248558
1706811801254089,NaN,1.6332435862320558,NaN,13.08207898187709,NaN,1.6337088655057783,NaN,1.6502185602508321,1.6516037919056892,1.6484223943867444,NaN,NaN,3.6033528691962355,NaN,5.204614339284074,NaN,NaN,NaN,13.193098533023491,4.3732128244899,NaN,13.071805529581448,NaN,13.176218052001017,NaN,6.869292994762544,NaN,118.49920118959164,NaN,132.65272059030985,NaN,89.49815201641022,NaN,89.36562407553271,NaN,89.28693819252165,NaN,89.45283670999997,NaN,89.47643556963611,NaN,85.04745243351947,NaN,37.58887132466251,NaN,NaN,50.207708943090694,NaN,61.56151996664044,NaN,NaN,NaN,128.00878134116635,NaN
1706812311254089,1.6332285316192507,NaN,12.951409374271769,NaN,1.6464201272635635,NaN,1.6543258343631666,NaN,NaN,NaN,1.6397106759850395,1.8339755791663614,NaN,4.207637449906331,NaN,2.556069140727197,5.3007129207224235,13.158370941627803,NaN,NaN,13.122533917756861,NaN,12.930463229919019,NaN,13.110061605976835,NaN,130.86562491198623,NaN,124.02258918589578,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.36075543803646,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.80290960892104,NaN,37.70083928919766,50.27704252997516,NaN,61.73435984501866,NaN,61.77299616769162,75.37249295916293,73.70186090692275,NaN,169.80640162965506
1706812313254089,NaN,1.6332541439001398,NaN,13.084471538681365,NaN,1.633698582613034,NaN,1.650208205609284,1.6516288892012312,1.6484114419790765,NaN,NaN,3.6030297178574293,NaN,5.205109833059267,NaN,NaN,NaN,13.197711575920257,4.3733935992,NaN,13.079141668236058,NaN,13.180845925972132,NaN,6.863817233671387,NaN,118.49920118959164,NaN,132.65272059030985,NaN,89.49815201641022,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.45919963271808,NaN,89.48268880268257,NaN,85.04745243351947,NaN,37.579011249584866,NaN,NaN,50.207708943090694,NaN,61.55432757595329,NaN,NaN,NaN,128.01521699032486,NaN
1706812823254089,1.6332510050810114,NaN,12.955676562249057,NaN,1.6464296177747688,NaN,1.6543478675140266,NaN,NaN,NaN,1.6397007528023553,1.8341558208078008,NaN,4.20771292532884,NaN,2.555579142252244,5.301074202560007,13.162959726240846,NaN,NaN,13.129636967110326,NaN,12.932613180737807,NaN,13.11714993121599,NaN,130.85270432326666,NaN,124.01613109535123,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.80290960892104,NaN,37.70083928919766,50.28428032854981,NaN,61.741604042301574,NaN,61.77299616769162,75.3661224702411,73.70186090692275,NaN,169.813045248558
1706812825254089,NaN,1.633233028563972,NaN,13.086271238512339,NaN,1.633698582613034,NaN,1.6501874963261869,1.6516037919056892,1.6484223943867444,NaN,NaN,3.6027853952928055,NaN,5.20566203942621,NaN,NaN,NaN,13.19943911816843,4.373492157263262,NaN,13.080998553376668,NaN,13.180270288244502,NaN,6.863817233671387,NaN,118.49277568163036,NaN,132.63986806298317,NaN,89.49183749509369,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.45283670999997,NaN,89.47643556963611,NaN,85.04745243351947,NaN,37.58887132466251,NaN,NaN,50.214926224230105,NaN,61.56151996664044,NaN,NaN,NaN,128.02165263948334,NaN
1706813335254089,1.6332510050810114,NaN,12.9578101562377,NaN,1.6464580893083853,NaN,1.6543038012123066,NaN,NaN,NaN,1.6397106759850395,1.8341394352040337,NaN,4.207863876173859,NaN,2.5549258109523065,5.301796766235174,13.165254118547368,NaN,NaN,13.132004650228149,NaN,12.936913082375392,NaN,13.11714993121599,NaN,130.85270432326666,NaN,124.00967300480669,NaN,89.50841105711268,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.35446147633463,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.81282954125847,NaN,37.71076747349516,50.27704252997516,NaN,61.73435984501866,NaN,61.77299616769162,75.3661224702411,73.70186090692275,NaN,169.79311439184917
1706813337254089,NaN,1.633233028563972,NaN,13.088663873283076,NaN,1.6336882997202897,NaN,1.6501771416846385,1.6516163405534603,1.6484114419790765,NaN,NaN,3.6025545653861144,NaN,5.206157549348103,NaN,NaN,NaN,13.201745714779634,4.373582547563773,NaN,13.083444012616006,NaN,13.18489831302456,NaN,6.87294350215665,NaN,118.49277568163036,NaN,132.62058927199317,NaN,89.49815201641022,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.45283670999997,NaN,89.47643556963611,NaN,85.04745243351947,NaN,37.579011249584866,NaN,NaN,50.207708943090694,NaN,61.56151996664044,NaN,NaN,NaN,128.01521699032486,NaN
1706813847254089,1.6332510050810114,NaN,12.959943750226344,NaN,1.6464675798195907,NaN,1.6543258343631666,NaN,NaN,NaN,1.6397106759850395,1.8342213632228699,NaN,4.208165777863896,NaN,2.5543541460648616,5.302519329910341,13.169842903160415,NaN,NaN,13.132004650228149,NaN,12.939063033194184,NaN,13.124238256455147,NaN,130.84821778533345,NaN,123.99859371194287,NaN,89.51593939128003,NaN,89.33342281522503,NaN,89.38149117672835,NaN,89.36186951933158,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.81310735330031,NaN,37.7011121723666,50.284702940984076,NaN,61.74225394350107,NaN,61.77364648295307,75.37333037041208,73.70266813774822,NaN,169.8025645433207
