Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1690567722254089,1.6317115729504168,NaN,11.760541808263842,NaN,1.644721325757784,NaN,1.6830019802074871,NaN,NaN,NaN,1.63788481037116,1.7935088985333625,NaN,3.921525873501454,NaN,2.55051582467773,4.798259978325912,11.975926751864955,NaN,NaN,11.950758708291335,NaN,11.73893224736546,NaN,11.90532725105462,NaN,130.79904919480293,NaN,123.96908816310658,NaN,88.43664700896841,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.2896892994603,NaN,84.1853284777189,NaN,84.18571946549281,NaN,37.22728743138303,NaN,37.12474323793121,49.719320728834234,NaN,61.07450133891822,NaN,61.10635880007356,74.9830635248067,73.3506838212838,NaN,168.7074198691723
1690567724254089,NaN,1.631691609023726,NaN,11.877800967841871,NaN,1.6423876269820123,NaN,1.6482615329981805,1.6473876662402211,1.6459471502538057,NaN,NaN,3.4127017597205453,NaN,4.712391142058392,NaN,NaN,NaN,12.01274029290089,4.071562322772613,NaN,11.908084810516227,NaN,11.974066245200786,NaN,6.8196923406654255,NaN,118.65169231039366,NaN,132.1687592836328,NaN,88.4362220569543,NaN,88.30593405651214,NaN,88.22779858090624,NaN,88.39550179001677,NaN,88.41854931320378,NaN,84.17935538361974,NaN,36.99701044667469,NaN,NaN,49.64435439873914,NaN,60.899188594849015,NaN,NaN,NaN,126.80343240560421,NaN
1690568234254089,1.6316705828687368,NaN,11.761891740032869,NaN,1.6447699354294665,NaN,1.6830161166395874,NaN,NaN,NaN,1.6378867913893989,1.7935032894434284,NaN,3.921400324128944,NaN,2.5489260810055963,4.7986809353118405,11.973755619564512,NaN,NaN,11.952050081327938,NaN,11.736606846498486,NaN,11.903100656917692,NaN,130.79904919480293,NaN,123.96263020165154,NaN,88.44305806929938,NaN,88.26621577392325,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.1853284777189,NaN,84.18571946549281,NaN,37.22728743138303,NaN,37.12474323793121,49.71208307493454,NaN,61.08174539139827,NaN,61.11359779005567,74.97669316322335,73.35705418286715,NaN,168.69413289696243
1690568236254089,NaN,1.6317232820279777,NaN,11.87601596437417,NaN,1.6424081927675012,NaN,1.6482822422812773,1.6474096097740951,1.64592524543847,NaN,NaN,3.4119738054159057,NaN,4.712508541906794,NaN,NaN,NaN,12.01274029290089,4.071635837590303,NaN,11.911728542898457,NaN,11.974066245200786,NaN,6.823023721848044,NaN,118.65811769052738,NaN,132.1559070119913,NaN,88.42990766125742,NaN,88.30593405651214,NaN,88.23409639371394,NaN,88.39550179001677,NaN,88.41854931320378,NaN,84.17935538361974,NaN,36.99701044667469,NaN,NaN,49.64435439873914,NaN,60.899188594849015,NaN,NaN,NaN,126.80986792673338,NaN
1690568746254089,1.6317155314994487,NaN,11.760060680281846,NaN,1.6446275723543018,NaN,1.6830050996457215,NaN,NaN,NaN,1.6379066385085792,1.7934600781699865,NaN,3.9199618202126403,NaN,2.5453326223730275,4.79697801687651,11.975461497192754,NaN,NaN,11.952050081327938,NaN,11.740295857380746,NaN,11.906615753158812,NaN,130.7861288643505,NaN,123.94971427874148,NaN,88.44946912963034,NaN,88.2789700227511,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.1853284777189,NaN,84.18571946549281,NaN,37.22728743138303,NaN,37.12474323793121,49.719320728834234,NaN,61.07450133891822,NaN,61.11359779005567,74.97669316322335,73.3506838212838,NaN,168.69413289696243
1690568748254089,NaN,1.6316732459239873,NaN,11.879585971309574,NaN,1.6423697542059013,NaN,1.6482025638414664,1.647358664051312,1.6459184758349668,NaN,NaN,3.409253555119622,NaN,4.71133454342277,NaN,NaN,NaN,12.01274029290089,4.070533115324958,NaN,11.908084810516227,NaN,11.974066245200786,NaN,6.828818168204249,NaN,118.65169231039366,NaN,132.1430547403498,NaN,88.42990766125742,NaN,88.30593405651214,NaN,88.23409639371394,NaN,88.4018645861524,NaN,88.41854931320378,NaN,84.17935538361974,NaN,36.99701044667469,NaN,NaN,49.64435439873914,NaN,60.899188594849015,NaN,NaN,NaN,126.80986792673338,NaN
1690569258254089,1.6316368713957028,NaN,11.760060680281846,NaN,1.644570627124236,NaN,1.6830161166395874,NaN,NaN,NaN,1.6378669442702185,1.7934456744121725,NaN,3.9183435033067995,NaN,2.5428825369417307,4.79527509844118,11.972049741936265,NaN,NaN,11.952050081327938,NaN,11.738451351939615,NaN,11.906615753158812,NaN,130.79258902957673,NaN,123.94325631728644,NaN,88.44946912963034,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.1853284777189,NaN,84.18571946549281,NaN,37.22728743138303,NaN,37.11481525208627,49.719320728834234,NaN,61.07450133891822,NaN,61.11359779005567,74.9830635248067,73.35705418286715,NaN,168.6874894108575
1690569260254089,NaN,1.6317127243598937,NaN,11.877800967841871,NaN,1.6423670611965238,NaN,1.6482201144319868,1.6473986380071581,1.64592524543847,NaN,NaN,3.4067248717456113,NaN,4.709573545696734,NaN,NaN,NaN,12.011023352947289,4.068695244882717,NaN,11.911728542898457,NaN,11.975785811773735,NaN,6.825167837188719,NaN,118.64354605628962,NaN,132.14106379900994,NaN,88.4288174519741,NaN,88.30484643396221,NaN,88.23301030038955,NaN,88.3944120845992,NaN,88.41120650073537,NaN,84.17834969037574,NaN,36.996754083546,NaN,NaN,49.651164793427256,NaN,60.89855719139803,NaN,NaN,NaN,126.8079853306841,NaN
1690569770254089,1.6317565198739377,NaN,11.761891740032869,NaN,1.6446169301345237,NaN,1.6829579139057673,NaN,NaN,NaN,1.6379046567365283,1.7933936728473956,NaN,3.9161258097691647,NaN,2.5412875200661165,4.793441186280055,11.975461497192754,NaN,NaN,11.950288221529124,NaN,11.736606846498486,NaN,11.90485820503825,NaN,130.7861288643505,NaN,123.93679835583141,NaN,88.44946912963034,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.17899974240021,NaN,84.18571946549281,NaN,37.21736769733321,NaN,37.12474323793121,49.719320728834234,NaN,61.07450133891822,NaN,61.11359779005567,74.9830635248067,73.36342454445051,NaN,168.6874894108575
1690569772254089,NaN,1.6317655127003132,NaN,11.87375330030699,NaN,1.6423670611965238,NaN,1.6481890505073415,1.6474096097740951,1.64592524543847,NaN,NaN,3.404792124551488,NaN,4.707957316123175,NaN,NaN,NaN,12.008841762761849,4.066781277213589,NaN,11.907612246162696,NaN,11.975323756704636,NaN,6.8196923406654255,NaN,118.64354605628962,NaN,132.1346377910267,NaN,88.43513172205638,NaN,88.30484643396221,NaN,88.23301030038955,NaN,88.3944120845992,NaN,88.41120650073537,NaN,84.18463271079531,NaN,36.996754083546,NaN,NaN,49.64394779943995,NaN,60.89855719139803,NaN,NaN,NaN,126.8079853306841,NaN
1690570282254089,1.6317115729504168,NaN,11.760060680281846,NaN,1.644522025022469,NaN,1.6830240133583472,NaN,NaN,NaN,1.63788481037116,1.7933360600044121,NaN,3.914627368189682,NaN,2.540144190291226,4.791869261570519,11.977167374821,NaN,NaN,11.950288221529124,NaN,11.740295857380746,NaN,11.906615753158812,NaN,130.7732085338981,NaN,123.91742447146632,NaN,88.44946912963034,NaN,88.27259289833717,NaN,88.30845622597438,NaN,88.30227697124641,NaN,84.1853284777189,NaN,84.18571946549281,NaN,37.21736769733321,NaN,37.12474323793121,49.72655838273393,NaN,61.08174539139827,NaN,61.10635880007356,74.9830635248067,73.35705418286715,NaN,168.68084592475256
1690570284254089,NaN,1.6316599360194743,NaN,11.881370974777276,NaN,1.6423567783037794,NaN,1.6481269226580508,1.6473218356385992,1.64592524543847,NaN,NaN,3.403008473453505,NaN,4.706403749789868,NaN,NaN,NaN,12.01274029290089,4.065093018815926,NaN,11.909906676707342,NaN,11.974066245200786,NaN,6.8233426716809555,NaN,118.64354605628962,NaN,132.12821178304344,NaN,88.43513172205638,NaN,88.30484643396221,NaN,88.23301030038955,NaN,88.3944120845992,NaN,88.41745948498607,NaN,84.17834969037574,NaN,36.98689440076863,NaN,NaN,49.651164793427256,NaN,60.89855719139803,NaN,NaN,NaN,126.81442072378908,NaN
1690570794254089,1.6316778627577762,NaN,11.761891740032869,NaN,1.6445315155336744,NaN,1.6829468973303372,NaN,NaN,NaN,1.6378649640057918,1.7933072535829206,NaN,3.9133686772629166,NaN,2.5393275261663044,4.790559324312572,11.975461497192754,NaN,NaN,11.950288221529124,NaN,11.738451351939615,NaN,11.90485820503825,NaN,130.7732085338981,NaN,123.91096651001128,NaN,88.44305806929938,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.30227697124641,NaN,84.1853284777189,NaN,84.18571946549281,NaN,37.22728743138303,NaN,37.11481525208627,49.719320728834234,NaN,61.08174539139827,NaN,61.11359779005567,74.9830635248067,73.35705418286715,NaN,168.68084592475256
1690570796254089,NaN,1.6317127243598937,NaN,11.87375330030699,NaN,1.6423876269820123,NaN,1.6480958587334056,1.6473218356385992,1.6459690550691415,NaN,NaN,3.402071785613054,NaN,4.705609242643234,NaN,NaN,NaN,12.010558758663704,4.063914105897015,NaN,11.905790320604199,NaN,11.971884511491055,NaN,6.8196923406654255,NaN,118.63540012629204,NaN,132.1133694162783,NaN,88.4277272860658,NaN,88.3099855557252,NaN,88.23192425027642,NaN,88.39968496552228,NaN,88.4163697001282,NaN,84.17734403714421,NaN,36.99649773061696,NaN,NaN,49.64354121631771,NaN,60.897925813068035,NaN,NaN,NaN,126.81253807462157,NaN
1690571306254089,1.6317003362195366,NaN,11.758229620530825,NaN,1.6445504965560853,NaN,1.6829138476040473,NaN,NaN,NaN,1.637874887188476,1.7932928503721748,NaN,3.9123497369888685,NaN,2.5385925284538753,4.789642368232011,11.973755619564512,NaN,NaN,11.948526361730314,NaN,11.734762341057355,NaN,11.903100656917692,NaN,130.7732085338981,NaN,123.89805058710124,NaN,88.44946912963034,NaN,88.2789700227511,NaN,88.31479235791579,NaN,88.30227697124641,NaN,84.1853284777189,NaN,84.19203070285297,NaN,37.22728743138303,NaN,37.11481525208627,49.719320728834234,NaN,61.08174539139827,NaN,61.11359779005567,74.97669316322335,73.35705418286715,NaN,168.66755895254266
1690571308254089,NaN,1.63170216669181,NaN,11.87375330030699,NaN,1.6423362125182905,NaN,1.6481579865826963,1.6473547509394102,1.6458704834001308,NaN,NaN,3.4008457173591125,NaN,4.70420039855527,NaN,NaN,NaN,12.010558758663704,4.06237024441886,NaN,11.909434171721188,NaN,11.975323756704636,NaN,6.826673876502041,NaN,118.63540012629204,NaN,132.10051765597666,NaN,88.4277272860658,NaN,88.30375885468436,NaN,88.23822181251967,NaN,88.39968496552228,NaN,88.42262255998841,NaN,84.1836269325758,NaN,36.99649773061696,NaN,NaN,49.64354121631771,NaN,60.897925813068035,NaN,NaN,NaN,126.81253807462157,NaN
1690571818254089,1.6317003362195366,NaN,11.758229620530825,NaN,1.6445694775784965,NaN,1.6829248641794772,NaN,NaN,NaN,1.6378550408231076,1.793278447161429,NaN,3.9115705473675373,NaN,2.5381841963914145,4.788725412151448,11.975461497192754,NaN,NaN,11.948526361730314,NaN,11.734762341057355,NaN,11.903100656917692,NaN,130.76674836867187,NaN,123.89159262564618,NaN,88.44946912963034,NaN,88.2789700227511,NaN,88.31479235791579,NaN,88.30227697124641,NaN,84.1916572130376,NaN,84.19203070285297,NaN,37.22728743138303,NaN,37.12474323793121,49.719320728834234,NaN,61.08174539139827,NaN,61.10635880007356,74.9830635248067,73.35705418286715,NaN,168.66755895254266
1690571820254089,NaN,1.6316810513556421,NaN,11.87375330030699,NaN,1.642346495411035,NaN,1.648106213374954,1.6473328074055362,1.645936197846138,NaN,NaN,3.4001943685992058,NaN,4.703730783859281,NaN,NaN,NaN,12.008841762761849,4.061782106712897,NaN,11.907612246162696,NaN,11.971884511491055,NaN,6.817867175157662,NaN,118.6289750017982,NaN,132.09409177582583,NaN,88.4277272860658,NaN,88.3099855557252,NaN,88.23192425027642,NaN,88.39968496552228,NaN,88.4163697001282,NaN,84.17734403714421,NaN,36.986638243978014,NaN,NaN,49.64354121631771,NaN,60.897925813068035,NaN,NaN,NaN,126.81253807462157,NaN
1690572330254089,1.6316256342380249,NaN,11.755048809885952,NaN,1.6445231727658478,NaN,1.682861878725467,NaN,NaN,NaN,1.6378867913893989,1.7933016368340324,NaN,3.9111569992009945,NaN,2.537737357536008,4.788173793560794,11.977632573323374,NaN,NaN,11.952520510076988,NaN,11.740776692072133,NaN,11.903569760805254,NaN,130.75382803821947,NaN,123.8722187412811,NaN,88.44305806929938,NaN,88.2789700227511,NaN,88.32112848985723,NaN,88.30227697124641,NaN,84.1853284777189,NaN,84.19203070285297,NaN,37.21736769733321,NaN,37.11481525208627,49.719320728834234,NaN,61.08174539139827,NaN,61.11359779005567,74.9830635248067,73.35705418286715,NaN,168.66091546643773
1690572332254089,NaN,1.6316677416585945,NaN,11.875538361940862,NaN,1.642364368390147,NaN,1.648092704181633,1.6472850100020369,1.6459320145316758,NaN,NaN,3.399543019839299,NaN,4.7027915544673045,NaN,NaN,NaN,12.010558758663704,4.061120451793688,NaN,11.905790320604199,NaN,11.970164888884264,NaN,6.823023721848044,NaN,118.6289750017982,NaN,132.0812400155242,NaN,88.43404143053847,NaN,88.3099855557252,NaN,88.23192425027642,NaN,88.39332242253657,NaN,88.4163697001282,NaN,84.17734403714421,NaN,36.986638243978014,NaN,NaN,49.65075806673753,NaN,60.897925813068035,NaN,NaN,NaN,126.81253807462157,NaN
1690572842254089,1.6317042943417708,NaN,11.756879809345248,NaN,1.6444757184074597,NaN,1.6828949297070643,NaN,NaN,NaN,1.6378867913893989,1.7933304443496605,NaN,3.9103178995466217,NaN,2.5374106794785014,4.787518846498125,11.974220930406538,NaN,NaN,11.948996906505688,NaN,11.73893224736546,NaN,11.903569760805254,NaN,130.75382803821947,NaN,123.86576077982608,NaN,88.45588018996132,NaN,88.2789700227511,NaN,88.31479235791579,NaN,88.30227697124641,NaN,84.1916572130376,NaN,84.19203070285297,NaN,37.21736769733321,NaN,37.11481525208627,49.719320728834234,NaN,61.08174539139827,NaN,61.11359779005567,74.9830635248067,73.35705418286715,NaN,168.65427198033282
1690572844254089,NaN,1.6317310852795652,NaN,11.871968238673118,NaN,1.642364368390147,NaN,1.6481134126841899,1.6473618094758886,1.645899158547072,NaN,NaN,3.3992365027758136,NaN,4.702321939771316,NaN,NaN,NaN,12.008841762761849,4.060532314087724,NaN,11.905790320604199,NaN,11.971884511491055,NaN,6.81754848986705,NaN,118.6289750017982,NaN,132.06838825522257,NaN,88.43404143053847,NaN,88.3099855557252,NaN,88.2256266880332,NaN,88.39332242253657,NaN,88.4163697001282,NaN,84.1836269325758,NaN,36.986638243978014,NaN,NaN,49.64354121631771,NaN,60.897925813068035,NaN,NaN,NaN,126.82540860479327,NaN
1690573354254089,1.6316705828687368,NaN,11.758710808804546,NaN,1.6445136818941701,NaN,1.6828839127131985,NaN,NaN,NaN,1.6378669442702185,1.7931720030137062,NaN,3.9098384140298372,NaN,2.537329009964125,4.786863899435454,11.974220930406538,NaN,NaN,11.950758708291335,NaN,11.737087802658783,NaN,11.90181227055589,NaN,130.74736787299327,NaN,123.852844856916,NaN,88.44946912963034,NaN,88.2789700227511,NaN,88.32112848985723,NaN,88.30227697124641,NaN,84.1916572130376,NaN,84.18571946549281,NaN,37.21736769733321,NaN,37.11481525208627,49.719320728834234,NaN,61.08174539139827,NaN,61.11359779005567,74.9830635248067,73.36342454445051,NaN,168.64762849422786
1690573356254089,NaN,1.631688856198918,NaN,11.871490488772542,NaN,1.6423540858849681,NaN,1.6481134126841899,1.647317924062259,1.64591011054194,NaN,NaN,3.3986987942356164,NaN,4.701527273719701,NaN,NaN,NaN,12.008377082246817,4.059794331785127,NaN,11.905317666080418,NaN,11.97314199287719,NaN,6.814216844142132,NaN,118.62427029935589,NaN,132.06395170321105,NaN,88.43513172205638,NaN,88.31107325887312,NaN,88.23301030038955,NaN,88.40077475415734,NaN,88.41745948498607,NaN,84.18463271079531,NaN,36.98689440076863,NaN,NaN,49.651164793427256,NaN,60.89855719139803,NaN,NaN,NaN,126.82729150999901,NaN
1690573866254089,1.6316705828687368,NaN,11.757361026219375,NaN,1.6444852092791373,NaN,1.6828178107500043,NaN,NaN,NaN,1.637847097151038,1.7932152142871483,NaN,3.9097845388091983,NaN,2.537084001420995,4.786574330499032,11.972980445314489,NaN,NaN,11.949467420294612,NaN,11.737568727147021,NaN,11.900523969037282,NaN,130.74090770776704,NaN,123.84638689546095,NaN,88.45588018996132,NaN,88.27259289833717,NaN,88.32112848985723,NaN,88.30227697124641,NaN,84.1853284777189,NaN,84.19203070285297,NaN,37.21736769733321,NaN,37.11481525208627,49.72655838273393,NaN,61.08174539139827,NaN,61.11359779005567,74.98943388639006,73.35705418286715,NaN,168.64098500812295
1690573868254089,NaN,1.6316782989287562,NaN,11.875060728380213,NaN,1.6423335208746108,NaN,1.6481341211867468,1.647339866769074,1.6458443985727322,NaN,NaN,3.398356444971806,NaN,4.701292458720019,NaN,NaN,NaN,12.004942978539313,4.059573772958255,NaN,11.905317666080418,NaN,11.96970263558862,NaN,6.81937356719405,NaN,118.61784504704465,NaN,132.05109968724457,NaN,88.43513172205638,NaN,88.31107325887312,NaN,88.23930798791253,NaN,88.40077475415734,NaN,88.41745948498607,NaN,84.18463271079531,NaN,36.996754083546,NaN,NaN,49.64394779943995,NaN,60.905749295923385,NaN,NaN,NaN,126.82729150999901,NaN
1690574378254089,1.6316705828687368,NaN,11.757361026219375,NaN,1.6444567366641043,NaN,1.6828178107500043,NaN,NaN,NaN,1.6378570207106282,1.7931864067715204,NaN,3.9094848702284644,NaN,2.537084001420995,4.786312360299917,11.972980445314489,NaN,NaN,11.949467420294612,NaN,11.733879959194585,NaN,11.90403883380125,NaN,130.73444754254083,NaN,123.83347097255091,NaN,88.44946912963034,NaN,88.2789700227511,NaN,88.32112848985723,NaN,88.30227697124641,NaN,84.1916572130376,NaN,84.19203070285297,NaN,37.20744796328338,NaN,37.11481525208627,49.719320728834234,NaN,61.08174539139827,NaN,61.11359779005567,74.9830635248067,73.35705418286715,NaN,168.634341522018
1690574380254089,NaN,1.631688856198918,NaN,11.869705368968708,NaN,1.6423540858849681,NaN,1.6481030584329113,1.6472959813554442,1.64591011054194,NaN,NaN,3.398185270339901,NaN,4.701057643720336,NaN,NaN,NaN,12.006660030393064,4.059206174913467,NaN,11.90896163593991,NaN,11.96970263558862,NaN,6.814216844142132,NaN,118.61141979473341,NaN,132.0382476712781,NaN,88.43513172205638,NaN,88.31107325887312,NaN,88.23930798791253,NaN,88.40077475415734,NaN,88.42371246923675,NaN,84.17834969037574,NaN,36.98689440076863,NaN,NaN,49.651164793427256,NaN,60.905749295923385,NaN,NaN,NaN,126.82729150999901,NaN
1690574890254089,1.6316705828687368,NaN,11.756879809345248,NaN,1.6444757184074597,NaN,1.6827847597684071,NaN,NaN,NaN,1.6378371735914479,1.7931720030137062,NaN,3.9091191857546606,NaN,2.537002331906619,4.785946973547717,11.969103466031283,NaN,NaN,11.948996906505688,NaN,11.73524335795211,NaN,11.89829729005716,NaN,130.72798737731463,NaN,123.82055504964084,NaN,88.44946912963034,NaN,88.2789700227511,NaN,88.32112848985723,NaN,88.30227697124641,NaN,84.1853284777189,NaN,84.19203070285297,NaN,37.21736769733321,NaN,37.11481525208627,49.71208307493454,NaN,61.08174539139827,NaN,61.11359779005567,74.9830635248067,73.35705418286715,NaN,168.62769803591306
1690574892254089,NaN,1.631688856198918,NaN,11.871968238673118,NaN,1.6423540858849681,NaN,1.648071995679076,1.6472959813554442,1.64591011054194,NaN,NaN,3.3980295565345306,NaN,4.700913095683352,NaN,NaN,NaN,12.008841762761849,4.058914935396324,NaN,11.905790320604199,NaN,11.970164888884264,NaN,6.818185891245074,NaN,118.59856929011093,NaN,132.02539565531163,NaN,88.44144599213867,NaN,88.31730008378403,NaN,88.23930798791253,NaN,88.40077475415734,NaN,88.42371246923675,NaN,84.17834969037574,NaN,36.996754083546,NaN,NaN,49.651164793427256,NaN,60.905749295923385,NaN,NaN,NaN,126.82729150999901,NaN
1690575402254089,1.6316890994886564,NaN,11.754567501028777,NaN,1.644522025022469,NaN,1.682770632123457,NaN,NaN,NaN,1.6378252712750554,1.793163221475462,NaN,3.90875347719811,NaN,2.536959200204032,4.785450569006582,11.972049741936265,NaN,NaN,11.948526361730314,NaN,11.732917835616224,NaN,11.897828012556019,NaN,130.7215272120884,NaN,123.80763912673078,NaN,88.44946912963034,NaN,88.2789700227511,NaN,88.32112848985723,NaN,88.30227697124641,NaN,84.1916572130376,NaN,84.19203070285297,NaN,37.21736769733321,NaN,37.11481525208627,49.72655838273393,NaN,61.08174539139827,NaN,61.11359779005567,74.9830635248067,73.35705418286715,NaN,168.62105454980812
1690575404254089,NaN,1.6316782989287562,NaN,11.87375330030699,NaN,1.6423540858849681,NaN,1.6480823499303543,1.6472850100020369,1.6458882065522042,NaN,NaN,3.3978926212913274,NaN,4.700443480987364,NaN,NaN,NaN,12.008841762761849,4.058841418183078,NaN,11.9039683950457,NaN,11.968445266277474,NaN,6.818185891245074,NaN,118.59856929011093,NaN,132.01254363934513,NaN,88.44144599213867,NaN,88.31107325887312,NaN,88.23930798791253,NaN,88.40077475415734,NaN,88.42371246923675,NaN,84.18463271079531,NaN,36.98689440076863,NaN,NaN,49.651164793427256,NaN,60.905749295923385,NaN,NaN,NaN,126.82085611689405,NaN
1690575914254089,1.6316553892960155,NaN,11.7563985607798,NaN,1.644522025022469,NaN,1.6827816486988871,NaN,NaN,NaN,1.63788481037116,1.7932064311076996,NaN,3.9096525421457993,NaN,2.5392458597538123,4.78623653136135,11.972049741936265,NaN,NaN,11.948526361730314,NaN,11.732917835616224,NaN,11.899585560676577,NaN,130.71703814171124,NaN,123.79655601683645,NaN,88.45056495742114,NaN,88.28643985131428,NaN,88.32222164265045,NaN,88.30336987212799,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.207713668675,NaN,37.10514823134789,49.72696983830174,NaN,61.08238208955636,NaN,61.11423491146793,74.98389313493155,73.36422499406598,NaN,168.6171938460273
1690575916254089,NaN,1.6316493783513903,NaN,11.871968238673118,NaN,1.6423053638400575,NaN,1.648106213374954,1.6472779485708513,1.645848578584795,NaN,NaN,3.399428075940492,NaN,4.70138271037934,NaN,NaN,NaN,12.007124766859997,4.059282521462551,NaN,11.905790320604199,NaN,11.968445266277474,NaN,6.821836398639177,NaN,118.5921440377997,NaN,131.99969162337865,NaN,88.44144599213867,NaN,88.31107325887312,NaN,88.23930798791253,NaN,88.40077475415734,NaN,88.41745948498607,NaN,84.18463271079531,NaN,36.98689440076863,NaN,NaN,49.651164793427256,NaN,60.905749295923385,NaN,NaN,NaN,126.82729150999901,NaN
1690576426254089,1.6316593457110589,NaN,11.754567501028777,NaN,1.6445136818941701,NaN,1.6827406917929442,NaN,NaN,NaN,1.6378669442702185,1.7932008105293342,NaN,3.9099522304616965,NaN,2.538472383165397,4.786367525087146,11.972049741936265,NaN,NaN,11.948526361730314,NaN,11.732917835616224,NaN,11.899585560676577,NaN,130.7021467164098,NaN,123.78180728091064,NaN,88.44946912963034,NaN,88.2789700227511,NaN,88.32112848985723,NaN,88.30227697124641,NaN,84.1916572130376,NaN,84.19203070285297,NaN,37.21736769733321,NaN,37.10488726624132,49.72655838273393,NaN,61.08174539139827,NaN,61.11359779005567,74.9830635248067,73.35705418286715,NaN,168.60776757759825
1690576428254089,NaN,1.631691609023726,NaN,11.868398115405371,NaN,1.642346495411035,NaN,1.6480751494503088,1.6472779485708513,1.6458704834001308,NaN,NaN,3.3992365027758136,NaN,4.701500114053337,NaN,NaN,NaN,12.007124766859997,4.059650107528778,NaN,11.905790320604199,NaN,11.966725643670683,NaN,6.814535383850967,NaN,118.5921440377997,NaN,131.98683960741218,NaN,88.44144599213867,NaN,88.31107325887312,NaN,88.23930798791253,NaN,88.40077475415734,NaN,88.42371246923675,NaN,84.18463271079531,NaN,36.98689440076863,NaN,NaN,49.651164793427256,NaN,60.89855719139803,NaN,NaN,NaN,126.82729150999901,NaN
1690576938254089,1.6316705828687368,NaN,11.754567501028777,NaN,1.6445041910224927,NaN,1.6827406917929442,NaN,NaN,NaN,1.6378272500318576,1.7931431954980783,NaN,3.9094727291562617,NaN,2.538064035593514,4.786105537635556,11.97034386430802,NaN,NaN,11.946764501931503,NaN,11.732917835616224,NaN,11.897828012556019,NaN,130.69765725863192,NaN,123.7642655641137,NaN,88.45056495742114,NaN,88.28643985131428,NaN,88.32222164265045,NaN,88.30336987212799,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.21763360101243,NaN,37.11507641564538,49.72696983830174,NaN,61.08238208955636,NaN,61.11423491146793,74.99026362385338,73.35785450514416,NaN,168.60390660822142
1690576940254089,NaN,1.6316282630152228,NaN,11.871968238673118,NaN,1.6423259296255461,NaN,1.6480855040918572,1.6472450332700403,1.645837626177127,NaN,NaN,3.3988169341829493,NaN,4.701265306705343,NaN,NaN,NaN,12.007124766859997,4.059429555889041,NaN,11.905790320604199,NaN,11.968445266277474,NaN,6.825806005713203,NaN,118.58571878548844,NaN,131.96756158346244,NaN,88.44144599213867,NaN,88.31107325887312,NaN,88.23930798791253,NaN,88.40077475415734,NaN,88.42371246923675,NaN,84.18463271079531,NaN,36.996754083546,NaN,NaN,49.64394779943995,NaN,60.89855719139803,NaN,NaN,NaN,126.82729150999901,NaN
1690577450254089,1.631722809681297,NaN,11.754567501028777,NaN,1.644559987067291,NaN,1.682770632123457,NaN,NaN,NaN,1.6379245031018965,1.7932496407399372,NaN,3.9094127914930827,NaN,2.537449198678985,4.786367525087146,11.972049741936265,NaN,NaN,11.948526361730314,NaN,11.734762341057355,NaN,11.897828012556019,NaN,130.69119696427214,NaN,123.75134938302459,NaN,88.45056495742114,NaN,88.28643985131428,NaN,88.32222164265045,NaN,88.30966383382983,NaN,84.19266799911703,NaN,84.19935283323024,NaN,37.21763360101243,NaN,37.11507641564538,49.719732039727084,NaN,61.08238208955636,NaN,61.11423491146793,74.98389313493155,73.36422499406598,NaN,168.59726298931847
