Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1662590949254089,1.6422023227454183,NaN,12.67083084073012,NaN,1.667845289051034,NaN,1.690313589271522,NaN,NaN,NaN,1.6485696913572119,1.8359465843383913,NaN,4.534947352733475,NaN,2.9751231460328555,5.473095609523218,12.903423813353209,NaN,NaN,12.885219869542993,NaN,12.64557552705379,NaN,12.815477573901578,NaN,130.97993382113677,NaN,124.5438467326044,NaN,88.87259911147467,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.72327097980829,NaN,84.734797115827,NaN,38.37797658116312,NaN,38.28631758178963,50.28385773301058,NaN,61.43670396292113,NaN,61.468308299179355,75.14232256439062,73.50994286086771,NaN,169.09274206325864
1662590951254089,NaN,1.6422313119599221,NaN,12.791506029355851,NaN,1.644056212181539,NaN,1.6864665843186115,1.6629653938844016,1.6795918006482147,NaN,NaN,3.9933704197407844,NaN,5.396124545807088,NaN,NaN,NaN,12.948234892521835,4.673695043177422,NaN,12.832040025464035,NaN,12.886762487903123,NaN,7.094131264258133,NaN,119.20131356189395,NaN,132.6033106579655,NaN,88.8488549080744,NaN,88.73155879688774,NaN,88.66453702067109,NaN,88.8240056344065,NaN,88.83970404899809,NaN,84.72173889570139,NaN,38.13145439607499,NaN,NaN,50.20812677434734,NaN,61.26007816594951,NaN,NaN,NaN,127.12898642600388,NaN
1662591461254089,1.6422135590495333,NaN,12.66229702678377,NaN,1.667845289051034,NaN,1.6902805408004435,NaN,NaN,NaN,1.6485696913572119,1.8357008096166365,NaN,4.531228553984955,NaN,2.969933800611221,5.468941141990239,12.893472982145564,NaN,NaN,12.877003270101028,NaN,12.63482648085579,NaN,12.807281524738523,NaN,130.97347365591057,NaN,124.51801488678426,NaN,88.8661880511437,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.7365516478672,NaN,84.72959971512698,NaN,84.72848587846686,NaN,38.37797658116312,NaN,38.28631758178963,50.276620079110884,NaN,61.43670396292113,NaN,61.47554728916147,75.14869292597399,73.50994286086771,NaN,169.08609857715373
1662591463254089,NaN,1.6422207538938862,NaN,12.781113249047596,NaN,1.6440459289011997,NaN,1.6864190968702097,1.662977943005171,1.67894984405028,NaN,NaN,3.9887589944156527,NaN,5.392273901314522,NaN,NaN,NaN,12.940226406898784,4.670947633016468,NaN,12.821429964145805,NaN,12.878741711982562,NaN,7.084672931014745,NaN,119.18846229030612,NaN,132.5776050919214,NaN,88.85516955501554,NaN,88.73155879688774,NaN,88.66453702067109,NaN,88.8240056344065,NaN,88.83970404899809,NaN,84.72173889570139,NaN,38.13145439607499,NaN,NaN,50.2009093496233,NaN,61.26007816594951,NaN,NaN,NaN,127.12898642600388,NaN
1662591973254089,1.6421910864413034,NaN,12.651629759350834,NaN,1.667781058336881,NaN,1.6902585084863915,NaN,NaN,NaN,1.6485696913572119,1.835323955043279,NaN,4.5279605187211045,NaN,2.971138079084596,5.4642447873877416,12.887502483420976,NaN,NaN,12.86673252079857,NaN,12.626227243897388,NaN,12.799085475575462,NaN,130.96055332545814,NaN,124.49218304096414,NaN,88.8661880511437,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.7365516478672,NaN,84.72959971512698,NaN,84.72848587846686,NaN,38.37797658116312,NaN,38.276389595944686,50.276620079110884,NaN,61.43670396292113,NaN,61.468308299179355,75.14232256439062,73.50994286086771,NaN,169.05952463273397
1662591975254089,NaN,1.6422207538938862,NaN,12.772799024800992,NaN,1.6440253623405212,NaN,1.6864428405944105,1.6629151974013237,1.6780687271511538,NaN,NaN,3.9880495443656323,NaN,5.387075531249558,NaN,NaN,NaN,12.930215799869963,4.667540844416883,NaN,12.812941915091223,NaN,12.86871574208186,NaN,7.090480580468404,NaN,119.17561101871827,NaN,132.5518995258773,NaN,88.85516955501554,NaN,88.73778599343846,NaN,88.67083508406321,NaN,88.81764258510086,NaN,88.83970404899809,NaN,84.72173889570139,NaN,38.13145439607499,NaN,NaN,50.20812677434734,NaN,61.25288563217291,NaN,NaN,NaN,127.12255064881099,NaN
1662592485254089,1.6421954428616918,NaN,12.639357976425321,NaN,1.6678689066684458,NaN,1.690217837114145,NaN,NaN,NaN,1.6485522317565964,1.8351061858262994,NaN,4.524787943444523,NaN,2.9688368738247544,5.460929175502022,12.878063216412189,NaN,NaN,12.854924743650413,NaN,12.616007014531638,NaN,12.789356242778801,NaN,130.94763299500573,NaN,124.45989323368897,NaN,88.8661880511437,NaN,88.71261448289738,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.72327097980829,NaN,84.734797115827,NaN,38.36805684711329,NaN,38.26646161009974,50.276620079110884,NaN,61.43670396292113,NaN,61.47554728916147,75.14869292597399,73.50994286086771,NaN,169.0462376605241
1662592487254089,NaN,1.6422207538938862,NaN,12.76448480055439,NaN,1.6440356456208605,NaN,1.6864072250081095,1.6629026482805545,1.6766967022653718,NaN,NaN,3.984738777465538,NaN,5.383802483430877,NaN,NaN,NaN,12.920205192841147,4.665123123475243,NaN,12.804453866036638,NaN,12.864705354121579,NaN,7.092305922363269,NaN,119.16275974713045,NaN,132.53262035134424,NaN,88.86148420195667,NaN,88.73155879688774,NaN,88.66453702067109,NaN,88.8240056344065,NaN,88.83970404899809,NaN,84.72802229111473,NaN,38.11173385359601,NaN,NaN,50.20812677434734,NaN,61.26007816594951,NaN,NaN,NaN,127.12255064881099,NaN
1662592997254089,1.6421842061308116,NaN,12.632957826697828,NaN,1.6677083237842074,NaN,1.690173770812425,NaN,NaN,NaN,1.6485621549392806,1.8347784737509552,NaN,4.520393144172805,NaN,2.966078072158821,5.455871729375391,12.86811271283628,NaN,NaN,12.846708414740494,NaN,12.609557799160648,NaN,12.779111518644271,NaN,130.94117282977953,NaN,124.42760342641381,NaN,88.8661880511437,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.72959971512698,NaN,84.72848587846686,NaN,38.36805684711329,NaN,38.26646161009974,50.276620079110884,NaN,61.44394801540119,NaN,61.47554728916147,75.14869292597399,73.51631322245107,NaN,169.02630720220927
1662592999254089,NaN,1.642202786993845,NaN,12.756170576307783,NaN,1.6440075506244796,NaN,1.6863529399576382,1.6628575236687453,1.6743235858027459,NaN,NaN,3.9817236147529513,NaN,5.378026516692028,NaN,NaN,NaN,12.908192464406564,4.661276749249906,NaN,12.79384380471841,NaN,12.852674190240737,NaN,7.092305922363269,NaN,119.14348283974869,NaN,132.50691478530015,NaN,88.85516955501554,NaN,88.73778599343846,NaN,88.66453702067109,NaN,88.81764258510086,NaN,88.83970404899809,NaN,84.72802229111473,NaN,38.11173385359601,NaN,NaN,50.2009093496233,NaN,61.25288563217291,NaN,NaN,NaN,127.12898642600388,NaN
1662593509254089,1.642206679592572,NaN,12.623894864025203,NaN,1.667826084565982,NaN,1.6901407210861348,NaN,NaN,NaN,1.6485423085739124,1.8345163040906798,NaN,4.518494485543052,NaN,2.96807264297055,5.452323271858324,12.857649989798043,NaN,NaN,12.840028572612177,NaN,12.598279723782587,NaN,12.768350291214002,NaN,130.91533216887467,NaN,124.39531361913866,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.7365516478672,NaN,84.72959971512698,NaN,84.734797115827,NaN,38.358137113063464,NaN,38.2565336242548,50.276620079110884,NaN,61.43670396292113,NaN,61.47554728916147,75.14869292597399,73.50994286086771,NaN,169.02630720220927
1662593511254089,NaN,1.642241870025958,NaN,12.749934908122833,NaN,1.6440459289011997,NaN,1.6864072250081095,1.6628022553143986,1.6703778353602106,NaN,NaN,3.981073285540433,NaN,5.3751385333226045,NaN,NaN,NaN,12.904188221595037,4.65918871752758,NaN,12.789599780191118,NaN,12.842648220340035,NaN,7.0901486921059025,NaN,119.12890096979656,NaN,132.485637735063,NaN,88.86038536344168,NaN,88.736689736281,NaN,88.66974025897427,NaN,88.82290736090602,NaN,88.83860579889694,NaN,84.72700564258697,NaN,38.11145530377784,NaN,NaN,50.207708943090694,NaN,61.25943955778007,NaN,NaN,NaN,127.12066175729532,NaN
1662594021254089,1.6421954428616918,NaN,12.617494503565442,NaN,1.6676655016817439,NaN,1.6900966547844147,NaN,NaN,NaN,1.6485820013046488,1.8342213632228699,NaN,4.513310705469356,NaN,2.963036569354618,5.447446288232654,12.851679491073456,NaN,NaN,12.827703673449227,NaN,12.587530677584589,NaN,12.764252266632473,NaN,130.91533216887467,NaN,124.36948177331854,NaN,88.8661880511437,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.72959971512698,NaN,84.72848587846686,NaN,38.358137113063464,NaN,38.246605638409854,50.28385773301058,NaN,61.44394801540119,NaN,61.47554728916147,75.14869292597399,73.51631322245107,NaN,169.0063767438945
1662594023254089,NaN,1.642202786993845,NaN,12.735385015691273,NaN,1.6439664159526262,NaN,1.6863054507192163,1.6627696765121207,1.6656253754067554,NaN,NaN,3.976520981052803,NaN,5.369362566583756,NaN,NaN,NaN,12.890173371754692,4.6551225504893665,NaN,12.781111731136534,NaN,12.834627444419473,NaN,7.086498184711797,NaN,119.12074506015485,NaN,132.45793539556644,NaN,88.85297217294988,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.72598903450914,NaN,38.10131688611887,NaN,NaN,50.207291128458515,NaN,61.25880097501927,NaN,NaN,NaN,127.11877294093398,NaN
1662594533254089,1.6422179163234523,NaN,12.606827236132508,NaN,1.6677618514122867,NaN,1.6900746216335547,NaN,NaN,NaN,1.6485820013046488,1.8339755791663614,NaN,4.512071105886516,NaN,2.9677223074146593,5.444736852885059,12.843718826107338,NaN,NaN,12.819487074007258,NaN,12.581081249865788,NaN,12.751958192887889,NaN,130.89397704154962,NaN,124.3353483832114,NaN,88.8650839376133,NaN,88.70513628509228,NaN,88.74454773534491,NaN,88.73545011021746,NaN,84.72857821684202,NaN,84.73377554033794,NaN,38.34792888208101,NaN,38.24632186260465,50.28343515436538,NaN,61.43606019515991,NaN,61.474902958425496,75.14786003834648,73.51550974883395,NaN,168.98365617811098
1662594535254089,NaN,1.6422207538938862,NaN,12.727597153068649,NaN,1.6440356456208605,NaN,1.686359737559708,1.6627646079520904,1.6628505795648192,NaN,NaN,3.9778253828149945,NaN,5.366788048036793,NaN,NaN,NaN,12.88267691561619,4.653454174992663,NaN,12.768900151128761,NaN,12.827116216602576,NaN,7.091973945802955,NaN,119.1014689197537,NaN,132.43865698810419,NaN,88.85297217294988,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.8154463349675,NaN,88.84376070113855,NaN,84.72598903450914,NaN,38.10131688611887,NaN,NaN,50.200073990898005,NaN,61.25880097501927,NaN,NaN,NaN,127.11877294093398,NaN
1662595045254089,1.6421954428616918,NaN,12.596159968699572,NaN,1.6677190293098232,NaN,1.6900415719072648,NaN,NaN,NaN,1.6485621549392806,1.833713409506086,NaN,4.507450780168658,NaN,2.9617884989367567,5.439859869259388,12.831777828658169,NaN,NaN,12.809216324704797,NaN,12.574631822146989,NaN,12.745811156015597,NaN,130.88105696935403,NaN,124.30951705372873,NaN,88.8714948697974,NaN,88.70513628509228,NaN,88.74454773534491,NaN,88.73545011021746,NaN,84.72857821684202,NaN,84.72746442912936,NaN,38.338009346310855,NaN,38.23639407520433,50.28343515436538,NaN,61.4433041028429,NaN,61.474902958425496,75.14786003834648,73.50913951458396,NaN,168.97036947148652
1662595047254089,NaN,1.6422313119599221,NaN,12.72136168808597,NaN,1.644015079060182,NaN,1.6863003782492059,1.6627897061936292,1.6615540789846763,NaN,NaN,3.9726229186535336,NaN,5.361589847371577,NaN,NaN,NaN,12.87867280329128,4.6497178189346995,NaN,12.760412378674989,NaN,12.817090573419048,NaN,7.099274960591164,NaN,119.0967734299902,NaN,132.41494883476622,NaN,88.85407084212515,NaN,88.736689736281,NaN,88.6760381970717,NaN,88.82290736090602,NaN,88.83860579889694,NaN,84.72072237217652,NaN,38.091735153622544,NaN,NaN,50.207708943090694,NaN,61.25943955778007,NaN,NaN,NaN,127.12066175729532,NaN
1662595557254089,1.6421954428616918,NaN,12.591893061726397,NaN,1.667740440361055,NaN,1.6900195387564048,NaN,NaN,NaN,1.6485720781219648,1.8334184686382762,NaN,4.505873107972316,NaN,2.96717490810858,5.436427917819102,12.82182699745052,NaN,NaN,12.800999725262832,NaN,12.563882775948988,NaN,12.737615106852541,NaN,130.86813689715842,NaN,124.28368572424603,NaN,88.8650839376133,NaN,88.70513628509228,NaN,88.74454773534491,NaN,88.72915640012815,NaN,84.72857821684202,NaN,84.73377554033794,NaN,38.3280898105407,NaN,38.23639407520433,50.28343515436538,NaN,61.4433041028429,NaN,61.474902958425496,75.14786003834648,73.51550974883395,NaN,168.95708276486204
1662595559254089,NaN,1.6422313119599221,NaN,12.715126223103292,NaN,1.6440253623405212,NaN,1.6863478656976074,1.6627897061936292,1.6608365980811022,NaN,NaN,3.9744556048922304,NaN,5.35850943216256,NaN,NaN,NaN,12.86666046631655,4.647629855255249,NaN,12.751924606221216,NaN,12.811075187508932,NaN,7.086498184711797,NaN,119.08392241406764,NaN,132.3956700437762,NaN,88.85407084212515,NaN,88.736689736281,NaN,88.66974025897427,NaN,88.82290736090602,NaN,88.83860579889694,NaN,84.72072237217652,NaN,38.091735153622544,NaN,NaN,50.207708943090694,NaN,61.25943955778007,NaN,NaN,NaN,127.12066175729532,NaN
1662596069254089,1.6421842061308116,NaN,12.579092340806875,NaN,1.6676976182585914,NaN,1.6899644558792546,NaN,NaN,NaN,1.6485522317565964,1.833172684581768,NaN,4.501703545739127,NaN,2.961372475464136,5.432454079309296,12.815856498725934,NaN,NaN,12.792783125820867,NaN,12.553133729750988,NaN,12.72941905768948,NaN,130.85521682496284,NaN,124.25785439476334,NaN,88.8714948697974,NaN,88.70513628509228,NaN,88.74454773534491,NaN,88.73545011021746,NaN,84.72857821684202,NaN,84.73377554033794,NaN,38.338009346310855,NaN,38.23639407520433,50.27619764513484,NaN,61.43606019515991,NaN,61.474902958425496,75.14786003834648,73.51550974883395,NaN,168.93715270492532
1662596071254089,NaN,1.642241870025958,NaN,12.704733781465494,NaN,1.6440047957798427,NaN,1.6863003782492059,1.6627771570728598,1.660433801784359,NaN,NaN,3.9696078541963233,NaN,5.354273861250162,NaN,NaN,NaN,12.856650185504273,4.644442963323456,NaN,12.745558776880886,NaN,12.803054672962109,NaN,7.0883234384088505,NaN,119.06934201908513,NaN,132.36796949407596,NaN,88.85297217294988,NaN,88.7355935227409,NaN,88.66864547744574,NaN,88.82180913110311,NaN,88.83750759249246,NaN,84.71970588909662,NaN,38.08159712827165,NaN,NaN,50.200073990898005,NaN,61.25880097501927,NaN,NaN,NaN,127.11877294093398,NaN
1662596581254089,1.6422179163234523,NaN,12.570558526860529,NaN,1.6677618514122867,NaN,1.6899203895775345,NaN,NaN,NaN,1.6485621549392806,1.8328941293177252,NaN,4.500914709640956,NaN,2.971050495195623,5.4290221278690085,12.807895833759819,NaN,NaN,12.786620676239389,NaN,12.548834111271788,NaN,12.719173996235662,NaN,130.84229675276725,NaN,124.22556523290997,NaN,88.8650839376133,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.72857821684202,NaN,84.72746442912936,NaN,38.3280898105407,NaN,38.226466287804,50.27619764513484,NaN,61.43606019515991,NaN,61.474902958425496,75.14786003834648,73.51550974883395,NaN,168.92386599830087
1662596583254089,NaN,1.642213345457863,NaN,12.696419828155259,NaN,1.6439972669565162,NaN,1.686293578409611,1.6626943789492996,1.6601370689919193,NaN,NaN,3.972918513208162,NaN,5.35042334223889,NaN,NaN,NaN,12.85264607317936,4.64246489246924,NaN,12.737071004427113,NaN,12.795034158415286,NaN,7.084672931014745,NaN,119.05179487426128,NaN,132.3506861981328,NaN,88.86038536344168,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.82290736090602,NaN,88.83860579889694,NaN,84.72072237217652,NaN,38.07201500346724,NaN,NaN,50.207708943090694,NaN,61.25943955778007,NaN,NaN,NaN,127.12066175729532,NaN
1662597093254089,1.6421954428616918,NaN,12.566291619887355,NaN,1.6677618514122867,NaN,1.6899534393038247,NaN,NaN,NaN,1.6485621549392806,1.8326975020725187,NaN,4.499562419186947,NaN,2.967415763803255,5.427035208614106,12.797945002552174,NaN,NaN,12.778404076797424,NaN,12.54023487431339,NaN,12.715075971654136,NaN,130.8378101861602,NaN,124.20157477548773,NaN,88.87259911147467,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.72959971512698,NaN,84.734797115827,NaN,38.31845817686415,NaN,38.21682168087502,50.276620079110884,NaN,61.44394801540119,NaN,61.47554728916147,75.14869292597399,73.51631322245107,NaN,168.91336793842535
1662597095254089,NaN,1.6422313119599221,NaN,12.69226285150014,NaN,1.6440356456208605,NaN,1.6863359938355071,1.6627646079520904,1.6599806559505228,NaN,NaN,3.9712631837022427,NaN,5.348883134634382,NaN,NaN,NaN,12.844637848529539,4.6415857498673665,NaN,12.726461288859896,NaN,12.787013643868463,NaN,7.091973945802955,NaN,119.04536936630001,NaN,132.3314074071428,NaN,88.85407084212515,NaN,88.736689736281,NaN,88.66974025897427,NaN,88.82290736090602,NaN,88.83860579889694,NaN,84.72072237217652,NaN,38.07201500346724,NaN,NaN,50.200491661951276,NaN,61.25943955778007,NaN,NaN,NaN,127.11422610813683,NaN
1662597605254089,1.6421842061308116,NaN,12.557757805941005,NaN,1.6676762072073597,NaN,1.6899203895775345,NaN,NaN,NaN,1.6485621549392806,1.8324353324122433,NaN,4.49630847049506,NaN,2.9621826264371336,5.423422628150647,12.791974503827586,NaN,NaN,12.768133327494963,NaN,12.531635637354988,NaN,12.704830910200315,NaN,130.82291664447385,NaN,124.17390257394462,NaN,88.8714948697974,NaN,88.70513628509228,NaN,88.74454773534491,NaN,88.72915640012815,NaN,84.72857821684202,NaN,84.73377554033794,NaN,38.31817027477055,NaN,38.21653850040368,50.27619764513484,NaN,61.450548010525885,NaN,61.474902958425496,75.14786003834648,73.52187998308393,NaN,168.89729258505193
1662597607254089,NaN,1.642213345457863,NaN,12.68134255808835,NaN,1.6439766996205893,NaN,1.686293578409611,1.6626818293554961,1.6598475482406778,NaN,NaN,3.9667069220275226,NaN,5.3445259096067055,NaN,NaN,NaN,12.832111850987548,4.638857882336514,NaN,12.717451363227163,NaN,12.778482012975541,NaN,7.0901486921059025,NaN,119.03251835037746,NaN,132.30570235248942,NaN,88.85407084212515,NaN,88.736689736281,NaN,88.66974025897427,NaN,88.82290736090602,NaN,88.83860579889694,NaN,84.72072237217652,NaN,38.062154928389596,NaN,NaN,50.207708943090694,NaN,61.25943955778007,NaN,NaN,NaN,127.12066175729532,NaN
1662598117254089,1.6421954428616918,NaN,12.549223991994658,NaN,1.6676547961561279,NaN,1.6898983564266747,NaN,NaN,NaN,1.6485323853912281,1.832189548355735,NaN,4.492598837098568,NaN,2.9597740694903836,5.418545644524976,12.786004005103,NaN,NaN,12.757862578192505,NaN,12.525186209636189,NaN,12.696634861037253,NaN,130.80999657227824,NaN,124.14161341209126,NaN,88.8714948697974,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.72857821684202,NaN,84.73377554033794,NaN,38.30825073900041,NaN,38.20661071300336,50.27619764513484,NaN,61.450548010525885,NaN,61.474902958425496,75.15423027259645,73.51550974883395,NaN,168.88400587842744
1662598119254089,NaN,1.64221019582785,NaN,12.675106889903397,NaN,1.6439842292191642,NaN,1.6862647626629048,1.6627395097105515,1.659766670417878,NaN,NaN,3.9634552759649297,NaN,5.339712603990998,NaN,NaN,NaN,12.826105486770258,4.635121404517615,NaN,12.711085326436224,NaN,12.770461237054983,NaN,7.082847677317694,NaN,119.02609284241616,NaN,132.27999729783608,NaN,88.86038536344168,NaN,88.736689736281,NaN,88.66974025897427,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.72072237217652,NaN,38.05229485331195,NaN,NaN,50.207708943090694,NaN,61.26663194846722,NaN,NaN,NaN,127.12066175729532,NaN
1662598629254089,1.6421842061308116,NaN,12.540690178048308,NaN,1.6675905630024326,NaN,1.6897992072478045,NaN,NaN,NaN,1.6485522317565964,1.831960149902994,NaN,4.488796462867166,NaN,2.9557233146253945,5.413849289922478,12.774063007653826,NaN,NaN,12.755808428332013,NaN,12.514437163438188,NaN,12.6884388118742,NaN,130.79707650008265,NaN,124.11578208260858,NaN,88.8650839376133,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.72915640012815,NaN,84.72857821684202,NaN,84.72746442912936,NaN,38.30825073900041,NaN,38.20661071300336,50.27619764513484,NaN,61.4433041028429,NaN,61.474902958425496,75.1414898040965,73.52187998308393,NaN,168.86407581849076
1662598631254089,NaN,1.64221019582785,NaN,12.666792665656796,NaN,1.6439533793781465,NaN,1.6862172752145033,1.6627018623482432,1.6597037334965117,NaN,NaN,3.959198575664808,NaN,5.3345142339260345,NaN,NaN,NaN,12.818097001147207,4.630945341072963,NaN,12.702597277381642,NaN,12.764445655114562,NaN,7.0883234384088505,NaN,119.00681631853234,NaN,132.2671447705094,NaN,88.85407084212515,NaN,88.736689736281,NaN,88.66974025897427,NaN,88.82290736090602,NaN,88.83860579889694,NaN,84.72072237217652,NaN,38.05229485331195,NaN,NaN,50.207708943090694,NaN,61.25943955778007,NaN,NaN,NaN,127.11422610813683,NaN
1662599141254089,1.6421842061308116,NaN,12.532156364101962,NaN,1.6675798574768166,NaN,1.6897220912197946,NaN,NaN,NaN,1.6485621549392806,1.8316652090351841,NaN,4.485179570305586,NaN,2.9553510830972605,5.408611048250461,12.766102342687708,NaN,NaN,12.745537679029555,NaN,12.51013754495899,NaN,12.682291775001909,NaN,130.78415642788707,NaN,124.08995075312589,NaN,88.8714948697974,NaN,88.70513628509228,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.72857821684202,NaN,84.73377554033794,NaN,38.30825073900041,NaN,38.19668292560303,50.28343515436538,NaN,61.450548010525885,NaN,61.474902958425496,75.15423027259645,73.51550974883395,NaN,168.85743246517853
1662599143254089,NaN,1.64221019582785,NaN,12.658478441410189,NaN,1.6439636626584857,NaN,1.6861697877661015,1.6626642149859348,1.6596407965751454,NaN,NaN,3.956892863002242,NaN,5.329508396085698,NaN,NaN,NaN,12.812090636929911,4.627208863254065,NaN,12.694109228327058,NaN,12.756424879194,NaN,7.094131264258133,NaN,118.9939653026098,NaN,132.24143971585602,NaN,88.85407084212515,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.72072237217652,NaN,38.05229485331195,NaN,NaN,50.207708943090694,NaN,61.25224716709292,NaN,NaN,NaN,127.11422610813683,NaN
1662599653254089,1.6421842061308116,NaN,12.523622550155613,NaN,1.6675263298487373,NaN,1.6897110746443644,NaN,NaN,NaN,1.6485323853912281,1.8314030393749086,NaN,4.481562677744008,NaN,2.9518696235105946,5.404275951694309,12.760131843963121,NaN,NaN,12.739375229448077,NaN,12.499388498760988,NaN,12.67409572583885,NaN,130.77123635569146,NaN,124.0641194236432,NaN,88.8714948697974,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.72857821684202,NaN,84.72746442912936,NaN,38.298331203230255,NaN,38.19668292560303,50.27619764513484,NaN,61.4433041028429,NaN,61.474902958425496,75.15423027259645,73.51550974883395,NaN,168.84414575855405
1662599655254089,NaN,1.64221019582785,NaN,12.652242773225236,NaN,1.6439533793781465,NaN,1.6861697877661015,1.6626265676236265,1.6596030344223258,NaN,NaN,3.9528135252146255,NaN,5.324695090469991,NaN,NaN,NaN,12.804082151306858,4.623032799809414,NaN,12.687743191536121,NaN,12.748404103273439,NaN,7.084672931014745,NaN,118.98753979464854,NaN,132.21573466120265,NaN,88.86038536344168,NaN,88.736689736281,NaN,88.66974025897427,NaN,88.82290736090602,NaN,88.83860579889694,NaN,84.72072237217652,NaN,38.0424347782343,NaN,NaN,50.207708943090694,NaN,61.25943955778007,NaN,NaN,NaN,127.11422610813683,NaN
1662600165254089,1.6422135590495333,NaN,12.515088736209266,NaN,1.6675562508373463,NaN,1.6896416036929307,NaN,NaN,NaN,1.6485597685514053,1.831178554736347,NaN,4.478594971026815,NaN,2.952548398650133,5.399579597091812,12.754161345238538,NaN,NaN,12.731158630006112,NaN,12.49293907104219,NaN,12.665899676675794,NaN,130.75831628349587,NaN,124.03828809416052,NaN,88.8714948697974,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.72857821684202,NaN,84.72746442912936,NaN,38.298331203230255,NaN,38.186755138202706,50.27619764513484,NaN,61.4433041028429,NaN,61.474902958425496,75.15423027259645,73.52187998308393,NaN,168.8175723453051
1662600167254089,NaN,1.6422207538938862,NaN,12.641849992916983,NaN,1.6439430960978072,NaN,1.6861579159040012,1.662639116744396,1.6595526848852329,NaN,NaN,3.9513355042770835,NaN,5.319881784854284,NaN,NaN,NaN,12.794071544278038,4.619735907616267,NaN,12.679255142481537,NaN,12.74238852133302,NaN,7.0883234384088505,NaN,118.97468877872598,NaN,132.20288213387596,NaN,88.8666998847582,NaN,88.736689736281,NaN,88.66974025897427,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.72700564258697,NaN,38.0424347782343,NaN,NaN,50.207708943090694,NaN,61.25943955778007,NaN,NaN,NaN,127.10779045897834,NaN
1662600677254089,1.6421910864413034,NaN,12.50815511775093,NaN,1.6675455457183206,NaN,1.6896195713788786,NaN,NaN,NaN,1.6485597685514053,1.8309491649960425,NaN,4.47508352268748,NaN,2.949243589884379,5.395487264277473,12.745684757361007,NaN,NaN,12.722420545696698,NaN,12.483806664403424,NaN,12.661281606432851,NaN,130.73893617520247,NaN,124.01245676467782,NaN,88.8714948697974,NaN,88.70513628509228,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.72857821684202,NaN,84.73377554033794,NaN,38.2884116674601,NaN,38.17682735080238,50.28343515436538,NaN,61.4433041028429,NaN,61.482141803711734,75.15423027259645,73.52187998308393,NaN,168.80428563868062
