Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1748869000254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90154892591164,NaN,120.09664760994946,NaN,88.32671468386923,NaN,88.14412258262978,NaN,88.19352262035432,NaN,88.1755581478812,NaN,83.89923125620494,NaN,83.8941152679779,NaN,62.106088196516836,NaN,62.05965418882394,66.3909347717415,NaN,71.46431952374711,NaN,71.42713105664347,75.38858480169904,73.7624290088105,NaN,163.5987044258224
1748869002254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4517343379205555,NaN,115.22715095499491,NaN,127.87087224830356,NaN,88.30797096808529,NaN,88.17950864844455,NaN,88.10617660524956,NaN,88.26623169287566,NaN,88.29158332790269,NaN,83.88804722136814,NaN,62.09222000291834,NaN,NaN,66.21573164255715,NaN,71.43569180791162,NaN,NaN,NaN,115.52216065894252,NaN
1748869512254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89963395621925,NaN,120.10134709088916,NaN,88.32562124427133,NaN,88.149410270425,NaN,88.19243195289636,NaN,88.17446771461758,NaN,83.89822625522064,NaN,83.89942213796749,NaN,62.09819164386006,NaN,62.0589968261747,66.39026134480741,NaN,71.45706358867314,NaN,71.4328366359795,75.39411790625485,73.75524966396264,NaN,163.5893777252877
1748869514254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4535486529493743,NaN,115.22072506352043,NaN,127.87087224830356,NaN,88.31428586629066,NaN,88.18573609277979,NaN,88.10617660524956,NaN,88.27259499537152,NaN,88.29158332790269,NaN,83.89433086680219,NaN,62.09222000291834,NaN,NaN,66.21573164255715,NaN,71.42925372726086,NaN,NaN,NaN,115.52216065894252,NaN
1748870024254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89963395621925,NaN,120.10134709088916,NaN,88.33203281724107,NaN,88.149410270425,NaN,88.19243195289636,NaN,88.17446771461758,NaN,83.891897013846,NaN,83.89942213796749,NaN,62.09819164386006,NaN,62.0589968261747,66.39026134480741,NaN,71.46354623986451,NaN,71.42635872692287,75.38774703528706,73.76162053493043,NaN,163.5893777252877
1748870026254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.45719951315177104,NaN,115.22072506352043,NaN,127.87087224830356,NaN,88.30797096808529,NaN,88.17950864844455,NaN,88.09987829125308,NaN,88.27259499537152,NaN,88.29158332790269,NaN,83.88804722136814,NaN,62.09222000291834,NaN,NaN,66.21573164255715,NaN,71.42925372726086,NaN,NaN,NaN,115.51572462566557,NaN
1748870536254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90154892591164,NaN,120.1031062169037,NaN,88.33312638501145,NaN,88.14412258262978,NaN,88.18718585509103,NaN,88.1755581478812,NaN,83.89923125620494,NaN,83.90042713617161,NaN,62.106088196516836,NaN,62.05965418882394,66.3909347717415,NaN,71.46431952374711,NaN,71.42713105664347,75.38221380337242,73.7624290088105,NaN,163.5987044258224
1748870538254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4535486529493743,NaN,115.22715095499491,NaN,127.86444560108191,NaN,88.31428586629066,NaN,88.17950864844455,NaN,88.10617660524956,NaN,88.27259499537152,NaN,88.29158332790269,NaN,83.88804722136814,NaN,62.09222000291834,NaN,NaN,66.21573164255715,NaN,71.42925372726086,NaN,NaN,NaN,115.51572462566557,NaN
1748871048254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90800973685732,NaN,120.1031062169037,NaN,88.32671468386923,NaN,88.14412258262978,NaN,88.18718585509103,NaN,88.1755581478812,NaN,83.89923125620494,NaN,83.90042713617161,NaN,62.09885172720908,NaN,62.06689734062252,66.3909347717415,NaN,71.45783674296231,NaN,71.43360909519872,75.38221380337242,73.7624290088105,NaN,163.5987044258224
1748871050254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.45719951315177104,NaN,115.22715095499491,NaN,127.87087224830356,NaN,88.30797096808529,NaN,88.17950864844455,NaN,88.10617660524956,NaN,88.27259499537152,NaN,88.29158332790269,NaN,83.88804722136814,NaN,62.09222000291834,NaN,NaN,66.21573164255715,NaN,71.42925372726086,NaN,NaN,NaN,115.51572462566557,NaN
1748871560254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90800973685732,NaN,120.1031062169037,NaN,88.32671468386923,NaN,88.15050034446293,NaN,88.19352262035432,NaN,88.16926368289393,NaN,83.89290188830371,NaN,83.90042713617161,NaN,62.106088196516836,NaN,62.05965418882394,66.39741189324711,NaN,71.46431952374711,NaN,71.43360909519872,75.38221380337242,73.7624290088105,NaN,163.5987044258224
1748871562254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44990881960449697,NaN,115.22715095499491,NaN,127.87087224830356,NaN,88.30797096808529,NaN,88.17950864844455,NaN,88.10617660524956,NaN,88.27259499537152,NaN,88.29158332790269,NaN,83.88804722136814,NaN,62.099410172834844,NaN,NaN,66.22219118499886,NaN,71.43569180791162,NaN,NaN,NaN,115.52216065894252,NaN
1748872072254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.91447054780302,NaN,120.1031062169037,NaN,88.32671468386923,NaN,88.15050034446293,NaN,88.19352262035432,NaN,88.1755581478812,NaN,83.89923125620494,NaN,83.90042713617161,NaN,62.106088196516836,NaN,62.06689734062252,66.3909347717415,NaN,71.46431952374711,NaN,71.42713105664347,75.38221380337242,73.7624290088105,NaN,163.5987044258224
1748872074254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.45538537455267264,NaN,115.22072506352043,NaN,127.87087224830356,NaN,88.31428586629066,NaN,88.17950864844455,NaN,88.10617660524956,NaN,88.27259499537152,NaN,88.29158332790269,NaN,83.88804722136814,NaN,62.099410172834844,NaN,NaN,66.22219118499886,NaN,71.42925372726086,NaN,NaN,NaN,115.51572462566557,NaN
1748872584254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90154892591164,NaN,120.1031062169037,NaN,88.32671468386923,NaN,88.15050034446293,NaN,88.19352262035432,NaN,88.1755581478812,NaN,83.89923125620494,NaN,83.90042713617161,NaN,62.106088196516836,NaN,62.06689734062252,66.3909347717415,NaN,71.46431952374711,NaN,71.43360909519872,75.38221380337242,73.75605801048388,NaN,163.58541612552622
1748872586254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.45538537455267264,NaN,115.22715095499491,NaN,127.87087224830356,NaN,88.31428586629066,NaN,88.17950864844455,NaN,88.10617660524956,NaN,88.27259499537152,NaN,88.29158332790269,NaN,83.89433086680219,NaN,62.099410172834844,NaN,NaN,66.21573164255715,NaN,71.42925372726086,NaN,NaN,NaN,115.51572462566557,NaN
1748873096254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.91447054780302,NaN,120.1031062169037,NaN,88.32671468386923,NaN,88.14412258262978,NaN,88.18718585509103,NaN,88.16926368289393,NaN,83.89923125620494,NaN,83.90042713617161,NaN,62.106088196516836,NaN,62.06689734062252,66.39741189324711,NaN,71.45783674296231,NaN,71.44008713375395,75.38221380337242,73.75605801048388,NaN,163.58541612552622
1748873098254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44990881960449697,NaN,115.21907218370838,NaN,127.86896614340182,NaN,88.3068830979683,NaN,88.17842345456957,NaN,88.10509297045245,NaN,88.26514447256223,NaN,88.29049593893915,NaN,83.88704724365394,NaN,62.09875615690181,NaN,NaN,66.22152536275252,NaN,71.43492137469671,NaN,NaN,NaN,115.50763067103593,NaN
1748873608254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.92093135874872,NaN,120.1031062169037,NaN,88.32671468386923,NaN,88.14412258262978,NaN,88.19352262035432,NaN,88.1755581478812,NaN,83.89923125620494,NaN,83.8941152679779,NaN,62.106088196516836,NaN,62.06689734062252,66.39741189324711,NaN,71.46431952374711,NaN,71.43360909519872,75.38221380337242,73.7624290088105,NaN,163.59206027567433
1748873610254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462577829723799,NaN,115.22549794734005,NaN,127.86896614340182,NaN,88.3068830979683,NaN,88.17842345456957,NaN,88.10509297045245,NaN,88.27150764846047,NaN,88.29049593893915,NaN,83.88704724365394,NaN,62.09875615690181,NaN,NaN,66.2150659488231,NaN,71.43492137469671,NaN,NaN,NaN,115.51406657626829,NaN
1748874120254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.91447054780302,NaN,120.1031062169037,NaN,88.32671468386923,NaN,88.14412258262978,NaN,88.18718585509103,NaN,88.16926368289393,NaN,83.89923125620494,NaN,83.90042713617161,NaN,62.11332466582459,NaN,62.06689734062252,66.39741189324711,NaN,71.45783674296231,NaN,71.42713105664347,75.38221380337242,73.75605801048388,NaN,163.58541612552622
1748874122254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4407812280242043,NaN,115.22549794734005,NaN,127.8753926627656,NaN,88.3068830979683,NaN,88.17219613412905,NaN,88.10509297045245,NaN,88.27150764846047,NaN,88.2842424570771,NaN,83.88704724365394,NaN,62.09875615690181,NaN,NaN,66.22152536275252,NaN,71.43492137469671,NaN,NaN,NaN,115.50763067103593,NaN
1748874632254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.92093135874872,NaN,120.09664760994946,NaN,88.32671468386923,NaN,88.14412258262978,NaN,88.18718585509103,NaN,88.16926368289393,NaN,83.89290188830371,NaN,83.90042713617161,NaN,62.120561135132355,NaN,62.06689734062252,66.39741189324711,NaN,71.46431952374711,NaN,71.43360909519872,75.38221380337242,73.75605801048388,NaN,163.58541612552622
1748874634254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4517343379205555,NaN,115.22549794734005,NaN,127.86896614340182,NaN,88.3068830979683,NaN,88.17219613412905,NaN,88.09879478176065,NaN,88.27150764846047,NaN,88.29049593893915,NaN,83.88704724365394,NaN,62.09875615690181,NaN,NaN,66.22798477668192,NaN,71.43492137469671,NaN,NaN,NaN,115.51406657626829,NaN
1748875144254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.92093135874872,NaN,120.1031062169037,NaN,88.32671468386923,NaN,88.14412258262978,NaN,88.18718585509103,NaN,88.16926368289393,NaN,83.89290188830371,NaN,83.8941152679779,NaN,62.11332466582459,NaN,62.06689734062252,66.39741189324711,NaN,71.46431952374711,NaN,71.43360909519872,75.37584280504582,73.75605801048388,NaN,163.58541612552622
1748875146254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44990881960449697,NaN,115.22715095499491,NaN,127.87087224830356,NaN,88.30797096808529,NaN,88.17328120410932,NaN,88.10617660524956,NaN,88.26623169287566,NaN,88.29158332790269,NaN,83.89433086680219,NaN,62.10660034275135,NaN,NaN,66.22219118499886,NaN,71.43569180791162,NaN,NaN,NaN,115.50928859238859,NaN
1748875656254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.92739216969443,NaN,120.1031062169037,NaN,88.32671468386923,NaN,88.15050034446293,NaN,88.18718585509103,NaN,88.1755581478812,NaN,83.89290188830371,NaN,83.90042713617161,NaN,62.11332466582459,NaN,62.06689734062252,66.39741189324711,NaN,71.46431952374711,NaN,71.43360909519872,75.37584280504582,73.75605801048388,NaN,163.59206027567433
1748875658254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44443226465632135,NaN,115.22072506352043,NaN,127.87087224830356,NaN,88.31428586629066,NaN,88.17950864844455,NaN,88.09987829125308,NaN,88.27259499537152,NaN,88.28532972162543,NaN,83.88804722136814,NaN,62.10660034275135,NaN,NaN,66.22219118499886,NaN,71.43569180791162,NaN,NaN,NaN,115.5028525591116,NaN
1748876168254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.92739216969443,NaN,120.1031062169037,NaN,88.32030298272699,NaN,88.14412258262978,NaN,88.18718585509103,NaN,88.16926368289393,NaN,83.89290188830371,NaN,83.90042713617161,NaN,62.11332466582459,NaN,62.074140492421094,66.39741189324711,NaN,71.46431952374711,NaN,71.43360909519872,75.38221380337242,73.7624290088105,NaN,163.58541612552622
1748876170254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44443226465632135,NaN,115.23357684646939,NaN,127.87087224830356,NaN,88.30165606987993,NaN,88.17950864844455,NaN,88.09987829125308,NaN,88.26623169287566,NaN,88.29158332790269,NaN,83.88804722136814,NaN,62.10660034275135,NaN,NaN,66.22219118499886,NaN,71.43569180791162,NaN,NaN,NaN,115.50928859238859,NaN
1748876680254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.93385298064013,NaN,120.1031062169037,NaN,88.33312638501145,NaN,88.15050034446293,NaN,88.18718585509103,NaN,88.1755581478812,NaN,83.89290188830371,NaN,83.8941152679779,NaN,62.120561135132355,NaN,62.06689734062252,66.39741189324711,NaN,71.46431952374711,NaN,71.43360909519872,75.37584280504582,73.74968701215728,NaN,163.58541612552622
1748876682254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44990881960449697,NaN,115.22715095499491,NaN,127.87087224830356,NaN,88.30797096808529,NaN,88.17328120410932,NaN,88.09987829125308,NaN,88.26623169287566,NaN,88.28532972162543,NaN,83.89433086680219,NaN,62.10660034275135,NaN,NaN,66.22865072744058,NaN,71.42925372726086,NaN,NaN,NaN,115.50928859238859,NaN
1748877192254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.93385298064013,NaN,120.1031062169037,NaN,88.32671468386923,NaN,88.14412258262978,NaN,88.18718585509103,NaN,88.16926368289393,NaN,83.89290188830371,NaN,83.90042713617161,NaN,62.120561135132355,NaN,62.074140492421094,66.39741189324711,NaN,71.45783674296231,NaN,71.43360909519872,75.37584280504582,73.75605801048388,NaN,163.59206027567433
1748877194254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4517343379205555,NaN,115.22715095499491,NaN,127.8772988955252,NaN,88.30165606987993,NaN,88.17950864844455,NaN,88.09987829125308,NaN,88.26623169287566,NaN,88.28532972162543,NaN,83.8817635759341,NaN,62.10660034275135,NaN,NaN,66.22219118499886,NaN,71.43569180791162,NaN,NaN,NaN,115.5028525591116,NaN
1748877704254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.93385298064013,NaN,120.1031062169037,NaN,88.33312638501145,NaN,88.14412258262978,NaN,88.18718585509103,NaN,88.16926368289393,NaN,83.89290188830371,NaN,83.90042713617161,NaN,62.120561135132355,NaN,62.074140492421094,66.40388901475272,NaN,71.4708023045319,NaN,71.44008713375395,75.37584280504582,73.75605801048388,NaN,163.58541612552622
1748877706254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480833012884385,NaN,115.22715095499491,NaN,127.8772988955252,NaN,88.30797096808529,NaN,88.17950864844455,NaN,88.09987829125308,NaN,88.27259499537152,NaN,88.29158332790269,NaN,83.89433086680219,NaN,62.10660034275135,NaN,NaN,66.22865072744058,NaN,71.43569180791162,NaN,NaN,NaN,115.5028525591116,NaN
1748878216254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.93385298064013,NaN,120.1031062169037,NaN,88.32030298272699,NaN,88.14412258262978,NaN,88.18718585509103,NaN,88.16926368289393,NaN,83.89923125620494,NaN,83.8941152679779,NaN,62.11332466582459,NaN,62.074140492421094,66.39741189324711,NaN,71.46431952374711,NaN,71.43360909519872,75.37584280504582,73.74968701215728,NaN,163.58541612552622
1748878218254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4517343379205555,NaN,115.22715095499491,NaN,127.87087224830356,NaN,88.30797096808529,NaN,88.17328120410932,NaN,88.10617660524956,NaN,88.26623169287566,NaN,88.28532972162543,NaN,83.88804722136814,NaN,62.11379051266786,NaN,NaN,66.22865072744058,NaN,71.43569180791162,NaN,NaN,NaN,115.5028525591116,NaN
1748878728254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94031379158582,NaN,120.1031062169037,NaN,88.32030298272699,NaN,88.14412258262978,NaN,88.18718585509103,NaN,88.16926368289393,NaN,83.89923125620494,NaN,83.90042713617161,NaN,62.120561135132355,NaN,62.08138364421967,66.40388901475272,NaN,71.4708023045319,NaN,71.43360909519872,75.38221380337242,73.75605801048388,NaN,163.58541612552622
1748878730254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4426067463402628,NaN,115.22715095499491,NaN,127.8772988955252,NaN,88.30797096808529,NaN,88.17950864844455,NaN,88.09987829125308,NaN,88.26623169287566,NaN,88.28532972162543,NaN,83.88804722136814,NaN,62.11379051266786,NaN,NaN,66.22865072744058,NaN,71.43569180791162,NaN,NaN,NaN,115.5028525591116,NaN
1748879240254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94031379158582,NaN,120.1031062169037,NaN,88.32671468386923,NaN,88.14412258262978,NaN,88.18718585509103,NaN,88.16926368289393,NaN,83.89923125620494,NaN,83.8941152679779,NaN,62.120561135132355,NaN,62.08138364421967,66.39741189324711,NaN,71.4708023045319,NaN,71.44008713375395,75.37584280504582,73.74968701215728,NaN,163.58541612552622
1748879242254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4535598562366141,NaN,115.22715095499491,NaN,127.8772988955252,NaN,88.30797096808529,NaN,88.17950864844455,NaN,88.09987829125308,NaN,88.26623169287566,NaN,88.29158332790269,NaN,83.88804722136814,NaN,62.11379051266786,NaN,NaN,66.22865072744058,NaN,71.43569180791162,NaN,NaN,NaN,115.5028525591116,NaN
1748879752254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94031379158582,NaN,120.1031062169037,NaN,88.32671468386923,NaN,88.14412258262978,NaN,88.18718585509103,NaN,88.16926368289393,NaN,83.89290188830371,NaN,83.8941152679779,NaN,62.11332466582459,NaN,62.08138364421967,66.40388901475272,NaN,71.46431952374711,NaN,71.44008713375395,75.3694718067192,73.75605801048388,NaN,163.57877197537815
1748879754254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4517343379205555,NaN,115.23523004774782,NaN,127.87920520413662,NaN,88.30274385764528,NaN,88.17436631726613,NaN,88.10096184385996,NaN,88.2673189564512,NaN,88.29267076013504,NaN,83.88904723887296,NaN,62.114444840732766,NaN,NaN,66.2293167046984,NaN,71.43646227178323,NaN,NaN,NaN,115.50451041838576,NaN
1748880264254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94677460253152,NaN,120.1031062169037,NaN,88.32671468386923,NaN,88.14412258262978,NaN,88.18718585509103,NaN,88.16926368289393,NaN,83.88657252040247,NaN,83.90042713617161,NaN,62.120561135132355,NaN,62.08138364421967,66.40388901475272,NaN,71.4708023045319,NaN,71.44008713375395,75.37584280504582,73.74968701215728,NaN,163.58541612552622
1748880266254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44990881960449697,NaN,115.22880402842544,NaN,127.87920520413662,NaN,88.30274385764528,NaN,88.18059388550103,NaN,88.1072602831661,NaN,88.2673189564512,NaN,88.28641702943763,NaN,83.88904723887296,NaN,62.114444840732766,NaN,NaN,66.22285703373927,NaN,71.43646227178323,NaN,NaN,NaN,115.4980742570591,NaN
1748880776254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94677460253152,NaN,120.10956482385794,NaN,88.32671468386923,NaN,88.14412258262978,NaN,88.18718585509103,NaN,88.16926368289393,NaN,83.89290188830371,NaN,83.8941152679779,NaN,62.120561135132355,NaN,62.08138364421967,66.40388901475272,NaN,71.4708023045319,NaN,71.43360909519872,75.37584280504582,73.74968701215728,NaN,163.58541612552622
