Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1725663727254089,1.631632915834255,NaN,13.366407876527497,NaN,1.645205341829263,NaN,1.6529707955852753,NaN,NaN,NaN,1.6382321217651046,1.8464450236332126,NaN,4.358606067117427,NaN,2.5863673797617874,5.527729835009522,13.557595202962656,NaN,NaN,13.520304681550975,NaN,13.341448828500727,NaN,13.523547244927553,NaN,130.16987331798921,NaN,123.32693886946252,NaN,89.27230935895597,NaN,89.08470501993867,NaN,89.13437215178422,NaN,89.11640010622135,NaN,84.77594575256879,NaN,84.77470932740121,NaN,37.99166970469371,NaN,37.87982306201029,50.25575116796252,NaN,61.655321838402344,NaN,61.6867751302584,75.38607160294285,73.71540937027899,NaN,169.17805188293144
1725663729254089,NaN,1.6316310136598438,NaN,13.502010360055634,NaN,1.632230439791396,NaN,1.6491448717396129,1.651194318602657,1.6475833045508024,NaN,NaN,3.712696677928276,NaN,5.43424592628349,NaN,NaN,NaN,13.586380960091478,4.509729604771631,NaN,13.471696249783129,NaN,13.58697406569577,NaN,6.746685720354852,NaN,117.73456574219995,NaN,131.8173063140755,NaN,89.25820020638244,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.77098853546005,NaN,37.77621275113781,NaN,NaN,50.17883981853302,NaN,61.47521127839462,NaN,NaN,NaN,127.8929396563136,NaN
1725664239254089,1.631632915834255,NaN,13.371329732291631,NaN,1.6452243228516739,NaN,1.6529818121607052,NaN,NaN,NaN,1.6382519681304728,1.8466416508784191,NaN,4.360182765140116,NaN,2.5868573782367403,5.530655566183116,13.562183987575702,NaN,NaN,13.522672364668793,NaN,13.34392699694866,NaN,13.52591002000727,NaN,130.18279416498623,NaN,123.31402243018405,NaN,89.27230935895597,NaN,89.09108239930498,NaN,89.14070853703919,NaN,89.122694193737,NaN,84.77594575256879,NaN,84.78102081707965,NaN,37.98174957406075,NaN,37.87982306201029,50.24851322470714,NaN,61.655321838402344,NaN,61.6867751302584,75.38607160294285,73.71540937027899,NaN,169.16476437951889
1725664241254089,NaN,1.6316521297919155,NaN,13.506795785540195,NaN,1.6322407230717353,NaN,1.6491345167077651,1.651194318602657,1.647627115832798,NaN,NaN,3.713897032559134,NaN,5.436748845203658,NaN,NaN,NaN,13.595607647207169,4.512037429306834,NaN,13.476587327647792,NaN,13.589288153495184,NaN,6.752161216878143,NaN,117.7217147262774,NaN,131.81088005041215,NaN,89.25820020638244,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23881271387054,NaN,84.77098853546005,NaN,37.77621275113781,NaN,NaN,50.17883981853302,NaN,61.47521127839462,NaN,NaN,NaN,127.88650400715514,NaN
1725664751254089,1.631632915834255,NaN,13.373790660173697,NaN,1.6452148323404685,NaN,1.6529818121607052,NaN,NaN,NaN,1.6382618913131568,1.8467891213123242,NaN,4.361944957047828,NaN,2.5871840438867086,5.533163335760483,13.566772772188745,NaN,NaN,13.52740773090444,NaN,13.351361502292447,NaN,13.530635570166707,NaN,130.18729400420918,NaN,123.31865731653959,NaN,89.26478589475947,NaN,89.0899735891479,NaN,89.12692648430038,NaN,89.11529093166484,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.99138832333229,NaN,37.88947479085009,50.255329134251205,NaN,61.65467367490659,NaN,61.678887416802525,75.38523393700657,73.70823139584458,NaN,169.17525783387498
1725664753254089,NaN,1.6316204555938079,NaN,13.509188498282477,NaN,1.632230439791396,NaN,1.6491448717396129,1.6512194168441958,1.647627115832798,NaN,NaN,3.715143554675794,NaN,5.439251764123826,NaN,NaN,NaN,13.600220990765013,4.5137957718098445,NaN,13.483923944444795,NaN,13.593916329094013,NaN,6.739699982271814,NaN,117.7217147262774,NaN,131.81088005041215,NaN,89.25820020638244,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.77098853546005,NaN,37.766352676060166,NaN,NaN,50.17883981853302,NaN,61.468018887707466,NaN,NaN,NaN,127.88006835799666,NaN
1725665263254089,1.6316441525651353,NaN,13.38421812291904,NaN,1.6452338133628794,NaN,1.6529928287361353,NaN,NaN,NaN,1.6382519681304728,1.8469365917462293,NaN,4.363790856354099,NaN,2.587674042361662,5.535594063881949,13.574222181256397,NaN,NaN,13.532716112316772,NaN,13.356901110445001,NaN,13.535930302495496,NaN,130.1808337098494,NaN,123.30574113545048,NaN,89.27119708324246,NaN,89.09635084103547,NaN,89.13959900149172,NaN,89.11529093166484,NaN,84.78125214885056,NaN,84.77368691325776,NaN,37.99138832333229,NaN,37.88947479085009,50.255329134251205,NaN,61.65467367490659,NaN,61.686126551486296,75.38523393700657,73.70823139584458,NaN,169.16861421497202
1725665265254089,NaN,1.6316204555938079,NaN,13.511581211024756,NaN,1.632230439791396,NaN,1.6491552267714606,1.6512319659649652,1.647616163012299,NaN,NaN,3.7162515743350477,NaN,5.441177086370109,NaN,NaN,NaN,13.60483433432286,4.515444217906418,NaN,13.483923944444795,NaN,13.600858592492255,NaN,6.747000997060025,NaN,117.72001219100501,NaN,131.8024695418502,NaN,89.25077910185473,NaN,89.12166434746818,NaN,89.04651424590817,NaN,89.21630249151136,NaN,89.23145343719673,NaN,84.76368790698426,NaN,37.775940881639784,NaN,NaN,50.185639715777,NaN,61.47456840312143,NaN,NaN,NaN,127.87816443417712,NaN
1725665775254089,1.6316666260268957,NaN,13.386678969769568,NaN,1.6452338133628794,NaN,1.6529597790098451,NaN,NaN,NaN,1.638271814495841,1.8471332189914358,NaN,4.365460246349099,NaN,2.5880007080116303,5.538310724802363,13.58110513153201,NaN,NaN,13.537451322629916,NaN,13.356901110445001,NaN,13.54065569705565,NaN,130.1743734154896,NaN,123.28636686381682,NaN,89.27119708324246,NaN,89.0899735891479,NaN,89.13326274289605,NaN,89.11529093166484,NaN,84.77492328702546,NaN,84.77368691325776,NaN,37.99138832333229,NaN,37.89940297514759,50.24809133567656,NaN,61.661917872189505,NaN,61.686126551486296,75.38523393700657,73.7146018847664,NaN,169.16861421497202
1725665777254089,NaN,1.6316310136598438,NaN,13.514552862474353,NaN,1.632230439791396,NaN,1.6491655818033084,1.6512445150857347,1.6476490214737958,NaN,NaN,3.7174616929370616,NaN,5.443605902311651,NaN,NaN,NaN,13.610013314962739,4.517296964527463,NaN,13.494281164824818,NaN,13.603734555619766,NaN,6.741525235968866,NaN,117.70716143073759,NaN,131.79604340602944,NaN,89.25077910185473,NaN,89.11543739868227,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.7699710523968,NaN,37.775940881639784,NaN,NaN,50.1784225782165,NaN,61.48176065072484,NaN,NaN,NaN,127.87172891304796,NaN
1725666287254089,1.6316666260268957,NaN,13.391600663470621,NaN,1.6452622848964957,NaN,1.6529818121607052,NaN,NaN,NaN,1.6382519681304728,1.8472806894253406,NaN,4.366944148566877,NaN,2.588327373661599,5.541027385722777,13.58110513153201,NaN,NaN,13.542186532943067,NaN,13.364335370991112,NaN,13.545381091615807,NaN,130.16791312112983,NaN,123.29282495436136,NaN,89.26478589475947,NaN,89.0899735891479,NaN,89.13326274289605,NaN,89.10899696996302,NaN,84.77492328702546,NaN,84.77368691325776,NaN,37.99138832333229,NaN,37.88947479085009,50.255329134251205,NaN,61.65467367490659,NaN,61.69336568617008,75.38523393700657,73.70823139584458,NaN,169.16197059606907
1725666289254089,NaN,1.6316521297919155,NaN,13.521730766786566,NaN,1.6322407230717353,NaN,1.6491759368351562,1.6512821624480432,1.6476490214737958,NaN,NaN,3.718523510507842,NaN,5.446108739668977,NaN,NaN,NaN,13.61693310479635,4.519055249731211,NaN,13.494281164824818,NaN,13.608362580399826,NaN,6.743665620444347,NaN,117.7135868108713,NaN,131.78319113438795,NaN,89.25077910185473,NaN,89.12166434746818,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.76368790698426,NaN,37.775940881639784,NaN,NaN,50.185639715777,NaN,61.48176065072484,NaN,NaN,NaN,127.86529339191877,NaN
1725666799254089,1.6316666260268957,NaN,13.391017155348171,NaN,1.6452717754077013,NaN,1.6530038453115652,NaN,NaN,NaN,1.638271814495841,1.8474117742554783,NaN,4.36871548385114,NaN,2.58873570572406,5.5427764524737215,13.587422302947445,NaN,NaN,13.548716878964836,NaN,13.368708681427949,NaN,13.55426332096389,NaN,130.1743734154896,NaN,123.27990877327227,NaN,89.26478589475947,NaN,89.08359633726033,NaN,89.13326274289605,NaN,89.10899696996302,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.99138832333229,NaN,37.89940297514759,50.24809133567656,NaN,61.65467367490659,NaN,61.686126551486296,75.37886344808476,73.70823139584458,NaN,169.1553269771661
1725666801254089,NaN,1.6316810513556421,NaN,13.526516036328042,NaN,1.632269260521569,NaN,1.6492141600206354,1.6513151730069553,1.6476885830729973,NaN,NaN,3.7196776600412984,NaN,5.4484190510757395,NaN,NaN,NaN,13.61693310479635,4.521033320585427,NaN,13.50406300178217,NaN,13.612990605179883,NaN,6.749141646128938,NaN,117.7135868108713,NaN,131.78319113438795,NaN,89.25077910185473,NaN,89.1278912962541,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.76368790698426,NaN,37.76608100271617,NaN,NaN,50.185639715777,NaN,61.48176065072484,NaN,NaN,NaN,127.86529339191877,NaN
1725667311254089,1.6316666260268957,NaN,13.395939011112306,NaN,1.6452717754077013,NaN,1.6530258784624252,NaN,NaN,NaN,1.638271814495841,1.8475592446893834,NaN,4.370384928816341,NaN,2.589062371374028,5.545493202849202,13.59201108756049,NaN,NaN,13.55108456208266,NaN,13.373665018323809,NaN,13.551900545884173,NaN,130.1743734154896,NaN,123.27345068272771,NaN,89.26478589475947,NaN,89.08359633726033,NaN,89.13326274289605,NaN,89.11529093166484,NaN,84.77492328702546,NaN,84.77368691325776,NaN,37.99138832333229,NaN,37.88947479085009,50.255329134251205,NaN,61.65467367490659,NaN,61.686126551486296,75.37886344808476,73.70823139584458,NaN,169.16197059606907
1725667313254089,NaN,1.6316521297919155,NaN,13.52890867109878,NaN,1.6322510063520745,NaN,1.6492070019306995,1.6512947115688126,1.6476599742942948,NaN,NaN,3.7206933116307406,NaN,5.450536836531939,NaN,NaN,NaN,13.621546298018758,4.522791605789174,NaN,13.506508461021507,NaN,13.61761862995994,NaN,6.743665620444347,NaN,117.70886371035485,NaN,131.77874873209544,NaN,89.25820020638244,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.22630624777761,NaN,84.76470526504961,NaN,37.77621275113781,NaN,NaN,50.18605709967244,NaN,61.48240366908177,NaN,NaN,NaN,127.8543257613627,NaN
1725667823254089,1.6316553892960155,NaN,13.405782722640579,NaN,1.6452812659189067,NaN,1.6530258784624252,NaN,NaN,NaN,1.638271814495841,1.847673943915754,NaN,4.3716833860114965,NaN,2.5895523698489815,5.5475830108303406,13.59201108756049,NaN,NaN,13.558187611436127,NaN,13.378621355219668,NaN,13.556626096043608,NaN,130.16791312112983,NaN,123.26053450163859,NaN,89.26478589475947,NaN,89.08359633726033,NaN,89.13326274289605,NaN,89.10899696996302,NaN,84.77492328702546,NaN,84.77368691325776,NaN,37.99138832333229,NaN,37.88947479085009,50.255329134251205,NaN,61.65467367490659,NaN,61.686126551486296,75.38523393700657,73.70823139584458,NaN,169.14868335826318
1725667825254089,NaN,1.6316415717258796,NaN,13.536086575410991,NaN,1.632271572912753,NaN,1.6491966468988517,1.6513323589311208,1.6476709271147936,NaN,NaN,3.7218012951828587,NaN,5.452654621988138,NaN,NaN,NaN,13.630772684463576,4.524220212517219,NaN,13.508953920260847,NaN,13.61993264234997,NaN,6.745175743362971,NaN,117.70243820239357,NaN,131.76589620476875,NaN,89.25188568506593,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.76470526504961,NaN,37.77621275113781,NaN,NaN,50.18605709967244,NaN,61.48240366908177,NaN,NaN,NaN,127.86076141052118,NaN
1725668335254089,1.6316666260268957,NaN,13.410704578404713,NaN,1.6452907564301122,NaN,1.6530148618869953,NaN,NaN,NaN,1.638281737678525,1.8478377999534261,NaN,4.373352830976698,NaN,2.58987903549895,5.550090780407707,13.601188656786576,NaN,NaN,13.56292297767177,NaN,13.381099523667597,NaN,13.563714421282766,NaN,130.16791312112983,NaN,123.25407641109405,NaN,89.27119708324246,NaN,89.08359633726033,NaN,89.13326274289605,NaN,89.11529093166484,NaN,84.77492328702546,NaN,84.77999827677453,NaN,38.00130825566972,NaN,37.88947479085009,50.255329134251205,NaN,61.65467367490659,NaN,61.69336568617008,75.38523393700657,73.70823139584458,NaN,169.13539612045727
1725668337254089,NaN,1.6316732459239873,NaN,13.540293763932125,NaN,1.632271572912753,NaN,1.6492070019306995,1.6513449080518903,1.6477037855762904,NaN,NaN,3.722853524804768,NaN,5.454846874318718,NaN,NaN,NaN,13.627901052112085,4.525994272924485,NaN,13.513270411632792,NaN,13.626313558285807,NaN,6.741525235968866,NaN,117.70243820239357,NaN,131.7594699411054,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.76470526504961,NaN,37.78607282621546,NaN,NaN,50.18605709967244,NaN,61.47521127839462,NaN,NaN,NaN,127.84789011220421,NaN
1725668847254089,1.6316553892960155,NaN,13.410704578404713,NaN,1.6453097374525232,NaN,1.6530258784624252,NaN,NaN,NaN,1.638281737678525,1.847985270387331,NaN,4.3747440351143645,NaN,2.5902057011489186,5.551971607590732,13.603483049093098,NaN,NaN,13.565290660789593,NaN,13.383577692115525,NaN,13.563714421282766,NaN,130.1549925324103,NaN,123.24116023000494,NaN,89.27760827172543,NaN,89.08359633726033,NaN,89.13326274289605,NaN,89.11529093166484,NaN,84.77492328702546,NaN,84.77368691325776,NaN,37.99138832333229,NaN,37.88947479085009,50.255329134251205,NaN,61.65467367490659,NaN,61.69336568617008,75.38523393700657,73.7146018847664,NaN,169.14203973936023
1725668849254089,NaN,1.6316521297919155,NaN,13.542686476674406,NaN,1.632271572912753,NaN,1.6492070019306995,1.6513825554141988,1.6476818799352926,NaN,NaN,3.7238230420066145,NaN,5.456579664340373,NaN,NaN,NaN,13.634821067448852,4.527532822614619,NaN,13.52305256736212,NaN,13.630941733884631,NaN,6.747000997060025,NaN,117.69431067047016,NaN,131.75748659110496,NaN,89.24446470615783,NaN,89.12166434746818,NaN,89.04021643310047,NaN,89.20993969537575,NaN,89.22520032855063,NaN,84.76368790698426,NaN,37.78580076056339,NaN,NaN,50.185639715777,NaN,61.48176065072484,NaN,NaN,NaN,127.83311578627287,NaN
1725669359254089,1.6316778627577762,NaN,13.415626434168848,NaN,1.6453002469413178,NaN,1.6530479116132855,NaN,NaN,NaN,1.6382916608612093,1.848083584009934,NaN,4.376320733137053,NaN,2.5905323667988873,5.5542703963699855,13.608071833706145,NaN,NaN,13.567658343907418,NaN,13.388534029011383,NaN,13.5684399714422,NaN,130.16145282677005,NaN,123.23470213946038,NaN,89.26478589475947,NaN,89.08359633726033,NaN,89.13326274289605,NaN,89.11529093166484,NaN,84.77492328702546,NaN,84.77999827677453,NaN,37.99138832333229,NaN,37.89940297514759,50.255329134251205,NaN,61.661917872189505,NaN,61.686126551486296,75.37886344808476,73.70823139584458,NaN,169.14203973936023
1725669361254089,NaN,1.6316521297919155,NaN,13.545079189416686,NaN,1.6322818561930923,NaN,1.649227711994395,1.6513574571726597,1.6477037855762904,NaN,NaN,3.7247925592084616,NaN,5.4585049865866555,NaN,NaN,NaN,13.641741082785622,4.529071372304754,NaN,13.52305256736212,NaN,13.633255821684045,NaN,6.741525235968866,NaN,117.70073605060388,NaN,131.7510604552842,NaN,89.25709349755164,NaN,89.12166434746818,NaN,89.04021643310047,NaN,89.20993969537575,NaN,89.22520032855063,NaN,84.76368790698426,NaN,37.78580076056339,NaN,NaN,50.185639715777,NaN,61.48895289832824,NaN,NaN,NaN,127.83311578627287,NaN
1725669871254089,1.6316705828687368,NaN,13.42300921781505,NaN,1.645282442500059,NaN,1.6530278593370866,NaN,NaN,NaN,1.638283733773006,1.8482104019113486,NaN,4.377804684217232,NaN,2.59082254188077,5.556569185149237,13.61495501062571,NaN,NaN,13.577129076378704,NaN,13.391012197459313,NaN,13.57080274652192,NaN,130.14853223805048,NaN,123.23470213946038,NaN,89.26478589475947,NaN,89.08359633726033,NaN,89.12692648430038,NaN,89.10899696996302,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.99138832333229,NaN,37.89940297514759,50.24809133567656,NaN,61.65467367490659,NaN,61.686126551486296,75.37886344808476,73.7146018847664,NaN,169.12875250155435
1725669873254089,NaN,1.6316838039900234,NaN,13.552257327643527,NaN,1.6322612896324138,NaN,1.6492380670262428,1.6514076536557376,1.6477147383967892,NaN,NaN,3.7257159089245064,NaN,5.460815373282195,NaN,NaN,NaN,13.646354426343466,4.5306099219948885,NaN,13.527943645226786,NaN,13.63556990948346,NaN,6.748826250757078,NaN,117.68788529033645,NaN,131.7382081836427,NaN,89.25077910185473,NaN,89.11543739868227,NaN,89.04651424590817,NaN,89.20357689924013,NaN,89.23145343719673,NaN,84.76368790698426,NaN,37.775940881639784,NaN,NaN,50.185639715777,NaN,61.48176065072484,NaN,NaN,NaN,127.83311578627287,NaN
1725670383254089,1.6316593457110589,NaN,13.42547014569712,NaN,1.645310915115092,NaN,1.653049893324818,NaN,NaN,NaN,1.6383035808921866,1.8483742641726624,NaN,4.37928863529741,NaN,2.5910675504239,5.5586589931303765,13.617249402932233,NaN,NaN,13.577129076378704,NaN,13.395968534355173,NaN,13.577891071761075,NaN,130.1549925324103,NaN,123.22178595837127,NaN,89.27119708324246,NaN,89.0899735891479,NaN,89.12692648430038,NaN,89.11529093166484,NaN,84.77492328702546,NaN,84.77368691325776,NaN,38.00130825566972,NaN,37.88947479085009,50.255329134251205,NaN,61.65467367490659,NaN,61.686126551486296,75.37886344808476,73.70823139584458,NaN,169.12875250155435
1725670385254089,NaN,1.6316732459239873,NaN,13.554650040385809,NaN,1.6322921394734315,NaN,1.6492380670262428,1.6514076536557376,1.6477366440377872,NaN,NaN,3.7268239285837597,NaN,5.462740695528478,NaN,NaN,NaN,13.648661098122389,4.532038575278586,NaN,13.532834723091453,NaN,13.637883997282877,NaN,6.745490962339209,NaN,117.68788529033645,NaN,131.7253559120012,NaN,89.25077910185473,NaN,89.11543739868227,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.7699710523968,NaN,37.775940881639784,NaN,NaN,50.185639715777,NaN,61.48895289832824,NaN,NaN,NaN,127.82668026514368,NaN
1725670895254089,1.6316593457110589,NaN,13.427931073579185,NaN,1.645329896858447,NaN,1.653049893324818,NaN,NaN,NaN,1.638283733773006,1.848488967755582,NaN,4.380587092492566,NaN,2.591557567510159,5.560748801111515,13.619543795238755,NaN,NaN,13.581864442614348,NaN,13.400924871251032,NaN,13.577891071761075,NaN,130.1549925324103,NaN,123.21532786782673,NaN,89.26478589475947,NaN,89.08359633726033,NaN,89.13326274289605,NaN,89.10899696996302,NaN,84.77492328702546,NaN,84.77368691325776,NaN,38.00130825566972,NaN,37.89940297514759,50.255329134251205,NaN,61.65467367490659,NaN,61.686126551486296,75.37886344808476,73.70823139584458,NaN,169.1221088826514
1725670897254089,NaN,1.6316838039900234,NaN,13.557042753128089,NaN,1.6322818561930923,NaN,1.6492380670262428,1.651420202776507,1.647747596858286,NaN,NaN,3.7277011108140026,NaN,5.4644734855501325,NaN,NaN,NaN,13.653274441680233,4.533687021375159,NaN,13.535280262023786,NaN,13.644826260681116,NaN,6.745490962339209,NaN,117.68788529033645,NaN,131.7253559120012,NaN,89.25077910185473,NaN,89.11543739868227,NaN,89.04021643310047,NaN,89.20357689924013,NaN,89.23145343719673,NaN,84.7699710523968,NaN,37.78580076056339,NaN,NaN,50.1928568533375,NaN,61.48176065072484,NaN,NaN,NaN,127.82668026514368,NaN
1725671407254089,1.6316705828687368,NaN,13.430974213079057,NaN,1.645329896858447,NaN,1.6530388763309525,NaN,NaN,NaN,1.638283733773006,1.8485872851123704,NaN,4.3820614024104945,NaN,2.591802576053289,5.562969647003041,13.622402833185676,NaN,NaN,13.582435820604818,NaN,13.406462847419094,NaN,13.58554694537713,NaN,130.14853223805048,NaN,123.20241168673762,NaN,89.26478589475947,NaN,89.08359633726033,NaN,89.13326274289605,NaN,89.10899696996302,NaN,84.77492328702546,NaN,84.77368691325776,NaN,38.00130825566972,NaN,37.90933115944509,50.24809133567656,NaN,61.66916206947243,NaN,61.686126551486296,75.38523393700657,73.70823139584458,NaN,169.1221088826514
1725671409254089,NaN,1.6316943620560593,NaN,13.55943546587037,NaN,1.6322818561930923,NaN,1.649269132121786,1.6514703992595847,1.647747596858286,NaN,NaN,3.7287167955016516,NaN,5.466398807796415,NaN,NaN,NaN,13.655581113459156,4.535115674658854,NaN,13.540171339888452,NaN,13.647140348480528,NaN,6.749457071982617,NaN,117.67673617054847,NaN,131.72091235912538,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.77098853546005,NaN,37.77621275113781,NaN,NaN,50.18605709967244,NaN,61.48240366908177,NaN,NaN,NaN,127.82858316472876,NaN
1725671919254089,1.6316705828687368,NaN,13.43531385722539,NaN,1.6453488786018025,NaN,1.653060910318684,NaN,NaN,NaN,1.6383135044517767,1.8487183749214213,NaN,4.3833695007679,NaN,2.5921292541107954,5.564719436275679,13.628721364464841,NaN,NaN,13.588967491967813,NaN,13.405881208146889,NaN,13.58970494715967,NaN,130.14207194369072,NaN,123.20241168673762,NaN,89.26478589475947,NaN,89.08359633726033,NaN,89.13326274289605,NaN,89.10899696996302,NaN,84.76859442520038,NaN,84.77368691325776,NaN,38.01122818800715,NaN,37.89940297514759,50.255329134251205,NaN,61.65467367490659,NaN,61.69336568617008,75.37886344808476,73.70823139584458,NaN,169.11546526374843
1725671921254089,NaN,1.6316732459239873,NaN,13.56719082743058,NaN,1.63231270603411,NaN,1.649269132121786,1.6514578501388153,1.6477366440377872,NaN,NaN,3.729557180047688,NaN,5.468249223983786,NaN,NaN,NaN,13.658451843798023,4.5365282089434515,NaN,13.538299431132904,NaN,13.652328815810371,NaN,6.742155351577822,NaN,117.6703106625872,NaN,131.7080598317987,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.22630624777761,NaN,84.76470526504961,NaN,37.795932901293114,NaN,NaN,50.18605709967244,NaN,61.48240366908177,NaN,NaN,NaN,127.82214751557026,NaN
1725672431254089,1.6317042943417708,NaN,13.437774785107457,NaN,1.6453583694734801,NaN,1.653093961300281,NaN,NaN,NaN,1.6383035808921866,1.8488166922782099,NaN,4.384667957963056,NaN,2.592374262653925,5.566809244256818,13.628721364464841,NaN,NaN,13.591335175085636,NaN,13.408359376594818,NaN,13.58970494715967,NaN,130.14207194369072,NaN,123.18949550564852,NaN,89.26478589475947,NaN,89.08359633726033,NaN,89.13326274289605,NaN,89.11529093166484,NaN,84.77492328702546,NaN,84.77368691325776,NaN,38.01122818800715,NaN,37.89940297514759,50.255329134251205,NaN,61.65467367490659,NaN,61.686126551486296,75.37886344808476,73.70186090692275,NaN,169.10217802594252
1725672433254089,NaN,1.6316838039900234,NaN,13.569583462201317,NaN,1.6322921394734315,NaN,1.6492898421854816,1.6514954975011238,1.647769502499284,NaN,NaN,3.7305266656557916,NaN,5.469789431588295,NaN,NaN,NaN,13.665371633631635,4.53806670849673,NaN,13.548081268090254,NaN,13.656956840590428,NaN,6.745806211780221,NaN,117.65745964666465,NaN,131.70163356813532,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.76470526504961,NaN,37.795932901293114,NaN,NaN,50.19327438081186,NaN,61.48959605976893,NaN,NaN,NaN,127.81571186641179,NaN
1725672943254089,1.6317003362195366,NaN,13.442696640871592,NaN,1.6454046425645779,NaN,1.6530809613395754,NaN,NaN,NaN,1.638331353591946,1.848984792217131,NaN,4.3860591621007226,NaN,2.5928190263486677,5.568690071439843,13.63560454138441,NaN,NaN,13.596070541321279,NaN,13.415793881938608,NaN,13.596793272398823,NaN,130.13561164933094,NaN,123.18303741510397,NaN,89.26478589475947,NaN,89.08359633726033,NaN,89.12692648430038,NaN,89.10899696996302,NaN,84.77492328702546,NaN,84.77999827677453,NaN,38.01122818800715,NaN,37.89940297514759,50.255329134251205,NaN,61.65467367490659,NaN,61.69336568617008,75.38523393700657,73.70823139584458,NaN,169.10882164484548
1725672945254089,NaN,1.6316943620560593,NaN,13.569583462201317,NaN,1.63231270603411,NaN,1.6493312623128726,1.6515456939842015,1.647758549678785,NaN,NaN,3.7314038193012187,NaN,5.471522165143367,NaN,NaN,NaN,13.669984826854042,4.539275529574307,NaN,13.555417645808268,NaN,13.656956840590428,NaN,6.750966988023801,NaN,117.66218376980159,NaN,131.69322523289748,NaN,89.25077910185473,NaN,89.12166434746818,NaN,89.04021643310047,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.7699710523968,NaN,37.78580076056339,NaN,NaN,50.1928568533375,NaN,61.47456840312143,NaN,NaN,NaN,127.81380922288534,NaN
1725673455254089,1.6317115729504168,NaN,13.44515756875366,NaN,1.6454046425645779,NaN,1.6530809613395754,NaN,NaN,NaN,1.63834127677463,1.8490994914435015,NaN,4.3870793784683455,NaN,2.5930640255861443,5.570779879420981,13.637898933690932,NaN,NaN,13.600805907556925,NaN,13.420750218834465,NaN,13.599156047478541,NaN,130.12915135497116,NaN,123.17012123401486,NaN,89.26478589475947,NaN,89.0899735891479,NaN,89.12692648430038,NaN,89.11529093166484,NaN,84.77492328702546,NaN,84.77368691325776,NaN,38.00130825566972,NaN,37.89940297514759,50.26256693282586,NaN,61.661917872189505,NaN,61.69336568617008,75.37886344808476,73.7146018847664,NaN,169.09553440703957
