Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745007547254089,NaN,1.637385159649428,NaN,13.068929353702847,NaN,1.6378245442959505,NaN,1.6545550189927638,1.655850042408123,1.6528687838361478,NaN,NaN,3.5865209392307653,NaN,5.176317542248701,NaN,NaN,NaN,13.182713398780036,4.351896342670961,NaN,13.063291248083525,NaN,13.168124174001868,NaN,6.916426112576939,NaN,119.8357068455368,NaN,133.57278139822537,NaN,89.23925664243288,NaN,89.09785995090078,NaN,89.0161268543325,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.75649260098252,NaN,NaN,50.28709903562427,NaN,61.60467431076336,NaN,NaN,NaN,127.18501824888017,NaN
1745008057254089,1.6373495201877872,NaN,12.940222338456968,NaN,1.6503898705238762,NaN,1.6587478773631736,NaN,NaN,NaN,1.6437041993617072,1.836686180132869,NaN,4.186053696010111,NaN,2.556646894845003,5.270603913896516,13.150907593524037,NaN,NaN,13.107740810152597,NaN,12.921344629238682,NaN,13.102389822810823,NaN,132.0130910963054,NaN,125.15001674916267,NaN,89.24777589992883,NaN,89.0603037195415,NaN,89.11013555734917,NaN,89.08603825845022,NaN,84.65671507678235,NaN,84.66212269720786,NaN,37.98203076836835,NaN,37.88009952852067,50.3647445376754,NaN,61.78637079211957,NaN,61.81773336884084,75.50158268742166,73.83726101674156,NaN,170.2239359125331
1745008059254089,NaN,1.6373534854513203,NaN,13.073714779187409,NaN,1.637803977735272,NaN,1.6545431471306635,1.6558374932873536,1.6528561964518746,NaN,NaN,3.5861054318585452,NaN,5.176813068318345,NaN,NaN,NaN,13.18732674233788,4.351805949424797,NaN,13.065736787015858,NaN,13.168124174001868,NaN,6.9182512780847025,NaN,119.82111149472973,NaN,133.56422346235178,NaN,89.23183591476402,NaN,89.09052960353857,NaN,89.01502518186963,NaN,89.18448851083328,NaN,89.20644100261232,NaN,84.6568744349714,NaN,37.756221123792564,NaN,NaN,50.28667964162406,NaN,61.59683661237932,NaN,NaN,NaN,127.19599919448414,NaN
1745008569254089,1.6373045698497546,NaN,12.946623331196806,NaN,1.6504005768627656,NaN,1.6587258425385072,NaN,NaN,NaN,1.6436942754251824,1.8367517275270404,NaN,4.186053696010111,NaN,2.5559935139130303,5.271687795099648,13.155496529243003,NaN,NaN,13.114844093405214,NaN,12.925644672469444,NaN,13.102389822810823,NaN,132.01109401506642,NaN,125.12878214880884,NaN,89.25307540903563,NaN,89.0591955024734,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.98174957406075,NaN,37.87982306201029,50.357082373537956,NaN,61.78571999605042,NaN,61.82432143869162,75.50711331198517,73.83645107932132,NaN,170.2144771491094
1745008571254089,NaN,1.6373429273852844,NaN,13.073714779187409,NaN,1.6377834111745935,NaN,1.6545194034064628,1.6558249441665842,1.6528058469147817,NaN,NaN,3.585736091972127,NaN,5.177804120457635,NaN,NaN,NaN,13.194246757674652,4.352077129163288,NaN,13.07062786488052,NaN,13.172752349600694,NaN,6.9182512780847025,NaN,119.81643032165297,NaN,133.55975762436313,NaN,89.23294212111637,NaN,89.09163287823493,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.75649260098252,NaN,NaN,50.294316316763684,NaN,61.597481920076206,NaN,NaN,NaN,127.21076084551412,NaN
1745009081254089,1.6373228731807663,NaN,12.94875699544342,NaN,1.6502277378886008,NaN,1.6587126281718003,NaN,NaN,NaN,1.6437019973092468,1.8368383609761696,NaN,4.186129173917981,NaN,2.555214633612591,5.272591029435592,13.155496529243003,NaN,NaN,13.119579615573624,NaN,12.927794694084824,NaN,13.10947838146427,NaN,132.00463359156788,NaN,125.12232392916962,NaN,89.25307540903563,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.08492966864311,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.98174957406075,NaN,37.87982306201029,50.36432031679334,NaN,61.78571999605042,NaN,61.82432143869162,75.50711331198517,73.83645107932132,NaN,170.2144771491094
1745009083254089,NaN,1.6373323693192483,NaN,13.07850020467197,NaN,1.6377628446139152,NaN,1.6544837878201615,1.6557998459250454,1.6528058469147817,NaN,NaN,3.585412919571511,NaN,5.178464821883828,NaN,NaN,NaN,13.194246757674652,4.351986735917124,NaN,13.07551894274519,NaN,13.177380525199522,NaN,6.910950616053646,NaN,119.80357930573042,NaN,133.55975762436313,NaN,89.22662759979985,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.294316316763684,NaN,61.60467431076336,NaN,NaN,NaN,127.22363214383108,NaN
1745009593254089,1.6373003988654105,NaN,12.950890659690032,NaN,1.6503669150076843,NaN,1.6586905941840688,NaN,NaN,NaN,1.6436920737496568,1.8369202921068264,NaN,4.18620465182585,NaN,2.5545612774975788,5.273494263771536,13.160085464961968,NaN,NaN,13.124315137742034,NaN,12.932094737315586,NaN,13.114204087233235,NaN,132.00016999102058,NaN,125.1112666567282,NaN,89.24777589992883,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.65671507678235,NaN,84.66212269720786,NaN,37.98203076836835,NaN,37.89002810974707,50.3647445376754,NaN,61.78637079211957,NaN,61.81773336884084,75.51432417464974,73.83726101674156,NaN,170.2239359125331
1745009595254089,NaN,1.6373006951211406,NaN,13.083285630156531,NaN,1.6377422780532365,NaN,1.6544719159580612,1.6557747476835063,1.6528058469147817,NaN,NaN,3.585320584599907,NaN,5.17912552331002,NaN,NaN,NaN,13.198860101232494,4.3521675224094505,NaN,13.07551894274519,NaN,13.18200870079835,NaN,6.916426112576939,NaN,119.79715379776916,NaN,133.55975762436313,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.0161268543325,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.294316316763684,NaN,61.60467431076336,NaN,NaN,NaN,127.23006779298957,NaN
1745010105254089,1.6372891617077325,NaN,12.953024323936644,NaN,1.6503133853464982,NaN,1.658679577190203,NaN,NaN,NaN,1.6436722266304762,1.8370186094636147,NaN,4.186506563457328,NaN,2.5539895908969426,5.274216851240291,13.164674400680934,NaN,NaN,13.126682898826239,NaN,12.936394780546348,NaN,13.111841234348752,NaN,131.99370943837815,NaN,125.10480830798913,NaN,89.24777589992883,NaN,89.0603037195415,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.65038596192929,NaN,84.6558110813627,NaN,37.98203076836835,NaN,37.87017094729426,50.3647445376754,NaN,61.78637079211957,NaN,61.82497279294529,75.5079534310357,73.83726101674156,NaN,170.20400425898842
1745010107254089,NaN,1.6372690209230327,NaN,13.088663873283076,NaN,1.6377319947728972,NaN,1.65443630037176,1.6557621985627369,1.6527806721462353,NaN,NaN,3.585196156402926,NaN,5.180391033409696,NaN,NaN,NaN,13.201745714779634,4.352521607544795,NaN,13.080998553376668,NaN,13.18489831302456,NaN,6.920076443592469,NaN,119.7843027818466,NaN,133.55975762436313,NaN,89.23294212111637,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.65160639766167,NaN,37.75649260098252,NaN,NaN,50.28709903562427,NaN,61.60467431076336,NaN,NaN,NaN,127.24937474046503,NaN
1745010617254089,1.6372779245500544,NaN,12.959425316676482,NaN,1.650302679414261,NaN,1.6586575432024717,NaN,NaN,NaN,1.6436523795112958,1.837067768142009,NaN,4.186732997180937,NaN,2.5534995738106834,5.2756620261778,13.17155780425938,NaN,NaN,13.131418420994649,NaN,12.936394780546348,NaN,13.121292645886683,NaN,131.98078833309333,NaN,125.09189161051097,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.08603825845022,NaN,84.65671507678235,NaN,84.6558110813627,NaN,37.98203076836835,NaN,37.87017094729426,50.3647445376754,NaN,61.78637079211957,NaN,61.81773336884084,75.51432417464974,73.84363176035559,NaN,170.2106481435033
1745010619254089,NaN,1.6372690209230327,NaN,13.091056508053814,NaN,1.6377011449318795,NaN,1.6544125566475592,1.6557496494419675,1.6527680847619621,NaN,NaN,3.5852884883656024,NaN,5.181216883279517,NaN,NaN,NaN,13.206358908002041,4.352973559047348,NaN,13.085889471855344,NaN,13.189526337804617,NaN,6.916426112576939,NaN,119.7843027818466,NaN,133.56626951129422,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.0161268543325,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.75649260098252,NaN,NaN,50.28709903562427,NaN,61.60467431076336,NaN,NaN,NaN,127.2558103896235,NaN
1745011129254089,1.6372666873923765,NaN,12.962077344214991,NaN,1.650302679414261,NaN,1.6586355092147402,NaN,NaN,NaN,1.6436226088325254,1.837149699272666,NaN,4.187032659561316,NaN,2.553009556724424,5.276507037604328,13.17443168777346,NaN,NaN,13.136740016463792,NaN,12.941212984012976,NaN,13.121875481375424,NaN,131.97432778045095,NaN,125.0854332617719,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.08603825845022,NaN,84.65671507678235,NaN,84.66212269720786,NaN,37.98203076836835,NaN,37.88009952852067,50.3647445376754,NaN,61.78637079211957,NaN,61.81773336884084,75.5079534310357,73.84363176035559,NaN,170.20400425898842
1745011131254089,NaN,1.6372584628569968,NaN,13.092856481125654,NaN,1.637680578371201,NaN,1.6543650691991576,1.6557245512004286,1.6527429099934157,NaN,NaN,3.585135914656698,NaN,5.182098679727887,NaN,NaN,NaN,13.210393460127108,4.353161848117248,NaN,13.087746637406852,NaN,13.19357913979542,NaN,6.918574844582965,NaN,119.77145176592406,NaN,133.55975762436313,NaN,89.23925664243288,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.1855939558389,NaN,89.21379978168468,NaN,84.64532312725123,NaN,37.75649260098252,NaN,NaN,50.28709903562427,NaN,61.60467431076336,NaN,NaN,NaN,127.26868168794049,NaN
1745011641254089,1.6372442130770204,NaN,12.964210938203632,NaN,1.6502277378886008,NaN,1.6586024582331431,NaN,NaN,NaN,1.6436226088325254,1.8372316304033227,NaN,4.187485512096372,NaN,2.552437870123788,5.277952164954662,13.17672608007998,NaN,NaN,13.139107699581613,NaN,12.943362934831768,NaN,13.128963806614582,NaN,131.9763241666405,NaN,125.08083350867587,NaN,89.25529932488281,NaN,89.061411980917,NaN,89.1112445482706,NaN,89.08714689257964,NaN,84.65773522017471,NaN,84.66314292201443,NaN,37.98231197391832,NaN,37.880376006084404,50.36516877551814,NaN,61.794266245934296,NaN,61.81838460441716,75.50879358367487,73.84444185751155,NaN,170.2068189848105
1745011643254089,NaN,1.637237346724925,NaN,13.097641906610216,NaN,1.637680578371201,NaN,1.6543531973370573,1.6557245512004286,1.6527177352248692,NaN,NaN,3.5852744171141047,NaN,5.18275938115408,NaN,NaN,NaN,13.212700131906029,4.353523421101902,NaN,13.090192176339185,NaN,13.191265051996005,NaN,6.9094485760977005,NaN,119.76502625796277,NaN,133.553245737432,NaN,89.23294212111637,NaN,89.09163287823493,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.294316316763684,NaN,61.60467431076336,NaN,NaN,NaN,127.27511733709899,NaN
1745012153254089,1.6371992644463085,NaN,12.966344532192279,NaN,1.6502063260241264,NaN,1.6586134752270087,NaN,NaN,NaN,1.6436126852729351,1.8372971753078482,NaN,4.187938364631427,NaN,2.552111192066282,5.27885536954862,13.183609256999546,NaN,NaN,13.139107699581613,NaN,12.94551288565056,NaN,13.128963806614582,NaN,131.9763241666405,NaN,125.06791655298773,NaN,89.25529932488281,NaN,89.061411980917,NaN,89.1112445482706,NaN,89.093441231738,NaN,84.65773522017471,NaN,84.65051943798059,NaN,37.98231197391832,NaN,37.87044722638164,50.36516877551814,NaN,61.787021614208086,NaN,61.81838460441716,75.51516445464264,73.84444185751155,NaN,170.2068189848105
1745012155254089,NaN,1.637216230592853,NaN,13.100034619352495,NaN,1.6376497285301832,NaN,1.6543294536128563,1.6556994529588898,1.6527051478405959,NaN,NaN,3.585320584599907,NaN,5.183750433293369,NaN,NaN,NaN,13.212700131906029,4.353975387332719,NaN,13.09508325420385,NaN,13.198207315394244,NaN,6.916749590885911,NaN,119.75217524204024,NaN,133.55975762436313,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.75649260098252,NaN,NaN,50.28709903562427,NaN,61.6118667014505,NaN,NaN,NaN,127.29442428457443,NaN
1745012665254089,1.6371767901309524,NaN,12.972227302156158,NaN,1.6501635022951775,NaN,1.6585804242454116,NaN,NaN,NaN,1.6435630674749842,1.8373463339862424,NaN,4.18794064370685,NaN,2.5517845140087756,5.279636257255952,13.183030143556795,NaN,NaN,13.145624987499879,NaN,12.949294910238635,NaN,13.133106910309095,NaN,131.9614066751661,NaN,125.07251656429375,NaN,89.24777589992883,NaN,89.06668122639165,NaN,89.10379904542981,NaN,89.09233247178472,NaN,84.65038596192929,NaN,84.6558110813627,NaN,37.972110439431916,NaN,37.88009952852067,50.3647445376754,NaN,61.78637079211957,NaN,61.81773336884084,75.5079534310357,73.84363176035559,NaN,170.20400425898842
1745012667254089,NaN,1.6372056725268171,NaN,13.102427332094777,NaN,1.6376291619695047,NaN,1.654317581750756,1.6556994529588898,1.6527051478405959,NaN,NaN,3.585320584599907,NaN,5.18457631007611,NaN,NaN,NaN,13.219620147242797,4.354427353563535,NaN,13.097528793136183,NaN,13.198207315394244,NaN,6.914924337188857,NaN,119.74574973407894,NaN,133.55975762436313,NaN,89.23294212111637,NaN,89.09163287823493,NaN,89.02242479242992,NaN,89.1855939558389,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.294316316763684,NaN,61.60467431076336,NaN,NaN,NaN,127.30729558289141,NaN
1745013177254089,1.6371950976199798,NaN,12.972227302156158,NaN,1.650140556248534,NaN,1.6585892490545813,NaN,NaN,NaN,1.643590640414533,1.8374165559574769,NaN,4.188468989061937,NaN,2.5514141552151437,5.280900785326273,13.183030143556795,NaN,NaN,13.147992748584084,NaN,12.951444931854015,NaN,13.133106910309095,NaN,131.9614066751661,NaN,125.06605821555468,NaN,89.24777589992883,NaN,89.0603037195415,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.65038596192929,NaN,84.66212269720786,NaN,37.972110439431916,NaN,37.88009952852067,50.3647445376754,NaN,61.79361527902556,NaN,61.82497279294529,75.51432417464974,73.84363176035559,NaN,170.2106481435033
1745013179254089,NaN,1.6371845563947454,NaN,13.102427332094777,NaN,1.637598312128487,NaN,1.6542700943023545,1.6556618055965813,1.652667385687776,NaN,NaN,3.585412919571511,NaN,5.185732537571948,NaN,NaN,NaN,13.22192681902172,4.354879319794352,NaN,13.10241987100085,NaN,13.202835490993076,NaN,6.911273829794754,NaN,119.73932422611767,NaN,133.55975762436313,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.0161268543325,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.75649260098252,NaN,NaN,50.294316316763684,NaN,61.60467431076336,NaN,NaN,NaN,127.31373123204989,NaN
1745013689254089,1.6371726241582192,NaN,12.976494630649384,NaN,1.6501298507229183,NaN,1.6585672159037212,NaN,NaN,NaN,1.6435707940491648,1.8375148695800803,NaN,4.1889973344170235,NaN,2.5510874895651754,5.281804019662216,13.192208014994726,NaN,NaN,13.150360509668289,NaN,12.955744975084778,NaN,13.137832616078061,NaN,131.95494612252367,NaN,125.06605821555468,NaN,89.24777589992883,NaN,89.0603037195415,NaN,89.10379904542981,NaN,89.08603825845022,NaN,84.65671507678235,NaN,84.66212269720786,NaN,37.98203076836835,NaN,37.87017094729426,50.3647445376754,NaN,61.79361527902556,NaN,61.81773336884084,75.51432417464974,73.85000250396963,NaN,170.1973603744735
1745013691254089,NaN,1.6371739983287095,NaN,13.106620525111435,NaN,1.637598312128487,NaN,1.6542700943023545,1.6556618055965813,1.652654798303503,NaN,NaN,3.585583527878015,NaN,5.18661450991899,NaN,NaN,NaN,13.221348516072549,4.3551580732996955,NaN,13.10672325441914,NaN,13.206888858796328,NaN,6.920400098280016,NaN,119.73289871815639,NaN,133.55975762436313,NaN,89.23294212111637,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.21379978168468,NaN,84.64532312725123,NaN,37.74663252590487,NaN,NaN,50.294316316763684,NaN,61.6118667014505,NaN,NaN,NaN,127.32660253036686,NaN
1745014201254089,1.6371430786579186,NaN,12.976494630649384,NaN,1.6500564429728057,NaN,1.658525339276083,NaN,NaN,NaN,1.6435432203558038,1.837542968699819,NaN,4.189450201864241,NaN,2.550804479836257,5.283068547732538,13.189913547135243,NaN,NaN,13.155096031836699,NaN,12.955744975084778,NaN,13.140195468962544,NaN,131.95494612252367,NaN,125.06605821555468,NaN,89.24777589992883,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.65038596192929,NaN,84.66212269720786,NaN,37.972110439431916,NaN,37.87017094729426,50.3647445376754,NaN,61.79361527902556,NaN,61.81773336884084,75.5079534310357,73.85000250396963,NaN,170.20400425898842
1745014203254089,NaN,1.6371634402626734,NaN,13.1119981830639,NaN,1.6375674622874692,NaN,1.6542700943023545,1.6556618055965813,1.6526296235349565,NaN,NaN,3.5858745944295336,NaN,5.187549466493978,NaN,NaN,NaN,13.228846834358487,4.3557832522559865,NaN,13.107310948865516,NaN,13.209777754391315,NaN,6.918574844582965,NaN,119.72647321019512,NaN,133.56626951129422,NaN,89.23294212111637,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.294316316763684,NaN,61.60467431076336,NaN,NaN,NaN,127.33303817952536,NaN
1745014713254089,1.6371318415002405,NaN,12.982895623389222,NaN,1.65007785483728,NaN,1.6585033052883515,NaN,NaN,NaN,1.6435134496770334,1.8375921273782132,NaN,4.189752113495718,NaN,2.550477801778751,5.284152428935669,13.194502482854208,NaN,NaN,13.155096031836699,NaN,12.96004501831554,NaN,13.147284027615992,NaN,131.94648978008124,NaN,125.0641999524165,NaN,89.25307540903563,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.98174957406075,NaN,37.87982306201029,50.36432031679334,NaN,61.78571999605042,NaN,61.82432143869162,75.51348392825057,73.8491923118521,NaN,170.20118964569684
1745014715254089,NaN,1.6371423241306016,NaN,13.11439089580618,NaN,1.63755717900713,NaN,1.6542107349918524,1.6556367073550424,1.6526296235349565,NaN,NaN,3.5860130968869406,NaN,5.188540518633267,NaN,NaN,NaN,13.23115350613741,4.356235218486803,NaN,13.112202026730182,NaN,13.21209184219073,NaN,6.914600947069174,NaN,119.72004770223384,NaN,133.57278139822537,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.294316316763684,NaN,61.60467431076336,NaN,NaN,NaN,127.3459094778423,NaN
1745015225254089,1.6371206043425626,NaN,12.982895623389222,NaN,1.6500992667017544,NaN,1.658492288294486,NaN,NaN,NaN,1.643503526117443,1.8376904447350013,NaN,4.190355936758675,NaN,2.550232793235621,5.2850556632716135,13.196796950713692,NaN,NaN,13.162199315089314,NaN,12.964345061546302,NaN,13.14492117473151,NaN,131.93356893308422,NaN,125.0641999524165,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.10269022550932,NaN,89.08492966864311,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.98174957406075,NaN,37.869894679252305,50.36432031679334,NaN,61.78571999605042,NaN,61.82432143869162,75.51348392825057,73.8491923118521,NaN,170.20783339740308
1745015227254089,NaN,1.6371212079985298,NaN,13.116783608548461,NaN,1.63755717900713,NaN,1.6541751194055514,1.655624158234273,1.6525918613821369,NaN,NaN,3.5862901018017537,NaN,5.189531570772556,NaN,NaN,NaN,13.23115350613741,4.357048757702274,NaN,13.112202026730182,NaN,13.216720017789555,NaN,6.9182512780847025,NaN,119.71362219427257,NaN,133.56626951129422,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.0161268543325,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.294316316763684,NaN,61.60467431076336,NaN,NaN,NaN,127.35878077615928,NaN
1745015737254089,1.6370981300272065,NaN,12.987162951882448,NaN,1.6500350311083314,NaN,1.658492288294486,NaN,NaN,NaN,1.643503526117443,1.8377232171872642,NaN,4.190733326298023,NaN,2.5499877846924917,5.286320191341934,13.199091418573174,NaN,NaN,13.164567076173519,NaN,12.964345061546302,NaN,13.149646880500473,NaN,131.94202501723885,NaN,125.07251656429375,NaN,89.24777589992883,NaN,89.0603037195415,NaN,89.11013555734917,NaN,89.08603825845022,NaN,84.65671507678235,NaN,84.66212269720786,NaN,37.972110439431916,NaN,37.87017094729426,50.3647445376754,NaN,61.78637079211957,NaN,61.81773336884084,75.5079534310357,73.84363176035559,NaN,170.2106481435033
1745015739254089,NaN,1.637078975734386,NaN,13.119176321290741,NaN,1.6375263291661122,NaN,1.6541751194055514,1.655624158234273,1.6525918613821369,NaN,NaN,3.5865209392307653,NaN,5.190522622911845,NaN,NaN,NaN,13.2403801932531,4.357410330686927,NaN,13.117093104594847,NaN,13.21903410558897,NaN,6.916749590885911,NaN,119.7071966863113,NaN,133.57929328515647,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.0161268543325,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.28709903562427,NaN,61.60467431076336,NaN,NaN,NaN,127.37165207447626,NaN
1745016249254089,1.6370644185541725,NaN,12.98929661612906,NaN,1.6500029133116199,NaN,1.65848127130062,NaN,NaN,NaN,1.6434836789982628,1.8378051483179212,NaN,4.19126167165311,NaN,2.549824445663738,5.287223425677878,13.203680354292139,NaN,NaN,13.171670359426134,NaN,12.968645104777064,NaN,13.154372586269439,NaN,131.94202501723885,NaN,125.07251656429375,NaN,89.24777589992883,NaN,89.0603037195415,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.65671507678235,NaN,84.66212269720786,NaN,37.972110439431916,NaN,37.88009952852067,50.3647445376754,NaN,61.79361527902556,NaN,61.82497279294529,75.51432417464974,73.85000250396963,NaN,170.2106481435033
1745016251254089,NaN,1.637078975734386,NaN,13.123961746775302,NaN,1.6375057626054337,NaN,1.6541395038192501,1.655599059992734,1.6525666866135904,NaN,NaN,3.586751776659776,NaN,5.1916788504076825,NaN,NaN,NaN,13.238073521474178,4.358133476656235,NaN,13.11953864352718,NaN,13.21903410558897,NaN,6.905475119530353,NaN,119.70077117835002,NaN,133.57278139822537,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.294316316763684,NaN,61.6118667014505,NaN,NaN,NaN,127.37808772363475,NaN
1745016761254089,1.6370868928695286,NaN,12.991430280375674,NaN,1.649970795514908,NaN,1.658437203325157,NaN,NaN,NaN,1.6434539083194923,1.8378543069963154,NaN,4.191639061192458,NaN,2.5495794371206086,5.28830730688101,13.208269290011105,NaN,NaN,13.171670359426134,NaN,12.966495083161682,NaN,13.152009733384956,NaN,131.93556446459644,NaN,125.07897491303282,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.65671507678235,NaN,84.66212269720786,NaN,37.972110439431916,NaN,37.87017094729426,50.35750644973349,NaN,61.79361527902556,NaN,61.82497279294529,75.51432417464974,73.85637324758368,NaN,170.2172920280182
1745016763254089,NaN,1.63706841766835,NaN,13.12635445951758,NaN,1.6374954793250944,NaN,1.6541395038192501,1.6555865108719645,1.6525666866135904,NaN,NaN,3.587121116546194,NaN,5.192504727190424,NaN,NaN,NaN,13.244993536810947,4.3584046563947245,NaN,13.124429721391847,NaN,13.221348193388383,NaN,6.911273829794754,NaN,119.69434567038876,NaN,133.57929328515647,NaN,89.23925664243288,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.75649260098252,NaN,NaN,50.28709903562427,NaN,61.60467431076336,NaN,NaN,NaN,127.39095902195172,NaN
1745017273254089,1.6370531813964946,NaN,12.993563944622286,NaN,1.6500243251760942,NaN,1.6584151693374256,NaN,NaN,NaN,1.6434340612003118,1.8379034656747093,NaN,4.192393840271153,NaN,2.549497767606232,5.289391188084142,13.21285822573007,NaN,NaN,13.174038120510339,NaN,12.968645104777064,NaN,13.156735439153922,NaN,131.93556446459644,NaN,125.07897491303282,NaN,89.24777589992883,NaN,89.0603037195415,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.65671507678235,NaN,84.66212269720786,NaN,37.972110439431916,NaN,37.87017094729426,50.3647445376754,NaN,61.79361527902556,NaN,61.81773336884084,75.51432417464974,73.84363176035559,NaN,170.2172920280182
1745017275254089,NaN,1.6370760197465033,NaN,13.12635445951758,NaN,1.6374929700357004,NaN,1.6541475153461074,1.6556068105446518,1.652561607726679,NaN,NaN,3.587351953975205,NaN,5.193495779329712,NaN,NaN,NaN,13.247300208589868,4.358856622625542,NaN,13.124429721391847,NaN,13.221348193388383,NaN,6.914924337188857,NaN,119.68617851192174,NaN,133.58375873450726,NaN,89.23183591476402,NaN,89.09675655232449,NaN,89.01502518186963,NaN,89.1908513069689,NaN,89.21269411125843,NaN,84.65059128955888,NaN,37.74636124486896,NaN,NaN,50.29389677918457,NaN,61.61122110758613,NaN,NaN,NaN,127.39550034948867,NaN
