Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1683936157254089,1.6363144993891943,NaN,11.700601911901659,NaN,1.6479942725446828,NaN,1.647662578562875,NaN,NaN,NaN,1.7736275332867217,1.7978929169678801,NaN,4.080614823789306,NaN,2.4758297811182133,4.90210318830864,11.92692478242264,NaN,NaN,11.907185569663316,NaN,11.684081591836717,NaN,11.84780099757776,NaN,128.88038012261885,NaN,122.14148507133261,NaN,88.34689216433476,NaN,88.18969028095626,NaN,88.22608651073588,NaN,88.21416326874363,NaN,84.21697215431239,NaN,84.21727565229362,NaN,36.7610599310411,NaN,36.658127903218855,49.43705222674606,NaN,60.84269165955635,NaN,60.881950110627955,74.7601008693892,73.14683225061637,NaN,167.14620063451204
1683936159254089,NaN,1.6362419639678771,NaN,11.81793689465748,NaN,1.6375238187139334,NaN,1.6518563323227007,1.654452334949716,1.7498285941950407,NaN,NaN,3.4749697403714697,NaN,4.821439769058915,NaN,NaN,NaN,11.963733734049281,4.256165547200461,NaN,11.86159002776652,NaN,11.918112276260059,NaN,6.970854985334863,NaN,117.24757323562007,NaN,130.03781012756377,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.15635350335765,NaN,88.30424682073651,NaN,88.32257680222486,NaN,84.21504140973381,NaN,36.533101858586626,NaN,NaN,49.376517750784394,NaN,60.66059108511936,NaN,NaN,NaN,126.13683524060761,NaN
1683936165254089,1.6362920267809642,NaN,11.697423208109477,NaN,1.6479752922431614,NaN,1.6476337289108771,NaN,NaN,NaN,1.7726451219758839,1.7979073196315993,NaN,4.080993418485385,NaN,2.4758986642362277,4.902595719366685,11.929097313661996,NaN,NaN,11.907657444601423,NaN,11.684564245723289,NaN,11.848271891319515,NaN,128.88038012261885,NaN,122.13502710987757,NaN,88.35330322466574,NaN,88.18969028095626,NaN,88.2324226426773,NaN,88.21416326874363,NaN,84.21697215431239,NaN,84.22358688965379,NaN,36.7610599310411,NaN,36.658127903218855,49.43705222674606,NaN,60.84269165955635,NaN,60.881950110627955,74.76647123097257,73.15320261219973,NaN,167.14620063451204
1683936167254089,NaN,1.6363053099763802,NaN,11.819722014461316,NaN,1.6375238187139334,NaN,1.6518563323227007,1.654464883597487,1.7498285941950407,NaN,NaN,3.4750846880159636,NaN,4.821720101990447,NaN,NaN,NaN,11.965450785903032,4.256255937500972,NaN,11.863412012696266,NaN,11.919831954904344,NaN,6.969029908007864,NaN,117.24757323562007,NaN,130.0442360077146,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.15005594111442,NaN,88.29788427775078,NaN,88.32257680222486,NaN,84.21504140973381,NaN,36.533101858586626,NaN,NaN,49.36930090036458,NaN,60.66059108511936,NaN,NaN,NaN,126.13683524060761,NaN
1683936173254089,1.6362920267809642,NaN,11.69877097273012,NaN,1.6479942725446828,NaN,1.6475664130562158,NaN,NaN,NaN,1.7717222507444907,1.7979073196315993,NaN,4.081218587407542,NaN,2.4756920148821844,4.903020084005542,11.930336313007222,NaN,NaN,11.907185569663316,NaN,11.684081591836717,NaN,11.84604356519578,NaN,128.86745979216641,NaN,122.12856914842254,NaN,88.35330322466574,NaN,88.19606740537017,NaN,88.2324226426773,NaN,88.21416326874363,NaN,84.21697215431239,NaN,84.21727565229362,NaN,36.7610599310411,NaN,36.658127903218855,49.43705222674606,NaN,60.84269165955635,NaN,60.881950110627955,74.7601008693892,73.14683225061637,NaN,167.1395571484071
1683936175254089,NaN,1.6362736369721287,NaN,11.816151774853642,NaN,1.637513535821189,NaN,1.6518800751519587,1.654464883597487,1.7498121402205837,NaN,NaN,3.4751613197789597,NaN,4.821860268456214,NaN,NaN,NaN,11.967167837756785,4.256798279304036,NaN,11.863412012696266,NaN,11.918112276260059,NaN,6.976330217315855,NaN,117.24757323562007,NaN,130.03138424741297,NaN,88.33932926344855,NaN,88.22281174115342,NaN,88.15635350335765,NaN,88.29788427775078,NaN,88.32257680222486,NaN,84.21504140973381,NaN,36.52324237194768,NaN,NaN,49.36930090036458,NaN,60.66059108511936,NaN,NaN,NaN,126.14327050569345,NaN
1683936181254089,1.6363103664810117,NaN,11.700601911901659,NaN,1.6480119726435722,NaN,1.6475168004053986,NaN,NaN,NaN,1.770671196829055,1.7979127610390158,NaN,4.081444998764381,NaN,2.4757266382564174,4.903020084005542,11.92863054771493,NaN,NaN,11.90542382588701,NaN,11.682237207860497,NaN,11.84780099757776,NaN,128.87844577903635,NaN,122.13322754481241,NaN,88.35220936288586,NaN,88.18859953251817,NaN,88.22499530138116,NaN,88.21307217280527,NaN,84.22228951145297,NaN,84.22257553244263,NaN,36.75088362308693,NaN,36.64794809115237,49.436646574393734,NaN,60.842059765154644,NaN,60.88131764495381,74.75927574909778,73.15240639658518,NaN,167.14344731062192
1683936183254089,NaN,1.6362841946402125,NaN,11.819722014461316,NaN,1.6375341016066778,NaN,1.6518682037373296,1.654477432245258,1.7497956862461266,NaN,NaN,3.4751613197789597,NaN,4.822420934319278,NaN,NaN,NaN,11.965450785903032,4.2570694502055675,NaN,11.86159002776652,NaN,11.919831954904344,NaN,6.972680062661861,NaN,117.24926630475044,NaN,130.04618519647366,NaN,88.34041767082213,NaN,88.21767088520934,NaN,88.15114036259085,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.20976479247362,NaN,36.53334899300942,NaN,NaN,49.36970202792232,NaN,60.661217742061424,NaN,NaN,NaN,126.13870444776761,NaN
1683936189254089,1.6363216023583937,NaN,11.697423208109477,NaN,1.6479835032725423,NaN,1.6474783356636062,NaN,NaN,NaN,1.769614400555496,1.7979415652724842,NaN,4.081597162224666,NaN,2.4755199967505135,4.9033816040878735,11.929097313661996,NaN,NaN,11.907657444601423,NaN,11.686408568973047,NaN,11.85002926583793,NaN,128.87844577903635,NaN,122.13322754481241,NaN,88.35220936288586,NaN,88.18859953251817,NaN,88.2313313066734,NaN,88.21307217280527,NaN,84.2159609026356,NaN,84.22257553244263,NaN,36.75088362308693,NaN,36.6578758785527,49.436646574393734,NaN,60.842059765154644,NaN,60.88131764495381,74.75927574909778,73.1460361623352,NaN,167.14344731062192
1683936191254089,NaN,1.6362841946402125,NaN,11.81793689465748,NaN,1.6375238187139334,NaN,1.6518800751519587,1.654489980893029,1.7498121402205837,NaN,NaN,3.4753528991864497,NaN,4.822561100785044,NaN,NaN,NaN,11.967167837756785,4.257521401708121,NaN,11.863412012696266,NaN,11.919831954904344,NaN,6.963554676026871,NaN,117.24757323562007,NaN,130.0442360077146,NaN,88.33932926344855,NaN,88.22281174115342,NaN,88.15635350335765,NaN,88.30424682073651,NaN,88.32257680222486,NaN,84.21504140973381,NaN,36.533101858586626,NaN,NaN,49.36930090036458,NaN,60.66059108511936,NaN,NaN,NaN,126.14327050569345,NaN
1683936197254089,1.6363032630850791,NaN,11.69877097273012,NaN,1.6479942725446828,NaN,1.647383698593563,NaN,NaN,NaN,1.7684922014346147,1.7979073196315993,NaN,4.081897821478059,NaN,2.475416482410127,4.903675009503329,11.92863054771493,NaN,NaN,11.907185569663316,NaN,11.682237207860497,NaN,11.844286132813794,NaN,128.88038012261885,NaN,122.13502710987757,NaN,88.35330322466574,NaN,88.18969028095626,NaN,88.2324226426773,NaN,88.21416326874363,NaN,84.21697215431239,NaN,84.22358688965379,NaN,36.7610599310411,NaN,36.648199917373915,49.43705222674606,NaN,60.84269165955635,NaN,60.87471112064584,74.7601008693892,73.14683225061637,NaN,167.14620063451204
1683936199254089,NaN,1.6362841946402125,NaN,11.818416389656926,NaN,1.6375443844994222,NaN,1.6518682037373296,1.654464883597487,1.7497956862461266,NaN,NaN,3.475520936950769,NaN,4.822944923412265,NaN,NaN,NaN,11.969350857019231,4.257697784736193,NaN,11.865707958317298,NaN,11.91857621068055,NaN,6.969029908007864,NaN,117.24757323562007,NaN,130.0442360077146,NaN,88.33932926344855,NaN,88.22281174115342,NaN,88.15005594111442,NaN,88.30424682073651,NaN,88.32257680222486,NaN,84.21504140973381,NaN,36.533101858586626,NaN,NaN,49.36930090036458,NaN,60.66059108511936,NaN,NaN,NaN,126.13683524060761,NaN
1683936205254089,1.6363440741131579,NaN,11.69877097273012,NaN,1.6480119726435722,NaN,1.647353325252781,NaN,NaN,NaN,1.7676347680993922,1.7979559673892183,NaN,4.082048762382617,NaN,2.475382235746577,4.9039369797024435,11.92692478242264,NaN,NaN,11.907185569663316,NaN,11.684081591836717,NaN,11.84604356519578,NaN,128.88038012261885,NaN,122.14148507133261,NaN,88.35330322466574,NaN,88.18969028095626,NaN,88.2324226426773,NaN,88.21416326874363,NaN,84.21697215431239,NaN,84.22358688965379,NaN,36.7610599310411,NaN,36.658127903218855,49.43705222674606,NaN,60.84993571203641,NaN,60.881950110627955,74.7601008693892,73.14683225061637,NaN,167.1395571484071
1683936207254089,NaN,1.636252521635961,NaN,11.816631328023051,NaN,1.6375546673921664,NaN,1.6518682037373296,1.654452334949716,1.7497956862461266,NaN,NaN,3.4755592515837046,NaN,4.823225247208862,NaN,NaN,NaN,11.964199869313669,4.258240108866492,NaN,11.865707958317298,NaN,11.920295833287343,NaN,6.976656574333163,NaN,117.24114811112621,NaN,130.0442360077146,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.15005594111442,NaN,88.30424682073651,NaN,88.32257680222486,NaN,84.21504140973381,NaN,36.533101858586626,NaN,NaN,49.36930090036458,NaN,60.66059108511936,NaN,NaN,NaN,126.13683524060761,NaN
1683936213254089,1.6363144993891943,NaN,11.701084965884982,NaN,1.6480132528462041,NaN,1.647268299985572,NaN,NaN,NaN,1.7666613439916896,1.7979505276227572,NaN,4.0825027778335885,NaN,2.4751409499380697,4.904167488809063,11.92568589540227,NaN,NaN,11.907657444601423,NaN,11.682719922473527,NaN,11.848271891319515,NaN,128.88038012261885,NaN,122.13502710987757,NaN,88.34689216433476,NaN,88.18969028095626,NaN,88.2324226426773,NaN,88.21416326874363,NaN,84.21697215431239,NaN,84.22358688965379,NaN,36.75114019699127,NaN,36.658127903218855,49.444289880645755,NaN,60.84269165955635,NaN,60.881950110627955,74.76647123097257,73.15320261219973,NaN,167.14620063451204
1683936215254089,NaN,1.6362630793040447,NaN,11.818416389656926,NaN,1.6375443844994222,NaN,1.6518444609080716,1.6544397863019449,1.7498121402205837,NaN,NaN,3.4756741954825117,NaN,4.823785894802053,NaN,NaN,NaN,11.965916865215524,4.258330496221541,NaN,11.863886032758801,NaN,11.920295833287343,NaN,6.967530746794342,NaN,117.25399836011391,NaN,130.03781012756377,NaN,88.3330151189759,NaN,88.22281174115342,NaN,88.15005594111442,NaN,88.30424682073651,NaN,88.32257680222486,NaN,84.21504140973381,NaN,36.533101858586626,NaN,NaN,49.36930090036458,NaN,60.66059108511936,NaN,NaN,NaN,126.13039997552177,NaN
1683936221254089,1.6363144993891943,NaN,11.702915844772734,NaN,1.6480132528462041,NaN,1.647239450333574,NaN,NaN,NaN,1.7656342776212683,1.7979073196315993,NaN,4.0825027778335885,NaN,2.4751409499380697,4.904691411956521,11.929097313661996,NaN,NaN,11.905895758830642,NaN,11.682719922473527,NaN,11.848271891319515,NaN,128.87391995739264,NaN,122.13502710987757,NaN,88.35330322466574,NaN,88.18969028095626,NaN,88.2324226426773,NaN,88.21416326874363,NaN,84.21697215431239,NaN,84.22358688965379,NaN,36.7610599310411,NaN,36.658127903218855,49.444289880645755,NaN,60.84269165955635,NaN,60.881950110627955,74.76647123097257,73.14683225061637,NaN,167.14620063451204
1683936223254089,NaN,1.6362947523082965,NaN,11.8202014512908,NaN,1.6375649502849108,NaN,1.6518563323227007,1.6544397863019449,1.7498285941950407,NaN,NaN,3.475750824748383,NaN,4.823926056700351,NaN,NaN,NaN,11.967633861117376,4.258692045641741,NaN,11.860242181641812,NaN,11.920295833287343,NaN,6.967530746794342,NaN,117.24757323562007,NaN,130.05066188786543,NaN,88.33932926344855,NaN,88.22281174115342,NaN,88.15005594111442,NaN,88.30424682073651,NaN,88.32882966208508,NaN,84.20875851430222,NaN,36.533101858586626,NaN,NaN,49.362084049944755,NaN,60.65339912366637,NaN,NaN,NaN,126.13683524060761,NaN
1683936229254089,1.6363032630850791,NaN,11.697423208109477,NaN,1.6479942725446828,NaN,1.6471913675802445,NaN,NaN,NaN,1.7647114063898752,1.7979505276227572,NaN,4.082804649703229,NaN,2.4750720668200548,4.904429450382792,11.929097313661996,NaN,NaN,11.907657444601423,NaN,11.684564245723289,NaN,11.85002926583793,NaN,128.88038012261885,NaN,122.14148507133261,NaN,88.35330322466574,NaN,88.18969028095626,NaN,88.2324226426773,NaN,88.21416326874363,NaN,84.21697215431239,NaN,84.22358688965379,NaN,36.7610599310411,NaN,36.648199917373915,49.43705222674606,NaN,60.84269165955635,NaN,60.881950110627955,74.76647123097257,73.14683225061637,NaN,167.1395571484071
1683936231254089,NaN,1.6362841946402125,NaN,11.818416389656926,NaN,1.6375752331776552,NaN,1.6518682037373296,1.654452334949716,1.7498285941950407,NaN,NaN,3.475904083280126,NaN,4.824206380496946,NaN,NaN,NaN,11.965916865215524,4.258692045641741,NaN,11.862064107200307,NaN,11.920295833287343,NaN,6.970854985334863,NaN,117.24757323562007,NaN,130.0442360077146,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.15005594111442,NaN,88.30424682073651,NaN,88.32882966208508,NaN,84.21504140973381,NaN,36.533101858586626,NaN,NaN,49.36930090036458,NaN,60.66059108511936,NaN,NaN,NaN,126.14327050569345,NaN
1683936237254089,1.6362807904768493,NaN,11.69925408699723,NaN,1.6479847823939222,NaN,1.6471529013775807,NaN,NaN,NaN,1.7638183051982044,1.7979505276227572,NaN,4.08295558563805,NaN,2.4749343005840263,4.904953373530251,11.929097313661996,NaN,NaN,11.904134073059863,NaN,11.684564245723289,NaN,11.84475714228269,NaN,128.87391995739264,NaN,122.13502710987757,NaN,88.35330322466574,NaN,88.18969028095626,NaN,88.2324226426773,NaN,88.21416326874363,NaN,84.22330088963109,NaN,84.22358688965379,NaN,36.75114019699127,NaN,36.648199917373915,49.444289880645755,NaN,60.84269165955635,NaN,60.881950110627955,74.7601008693892,73.15320261219973,NaN,167.14620063451204
1683936239254089,NaN,1.6362947523082965,NaN,11.8202014512908,NaN,1.6375649502849108,NaN,1.6518563323227007,1.654452334949716,1.7498121402205837,NaN,NaN,3.47586576864719,NaN,4.824486704293542,NaN,NaN,NaN,11.964199869313669,4.25914398241699,NaN,11.863886032758801,NaN,11.920295833287343,NaN,6.974831408825398,NaN,117.24757323562007,NaN,130.0442360077146,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.15005594111442,NaN,88.30424682073651,NaN,88.32257680222486,NaN,84.20875851430222,NaN,36.533101858586626,NaN,NaN,49.36930090036458,NaN,60.65339912366637,NaN,NaN,NaN,126.14327050569345,NaN
1683936245254089,1.6362807904768493,NaN,11.699737169452254,NaN,1.6479942725446828,NaN,1.647114435174917,NaN,NaN,NaN,1.7629847440859783,1.7979793329501956,NaN,4.083258625319388,NaN,2.474865417466012,4.9050528651094085,11.926152742931212,NaN,NaN,11.908129288467531,NaN,11.686891130355388,NaN,11.850500070712535,NaN,128.88038012261885,NaN,122.14148507133261,NaN,88.35330322466574,NaN,88.18969028095626,NaN,88.2324226426773,NaN,88.21416326874363,NaN,84.22330088963109,NaN,84.22358688965379,NaN,36.7610599310411,NaN,36.648199917373915,49.43705222674606,NaN,60.84993571203641,NaN,60.87471112064584,74.7601008693892,73.15320261219973,NaN,167.14620063451204
1683936247254089,NaN,1.6362841946402125,NaN,11.8202014512908,NaN,1.6375546673921664,NaN,1.6518444609080716,1.654464883597487,1.7498285941950407,NaN,NaN,3.4759423979130615,NaN,4.8243465423952445,NaN,NaN,NaN,11.965916865215524,4.25923436977204,NaN,11.862064107200307,NaN,11.91857621068055,NaN,6.976656574333163,NaN,117.24757323562007,NaN,130.0442360077146,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.15005594111442,NaN,88.30424682073651,NaN,88.32882966208508,NaN,84.20875851430222,NaN,36.52324237194768,NaN,NaN,49.36930090036458,NaN,60.66059108511936,NaN,NaN,NaN,126.14327050569345,NaN
1683936253254089,1.6363144993891943,NaN,11.701567988060189,NaN,1.6479847823939222,NaN,1.6470182696682578,NaN,NaN,NaN,1.7620618728545852,1.7979505276227572,NaN,4.083334090802093,NaN,2.4747965343479974,4.905183841583865,11.929564048873472,NaN,NaN,11.908129288467531,NaN,11.683202605300789,NaN,11.84874275405388,NaN,128.88490581513415,NaN,122.12676971244176,NaN,88.35862029506995,NaN,88.19497652946352,NaN,88.22499530138116,NaN,88.21307217280527,NaN,84.2159609026356,NaN,84.22257553244263,NaN,36.75088362308693,NaN,36.64794809115237,49.443884083624255,NaN,60.842059765154644,NaN,60.88131764495381,74.75927574909778,73.1460361623352,NaN,167.14344731062192
1683936255254089,NaN,1.6362947523082965,NaN,11.818416389656926,NaN,1.6375855160703994,NaN,1.6518325894934425,1.654464883597487,1.7498121402205837,NaN,NaN,3.476019027178933,NaN,4.824907189988436,NaN,NaN,NaN,11.964199869313669,4.25941514448214,NaN,11.862064107200307,NaN,11.920295833287343,NaN,6.976656574333163,NaN,117.25399836011391,NaN,130.03781012756377,NaN,88.3330151189759,NaN,88.22281174115342,NaN,88.15005594111442,NaN,88.29788427775078,NaN,88.32257680222486,NaN,84.21504140973381,NaN,36.533101858586626,NaN,NaN,49.36930090036458,NaN,60.66059108511936,NaN,NaN,NaN,126.14970577077929,NaN
1683936261254089,1.6362920267809642,NaN,11.69925408699723,NaN,1.6479658020924008,NaN,1.6469894200162598,NaN,NaN,NaN,1.7611836566827754,1.798008138277634,NaN,4.083559329377332,NaN,2.4746587681119685,4.905608277464575,11.927391604532133,NaN,NaN,11.907657444601423,NaN,11.684564245723289,NaN,11.848271891319515,NaN,128.87844577903635,NaN,122.13968537718308,NaN,88.35220936288586,NaN,88.18859953251817,NaN,88.2313313066734,NaN,88.21307217280527,NaN,84.2159609026356,NaN,84.22257553244263,NaN,36.76080315885708,NaN,36.64794809115237,49.443884083624255,NaN,60.842059765154644,NaN,60.87407879966757,74.75927574909778,73.13966592808522,NaN,167.14344731062192
1683936263254089,NaN,1.6362736369721287,NaN,11.818416389656926,NaN,1.6375855160703994,NaN,1.6518800751519587,1.6544397863019449,1.7497956862461266,NaN,NaN,3.476019027178933,NaN,4.825047351886734,NaN,NaN,NaN,11.964199869313669,4.259686306547289,NaN,11.863886032758801,NaN,11.916856588073761,NaN,6.973332455494542,NaN,117.24757323562007,NaN,130.0442360077146,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.15005594111442,NaN,88.30424682073651,NaN,88.32257680222486,NaN,84.21504140973381,NaN,36.52324237194768,NaN,NaN,49.376517750784394,NaN,60.66059108511936,NaN,NaN,NaN,126.14327050569345,NaN
1683936269254089,1.6363103664810117,NaN,11.697423208109477,NaN,1.6479550339015125,NaN,1.646968677834857,NaN,NaN,NaN,1.7603116164572643,1.7979415652724842,NaN,4.083559329377332,NaN,2.4744867892209936,4.90547729667771,11.927391604532133,NaN,NaN,11.905895758830642,NaN,11.682719922473527,NaN,11.842999767764276,NaN,128.88038012261885,NaN,122.13502710987757,NaN,88.35330322466574,NaN,88.19606740537017,NaN,88.2324226426773,NaN,88.21416326874363,NaN,84.21697215431239,NaN,84.22358688965379,NaN,36.75114019699127,NaN,36.658127903218855,49.43705222674606,NaN,60.84269165955635,NaN,60.881950110627955,74.76647123097257,73.14683225061637,NaN,167.152844120617
1683936271254089,NaN,1.6362947523082965,NaN,11.816151774853642,NaN,1.6375855160703994,NaN,1.6518563323227007,1.6544272376541738,1.7498121402205837,NaN,NaN,3.476080900934913,NaN,4.8252242636346,NaN,NaN,NaN,11.965450785903032,4.259961939821908,NaN,11.86159002776652,NaN,11.918112276260059,NaN,6.982458723979802,NaN,117.25399836011391,NaN,130.05066188786543,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.15005594111442,NaN,88.31060936372222,NaN,88.32257680222486,NaN,84.20875851430222,NaN,36.52324237194768,NaN,NaN,49.36930090036458,NaN,60.66059108511936,NaN,NaN,NaN,126.14327050569345,NaN
1683936277254089,1.6363103664810117,NaN,11.698389461766244,NaN,1.6479455441111692,NaN,1.6469013645367203,NaN,NaN,NaN,1.759403664729277,1.7979703695059523,NaN,4.083637108045001,NaN,2.4744179087190252,4.905545266624459,11.926619559720208,NaN,NaN,11.905077961722327,NaN,11.683685256345415,NaN,11.843941809375815,NaN,128.87844577903635,NaN,122.13968537718308,NaN,88.35220936288586,NaN,88.19497652946352,NaN,88.22499530138116,NaN,88.20677846271597,NaN,84.22228951145297,NaN,84.21626442123406,NaN,36.75088362308693,NaN,36.64794809115237,49.436646574393734,NaN,60.842059765154644,NaN,60.88131764495381,74.75927574909778,73.1460361623352,NaN,167.15673401724638
1683936279254089,NaN,1.6363053099763802,NaN,11.819722014461316,NaN,1.6375957989631438,NaN,1.6518563323227007,1.6544021403586318,1.7498285941950407,NaN,NaN,3.4761192168164112,NaN,4.825644763031899,NaN,NaN,NaN,11.965450785903032,4.26023311072344,NaN,11.863412012696266,NaN,11.918112276260059,NaN,6.969681948100434,NaN,117.24114811112621,NaN,130.0442360077146,NaN,88.33932926344855,NaN,88.22281174115342,NaN,88.15635350335765,NaN,88.30424682073651,NaN,88.32257680222486,NaN,84.21504140973381,NaN,36.533101858586626,NaN,NaN,49.36930090036458,NaN,60.65339912366637,NaN,NaN,NaN,126.13683524060761,NaN
1683936285254089,1.6362766588488655,NaN,11.696558703434157,NaN,1.647936054320826,NaN,1.6469013645367203,NaN,NaN,NaN,1.7584808285467324,1.7979991737394208,NaN,4.084165349032138,NaN,2.4742112672131213,4.905807210949122,11.926619559720208,NaN,NaN,11.905077961722327,NaN,11.683685256345415,NaN,11.843941809375815,NaN,128.88297141975573,NaN,122.12497034839524,NaN,88.34470474079188,NaN,88.19388569716573,NaN,88.23024001429675,NaN,88.20568753619399,NaN,84.21494969138463,NaN,84.21525323059947,NaN,36.75062705943939,NaN,36.65762386396149,49.43624093825776,NaN,60.841427896013556,NaN,60.873446503966974,74.76482076871307,73.14524010587846,NaN,167.1406940967987
1683936287254089,NaN,1.6362841946402125,NaN,11.814366655049806,NaN,1.6375855160703994,NaN,1.6518563323227007,1.6544272376541738,1.7498285941950407,NaN,NaN,3.476157532697909,NaN,4.825644763031899,NaN,NaN,NaN,11.965450785903032,4.26023311072344,NaN,11.863412012696266,NaN,11.918112276260059,NaN,6.971507201797488,NaN,117.24757323562007,NaN,130.05708776801623,NaN,88.33932926344855,NaN,88.22281174115342,NaN,88.15005594111442,NaN,88.29788427775078,NaN,88.32257680222486,NaN,84.21504140973381,NaN,36.533101858586626,NaN,NaN,49.36930090036458,NaN,60.66059108511936,NaN,NaN,NaN,126.13683524060761,NaN
1683936293254089,1.6362991306036296,NaN,11.697041842818193,NaN,1.6479265645304828,NaN,1.6468148188676874,NaN,NaN,NaN,1.7576324146369737,1.7979991737394208,NaN,4.084241947391293,NaN,2.4740735062091854,4.9057757000170295,11.9270863457723,NaN,NaN,11.905549859441773,NaN,11.684167875610548,NaN,11.847927185562126,NaN,128.88297141975573,NaN,122.13788575497817,NaN,88.35111554483423,NaN,88.19388569716573,NaN,88.22390413564864,NaN,88.21198112048458,NaN,84.22127817370573,NaN,84.22156421566152,NaN,36.760546396937784,NaN,36.65762386396149,49.43624093825776,NaN,60.841427896013556,NaN,60.88068520456312,74.75845066179137,73.15161021280015,NaN,167.1406940967987
1683936295254089,NaN,1.6362947523082965,NaN,11.818416389656926,NaN,1.6375855160703994,NaN,1.6518563323227007,1.6544272376541738,1.7498121402205837,NaN,NaN,3.476248914976547,NaN,4.825748161378224,NaN,NaN,NaN,11.967633861117376,4.260499792742738,NaN,11.862064107200307,NaN,11.91857621068055,NaN,6.976982962888644,NaN,117.2458802338487,NaN,130.04871264882783,NaN,88.34455491824546,NaN,88.22172581539203,NaN,88.14897156278187,NaN,88.3031589739698,NaN,88.32148892650699,NaN,84.21403504661437,NaN,36.53285473399611,NaN,NaN,49.368899788765745,NaN,60.65996445310893,NaN,NaN,NaN,126.13496610781434,NaN
1683936301254089,1.6363103664810117,NaN,11.697041842818193,NaN,1.6479550339015125,NaN,1.6468052026822393,NaN,NaN,NaN,1.7567542318181006,1.7979991737394208,NaN,4.084392868418861,NaN,2.4740735062091854,4.906561507119974,11.930497427101827,NaN,NaN,11.907311371218897,NaN,11.684167875610548,NaN,11.846169984611567,NaN,128.8765115127812,NaN,122.14434345826965,NaN,88.35111554483423,NaN,88.18750882768383,NaN,88.23024001429675,NaN,88.21198112048458,NaN,84.22127817370573,NaN,84.22156421566152,NaN,36.760546396937784,NaN,36.64769627499785,49.43624093825776,NaN,60.841427896013556,NaN,60.88068520456312,74.75845066179137,73.14524010587846,NaN,167.13405087627385
1683936303254089,NaN,1.6362841946402125,NaN,11.818416389656926,NaN,1.6375957989631438,NaN,1.6518682037373296,1.6544021403586318,1.7498285941950407,NaN,NaN,3.4763255442424184,NaN,4.8260284851748185,NaN,NaN,NaN,11.967633861117376,4.260680567452838,NaN,11.862064107200307,NaN,11.91857621068055,NaN,6.975157709191593,NaN,117.2458802338487,NaN,130.04228689650435,NaN,88.33824089937742,NaN,88.22172581539203,NaN,88.14897156278187,NaN,88.3031589739698,NaN,88.32148892650699,NaN,84.21403504661437,NaN,36.53285473399611,NaN,NaN,49.368899788765745,NaN,60.65996445310893,NaN,NaN,NaN,126.12853097074252,NaN
1683936309254089,1.6363103664810117,NaN,11.697524950391628,NaN,1.647936054320826,NaN,1.6467378893841027,NaN,NaN,NaN,1.7559355868174562,1.7979847716226867,NaN,4.084469456766238,NaN,2.4739357452052495,4.906529972393266,11.929258585607641,NaN,NaN,11.906021726090788,NaN,11.68465046309933,NaN,11.843126583834346,NaN,128.87844577903635,NaN,122.13322754481241,NaN,88.35220936288586,NaN,88.19497652946352,NaN,88.2313313066734,NaN,88.21307217280527,NaN,84.2159609026356,NaN,84.22257553244263,NaN,36.76080315885708,NaN,36.6578758785527,49.436646574393734,NaN,60.842059765154644,NaN,60.88131764495381,74.75927574909778,73.1460361623352,NaN,167.14344731062192
