Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1652144538254089,1.6421236686166139,NaN,11.391148979075801,NaN,1.6543568390789367,NaN,1.6926269822469995,NaN,NaN,NaN,1.6480537054552638,1.7909076250640554,NaN,3.733493484462514,NaN,2.495737002224375,4.549089868371791,11.606240907471982,NaN,NaN,11.58478645859966,NaN,11.375771933225876,NaN,11.52619087167469,NaN,130.24151339567194,NaN,123.78643263170432,NaN,88.50607173530409,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.37670863512716,NaN,84.51973412586904,NaN,84.51919775924608,NaN,36.998872017340666,NaN,36.896142776160495,49.697196906692696,NaN,61.12457216479129,NaN,61.16363261111718,75.0204553533469,73.38810506383439,NaN,168.52526479956677
1652144540254089,NaN,1.6421046151674907,NaN,11.490933566870908,NaN,1.652498883764473,NaN,1.6582590399680854,1.6567912264658318,1.6557638822189908,NaN,NaN,3.2668045405668535,NaN,4.460279648847157,NaN,NaN,NaN,11.644838631568993,3.8991031166061916,NaN,11.541405208905099,NaN,11.600446028424322,NaN,7.08799167030679,NaN,118.54074201930977,NaN,132.0382476712781,NaN,88.4982744228792,NaN,88.37956833289321,NaN,88.31488023818825,NaN,88.46440144973883,NaN,88.48624231174361,NaN,84.51134977261326,NaN,36.76012169688902,NaN,NaN,49.629513811465344,NaN,60.927325609499434,NaN,NaN,NaN,126.55700499959042,NaN
1652145050254089,1.642112432312499,NaN,11.388049064205177,NaN,1.6545174158643188,NaN,1.6926710468751038,NaN,NaN,NaN,1.6480338598436504,1.7909364303914939,NaN,3.7363983427923886,NaN,2.5000766386592823,4.55171717402716,11.607946672764275,NaN,NaN,11.581262971047051,NaN,11.375771933225876,NaN,11.527948304056672,NaN,130.24151339567194,NaN,123.77997479933366,NaN,88.50607173530409,NaN,88.36715544698822,NaN,88.39606744427167,NaN,88.37670863512716,NaN,84.51973412586904,NaN,84.51919775924608,NaN,36.998872017340666,NaN,36.896142776160495,49.697196906692696,NaN,61.12457216479129,NaN,61.156393765830934,75.0204553533469,73.39447529808436,NaN,168.531908152879
1652145052254089,NaN,1.6421046151674907,NaN,11.49395545827873,NaN,1.652498883764473,NaN,1.658306527416487,1.6568037755866012,1.6557638822189908,NaN,NaN,3.2708843049596905,NaN,4.462699162375493,NaN,NaN,NaN,11.644838631568993,3.9017872135111236,NaN,11.53776135778811,NaN,11.600446028424322,NaN,7.091642001322319,NaN,118.54246084812051,NaN,132.04666270303858,NaN,88.49936601392334,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.51236209048339,NaN,36.76037335250808,NaN,NaN,49.62992012361813,NaN,60.93514983286603,NaN,NaN,NaN,126.56531812382457,NaN
1652145562254089,1.642112432312499,NaN,11.388049064205177,NaN,1.6543996595550385,NaN,1.6926600307180777,NaN,NaN,NaN,1.6480239370378436,1.7909220277277746,NaN,3.7363514902386807,NaN,2.496563599640548,4.55171717402716,11.606240907471982,NaN,NaN,11.581262971047051,NaN,11.375771933225876,NaN,11.52619087167469,NaN,130.24601179138602,NaN,123.77814239101195,NaN,88.51138564589259,NaN,88.35330743421319,NaN,88.3886369804998,NaN,88.38190789633026,NaN,84.51871684279669,NaN,84.52449149863982,NaN,36.99861049689932,NaN,36.89588599908882,49.69678606267482,NaN,61.123934648790325,NaN,61.155755827216765,75.01962504558068,73.39367427582438,NaN,168.53577040701532
1652145564254089,NaN,1.6421046151674907,NaN,11.490933566870908,NaN,1.6524753572517759,NaN,1.6582946555543865,1.6568163247073708,1.6557638822189908,NaN,NaN,3.2692706668043146,NaN,4.462795942916627,NaN,NaN,NaN,11.641404639765287,3.9023707128382825,NaN,11.53776135778811,NaN,11.59872640581753,NaN,7.091973945802955,NaN,118.54888622825422,NaN,132.04666270303858,NaN,88.49305161822645,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.51236209048339,NaN,36.750513473584476,NaN,NaN,49.62992012361813,NaN,60.92795758526263,NaN,NaN,NaN,126.57818916608292,NaN
1652146074254089,1.642101196008384,NaN,11.388049064205177,NaN,1.6543140186028347,NaN,1.6926269822469995,NaN,NaN,NaN,1.6480338598436504,1.7908788197366168,NaN,3.735320734057112,NaN,2.494152690510044,4.551060347613318,11.606240907471982,NaN,NaN,11.57950122727075,NaN,11.374211453133613,NaN,11.52267600691072,NaN,130.24601179138602,NaN,123.77168468772051,NaN,88.50497484185026,NaN,88.35330743421319,NaN,88.39497285914791,NaN,88.37561431203967,NaN,84.51871684279669,NaN,84.51818051357776,NaN,36.99861049689932,NaN,36.88595841012518,49.69678606267482,NaN,61.123934648790325,NaN,61.155755827216765,75.01962504558068,73.39367427582438,NaN,168.52912718649046
1652146076254089,NaN,1.6421014697544287,NaN,11.490933566870908,NaN,1.652471849690019,NaN,1.6582787676370168,1.6567989320829009,1.6557712697339928,NaN,NaN,3.2672916766137594,NaN,4.461924918046426,NaN,NaN,NaN,11.643121635667143,3.901495463847544,NaN,11.53776135778811,NaN,11.59872640581753,NaN,7.091642001322319,NaN,118.54246084812051,NaN,132.04666270303858,NaN,88.49936601392334,NaN,88.38065744194323,NaN,88.32226577302184,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.51864523589592,NaN,36.750513473584476,NaN,NaN,49.62992012361813,NaN,60.93514983286603,NaN,NaN,NaN,126.57175364495376,NaN
1652146586254089,1.6420943122837695,NaN,11.386499106769865,NaN,1.6542407725594195,NaN,1.6925864008315974,NaN,NaN,NaN,1.6480163798916536,1.7908154981238902,NaN,3.7340557151070057,NaN,2.492465508037221,4.549527752647686,11.604535142179692,NaN,NaN,11.581262971047051,NaN,11.372650973041353,NaN,11.524433439292705,NaN,130.25247169836055,NaN,123.765226984429,NaN,88.51138564589259,NaN,88.35330743421319,NaN,88.3886369804998,NaN,88.37561431203967,NaN,84.51871684279669,NaN,84.51818051357776,NaN,36.98869115940092,NaN,36.88595841012518,49.70402342724196,NaN,61.11669088589862,NaN,61.155755827216765,75.01962504558068,73.39367427582438,NaN,168.52912718649046
1652146588254089,NaN,1.6421014697544287,NaN,11.489422621166995,NaN,1.6524600868770483,NaN,1.6582312819785008,1.6568114807306717,1.6557838566438254,NaN,NaN,3.265708484461315,NaN,4.460473209929424,NaN,NaN,NaN,11.639687643863434,3.9003284651932253,NaN,11.534117506671121,NaN,11.597006783210743,NaN,7.0901486921059025,NaN,118.54246084812051,NaN,132.05308883885934,NaN,88.49305161822645,NaN,88.38065744194323,NaN,88.31596796021414,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.50607894507087,NaN,36.750513473584476,NaN,NaN,49.63713726117863,NaN,60.93514983286603,NaN,NaN,NaN,126.58462468721211,NaN
1652147098254089,1.642089959704269,NaN,11.38494914933455,NaN,1.6544424800311404,NaN,1.6926159660899733,NaN,NaN,NaN,1.648043782649457,1.79082120908174,NaN,3.733821452338468,NaN,2.4937393918019573,4.548870926233844,11.602829376887401,NaN,NaN,11.577739483494446,NaN,11.372650973041353,NaN,11.52267600691072,NaN,130.24601179138602,NaN,123.765226984429,NaN,88.50497484185026,NaN,88.35330743421319,NaN,88.39497285914791,NaN,88.37561431203967,NaN,84.51238836047561,NaN,84.51818051357776,NaN,36.98869115940092,NaN,36.88595841012518,49.70402342724196,NaN,61.123934648790325,NaN,61.155755827216765,75.01962504558068,73.39367427582438,NaN,168.53577040701532
1652147100254089,NaN,1.642090912086345,NaN,11.487496604837608,NaN,1.652471849690019,NaN,1.6582312819785008,1.6567989320829009,1.6557712697339928,NaN,NaN,3.266177927557777,NaN,4.460004994205593,NaN,NaN,NaN,11.637493881836525,3.8998546398573044,NaN,11.533632740412274,NaN,11.594812691134413,NaN,7.093799199500007,NaN,118.54246084812051,NaN,132.06594111050083,NaN,88.49305161822645,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.51236209048339,NaN,36.750513473584476,NaN,NaN,49.62992012361813,NaN,60.93514983286603,NaN,NaN,NaN,126.58462468721211,NaN
1652147610254089,1.6420787234001541,NaN,11.38184923446393,NaN,1.654249787888682,NaN,1.692571901461869,NaN,NaN,NaN,1.648014014232037,1.7907780010905823,NaN,3.7330718114791455,NaN,2.492155080087626,4.54788568661308,11.601123611595114,NaN,NaN,11.57597773971814,NaN,11.371090492949092,NaN,11.51916114214675,NaN,130.25893160533514,NaN,123.765226984429,NaN,88.50497484185026,NaN,88.35330743421319,NaN,88.39497285914791,NaN,88.38190789633026,NaN,84.51871684279669,NaN,84.52449149863982,NaN,36.98869115940092,NaN,36.88595841012518,49.70402342724196,NaN,61.123934648790325,NaN,61.155755827216765,75.01962504558068,73.39367427582438,NaN,168.53577040701532
1652147612254089,NaN,1.6420803544182612,NaN,11.487496604837608,NaN,1.6524600868770483,NaN,1.6582075391492426,1.6567863834351297,1.6557460959143275,NaN,NaN,3.2647773657841785,NaN,4.459037157256297,NaN,NaN,NaN,11.637493881836525,3.89909606601309,NaN,11.533632740412274,NaN,11.596532369778698,NaN,7.0952923323378485,NaN,118.54246084812051,NaN,132.0595149746801,NaN,88.49305161822645,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.51236209048339,NaN,36.750513473584476,NaN,NaN,49.62992012361813,NaN,60.92795758526263,NaN,NaN,NaN,126.58462468721211,NaN
1652148122254089,1.6420674870960392,NaN,11.38494914933455,NaN,1.65420696741258,NaN,1.6925608853048428,NaN,NaN,NaN,1.6480239370378436,1.7907347930994246,NaN,3.731994202743869,NaN,2.4911907164354243,4.546790975923344,11.602829376887401,NaN,NaN,11.57597773971814,NaN,11.36953001285683,NaN,11.520918574528736,NaN,130.25247169836055,NaN,123.75876928113756,NaN,88.50497484185026,NaN,88.35968430369509,NaN,88.3886369804998,NaN,88.37561431203967,NaN,84.51238836047561,NaN,84.51186952851572,NaN,36.98869115940092,NaN,36.87603082116154,49.70402342724196,NaN,61.11669088589862,NaN,61.155755827216765,75.02599515250238,73.38730416890269,NaN,168.54241362754016
1652148124254089,NaN,1.642090912086345,NaN,11.485985609896373,NaN,1.6524483240640777,NaN,1.6581956677346135,1.6567738347873586,1.6557586828241602,NaN,NaN,3.2635594859810495,NaN,4.457875752917142,NaN,NaN,NaN,11.637493881836525,3.8979873811638526,NaN,11.531810755482528,NaN,11.593093012490128,NaN,7.089816835814555,NaN,118.54888622825422,NaN,132.07236724632156,NaN,88.49936601392334,NaN,88.38065744194323,NaN,88.31596796021414,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.51236209048339,NaN,36.74065359466087,NaN,NaN,49.62992012361813,NaN,60.93514983286603,NaN,NaN,NaN,126.5910602083413,NaN
1652148634254089,1.6420493653602486,NaN,11.38339919189924,NaN,1.6541444228288764,NaN,1.6925092848035874,NaN,NaN,NaN,1.6480163798916536,1.7906714660164318,NaN,3.730963446562301,NaN,2.4903300502751757,4.545586794164633,11.59941784630282,NaN,NaN,11.57597773971814,NaN,11.367969532764569,NaN,11.520918574528736,NaN,130.25893160533514,NaN,123.75876928113756,NaN,88.51138564589259,NaN,88.35330743421319,NaN,88.39497285914791,NaN,88.37561431203967,NaN,84.51238836047561,NaN,84.51818051357776,NaN,36.97877182190252,NaN,36.87603082116154,49.69678606267482,NaN,61.11669088589862,NaN,61.155755827216765,75.01962504558068,73.39367427582438,NaN,168.54241362754016
1652148636254089,NaN,1.6420803544182612,NaN,11.486400729759172,NaN,1.6524247984381362,NaN,1.6581837963199846,1.6567487374918166,1.655733509004495,NaN,NaN,3.2626334381652216,NaN,4.457085890989753,NaN,NaN,NaN,11.637970647961584,3.897177568826566,NaN,11.530473655554125,NaN,11.593567537997158,NaN,7.0971174978456135,NaN,118.54888622825422,NaN,132.07236724632156,NaN,88.49936601392334,NaN,88.38065744194323,NaN,88.30967014740642,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.50607894507087,NaN,36.74065359466087,NaN,NaN,49.62270298605762,NaN,60.93514983286603,NaN,NaN,NaN,126.60393125059966,NaN
1652149146254089,1.6420674870960392,NaN,11.382267700517188,NaN,1.6543354288408856,NaN,1.6924837722056603,NaN,NaN,NaN,1.648014014232037,1.7906339744533901,NaN,3.7310197631097197,NaN,2.492499495677698,4.545133595040454,11.599895451598673,NaN,NaN,11.57646051969477,NaN,11.366826968682792,NaN,11.519642856376308,NaN,130.26735354006314,NaN,123.75414346985096,NaN,88.51248266748819,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.37670863512716,NaN,84.51973412586904,NaN,84.51919775924608,NaN,36.97903294580037,NaN,36.876287201359844,49.697196906692696,NaN,61.1173282571083,NaN,61.156393765830934,75.0204553533469,73.39447529808436,NaN,168.54519485950348
1652149148254089,NaN,1.6420697967501772,NaN,11.486400729759172,NaN,1.6524483240640777,NaN,1.6581837963199846,1.6567487374918166,1.6557209220946623,NaN,NaN,3.2636686022648966,NaN,4.45669876882522,NaN,NaN,NaN,11.632819660256024,3.8967691192975544,NaN,11.530473655554125,NaN,11.59184791539037,NaN,7.089816835814555,NaN,118.54888622825422,NaN,132.08521951796305,NaN,88.49305161822645,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.46549254750857,NaN,88.48108039966478,NaN,84.51864523589592,NaN,36.74065359466087,NaN,NaN,49.62992012361813,NaN,60.93514983286603,NaN,NaN,NaN,126.60393125059966,NaN
1652149658254089,1.6420562507919243,NaN,11.38071779411432,NaN,1.65420696741258,NaN,1.6924837722056603,NaN,NaN,NaN,1.6479941686204236,1.7906483771171093,NaN,3.7315819752427326,NaN,2.493877158037986,4.545571464898981,11.596484033338948,NaN,NaN,11.57293714815321,NaN,11.36838739739615,NaN,11.516128107339478,NaN,130.27381357616093,NaN,123.76060130222163,NaN,88.51248266748819,NaN,88.35440145309751,NaN,88.39606744427167,NaN,88.37670863512716,NaN,84.51340551705168,NaN,84.51919775924608,NaN,36.97903294580037,NaN,36.876287201359844,49.697196906692696,NaN,61.1173282571083,NaN,61.156393765830934,75.0204553533469,73.39447529808436,NaN,168.5518382128157
1652149660254089,NaN,1.6420486814140094,NaN,11.484889784055259,NaN,1.6524247984381362,NaN,1.6581837963199846,1.6567361888440455,1.6556957482749972,NaN,NaN,3.26467332036164,NaN,4.457182671530887,NaN,NaN,NaN,11.636253652059729,3.89711921889385,NaN,11.528651729995634,NaN,11.590128292783579,NaN,7.089816835814555,NaN,118.547167271621,NaN,132.07680371917752,NaN,88.49196015279692,NaN,88.37956833289321,NaN,88.31488023818825,NaN,88.46440144973883,NaN,88.47998932749292,NaN,84.51134977261326,NaN,36.7305426485569,NaN,NaN,49.62229681747803,NaN,60.934517714024786,NaN,NaN,NaN,126.60205275132517,NaN
1652150170254089,1.6420674870960392,NaN,11.382267700517188,NaN,1.65420696741258,NaN,1.6924617398916082,NaN,NaN,NaN,1.6479941686204236,1.7906051691259515,NaN,3.7312540181651417,NaN,2.4922239632056407,4.545352529969718,11.599895451598673,NaN,NaN,11.574698833923987,NaN,11.36838739739615,NaN,11.517885481857894,NaN,130.27381357616093,NaN,123.76060130222163,NaN,88.51248266748819,NaN,88.35440145309751,NaN,88.38973143897942,NaN,88.37670863512716,NaN,84.51973412586904,NaN,84.51919775924608,NaN,36.96911341003022,NaN,36.86635941395952,49.689959397462175,NaN,61.1173282571083,NaN,61.156393765830934,75.01408511909692,73.39447529808436,NaN,168.5651249194402
1652150172254089,NaN,1.6420697967501772,NaN,11.481867892647436,NaN,1.6524130356251656,NaN,1.6581837963199846,1.6567361888440455,1.6556957482749972,NaN,NaN,3.2637599402736917,NaN,4.456892329907486,NaN,NaN,NaN,11.632819660256024,3.8970608689611344,NaN,11.528651729995634,NaN,11.588408670176786,NaN,7.0952923323378485,NaN,118.54888622825422,NaN,132.09164565378381,NaN,88.49305161822645,NaN,88.38688439072915,NaN,88.30967014740642,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.51236209048339,NaN,36.730793715737256,NaN,NaN,49.62270298605762,NaN,60.92795758526263,NaN,NaN,NaN,126.61036677172882,NaN
1652150682254089,1.6420674870960392,NaN,11.377617981308589,NaN,1.6543996595550385,NaN,1.6924727560486343,NaN,NaN,NaN,1.6479842458146168,1.790576363798513,NaN,3.732846952542011,NaN,2.498147911354879,4.545790399828245,11.596484033338948,NaN,NaN,11.571175462382428,NaN,11.366826968682792,NaN,11.516128107339478,NaN,130.28027361225872,NaN,123.76060130222163,NaN,88.51248266748819,NaN,88.35440145309751,NaN,88.38973143897942,NaN,88.37670863512716,NaN,84.51340551705168,NaN,84.51919775924608,NaN,36.96911341003022,NaN,36.86635941395952,49.697196906692696,NaN,61.12457216479129,NaN,61.16363261111718,75.0204553533469,73.38810506383439,NaN,168.55848156612794
1652150684254089,NaN,1.6420518248373113,NaN,11.480356946943521,NaN,1.652428304226382,NaN,1.6581759369333828,1.6567033826204458,1.655675770529078,NaN,NaN,3.2675047986342807,NaN,4.457569793695421,NaN,NaN,NaN,11.632819660256024,3.897819418086441,NaN,11.528651729995634,NaN,11.588408670176786,NaN,7.089816835814555,NaN,118.55531160838794,NaN,132.09164565378381,NaN,88.49305161822645,NaN,88.38065744194323,NaN,88.30967014740642,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.51864523589592,NaN,36.72093383681365,NaN,NaN,49.62992012361813,NaN,60.93514983286603,NaN,NaN,NaN,126.616802292858,NaN
1652151194254089,1.6420450144878094,NaN,11.377617981308589,NaN,1.6543354288408856,NaN,1.692450723734582,NaN,NaN,NaN,1.6479743230088102,1.7906051691259515,NaN,3.7336434197304453,NaN,2.4982167944728935,4.547104009403828,11.59477832420909,NaN,NaN,11.569413776611647,NaN,11.365266539969436,NaN,11.512613358302653,NaN,130.28673364835652,NaN,123.76060130222163,NaN,88.50607173530409,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.37670863512716,NaN,84.51973412586904,NaN,84.51919775924608,NaN,36.959193874260066,NaN,36.85643162655919,49.689959397462175,NaN,61.1173282571083,NaN,61.156393765830934,75.0204553533469,73.38810506383439,NaN,168.57176827275242
1652151196254089,NaN,1.6420412667712752,NaN,11.481867892647436,NaN,1.652428304226382,NaN,1.658187808795483,1.6567159317412152,1.655713532681898,NaN,NaN,3.2679310426753236,NaN,4.458731160189022,NaN,NaN,NaN,11.634536656157874,3.8989864167407595,NaN,11.52500787887864,NaN,11.586689047569998,NaN,7.0901486921059025,NaN,118.54888622825422,NaN,132.11092406124607,NaN,88.49305161822645,NaN,88.38065744194323,NaN,88.31596796021414,NaN,88.46549254750857,NaN,88.48108039966478,NaN,84.51236209048339,NaN,36.72093383681365,NaN,NaN,49.62992012361813,NaN,60.93514983286603,NaN,NaN,NaN,126.616802292858,NaN
1652151706254089,1.6420337781836944,NaN,11.376068074905723,NaN,1.6544210697930894,NaN,1.69242869142053,NaN,NaN,NaN,1.6479644002030034,1.7905907664622323,NaN,3.7336434197304453,NaN,2.495048171044231,4.547322944333092,11.593072615079226,NaN,NaN,11.569413776611647,NaN,11.36370611125608,NaN,11.516128107339478,NaN,130.28673364835652,NaN,123.76705913459232,NaN,88.51248266748819,NaN,88.36077845004287,NaN,88.38973143897942,NaN,88.37670863512716,NaN,84.51973412586904,NaN,84.51919775924608,NaN,36.96911341003022,NaN,36.85643162655919,49.689959397462175,NaN,61.12457216479129,NaN,61.16363261111718,75.0204553533469,73.39447529808436,NaN,168.57841162606465
1652151708254089,NaN,1.6420201506392034,NaN,11.481867892647436,NaN,1.652404777713685,NaN,1.658187808795483,1.6566908334996762,1.655675770529078,NaN,NaN,3.266774094563922,NaN,4.458827940730155,NaN,NaN,NaN,11.629385668452315,3.899453216202487,NaN,11.52500787887864,NaN,11.586689047569998,NaN,7.0934671668300835,NaN,118.56173698852164,NaN,132.1044979254253,NaN,88.49936601392334,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.46549254750857,NaN,88.48108039966478,NaN,84.51236209048339,NaN,36.711073957890044,NaN,NaN,49.62270298605762,NaN,60.92795758526263,NaN,NaN,NaN,126.62323781398719,NaN
1652152218254089,1.6420450144878094,NaN,11.375649404722681,NaN,1.6543033134838092,NaN,1.6924066591064777,NaN,NaN,NaN,1.6479743230088102,1.7906051691259515,NaN,3.735648701933066,NaN,2.498836742535023,4.549199339440765,11.592594785133656,NaN,NaN,11.570692508389227,NaN,11.363288092487787,NaN,11.513888845000801,NaN,130.28673364835652,NaN,123.76705913459232,NaN,88.51248266748819,NaN,88.35440145309751,NaN,88.38973143897942,NaN,88.37670863512716,NaN,84.51340551705168,NaN,84.51919775924608,NaN,36.96911341003022,NaN,36.85643162655919,49.697196906692696,NaN,61.12457216479129,NaN,61.149154920544696,75.0204553533469,73.38810506383439,NaN,168.58505497937688
1652152220254089,NaN,1.6420201506392034,NaN,11.481867892647436,NaN,1.6524165409700335,NaN,1.6581996806575834,1.6567284808619847,1.6556883579133512,NaN,NaN,3.269970924871742,NaN,4.460473209929424,NaN,NaN,NaN,11.63110266435417,3.9010286643858163,NaN,11.523185953320148,NaN,11.586689047569998,NaN,7.091642001322319,NaN,118.55531160838794,NaN,132.11092406124607,NaN,88.49305161822645,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.46549254750857,NaN,88.48108039966478,NaN,84.50607894507087,NaN,36.72093383681365,NaN,NaN,49.62270298605762,NaN,60.92795758526263,NaN,NaN,NaN,126.62967333511635,NaN
1652152730254089,1.6420337781836944,NaN,11.377199362157995,NaN,1.6544638902691915,NaN,1.6923625944783733,NaN,NaN,NaN,1.6479644002030034,1.7905907664622323,NaN,3.7358361121478962,NaN,2.4977346126467928,4.549308810509738,11.590889019841367,NaN,NaN,11.567169020836621,NaN,11.363288092487787,NaN,11.513888845000801,NaN,130.29123114020788,NaN,123.765226984429,NaN,88.51138564589259,NaN,88.35330743421319,NaN,88.39497285914791,NaN,88.37561431203967,NaN,84.51238836047561,NaN,84.51186952851572,NaN,36.95893314690573,NaN,36.85617564323426,49.68954869810768,NaN,61.123934648790325,NaN,61.155755827216765,75.01962504558068,73.38730416890269,NaN,168.5822729506892
1652152732254089,NaN,1.6420095925731675,NaN,11.478846001239608,NaN,1.6523930144573364,NaN,1.6581996806575834,1.6567284808619847,1.6556631831448048,NaN,NaN,3.269544680830699,NaN,4.460763551552825,NaN,NaN,NaN,11.629385668452315,3.9013204140493962,NaN,11.523185953320148,NaN,11.586689047569998,NaN,7.089816835814555,NaN,118.55703076124311,NaN,132.10648817892584,NaN,88.50045764840004,NaN,88.38174659432705,NaN,88.31705572551864,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.51337444863196,NaN,36.721184717829516,NaN,NaN,49.623109170797974,NaN,60.93578197685824,NaN,NaN,NaN,126.63155242125039,NaN
1652153242254089,1.6420337781836944,NaN,11.374099447287369,NaN,1.6543354288408856,NaN,1.6923736106353995,NaN,NaN,NaN,1.6479644002030034,1.7905187531436362,NaN,3.7363983427923886,NaN,2.5018675997276567,4.549199339440765,11.590889019841367,NaN,NaN,11.565407277060315,NaN,11.361727612395526,NaN,11.508616547854848,NaN,130.2976910471824,NaN,123.77168468772051,NaN,88.51138564589259,NaN,88.35330743421319,NaN,88.3886369804998,NaN,88.37561431203967,NaN,84.51871684279669,NaN,84.51818051357776,NaN,36.95893314690573,NaN,36.846248054270625,49.69678606267482,NaN,61.123934648790325,NaN,61.155755827216765,75.01962504558068,73.39367427582438,NaN,168.59555939173887
1652153244254089,NaN,1.6420307087052393,NaN,11.480356946943521,NaN,1.652428304226382,NaN,1.6581759369333828,1.6566908334996762,1.6556380083762585,NaN,NaN,3.271828131050571,NaN,4.460666771011691,NaN,NaN,NaN,11.627668672550465,3.9015538137802594,NaN,11.521364027761651,NaN,11.584969424963209,NaN,7.0901486921059025,NaN,118.55703076124311,NaN,132.1129144425892,NaN,88.49414312708353,NaN,88.38174659432705,NaN,88.31705572551864,NaN,88.47294661140937,NaN,88.48842474829503,NaN,84.51337444863196,NaN,36.721184717829516,NaN,NaN,49.615891889658556,NaN,60.93578197685824,NaN,NaN,NaN,126.63798807040888,NaN
1652153754254089,1.6420113055754646,NaN,11.374099447287369,NaN,1.6544424800311404,NaN,1.6923736106353995,NaN,NaN,NaN,1.64794455459139,1.7905619611347938,NaN,3.7372885413128336,NaN,2.5002832880133252,4.550622463337423,11.587477489256784,NaN,NaN,11.565407277060315,NaN,11.360167132303264,NaN,11.512131412618816,NaN,130.28673364835652,NaN,123.77351696696297,NaN,88.50607173530409,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.51340551705168,NaN,84.51919775924608,NaN,36.959193874260066,NaN,36.85643162655919,49.689959397462175,NaN,61.1173282571083,NaN,61.156393765830934,75.01408511909692,73.39447529808436,NaN,168.6049850393136
1652153756254089,NaN,1.6420095925731675,NaN,11.4784306351902,NaN,1.6524165409700335,NaN,1.6582115525196839,1.6567033826204458,1.6556380083762585,NaN,NaN,3.2717497276570926,NaN,4.461843884409254,NaN,NaN,NaN,11.625474518860266,3.9025971760633116,NaN,11.519056860974308,NaN,11.5844946192687,NaN,7.093799199500007,NaN,118.55703076124311,NaN,132.1129144425892,NaN,88.49414312708353,NaN,88.38174659432705,NaN,88.31705572551864,NaN,88.46658368869126,NaN,88.48217151524857,NaN,84.51337444863196,NaN,36.71132464275186,NaN,NaN,49.623109170797974,NaN,60.93578197685824,NaN,NaN,NaN,126.63798807040888,NaN
1652154266254089,1.6420113055754646,NaN,11.374099447287369,NaN,1.6544210697930894,NaN,1.6923846267924256,NaN,NaN,NaN,1.64794455459139,1.7905907664622323,NaN,3.73916264346114,NaN,2.5023724912909384,4.5524834715099765,11.587477489256784,NaN,NaN,11.567169020836621,NaN,11.361727612395526,NaN,11.508616547854848,NaN,130.2931936844543,NaN,123.77351696696297,NaN,88.51248266748819,NaN,88.35440145309751,NaN,88.39606744427167,NaN,88.37041492503785,NaN,84.51340551705168,NaN,84.51288664803751,NaN,36.94927433848992,NaN,36.84650383915887,49.689959397462175,NaN,61.1173282571083,NaN,61.156393765830934,75.01408511909692,73.38810506383439,NaN,168.61162839262585
