Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1738282691254089,1.6358620426826276,NaN,13.474688703338472,NaN,1.6621113226718813,NaN,1.6597151746135812,NaN,NaN,NaN,1.6425707115159658,1.8616343851285477,NaN,4.8197542360541465,NaN,3.0212743869523577,5.924207944418511,13.674609210595285,NaN,NaN,13.638688837442077,NaN,13.448010071761688,NaN,13.629872123514879,NaN,131.42965590019992,NaN,124.4377526474108,NaN,89.75956942360409,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.87262813709811,NaN,37.780539234430464,50.277464997728686,NaN,61.88714078533225,NaN,61.925671350168734,75.76830857886598,74.07216388114058,NaN,169.93543957744606
1738282693254089,NaN,1.6358542400742175,NaN,13.604897007973703,NaN,1.638040493183075,NaN,1.680969912166131,1.6593512471027998,1.6535988521239953,NaN,NaN,4.207786026563223,NaN,5.842476952149147,NaN,NaN,NaN,13.708634564374373,4.949028079371193,NaN,13.593973196399775,NaN,13.691108016669393,NaN,6.887545531733069,NaN,119.28953866882844,NaN,132.78767212724003,NaN,89.73178930512145,NaN,89.60225283683533,NaN,89.52625984022369,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.66775192528369,NaN,NaN,50.207708943090694,NaN,61.712560171070635,NaN,NaN,NaN,128.388484641517,NaN
1738283203254089,1.6358508055249497,NaN,13.474688703338472,NaN,1.6622397938587277,NaN,1.6597151746135812,NaN,NaN,NaN,1.6426004821947364,1.8616529260577233,NaN,4.82002369784449,NaN,3.0213994364151624,5.924447670528194,13.67690360290181,NaN,NaN,13.643424203677721,NaN,13.450488240209616,NaN,13.634597673674316,NaN,131.41673505320287,NaN,124.43129442777155,NaN,89.75315810696398,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.87262813709811,NaN,37.77061085167248,50.284702940984076,NaN,61.89438512742382,NaN,61.925671350168734,75.7619379626006,74.07216388114058,NaN,169.92215207403356
1738283205254089,NaN,1.6358647981402534,NaN,13.614467858942822,NaN,1.6380507764634142,NaN,1.6809936558903318,1.659388894465108,1.6535988521239953,NaN,NaN,4.207786026563223,NaN,5.842986604094797,NaN,NaN,NaN,13.710941236153296,4.949290951774115,NaN,13.591527657467445,NaN,13.693422104468807,NaN,6.882069770641913,NaN,119.27026214494462,NaN,132.76839333625,NaN,89.73178930512145,NaN,89.60225283683533,NaN,89.52625984022369,NaN,89.69462777328856,NaN,89.7140584254017,NaN,85.1291349488552,NaN,37.677612000361336,NaN,NaN,50.207708943090694,NaN,61.70536778038348,NaN,NaN,NaN,128.388484641517,NaN
1738283715254089,1.6358732798403055,NaN,13.482071486984674,NaN,1.6621220286041185,NaN,1.6597261916074468,NaN,NaN,NaN,1.6425905586351461,1.861745630703601,NaN,4.82015842873966,NaN,3.021624525448211,5.925166848857238,13.674609210595285,NaN,NaN,13.641056520559903,NaN,13.450488240209616,NaN,13.629872123514879,NaN,131.40381420620585,NaN,124.41191976885385,NaN,89.75315810696398,NaN,89.56938585177878,NaN,89.61593743116254,NaN,89.59475075741052,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.88254826773108,NaN,37.77061085167248,50.277464997728686,NaN,61.89438512742382,NaN,61.932910629559956,75.76830857886598,74.0657932648752,NaN,169.91550832232727
1738283717254089,NaN,1.6358964723383613,NaN,13.60968243345826,NaN,1.6380507764634142,NaN,1.6809936558903318,1.659388894465108,1.6535988521239953,NaN,NaN,4.208083886346024,NaN,5.842986604094797,NaN,NaN,NaN,13.708634564374373,4.949422387975575,NaN,13.591527657467445,NaN,13.693422104468807,NaN,6.881747967929415,NaN,119.27495418336399,NaN,132.75353764332084,NaN,89.73067317481932,NaN,89.60113940398433,NaN,89.53144583210162,NaN,89.69351220168264,NaN,89.71294280294639,NaN,85.13439348632306,NaN,37.65762233455648,NaN,NaN,50.207291128458515,NaN,61.7119125740338,NaN,NaN,NaN,128.36726403999475,NaN
1738284227254089,1.6358845169979834,NaN,13.482071486984674,NaN,1.6622290879264905,NaN,1.6597482255951783,NaN,NaN,NaN,1.6426104057543265,1.8617641716327766,NaN,4.820427890530003,NaN,3.021574505663089,5.925886027186283,13.679197995208332,NaN,NaN,13.645791886795543,NaN,13.452966408657545,NaN,13.629872123514879,NaN,131.39735378270734,NaN,124.39254510993615,NaN,89.75315810696398,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.88254826773108,NaN,37.780539234430464,50.277464997728686,NaN,61.89438512742382,NaN,61.925671350168734,75.76830857886598,74.0657932648752,NaN,169.908864570621
1738284229254089,NaN,1.6358753562062893,NaN,13.60968243345826,NaN,1.6380713430240927,NaN,1.6810411433387333,1.6594014435858775,1.6536492016610882,NaN,NaN,4.208158351291725,NaN,5.844005907986099,NaN,NaN,NaN,13.715554579711144,4.95007956898288,NaN,13.593973196399775,NaN,13.698050280067635,NaN,6.879922802421651,NaN,119.26210342309656,NaN,132.74068537167932,NaN,89.73698757051622,NaN,89.60113940398433,NaN,89.51885020648622,NaN,89.69351220168264,NaN,89.71294280294639,NaN,85.12811034091054,NaN,37.667482213480085,NaN,NaN,50.207291128458515,NaN,61.7119125740338,NaN,NaN,NaN,128.36726403999475,NaN
1738284739254089,1.6358845169979834,NaN,13.482071486984674,NaN,1.6621755582653046,NaN,1.6597702595829098,NaN,NaN,NaN,1.6426104057543265,1.8618197944203032,NaN,4.8208320832155165,NaN,3.0217245650184545,5.926125753295965,13.679197995208332,NaN,NaN,13.643424203677721,NaN,13.452966408657545,NaN,13.632234898594596,NaN,131.37151208871327,NaN,124.38608689029692,NaN,89.74674679032388,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.88254826773108,NaN,37.780539234430464,50.277464997728686,NaN,61.89438512742382,NaN,61.925671350168734,75.7619379626006,74.07216388114058,NaN,169.89557706720848
1738284741254089,NaN,1.6358859142723254,NaN,13.60968243345826,NaN,1.638081626304432,NaN,1.6810411433387333,1.659413992706647,1.6536743764296347,NaN,NaN,4.208307281183125,NaN,5.84451555993175,NaN,NaN,NaN,13.715554579711144,4.95007956898288,NaN,13.593973196399775,NaN,13.698050280067635,NaN,6.887223464452708,NaN,119.25741112902207,NaN,132.71698322694326,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.52625984022369,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.66775192528369,NaN,NaN,50.207708943090694,NaN,61.70536778038348,NaN,NaN,NaN,128.3563063957246,NaN
1738285251254089,1.6358957541556616,NaN,13.482071486984674,NaN,1.6622826175876764,NaN,1.6597702595829098,NaN,NaN,NaN,1.6426302528735068,1.8618568762786543,NaN,4.821101545005859,NaN,3.0216745452333327,5.926125753295965,13.683786779821375,NaN,NaN,13.648159569913368,NaN,13.450488240209616,NaN,13.632234898594596,NaN,131.35213081821772,NaN,124.36671223137921,NaN,89.74674679032388,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.59475075741052,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.88254826773108,NaN,37.79046761718844,50.277464997728686,NaN,61.90162946951537,NaN,61.925671350168734,75.76830857886598,74.07216388114058,NaN,169.88228956379592
1738285253254089,NaN,1.635928146536469,NaN,13.60968243345826,NaN,1.638081626304432,NaN,1.6810411433387333,1.659439090948186,1.6536617890453613,NaN,NaN,4.208530676020226,NaN,5.84451555993175,NaN,NaN,NaN,13.713247907932217,4.950605313788723,NaN,13.593973196399775,NaN,13.698050280067635,NaN,6.881747967929415,NaN,119.24456011309951,NaN,132.7041306996166,NaN,89.73810382643796,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.72031165844815,NaN,85.12285167844476,NaN,37.66775192528369,NaN,NaN,50.214926224230105,NaN,61.712560171070635,NaN,NaN,NaN,128.34987074656613,NaN
1738285763254089,1.6358845169979834,NaN,13.484532414866738,NaN,1.6622290879264905,NaN,1.659803310564507,NaN,NaN,NaN,1.6426401764330971,1.8618939581370053,NaN,4.821101545005859,NaN,3.0217745848035764,5.926605205515327,13.68149238751485,NaN,NaN,13.648159569913368,NaN,13.455444577105474,NaN,13.634597673674316,NaN,131.3392099712207,NaN,124.35379579210075,NaN,89.75315810696398,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.892468398364045,NaN,37.79046761718844,50.277464997728686,NaN,61.89438512742382,NaN,61.932910629559956,75.7619379626006,74.0657932648752,NaN,169.88228956379592
1738285765254089,NaN,1.635928146536469,NaN,13.612075146200542,NaN,1.638122759425789,NaN,1.6810767589250344,1.6594265418274166,1.6536743764296347,NaN,NaN,4.208828535803027,NaN,5.845025211877401,NaN,NaN,NaN,13.715554579711144,4.950605313788723,NaN,13.601309813196778,NaN,13.698050280067635,NaN,6.88357313343718,NaN,119.24282728269542,NaN,132.67642401347183,NaN,89.73067317481932,NaN,89.60113940398433,NaN,89.52514801929392,NaN,89.68714940554702,NaN,89.71294280294639,NaN,85.12811034091054,NaN,37.67734209240369,NaN,NaN,50.207291128458515,NaN,61.7119125740338,NaN,NaN,NaN,128.34152195547802,NaN
1738286275254089,1.6359069913133395,NaN,13.48641295663542,NaN,1.6622183819942533,NaN,1.659803310564507,NaN,NaN,NaN,1.6426600235522775,1.8619310399953564,NaN,4.82140281283504,NaN,3.021803920860706,5.926707504338279,13.683224136924027,NaN,NaN,13.645222576267148,NaN,13.454864531619174,NaN,13.634031721819406,NaN,131.31982870072514,NaN,124.33442113318306,NaN,89.75315810696398,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.892468398364045,NaN,37.79046761718844,50.284702940984076,NaN,61.89438512742382,NaN,61.925671350168734,75.7619379626006,74.0657932648752,NaN,169.8690020603834
1738286277254089,NaN,1.635949262668541,NaN,13.619253284427383,NaN,1.638122759425789,NaN,1.6810530152008336,1.6594516400689554,1.6536743764296347,NaN,NaN,4.208828535803027,NaN,5.845534863823052,NaN,NaN,NaN,13.720167923268987,4.950868186191645,NaN,13.598864274264445,NaN,13.70036436786705,NaN,6.881747967929415,NaN,119.22997652242798,NaN,132.65071947018885,NaN,89.72435877912243,NaN,89.58868550641249,NaN,89.51885020648622,NaN,89.69351220168264,NaN,89.71294280294639,NaN,85.12182719549801,NaN,37.67734209240369,NaN,NaN,50.21450826601902,NaN,61.7119125740338,NaN,NaN,NaN,128.33508643434885,NaN
1738286787254089,1.6359294656286956,NaN,13.486993342748809,NaN,1.6622290879264905,NaN,1.659803310564507,NaN,NaN,NaN,1.642689794231048,1.8619681218537076,NaN,4.821505737691372,NaN,3.021849614481259,5.927324383844372,13.686081172127897,NaN,NaN,13.65289493614901,NaN,13.457922745553404,NaN,13.636960448754033,NaN,131.3024303056398,NaN,124.3298064592999,NaN,89.7478685945128,NaN,89.57050426755451,NaN,89.61071999897787,NaN,89.59586953854374,NaN,85.13139869076113,NaN,85.12918226974988,NaN,37.892747807940495,NaN,37.790742297483035,50.28512557031439,NaN,61.89503809570948,NaN,61.92632473040764,75.76278317559715,74.07297853046092,NaN,169.86516614872858
1738286789254089,NaN,1.63597802226578,NaN,13.616860571685104,NaN,1.6381510751713388,NaN,1.681095626554052,1.659521988649217,1.6536944296116132,NaN,NaN,4.209126395585828,NaN,5.845534863823052,NaN,NaN,NaN,13.717861251490064,4.951131058594567,NaN,13.598864274264445,NaN,13.70036436786705,NaN,6.885398298944945,NaN,119.21712576216055,NaN,132.63144106272662,NaN,89.73067317481932,NaN,89.59491245519841,NaN,89.52514801929392,NaN,89.68714940554702,NaN,89.7066896943003,NaN,85.12811034091054,NaN,37.67734209240369,NaN,NaN,50.207291128458515,NaN,61.704720326430404,NaN,NaN,NaN,128.32221539209047,NaN
1738287299254089,1.6359519399440514,NaN,13.488873965554363,NaN,1.662314735384388,NaN,1.6598253445522384,NaN,NaN,NaN,1.6426798706714578,1.8620422855704097,NaN,4.821941754162155,NaN,3.0218789530090713,5.927666440353152,13.685518604783509,NaN,NaN,13.647590337351353,NaN,13.454864531619174,NaN,13.636394574703889,NaN,131.28752658323256,NaN,124.29567181534763,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.14077572875144,NaN,37.892468398364045,NaN,37.79046761718844,50.277464997728686,NaN,61.88714078533225,NaN,61.932910629559956,75.7619379626006,74.0657932648752,NaN,169.8424270535583
1738287301254089,NaN,1.63597802226578,NaN,13.616860571685104,NaN,1.6381716409568274,NaN,1.681107497968681,1.659496891353675,1.653732190341111,NaN,NaN,4.209126395585828,NaN,5.846299341741528,NaN,NaN,NaN,13.720167923268987,4.951262494796027,NaN,13.603755352129111,NaN,13.702678455666463,NaN,6.889048629960475,NaN,119.21070038202684,NaN,132.6121626552644,NaN,89.72435877912243,NaN,89.59491245519841,NaN,89.51885020648622,NaN,89.68714940554702,NaN,89.7066896943003,NaN,85.12811034091054,NaN,37.67734209240369,NaN,NaN,50.207291128458515,NaN,61.7119125740338,NaN,NaN,NaN,128.3157798709613,NaN
1738287811254089,1.6359519399440514,NaN,13.491334974473308,NaN,1.6623896769100484,NaN,1.6598143275583725,NaN,NaN,NaN,1.6426798706714578,1.8620793674287606,NaN,4.821807018830376,NaN,3.0219289744413147,5.92790617435687,13.685518604783509,NaN,NaN,13.647590337351353,NaN,13.457342781671702,NaN,13.638757427588372,NaN,131.2616848892385,NaN,124.27629715642993,NaN,89.74674679032388,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.892468398364045,NaN,37.800395999946424,50.284702940984076,NaN,61.89438512742382,NaN,61.925671350168734,75.7619379626006,74.0657932648752,NaN,169.8424270535583
1738287813254089,NaN,1.635988579933864,NaN,13.614467858942822,NaN,1.6381510751713388,NaN,1.68111936938331,1.6595094400014458,1.6537573641607763,NaN,NaN,4.209275325477228,NaN,5.846299341741528,NaN,NaN,NaN,13.720167923268987,4.95178823960187,NaN,13.598864274264445,NaN,13.70730663126529,NaN,6.879922802421651,NaN,119.19784962175942,NaN,132.59288424780215,NaN,89.73067317481932,NaN,89.59491245519841,NaN,89.51885020648622,NaN,89.6807866094114,NaN,89.7066896943003,NaN,85.12811034091054,NaN,37.687201971327305,NaN,NaN,50.21450826601902,NaN,61.7119125740338,NaN,NaN,NaN,128.30934434983212,NaN
1738288323254089,1.6359744142594075,NaN,13.486993342748809,NaN,1.6622719116554392,NaN,1.6598253445522384,NaN,NaN,NaN,1.6426997177906382,1.8620979083579363,NaN,4.82244885395757,NaN,3.0219496540515034,5.9285230143927805,13.686081172127897,NaN,NaN,13.655262619266834,NaN,13.457922745553404,NaN,13.64168599891347,NaN,131.24876404224148,NaN,124.26338071715148,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.892468398364045,NaN,37.79046761718844,50.284702940984076,NaN,61.89438512742382,NaN,61.932910629559956,75.7619379626006,74.0657932648752,NaN,169.82913955014578
1738288325254089,NaN,1.6359991376019478,NaN,13.622221427157543,NaN,1.6381819238495718,NaN,1.68111936938331,1.659521988649217,1.6537699510706088,NaN,NaN,4.209495723468501,NaN,5.846695992356381,NaN,NaN,NaN,13.725343145522938,4.951754077411273,NaN,13.604326830595033,NaN,13.705551100781037,NaN,6.885398298944945,NaN,119.18673054144804,NaN,132.5820316900131,NaN,89.72547478380493,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.1291349488552,NaN,37.677612000361336,NaN,NaN,50.207708943090694,NaN,61.712560171070635,NaN,NaN,NaN,128.3048212024567,NaN
1738288835254089,1.6359744142594075,NaN,13.491915198512944,NaN,1.6624003828422855,NaN,1.6598473785399699,NaN,NaN,NaN,1.6427096413502285,1.8621349902162874,NaN,4.822583584852741,NaN,3.0220496936217467,5.928762740502462,13.690669956740942,NaN,NaN,13.65289493614901,NaN,13.460400914001331,NaN,13.64168599891347,NaN,131.22938277174592,NaN,124.250464277873,NaN,89.74033547368377,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.90238852899701,NaN,37.800395999946424,50.284702940984076,NaN,61.89438512742382,NaN,61.932910629559956,75.7619379626006,74.05942264860981,NaN,169.8224957984395
1738288837254089,NaN,1.6360126110647566,NaN,13.619828792386805,NaN,1.6381741758274853,NaN,1.681147990097637,1.659501836552033,1.6537750755038203,NaN,NaN,4.209570185987605,NaN,5.847460445362747,NaN,NaN,NaN,13.725343145522938,4.9520169412479484,NaN,13.606772289834371,NaN,13.707865113171065,NaN,6.887223464452708,NaN,119.18030503348677,NaN,132.55632663535974,NaN,89.72547478380493,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.70155195930877,NaN,85.1291349488552,NaN,37.68747207543899,NaN,NaN,50.214926224230105,NaN,61.712560171070635,NaN,NaN,NaN,128.28551425498125,NaN
1738289347254089,1.6359968885747633,NaN,13.488873965554363,NaN,1.6622933235199135,NaN,1.6598583955338355,NaN,NaN,NaN,1.6427195649098185,1.8621720720746384,NaN,4.822884901484605,NaN,3.0221540708864096,5.928865110371744,13.692402008361958,NaN,NaN,13.654693620603968,NaN,13.459821031724234,NaN,13.641120280472855,NaN,131.20354107775185,NaN,124.22463139931607,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.892468398364045,NaN,37.800395999946424,50.284702940984076,NaN,61.88714078533225,NaN,61.925671350168734,75.7619379626006,74.0657932648752,NaN,169.80920829502696
1738289349254089,NaN,1.6360231691307925,NaN,13.619828792386805,NaN,1.6381844591078245,NaN,1.6811361182355364,1.6595394839143416,1.6537624881195472,NaN,NaN,4.209719111025813,NaN,5.847715263031535,NaN,NaN,NaN,13.723036548911734,4.952148373166286,NaN,13.604326830595033,NaN,13.705551100781037,NaN,6.889370785430123,NaN,119.16918538292437,NaN,132.53904674285525,NaN,89.73290547983342,NaN,89.59091192088738,NaN,89.52737170539183,NaN,89.68301729067076,NaN,89.70892073479486,NaN,85.12387620215478,NaN,37.687742190297875,NaN,NaN,50.21534419907138,NaN,61.71320779387477,NaN,NaN,NaN,128.28099054353058,NaN
1738289859254089,1.6359968885747633,NaN,13.491334974473308,NaN,1.6622933235199135,NaN,1.6598583955338355,NaN,NaN,NaN,1.6427195649098185,1.862227694862165,NaN,4.822884901484605,NaN,3.022129060170288,5.9293445783791805,13.692402008361958,NaN,NaN,13.654693620603968,NaN,13.462299281776758,NaN,13.641120280472855,NaN,131.19708065425334,NaN,124.21817317967684,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.90238852899701,NaN,37.79046761718844,50.284702940984076,NaN,61.89438512742382,NaN,61.925671350168734,75.7619379626006,74.0657932648752,NaN,169.79592079161444
1738289861254089,NaN,1.6360126110647566,NaN,13.624038709911945,NaN,1.638205025668503,NaN,1.6811361182355364,1.6595394839143416,1.6537499007352738,NaN,NaN,4.20979658009713,NaN,5.8475734716056555,NaN,NaN,NaN,13.727087938605754,4.952313984407714,NaN,13.608646429993778,NaN,13.704992543465877,NaN,6.885398298944945,NaN,119.1499084755426,NaN,132.5133411768112,NaN,89.72659083289228,NaN,89.5971391174381,NaN,89.51477557860758,NaN,89.68938033997642,NaN,89.70892073479486,NaN,85.13644299298144,NaN,37.687742190297875,NaN,NaN,50.20812677434734,NaN,61.71320779387477,NaN,NaN,NaN,128.28099054353058,NaN
1738290371254089,1.6360418372054755,NaN,13.493795983392257,NaN,1.662314735384388,NaN,1.659880429521567,NaN,NaN,NaN,1.6427294884694088,1.8622833176496916,NaN,4.822884901484605,NaN,3.02200400658968,5.929584312382899,13.690107540502474,NaN,NaN,13.654693620603968,NaN,13.464777531829286,NaN,13.641120280472855,NaN,131.17123896025925,NaN,124.20525674039837,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.90238852899701,NaN,37.800395999946424,50.284702940984076,NaN,61.89438512742382,NaN,61.932910629559956,75.7619379626006,74.0657932648752,NaN,169.77598953649564
1738290373254089,NaN,1.6360126110647566,NaN,13.621645997169663,NaN,1.638205025668503,NaN,1.681147990097637,1.6595645821558804,1.653800250272367,NaN,NaN,4.209945509988531,NaN,5.848083123551306,NaN,NaN,NaN,13.727087938605754,4.952708293012096,NaN,13.608646429993778,NaN,13.70730663126529,NaN,6.896671800218332,NaN,119.14348283974869,NaN,132.49406200227813,NaN,89.72027618595115,NaN,89.59091192088738,NaN,89.5210736419997,NaN,89.68301729067076,NaN,89.70266737734308,NaN,85.13644299298144,NaN,37.67788191905838,NaN,NaN,50.21534419907138,NaN,61.71320779387477,NaN,NaN,NaN,128.26811898914482,NaN
1738290883254089,1.6360418372054755,NaN,13.493795983392257,NaN,1.6624217947067599,NaN,1.6598914465154326,NaN,NaN,NaN,1.6427394120289989,1.8622833176496916,NaN,4.823289107479941,NaN,3.0220290173058015,5.929824046386617,13.69469647622144,NaN,NaN,13.659429142772378,NaN,13.462299281776758,NaN,13.641120280472855,NaN,131.14737704222188,NaN,124.18126443830111,NaN,89.74145714971044,NaN,89.55774925385418,NaN,89.60438348705853,NaN,89.58957532520925,NaN,85.13139869076113,NaN,85.13549388559504,NaN,37.90266813687692,NaN,37.80067087870944,50.28512557031439,NaN,61.89503809570948,NaN,61.92632473040764,75.76278317559715,74.06660778684689,NaN,169.7787956500349
1738290885254089,NaN,1.6360231691307925,NaN,13.624038709911945,NaN,1.6382358755095208,NaN,1.681183605683938,1.6595896803974193,1.6538128376566401,NaN,NaN,4.209945509988531,NaN,5.848337949524131,NaN,NaN,NaN,13.727087938605754,4.952708293012096,NaN,13.606200891061441,NaN,13.709620719064704,NaN,6.894846546521279,NaN,119.14348283974869,NaN,132.461930044723,NaN,89.72659083289228,NaN,89.59091192088738,NaN,89.5210736419997,NaN,89.68301729067076,NaN,89.70266737734308,NaN,85.13015959756812,NaN,37.687742190297875,NaN,NaN,50.21534419907138,NaN,61.71320779387477,NaN,NaN,NaN,128.26168321195192,NaN
1738291395254089,1.6360306000477973,NaN,13.496256992311197,NaN,1.6623575591133368,NaN,1.6599134805031641,NaN,NaN,NaN,1.6427592591481794,1.8623389404372181,NaN,4.823558578143498,NaN,3.022079038738045,5.930063780390336,13.692402008361958,NaN,NaN,13.657061381688173,NaN,13.464777531829286,NaN,13.643483133357336,NaN,131.12799538429462,NaN,124.16834774082297,NaN,89.74145714971044,NaN,89.55774925385418,NaN,89.59804697513917,NaN,89.58328111187477,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.90266813687692,NaN,37.810599459935844,50.28512557031439,NaN,61.89503809570948,NaN,61.9335641545121,75.76278317559715,74.06023704323285,NaN,169.77215176552
1738291397254089,NaN,1.6360442852628643,NaN,13.624038709911945,NaN,1.6382358755095208,NaN,1.6811954775460383,1.6596022295181887,1.653800250272367,NaN,NaN,4.209945509988531,NaN,5.848592775496957,NaN,NaN,NaN,13.729394610384677,4.9529711654150175,NaN,13.611091968926111,NaN,13.711934806864118,NaN,6.887545531733069,NaN,119.1242059323669,NaN,132.44907726170095,NaN,89.72659083289228,NaN,89.58468472433667,NaN,89.51477557860758,NaN,89.68301729067076,NaN,89.70892073479486,NaN,85.13644299298144,NaN,37.697602461537365,NaN,NaN,50.22256162379542,NaN,61.70601526009818,NaN,NaN,NaN,128.24881165756616,NaN
1738291907254089,1.6360643115208313,NaN,13.496256992311197,NaN,1.662432500638997,NaN,1.6598914465154326,NaN,NaN,NaN,1.6427691827077695,1.862394563224745,NaN,4.823693313475277,NaN,3.0220540280219232,5.930303514394054,13.696990944080923,NaN,NaN,13.661796903856583,NaN,13.464777531829286,NaN,13.641120280472855,NaN,131.11507427900978,NaN,124.14251434586666,NaN,89.73504570490809,NaN,89.55774925385418,NaN,89.59804697513917,NaN,89.58328111187477,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.91258846581335,NaN,37.80067087870944,50.28512557031439,NaN,61.89503809570948,NaN,61.92632473040764,75.76278317559715,74.06023704323285,NaN,169.7588639964902
1738291909254089,NaN,1.6360654013949363,NaN,13.626431422654225,NaN,1.63824615878986,NaN,1.6811717338218375,1.6596022295181887,1.6538380124251866,NaN,NaN,4.210019974934231,NaN,5.849102427442608,NaN,NaN,NaN,13.727087938605754,4.952839729213557,NaN,13.611091968926111,NaN,13.709620719064704,NaN,6.890873795468238,NaN,119.11135466077906,NaN,132.42337169565687,NaN,89.71396153901001,NaN,89.58468472433667,NaN,89.51477557860758,NaN,89.68301729067076,NaN,89.69641401989131,NaN,85.13644299298144,NaN,37.687742190297875,NaN,NaN,50.21534419907138,NaN,61.71320779387477,NaN,NaN,NaN,128.24237588037326,NaN
1738292419254089,1.6360643115208313,NaN,13.496256992311197,NaN,1.6624003828422855,NaN,1.6599134805031641,NaN,NaN,NaN,1.6427791062673598,1.862394563224745,NaN,4.823828048807056,NaN,3.0221790816025313,5.930303514394054,13.701579879799889,NaN,NaN,13.657061381688173,NaN,13.467255781881814,NaN,13.643483133357336,NaN,131.09569262108255,NaN,124.12959764838851,NaN,89.74145714971044,NaN,89.55774925385418,NaN,89.59804697513917,NaN,89.58328111187477,NaN,85.13772780561418,NaN,85.13549388559504,NaN,37.91258846581335,NaN,37.810599459935844,50.2923636582563,NaN,61.89503809570948,NaN,61.92632473040764,75.76278317559715,74.06660778684689,NaN,169.7389323429455
