Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1717027970254089,1.6342061272058328,NaN,12.313464771667165,NaN,1.6462492980618648,NaN,1.6554164753307379,NaN,NaN,NaN,1.6406335319746632,1.8192121501721001,NaN,4.478435116841814,NaN,2.4846125343316348,5.371162879051209,12.775023260080216,NaN,NaN,13.657630302384655,NaN,12.289777885919031,NaN,12.470190833964773,NaN,129.5367518151346,NaN,122.70694978409605,NaN,88.94533221031051,NaN,88.7658360516228,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.495663173045365,NaN,37.393332306869134,49.93004372147008,NaN,61.430747233564,NaN,61.46959674852171,75.23317681257359,73.5816264287059,NaN,167.782864024615
1717027972254089,NaN,1.6342071817726118,NaN,12.442308610998492,NaN,1.634410495223318,NaN,1.6500975346696072,1.654570032089639,1.676482716732727,NaN,NaN,3.7397508246083864,NaN,5.293504870080207,NaN,NaN,NaN,13.644047754564543,4.669409083326332,NaN,12.677133130217891,NaN,12.561921063120385,NaN,6.898819681507742,NaN,117.19955640017413,NaN,130.87710598366255,NaN,88.92874492131271,NaN,88.79163606181422,NaN,88.73162360552281,NaN,88.88543709245928,NaN,88.90629178759954,NaN,84.55634410837105,NaN,37.27308705653574,NaN,NaN,49.85365138799377,NaN,61.25160872741587,NaN,NaN,NaN,126.62967333511635,NaN
1717028482254089,1.6342286006675932,NaN,12.313464771667165,NaN,1.6464106367523579,NaN,1.6554164753307379,NaN,NaN,NaN,1.640623608791979,1.8191466077570313,NaN,4.477507647416702,NaN,2.4846125343316348,5.367911342512957,12.775023260080216,NaN,NaN,13.657630302384655,NaN,12.28762793510024,NaN,12.470190833964773,NaN,129.53480427387126,NaN,122.71159680535165,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.56607084679744,NaN,84.57172328072062,NaN,37.49539170646059,NaN,37.39306557597528,49.929628198391946,NaN,61.43010355913625,NaN,61.461713376289225,75.23234220288276,73.58082161740805,NaN,167.7800978642558
1717028484254089,NaN,1.6341966237065757,NaN,12.440765763865429,NaN,1.634369362101961,NaN,1.6500768246059117,1.6544947373650225,1.6764449545799074,NaN,NaN,3.739252036128724,NaN,5.290355245663061,NaN,NaN,NaN,13.646918860742003,4.668179813574048,NaN,12.679778540364143,NaN,12.564444365194134,NaN,6.902470365297469,NaN,117.19955640017413,NaN,130.88995825530404,NaN,88.9350593170096,NaN,88.79786301060014,NaN,88.7190279799074,NaN,88.88543709245928,NaN,88.90629178759954,NaN,84.56262725378357,NaN,37.28294693545935,NaN,NaN,49.86086852555428,NaN,61.25160872741587,NaN,NaN,NaN,126.62967333511635,NaN
1717028994254089,1.6342061272058328,NaN,12.317731959644453,NaN,1.6462587885730704,NaN,1.6553613924535877,NaN,NaN,NaN,1.640613685609295,1.8191138365494968,NaN,4.476858418819124,NaN,2.484819191534413,5.365201728731081,12.77900385469456,NaN,NaN,13.662365668620298,NaN,12.28762793510024,NaN,12.472239981196578,NaN,129.541264568231,NaN,122.71159680535165,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.79429888487121,NaN,84.56607084679744,NaN,84.57172328072062,NaN,37.49539170646059,NaN,37.40299376027278,49.929628198391946,NaN,61.437347756419165,NaN,61.468952510973,75.23234220288276,73.58082161740805,NaN,167.78674148315875
1717028996254089,NaN,1.6341860656405398,NaN,12.444922740520548,NaN,1.6344002119429788,NaN,1.6500768246059117,1.6544319917611752,1.6763820176585411,NaN,NaN,3.739252036128724,NaN,5.288044934256298,NaN,NaN,NaN,13.646918860742003,4.668619384874985,NaN,12.677656597250701,NaN,12.562439236557427,NaN,6.907946390982058,NaN,117.2076740893754,NaN,130.87907181922765,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.55735734150505,NaN,37.27334892217778,NaN,NaN,49.86127944839871,NaN,61.25224716709292,NaN,NaN,NaN,126.63155242125039,NaN
1717029506254089,1.6341948904749524,NaN,12.318271505309013,NaN,1.6462398075506595,NaN,1.6553724090290178,NaN,NaN,NaN,1.640613685609295,1.8191138365494968,NaN,4.4746198032444235,NaN,2.4848880772686726,5.362972969535897,12.781508929260466,NaN,NaN,13.660566790771743,NaN,12.292467342012436,NaN,12.47071718883982,NaN,129.53931697569215,NaN,122.70332771792036,NaN,88.93670971478441,NaN,88.7636314782087,NaN,88.80901064934682,NaN,88.78690233501165,NaN,84.56505259684083,NaN,84.57070494446276,NaN,37.4951202507284,NaN,37.392798855744694,49.92921269192544,NaN,61.42945991044107,NaN,61.468308299179355,75.23150762655763,73.58001683828465,NaN,167.7773318144811
1717029508254089,NaN,1.6342043340276886,NaN,12.447001228848107,NaN,1.6343772535341612,NaN,1.6500735952691543,1.654464883597487,1.6763634542201309,NaN,NaN,3.7385133804273116,NaN,5.285542096898973,NaN,NaN,NaN,13.646918860742003,4.667300670972175,NaN,12.679778540364143,NaN,12.562439236557427,NaN,6.898819681507742,NaN,117.20124858141413,NaN,130.87907181922765,NaN,88.9235305766069,NaN,88.79896046293959,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.91364459545449,NaN,84.56364061191549,NaN,37.28320899725543,NaN,NaN,49.86127944839871,NaN,61.25224716709292,NaN,NaN,NaN,126.63155242125039,NaN
1717030018254089,1.6342398373984734,NaN,12.317731959644453,NaN,1.6462398075506595,NaN,1.6553283427272978,NaN,NaN,NaN,1.6405938392439268,1.8190646797381953,NaN,4.469716904245766,NaN,2.485025848737192,5.362130833111621,12.77900385469456,NaN,NaN,13.662365668620298,NaN,12.294077787556613,NaN,12.470190833964773,NaN,129.54772486259083,NaN,122.7051387148071,NaN,88.94422647061052,NaN,88.75835649099434,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.56607084679744,NaN,84.57172328072062,NaN,37.49539170646059,NaN,37.39306557597528,49.929628198391946,NaN,61.437347756419165,NaN,61.476191645656776,75.23234220288276,73.57445112848622,NaN,167.7800978642558
1717030020254089,NaN,1.634175507574504,NaN,12.444387167060142,NaN,1.6343796453823003,NaN,1.6500561145422161,1.6544068935196363,1.6763442555057213,NaN,NaN,3.735965090772603,NaN,5.284070791073422,NaN,NaN,NaN,13.648661098122389,4.663364780972232,NaN,12.681377154745183,NaN,12.565931451080669,NaN,6.893666049977289,NaN,117.2076740893754,NaN,130.87907181922765,NaN,88.9298450979234,NaN,88.79273339027372,NaN,88.72642170185108,NaN,88.8801736653691,NaN,88.90739136240802,NaN,84.55735734150505,NaN,37.28320899725543,NaN,NaN,49.85406216725929,NaN,61.25224716709292,NaN,NaN,NaN,126.62511677209191,NaN
1717030530254089,1.6341836537440722,NaN,12.319865553633097,NaN,1.6462208265282485,NaN,1.6553393593027277,NaN,NaN,NaN,1.6405938392439268,1.8188352812854542,NaN,4.4446752297677605,NaN,2.485025848737192,5.345150586745196,12.786965043923246,NaN,NaN,13.659997985502477,NaN,12.291927836737825,NaN,12.474289128428387,NaN,129.53285681046594,NaN,122.69686975646535,NaN,88.94312077511537,NaN,88.77000860262261,NaN,88.80267451740538,NaN,88.79319617090471,NaN,84.57138133215952,NaN,84.5643937071026,NaN,37.4951202507284,NaN,37.40272684158963,49.92921269192544,NaN,61.42945991044107,NaN,61.468308299179355,75.23150762655763,73.57364647670128,NaN,167.78397530058604
1717030532254089,NaN,1.634175507574504,NaN,12.448544279183444,NaN,1.634338512260943,NaN,1.6500561145422161,1.6542563040704028,1.6762561438158088,NaN,NaN,3.7190216234831825,NaN,5.264625036385963,NaN,NaN,NaN,13.648661098122389,4.632923476388851,NaN,12.68349916700883,NaN,12.567936645060806,NaN,6.898819681507742,NaN,117.20124858141413,NaN,130.885498082891,NaN,88.9298450979234,NaN,88.79273339027372,NaN,88.72012376375365,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.56364061191549,NaN,37.28320899725543,NaN,NaN,49.86127944839871,NaN,61.25224716709292,NaN,NaN,NaN,126.62511677209191,NaN
1717031042254089,1.634172417013192,NaN,12.317731959644453,NaN,1.646211336017043,NaN,1.6553283427272978,NaN,NaN,NaN,1.6405739928785585,1.8184256411912738,NaN,4.437069980481847,NaN,2.4850947344714513,5.331060595079439,12.780994152001734,NaN,NaN,13.662365668620298,NaN,12.291927836737825,NaN,12.472239981196578,NaN,129.541264568231,NaN,122.7051387148071,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.78800492316937,NaN,84.55974198497236,NaN,84.57172328072062,NaN,37.50531163879802,NaN,37.40299376027278,49.929628198391946,NaN,61.43010355913625,NaN,61.468952510973,75.23234220288276,73.57445112848622,NaN,167.7800978642558
1717031044254089,NaN,1.6341543914424321,NaN,12.449079717175668,NaN,1.634338512260943,NaN,1.6500457595103684,1.6541057146211695,1.676155444741623,NaN,NaN,3.7145994020940893,NaN,5.250694899846969,NaN,NaN,NaN,13.649225457353207,4.625651290208404,NaN,12.681900483477587,NaN,12.568454622467545,NaN,6.900645023402606,NaN,117.20124858141413,NaN,130.87907181922765,NaN,88.9235305766069,NaN,88.79896046293959,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.55735734150505,NaN,37.28320899725543,NaN,NaN,49.86127944839871,NaN,61.25224716709292,NaN,NaN,NaN,126.63155242125039,NaN
1717031554254089,1.6341611802823117,NaN,12.317731959644453,NaN,1.646211336017043,NaN,1.6553173261518677,NaN,NaN,NaN,1.6405640696958743,1.8187205820590837,NaN,4.470737120613389,NaN,2.4852325059399702,5.355085837278742,12.780994152001734,NaN,NaN,13.662365668620298,NaN,12.289777885919031,NaN,12.474289128428387,NaN,129.53931697569215,NaN,122.70332771792036,NaN,88.93670971478441,NaN,88.77000860262261,NaN,88.80901064934682,NaN,88.78690233501165,NaN,84.56505259684083,NaN,84.5643937071026,NaN,37.4951202507284,NaN,37.40272684158963,49.92197503802574,NaN,61.42945991044107,NaN,61.468308299179355,75.23150762655763,73.57364647670128,NaN,167.78397530058604
1717031556254089,NaN,1.6341438333763962,NaN,12.446465723121793,NaN,1.634328228980604,NaN,1.6500354044785206,1.6542688531911722,1.6761806195101694,NaN,NaN,3.736057425744207,NaN,5.277717227660688,NaN,NaN,NaN,13.65096776990131,4.662595506127164,NaN,12.68349916700883,NaN,12.565931451080669,NaN,6.898819681507742,NaN,117.20124858141413,NaN,130.885498082891,NaN,88.9235305766069,NaN,88.79273339027372,NaN,88.71382582565623,NaN,88.88653658808722,NaN,88.90113812936156,NaN,84.55735734150505,NaN,37.29306907233308,NaN,NaN,49.86127944839871,NaN,61.25224716709292,NaN,NaN,NaN,126.63155242125039,NaN
1717032066254089,1.6341387068205513,NaN,12.319865553633097,NaN,1.6462303170394539,NaN,1.6553283427272978,NaN,NaN,NaN,1.6405938392439268,1.8194907054361429,NaN,4.49605703591893,NaN,2.48530139167423,5.383085179691465,12.780994152001734,NaN,NaN,13.662365668620298,NaN,12.291927836737825,NaN,12.474289128428387,NaN,129.55418515695058,NaN,122.7051387148071,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.79429888487121,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.50531163879802,NaN,37.40299376027278,49.929628198391946,NaN,61.437347756419165,NaN,61.468952510973,75.23234220288276,73.57445112848622,NaN,167.78674148315875
1717032068254089,NaN,1.6341438333763962,NaN,12.448544279183444,NaN,1.6343179457002646,NaN,1.6500354044785206,1.6545198356065614,1.6763568428899946,NaN,NaN,3.7524530069213995,NaN,5.307174658028816,NaN,NaN,NaN,13.653274441680233,4.688970643672332,NaN,12.68349916700883,NaN,12.567936645060806,NaN,6.906121049087196,NaN,117.20124858141413,NaN,130.87907181922765,NaN,88.9235305766069,NaN,88.79273339027372,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90113812936156,NaN,84.56364061191549,NaN,37.29306907233308,NaN,NaN,49.86127944839871,NaN,61.245054776405766,NaN,NaN,NaN,126.63155242125039,NaN
1717032578254089,1.6341387068205513,NaN,12.319865553633097,NaN,1.6462018455058376,NaN,1.6552732598501476,NaN,NaN,NaN,1.6405839160612425,1.8196709470775823,NaN,4.502187282686247,NaN,2.4853702774084896,5.388865689092801,12.782984449308902,NaN,NaN,13.664733351738121,NaN,12.296227738375405,NaN,12.472239981196578,NaN,129.55418515695058,NaN,122.7051387148071,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.51523157113545,NaN,37.40299376027278,49.936865996966596,NaN,61.43010355913625,NaN,61.468952510973,75.22597171396093,73.57445112848622,NaN,167.78674148315875
1717032580254089,NaN,1.6341332753103601,NaN,12.448544279183444,NaN,1.6343076624199255,NaN,1.6500250494466728,1.6545825812104085,1.6764197798113607,NaN,NaN,3.7568279488965244,NaN,5.31352822144155,NaN,NaN,NaN,13.653274441680233,4.6945753604006795,NaN,12.681377154745183,NaN,12.567936645060806,NaN,6.898819681507742,NaN,117.20124858141413,NaN,130.89192434655433,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.55735734150505,NaN,37.29306907233308,NaN,NaN,49.86127944839871,NaN,61.245054776405766,NaN,NaN,NaN,126.63155242125039,NaN
1717033090254089,1.6341162333587906,NaN,12.32199914762174,NaN,1.646192354994632,NaN,1.6552842764255777,NaN,NaN,NaN,1.6405640696958743,1.8196709470775823,NaN,4.498130144152348,NaN,2.485439163142749,5.385794793473341,12.784974746616072,NaN,NaN,13.667101034855946,NaN,12.296227738375405,NaN,12.476338275660199,NaN,129.56710574567015,NaN,122.69868062426254,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.56607084679744,NaN,84.57172328072062,NaN,37.50531163879802,NaN,37.40299376027278,49.929628198391946,NaN,61.43010355913625,NaN,61.468952510973,75.22597171396093,73.57445112848622,NaN,167.7800978642558
1717033092254089,NaN,1.6341332753103601,NaN,12.452701391306743,NaN,1.6343179457002646,NaN,1.650014694414825,1.6545574829688696,1.6764575419641805,NaN,NaN,3.754817840421467,NaN,5.310447705847498,NaN,NaN,NaN,13.65096776990131,4.691937846646163,NaN,12.685621179272475,NaN,12.571947033021086,NaN,6.893021292824228,NaN,117.20124858141413,NaN,130.87907181922765,NaN,88.9298450979234,NaN,88.78650631760787,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.55735734150505,NaN,37.29306907233308,NaN,NaN,49.86127944839871,NaN,61.25224716709292,NaN,NaN,NaN,126.63798807040888,NaN
1717033602254089,1.6341387068205513,NaN,12.324132741610384,NaN,1.646192354994632,NaN,1.6552952930010079,NaN,NaN,NaN,1.640544223330506,1.819589019058746,NaN,4.490306725483238,NaN,2.4855080488770085,5.381820693259922,12.784974746616072,NaN,NaN,13.669468717973768,NaN,12.2983776891942,NaN,12.480436570123812,NaN,129.56710574567015,NaN,122.7051387148071,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.78800492316937,NaN,84.56607084679744,NaN,84.55910055368705,NaN,37.50531163879802,NaN,37.40299376027278,49.929628198391946,NaN,61.43010355913625,NaN,61.468952510973,75.2196012250391,73.57445112848622,NaN,167.7800978642558
1717033604254089,NaN,1.6341332753103601,NaN,12.450622835245095,NaN,1.6342973791395863,NaN,1.6500043393829773,1.6545198356065614,1.6764449545799074,NaN,NaN,3.749615206721318,NaN,5.305056803557905,NaN,NaN,NaN,13.653274441680233,4.685344062259871,NaN,12.685621179272475,NaN,12.571947033021086,NaN,6.898819681507742,NaN,117.20124858141413,NaN,130.885498082891,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.91364459545449,NaN,84.56364061191549,NaN,37.29306907233308,NaN,NaN,49.86127944839871,NaN,61.25224716709292,NaN,NaN,NaN,126.63798807040888,NaN
1717034114254089,1.6341162333587906,NaN,12.326266335599028,NaN,1.6462303170394539,NaN,1.6552952930010079,NaN,NaN,NaN,1.6405243769651379,1.8194415486248412,NaN,4.468696687878144,NaN,2.485645820345528,5.370440315376042,12.786965043923246,NaN,NaN,13.669468717973768,NaN,12.296227738375405,NaN,12.476338275660199,NaN,129.57356604002993,NaN,122.7051387148071,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.78800492316937,NaN,84.56607084679744,NaN,84.57172328072062,NaN,37.50531163879802,NaN,37.41292194457027,49.929628198391946,NaN,61.43010355913625,NaN,61.468952510973,75.22597171396093,73.57445112848622,NaN,167.7800978642558
1717034116254089,NaN,1.6341016011122524,NaN,12.453236693830785,NaN,1.6343076624199255,NaN,1.6500043393829773,1.654394344398867,1.6763694302742678,NaN,NaN,3.734266110144191,NaN,5.291702927317006,NaN,NaN,NaN,13.656145247186819,4.658838923429139,NaN,12.688266312817916,NaN,12.574470008377663,NaN,6.898497053915386,NaN,117.2076740893754,NaN,130.87907181922765,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.71382582565623,NaN,88.88653658808722,NaN,88.90113812936156,NaN,84.55735734150505,NaN,37.29306907233308,NaN,NaN,49.86127944839871,NaN,61.25224716709292,NaN,NaN,NaN,126.63798807040888,NaN
1717034626254089,1.6341162333587906,NaN,12.328399929587675,NaN,1.6461828644834267,NaN,1.6552512266992876,NaN,NaN,NaN,1.6405243769651379,1.8188025100779197,NaN,4.449127083008295,NaN,2.485714706079787,5.3447893049076125,12.788955341230418,NaN,NaN,13.669468717973768,NaN,12.2983776891942,NaN,12.478387422892007,NaN,129.5819747796242,NaN,122.70694978409605,NaN,88.9389208936704,NaN,88.7658360516228,NaN,88.80488011852538,NaN,88.79540164292335,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.5155034343113,NaN,37.413189072385094,49.93728166472546,NaN,61.430747233564,NaN,61.46959674852171,75.2268061963082,73.5752558124405,NaN,167.782864024615
1717034628254089,NaN,1.6341121591782883,NaN,12.452701391306743,NaN,1.6342973791395863,NaN,1.6500043393829773,1.654181009345786,1.6762435564315357,NaN,NaN,3.722345682460943,NaN,5.26501010083522,NaN,NaN,NaN,13.655581113459156,4.6383084003043225,NaN,12.687743191536121,NaN,12.573952227001227,NaN,6.900322307612439,NaN,117.2076740893754,NaN,130.87907181922765,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.55735734150505,NaN,37.30292914741072,NaN,NaN,49.86849672953813,NaN,61.25224716709292,NaN,NaN,NaN,126.63798807040888,NaN
1717035138254089,1.6340937598970302,NaN,12.32199914762174,NaN,1.6461828644834267,NaN,1.6552512266992876,NaN,NaN,NaN,1.6405045305997696,1.8188025100779197,NaN,4.459700234454564,NaN,2.485852477548306,5.349485968796198,12.788955341230418,NaN,NaN,13.669468717973768,NaN,12.2983776891942,NaN,12.480436570123812,NaN,129.5864866287495,NaN,122.71159680535165,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.51523157113545,NaN,37.41292194457027,49.936865996966596,NaN,61.437347756419165,NaN,61.468952510973,75.22597171396093,73.57445112848622,NaN,167.7800978642558
1717035140254089,NaN,1.6340910430462166,NaN,12.454779947368394,NaN,1.6342665292985683,NaN,1.6499939843511295,1.6541935584665557,1.6762057942787159,NaN,NaN,3.7295939777318945,NaN,5.270786067574069,NaN,NaN,NaN,13.65788778523808,4.650616797825401,NaN,12.687743191536121,NaN,12.573952227001227,NaN,6.896671800218332,NaN,117.20124858141413,NaN,130.885498082891,NaN,88.9298450979234,NaN,88.79273339027372,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.55735734150505,NaN,37.29306907233308,NaN,NaN,49.86849672953813,NaN,61.25224716709292,NaN,NaN,NaN,126.64442371956736,NaN
1717035650254089,1.634097808927183,NaN,12.326266335599028,NaN,1.6461650935660794,NaN,1.6552422751040972,NaN,NaN,NaN,1.640476840442437,1.8191576229804085,NaN,4.476765671876613,NaN,2.4858182361473546,5.365924292406247,12.786965043923246,NaN,NaN,13.669468717973768,NaN,12.300527640012993,NaN,12.480436570123812,NaN,129.59294692310928,NaN,122.69868062426254,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.56607084679744,NaN,84.55910055368705,NaN,37.51523157113545,NaN,37.41292194457027,49.936865996966596,NaN,61.437347756419165,NaN,61.468952510973,75.22597171396093,73.57445112848622,NaN,167.7800978642558
1717035652254089,NaN,1.6341016011122524,NaN,12.454779947368394,NaN,1.6342665292985683,NaN,1.6499836293192818,1.6543065005534807,1.6762687312000821,NaN,NaN,3.740166331980606,NaN,5.2886915644645,NaN,NaN,NaN,13.655581113459156,4.669079394107018,NaN,12.689865203799766,NaN,12.571947033021086,NaN,6.896349291991531,NaN,117.20124858141413,NaN,130.885498082891,NaN,88.9235305766069,NaN,88.78650631760787,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.55735734150505,NaN,37.29306907233308,NaN,NaN,49.86127944839871,NaN,61.25224716709292,NaN,NaN,NaN,126.64442371956736,NaN
1717036162254089,1.634064097454149,NaN,12.330533523576316,NaN,1.6461271300793687,NaN,1.6552092241225,NaN,NaN,NaN,1.6404966875616174,1.8194525750507735,NaN,4.492532652103506,NaN,2.486024901199465,5.37947236131563,12.790945638537584,NaN,NaN,13.671836401091586,NaN,12.302677590831781,NaN,12.480436570123812,NaN,129.59940721746906,NaN,122.7051387148071,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.50531163879802,NaN,37.422850128867765,49.936865996966596,NaN,61.43010355913625,NaN,61.468952510973,75.22597171396093,73.5680806395644,NaN,167.77345424535287
1717036164254089,NaN,1.6340699269141445,NaN,12.454779947368394,NaN,1.634287095859247,NaN,1.6499629192555862,1.6544194426404057,1.6763316681214482,NaN,NaN,3.750974985983857,NaN,5.3037090779855065,NaN,NaN,NaN,13.655581113459156,4.686552922730691,NaN,12.689865203799766,NaN,12.573952227001227,NaN,6.896671800218332,NaN,117.20124858141413,NaN,130.89835061021768,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.91364459545449,NaN,84.56364061191549,NaN,37.30292914741072,NaN,NaN,49.86127944839871,NaN,61.245054776405766,NaN,NaN,NaN,126.63798807040888,NaN
1717036674254089,1.634064097454149,NaN,12.330533523576316,NaN,1.6461271300793687,NaN,1.6552202411163657,NaN,NaN,NaN,1.6404966875616174,1.819862230704058,NaN,4.506920610975796,NaN,2.486024901199465,5.394284916656553,12.792935935844758,NaN,NaN,13.671836401091586,NaN,12.302677590831781,NaN,12.480436570123812,NaN,129.59294692310928,NaN,122.7051387148071,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.56607084679744,NaN,84.55910055368705,NaN,37.51523157113545,NaN,37.41292194457027,49.936865996966596,NaN,61.43010355913625,NaN,61.468952510973,75.22597171396093,73.57445112848622,NaN,167.7800978642558
1717036676254089,NaN,1.6340804849801807,NaN,12.456858503430045,NaN,1.6342356794575508,NaN,1.6499525642237385,1.6545825812104085,1.6764197798113607,NaN,NaN,3.761262011709151,NaN,5.318919123731143,NaN,NaN,NaN,13.65788778523808,4.699960284316151,NaN,12.687743191536121,NaN,12.575957420981368,NaN,6.8999996230070595,NaN,117.20936646577846,NaN,130.9067432990557,NaN,88.92463067136804,NaN,88.79383076239498,NaN,88.7212195912002,NaN,88.88763612746311,NaN,88.90223762351583,NaN,84.55837061495471,NaN,37.29333134071821,NaN,NaN,49.8616903875934,NaN,61.25288563217291,NaN,NaN,NaN,126.64630313653737,NaN
1717037186254089,1.6340416231387929,NaN,12.33266711756496,NaN,1.6461271300793687,NaN,1.6551982071286342,NaN,NaN,NaN,1.640476840442437,1.8200588654176346,NaN,4.517176155603152,NaN,2.4860937895501682,5.402413758002182,12.790945638537584,NaN,NaN,13.671836401091586,NaN,12.304827541650575,NaN,12.484534864587431,NaN,129.59940721746906,NaN,122.7051387148071,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.51523157113545,NaN,37.422850128867765,49.929628198391946,NaN,61.43010355913625,NaN,61.468952510973,75.2196012250391,73.5680806395644,NaN,167.77345424535287
1717037188254089,NaN,1.6340593688481087,NaN,12.458937059491696,NaN,1.6342459627378898,NaN,1.6499629192555862,1.654620228572717,1.67653306626982,NaN,NaN,3.7680017871843434,NaN,5.327583073839416,NaN,NaN,NaN,13.655581113459156,4.709081686050522,NaN,12.689865203799766,NaN,12.577962614961509,NaN,6.8981744574992945,NaN,117.20294082998454,NaN,130.9067432990557,NaN,88.92463067136804,NaN,88.79383076239498,NaN,88.7212195912002,NaN,88.88127307815746,NaN,88.90223762351583,NaN,84.55208721954138,NaN,37.30319161195771,NaN,NaN,49.8616903875934,NaN,61.25288563217291,NaN,NaN,NaN,126.65273891373025,NaN
1717037698254089,1.634019148823437,NaN,12.330533523576316,NaN,1.646117639207691,NaN,1.6551871901347686,NaN,NaN,NaN,1.640486764002027,1.8203210450357368,NaN,4.530249157545715,NaN,2.486369342952982,5.413794135886063,12.792935935844758,NaN,NaN,13.676571767327232,NaN,12.304827541650575,NaN,12.486584011819238,NaN,129.61037879318047,NaN,122.70978567937539,NaN,88.93670971478441,NaN,88.75725435379478,NaN,88.79633838546397,NaN,88.78690233501165,NaN,84.55872386152213,NaN,84.5643937071026,NaN,37.52487945287788,NaN,37.41265482743458,49.92921269192544,NaN,61.42945991044107,NaN,61.468308299179355,75.22513726497426,73.56727611511793,NaN,167.77068832837614
