Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1727392402254089,NaN,1.6346583137552955,NaN,13.081485968970863,NaN,1.6351381875972435,NaN,1.6517138753471519,1.6531096296382144,1.6499435304814978,NaN,NaN,3.6168198536196385,NaN,5.220857677030913,NaN,NaN,NaN,13.16484016900037,4.382621577614836,NaN,13.044316664786596,NaN,13.173328251074416,NaN,6.84373944300381,NaN,117.46942236579015,NaN,131.28837867619038,NaN,88.92874492131271,NaN,88.79786301060014,NaN,88.7253257927151,NaN,88.88543709245928,NaN,88.90629178759954,NaN,84.48094636342078,NaN,37.48014451393152,NaN,NaN,50.106251202611446,NaN,61.37387693667376,NaN,NaN,NaN,128.0133103778899,NaN
1727392912254089,1.6345810067073365,NaN,12.968478126180923,NaN,1.6479778500565083,NaN,1.6557931247973834,NaN,NaN,NaN,1.641022636219897,1.836690884940987,NaN,4.220241845465369,NaN,2.568200086398464,5.325822008434478,13.149193372401715,NaN,NaN,13.09885708657864,NaN,12.949812787288142,NaN,13.131326581694301,NaN,129.7111832495945,NaN,122.86840527507692,NaN,88.9389208936704,NaN,88.7658360516228,NaN,88.80488011852538,NaN,88.78910755540771,NaN,84.49114127742439,NaN,84.4843808021924,NaN,37.70398591633767,NaN,37.61175672754475,50.17613379215326,NaN,61.546656707028944,NaN,61.58542521878128,75.11850571979664,73.47332595219434,NaN,168.81264553908667
1727392914254089,NaN,1.6346371984191277,NaN,13.1030196819075,NaN,1.635148470489988,NaN,1.6517138753471519,1.6531347269337564,1.649930943571665,NaN,NaN,3.6178816711904194,NaN,5.227464475989478,NaN,NaN,NaN,13.178679748667594,4.384881335127602,NaN,13.061434879461963,NaN,13.196468374974703,NaN,6.842234082766975,NaN,117.47584774592386,NaN,131.28837867619038,NaN,88.9224305256158,NaN,88.79786301060014,NaN,88.7253257927151,NaN,88.87907429632367,NaN,88.90629178759954,NaN,84.48094636342078,NaN,37.49986427177874,NaN,NaN,50.099034065050944,NaN,61.366684689070354,NaN,NaN,NaN,128.0068748567607,NaN
1727393424254089,1.634621886248402,NaN,12.989814066067362,NaN,1.6479480995676443,NaN,1.6557800223199282,NaN,NaN,NaN,1.6410701520127648,1.8374165559574769,NaN,4.222657058985664,NaN,2.5677474377135754,5.333047645186148,13.165254118547368,NaN,NaN,13.115430868403392,NaN,12.97131229547606,NaN,13.157317107571203,NaN,129.71764367309305,NaN,122.86840527507692,NaN,88.9389208936704,NaN,88.7658360516228,NaN,88.80488011852538,NaN,88.78910755540771,NaN,84.49114127742439,NaN,84.4843808021924,NaN,37.713906046970635,NaN,37.61175672754475,50.168895848897876,NaN,61.546656707028944,NaN,61.58542521878128,75.12487633606204,73.47969656845973,NaN,168.82593304249917
1727393426254089,NaN,1.6346266407510437,NaN,13.124553394844138,NaN,1.635127904704499,NaN,1.651702003932523,1.6531472755815275,1.6499561173913302,NaN,NaN,3.6192666506305673,NaN,5.234236444922008,NaN,NaN,NaN,13.192519328334818,4.38750265384241,NaN,13.07855309413733,NaN,13.212666461704906,NaN,6.836758057082384,NaN,117.46942236579015,NaN,131.30123094783187,NaN,88.9224305256158,NaN,88.79786301060014,NaN,88.7253257927151,NaN,88.88543709245928,NaN,88.90629178759954,NaN,84.48094636342078,NaN,37.49000439285513,NaN,NaN,50.099034065050944,NaN,61.366684689070354,NaN,NaN,NaN,128.0068748567607,NaN
1727393936254089,1.634621886248402,NaN,13.012034261509765,NaN,1.647900647011617,NaN,1.6557800223199282,NaN,NaN,NaN,1.6410503056473966,1.8383177641646737,NaN,4.225600600463524,NaN,2.56717577282613,5.340995845612985,13.181314864693025,NaN,NaN,13.136740016463792,NaN,12.99066185284519,NaN,13.178582083288669,NaN,129.7241040965916,NaN,122.86840527507692,NaN,88.9389208936704,NaN,88.7658360516228,NaN,88.80488011852538,NaN,88.78910755540771,NaN,84.49114127742439,NaN,84.4843808021924,NaN,37.713906046970635,NaN,37.60182834478677,50.17613379215326,NaN,61.546656707028944,NaN,61.58542521878128,75.11850571979664,73.47332595219434,NaN,168.8325767942055
1727393938254089,NaN,1.6346083882819773,NaN,13.153265012092989,NaN,1.6351200415667266,NaN,1.651670156502369,1.6531394323219217,1.6499359233004853,NaN,NaN,3.621067123902759,NaN,5.2413387538024665,NaN,NaN,NaN,13.208665504613245,4.390847094961304,NaN,13.095671308812697,NaN,13.242748622775279,NaN,6.82945668950293,NaN,117.47584774592386,NaN,131.30765708365263,NaN,88.9224305256158,NaN,88.79163606181422,NaN,88.7190279799074,NaN,88.87907429632367,NaN,88.90629178759954,NaN,84.48722950883331,NaN,37.48014451393152,NaN,NaN,50.106251202611446,NaN,61.366684689070354,NaN,NaN,NaN,128.0068748567607,NaN
1727394448254089,1.6346443597101625,NaN,13.029260756684236,NaN,1.6478721754780006,NaN,1.6557800223199282,NaN,NaN,NaN,1.6410403824647124,1.8387110186550868,NaN,4.228393191096364,NaN,2.566440775113701,5.346956995933113,13.201964395451725,NaN,NaN,13.153313798288547,NaN,13.009374256478214,NaN,13.197484283926416,NaN,129.7241040965916,NaN,122.86840527507692,NaN,88.9389208936704,NaN,88.75945867225649,NaN,88.80488011852538,NaN,88.78910755540771,NaN,84.48481228908786,NaN,84.49069229187086,NaN,37.713906046970635,NaN,37.61175672754475,50.17613379215326,NaN,61.55390104912051,NaN,61.58542521878128,75.12487633606204,73.47969656845973,NaN,168.8325767942055
1727394450254089,NaN,1.6346189463480132,NaN,13.165228185946678,NaN,1.635099475006048,NaN,1.6516582846402688,1.6531896288049994,1.6499359233004853,NaN,NaN,3.6228214311936138,NaN,5.246789362943283,NaN,NaN,NaN,13.224811680891673,4.393829974878154,NaN,13.112789523488065,NaN,13.256632697115451,NaN,6.836758057082384,NaN,117.47584774592386,NaN,131.32050935529412,NaN,88.9224305256158,NaN,88.79163606181422,NaN,88.7190279799074,NaN,88.88543709245928,NaN,88.90003867895345,NaN,84.48094636342078,NaN,37.49986427177874,NaN,NaN,50.106251202611446,NaN,61.366684689070354,NaN,NaN,NaN,128.0068748567607,NaN
1727394960254089,1.6346331229792823,NaN,13.044026323976643,NaN,1.6478911565004115,NaN,1.6558020554707882,NaN,NaN,NaN,1.6410403824647124,1.8386290906362508,NaN,4.231261257151715,NaN,2.566522441526193,5.35075045522774,13.21802514159738,NaN,NaN,13.172255263231122,NaN,13.024243267165787,NaN,13.209298159325007,NaN,129.7370249435886,NaN,122.87486349471615,NaN,88.9389208936704,NaN,88.75945867225649,NaN,88.79854373327039,NaN,88.78910755540771,NaN,84.49114127742439,NaN,84.4843808021924,NaN,37.713906046970635,NaN,37.61175672754475,50.168895848897876,NaN,61.546656707028944,NaN,61.58542521878128,75.12487633606204,73.47332595219434,NaN,168.8325767942055
1727394962254089,NaN,1.6346083882819773,NaN,13.176601427105474,NaN,1.6351097582863874,NaN,1.6516464127781685,1.65317707968423,1.6499359233004853,NaN,NaN,3.6247476174750166,NaN,5.249992587314213,NaN,NaN,NaN,13.242686865032024,4.397183358998819,NaN,13.12687526032418,NaN,13.269944037176076,NaN,6.834932715187519,NaN,117.47584774592386,NaN,131.32693549111488,NaN,88.9224305256158,NaN,88.79163606181422,NaN,88.7190279799074,NaN,88.88543709245928,NaN,88.90629178759954,NaN,84.48094636342078,NaN,37.49986427177874,NaN,NaN,50.099034065050944,NaN,61.366684689070354,NaN,NaN,NaN,128.0133103778899,NaN
1727395472254089,1.6346106495175217,NaN,13.053870035504913,NaN,1.647900647011617,NaN,1.6557910388953583,NaN,NaN,NaN,1.6410503056473966,1.8389240315040607,NaN,4.234129323207065,NaN,2.5662774422887167,5.355085837278742,13.23179149543651,NaN,NaN,13.181725995702413,NaN,13.029199604061644,NaN,13.216386484564161,NaN,129.74348536708712,NaN,122.86840527507692,NaN,88.93250957703029,NaN,88.75945867225649,NaN,88.80488011852538,NaN,88.78910755540771,NaN,84.48481228908786,NaN,84.49069229187086,NaN,37.713906046970635,NaN,37.61175672754475,50.168895848897876,NaN,61.546656707028944,NaN,61.58542521878128,75.12487633606204,73.47332595219434,NaN,168.84586429761802
1727395474254089,NaN,1.6345978302159414,NaN,13.19154716842479,NaN,1.6350891917257089,NaN,1.6516464127781685,1.6532147270465385,1.6499485106847587,NaN,NaN,3.626560875682013,NaN,5.254352892907677,NaN,NaN,NaN,13.257104033448526,4.400338076514919,NaN,13.147025952838801,NaN,13.284400845795798,NaN,6.834613174518546,NaN,117.47584774592386,NaN,131.3333616269356,NaN,88.92874492131271,NaN,88.79786301060014,NaN,88.7190279799074,NaN,88.87907429632367,NaN,88.90629178759954,NaN,84.48094636342078,NaN,37.49986427177874,NaN,NaN,50.099034065050944,NaN,61.366684689070354,NaN,NaN,NaN,128.0133103778899,NaN
1727395984254089,1.6345922438650144,NaN,13.06371374703318,NaN,1.6478734504680543,NaN,1.6557380398280548,NaN,NaN,NaN,1.6410424833390773,1.8390177290516434,NaN,4.236242635037323,NaN,2.56591333999592,5.3577954510606185,13.243263456969125,NaN,NaN,13.20066746064499,NaN,13.044068614749222,NaN,13.225837584883037,NaN,129.74348536708712,NaN,122.87486349471615,NaN,88.9389208936704,NaN,88.75945867225649,NaN,88.80488011852538,NaN,88.78910755540771,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.713906046970635,NaN,37.61175672754475,50.17613379215326,NaN,61.55390104912051,NaN,61.58542521878128,75.12487633606204,73.47332595219434,NaN,168.85250804932429
1727395986254089,NaN,1.6345872721499053,NaN,13.20111770750774,NaN,1.6350891917257089,NaN,1.651634540916068,1.6532147270465385,1.6499610980690318,NaN,NaN,3.6281766850288526,NaN,5.257625834067257,NaN,NaN,NaN,13.273250209726957,4.402959395229728,NaN,13.156807789796154,NaN,13.291342882965884,NaN,6.830962667124441,NaN,117.48227312605758,NaN,131.35264003439784,NaN,88.92874492131271,NaN,88.79163606181422,NaN,88.7190279799074,NaN,88.88543709245928,NaN,88.90003867895345,NaN,84.48094636342078,NaN,37.49000439285513,NaN,NaN,50.106251202611446,NaN,61.366684689070354,NaN,NaN,NaN,128.0068748567607,NaN
1727396496254089,1.6345810067073365,NaN,13.071096530679386,NaN,1.647882941339732,NaN,1.6557600738157863,NaN,NaN,NaN,1.641022636219897,1.8391979775390885,NaN,4.238204996022563,NaN,2.565750000967167,5.360866346680078,13.254735418501733,NaN,NaN,13.210138193116277,NaN,13.049024951645078,NaN,13.235288685201908,NaN,129.74994579058563,NaN,122.88132171435537,NaN,88.9389208936704,NaN,88.75945867225649,NaN,88.80488011852538,NaN,88.78910755540771,NaN,84.48481228908786,NaN,84.49069229187086,NaN,37.713906046970635,NaN,37.61175672754475,50.168895848897876,NaN,61.546656707028944,NaN,61.58542521878128,75.12487633606204,73.47969656845973,NaN,168.85250804932429
1727396498254089,NaN,1.6345872721499053,NaN,13.205902977049215,NaN,1.635099475006048,NaN,1.6516107971918672,1.653227276167308,1.6499610980690318,NaN,NaN,3.629561664469001,NaN,5.261091301177401,NaN,NaN,NaN,13.284783192782978,4.405128762441984,NaN,13.171480545232178,NaN,13.29828492013597,NaN,6.836118830235305,NaN,117.49039643967149,NaN,131.3674678576416,NaN,88.9235305766069,NaN,88.78650631760787,NaN,88.71382582565623,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.48824136699021,NaN,37.49027057388603,NaN,NaN,50.10666700713887,NaN,61.36732541808735,NaN,NaN,NaN,128.01521699032486,NaN
1727397008254089,1.6345697695496586,NaN,13.083401170089722,NaN,1.6478734504680543,NaN,1.6557600738157863,NaN,NaN,NaN,1.6410325597794873,1.8397059505491615,NaN,4.240469258697838,NaN,2.5655049924240374,5.36718877883779,13.26391298772782,NaN,NaN,13.22197660870539,NaN,13.061415793884727,NaN,13.247102560600503,NaN,129.76286663758265,NaN,122.88132171435537,NaN,88.9389208936704,NaN,88.75945867225649,NaN,88.80488011852538,NaN,88.78910755540771,NaN,84.49114127742439,NaN,84.49069229187086,NaN,37.713906046970635,NaN,37.61175672754475,50.17613379215326,NaN,61.546656707028944,NaN,61.58542521878128,75.12487633606204,73.47969656845973,NaN,168.85250804932429
1727397010254089,NaN,1.6345661560178335,NaN,13.217866150902902,NaN,1.6350686251650304,NaN,1.6516226690539675,1.653227276167308,1.649973685453305,NaN,NaN,3.630946643909149,NaN,5.267252131595434,NaN,NaN,NaN,13.294009579227794,4.40747891025526,NaN,13.178816922950194,NaN,13.309854982086113,NaN,6.834613174518546,NaN,117.48869850619128,NaN,131.3719184418601,NaN,88.9224305256158,NaN,88.79163606181422,NaN,88.7190279799074,NaN,88.88543709245928,NaN,88.90003867895345,NaN,84.48094636342078,NaN,37.49000439285513,NaN,NaN,50.099034065050944,NaN,61.366684689070354,NaN,NaN,NaN,128.0068748567607,NaN
1727397520254089,1.6345810067073365,NaN,13.095705809500062,NaN,1.647882941339732,NaN,1.6557600738157863,NaN,NaN,NaN,1.641022636219897,1.840295854689891,NaN,4.242959947640642,NaN,2.5652599838809076,5.3733305700767096,13.277679341566959,NaN,NaN,13.233815024294499,NaN,13.076284804572303,NaN,13.261279211078811,NaN,129.76286663758265,NaN,122.89423815363384,NaN,88.93250957703029,NaN,88.75945867225649,NaN,88.79854373327039,NaN,88.78281346789205,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.723826177603605,NaN,37.61175672754475,50.168895848897876,NaN,61.546656707028944,NaN,61.58542521878128,75.12487633606204,73.47969656845973,NaN,168.8724393044431
1727397522254089,NaN,1.6345872721499053,NaN,13.231633820177926,NaN,1.6350583418846911,NaN,1.6516107971918672,1.6532900217711552,1.649973685453305,NaN,NaN,3.63245758760399,NaN,5.2734815187188655,NaN,NaN,NaN,13.30496700306293,4.41001919995402,NaN,13.190459272564835,NaN,13.323168056562595,NaN,6.836118830235305,NaN,117.49039643967149,NaN,131.37389412130491,NaN,88.9235305766069,NaN,88.80518753560544,NaN,88.71382582565623,NaN,88.88653658808722,NaN,88.90113812936156,NaN,84.48195809657976,NaN,37.49027057388603,NaN,NaN,50.10666700713887,NaN,61.36732541808735,NaN,NaN,NaN,128.01521699032486,NaN
1727398032254089,1.6345697695496586,NaN,13.112932304674533,NaN,1.6478734504680543,NaN,1.6557600738157863,NaN,NaN,NaN,1.641022636219897,1.8408529863783583,NaN,4.245752538273483,NaN,2.565341653395284,5.380194924990796,13.29374008771261,NaN,NaN,13.245653439883608,NaN,13.093631983707805,NaN,13.280181411716558,NaN,129.77127932938757,NaN,122.9025113879639,NaN,88.9400265494156,NaN,88.76056089758386,NaN,88.80598298522033,NaN,88.7839160183948,NaN,84.48582897574997,NaN,84.49170906938848,NaN,37.724102216021215,NaN,37.62195641663417,50.17655425118574,NaN,61.547302724221765,NaN,61.578832373393865,75.12570881419352,73.48049937435553,NaN,168.88851512503848
1727398034254089,NaN,1.6345632947425406,NaN,13.248382809373894,NaN,1.6350764902407773,NaN,1.6516426468593777,1.6533355052980931,1.6500316388503258,NaN,NaN,3.634442789493486,NaN,5.28079774325474,NaN,NaN,NaN,13.321113705515389,4.4131829635697395,NaN,13.207578045091168,NaN,13.339366671158489,NaN,6.83794399574307,NaN,117.49682194763278,NaN,131.3803203849683,NaN,88.9235305766069,NaN,88.78650631760787,NaN,88.72642170185108,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.48824136699021,NaN,37.49027057388603,NaN,NaN,50.10666700713887,NaN,61.36732541808735,NaN,NaN,NaN,128.02165263948334,NaN
1727398544254089,1.6345810067073365,NaN,13.132619727731075,NaN,1.6478639595963767,NaN,1.6557160058403233,NaN,NaN,NaN,1.641022636219897,1.8414101180668252,NaN,4.249164674954287,NaN,2.565423322909661,5.386878638986091,13.309800833858267,NaN,NaN,13.262227221708363,NaN,13.110979162843313,NaN,13.299083612354307,NaN,129.7822479080782,NaN,122.90069637327306,NaN,88.9389208936704,NaN,88.75945867225649,NaN,88.80488011852538,NaN,88.78910755540771,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.723826177603605,NaN,37.61175672754475,50.168895848897876,NaN,61.546656707028944,NaN,61.57818593939005,75.12487633606204,73.47332595219434,NaN,168.8724393044431
1727398546254089,NaN,1.6345738524106244,NaN,13.265718846317652,NaN,1.6350764902407773,NaN,1.6516189040301197,1.653348053945864,1.6500064650306607,NaN,NaN,3.636578893632417,NaN,5.288044934256298,NaN,NaN,NaN,13.330915125007056,4.416698720907344,NaN,13.22283518925828,NaN,13.358449242276718,NaN,6.830643333712012,NaN,117.49682194763278,NaN,131.39317291229497,NaN,88.9235305766069,NaN,88.79273339027372,NaN,88.71382582565623,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.48824136699021,NaN,37.50013064896368,NaN,NaN,50.09944972599945,NaN,61.36732541808735,NaN,NaN,NaN,128.0280882886418,NaN
1727399056254089,1.6345585323919807,NaN,13.152307150787616,NaN,1.6478449778530215,NaN,1.6557821078035178,NaN,NaN,NaN,1.6410027891007166,1.8419836359814235,NaN,4.253152793482266,NaN,2.565586661938414,5.394465557575345,13.323567187697398,NaN,NaN,13.274065637297475,NaN,13.125848173530889,NaN,13.310897487752896,NaN,129.78870833157674,NaN,122.92007103219079,NaN,88.9389208936704,NaN,88.75945867225649,NaN,88.80488011852538,NaN,88.78281346789205,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.723826177603605,NaN,37.61175672754475,50.168895848897876,NaN,61.546656707028944,NaN,61.58542521878128,75.12487633606204,73.47969656845973,NaN,168.8857268078556
1727399058254089,NaN,1.6345632947425406,NaN,13.28725255925429,NaN,1.6350764902407773,NaN,1.6516189040301197,1.6533606025936352,1.6500442257601584,NaN,NaN,3.639025690643346,NaN,5.295553446328277,NaN,NaN,NaN,13.34936789789669,4.420314332927769,NaN,13.235062485454971,NaN,13.37233331661689,NaN,6.830643333712012,NaN,117.50324745559404,NaN,131.3995991759583,NaN,88.9235305766069,NaN,88.79273339027372,NaN,88.72012376375365,NaN,88.87381074265097,NaN,88.90113812936156,NaN,84.48195809657976,NaN,37.50013064896368,NaN,NaN,50.09944972599945,NaN,61.36732541808735,NaN,NaN,NaN,128.02165263948334,NaN
1727399568254089,1.6345360580766246,NaN,13.167072718080023,NaN,1.6477690508796003,NaN,1.6557490568219204,NaN,NaN,NaN,1.6410027891007166,1.842442450313102,NaN,4.257233658952756,NaN,2.565750000967167,5.400787989733057,13.337333541536529,NaN,NaN,13.290639419122227,NaN,13.14567352111432,NaN,13.329799688390645,NaN,129.78870833157674,NaN,122.92652925183002,NaN,88.9389208936704,NaN,88.75945867225649,NaN,88.79854373327039,NaN,88.78281346789205,NaN,84.49114127742439,NaN,84.49069229187086,NaN,37.723826177603605,NaN,37.61175672754475,50.17613379215326,NaN,61.546656707028944,NaN,61.58542521878128,75.12487633606204,73.47969656845973,NaN,168.89901431126813
1727399570254089,NaN,1.6345738524106244,NaN,13.301022489704065,NaN,1.6350662073480329,NaN,1.6516307754447486,1.6534358944802614,1.6500316388503258,NaN,NaN,3.641506414821228,NaN,5.3017837557392244,NaN,NaN,NaN,13.364940469314915,4.423939759863182,NaN,13.246706668008496,NaN,13.387962514946182,NaN,6.836438428215599,NaN,117.50154926645872,NaN,131.39762298514307,NaN,88.9224305256158,NaN,88.79163606181422,NaN,88.7190279799074,NaN,88.87271150018805,NaN,88.90003867895345,NaN,84.48094636342078,NaN,37.49986427177874,NaN,NaN,50.099034065050944,NaN,61.366684689070354,NaN,NaN,NaN,128.0133103778899,NaN
1727400080254089,1.6345697695496586,NaN,13.177506987474757,NaN,1.647911413954765,NaN,1.6557380398280548,NaN,NaN,NaN,1.641022636219897,1.8426390850266787,NaN,4.261216115550164,NaN,2.566076679024673,5.404880282758372,13.353967772436837,NaN,NaN,13.30542601728571,NaN,13.15865416254862,NaN,13.337463730968947,NaN,129.80358209259964,NaN,122.93480313165927,NaN,88.9400265494156,NaN,88.76056089758386,NaN,88.79964647330097,NaN,88.7839160183948,NaN,84.48582897574997,NaN,84.4853974535433,NaN,37.71418188708479,NaN,37.62195641663417,50.169316163243835,NaN,61.55454721112776,NaN,61.578832373393865,75.12570881419352,73.48049937435553,NaN,168.90180289406828
1727400082254089,NaN,1.6345555979517976,NaN,13.312986053415468,NaN,1.6350583418846911,NaN,1.651598925329767,1.6534406112203885,1.6500492097589443,NaN,NaN,3.6439532915687467,NaN,5.3058269324564185,NaN,NaN,NaN,13.376473828209528,4.427465096463554,NaN,13.26137990160249,NaN,13.399532953943247,NaN,6.836438428215599,NaN,117.50797464659243,NaN,131.39762298514307,NaN,88.9224305256158,NaN,88.79163606181422,NaN,88.7190279799074,NaN,88.87907429632367,NaN,88.90629178759954,NaN,84.48094636342078,NaN,37.49986427177874,NaN,NaN,50.106251202611446,NaN,61.366684689070354,NaN,NaN,NaN,128.01974589901906,NaN
1727400592254089,1.6345472952343025,NaN,13.181838285372427,NaN,1.6479209048264425,NaN,1.6557821078035178,NaN,NaN,NaN,1.641022636219897,1.8425735401221532,NaN,4.264467920468625,NaN,2.5662400180534264,5.406387858215601,13.36027746460175,NaN,NaN,13.321419299653915,NaN,13.163020700249826,NaN,13.346339113948675,NaN,129.79712153995723,NaN,122.94126148039835,NaN,88.9272036598109,NaN,88.76056089758386,NaN,88.79964647330097,NaN,88.7839160183948,NaN,84.48582897574997,NaN,84.49170906938848,NaN,37.71418188708479,NaN,37.62195641663417,50.17655425118574,NaN,61.55454721112776,NaN,61.58607179749831,75.12570881419352,73.48049937435553,NaN,168.90844677858317
1727400594254089,NaN,1.6345555979517976,NaN,13.318356811273878,NaN,1.6350583418846911,NaN,1.6516107971918672,1.6534657094619274,1.6500492097589443,NaN,NaN,3.645904421862747,NaN,5.3080676331149075,NaN,NaN,NaN,13.388580040287156,4.43043804658496,NaN,13.276635292523723,NaN,13.409357514857351,NaN,6.834613174518546,NaN,117.50627639720005,NaN,131.40849888892055,NaN,88.92133051839217,NaN,88.79053877701384,NaN,88.71163455213582,NaN,88.87797497101855,NaN,88.90519225653956,NaN,84.48621769093495,NaN,37.499597905192076,NaN,NaN,50.09861842064023,NaN,61.37323609007123,NaN,NaN,NaN,128.02427462752277,NaN
1727401104254089,1.6345248209189467,NaN,13.186760141136565,NaN,1.6478070143663108,NaN,1.6557600738157863,NaN,NaN,NaN,1.641012712660307,1.8424096778608394,NaN,4.266972087916424,NaN,2.566321687567803,5.406929780971976,13.371749426134363,NaN,NaN,13.330890032125206,NaN,13.160542531801896,NaN,13.346339113948675,NaN,129.81455002557078,NaN,122.94590391074772,NaN,88.9389208936704,NaN,88.75945867225649,NaN,88.80488011852538,NaN,88.78281346789205,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.723826177603605,NaN,37.621685110302735,50.17613379215326,NaN,61.546656707028944,NaN,61.58542521878128,75.12487633606204,73.47332595219434,NaN,168.9123018146807
1727401106254089,NaN,1.6345450398857617,NaN,13.323142080815353,NaN,1.6350480586043519,NaN,1.651598925329767,1.6534657094619274,1.6500869719117641,NaN,NaN,3.64742789924691,NaN,5.308837736917162,NaN,NaN,NaN,13.400113023343177,4.432607413797215,NaN,13.283971670241737,NaN,13.409357514857351,NaN,6.827312159730337,NaN,117.50627639720005,NaN,131.40849888892055,NaN,88.92133051839217,NaN,88.79053877701384,NaN,88.71163455213582,NaN,88.88433764057669,NaN,88.89893927228889,NaN,84.47993467051538,NaN,37.499597905192076,NaN,NaN,50.09861842064023,NaN,61.37323609007123,NaN,NaN,NaN,128.0178392344178,NaN
1727401616254089,1.6345360580766246,NaN,13.184299213254494,NaN,1.6478449778530215,NaN,1.6557600738157863,NaN,NaN,NaN,1.6409928655411266,1.8422130431472628,NaN,4.268641532881626,NaN,2.566321687567803,5.406568499134393,13.378632603053928,NaN,NaN,13.333257715243027,NaN,13.158064363353965,NaN,13.343976338868954,NaN,129.81455002557078,NaN,122.94590391074772,NaN,88.93250957703029,NaN,88.75945867225649,NaN,88.80488011852538,NaN,88.78910755540771,NaN,84.49114127742439,NaN,84.49069229187086,NaN,37.723826177603605,NaN,37.61175672754475,50.168895848897876,NaN,61.546656707028944,NaN,61.58542521878128,75.12487633606204,73.47969656845973,NaN,168.91894556638698
1727401618254089,NaN,1.6345450398857617,NaN,13.318356811273878,NaN,1.6350274920436734,NaN,1.6516107971918672,1.653453160341158,1.6500617971432177,NaN,NaN,3.6483973848550137,NaN,5.309030262867726,NaN,NaN,NaN,13.404726216565585,4.433963268304875,NaN,13.286417129481075,NaN,13.409357514857351,NaN,6.834613174518546,NaN,117.51912690182253,NaN,131.4149248969038,NaN,88.92133051839217,NaN,88.78431195210291,NaN,88.71163455213582,NaN,88.87797497101855,NaN,88.89893927228889,NaN,84.47993467051538,NaN,37.499597905192076,NaN,NaN,50.09861842064023,NaN,61.366043985545886,NaN,NaN,NaN,128.0178392344178,NaN
1727402128254089,1.6345472952343025,NaN,13.179967834325284,NaN,1.6478259961096662,NaN,1.6557380398280548,NaN,NaN,NaN,1.6409829419815363,1.8420655671120802,NaN,4.269563065525168,NaN,2.5659950095102966,5.4059640925830905,13.379205256780745,NaN,NaN,13.343307699790884,NaN,13.156176075699918,NaN,13.342189125529101,NaN,129.82747087256783,NaN,122.94590391074772,NaN,88.9389208936704,NaN,88.75945867225649,NaN,88.79854373327039,NaN,88.78281346789205,NaN,84.49114127742439,NaN,84.4843808021924,NaN,37.723826177603605,NaN,37.63161349306072,50.17613379215326,NaN,61.55390104912051,NaN,61.58542521878128,75.12487633606204,73.47969656845973,NaN,168.93223306979948
1727402130254089,NaN,1.6345450398857617,NaN,13.313571541732403,NaN,1.6350274920436734,NaN,1.651634540916068,1.6535159059450053,1.6500240349903978,NaN,NaN,3.6487205467243817,NaN,5.308260159065472,NaN,NaN,NaN,13.4139526030104,4.435047951911002,NaN,13.296198966438425,NaN,13.409357514857351,NaN,6.836438428215599,NaN,117.51912690182253,NaN,131.42135090488705,NaN,88.92133051839217,NaN,88.78431195210291,NaN,88.71163455213582,NaN,88.87797497101855,NaN,88.90519225653956,NaN,84.47993467051538,NaN,37.499597905192076,NaN,NaN,50.105835414627535,NaN,61.366043985545886,NaN,NaN,NaN,128.02427462752277,NaN
