Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713234922254089,1.63765580358607,NaN,11.988059361833322,NaN,1.6618309902210844,NaN,1.660241735369083,NaN,NaN,NaN,1.6439280286257933,1.8107899498357514,NaN,4.307395389778758,NaN,2.888572563432833,5.1632606725844,12.1913184027277,NaN,NaN,12.169685392332628,NaN,11.964427956221755,NaN,12.12723274631322,NaN,128.87391995739264,NaN,122.1608589556977,NaN,88.64180093955959,NaN,88.47666087958248,NaN,88.51121244809991,NaN,88.49738588393112,NaN,84.41316294919204,NaN,84.40661277309852,NaN,37.39592291023011,NaN,37.29351899729525,50.11739169331756,NaN,61.53812069764195,NaN,61.5768931489111,74.97669316322335,73.35705418286715,NaN,167.09969623177747
1713234924254089,NaN,1.6376098551460179,NaN,12.103556063271142,NaN,1.6392050776855824,NaN,1.6805948697989885,1.656331734890916,1.6531004559508793,NaN,NaN,3.8184407989593168,NaN,5.087069998119953,NaN,NaN,NaN,12.223008563965733,4.438753954231938,NaN,12.123955857649918,NaN,12.191541180701433,NaN,6.942303142644646,NaN,117.23980162918177,NaN,129.95368985170649,NaN,88.62674807473044,NaN,88.50006097497838,NaN,88.43671654936966,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.40027558124402,NaN,37.16488809632366,NaN,NaN,50.04171147688412,NaN,61.35294063671304,NaN,NaN,NaN,126.03303704951122,NaN
1713235434254089,1.63765580358607,NaN,11.987585741216542,NaN,1.6618309902210844,NaN,1.660219702218223,NaN,NaN,NaN,1.6439181054431091,1.8108554922508202,NaN,4.308144523187407,NaN,2.8870869031695117,5.164234942680922,12.190860255625653,NaN,NaN,12.165698526140405,NaN,11.967643390993068,NaN,12.126771022474697,NaN,128.8887748378931,NaN,122.16265910906469,NaN,88.63648942342755,NaN,88.47775740794134,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.40784930117016,NaN,84.41393919280097,NaN,37.396192383086245,NaN,37.28385554870282,50.11057316275821,NaN,61.53152232109706,NaN,61.57753953122965,74.98389313493155,73.35148401622233,NaN,167.0958051172521
1713235436254089,NaN,1.6376279951682546,NaN,12.101770943467308,NaN,1.6392025038614106,NaN,1.680661243751521,1.6563269089973622,1.653095356753066,NaN,NaN,3.8183225611374656,NaN,5.088226187937702,NaN,NaN,NaN,12.223008563965733,4.439657857237044,NaN,12.127599827509409,NaN,12.194980537990004,NaN,6.938652635250542,NaN,117.24622713714305,NaN,129.96654237903317,NaN,88.62674807473044,NaN,88.50006097497838,NaN,88.43041861127224,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.40655885165447,NaN,37.16488809632366,NaN,NaN,50.048928758023536,NaN,61.35294063671304,NaN,NaN,NaN,126.02660140035272,NaN
1713235946254089,1.63765580358607,NaN,11.989416740675837,NaN,1.661777462593005,NaN,1.660219702218223,NaN,NaN,NaN,1.643888335895057,1.8108391066470528,NaN,4.308144523187407,NaN,2.88596351340787,5.164389613221474,12.19256607708407,NaN,NaN,12.167460327926053,NaN,11.965798946286395,NaN,12.128528512724065,NaN,128.88038012261885,NaN,122.16731691715272,NaN,88.63538987922861,NaN,88.47028375516857,NaN,88.51121244809991,NaN,88.49738588393112,NaN,84.40683421387335,NaN,84.41292401045868,NaN,37.38600317618029,NaN,37.29351899729525,50.11015403941786,NaN,61.53812069764195,NaN,61.5768931489111,74.97669316322335,73.3506838212838,NaN,167.09969623177747
1713235948254089,NaN,1.6376279951682546,NaN,12.103556063271142,NaN,1.6391819373007321,NaN,1.6806493718894204,1.6563269089973622,1.6530827693687928,NaN,NaN,3.8177313720282084,NaN,5.088556527885631,NaN,NaN,NaN,12.226442667673235,4.439657857237044,NaN,12.125777842579662,NaN,12.193260859345719,NaN,6.931351620462331,NaN,117.23980162918177,NaN,129.96011611536983,NaN,88.62043355341392,NaN,88.50006097497838,NaN,88.43041861127224,NaN,88.58111629761743,NaN,88.60723617617782,NaN,84.40027558124402,NaN,37.15502802124601,NaN,NaN,50.04171147688412,NaN,61.35294063671304,NaN,NaN,NaN,126.02660140035272,NaN
1713236458254089,1.6376333301243096,NaN,11.989416740675837,NaN,1.661777462593005,NaN,1.660230718793653,NaN,NaN,NaN,1.6439081822604251,1.8108391066470528,NaN,4.307959035410185,NaN,2.8849734071772706,5.164234942680922,12.189154434167236,NaN,NaN,12.165698526140405,NaN,11.963954501579721,NaN,12.126771022474697,NaN,128.89330045307128,NaN,122.1608589556977,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.51121244809991,NaN,88.49738588393112,NaN,84.40683421387335,NaN,84.40661277309852,NaN,37.38600317618029,NaN,37.29351899729525,50.11015403941786,NaN,61.53812069764195,NaN,61.5768931489111,74.9830635248067,73.3506838212838,NaN,167.10633971788243
1713236460254089,NaN,1.6376068790361826,NaN,12.103556063271142,NaN,1.6391922205810714,NaN,1.68063750002732,1.6563269089973622,1.653095356753066,NaN,NaN,3.8170810640080264,NaN,5.088061017963738,NaN,NaN,NaN,12.223008563965733,4.439477076636024,NaN,12.127599827509409,NaN,12.196700216634289,NaN,6.945953650038752,NaN,117.24622713714305,NaN,129.95368985170649,NaN,88.62043355341392,NaN,88.50006097497838,NaN,88.42412067317481,NaN,88.58747922033555,NaN,88.60098294313137,NaN,84.40027558124402,NaN,37.16488809632366,NaN,NaN,50.0344941957447,NaN,61.34574824602589,NaN,NaN,NaN,126.02660140035272,NaN
1713236970254089,1.6376333301243096,NaN,11.989416740675837,NaN,1.661766757067389,NaN,1.660219702218223,NaN,NaN,NaN,1.6439081822604251,1.8108391066470528,NaN,4.307588059855741,NaN,2.884326030026494,5.163925601599817,12.194271898542487,NaN,NaN,12.169222129711699,NaN,11.969487835699741,NaN,12.126771022474697,NaN,128.87844577903635,NaN,122.1590588742951,NaN,88.64070131117005,NaN,88.46281040116861,NaN,88.50377953423975,NaN,88.48999541673462,NaN,84.40581916715651,NaN,84.40559775749158,NaN,37.385733912376494,NaN,37.283326484773156,50.11697244206326,NaN,61.53023099503878,NaN,61.576246792432855,74.98223394784704,73.3498836583345,NaN,167.1035871907485
1713236972254089,NaN,1.6375857629041108,NaN,12.101770943467308,NaN,1.6391819373007321,NaN,1.6806018844410189,1.6563143598765928,1.6530701819845195,NaN,NaN,3.8164898748987692,NaN,5.088061017963738,NaN,NaN,NaN,12.226442667673235,4.439115515433981,NaN,12.125777842579662,NaN,12.194980537990004,NaN,6.931351620462331,NaN,117.24622713714305,NaN,129.96011611536983,NaN,88.62043355341392,NaN,88.49383390231252,NaN,88.43041861127224,NaN,88.58111629761743,NaN,88.60098294313137,NaN,84.39399231083358,NaN,37.145167946168364,NaN,NaN,50.048928758023536,NaN,61.35294063671304,NaN,NaN,NaN,126.03303704951122,NaN
1713237482254089,1.6376220933934293,NaN,11.987585741216542,NaN,1.6617346404905415,NaN,1.6601866524919329,NaN,NaN,NaN,1.643888335895057,1.8108391066470528,NaN,4.306938852635462,NaN,2.883754814893456,5.163925601599817,12.19256607708407,NaN,NaN,12.167460327926053,NaN,11.965798946286395,NaN,12.128528512724065,NaN,128.88038012261885,NaN,122.1608589556977,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.49109204803807,NaN,84.39417674323595,NaN,84.40661277309852,NaN,37.38600317618029,NaN,37.28359101145031,50.11015403941786,NaN,61.53087664516189,NaN,61.569654158928984,74.97669316322335,73.3506838212838,NaN,167.09969623177747
1713237484254089,NaN,1.637614460818781,NaN,12.103556063271142,NaN,1.6391793644457742,NaN,1.68062076996889,1.6563471807631434,1.6530273233904853,NaN,NaN,3.8160760425222895,NaN,5.087400338067881,NaN,NaN,NaN,12.224725615819484,4.438753954231938,NaN,12.125777842579662,NaN,12.194980537990004,NaN,6.937151861299875,NaN,117.24622713714305,NaN,129.96011611536983,NaN,88.62043355341392,NaN,88.49383390231252,NaN,88.42412067317481,NaN,88.58111629761743,NaN,88.5947297100849,NaN,84.40027558124402,NaN,37.15502802124601,NaN,NaN,50.04171147688412,NaN,61.35294063671304,NaN,NaN,NaN,126.03947269866968,NaN
1713237994254089,1.6375996199316687,NaN,11.990774208910752,NaN,1.661766757067389,NaN,1.660208685642793,NaN,NaN,NaN,1.6438784127123727,1.8108227210432857,NaN,4.30657503236868,NaN,2.8833923738224767,5.163507844970069,12.19381383360807,NaN,NaN,12.166996976783045,NaN,11.96717002663982,NaN,12.128066816349163,NaN,128.89136585123197,NaN,122.16551670666577,NaN,88.62787944680186,NaN,88.46918739811397,NaN,88.50377953423975,NaN,88.48999541673462,NaN,84.39949055833914,NaN,84.39928664628299,NaN,37.385733912376494,NaN,37.283326484773156,50.10973493283273,NaN,61.53023099503878,NaN,61.56900794714661,74.97586371359705,73.3498836583345,NaN,167.11023054406076
1713237996254089,NaN,1.637614460818781,NaN,12.099985823663472,NaN,1.6391587986602856,NaN,1.6806088985542609,1.6563220834676011,1.6530776710298158,NaN,NaN,3.815543972323958,NaN,5.087400338067881,NaN,NaN,NaN,12.228159719526987,4.4385731736309175,NaN,12.131243797368901,NaN,12.193260859345719,NaN,6.933176874159383,NaN,117.2543459163359,NaN,129.9684901384465,NaN,88.6215276181935,NaN,88.50115252451103,NaN,88.42521061177045,NaN,88.58220976079139,NaN,88.60207646583062,NaN,84.40128572962135,NaN,37.15528754336533,NaN,NaN,50.04212600569441,NaN,61.3463885712686,NaN,NaN,NaN,126.04134008040603,NaN
1713238506254089,1.6375996199316687,NaN,11.991247740135138,NaN,1.6616489962856145,NaN,1.660197669067363,NaN,NaN,NaN,1.6438585663470044,1.8108063354395185,NaN,4.306196901526573,NaN,2.8829741542116376,5.163925601599817,12.190860255625653,NaN,NaN,12.169222129711699,NaN,11.965798946286395,NaN,12.128528512724065,NaN,128.89136585123197,NaN,122.17197453903643,NaN,88.63429037898595,NaN,88.46281040116861,NaN,88.50377953423975,NaN,88.48370170664532,NaN,84.39949055833914,NaN,84.40559775749158,NaN,37.385733912376494,NaN,37.283326484773156,50.10973493283273,NaN,61.53023099503878,NaN,61.576246792432855,74.96949347934708,73.34351342408453,NaN,167.11687389737295
1713238508254089,NaN,1.6375857629041108,NaN,12.103556063271142,NaN,1.6391305208990359,NaN,1.6805425251305168,1.6563018107558232,1.653045007215973,NaN,NaN,3.8153074966802554,NaN,5.087069998119953,NaN,NaN,NaN,12.226442667673235,4.438302002729385,NaN,12.129421812439155,NaN,12.194980537990004,NaN,6.936827381553488,NaN,117.2543459163359,NaN,129.95563735542447,NaN,88.6215276181935,NaN,88.48869813140958,NaN,88.41891254837833,NaN,88.58220976079139,NaN,88.59582310837885,NaN,84.40128572962135,NaN,37.15528754336533,NaN,NaN,50.04212600569441,NaN,61.3463885712686,NaN,NaN,NaN,126.02846852602025,NaN
1713239018254089,1.637565909739028,NaN,11.993078739594432,NaN,1.6616597018112302,NaN,1.660175635916503,NaN,NaN,NaN,1.6438684895296887,1.8108063354395185,NaN,4.305825925972129,NaN,2.8829170326983338,5.16346158997816,12.194271898542487,NaN,NaN,12.167460327926053,NaN,11.967643390993068,NaN,12.128528512724065,NaN,128.88684028784505,NaN,122.16731691715272,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.40683421387335,NaN,84.40030153573836,NaN,37.38600317618029,NaN,37.28359101145031,50.11739169331756,NaN,61.53087664516189,NaN,61.569654158928984,74.97669316322335,73.34431345970044,NaN,167.1196266900923
1713239020254089,NaN,1.637575204838075,NaN,12.101770943467308,NaN,1.6391305208990359,NaN,1.6805543969926173,1.656264163393515,1.6530324198317,NaN,NaN,3.814952783214701,NaN,5.087400338067881,NaN,NaN,NaN,12.226442667673235,4.437940441527343,NaN,12.127599827509409,NaN,12.194980537990004,NaN,6.931351620462331,NaN,117.25603925494258,NaN,129.9768644947248,NaN,88.62262172650581,NaN,88.49601679703582,NaN,88.43259878242645,NaN,88.5769400915759,NaN,88.60317003204105,NaN,84.40229591819241,NaN,37.155547075811015,NaN,NaN,50.03532298268439,NaN,61.33983624511808,NaN,NaN,NaN,126.04320753644531,NaN
1713239530254089,1.6375771464699083,NaN,11.98894314915973,NaN,1.6616275852343827,NaN,1.6601425861902128,NaN,NaN,NaN,1.6438387199816362,1.8108063354395185,NaN,4.30574030988608,NaN,2.882764016486068,5.163353169336476,12.192107955979823,NaN,NaN,12.166996976783045,NaN,11.970859037522082,NaN,12.128066816349163,NaN,128.89976061829745,NaN,122.1608589556977,NaN,88.62256775856666,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.40050547855465,NaN,84.40030153573836,NaN,37.38600317618029,NaN,37.273663025605366,50.11015403941786,NaN,61.53087664516189,NaN,61.569654158928984,74.97032280164,73.34431345970044,NaN,167.1196266900923
1713239532254089,NaN,1.637564646772039,NaN,12.101770943467308,NaN,1.6391202376186966,NaN,1.6805306532684166,1.6562516142727455,1.6530072450631534,NaN,NaN,3.814775426481924,NaN,5.08657448819806,NaN,NaN,NaN,12.228159719526987,4.437669270625811,NaN,12.129421812439155,NaN,12.193260859345719,NaN,6.935002127856436,NaN,117.2543459163359,NaN,129.9684901384465,NaN,88.6215276181935,NaN,88.4949253279603,NaN,88.42521061177045,NaN,88.57584671148572,NaN,88.59582310837885,NaN,84.39500233420802,NaN,37.14542727212584,NaN,NaN,50.034908580970374,NaN,61.3463885712686,NaN,NaN,NaN,126.04134008040603,NaN
1713240042254089,1.637565909739028,NaN,11.987112089408706,NaN,1.6616275852343827,NaN,1.660131569614783,NaN,NaN,NaN,1.643818873616268,1.8107899498357514,NaN,4.305554816001058,NaN,2.882783057617474,5.163198493702884,12.195519711236315,NaN,NaN,12.168758836581858,NaN,11.969014532080948,NaN,12.129824364469718,NaN,128.89976061829745,NaN,122.17377487860776,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.40050547855465,NaN,84.3939902983782,NaN,37.37608344213046,NaN,37.28359101145031,50.11015403941786,NaN,61.53087664516189,NaN,61.569654158928984,74.97032280164,73.3506838212838,NaN,167.12627017619724
1713240044254089,NaN,1.637554088706003,NaN,12.103556063271142,NaN,1.6391305208990359,NaN,1.6805425251305168,1.656264163393515,1.652982070294607,NaN,NaN,3.814657188660073,NaN,5.086904828145989,NaN,NaN,NaN,12.226442667673235,4.4375788803253,NaN,12.129421812439155,NaN,12.196700216634289,NaN,6.933176874159383,NaN,117.25603925494258,NaN,129.9768644947248,NaN,88.61630695393507,NaN,88.48978947659532,NaN,88.42630059373464,NaN,88.57057691567766,NaN,88.60317003204105,NaN,84.3960123977712,NaN,37.145686608401874,NaN,NaN,50.04254055099877,NaN,61.35422159886152,NaN,NaN,NaN,126.04320753644531,NaN
1713240554254089,1.6375546730081478,NaN,11.994909739053728,NaN,1.6616275852343827,NaN,1.660153602765643,NaN,NaN,NaN,1.6438387199816362,1.8108063354395185,NaN,4.3056404381949065,NaN,2.8828218301761606,5.162997578356503,12.195977720000906,NaN,NaN,12.169222129711699,NaN,11.967643390993068,NaN,12.130286002973431,NaN,128.89782588732973,NaN,122.17197453903643,NaN,88.62146851461776,NaN,88.45643340422325,NaN,88.49110752365527,NaN,88.47740799655601,NaN,84.39949055833914,NaN,84.39297553507441,NaN,37.37581437660635,NaN,37.27339869737283,50.1024974236022,NaN,61.53023099503878,NaN,61.56900794714661,74.96949347934708,73.34351342408453,NaN,167.1235172506852
1713240556254089,NaN,1.637543530639967,NaN,12.10308584482057,NaN,1.6390996710580181,NaN,1.6805425251305168,1.656239065151976,1.6530072450631534,NaN,NaN,3.8145890071356754,NaN,5.086792498999581,NaN,NaN,NaN,12.22941927884485,4.437498746787691,NaN,12.128956430249252,NaN,12.194525595956687,NaN,6.934677767654582,NaN,117.26719718792376,NaN,129.97491652995754,NaN,88.60889832431124,NaN,88.48869813140958,NaN,88.42521061177045,NaN,88.58220976079139,NaN,88.59582310837885,NaN,84.39500233420802,NaN,37.14542727212584,NaN,NaN,50.034908580970374,NaN,61.3463885712686,NaN,NaN,NaN,126.04777585759891,NaN
1713241066254089,1.637565909739028,NaN,11.989416740675837,NaN,1.6616918183880778,NaN,1.660120553039353,NaN,NaN,NaN,1.6438287967989522,1.8108063354395185,NaN,4.305547694306295,NaN,2.8827266276539874,5.162997578356503,12.194271898542487,NaN,NaN,12.17098393149735,NaN,11.969487835699741,NaN,12.130286002973431,NaN,128.90622078352368,NaN,122.16731691715272,NaN,88.62256775856666,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.39417674323595,NaN,84.40030153573836,NaN,37.38600317618029,NaN,37.273663025605366,50.102916385518164,NaN,61.53087664516189,NaN,61.569654158928984,74.96395244005663,73.34431345970044,NaN,167.13291366230217
1713241068254089,NaN,1.6375224145078953,NaN,12.104871022798157,NaN,1.6390893877776789,NaN,1.6805306532684166,1.6562516142727455,1.652982070294607,NaN,NaN,3.8146481279731765,NaN,5.086627323643032,NaN,NaN,NaN,12.22941927884485,4.437498746787691,NaN,12.128956430249252,NaN,12.19624533064212,NaN,6.929202271131289,NaN,117.25907815306562,NaN,129.97296864269651,NaN,88.60780451078088,NaN,88.48760682964665,NaN,88.41782273507741,NaN,88.56839045218119,NaN,88.5947297100849,NaN,84.39399231083358,NaN,37.145167946168364,NaN,NaN,50.04171147688412,NaN,61.34574824602589,NaN,NaN,NaN,126.04590834782816,NaN
1713241578254089,1.637565909739028,NaN,11.989416740675837,NaN,1.6616489962856145,NaN,1.660109536463923,NaN,NaN,NaN,1.6438287967989522,1.8108063354395185,NaN,4.305547694306295,NaN,2.8824791010963375,5.163306919437607,12.194271898542487,NaN,NaN,12.172745733282996,NaN,11.969487835699741,NaN,12.132043493222795,NaN,128.90622078352368,NaN,122.1608589556977,NaN,88.62256775856666,NaN,88.45752950634073,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.38600317618029,NaN,37.273663025605366,50.102916385518164,NaN,61.53087664516189,NaN,61.569654158928984,74.97032280164,73.33794309811708,NaN,167.1395571484071
1713241580254089,NaN,1.6375329725739312,NaN,12.105341183074978,NaN,1.6390791044973396,NaN,1.680518781406316,1.656264163393515,1.65299465767888,NaN,NaN,3.8145389508382213,NaN,5.087069998119953,NaN,NaN,NaN,12.228159719526987,4.4375788803253,NaN,12.129421812439155,NaN,12.194980537990004,NaN,6.935002127856436,NaN,117.26550366102687,NaN,129.96654237903317,NaN,88.60780451078088,NaN,88.48760682964665,NaN,88.41152479697998,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.39399231083358,NaN,37.145167946168364,NaN,NaN,50.0344941957447,NaN,61.35294063671304,NaN,NaN,NaN,126.05234399698666,NaN
1713242090254089,1.637520962815507,NaN,11.989416740675837,NaN,1.6616489962856145,NaN,1.660131569614783,NaN,NaN,NaN,1.6437891040682155,1.8108063354395185,NaN,4.305454950417684,NaN,2.882517182105207,5.163306919437607,12.194271898542487,NaN,NaN,12.169222129711699,NaN,11.971332280406415,NaN,12.130286002973431,NaN,128.90622078352368,NaN,122.16731691715272,NaN,88.62256775856666,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.40050547855465,NaN,84.3939902983782,NaN,37.38600317618029,NaN,37.28359101145031,50.102916385518164,NaN,61.53087664516189,NaN,61.569654158928984,74.96395244005663,73.33794309811708,NaN,167.1395571484071
1713242092254089,NaN,1.6375224145078953,NaN,12.103556063271142,NaN,1.6390688212170004,NaN,1.6804594220958142,1.6562014177896678,1.6529443081417874,NaN,NaN,3.814598069749147,NaN,5.087069998119953,NaN,NaN,NaN,12.229876771380738,4.437398099724279,NaN,12.127599827509409,NaN,12.194980537990004,NaN,6.935002127856436,NaN,117.27192916898817,NaN,129.9858211700232,NaN,88.60780451078088,NaN,88.48760682964665,NaN,88.41782273507741,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.38770904042315,NaN,37.145167946168364,NaN,NaN,50.0344941957447,NaN,61.34574824602589,NaN,NaN,NaN,126.04590834782816,NaN
1713242602254089,1.6375097260846267,NaN,11.993078739594432,NaN,1.6616168797087667,NaN,1.6600875033130629,NaN,NaN,NaN,1.6437891040682155,1.8107407930244497,NaN,4.305547694306295,NaN,2.88261238462738,5.16346158997816,12.195977720000906,NaN,NaN,12.169222129711699,NaN,11.965798946286395,NaN,12.130286002973431,NaN,128.91268094874988,NaN,122.18023284006279,NaN,88.62256775856666,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.37608344213046,NaN,37.273663025605366,50.11015403941786,NaN,61.52363259268183,NaN,61.569654158928984,74.96395244005663,73.33794309811708,NaN,167.1395571484071
1713242604254089,NaN,1.6375012983758233,NaN,12.105341183074978,NaN,1.6390585379366611,NaN,1.6804950376821153,1.6562265160312066,1.6529568955260605,NaN,NaN,3.814657188660073,NaN,5.087069998119953,NaN,NaN,NaN,12.228159719526987,4.437669270625811,NaN,12.129421812439155,NaN,12.194980537990004,NaN,6.933176874159383,NaN,117.25907815306562,NaN,129.9858211700232,NaN,88.6141190320974,NaN,88.4813797569808,NaN,88.41152479697998,NaN,88.56839045218119,NaN,88.5947297100849,NaN,84.39399231083358,NaN,37.145167946168364,NaN,NaN,50.04171147688412,NaN,61.34574824602589,NaN,NaN,NaN,126.05234399698666,NaN
1713243114254089,1.6374984893537465,NaN,11.993078739594432,NaN,1.6615740576063032,NaN,1.6600764867376328,NaN,NaN,NaN,1.6437791808855313,1.810773564231984,NaN,4.3056404381949065,NaN,2.8826885466451184,5.16346158997816,12.197683541459329,NaN,NaN,12.17098393149735,NaN,11.967643390993068,NaN,12.128528512724065,NaN,128.91268094874988,NaN,122.17377487860776,NaN,88.61615669823568,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.4722105403589,NaN,84.38784800791726,NaN,84.3939902983782,NaN,37.37608344213046,NaN,37.273663025605366,50.102916385518164,NaN,61.53087664516189,NaN,61.569654158928984,74.96395244005663,73.33794309811708,NaN,167.152844120617
1713243116254089,NaN,1.6374907403097874,NaN,12.103556063271142,NaN,1.6390482546563219,NaN,1.6804712939579145,1.6562014177896678,1.652919133373241,NaN,NaN,3.814657188660073,NaN,5.087235168093917,NaN,NaN,NaN,12.228159719526987,4.437669270625811,NaN,12.129421812439155,NaN,12.196700216634289,NaN,6.931675835615284,NaN,117.25907815306562,NaN,129.97939490635986,NaN,88.60780451078088,NaN,88.48760682964665,NaN,88.41782273507741,NaN,88.56202752946307,NaN,88.5947297100849,NaN,84.38770904042315,NaN,37.145167946168364,NaN,NaN,50.0344941957447,NaN,61.34574824602589,NaN,NaN,NaN,126.05234399698666,NaN
1713243626254089,1.6375097260846267,NaN,11.991247740135138,NaN,1.6615526465550714,NaN,1.6600324204359127,NaN,NaN,NaN,1.6437791808855313,1.8107571786282168,NaN,4.305733182083517,NaN,2.8826695061406835,5.163306919437607,12.195977720000906,NaN,NaN,12.169222129711699,NaN,11.971332280406415,NaN,12.130286002973431,NaN,128.91461601533223,NaN,122.17557529015379,NaN,88.6172558579786,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.37635251841138,NaN,37.273927364405324,50.10333536418355,NaN,61.52427812381414,NaN,61.570300396545875,74.96478166816607,73.33237254945685,NaN,167.1622413062816
1713243628254089,NaN,1.6375118564418591,NaN,12.105341183074978,NaN,1.6390482546563219,NaN,1.6804475502337137,1.6561888686688981,1.6529443081417874,NaN,NaN,3.814716307570998,NaN,5.087069998119953,NaN,NaN,NaN,12.229876771380738,4.4377596609263215,NaN,12.129421812439155,NaN,12.196700216634289,NaN,6.926199809930693,NaN,117.26550366102687,NaN,129.9858211700232,NaN,88.60780451078088,NaN,88.4813797569808,NaN,88.41152479697998,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.38770904042315,NaN,37.145167946168364,NaN,NaN,50.0344941957447,NaN,61.33855585533874,NaN,NaN,NaN,126.05234399698666,NaN
1713244138254089,1.6375097260846267,NaN,11.994909739053728,NaN,1.661606174183151,NaN,1.6600764867376328,NaN,NaN,NaN,1.6437692577028473,1.8107571786282168,NaN,4.305733182083517,NaN,2.8826314251318146,5.16346158997816,12.195977720000906,NaN,NaN,12.17098393149735,NaN,11.969487835699741,NaN,12.130286002973431,NaN,128.91461601533223,NaN,122.17557529015379,NaN,88.61084466949562,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.37635251841138,NaN,37.273927364405324,50.10333536418355,NaN,61.52427812381414,NaN,61.56306126186209,74.96478166816607,73.33237254945685,NaN,167.16888492518456
1713244140254089,NaN,1.6374801822437515,NaN,12.103556063271142,NaN,1.6390276880956434,NaN,1.6804356783716135,1.6561763195481287,1.652919133373241,NaN,NaN,3.814775426481924,NaN,5.087235168093917,NaN,NaN,NaN,12.228159719526987,4.4375788803253,NaN,12.131243797368901,NaN,12.194980537990004,NaN,6.9335011775101485,NaN,117.25907815306562,NaN,129.99224743368654,NaN,88.60780451078088,NaN,88.4813797569808,NaN,88.40522685888256,NaN,88.5747533748993,NaN,88.58222324399198,NaN,84.3814257700127,NaN,37.145167946168364,NaN,NaN,50.02727691460528,NaN,61.34574824602589,NaN,NaN,NaN,126.05234399698666,NaN
1713244650254089,1.637520962815507,NaN,11.991247740135138,NaN,1.6616168797087667,NaN,1.6600764867376328,NaN,NaN,NaN,1.643759334520163,1.8107899498357514,NaN,4.305547694306295,NaN,2.8824791010963375,5.16346158997816,12.194271898542487,NaN,NaN,12.169222129711699,NaN,11.969487835699741,NaN,12.130286002973431,NaN,128.9191411139761,NaN,122.17377487860776,NaN,88.61615669823568,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.39417674323595,NaN,84.38767906101803,NaN,37.37608344213046,NaN,37.273663025605366,50.102916385518164,NaN,61.52363259268183,NaN,61.56241516894687,74.96395244005663,73.33157273653373,NaN,167.15948760672194
