Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1646779997254089,NaN,1.633317489908643,NaN,13.11498285576119,NaN,1.634983944206078,NaN,1.6504256530818007,1.652381808067494,1.6485538232787589,NaN,NaN,3.652275327287428,NaN,5.257433308116694,NaN,NaN,NaN,13.319382141951037,4.436403806418662,NaN,13.18370784142887,NaN,13.22192251126502,NaN,6.795965189064489,NaN,117.84510981354828,NaN,131.69568720647504,NaN,88.9139164104607,NaN,88.80189493795164,NaN,88.72943166749174,NaN,88.88323823243685,NaN,88.90409276922549,NaN,84.89359411634692,NaN,37.84441358156608,NaN,NaN,50.19202184822397,NaN,61.372595268965405,NaN,NaN,NaN,127.91940366938728,NaN
1646780003254089,1.6333400749068119,NaN,12.980119014982964,NaN,1.6466821723447214,NaN,1.644755530210063,NaN,NaN,NaN,1.6398632786467757,1.8330888947322137,NaN,4.273427989610164,NaN,2.562796785176529,5.352011980040268,13.265077066076326,NaN,NaN,13.251514770979727,NaN,12.959367911919731,NaN,13.137183230205482,NaN,129.64524044275277,NaN,123.11299895199039,NaN,88.93449871268666,NaN,88.7678039505366,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.06989894672621,NaN,37.9680656071618,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.49559598657143,NaN,169.0672280490026
1646780005254089,NaN,1.6333491629128947,NaN,13.113182220332677,NaN,1.6349633784205895,NaN,1.6504049437987038,1.6523692594197228,1.648542870871091,NaN,NaN,3.652379543740869,NaN,5.257172756915804,NaN,NaN,NaN,13.322263734133006,4.4363935856697445,NaN,13.184292988952153,NaN,13.220182854726623,NaN,6.79445759318339,NaN,117.84510981354828,NaN,131.68926132632424,NaN,88.9139164104607,NaN,88.7956682369108,NaN,88.72943166749174,NaN,88.87687568945113,NaN,88.90409276922549,NaN,84.89987701177853,NaN,37.834554094927135,NaN,NaN,50.18480499780416,NaN,61.3797872304184,NaN,NaN,NaN,127.91940366938728,NaN
1646780011254089,1.6333400749068119,NaN,12.975852669907004,NaN,1.6466821723447214,NaN,1.644668987827741,NaN,NaN,NaN,1.639853356594638,1.8330725109952553,NaN,4.273335260988038,NaN,2.562796785176529,5.351831374803633,13.265077066076326,NaN,NaN,13.249147555552398,NaN,12.952919333508284,NaN,13.137183230205482,NaN,129.64524044275277,NaN,123.11945665528185,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.06989894672621,NaN,37.9680656071618,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.48922587964974,NaN,169.0672280490026
1646780013254089,NaN,1.6333386052448107,NaN,13.112590220990452,NaN,1.6349942270988225,NaN,1.6504049437987038,1.6523692594197228,1.648542870871091,NaN,NaN,3.6521368293434135,NaN,5.256855730265003,NaN,NaN,NaN,13.319382141951037,4.43613263551713,NaN,13.18370784142887,NaN,13.217294486484963,NaN,6.798108100577495,NaN,117.84510981354828,NaN,131.69568720647504,NaN,88.9139164104607,NaN,88.80189493795164,NaN,88.73572922973497,NaN,88.88323823243685,NaN,88.89783990936527,NaN,84.89987701177853,NaN,37.834554094927135,NaN,NaN,50.19202184822397,NaN,61.372595268965405,NaN,NaN,NaN,127.91940366938728,NaN
1646780019254089,1.6333063685547673,NaN,12.977985842444985,NaN,1.6466726829147682,NaN,1.644668987827741,NaN,NaN,NaN,1.639883122751051,1.8330888947322137,NaN,4.273242532365909,NaN,2.562796785176529,5.352011980040268,13.262783126983098,NaN,NaN,13.249147555552398,NaN,12.955068859645431,NaN,13.134820921846764,NaN,129.64524044275277,NaN,123.11945665528185,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.790990875218,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.06989894672621,NaN,37.958138018198156,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.48922587964974,NaN,169.0672280490026
1646780021254089,NaN,1.633328047576727,NaN,13.110789663528399,NaN,1.6349942270988225,NaN,1.6504256530818007,1.6523692594197228,1.648531918463423,NaN,NaN,3.6521948858329796,NaN,5.257172756915804,NaN,NaN,NaN,13.319957212684624,4.4363935856697445,NaN,13.184292988952153,NaN,13.220182854726623,NaN,6.79445759318339,NaN,117.84982992191428,NaN,131.68727949131613,NaN,88.91281661636874,NaN,88.80079749273139,NaN,88.73463320084963,NaN,88.88213886803712,NaN,88.90299332565468,NaN,84.89257425506341,NaN,37.84414037160212,NaN,NaN,50.18438766372478,NaN,61.37195447335475,NaN,NaN,NaN,127.91106393963696,NaN
1646780027254089,1.6333513103574935,NaN,12.977985842444985,NaN,1.6466726829147682,NaN,1.644611292906193,NaN,NaN,NaN,1.6398632786467757,1.833056127258297,NaN,4.273242532365909,NaN,2.562796785176529,5.351831374803633,13.265077066076326,NaN,NaN,13.249147555552398,NaN,12.950769807371135,NaN,13.13245861348805,NaN,129.64524044275277,NaN,123.11945665528185,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.05997960922782,NaN,37.958138018198156,50.26130049891176,NaN,61.558560422293056,NaN,61.58283916238952,75.1406570770928,73.48922587964974,NaN,169.07387126952744
1646780029254089,NaN,1.6333386052448107,NaN,13.113182220332677,NaN,1.634983944206078,NaN,1.6504256530818007,1.652381808067494,1.648531918463423,NaN,NaN,3.652102556879035,NaN,5.2567877175619895,NaN,NaN,NaN,13.31765069123624,4.4362128109596455,NaN,13.184292988952153,NaN,13.217868917741063,NaN,6.794140023556726,NaN,117.85796006253598,NaN,131.69568720647504,NaN,88.9139164104607,NaN,88.80189493795164,NaN,88.73572922973497,NaN,88.87687568945113,NaN,88.90409276922549,NaN,84.89987701177853,NaN,37.84441358156608,NaN,NaN,50.19202184822397,NaN,61.372595268965405,NaN,NaN,NaN,127.91296840430142,NaN
1646780035254089,1.6333400749068119,NaN,12.977985842444985,NaN,1.6466631934848148,NaN,1.644563213804903,NaN,NaN,NaN,1.639883122751051,1.833056127258297,NaN,4.273149803743782,NaN,2.5627151280682767,5.3514701643303635,13.262783126983098,NaN,NaN,13.249147555552398,NaN,12.955068859645431,NaN,13.13245861348805,NaN,129.64329088876806,NaN,123.11763748576315,NaN,88.92698260202104,NaN,88.7730784326157,NaN,88.81203795037874,NaN,88.79618175198942,NaN,84.90372930601208,NaN,84.90212570272786,NaN,38.069616024245946,NaN,37.957860019514584,50.260878388024366,NaN,61.55067062654126,NaN,61.58219271290292,75.13345440377906,73.48842297956283,NaN,169.0710795261776
1646780037254089,NaN,1.633328047576727,NaN,13.113182220332677,NaN,1.6350147928843113,NaN,1.6504049437987038,1.652381808067494,1.6485538232787589,NaN,NaN,3.6519178989711456,NaN,5.256595197885082,NaN,NaN,NaN,13.31765069123624,4.436122423604595,NaN,13.184292988952153,NaN,13.220182854726623,NaN,6.7996155200800175,NaN,117.85153493804212,NaN,131.69568720647504,NaN,88.9139164104607,NaN,88.80189493795164,NaN,88.73572922973497,NaN,88.88323823243685,NaN,88.89783990936527,NaN,84.89987701177853,NaN,37.84441358156608,NaN,NaN,50.19202184822397,NaN,61.372595268965405,NaN,NaN,NaN,127.91940366938728,NaN
1646780043254089,1.6333103872200105,NaN,12.973719497369025,NaN,1.64664544283414,NaN,1.6445261667310394,NaN,NaN,NaN,1.6398653345776733,1.8330512851238923,NaN,4.272778889255273,NaN,2.562595912597712,5.3514701643303635,13.260489187889869,NaN,NaN,13.249147555552398,NaN,12.952919333508284,NaN,13.134820921846764,NaN,129.64524044275277,NaN,123.11945665528185,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81947672857207,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.07981828422461,NaN,37.958138018198156,50.25406313434462,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.48922587964974,NaN,169.0672280490026
1646780045254089,NaN,1.633317489908643,NaN,13.113182220332677,NaN,1.6349942270988225,NaN,1.6504049437987038,1.6523692594197228,1.648542870871091,NaN,NaN,3.652102556879035,NaN,5.256595197885082,NaN,NaN,NaN,13.319957212684624,4.436122423604595,NaN,13.184292988952153,NaN,13.217868917741063,NaN,6.794140023556726,NaN,117.84510981354828,NaN,131.68926132632424,NaN,88.9139164104607,NaN,88.80189493795164,NaN,88.73572922973497,NaN,88.88323823243685,NaN,88.90409276922549,NaN,84.89359411634692,NaN,37.84441358156608,NaN,NaN,50.18480499780416,NaN,61.372595268965405,NaN,NaN,NaN,127.91296840430142,NaN
1646780051254089,1.6333216230973926,NaN,12.975852669907004,NaN,1.64664544283414,NaN,1.644468469618351,NaN,NaN,NaN,1.6398355672907996,1.8330185164055308,NaN,4.272778889255273,NaN,2.5625142523882816,5.3514701643303635,13.265077066076326,NaN,NaN,13.246780340125069,NaN,12.95721838578258,NaN,13.13245861348805,NaN,129.64524044275277,NaN,123.11945665528185,NaN,88.92808790864432,NaN,88.7805576895004,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.91108274670393,NaN,84.90946158742473,NaN,38.06989894672621,NaN,37.958138018198156,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.14702718401449,73.49559598657143,NaN,169.06058482847777
1646780053254089,NaN,1.6333386052448107,NaN,13.113182220332677,NaN,1.6350045099915669,NaN,1.6504152984402523,1.652381808067494,1.648531918463423,NaN,NaN,3.6518717344941733,NaN,5.2564026782081745,NaN,NaN,NaN,13.319957212684624,4.435941648894495,NaN,13.184292988952153,NaN,13.217868917741063,NaN,6.7977903545722524,NaN,117.84510981354828,NaN,131.68926132632424,NaN,88.92023055493337,NaN,88.7956682369108,NaN,88.73572922973497,NaN,88.88323823243685,NaN,88.89783990936527,NaN,84.89987701177853,NaN,37.84441358156608,NaN,NaN,50.19202184822397,NaN,61.372595268965405,NaN,NaN,NaN,127.91940366938728,NaN
1646780059254089,1.6333216230973926,NaN,12.977985842444985,NaN,1.64664544283414,NaN,1.6444203886911104,NaN,NaN,NaN,1.6398554121487154,1.83300213204635,NaN,4.272778889255273,NaN,2.5625142523882816,5.350928348620458,13.265077066076326,NaN,NaN,13.249147555552398,NaN,12.952919333508284,NaN,13.13245861348805,NaN,129.65170034972732,NaN,123.11945665528185,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.80357804379918,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.06989894672621,NaN,37.9680656071618,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.48922587964974,NaN,169.0672280490026
1646780061254089,NaN,1.6333386052448107,NaN,13.110789663528399,NaN,1.6350045099915669,NaN,1.650384234515607,1.652381808067494,1.648542870871091,NaN,NaN,3.651825570017201,NaN,5.256210158531266,NaN,NaN,NaN,13.315344169787855,4.435670486829346,NaN,13.181847609400615,NaN,13.217868917741063,NaN,6.7977903545722524,NaN,117.84510981354828,NaN,131.69568720647504,NaN,88.9139164104607,NaN,88.80189493795164,NaN,88.7420267919782,NaN,88.88323823243685,NaN,88.89783990936527,NaN,84.89987701177853,NaN,37.84441358156608,NaN,NaN,50.18480499780416,NaN,61.372595268965405,NaN,NaN,NaN,127.91940366938728,NaN
1646780067254089,1.6333103872200105,NaN,12.978503545498382,NaN,1.64664544283414,NaN,1.64437230776387,NaN,NaN,NaN,1.6398554121487154,1.83300213204635,NaN,4.272587396835684,NaN,2.5624325921788516,5.350867691041312,13.263359481445814,NaN,NaN,13.24736263646669,NaN,12.955586427270106,NaN,13.135403177663255,NaN,129.6368311109116,NaN,123.12409505998059,NaN,88.92698260202104,NaN,88.7730784326157,NaN,88.81203795037874,NaN,88.79618175198942,NaN,84.90372930601208,NaN,84.90212570272786,NaN,38.05969688501138,NaN,37.957860019514584,50.260878388024366,NaN,61.55067062654126,NaN,61.58219271290292,75.13982438337756,73.48842297956283,NaN,169.0577933506921
1646780069254089,NaN,1.6333386052448107,NaN,13.110197586219714,NaN,1.6350250757770555,NaN,1.6504049437987038,1.652381808067494,1.6485209660557554,NaN,NaN,3.6515828375673545,NaN,5.255893100512185,NaN,NaN,NaN,13.314768948728629,4.435590293714067,NaN,13.181262382189532,NaN,13.217294486484963,NaN,6.795965189064489,NaN,117.83868468905443,NaN,131.68926132632424,NaN,88.9139164104607,NaN,88.80189493795164,NaN,88.72943166749174,NaN,88.88323823243685,NaN,88.90409276922549,NaN,84.89987701177853,NaN,37.834554094927135,NaN,NaN,50.18480499780416,NaN,61.372595268965405,NaN,NaN,NaN,127.90653313921558,NaN
1646780075254089,1.6333216230973926,NaN,12.976370443185992,NaN,1.64664544283414,NaN,1.6443338430220775,NaN,NaN,NaN,1.6398554121487154,1.8329857476871694,NaN,4.272680122405117,NaN,2.5625142523882816,5.350687091750332,13.263359481445814,NaN,NaN,13.24736263646669,NaN,12.953436971896922,NaN,13.135403177663255,NaN,129.65170034972732,NaN,123.11945665528185,NaN,88.93449871268666,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.07981828422461,NaN,37.9680656071618,50.26130049891176,NaN,61.55131665940135,NaN,61.59007786298566,75.1406570770928,73.48922587964974,NaN,169.06058482847777
1646780077254089,NaN,1.633317489908643,NaN,13.110197586219714,NaN,1.6350250757770555,NaN,1.6504152984402523,1.6523567107719517,1.648531918463423,NaN,NaN,3.6515366715860162,NaN,5.255893100512185,NaN,NaN,NaN,13.317075545339833,4.435771074315087,NaN,13.18370784142887,NaN,13.217294486484963,NaN,6.795965189064489,NaN,117.84510981354828,NaN,131.69568720647504,NaN,88.9139164104607,NaN,88.80189493795164,NaN,88.72943166749174,NaN,88.88323823243685,NaN,88.90409276922549,NaN,84.89359411634692,NaN,37.84441358156608,NaN,NaN,50.18480499780416,NaN,61.372595268965405,NaN,NaN,NaN,127.91296840430142,NaN
1646780083254089,1.6333400749068119,NaN,12.974237340873604,NaN,1.6466631934848148,NaN,1.6443132024781946,NaN,NaN,NaN,1.6398732006989134,1.833056127258297,NaN,4.27249467126625,NaN,2.5625518138517718,5.350867691041312,13.263359481445814,NaN,NaN,13.24499549896981,NaN,12.953436971896922,NaN,13.130678716483644,NaN,129.64524044275277,NaN,123.11945665528185,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.80680497127582,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.06989894672621,NaN,37.958138018198156,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.49559598657143,NaN,169.0672280490026
1646780085254089,NaN,1.6333386052448107,NaN,13.112590220990452,NaN,1.6350250757770555,NaN,1.6504049437987038,1.6523567107719517,1.648542870871091,NaN,NaN,3.6514443396233394,NaN,5.255508048611058,NaN,NaN,NaN,13.317075545339833,4.435319122812534,NaN,13.178816922950194,NaN,13.217294486484963,NaN,6.803265851095546,NaN,117.84510981354828,NaN,131.68926132632424,NaN,88.9139164104607,NaN,88.80189493795164,NaN,88.72943166749174,NaN,88.88323823243685,NaN,88.89783990936527,NaN,84.89987701177853,NaN,37.84441358156608,NaN,NaN,50.19202184822397,NaN,61.372595268965405,NaN,NaN,NaN,127.91296840430142,NaN
1646780091254089,1.6333513103574935,NaN,12.976370443185992,NaN,1.6466537040548617,NaN,1.6442747391971626,NaN,NaN,NaN,1.639883122751051,1.8330069760474221,NaN,4.272401945696816,NaN,2.562388499635267,5.350687091750332,13.261065617870733,NaN,NaN,13.242628361472933,NaN,12.951287516523736,NaN,13.130678716483644,NaN,129.64524044275277,NaN,123.11945665528185,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.80680497127582,NaN,88.80357804379918,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.05997960922782,NaN,37.9680656071618,50.2685378634789,NaN,61.54407289650963,NaN,61.58283916238952,75.1406570770928,73.48922587964974,NaN,169.0672280490026
1646780093254089,NaN,1.6333386052448107,NaN,13.110197586219714,NaN,1.6350147928843113,NaN,1.6504152984402523,1.6523567107719517,1.648531918463423,NaN,NaN,3.651352007660663,NaN,5.255315522660494,NaN,NaN,NaN,13.314768948728629,4.435319122812534,NaN,13.181262382189532,NaN,13.212666461704906,NaN,6.795965189064489,NaN,117.85153493804212,NaN,131.68926132632424,NaN,88.92023055493337,NaN,88.80189493795164,NaN,88.73572922973497,NaN,88.88323823243685,NaN,88.90409276922549,NaN,84.89987701177853,NaN,37.84441358156608,NaN,NaN,50.19202184822397,NaN,61.3797872304184,NaN,NaN,NaN,127.91296840430142,NaN
1646780099254089,1.6333288394561303,NaN,12.974237340873604,NaN,1.6466442146249083,NaN,1.6442458917363885,NaN,NaN,NaN,1.639893044803189,1.8329905923104637,NaN,4.272216494557949,NaN,2.5624701567435193,5.3505064924593535,13.263359481445814,NaN,NaN,13.24499549896981,NaN,12.951287516523736,NaN,13.133040947073447,NaN,129.64524044275277,NaN,123.11299895199039,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.06989894672621,NaN,37.958138018198156,50.26130049891176,NaN,61.54407289650963,NaN,61.58283916238952,75.1406570770928,73.48922587964974,NaN,169.07387126952744
1646780101254089,NaN,1.6333386052448107,NaN,13.112590220990452,NaN,1.6350147928843113,NaN,1.6504256530818007,1.6523692594197228,1.648531918463423,NaN,NaN,3.65116734373531,NaN,5.255315522660494,NaN,NaN,NaN,13.319382141951037,4.435228732512024,NaN,13.181262382189532,NaN,13.219608498874992,NaN,6.795965189064489,NaN,117.84510981354828,NaN,131.69568720647504,NaN,88.92023055493337,NaN,88.80189493795164,NaN,88.72943166749174,NaN,88.88323823243685,NaN,88.89783990936527,NaN,84.89359411634692,NaN,37.834554094927135,NaN,NaN,50.18480499780416,NaN,61.372595268965405,NaN,NaN,NaN,127.91296840430142,NaN
1646780107254089,1.6333513103574935,NaN,12.982252187520944,NaN,1.6466916617746745,NaN,1.6441978126350985,NaN,NaN,NaN,1.639883122751051,1.8330069760474221,NaN,4.272222517522508,NaN,2.5624701567435193,5.350567138147189,13.262783126983098,NaN,NaN,13.244413124697738,NaN,12.952919333508284,NaN,13.134820921846764,NaN,129.64524044275277,NaN,123.11945665528185,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.06989894672621,NaN,37.958138018198156,50.26130049891176,NaN,61.55131665940135,NaN,61.575600461793364,75.1406570770928,73.48922587964974,NaN,169.0672280490026
1646780109254089,NaN,1.633317489908643,NaN,13.112590220990452,NaN,1.6350250757770555,NaN,1.6504152984402523,1.652381808067494,1.648542870871091,NaN,NaN,3.651352007660663,NaN,5.255122996709931,NaN,NaN,NaN,13.314768948728629,4.435138342211514,NaN,13.178816922950194,NaN,13.214980474094935,NaN,6.795965189064489,NaN,117.85324002200703,NaN,131.6976692481664,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.90089703862697,NaN,37.844686802400176,NaN,NaN,50.192439342475204,NaN,61.37323609007123,NaN,NaN,NaN,127.91487294473833,NaN
1646780115254089,1.6333400749068119,NaN,12.977985842444985,NaN,1.6466916617746745,NaN,1.6441593493540665,NaN,NaN,NaN,1.639893044803189,1.8330069760474221,NaN,4.271851603033999,NaN,2.5624701567435193,5.350386532910553,13.265077066076326,NaN,NaN,13.244413124697738,NaN,12.952919333508284,NaN,13.13245861348805,NaN,129.6387805357782,NaN,123.11299895199039,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.06989894672621,NaN,37.9680656071618,50.26130049891176,NaN,61.55131665940135,NaN,61.59007786298566,75.1406570770928,73.48922587964974,NaN,169.0672280490026
1646780117254089,NaN,1.6333491629128947,NaN,13.110197586219714,NaN,1.6350353586697999,NaN,1.6504049437987038,1.652381808067494,1.648542870871091,NaN,NaN,3.65116734373531,NaN,5.254737944808804,NaN,NaN,NaN,13.314768948728629,4.434957561610492,NaN,13.181262382189532,NaN,13.217294486484963,NaN,6.792314858048959,NaN,117.8468147696958,NaN,131.69124324018313,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.89461401820739,NaN,37.844686802400176,NaN,NaN,50.192439342475204,NaN,61.37323609007123,NaN,NaN,NaN,127.91487294473833,NaN
1646780123254089,1.6333400749068119,NaN,12.97746810530302,NaN,1.6466916617746745,NaN,1.6441305018932924,NaN,NaN,NaN,1.639893044803189,1.8329905923104637,NaN,4.27204307753361,NaN,2.5624701567435193,5.35008595428024,13.262206734569869,NaN,NaN,13.246198005441688,NaN,12.950252064129568,NaN,13.131876241558436,NaN,129.64073003857663,NaN,123.12773372989582,NaN,88.93560419163833,NaN,88.76890625454587,NaN,88.81424379355956,NaN,88.7983872111105,NaN,84.90577926372819,NaN,84.90417554296971,NaN,38.06026234474667,NaN,37.958416027995234,50.261722626673794,NaN,61.551962718087765,NaN,61.58348563771909,75.1414898040965,73.49639904608402,NaN,169.07001977117005
1646780125254089,NaN,1.6333386052448107,NaN,13.107804951448976,NaN,1.6350353586697999,NaN,1.6504152984402523,1.6523567107719517,1.6485209660557554,NaN,NaN,3.651075011772633,NaN,5.254737944808804,NaN,NaN,NaN,13.314768948728629,4.434957561610492,NaN,13.181262382189532,NaN,13.214980474094935,NaN,6.794140023556726,NaN,117.85324002200703,NaN,131.6976692481664,NaN,88.91501624830988,NaN,88.79676560192475,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.89893927228889,NaN,84.90089703862697,NaN,37.844686802400176,NaN,NaN,50.192439342475204,NaN,61.38042819459659,NaN,NaN,NaN,127.92130833784329,NaN
1646780131254089,1.6333440948521565,NaN,12.97746810530302,NaN,1.64667391220517,NaN,1.6440645898295307,NaN,NaN,NaN,1.6398752570066313,1.8329693633279889,NaN,4.271764882508544,NaN,2.5623509319694215,5.35008595428024,13.262206734569869,NaN,NaN,13.246198005441688,NaN,12.952401661035339,NaN,13.129513855425694,NaN,129.64719007467443,NaN,123.12127589752517,NaN,88.92919325945424,NaN,88.76890625454587,NaN,88.81424379355956,NaN,88.7983872111105,NaN,84.91210787254555,NaN,84.90417554296971,NaN,38.06026234474667,NaN,37.958416027995234,50.261722626673794,NaN,61.551962718087765,NaN,61.58348563771909,75.1414898040965,73.49002881183404,NaN,169.07001977117005
1646780133254089,NaN,1.6333386052448107,NaN,13.107804951448976,NaN,1.6350250757770555,NaN,1.6504152984402523,1.6523441621241808,1.648542870871091,NaN,NaN,3.651075011772633,NaN,5.25454541885824,NaN,NaN,NaN,13.312462352117425,4.434867171309981,NaN,13.176371463710856,NaN,13.214980474094935,NaN,6.7996155200800175,NaN,117.8468147696958,NaN,131.69124324018313,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.89893927228889,NaN,84.90089703862697,NaN,37.834827119622794,NaN,NaN,50.1852223484879,NaN,61.37323609007123,NaN,NaN,NaN,127.91487294473833,NaN
1646780139254089,1.6333216230973926,NaN,12.975334862534828,NaN,1.6466834019955132,NaN,1.6440357412731863,NaN,NaN,NaN,1.6398653345776733,1.8329693633279889,NaN,4.271672150833521,NaN,2.562269271759991,5.35008595428024,13.262206734569869,NaN,NaN,13.241463418715862,NaN,12.952401661035339,NaN,13.131876241558436,NaN,129.64524044275277,NaN,123.11945665528185,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.05997960922782,NaN,37.958138018198156,50.26130049891176,NaN,61.54407289650963,NaN,61.58283916238952,75.1406570770928,73.49559598657143,NaN,169.0672280490026
1646780141254089,NaN,1.633317489908643,NaN,13.107804951448976,NaN,1.6350456415625443,NaN,1.6504049437987038,1.6523692594197228,1.648531918463423,NaN,NaN,3.6509365138286185,NaN,5.25454541885824,NaN,NaN,NaN,13.312462352117425,4.434867171309981,NaN,13.178816922950194,NaN,13.217294486484963,NaN,6.7977903545722524,NaN,117.8468147696958,NaN,131.6976692481664,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.73052761470476,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.90089703862697,NaN,37.844686802400176,NaN,NaN,50.1852223484879,NaN,61.37323609007123,NaN,NaN,NaN,127.91487294473833,NaN
1646780147254089,1.6333328589747746,NaN,12.974817021066093,NaN,1.64667391220517,NaN,1.643997276531394,NaN,NaN,NaN,1.6398653345776733,1.8329365946096274,NaN,4.271492686816485,NaN,2.5623509319694215,5.349785355857438,13.261630304202372,NaN,NaN,13.245615632412756,NaN,12.949734286795666,NaN,13.131293831280823,NaN,129.64524044275277,NaN,123.11945665528185,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.05997960922782,NaN,37.9680656071618,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.48922587964974,NaN,169.07387126952744
1646780149254089,NaN,1.6333386052448107,NaN,13.107804951448976,NaN,1.6350456415625443,NaN,1.6504049437987038,1.6523441621241808,1.648542870871091,NaN,NaN,3.650844181865942,NaN,5.254160366957113,NaN,NaN,NaN,13.312462352117425,4.434596000408449,NaN,13.181262382189532,NaN,13.214980474094935,NaN,6.795965189064489,NaN,117.8468147696958,NaN,131.6976692481664,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.73052761470476,NaN,88.89070031013483,NaN,88.89893927228889,NaN,84.90089703862697,NaN,37.844686802400176,NaN,NaN,50.192439342475204,NaN,61.37323609007123,NaN,NaN,NaN,127.91487294473833,NaN
