Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736097497254089,1.641705364675183,NaN,11.66532983638045,NaN,1.6545315226479511,NaN,1.692358527437721,NaN,NaN,NaN,1.6477309625028618,1.7984293746158198,NaN,3.8465463258143098,NaN,2.5233635230057336,4.692517136347727,11.892341500402464,NaN,NaN,11.867954024365877,NaN,11.646710012031745,NaN,11.815695248336969,NaN,131.4316413584881,NaN,124.14897269460575,NaN,89.60681680886091,NaN,89.4174441031506,NaN,89.4649802248328,NaN,89.44480841851603,NaN,84.99848727884708,NaN,85.00294995284662,NaN,37.58521761091122,NaN,37.482956279464524,50.23445895472103,NaN,61.66321451471768,NaN,61.701902583169584,75.53343640549184,73.84363176035559,NaN,169.08783166048545
1736097499254089,NaN,1.6417034086581255,NaN,11.783538986832129,NaN,1.652087169792276,NaN,1.6583777585890893,1.6574061333835348,1.6559904551359088,NaN,NaN,3.346370682486504,NaN,4.6052771478900585,NaN,NaN,NaN,11.925491196599399,4.0025178796727205,NaN,11.824675031336676,NaN,11.888412821949686,NaN,7.082516173783499,NaN,118.90400819115196,NaN,132.6013104810031,NaN,89.58655531484149,NaN,89.44657602018886,NaN,89.36881138778814,NaN,89.54828055077178,NaN,89.5639808322866,NaN,84.98461972941506,NaN,37.33250937264367,NaN,NaN,50.16440525625419,NaN,61.47521127839462,NaN,NaN,NaN,127.60333544418175,NaN
1736098009254089,1.641694127517505,NaN,11.663498836921153,NaN,1.6545315226479511,NaN,1.6923364934499896,NaN,NaN,NaN,1.6477210389432715,1.7984005671001917,NaN,3.8457072261599374,NaN,2.522056810775709,4.691969762979964,11.892341500402464,NaN,NaN,11.86619222258023,NaN,11.644865567325072,NaN,11.817452738586335,NaN,131.4316413584881,NaN,124.14251434586666,NaN,89.60681680886091,NaN,89.4174441031506,NaN,89.45864371291346,NaN,89.44480841851603,NaN,84.99215816399402,NaN,84.9903267211563,NaN,37.5752972819748,NaN,37.47302769823811,50.22722086677911,NaN,61.66321451471768,NaN,61.69466315906513,75.52706566187781,73.84363176035559,NaN,169.08118777597056
1736098011254089,NaN,1.6416928505920894,NaN,11.784019618384605,NaN,1.652087169792276,NaN,1.6583302711406878,1.657381035141996,1.6559778677516357,NaN,NaN,3.3453607789339337,NaN,4.604313863851328,NaN,NaN,NaN,11.9276756451205,4.001787360317705,NaN,11.82697231410135,NaN,11.887158060662923,NaN,7.082516173783499,NaN,118.90400819115196,NaN,132.60773674466648,NaN,89.58655531484149,NaN,89.45280309285472,NaN,89.36881138778814,NaN,89.54191762805365,NaN,89.5639808322866,NaN,84.98461972941506,NaN,37.33250937264367,NaN,NaN,50.15718797511477,NaN,61.47521127839462,NaN,NaN,NaN,127.60333544418175,NaN
1736098521254089,1.6416828903598268,NaN,11.663498836921153,NaN,1.6544886989190024,NaN,1.6923364934499896,NaN,NaN,NaN,1.6477111153836814,1.7983573558267496,NaN,3.8448681265055646,NaN,2.52107677660319,4.6910939655915405,11.890635678944045,NaN,NaN,11.86619222258023,NaN,11.646710012031745,NaN,11.812180267838238,NaN,131.4316413584881,NaN,124.12959764838851,NaN,89.60681680886091,NaN,89.4174441031506,NaN,89.4649802248328,NaN,89.44480841851603,NaN,84.99215816399402,NaN,84.99663833700146,NaN,37.5752972819748,NaN,37.47302769823811,50.22722086677911,NaN,61.66321451471768,NaN,61.69466315906513,75.52706566187781,73.84363176035559,NaN,169.07454389145562
1736098523254089,NaN,1.6416717344600176,NaN,11.78223449858077,NaN,1.652063643279579,NaN,1.6583421430027883,1.6573559369004571,1.6559652803673623,NaN,NaN,3.3444022009952645,NaN,4.603492011352441,NaN,NaN,NaN,11.929392696974253,4.000831605401258,NaN,11.82332834424186,NaN,11.885438382018638,NaN,7.080691008275734,NaN,118.89758268319068,NaN,132.6013104810031,NaN,89.58655531484149,NaN,89.44657602018886,NaN,89.37510932588556,NaN,89.54828055077178,NaN,89.5639808322866,NaN,84.98461972941506,NaN,37.33250937264367,NaN,NaN,50.15718797511477,NaN,61.47521127839462,NaN,NaN,NaN,127.60977109334023,NaN
1736099033254089,1.641649178886793,NaN,11.6611834537266,NaN,1.6544994048512394,NaN,1.6923034424683925,NaN,NaN,NaN,1.6476813447049108,1.7982997407954937,NaN,3.843960863301278,NaN,2.5204234204881772,4.690128783172152,11.890167615780523,NaN,NaN,11.86395709138732,NaN,11.642537069000822,NaN,11.815223250889774,NaN,131.42319547670138,NaN,124.12775810472755,NaN,89.60569782424152,NaN,89.41632874698716,NaN,89.46386418504306,NaN,89.443692657035,NaN,84.99113135601124,NaN,84.99561146614704,NaN,37.5750242181091,NaN,37.47275936893299,50.226799394940976,NaN,61.662566180493904,NaN,61.69401440964961,75.52622516078132,73.84282169558671,NaN,169.07175185563113
1736099035254089,NaN,1.6416611763939817,NaN,11.779968630876951,NaN,1.6520401167668821,NaN,1.6582946555543865,1.6573308386589183,1.6559149308302694,NaN,NaN,3.343494854955648,NaN,4.602694098719502,NaN,NaN,NaN,11.925491196599399,3.9999446095038254,NaN,11.82285298703181,NaN,11.883253617893386,NaN,7.080359624954727,NaN,118.89758268319068,NaN,132.6013104810031,NaN,89.58655531484149,NaN,89.45280309285472,NaN,89.37510932588556,NaN,89.54191762805365,NaN,89.5639808322866,NaN,84.9909029998255,NaN,37.322649297566024,NaN,NaN,50.15718797511477,NaN,61.47521127839462,NaN,NaN,NaN,127.60977109334023,NaN
1736099545254089,1.641649178886793,NaN,11.6611834537266,NaN,1.6544672870545278,NaN,1.6922924254745269,NaN,NaN,NaN,1.6476714211453205,1.7982565295220516,NaN,3.843121736016768,NaN,2.519933403401918,4.689471913501935,11.888461738152277,NaN,NaN,11.86395709138732,NaN,11.64438157444195,NaN,11.809950606528101,NaN,131.42965590019992,NaN,124.12129988508832,NaN,89.60569782424152,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,84.99113135601124,NaN,84.99561146614704,NaN,37.56510408747613,NaN,37.46283098617501,50.226799394940976,NaN,61.662566180493904,NaN,61.70125368904084,75.52622516078132,73.84282169558671,NaN,169.06510810392487
1736099547254089,NaN,1.6416611763939817,NaN,11.778664258973098,NaN,1.6520283535105336,NaN,1.6582590399680854,1.6573308386589183,1.6559149308302694,NaN,NaN,3.342998569013641,NaN,4.6018483063546665,NaN,NaN,NaN,11.92595859326675,3.999214174004194,NaN,11.82332834424186,NaN,11.881999024730066,NaN,7.083678251962484,NaN,118.89758268319068,NaN,132.5948842173398,NaN,89.58655531484149,NaN,89.45280309285472,NaN,89.37510932588556,NaN,89.54191762805365,NaN,89.57023406533305,NaN,84.9909029998255,NaN,37.322649297566024,NaN,NaN,50.15718797511477,NaN,61.47521127839462,NaN,NaN,NaN,127.60977109334023,NaN
1736100057254089,1.641637941729115,NaN,11.657521334224555,NaN,1.6543923455288676,NaN,1.6922593744929295,NaN,NaN,NaN,1.6476515740261402,1.7982133182486095,NaN,3.8425822970481542,NaN,2.5196883948587883,4.688705565553349,11.888461738152277,NaN,NaN,11.862195231588508,NaN,11.642537069000822,NaN,11.809950606528101,NaN,131.42965590019992,NaN,124.12775810472755,NaN,89.60569782424152,NaN,89.41632874698716,NaN,89.46386418504306,NaN,89.443692657035,NaN,84.99113135601124,NaN,84.99561146614704,NaN,37.56510408747613,NaN,37.47275936893299,50.226799394940976,NaN,61.662566180493904,NaN,61.70125368904084,75.52622516078132,73.83645107932132,NaN,169.06510810392487
1736100059254089,NaN,1.6416400602619097,NaN,11.778664258973098,NaN,1.6520048269978367,NaN,1.658247168105985,1.6572931912966098,1.6559023434459963,NaN,NaN,3.342519280044306,NaN,4.60114386135562,NaN,NaN,NaN,11.9276756451205,3.9985524975235776,NaN,11.821506359312114,NaN,11.883718703374353,NaN,7.07853454762773,NaN,118.90400819115196,NaN,132.5820316900131,NaN,89.592869836158,NaN,89.44657602018886,NaN,89.36881138778814,NaN,89.54191762805365,NaN,89.57023406533305,NaN,84.98461972941506,NaN,37.322649297566024,NaN,NaN,50.15718797511477,NaN,61.47521127839462,NaN,NaN,NaN,127.61620674249873,NaN
1736100569254089,1.641615467413759,NaN,11.657521334224555,NaN,1.654413757393342,NaN,1.6922593744929295,NaN,NaN,NaN,1.64764165046655,1.7981557032173536,NaN,3.8420428580795405,NaN,2.519443386315659,4.688267652439872,11.888461738152277,NaN,NaN,11.862195231588508,NaN,11.637003552677426,NaN,11.809950606528101,NaN,131.42319547670138,NaN,124.11484166544909,NaN,89.60569782424152,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.443692657035,NaN,84.99113135601124,NaN,84.99561146614704,NaN,37.56510408747613,NaN,37.46283098617501,50.226799394940976,NaN,61.662566180493904,NaN,61.69401440964961,75.52622516078132,73.83645107932132,NaN,169.0584643522186
1736100571254089,NaN,1.6416295021958738,NaN,11.776879139169264,NaN,1.651969537228791,NaN,1.6582352962438847,1.657268093055071,1.6558645812931765,NaN,NaN,3.3420742260013525,NaN,4.6006742313562565,NaN,NaN,NaN,11.922524489559246,3.9981113798698327,NaN,11.819684374382367,NaN,11.88027934608578,NaN,7.085834856935721,NaN,118.89115717522941,NaN,132.56917916268642,NaN,89.592869836158,NaN,89.44657602018886,NaN,89.37510932588556,NaN,89.54191762805365,NaN,89.57023406533305,NaN,84.98461972941506,NaN,37.322649297566024,NaN,NaN,50.15718797511477,NaN,61.47521127839462,NaN,NaN,NaN,127.60977109334023,NaN
1736101081254089,1.641592993098403,NaN,11.657521334224555,NaN,1.6543816395966304,NaN,1.6921932725297353,NaN,NaN,NaN,1.6476317269069598,1.7981124919439115,NaN,3.8415633567741057,NaN,2.519198377772529,4.687720261048025,11.885049982895788,NaN,NaN,11.862195231588508,NaN,11.638848058118558,NaN,11.809950606528101,NaN,131.42965590019992,NaN,124.11484166544909,NaN,89.60569782424152,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,84.99746034434777,NaN,84.98929997646857,NaN,37.555183956843166,NaN,37.45290260341703,50.226799394940976,NaN,61.662566180493904,NaN,61.70125368904084,75.52622516078132,73.84282169558671,NaN,169.05182060051234
1736101083254089,NaN,1.641597827997766,NaN,11.776879139169264,NaN,1.6519577739724427,NaN,1.6581996806575834,1.657242994813532,1.6558771686774498,NaN,NaN,3.341731876737542,NaN,4.600439416356575,NaN,NaN,NaN,11.920807437705495,3.9975939620926657,NaN,11.819684374382367,NaN,11.87683998879721,NaN,7.080359624954727,NaN,118.89758268319068,NaN,132.56917916268642,NaN,89.58655531484149,NaN,89.44657602018886,NaN,89.37510932588556,NaN,89.54828055077178,NaN,89.57023406533305,NaN,84.9909029998255,NaN,37.322649297566024,NaN,NaN,50.14997069397536,NaN,61.47521127839462,NaN,NaN,NaN,127.6290780408157,NaN
1736101593254089,1.641581755940725,NaN,11.655690274473532,NaN,1.65430669807097,NaN,1.692160221548138,NaN,NaN,NaN,1.6476218033473697,1.7980836844282835,NaN,3.8413835437845676,NaN,2.5191167082581525,4.687391826212917,11.883344105267543,NaN,NaN,11.858671511990885,NaN,11.638848058118558,NaN,11.806435510286981,NaN,131.42965590019992,NaN,124.10192522617062,NaN,89.60569782424152,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,84.99746034434777,NaN,84.99561146614704,NaN,37.555183956843166,NaN,37.45290260341703,50.226799394940976,NaN,61.662566180493904,NaN,61.69401440964961,75.52622516078132,73.83645107932132,NaN,169.05182060051234
1736101595254089,NaN,1.641576711865694,NaN,11.776879139169264,NaN,1.6519342474597458,NaN,1.658187808795483,1.657268093055071,1.6558519939089034,NaN,NaN,3.3414579973264935,NaN,4.599734971357528,NaN,NaN,NaN,11.920807437705495,3.9973022029218135,NaN,11.819684374382367,NaN,11.878559667441495,NaN,7.074884392973734,NaN,118.89115717522941,NaN,132.56275289902308,NaN,89.58655531484149,NaN,89.45280309285472,NaN,89.37510932588556,NaN,89.54828055077178,NaN,89.5639808322866,NaN,84.98461972941506,NaN,37.31278922248838,NaN,NaN,50.15718797511477,NaN,61.47521127839462,NaN,NaN,NaN,127.62264239165721,NaN
1736102105254089,1.641559281625369,NaN,11.653859214722507,NaN,1.6543388158676815,NaN,1.692160221548138,NaN,NaN,NaN,1.6476118797877795,1.7980548769126554,NaN,3.8408441048159543,NaN,2.519035038743776,4.686953913099439,11.883344105267543,NaN,NaN,11.856909652192071,NaN,11.638848058118558,NaN,11.806435510286981,NaN,131.42965590019992,NaN,124.10192522617062,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.45752779978808,NaN,89.443692657035,NaN,84.99113135601124,NaN,84.99561146614704,NaN,37.56510408747613,NaN,37.45290260341703,50.219561451685585,NaN,61.662566180493904,NaN,61.69401440964961,75.52622516078132,73.83645107932132,NaN,169.04517684880608
1736102107254089,NaN,1.64158726993173,NaN,11.775574910443973,NaN,1.6519224842033973,NaN,1.6581640650712823,1.6572178965719933,1.6558016443718104,NaN,NaN,3.34130413203758,NaN,4.599241514001901,NaN,NaN,NaN,11.922991967669194,3.9970726536362116,NaN,11.818337893796416,NaN,11.877305268117581,NaN,7.082184702281725,NaN,118.89115717522941,NaN,132.56275289902308,NaN,89.58655531484149,NaN,89.45280309285472,NaN,89.37510932588556,NaN,89.54828055077178,NaN,89.5639808322866,NaN,84.98461972941506,NaN,37.31278922248838,NaN,NaN,50.15718797511477,NaN,61.47521127839462,NaN,NaN,NaN,127.62264239165721,NaN
1736102617254089,1.6415661859323976,NaN,11.655690274473532,NaN,1.6543585333411943,NaN,1.692145737814397,NaN,NaN,NaN,1.6476095294016044,1.798060313129048,NaN,3.8418630450900024,NaN,2.5216875810679986,4.687282347934547,11.883344105267543,NaN,NaN,11.858671511990885,NaN,11.637003552677426,NaN,11.804677962166426,NaN,131.42965590019992,NaN,124.08900878689215,NaN,89.61210914088163,NaN,89.40995136762085,NaN,89.46386418504306,NaN,89.43739856951935,NaN,84.99113135601124,NaN,85.00192295582549,NaN,37.555183956843166,NaN,37.45290260341703,50.219561451685585,NaN,61.662566180493904,NaN,61.69401440964961,75.52622516078132,73.84282169558671,NaN,169.04517684880608
1736102619254089,NaN,1.6415555957336223,NaN,11.772004787176224,NaN,1.6518989576907002,NaN,1.6581996806575834,1.657242994813532,1.655776469603264,NaN,NaN,3.34298158876682,NaN,4.599828532371886,NaN,NaN,NaN,11.91955797586549,3.997422753232507,NaN,11.816515968237919,NaN,11.877305268117581,NaN,7.078865842767969,NaN,118.89115717522941,NaN,132.5499003716964,NaN,89.592869836158,NaN,89.45280309285472,NaN,89.36881138778814,NaN,89.54828055077178,NaN,89.5639808322866,NaN,84.9909029998255,NaN,37.31278922248838,NaN,NaN,50.15718797511477,NaN,61.48240366908177,NaN,NaN,NaN,127.6290780408157,NaN
1736103129254089,1.641532475739757,NaN,11.653859214722507,NaN,1.6542407725594195,NaN,1.692112688088107,NaN,NaN,NaN,1.6475896830362362,1.7980027002860646,NaN,3.8420428580795405,NaN,2.520789250530585,4.687501304491286,11.879932350011055,NaN,NaN,11.858671511990885,NaN,11.635159047236298,NaN,11.806435510286981,NaN,131.42965590019992,NaN,124.08900878689215,NaN,89.60569782424152,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.443692657035,NaN,84.99113135601124,NaN,84.99561146614704,NaN,37.545263826210196,NaN,37.442974220659046,50.219561451685585,NaN,61.662566180493904,NaN,61.70125368904084,75.52622516078132,73.84282169558671,NaN,169.03188934539355
1736103131254089,NaN,1.6415450376675864,NaN,11.771523779757757,NaN,1.6518989576907002,NaN,1.6581521932091818,1.6571927983304542,1.655789056987537,NaN,NaN,3.34265621974983,NaN,4.600087193857052,NaN,NaN,NaN,11.919090385851744,3.9976523139268356,NaN,11.812396434663384,NaN,11.875120310152925,NaN,7.07521551175244,NaN,118.88473166726813,NaN,132.5499003716964,NaN,89.592869836158,NaN,89.45280309285472,NaN,89.37510932588556,NaN,89.54828055077178,NaN,89.5639808322866,NaN,84.98461972941506,NaN,37.30292914741072,NaN,NaN,50.14997069397536,NaN,61.47521127839462,NaN,NaN,NaN,127.6290780408157,NaN
1736103641254089,1.641514332994657,NaN,11.653859214722507,NaN,1.6542103446808352,NaN,1.6920831025910779,NaN,NaN,NaN,1.6475622619898285,1.7979828581235855,NaN,3.8416832321004644,NaN,2.5200150729162947,4.687282347934547,11.881638227639302,NaN,NaN,11.855147792393257,NaN,11.635159047236298,NaN,11.804677962166426,NaN,131.42965590019992,NaN,124.08255056725292,NaN,89.60569782424152,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.443692657035,NaN,84.99746034434777,NaN,84.99561146614704,NaN,37.545263826210196,NaN,37.442974220659046,50.219561451685585,NaN,61.669810522585465,NaN,61.69401440964961,75.52622516078132,73.84282169558671,NaN,169.0385330970998
1736103643254089,NaN,1.6415344796015505,NaN,11.771523779757757,NaN,1.6518871944343518,NaN,1.6581165776228808,1.6571677000889153,1.6557638822189908,NaN,NaN,3.342279635559639,NaN,4.599617563857687,NaN,NaN,NaN,11.919090385851744,3.9974772584243246,NaN,11.81421841959313,NaN,11.875120310152925,NaN,7.082516173783499,NaN,118.88300599520738,NaN,132.54147516123615,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.56286819544,NaN,84.98359799642253,NaN,37.31252657223017,NaN,NaN,50.149554027974474,NaN,61.47456840312143,NaN,NaN,NaN,127.62717911013912,NaN
1736104153254089,1.641491858679301,NaN,11.653859214722507,NaN,1.654188932816361,NaN,1.6920500516094807,NaN,NaN,NaN,1.647532491311058,1.7979396468501434,NaN,3.8412636684582093,NaN,2.5196067253444117,4.686844434821069,11.881638227639302,NaN,NaN,11.855147792393257,NaN,11.635159047236298,NaN,11.802920414045868,NaN,131.42965590019992,NaN,124.08255056725292,NaN,89.60569782424152,NaN,89.41632874698716,NaN,89.46386418504306,NaN,89.443692657035,NaN,84.99746034434777,NaN,84.99561146614704,NaN,37.545263826210196,NaN,37.442974220659046,50.219561451685585,NaN,61.662566180493904,NaN,61.69401440964961,75.52622516078132,73.84282169558671,NaN,169.03188934539355
1736104155254089,NaN,1.6415133634694785,NaN,11.769738659953921,NaN,1.6518636679216547,NaN,1.65809283389868,1.657130052726607,1.6557512948347175,NaN,NaN,3.341800346590304,NaN,4.599265341358164,NaN,NaN,NaN,11.91393923029049,3.9971854992534728,NaN,11.81421841959313,NaN,11.875120310152925,NaN,7.080691008275734,NaN,118.88300599520738,NaN,132.52862288959466,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.5691213040861,NaN,84.98988114183506,NaN,37.30266669330656,NaN,NaN,50.149554027974474,NaN,61.48176065072484,NaN,NaN,NaN,127.63361463126832,NaN
1736104665254089,1.641491858679301,NaN,11.650197095220465,NaN,1.6541675209518867,NaN,1.692005983634018,NaN,NaN,NaN,1.6475126441918777,1.7978964355767013,NaN,3.8409639801423126,NaN,2.519198377772529,4.686515999985961,11.881638227639302,NaN,NaN,11.855147792393257,NaN,11.631470036354035,NaN,11.802920414045868,NaN,131.42965590019992,NaN,124.0760923476137,NaN,89.60569782424152,NaN,89.4290835057198,NaN,89.46386418504306,NaN,89.443692657035,NaN,84.99746034434777,NaN,84.99561146614704,NaN,37.545263826210196,NaN,37.43304583790106,50.219561451685585,NaN,61.662566180493904,NaN,61.70125368904084,75.52622516078132,73.84282169558671,NaN,169.02524559368723
1736104667254089,NaN,1.6415028054034426,NaN,11.769257563011417,NaN,1.6518519046653064,NaN,1.6580809620365797,1.657155150968146,1.655726120066171,NaN,NaN,3.3414064563915735,NaN,4.598936936289603,NaN,NaN,NaN,11.913471441934322,3.9967731686038555,NaN,11.811920721202616,NaN,11.872935209780794,NaN,7.080691008275734,NaN,118.87830615930685,NaN,132.52419531704302,NaN,89.592869836158,NaN,89.45280309285472,NaN,89.37510932588556,NaN,89.54828055077178,NaN,89.5639808322866,NaN,84.9909029998255,NaN,37.30292914741072,NaN,NaN,50.14997069397536,NaN,61.47521127839462,NaN,NaN,NaN,127.63551368997418,NaN
1736105177254089,1.641480621521623,NaN,11.650197095220465,NaN,1.6540390497650403,NaN,1.6919729326524209,NaN,NaN,NaN,1.6474927970726974,1.7978388205454452,NaN,3.8405444165000575,NaN,2.519035038743776,4.686187565150853,11.879932350011055,NaN,NaN,11.855147792393257,NaN,11.629625530912904,NaN,11.799405317804752,NaN,131.43611632369843,NaN,124.06963412797444,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.44998674455064,NaN,84.99746034434777,NaN,84.99561146614704,NaN,37.545263826210196,NaN,37.442974220659046,50.219561451685585,NaN,61.669810522585465,NaN,61.70125368904084,75.52622516078132,73.84282169558671,NaN,169.018601841981
1736105179254089,NaN,1.6414816892713706,NaN,11.769257563011417,NaN,1.6518519046653064,NaN,1.6580690901744792,1.6571049544850682,1.655713532681898,NaN,NaN,3.341132568055302,NaN,4.598467290985866,NaN,NaN,NaN,11.913471441934322,3.9965397536608602,NaN,11.811920721202616,NaN,11.872935209780794,NaN,7.077040677260204,NaN,118.87658061507366,NaN,132.51577061795317,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.5691213040861,NaN,84.98988114183506,NaN,37.292806814382956,NaN,NaN,50.149554027974474,NaN,61.47456840312143,NaN,NaN,NaN,127.63361463126832,NaN
1736105689254089,1.641480621521623,NaN,11.650197095220465,NaN,1.654081873493989,NaN,1.6919398816708235,NaN,NaN,NaN,1.647482873513107,1.7978244167876314,NaN,3.8403046658473405,NaN,2.5188716997150227,4.685749652037375,11.876520594754563,NaN,NaN,11.851624072795635,NaN,11.631470036354035,NaN,11.801162865925308,NaN,131.42965590019992,NaN,124.06317590833521,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.44998674455064,NaN,84.99746034434777,NaN,84.99561146614704,NaN,37.53534369557723,NaN,37.43304583790106,50.219561451685585,NaN,61.662566180493904,NaN,61.69401440964961,75.53259577704671,73.84282169558671,NaN,169.02524559368723
1736105691254089,NaN,1.6414605731392988,NaN,11.767472385033827,NaN,1.6518166148962607,NaN,1.658033474588178,1.6570798562435292,1.6557009452976246,NaN,NaN,3.3408244436769956,NaN,4.5979976456821285,NaN,NaN,NaN,11.913471441934322,3.9962479849821166,NaN,11.81009867689775,NaN,11.872935209780794,NaN,7.073059315646736,NaN,118.87015523493997,NaN,132.5093444821324,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.5691213040861,NaN,84.98359799642253,NaN,37.292806814382956,NaN,NaN,50.149554027974474,NaN,61.48176065072484,NaN,NaN,NaN,127.63361463126832,NaN
1736106201254089,1.6414469100485891,NaN,11.648366035469438,NaN,1.6540390497650403,NaN,1.6918958136953608,NaN,NaN,NaN,1.6474531028343367,1.7977956092720033,NaN,3.8399450398682644,NaN,2.51870836068627,4.685530695480636,11.876520594754563,NaN,NaN,11.853385932594447,NaN,11.631470036354035,NaN,11.799405317804752,NaN,131.4316413584881,NaN,124.05855581225867,NaN,89.60681680886091,NaN,89.42382161000077,NaN,89.4649802248328,NaN,89.44480841851603,NaN,84.99215816399402,NaN,84.99663833700146,NaN,37.53561596622909,NaN,37.4333133733325,50.219982778837206,NaN,61.66321451471768,NaN,61.69466315906513,75.53343640549184,73.84363176035559,NaN,169.02139281533644
1736106203254089,NaN,1.6414605731392988,NaN,11.765687207056239,NaN,1.6518048516399124,NaN,1.6580216027260777,1.6570798562435292,1.655675770529078,NaN,NaN,3.3406874995088596,NaN,4.597528000378391,NaN,NaN,NaN,11.911754334125028,3.9960145700391214,NaN,11.81009867689775,NaN,11.87121547509536,NaN,7.071234238319739,NaN,118.87015523493997,NaN,132.50291834631167,NaN,89.59175646948748,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.54716789056344,NaN,89.5691213040861,NaN,84.98988114183506,NaN,37.28294693545935,NaN,NaN,50.149554027974474,NaN,61.47456840312143,NaN,NaN,NaN,127.63361463126832,NaN
1736106713254089,1.6414244357332333,NaN,11.646534975718415,NaN,1.6541139912907006,NaN,1.6918958136953608,NaN,NaN,NaN,1.6474630263939267,1.7977523979985612,NaN,3.8398851022050855,NaN,2.5185450216575167,4.685311738923898,11.874814717126322,NaN,NaN,11.84986221299682,NaN,11.627781025471776,NaN,11.797647769684193,NaN,131.4316413584881,NaN,124.05209746351959,NaN,89.60681680886091,NaN,89.42382161000077,NaN,89.4649802248328,NaN,89.44480841851603,NaN,84.99848727884708,NaN,84.99663833700146,NaN,37.52569563729266,NaN,37.4233847921061,50.219982778837206,NaN,61.66321451471768,NaN,61.69466315906513,75.53343640549184,73.84363176035559,NaN,169.02803669985138
1736106715254089,NaN,1.6414288989411912,NaN,11.765687207056239,NaN,1.6517813251272153,NaN,1.657997859001877,1.6570673071227597,1.6556505957605316,NaN,NaN,3.3405847913827578,NaN,4.597293177726522,NaN,NaN,NaN,11.911754334125028,3.995664447624629,NaN,11.80645458828802,NaN,11.87121547509536,NaN,7.078865842767969,NaN,118.86372985480624,NaN,132.49006607467015,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.56286819544,NaN,84.98988114183506,NaN,37.28294693545935,NaN,NaN,50.149554027974474,NaN,61.48176065072484,NaN,NaN,NaN,127.6400501523975,NaN
1736107225254089,1.6414131985755551,NaN,11.644703915967396,NaN,1.6541246972229378,NaN,1.6918737797076293,NaN,NaN,NaN,1.6474431792747464,1.7977091867251191,NaN,3.839705289215547,NaN,2.51846335214314,4.684764347532051,11.873108839498077,NaN,NaN,11.84986221299682,NaN,11.627781025471776,NaN,11.795890221563633,NaN,131.4316413584881,NaN,124.0456391147805,NaN,89.60681680886091,NaN,89.42382161000077,NaN,89.4649802248328,NaN,89.44480841851603,NaN,84.99215816399402,NaN,85.00294995284662,NaN,37.53561596622909,NaN,37.4233847921061,50.219982778837206,NaN,61.65597002781168,NaN,61.69466315906513,75.52706566187781,73.84363176035559,NaN,169.02139281533644
