Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1733577993254089,NaN,1.6356114045553911,NaN,12.488036844354811,NaN,1.6373720799610234,NaN,1.6794028263688794,1.656992012398143,1.6901777908220008,NaN,NaN,3.9576023130522624,NaN,5.318919123731143,NaN,NaN,NaN,12.623891224788135,4.625340624344616,NaN,12.511616173653522,NaN,12.58798858486221,NaN,6.881426196311972,NaN,119.89821605633432,NaN,133.5902704918924,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.10926090467298,NaN,37.706921729174525,NaN,NaN,50.380502429910635,NaN,61.73348931684403,NaN,NaN,NaN,128.05835902579415,NaN
1733577999254089,1.635599481834984,NaN,12.36628492138564,NaN,1.6604606829422508,NaN,1.6581265528865208,NaN,NaN,NaN,1.8216792616560291,1.8223745716991728,NaN,4.489896161775655,NaN,2.932468861387337,5.395362998931772,12.587508511995768,NaN,NaN,12.559136902893417,NaN,12.334391276665125,NaN,12.512748691146452,NaN,132.18352496138164,NaN,125.2302521177271,NaN,89.72639146553396,NaN,89.54913572505284,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.93186872930768,NaN,37.83983386936261,50.44351189719212,NaN,61.92270897437443,NaN,61.95397453478604,75.5636076268177,73.87386410781204,NaN,169.7532526784315
1733578001254089,NaN,1.6356114045553911,NaN,12.492193956478113,NaN,1.6373720799610234,NaN,1.6794028263688794,1.6570045615189124,1.6904924754288317,NaN,NaN,3.9580161589147744,NaN,5.319496720405027,NaN,NaN,NaN,12.6258933461939,4.626109899189682,NaN,12.511616173653522,NaN,12.58798858486221,NaN,6.875950964330979,NaN,119.8917906762006,NaN,133.5902704918924,NaN,89.71804438342551,NaN,89.57623160884064,NaN,89.49365895525538,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.10926090467298,NaN,37.706921729174525,NaN,NaN,50.373285292350126,NaN,61.74068156444743,NaN,NaN,NaN,128.05192350466496,NaN
1733578007254089,1.635599481834984,NaN,12.362018154900642,NaN,1.6604606829422508,NaN,1.6581375694619507,NaN,NaN,NaN,1.8230032444180173,1.8223581860954057,NaN,4.490638064026971,NaN,2.9324250708847033,5.395724245083674,12.585518411280585,NaN,NaN,12.559136902893417,NaN,12.338690753579115,NaN,12.512748691146452,NaN,132.18352496138164,NaN,125.23671020827165,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.58313710318853,NaN,89.56845617419705,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.94178866164511,NaN,37.83983386936261,50.45074969576677,NaN,61.92270897437443,NaN,61.95397453478604,75.5636076268177,73.87386410781204,NaN,169.73996544062558
1733578009254089,NaN,1.635632520687463,NaN,12.490115400416462,NaN,1.6373617966806842,NaN,1.679390954506779,1.6570296597604515,1.690832334804209,NaN,NaN,3.958430004777286,NaN,5.320074317078912,NaN,NaN,NaN,12.623891224788135,4.62687917403475,NaN,12.511616173653522,NaN,12.58598339088207,NaN,6.8686506550229876,NaN,119.89821605633432,NaN,133.5902704918924,NaN,89.71172998772862,NaN,89.58245855762657,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.10297775926045,NaN,37.706921729174525,NaN,NaN,50.380502429910635,NaN,61.74787381205084,NaN,NaN,NaN,128.05192350466496,NaN
1733578015254089,1.6356219552967444,NaN,12.362018154900642,NaN,1.6604713884678666,NaN,1.6581375694619507,NaN,NaN,NaN,1.824293278904057,1.8223745716991728,NaN,4.491287228496873,NaN,2.932512651889971,5.396446737387479,12.585518411280585,NaN,NaN,12.55708282066594,NaN,12.334391276665125,NaN,12.512748691146452,NaN,132.18552544952635,NaN,125.22565544339737,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.94206905152888,NaN,37.830181148220376,50.45117563585799,NaN,61.91611815369849,NaN,61.95462846773363,75.55807824210825,73.87467477691364,NaN,169.73612702625803
1733578017254089,NaN,1.6356430787534988,NaN,12.490115400416462,NaN,1.6373720799610234,NaN,1.6794028263688794,1.6570547580019903,1.6911847815638592,NaN,NaN,3.9587256089647944,NaN,5.320844445977425,NaN,NaN,NaN,12.623891224788135,4.6276484488798175,NaN,12.509494161389876,NaN,12.58999377884235,NaN,6.881747967929415,NaN,119.90289550929278,NaN,133.581712378348,NaN,89.71692854875981,NaN,89.57511871578953,NaN,89.49884549250798,NaN,89.66694599622907,NaN,89.68681528787533,NaN,85.10195369205339,NaN,37.70665124351693,NaN,NaN,50.38008118614516,NaN,61.73284131633881,NaN,NaN,NaN,128.06288698615256,NaN
1733578023254089,1.635644428758505,NaN,12.362018154900642,NaN,1.6604499774166348,NaN,1.6581485860373808,NaN,NaN,NaN,1.8255833133900963,1.8224073429067074,NaN,4.492121868529603,NaN,2.9324031756333864,5.396446737387479,12.585518411280585,NaN,NaN,12.55708282066594,NaN,12.336541015122117,NaN,12.510699746319544,NaN,132.18552544952635,NaN,125.23211366303659,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.94206905152888,NaN,37.830181148220376,50.45117563585799,NaN,61.92336249579005,NaN,61.95462846773363,75.56444885837364,73.87467477691364,NaN,169.7627020330831
1733578025254089,NaN,1.635632520687463,NaN,12.492727972054416,NaN,1.637392646521702,NaN,1.6794384419551807,1.6570673071227597,1.6915246409392366,NaN,NaN,3.9592029258734005,NaN,5.321544449654358,NaN,NaN,NaN,12.62441167065947,4.628728289314963,NaN,12.512145034402124,NaN,12.588505908834602,NaN,6.881747967929415,NaN,119.89004500467028,NaN,133.581712378348,NaN,89.71692854875981,NaN,89.57511871578953,NaN,89.49884549250798,NaN,89.66694599622907,NaN,89.68681528787533,NaN,85.10823671247296,NaN,37.70665124351693,NaN,NaN,50.372864192157856,NaN,61.74722552538952,NaN,NaN,NaN,128.0564515930476,NaN
1733578031254089,1.635644428758505,NaN,12.36415153814314,NaN,1.6604820939934826,NaN,1.6581485860373808,NaN,NaN,NaN,1.8268224254622134,1.8224237285104745,NaN,4.492771032999504,NaN,2.932468861387337,5.397169229691284,12.587508511995768,NaN,NaN,12.559136902893417,NaN,12.336541015122117,NaN,12.510699746319544,NaN,132.18552544952635,NaN,125.23211366303659,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.93214892089591,NaN,37.830181148220376,50.45117563585799,NaN,61.91611815369849,NaN,61.95462846773363,75.55807824210825,73.88104539317902,NaN,169.75605828137682
1733578033254089,NaN,1.635632520687463,NaN,12.492193956478113,NaN,1.6374029298020412,NaN,1.6794384419551807,1.657130052726607,1.691877087698887,NaN,NaN,3.9597306632023233,NaN,5.321614574875938,NaN,NaN,NaN,12.6258933461939,4.629406791382829,NaN,12.511616173653522,NaN,12.58999377884235,NaN,6.876272471406123,NaN,119.89647025698152,NaN,133.5947356340367,NaN,89.71061427867753,NaN,89.57511871578953,NaN,89.49884549250798,NaN,89.66694599622907,NaN,89.6993212563767,NaN,85.10195369205339,NaN,37.70665124351693,NaN,NaN,50.38008118614516,NaN,61.740033420864165,NaN,NaN,NaN,128.05001619994263,NaN
1733578039254089,1.635644428758505,NaN,12.363613538661587,NaN,1.6605035050447143,NaN,1.6581706191882408,NaN,NaN,NaN,1.8280615375343303,1.8224401141142417,NaN,4.493248022942955,NaN,2.93244789613089,5.397592677836909,12.586987380950104,NaN,NaN,12.5586100417248,NaN,12.336002996551391,NaN,12.512223754868483,NaN,132.1875260176506,NaN,125.24043363150975,NaN,89.73504570490809,NaN,89.54499424015384,NaN,89.59171046321981,NaN,89.5643984718713,NaN,85.11874046105503,NaN,85.11655903805955,NaN,37.942349452622636,NaN,37.830456622388645,50.451601592978314,NaN,61.92401604333347,NaN,61.95528242682546,75.558919379948,73.86911473481175,NaN,169.7522201119753
1733578041254089,NaN,1.6356536368195347,NaN,12.490115400416462,NaN,1.6373720799610234,NaN,1.6794265700930804,1.6571426018473765,1.692204359689991,NaN,NaN,3.9600853882273332,NaN,5.322192171549823,NaN,NaN,NaN,12.6258933461939,4.630285962634334,NaN,12.511616173653522,NaN,12.58798858486221,NaN,6.88357313343718,NaN,119.89004500467028,NaN,133.5947356340367,NaN,89.71061427867753,NaN,89.57511871578953,NaN,89.49884549250798,NaN,89.66694599622907,NaN,89.69306827212601,NaN,85.10823671247296,NaN,37.716510926294305,NaN,NaN,50.372864192157856,NaN,61.740033420864165,NaN,NaN,NaN,128.0564515930476,NaN
1733578047254089,1.6356556654893852,NaN,12.362018154900642,NaN,1.6604927995190983,NaN,1.6581816357636707,NaN,NaN,NaN,1.8293006496064474,1.8224401141142417,NaN,4.4939766241578925,NaN,2.9323155946281187,5.397891721995088,12.587508511995768,NaN,NaN,12.561190985120895,NaN,12.338690753579115,NaN,12.512748691146452,NaN,132.1875260176506,NaN,125.24043363150975,NaN,89.73504570490809,NaN,89.55137174700403,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.11241134620198,NaN,85.11655903805955,NaN,37.942349452622636,NaN,37.84038520361506,50.451601592978314,NaN,61.92401604333347,NaN,61.95528242682546,75.56529012356202,73.87548547842579,NaN,169.7522201119753
1733578049254089,NaN,1.6356536368195347,NaN,12.492193956478113,NaN,1.6374132130823804,NaN,1.6794384419551807,1.6571426018473765,1.6925316316810948,NaN,NaN,3.9606174757648485,NaN,5.323154832672965,NaN,NaN,NaN,12.623891224788135,4.631055237479401,NaN,12.509494161389876,NaN,12.58999377884235,NaN,6.876272471406123,NaN,119.89004500467028,NaN,133.581712378348,NaN,89.71061427867753,NaN,89.57511871578953,NaN,89.49884549250798,NaN,89.67330866578722,NaN,89.69306827212601,NaN,85.10195369205339,NaN,37.70665124351693,NaN,NaN,50.38008118614516,NaN,61.740033420864165,NaN,NaN,NaN,128.06288698615256,NaN
1733578055254089,1.635644428758505,NaN,12.362018154900642,NaN,1.66051421057033,NaN,1.6581816357636707,NaN,NaN,NaN,1.8304888392646417,1.8224564997180088,NaN,4.494811264190623,NaN,2.932359385130752,5.398794837374843,12.585518411280585,NaN,NaN,12.561190985120895,NaN,12.334391276665125,NaN,12.508650801492639,NaN,132.18952666575916,NaN,125.23583697693383,NaN,89.7361672976129,NaN,89.54611219068897,NaN,89.58649244242969,NaN,89.5718110077733,NaN,85.11976984052178,NaN,85.11758834723244,NaN,37.94262986492705,NaN,37.840660887273366,50.45202756712874,NaN,61.92466961700624,NaN,61.9559364120631,75.56613142238488,73.86992534138267,NaN,169.7550258064495
1733578057254089,NaN,1.6356853110176426,NaN,12.492193956478113,NaN,1.6374132130823804,NaN,1.6794265700930804,1.6571677000889153,1.6928840784407453,NaN,NaN,3.9610313216273605,NaN,5.323924961571478,NaN,NaN,NaN,12.623891224788135,4.631934408730907,NaN,12.509494161389876,NaN,12.58798858486221,NaN,6.878097636913886,NaN,119.89004500467028,NaN,133.5947356340367,NaN,89.71692854875981,NaN,89.57511871578953,NaN,89.49884549250798,NaN,89.66694599622907,NaN,89.68681528787533,NaN,85.10195369205339,NaN,37.70665124351693,NaN,NaN,50.38008118614516,NaN,61.73284131633881,NaN,NaN,NaN,128.05001619994263,NaN
1733578063254089,1.6356781389511457,NaN,12.362018154900642,NaN,1.6605356216215619,NaN,1.6582036689145307,NaN,NaN,NaN,1.8316770289228361,1.8224728853217762,NaN,4.495553166441939,NaN,2.932359385130752,5.399517329678647,12.585518411280585,NaN,NaN,12.561190985120895,NaN,12.336541015122117,NaN,12.510699746319544,NaN,132.18106546500817,NaN,125.23397528277069,NaN,89.73504570490809,NaN,89.54499424015384,NaN,89.59171046321981,NaN,89.5643984718713,NaN,85.11241134620198,NaN,85.11024742221439,NaN,37.942349452622636,NaN,37.830456622388645,50.451601592978314,NaN,61.92401604333347,NaN,61.95528242682546,75.56529012356202,73.87548547842579,NaN,169.7522201119753
1733578065254089,NaN,1.6356536368195347,NaN,12.490115400416462,NaN,1.637433779643059,NaN,1.6794621856793814,1.6572053474512236,1.6932113504318493,NaN,NaN,3.9615042883273737,NaN,5.324117493796106,NaN,NaN,NaN,12.623891224788135,4.632703683575975,NaN,12.509494161389876,NaN,12.58798858486221,NaN,6.878419263247806,NaN,119.90464143646804,NaN,133.5902704918924,NaN,89.71804438342551,NaN,89.57623160884064,NaN,89.49365895525538,NaN,89.66806101714018,NaN,89.6941834770081,NaN,85.10926090467298,NaN,37.71678160809813,NaN,NaN,50.38771956747113,NaN,61.74068156444743,NaN,NaN,NaN,128.05192350466496,NaN
1733578071254089,1.635696502662873,NaN,12.362018154900642,NaN,1.6605229876376097,NaN,1.6582125076975145,NaN,NaN,NaN,1.8328523206859129,1.822510899549126,NaN,4.49620233091184,NaN,2.9322936993768014,5.39987857583055,12.585518411280585,NaN,NaN,12.55502873843846,NaN,12.338690753579115,NaN,12.512748691146452,NaN,132.18106546500817,NaN,125.24043363150975,NaN,89.72863426010572,NaN,89.54499424015384,NaN,89.58537395130047,NaN,89.57069268520578,NaN,85.11241134620198,NaN,85.11655903805955,NaN,37.942349452622636,NaN,37.84038520361506,50.451601592978314,NaN,61.92401604333347,NaN,61.95528242682546,75.558919379948,73.87548547842579,NaN,169.7655078810051
1733578073254089,NaN,1.6356747529516067,NaN,12.492193956478113,NaN,1.637433779643059,NaN,1.6794621856793814,1.6572178965719933,1.6935637971914996,NaN,NaN,3.9619772550273873,NaN,5.325080154919248,NaN,NaN,NaN,12.62789546759966,4.633802647640357,NaN,12.509494161389876,NaN,12.58598339088207,NaN,6.88024451694486,NaN,119.89821605633432,NaN,133.5902704918924,NaN,89.71172998772862,NaN,89.58245855762657,NaN,89.49365895525538,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.10926090467298,NaN,37.71678160809813,NaN,NaN,50.380502429910635,NaN,61.73348931684403,NaN,NaN,NaN,128.05835902579415,NaN
1733578079254089,1.635696502662873,NaN,12.36415153814314,NaN,1.6605336927566352,NaN,1.6582125076975145,NaN,NaN,NaN,1.8339895447373533,1.8225436695120265,NaN,4.497129708725985,NaN,2.9323374898794357,5.400420445058403,12.585518411280585,NaN,NaN,12.561190985120895,NaN,12.336541015122117,NaN,12.512748691146452,NaN,132.18106546500817,NaN,125.23397528277069,NaN,89.73504570490809,NaN,89.54499424015384,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.11241134620198,NaN,85.11655903805955,NaN,37.942349452622636,NaN,37.830456622388645,50.451601592978314,NaN,61.91677155642747,NaN,61.96252185092991,75.56529012356202,73.87548547842579,NaN,169.7522201119753
1733578081254089,NaN,1.6356747529516067,NaN,12.488036844354811,NaN,1.6374440629233982,NaN,1.679474057541482,1.6572178965719933,1.6939414187196966,NaN,NaN,3.962450221727401,NaN,5.325272687143876,NaN,NaN,NaN,12.623891224788135,4.634571922485424,NaN,12.509494161389876,NaN,12.58798858486221,NaN,6.88024451694486,NaN,119.89996192514954,NaN,133.5923170590187,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.501068087834,NaN,89.66281315969795,NaN,89.68904549321584,NaN,85.11028513762388,NaN,37.707192225594284,NaN,NaN,50.38092369043668,NaN,61.74132973381924,NaN,NaN,NaN,128.06026653443425,NaN
1733578087254089,1.6357189752711028,NaN,12.362018154900642,NaN,1.6605229876376097,NaN,1.6582345400115666,NaN,NaN,NaN,1.835109795295489,1.8225600544934768,NaN,4.497855712010144,NaN,2.932249908874168,5.401323560438159,12.587508511995768,NaN,NaN,12.559136902893417,NaN,12.336541015122117,NaN,12.510699746319544,NaN,132.1875260176506,NaN,125.22751693403158,NaN,89.73504570490809,NaN,89.54499424015384,NaN,89.58537395130047,NaN,89.57069268520578,NaN,85.11241134620198,NaN,85.11655903805955,NaN,37.942349452622636,NaN,37.84038520361506,50.451601592978314,NaN,61.92401604333347,NaN,61.95528242682546,75.56529012356202,73.87548547842579,NaN,169.7588639964902
1733578089254089,NaN,1.6357035228955992,NaN,12.490115400416462,NaN,1.6374621213574672,NaN,1.6795167284083883,1.6572757806982004,1.69429980073159,NaN,NaN,3.9628640675899125,NaN,5.325850283817761,NaN,NaN,NaN,12.623891224788135,4.635451093736929,NaN,12.511616173653522,NaN,12.58798858486221,NaN,6.878419263247806,NaN,119.89821605633432,NaN,133.58375873450726,NaN,89.71172998772862,NaN,89.57000466005472,NaN,89.49365895525538,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.10926090467298,NaN,37.706921729174525,NaN,NaN,50.380502429910635,NaN,61.74068156444743,NaN,NaN,NaN,128.06479454692334,NaN
1733578095254089,1.635700612412906,NaN,12.362018154900642,NaN,1.6605035050447143,NaN,1.6582257020653908,NaN,NaN,NaN,1.8361751754860005,1.8225220421330777,NaN,4.498757209296651,NaN,2.9324031756333864,5.401504183514109,12.585518411280585,NaN,NaN,12.559136902893417,NaN,12.334391276665125,NaN,12.510699746319544,NaN,132.18106546500817,NaN,125.24043363150975,NaN,89.72863426010572,NaN,89.55137174700403,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.11241134620198,NaN,85.11655903805955,NaN,37.942349452622636,NaN,37.84038520361506,50.451601592978314,NaN,61.92401604333347,NaN,61.95528242682546,75.558919379948,73.88185622203983,NaN,169.7389323429455
1733578097254089,NaN,1.6357035228955992,NaN,12.490115400416462,NaN,1.6374621213574672,NaN,1.679481114164501,1.6573008779937424,1.6946396472970702,NaN,NaN,3.9633961551274277,NaN,5.326812944940903,NaN,NaN,NaN,12.621889103382369,4.636440161394873,NaN,12.511616173653522,NaN,12.58598339088207,NaN,6.876594009550754,NaN,119.8917906762006,NaN,133.5902704918924,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49365895525538,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.10926090467298,NaN,37.69706185025091,NaN,NaN,50.380502429910635,NaN,61.726297069240616,NaN,NaN,NaN,128.05192350466496,NaN
1733578103254089,1.6357118491437863,NaN,12.36415153814314,NaN,1.6605035050447143,NaN,1.6582146854899609,NaN,NaN,NaN,1.8372445461783755,1.822538427736845,NaN,4.499771393743971,NaN,2.932184223120217,5.402226675817914,12.583528310565404,NaN,NaN,12.55708282066594,NaN,12.338690753579115,NaN,12.514797635973355,NaN,132.18106546500817,NaN,125.23397528277069,NaN,89.73504570490809,NaN,89.54499424015384,NaN,89.58537395130047,NaN,89.57069268520578,NaN,85.11241134620198,NaN,85.11024742221439,NaN,37.942349452622636,NaN,37.830456622388645,50.451601592978314,NaN,61.91677155642747,NaN,61.94804300272101,75.558919379948,73.87548547842579,NaN,169.7588639964902
1733578105254089,NaN,1.6357140805636832,NaN,12.492727972054416,NaN,1.6374724042502116,NaN,1.6795048569937592,1.6573259752892846,1.694992080772383,NaN,NaN,3.963932438747456,NaN,5.3271277022207,NaN,NaN,NaN,12.62441167065947,4.637299929683232,NaN,12.512145034402124,NaN,12.588505908834602,NaN,6.879922802421651,NaN,119.8917906762006,NaN,133.5902704918924,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.1155440500855,NaN,37.706921729174525,NaN,NaN,50.380502429910635,NaN,61.74787381205084,NaN,NaN,NaN,128.05835902579415,NaN
1733578111254089,1.6357118491437863,NaN,12.362018154900642,NaN,1.6605570326727936,NaN,1.6582257020653908,NaN,NaN,NaN,1.8382969427327762,1.8225875845481465,NaN,4.5005602038696635,NaN,2.932271804125485,5.4025879219698165,12.587508511995768,NaN,NaN,12.559136902893417,NaN,12.336541015122117,NaN,12.508650801492639,NaN,132.18106546500817,NaN,125.23397528277069,NaN,89.72863426010572,NaN,89.54499424015384,NaN,89.59171046321981,NaN,89.57698689854027,NaN,85.11874046105503,NaN,85.11655903805955,NaN,37.932429123686205,NaN,37.830456622388645,50.451601592978314,NaN,61.91677155642747,NaN,61.95528242682546,75.558919379948,73.87548547842579,NaN,169.7522201119753
1733578113254089,NaN,1.635735195899851,NaN,12.488570995399296,NaN,1.637482687142956,NaN,1.6795167284083883,1.6573636212325977,1.6953319273378635,NaN,NaN,3.964346271123936,NaN,5.327705280072391,NaN,NaN,NaN,12.62441167065947,4.638179072285106,NaN,12.512145034402124,NaN,12.588505908834602,NaN,6.879922802421651,NaN,119.8917906762006,NaN,133.5902704918924,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.10297775926045,NaN,37.706921729174525,NaN,NaN,50.380502429910635,NaN,61.74068156444743,NaN,NaN,NaN,128.06479454692334,NaN
1733578119254089,1.6357230858746667,NaN,12.359884771658145,NaN,1.6605356216215619,NaN,1.658236718640821,NaN,NaN,NaN,1.839349339287177,1.8226039701519139,NaN,4.501349013995356,NaN,2.9322061183715338,5.40312979119767,12.585518411280585,NaN,NaN,12.559136902893417,NaN,12.336541015122117,NaN,12.512748691146452,NaN,132.17906502602784,NaN,125.22565544339737,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.10505314606898,NaN,85.10921828035917,NaN,37.93214892089591,NaN,37.84010953097835,50.45117563585799,NaN,61.92336249579005,NaN,61.95462846773363,75.56444885837364,73.88104539317902,NaN,169.75605828137682
1733578121254089,NaN,1.6357486594138582,NaN,12.490649483726855,NaN,1.6374646294840767,NaN,1.6794978012656827,1.6573684860212266,1.6956407155965827,NaN,NaN,3.964878341322267,NaN,5.328667909825208,NaN,NaN,NaN,12.622409614497014,4.638948322061745,NaN,12.514266977515568,NaN,12.590511037471307,NaN,6.885398298944945,NaN,119.89004500467028,NaN,133.58822400619235,NaN,89.71061427867753,NaN,89.57511871578953,NaN,89.49884549250798,NaN,89.66058332667092,NaN,89.69306827212601,NaN,85.11451973289253,NaN,37.716510926294305,NaN,NaN,50.38008118614516,NaN,61.73284131633881,NaN,NaN,NaN,128.0564515930476,NaN
1733578127254089,1.635700612412906,NaN,12.362018154900642,NaN,1.6605570326727936,NaN,1.6582477352162508,NaN,NaN,NaN,1.8403338392896809,1.8226039701519139,NaN,4.502250511281863,NaN,2.9323374898794357,5.403671660425523,12.583528310565404,NaN,NaN,12.561190985120895,NaN,12.336541015122117,NaN,12.510699746319544,NaN,132.18552544952635,NaN,125.23211366303659,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56328031983229,NaN,85.11138213440553,NaN,85.10921828035917,NaN,37.93214892089591,NaN,37.830181148220376,50.45117563585799,NaN,61.91611815369849,NaN,61.95462846773363,75.57081947463902,73.88104539317902,NaN,169.73612702625803
1733578129254089,NaN,1.6357563112360187,NaN,12.492727972054416,NaN,1.6374929700357004,NaN,1.6795285998230172,1.6574012671759109,1.696011620468824,NaN,NaN,3.965410411520599,NaN,5.329052961726336,NaN,NaN,NaN,12.62441167065947,4.639827464663619,NaN,12.512145034402124,NaN,12.588505908834602,NaN,6.885398298944945,NaN,119.89647025698152,NaN,133.5947356340367,NaN,89.70430000859525,NaN,89.57511871578953,NaN,89.48625011746203,NaN,89.66058332667092,NaN,89.68681528787533,NaN,85.10823671247296,NaN,37.70665124351693,NaN,NaN,50.372864192157856,NaN,61.73284131633881,NaN,NaN,NaN,128.0564515930476,NaN
1733578135254089,1.6357118491437863,NaN,12.362018154900642,NaN,1.6605570326727936,NaN,1.658258751791681,NaN,NaN,NaN,1.8413522875681332,1.822620355755681,NaN,4.503377382889996,NaN,2.932271804125485,5.404032906577425,12.585518411280585,NaN,NaN,12.55502873843846,NaN,12.332241538208127,NaN,12.512748691146452,NaN,132.18352496138164,NaN,125.2302521177271,NaN,89.72639146553396,NaN,89.54275847316526,NaN,89.58313710318853,NaN,89.56845617419705,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.94178866164511,NaN,37.829905685065114,50.45074969576677,NaN,61.92270897437443,NaN,61.95397453478604,75.5636076268177,73.87386410781204,NaN,169.73996544062558
1733578137254089,NaN,1.6357275432817864,NaN,12.490649483726855,NaN,1.637474912764416,NaN,1.6794978012656827,1.6574186825043045,1.6963330217316104,NaN,NaN,3.9658833628080044,NaN,5.32982306552859,NaN,NaN,NaN,12.626413726821925,4.6405967144402585,NaN,12.507901148175238,NaN,12.588505908834602,NaN,6.887223464452708,NaN,119.90289550929278,NaN,133.5947356340367,NaN,89.71061427867753,NaN,89.57511871578953,NaN,89.49884549250798,NaN,89.66058332667092,NaN,89.68681528787533,NaN,85.10823671247296,NaN,37.70665124351693,NaN,NaN,50.38008118614516,NaN,61.740033420864165,NaN,NaN,NaN,128.05001619994263,NaN
1733578143254089,1.6357751567916774,NaN,12.368418304628136,NaN,1.660619333708839,NaN,1.658289620796697,NaN,NaN,NaN,1.8423574769367594,1.8226911343450793,NaN,4.504278880176503,NaN,2.9323374898794357,5.405116645033131,12.589498612710946,NaN,NaN,12.55708282066594,NaN,12.340840492036115,NaN,12.512748691146452,NaN,132.17706466702185,NaN,125.2302521177271,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56216221249522,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.94178866164511,NaN,37.83983386936261,50.45074969576677,NaN,61.915464777091515,NaN,61.95397453478604,75.55723713789587,73.87386410781204,NaN,169.74660905952854
1733578145254089,NaN,1.6357381013478223,NaN,12.490649483726855,NaN,1.6374954793250944,NaN,1.6795334168519838,1.6574312316250739,1.6967358180283536,NaN,NaN,3.9662380762735587,NaN,5.330400643380281,NaN,NaN,NaN,12.62841578298438,4.641695642692601,NaN,12.512145034402124,NaN,12.586500780197897,NaN,6.8857202780360165,NaN,119.89647025698152,NaN,133.581712378348,NaN,89.71061427867753,NaN,89.57511871578953,NaN,89.49254780498501,NaN,89.67330866578722,NaN,89.68681528787533,NaN,85.10823671247296,NaN,37.70665124351693,NaN,NaN,50.38008118614516,NaN,61.73284131633881,NaN,NaN,NaN,128.0564515930476,NaN
