Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1734719073254089,NaN,1.6384515243190574,NaN,11.912071801218541,NaN,1.6399634666065155,NaN,1.681492274098548,1.656853972069679,1.6539387114993724,NaN,NaN,3.7973848434226833,NaN,5.017584024605889,NaN,NaN,NaN,12.025083449538585,4.402878133507112,NaN,11.926709512409156,NaN,12.005354780559102,NaN,6.969681948100434,NaN,117.8005249588192,NaN,131.22163648309578,NaN,89.53083677771708,NaN,89.397868827815,NaN,89.31953561345179,NaN,89.48576276219528,NaN,89.51506665378983,NaN,85.01077508471477,NaN,37.02710401725194,NaN,NaN,50.07099570459057,NaN,61.497431780577024,NaN,NaN,NaN,126.94878466460304,NaN
1734719583254089,1.6384465889485655,NaN,11.802175054555379,NaN,1.6627429726738756,NaN,1.6651685865771144,NaN,NaN,NaN,1.6446645825894948,1.8062288905627482,NaN,4.271331194214448,NaN,2.893331844416582,5.09792537632675,12.001049661616424,NaN,NaN,11.971430539114873,NaN,11.77718596620336,NaN,11.941766715569976,NaN,130.2131351816483,NaN,122.90533952168822,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.01542003637896,NaN,85.01351872689563,NaN,37.267233262699605,NaN,37.16471733713287,50.13952435705681,NaN,61.68365046403825,NaN,61.722322224905184,75.3916044259284,73.70823139584458,NaN,168.0391990014708
1734719585254089,NaN,1.6384409662530215,NaN,11.91564215717372,NaN,1.6399326167654977,NaN,1.6814804022364478,1.656853972069679,1.653926124115099,NaN,NaN,3.798567260172717,NaN,5.020226830310659,NaN,NaN,NaN,12.030234772966475,4.40468599843038,NaN,11.93035360101889,NaN,12.008794249929966,NaN,6.96785669440338,NaN,117.8069505946131,NaN,131.21521009158477,NaN,89.5371514246582,NaN,89.39164163126428,NaN,89.31953561345179,NaN,89.49212581150093,NaN,89.50881329633805,NaN,85.00449168930143,NaN,37.03696428849143,NaN,NaN,50.07821312931462,NaN,61.50462431435361,NaN,NaN,NaN,126.93591311021727,NaN
1734720095254089,1.6384241146332095,NaN,11.807668233808446,NaN,1.6626680311482152,NaN,1.6639897682334819,NaN,NaN,NaN,1.6446645825894948,1.8063599803717993,NaN,4.273371626949693,NaN,2.894283900986898,5.100400186464234,12.002755539244669,NaN,NaN,11.974954258712499,NaN,11.782719482526751,NaN,11.948796908052211,NaN,130.1982538287655,NaN,122.89060860011628,NaN,89.54576044622698,NaN,89.3630811731168,NaN,89.4046070518406,NaN,89.39111058074492,NaN,85.00806406914973,NaN,85.0124915596742,NaN,37.26696636758235,NaN,37.154527195466045,50.139104655016645,NaN,61.68300174724311,NaN,61.72167294855342,75.39076666614154,73.71379443153513,NaN,168.01649731425886
1734720097254089,NaN,1.6384092920549138,NaN,11.920997691106486,NaN,1.6399531833261762,NaN,1.6814804022364478,1.656853972069679,1.6539387114993724,NaN,NaN,3.800518247810273,NaN,5.023530337441624,NaN,NaN,NaN,12.035386096394364,4.406674649845975,NaN,11.935819733933487,NaN,12.013953453986263,NaN,6.97183335730228,NaN,117.8069505946131,NaN,131.20878370007375,NaN,89.53083677771708,NaN,89.397868827815,NaN,89.32583367684393,NaN,89.49212581150093,NaN,89.51506665378983,NaN,85.00449168930143,NaN,37.02710401725194,NaN,NaN,50.07821312931462,NaN,61.497431780577024,NaN,NaN,NaN,126.91660577863863,NaN
1734720607254089,1.6383791660024976,NaN,11.809499293559469,NaN,1.6626359133515036,NaN,1.6633728165770014,NaN,NaN,NaN,1.6446149647915438,1.8065238426331132,NaN,4.275133818857404,NaN,2.894150613067054,5.103339023502496,12.011284927385894,NaN,NaN,11.980239838108938,NaN,11.788252998850146,NaN,11.95055445617277,NaN,130.19375429856896,NaN,122.89888143114366,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.00909117455386,NaN,85.01351872689563,NaN,37.267233262699605,NaN,37.15478915283537,50.13952435705681,NaN,61.68365046403825,NaN,61.729561359588956,75.3916044259284,73.70823139584458,NaN,168.0391990014708
1734720609254089,NaN,1.6383881759228418,NaN,11.924568047061662,NaN,1.639942900045837,NaN,1.6814210429259457,1.656853972069679,1.6539009493465529,NaN,NaN,3.8014641812103,NaN,5.026007967789846,NaN,NaN,NaN,12.042254527631549,4.408392121523079,NaN,11.943107911152946,NaN,12.020832392727996,NaN,6.9700080154074175,NaN,117.8069505946131,NaN,131.2023573085627,NaN,89.53083677771708,NaN,89.397868827815,NaN,89.31953561345179,NaN,89.48576276219528,NaN,89.51506665378983,NaN,85.00449168930143,NaN,37.03696428849143,NaN,NaN,50.07099570459057,NaN,61.497431780577024,NaN,NaN,NaN,126.90373422425283,NaN
1734721119254089,1.6383791660024976,NaN,11.814992472812538,NaN,1.662657325215978,NaN,1.6629541708101039,NaN,NaN,NaN,1.6446149647915438,1.80660577376377,NaN,4.277452492420183,NaN,2.8951788341629956,5.10581383363998,12.014696682642382,NaN,NaN,11.987287277304185,NaN,11.790097504291273,NaN,11.955827100534444,NaN,130.1808337098494,NaN,122.89888143114366,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.00909117455386,NaN,85.01351872689563,NaN,37.25731333036217,NaN,37.15478915283537,50.13228655848216,NaN,61.68365046403825,NaN,61.722322224905184,75.3916044259284,73.70823139584458,NaN,168.03255538256784
1734721121254089,NaN,1.638377617856806,NaN,11.928614322495273,NaN,1.63990176692448,NaN,1.6814210429259457,1.6568163247073708,1.6539009493465529,NaN,NaN,3.8036019523169675,NaN,5.028599827336644,NaN,NaN,NaN,12.046152223029344,4.410009838669557,NaN,11.947223319464575,NaN,12.024732352205753,NaN,6.966357331617689,NaN,117.79239531385142,NaN,131.19395873873137,NaN,89.5297246229928,NaN,89.39675943886199,NaN,89.31842788300875,NaN,89.48465132359057,NaN,89.5139549679149,NaN,85.00975281105683,NaN,37.03670712031424,NaN,NaN,50.07058060144178,NaN,61.49678845045608,NaN,NaN,NaN,126.89541403674832,NaN
1734721631254089,1.6383679288448196,NaN,11.818654592314584,NaN,1.6626787370804523,NaN,1.6627228139389238,NaN,NaN,NaN,1.6445851941127732,1.8067696360250838,NaN,4.278843696557851,NaN,2.895121710768777,5.108288643777463,12.016402560270627,NaN,NaN,11.99081099690181,NaN,11.79563102061467,NaN,11.962857293016679,NaN,130.1743734154896,NaN,122.89888143114366,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.39938560391414,NaN,89.39222524654565,NaN,85.00909117455386,NaN,85.00720736337884,NaN,37.25731333036217,NaN,37.16471733713287,50.13228655848216,NaN,61.68365046403825,NaN,61.71508309022141,75.3916044259284,73.70823139584458,NaN,168.02591176366488
1734721633254089,NaN,1.6383459436586982,NaN,11.935754801710614,NaN,1.63990176692448,NaN,1.6814091710638455,1.6568037755866012,1.6538505998094597,NaN,NaN,3.804488735980853,NaN,5.031242546920071,NaN,NaN,NaN,12.051303378590598,4.41172725437926,NaN,11.950867289324066,NaN,12.028171709494323,NaN,6.962380933312224,NaN,117.79882082181268,NaN,131.18753247506802,NaN,89.52341010167629,NaN,89.39053236619614,NaN,89.31842788300875,NaN,89.47828840087246,NaN,89.50770173486843,NaN,85.00346954064638,NaN,37.02684704523659,NaN,NaN,50.07058060144178,NaN,61.49678845045608,NaN,NaN,NaN,126.88254273843134,NaN
1734722143254089,1.6383566916871415,NaN,11.823668722248572,NaN,1.6626252074192664,NaN,1.6625465420370722,NaN,NaN,NaN,1.6445653469935928,1.806900725834135,NaN,4.280983189062601,NaN,2.896130638674078,5.110498613658101,12.022762358329011,NaN,NaN,11.993865649176152,NaN,11.800685674948532,NaN,11.965905337975757,NaN,130.16145282677005,NaN,122.88596525005455,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.00909117455386,NaN,85.00720736337884,NaN,37.267233262699605,NaN,37.15478915283537,50.13228655848216,NaN,61.68365046403825,NaN,61.722322224905184,75.38523393700657,73.7146018847664,NaN,168.0391990014708
1734722145254089,NaN,1.6383353855926621,NaN,11.939325041318286,NaN,1.6398812003638015,NaN,1.6813854273396445,1.6568163247073708,1.6538505998094597,NaN,NaN,3.806557897863252,NaN,5.0337200965295334,NaN,NaN,NaN,12.056454534151852,4.4135350603894725,NaN,11.958155229043049,NaN,12.03333074542718,NaN,6.967530746794342,NaN,117.79882082181268,NaN,131.18753247506802,NaN,89.52341010167629,NaN,89.39053236619614,NaN,89.31842788300875,NaN,89.48465132359057,NaN,89.50770173486843,NaN,85.00346954064638,NaN,37.02684704523659,NaN,NaN,50.07058060144178,NaN,61.49678845045608,NaN,NaN,NaN,126.86967144011436,NaN
1734722655254089,1.6383454545294636,NaN,11.829162082388734,NaN,1.6626145014870293,NaN,1.6624033211168179,NaN,NaN,NaN,1.6445653469935928,1.807031815643186,NaN,4.282281689015172,NaN,2.8959783046067233,5.11250946310869,12.027880159734321,NaN,NaN,11.99738948480775,NaN,11.808063939666884,NaN,11.969420549966882,NaN,130.15695247099217,NaN,122.88777993399461,NaN,89.54158465784046,NaN,89.36530971205663,NaN,89.4005003324933,NaN,89.38704586939417,NaN,85.01011832102085,NaN,85.00823444550393,NaN,37.257580037854154,NaN,37.15505112067754,50.13270613262093,NaN,61.684299206768586,NaN,61.7229715272145,75.39244221920822,73.7090387540136,NaN,168.0419703411595
1734722657254089,NaN,1.6383037113945544,NaN,11.944205004815142,NaN,1.6398709170834622,NaN,1.6813616836154437,1.6567912264658318,1.6538505998094597,NaN,NaN,3.807376264960469,NaN,5.036083664539286,NaN,NaN,NaN,12.059425605724513,4.414900435246843,NaN,11.959506309896739,NaN,12.039749474267754,NaN,6.963880415778814,NaN,117.79239531385142,NaN,131.18753247506802,NaN,89.51709558035976,NaN,89.39053236619614,NaN,89.31842788300875,NaN,89.4910142463087,NaN,89.50770173486843,NaN,85.00346954064638,NaN,37.02684704523659,NaN,NaN,50.063363320302365,NaN,61.49678845045608,NaN,NaN,NaN,126.8503644926389,NaN
1734723167254089,1.6383117430564296,NaN,11.832824322482177,NaN,1.662603795554792,NaN,1.6622821341842948,NaN,NaN,NaN,1.644525652755232,1.8071465192261056,NaN,4.284414938937254,NaN,2.8968923090108523,5.114984354740185,12.032997961139632,NaN,NaN,12.004437156070939,NaN,11.808063939666884,NaN,11.974693367953568,NaN,130.15891248793244,NaN,122.88959469048574,NaN,89.54270236083732,NaN,89.36004654149913,NaN,89.4016151056393,NaN,89.38816049850564,NaN,85.01114550855317,NaN,85.00926156869178,NaN,37.267767084945525,NaN,37.1553130989932,50.133125723534285,NaN,61.68494797543566,NaN,61.71638143137849,75.386909302369,73.70984614446084,NaN,168.05138567616126
1734723169254089,NaN,1.6383037113945544,NaN,11.947775360770322,NaN,1.6398812003638015,NaN,1.6813735554775442,1.6567912264658318,1.6538505998094597,NaN,NaN,3.808972527573015,NaN,5.038230944174413,NaN,NaN,NaN,12.066294036961697,4.416527513677784,NaN,11.964972442811339,NaN,12.041469208953185,NaN,6.958404919255519,NaN,117.8005249588192,NaN,131.1702253510076,NaN,89.52452213077595,NaN,89.39164163126428,NaN,89.31953561345179,NaN,89.4793997128896,NaN,89.50255993888626,NaN,85.01077508471477,NaN,37.03696428849143,NaN,NaN,50.06377827986653,NaN,61.497431780577024,NaN,NaN,NaN,126.84581222951687,NaN
1734723679254089,1.6382667944257177,NaN,11.84014880266906,NaN,1.6626145014870293,NaN,1.6622160322211004,NaN,NaN,NaN,1.6445058056360518,1.807244836582894,NaN,4.286084438876275,NaN,2.8969113507692716,5.117149884917743,12.036409828743173,NaN,NaN,12.00796099170253,NaN,11.813597638205644,NaN,11.978208579944692,NaN,130.13953083000519,NaN,122.88959469048574,NaN,89.53629091603497,NaN,89.3664240483493,NaN,89.4016151056393,NaN,89.38816049850564,NaN,85.01114550855317,NaN,85.00926156869178,NaN,37.2578467560091,NaN,37.1553130989932,50.133125723534285,NaN,61.67770348852967,NaN,61.723620855482935,75.39328004598305,73.70984614446084,NaN,168.05138567616126
1734723681254089,NaN,1.6382433629870974,NaN,11.9513457167255,NaN,1.6398323814313485,NaN,1.6813428253041327,1.6567709706740392,1.6537802003233588,NaN,NaN,3.810095823485547,NaN,5.040708574522636,NaN,NaN,NaN,12.069728252580289,4.417973805616398,NaN,11.968616531421068,NaN,12.04490867832405,NaN,6.963880415778814,NaN,117.79409932302528,NaN,131.1702253510076,NaN,89.5182074838348,NaN,89.38541443471357,NaN,89.31953561345179,NaN,89.4793997128896,NaN,89.50255993888626,NaN,84.9982082938881,NaN,37.03696428849143,NaN,NaN,50.07099570459057,NaN,61.497431780577024,NaN,NaN,NaN,126.82650489793821,NaN
1734724191254089,1.6382780315833956,NaN,11.84014880266906,NaN,1.6626252074192664,NaN,1.6621389132640403,NaN,NaN,NaN,1.6444958820764617,1.8073923126180762,NaN,4.287939438808519,NaN,2.897806313414981,5.1193154150953015,12.039821696346712,NaN,NaN,12.011484827334128,NaN,11.817286770564818,NaN,11.981723791935815,NaN,130.13757120049664,NaN,122.88777993399461,NaN,89.53517334120035,NaN,89.36530971205663,NaN,89.4005003324933,NaN,89.38704586939417,NaN,85.0037893326843,NaN,85.00823444550393,NaN,37.26750016848712,NaN,37.15505112067754,50.13270613262093,NaN,61.684299206768586,NaN,61.71573224782328,75.38607160294285,73.7090387540136,NaN,168.04861409286576
1734724193254089,NaN,1.6382328045230794,NaN,11.956701250658266,NaN,1.6398323814313485,NaN,1.6813190806849216,1.6567584210802355,1.6537802003233588,NaN,NaN,3.811514723585587,NaN,5.0431862048708584,NaN,NaN,NaN,12.07487957600818,4.4195104908011755,NaN,11.974082664335665,NaN,12.05178761706578,NaN,6.965705581286577,NaN,117.8005249588192,NaN,131.15737256798556,NaN,89.52452213077595,NaN,89.39164163126428,NaN,89.31323755005967,NaN,89.48576276219528,NaN,89.50255993888626,NaN,84.9982082938881,NaN,37.02710401725194,NaN,NaN,50.06377827986653,NaN,61.497431780577024,NaN,NaN,NaN,126.81363334355241,NaN
1734724703254089,1.6382330829526837,NaN,11.846120488579928,NaN,1.6625395599613688,NaN,1.662072811300846,NaN,NaN,NaN,1.6444760349572811,1.807507016200996,NaN,4.289231354119098,NaN,2.89795883934832,5.121745423900031,12.047108357579031,NaN,NaN,12.017238893883997,NaN,11.819609591349366,NaN,11.987462966704495,NaN,130.13307027736278,NaN,122.89605303922481,NaN,89.53629091603497,NaN,89.36004654149913,NaN,89.4016151056393,NaN,89.38816049850564,NaN,85.01114550855317,NaN,85.01557318453695,NaN,37.2578467560091,NaN,37.1553130989932,50.133125723534285,NaN,61.68494797543566,NaN,61.723620855482935,75.39328004598305,73.70984614446084,NaN,168.05138567616126
1734724705254089,NaN,1.638229804932303,NaN,11.960271606613444,NaN,1.6398297839621052,NaN,1.6813141961670424,1.6567786773450623,1.6537750755038203,NaN,NaN,3.8127562611731225,NaN,5.045498659862533,NaN,NaN,NaN,12.07487957600818,4.420866389493627,NaN,11.97954879725026,NaN,12.053507351751216,NaN,6.963880415778814,NaN,117.8005249588192,NaN,131.15737256798556,NaN,89.5182074838348,NaN,89.39164163126428,NaN,89.31323755005967,NaN,89.4793997128896,NaN,89.50255993888626,NaN,84.9982082938881,NaN,37.02710401725194,NaN,NaN,50.06377827986653,NaN,61.497431780577024,NaN,NaN,NaN,126.80719756635952,NaN
1734725215254089,1.6381993714796497,NaN,11.847951548330954,NaN,1.6625395599613688,NaN,1.662039760319249,NaN,NaN,NaN,1.6444363407189204,1.8075889473316529,NaN,4.291271786854343,NaN,2.8986824023417608,5.124065558403922,12.048814235207272,NaN,NaN,12.020762613481619,NaN,11.82883211855502,NaN,11.989220514825051,NaN,130.12014917207796,NaN,122.88313634174666,NaN,89.53629091603497,NaN,89.36004654149913,NaN,89.39527859371995,NaN,89.38186628517116,NaN,85.00481639370012,NaN,85.00926156869178,NaN,37.2578467560091,NaN,37.1553130989932,50.133125723534285,NaN,61.68494797543566,NaN,61.71638143137849,75.386909302369,73.70984614446084,NaN,168.05138567616126
1734725217254089,NaN,1.638219246866267,NaN,11.965627140546214,NaN,1.6398092174014267,NaN,1.6813260680291426,1.656766128224293,1.6537373133510007,NaN,NaN,3.81405691959816,NaN,5.047645939497659,NaN,NaN,NaN,12.07831379162677,4.422312681432241,NaN,11.983192885859994,NaN,12.056946821122079,NaN,6.9565797537477545,NaN,117.79409932302528,NaN,131.15094617647452,NaN,89.5182074838348,NaN,89.39164163126428,NaN,89.31323755005967,NaN,89.4793997128896,NaN,89.4963065814345,NaN,85.00449168930143,NaN,37.02710401725194,NaN,NaN,50.06377827986653,NaN,61.497431780577024,NaN,NaN,NaN,126.78789023478086,NaN
1734725727254089,1.6381881343219717,NaN,11.855275787335046,NaN,1.6624967362324201,NaN,1.6619846753499203,NaN,NaN,NaN,1.6444264171593304,1.807720037140704,NaN,4.29275573793452,NaN,2.898796649130199,5.126076341640627,12.055637745720253,NaN,NaN,12.026048192878054,NaN,11.83067662399615,NaN,11.996250707307286,NaN,130.10526908300403,NaN,122.88132171435537,NaN,89.53517334120035,NaN,89.3589323326903,NaN,89.4005003324933,NaN,89.38075178187853,NaN,85.0037893326843,NaN,85.00823444550393,NaN,37.257580037854154,NaN,37.15505112067754,50.13270613262093,NaN,61.684299206768586,NaN,61.7229715272145,75.37970098667746,73.70266813774822,NaN,168.0619015962783
1734725729254089,NaN,1.6381875726681592,NaN,11.969197496501389,NaN,1.6397886508407482,NaN,1.6813023243049419,1.6567535791035235,1.6537247259667276,NaN,NaN,3.815416698860699,NaN,5.049958394489335,NaN,NaN,NaN,12.085182222863956,4.423849366617018,NaN,11.988659018774591,NaN,12.062106025178377,NaN,6.962055250271049,NaN,117.8005249588192,NaN,131.1380933934525,NaN,89.5182074838348,NaN,89.38541443471357,NaN,89.31323755005967,NaN,89.48576276219528,NaN,89.50255993888626,NaN,85.00449168930143,NaN,37.02710401725194,NaN,NaN,50.06377827986653,NaN,61.49023924680043,NaN,NaN,NaN,126.78789023478086,NaN
1734726239254089,1.6381768971642938,NaN,11.85710684708607,NaN,1.6625288540291319,NaN,1.661951624368323,NaN,NaN,NaN,1.6444363407189204,1.8078019682713609,NaN,4.294425182899721,NaN,2.899158430626919,5.128087124877333,12.059049500976743,NaN,NaN,12.029571912475681,NaN,11.834365634878411,NaN,11.999765803548403,NaN,130.09880865950552,NaN,122.87486349471615,NaN,89.52876202456024,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.38075178187853,NaN,85.0037893326843,NaN,85.00823444550393,NaN,37.26750016848712,NaN,37.15505112067754,50.13270613262093,NaN,61.67705486467703,NaN,61.7229715272145,75.38607160294285,73.69629752148285,NaN,168.05525784457203
1734726241254089,NaN,1.6381770146021233,NaN,11.974553030434157,NaN,1.6397475177193912,NaN,1.681278580580741,1.656741029982754,1.6537373133510007,NaN,NaN,3.816362632260726,NaN,5.051940498767912,NaN,NaN,NaN,12.090333546291848,4.42520526530947,NaN,11.990481063079457,NaN,12.065545494549243,NaN,6.962055250271049,NaN,117.79409932302528,NaN,131.13166700194148,NaN,89.5182074838348,NaN,89.38541443471357,NaN,89.30693948666755,NaN,89.47303666358394,NaN,89.50255993888626,NaN,84.9982082938881,NaN,37.03696428849143,NaN,NaN,50.06377827986653,NaN,61.497431780577024,NaN,NaN,NaN,126.75571134881645,NaN
1734726751254089,1.6381544228489378,NaN,11.860768966588113,NaN,1.6625502658936062,NaN,1.6618855224051288,NaN,NaN,NaN,1.64441649359974,1.8079166718542805,NaN,4.295816387037388,NaN,2.90120214618656,5.130097908114038,12.064167133861478,NaN,NaN,12.031333772274497,NaN,11.838054645760671,NaN,12.001523351668961,NaN,130.092348236007,NaN,122.87486349471615,NaN,89.52876202456024,NaN,89.3589323326903,NaN,89.4005003324933,NaN,89.37445769436289,NaN,85.0037893326843,NaN,85.00823444550393,NaN,37.257580037854154,NaN,37.15505112067754,50.13270613262093,NaN,61.684299206768586,NaN,61.7229715272145,75.38607160294285,73.70266813774822,NaN,168.05525784457203
1734726753254089,NaN,1.6381558984700513,NaN,11.975027437394994,NaN,1.6397680842800697,NaN,1.6812548368565403,1.6567535791035235,1.6537121385824542,NaN,NaN,3.817967847671911,NaN,5.053870833353159,NaN,NaN,NaN,12.09422967493438,4.426732044264025,NaN,11.994594927637966,NaN,12.06944399695717,NaN,6.951104257224462,NaN,117.79409932302528,NaN,131.13166700194148,NaN,89.51189283689367,NaN,89.38541443471357,NaN,89.31323755005967,NaN,89.47303666358394,NaN,89.50255993888626,NaN,84.9982082938881,NaN,37.02710401725194,NaN,NaN,50.06377827986653,NaN,61.497431780577024,NaN,NaN,NaN,126.74927557162356,NaN
1734727263254089,1.6381431856912598,NaN,11.864431086090159,NaN,1.6625395599613688,NaN,1.6618855224051288,NaN,NaN,NaN,1.6443867229209697,1.808064147889463,NaN,4.298784289197744,NaN,2.9029977341540865,5.132882069518708,12.065873011489723,NaN,NaN,12.038381211469742,NaN,11.841743656642935,NaN,12.008553544151194,NaN,130.092348236007,NaN,122.86840527507692,NaN,89.52876202456024,NaN,89.35255495332399,NaN,89.4005003324933,NaN,89.38075178187853,NaN,85.0037893326843,NaN,85.00823444550393,NaN,37.257580037854154,NaN,37.15505112067754,50.13270613262093,NaN,61.684299206768586,NaN,61.71573224782328,75.38607160294285,73.70266813774822,NaN,168.05525784457203
1734727265254089,NaN,1.6381347823379795,NaN,11.978123386389335,NaN,1.6397578009997305,NaN,1.681278580580741,1.656741029982754,1.6536869638139078,NaN,NaN,3.821092299260861,NaN,5.057226110177455,NaN,NaN,NaN,12.097201977529032,4.428730601909842,NaN,11.995947195994052,NaN,12.074144167976407,NaN,6.955079918524014,NaN,117.79409932302528,NaN,131.12524061043047,NaN,89.52452213077595,NaN,89.38541443471357,NaN,89.30693948666755,NaN,89.4793997128896,NaN,89.50255993888626,NaN,84.9982082938881,NaN,37.02710401725194,NaN,NaN,50.06377827986653,NaN,61.497431780577024,NaN,NaN,NaN,126.73640401723779,NaN
1734727775254089,1.6381389830139208,NaN,11.868093205592208,NaN,1.6625375549117332,NaN,1.6618721885327248,NaN,NaN,NaN,1.644364648663895,1.808184638836764,NaN,4.3000827463929,NaN,2.9022313246557516,5.135202204022598,12.070990644374456,NaN,NaN,12.038381211469742,NaN,11.845432667525197,NaN,12.010311092271753,NaN,130.07296696551145,NaN,122.86840527507692,NaN,89.53517334120035,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.38075178187853,NaN,85.0037893326843,NaN,85.00823444550393,NaN,37.257580037854154,NaN,37.15505112067754,50.13270613262093,NaN,61.67705486467703,NaN,61.71573224782328,75.38607160294285,73.70266813774822,NaN,168.05525784457203
1734727777254089,NaN,1.6381031081398716,NaN,11.987523276021843,NaN,1.639737234439052,NaN,1.6812904524428414,1.6567284808619847,1.6536869638139078,NaN,NaN,3.8216332201493044,NaN,5.05948661246794,NaN,NaN,NaN,12.101097882349388,4.430709217486492,NaN,12.000060882427203,NaN,12.076322711534312,NaN,6.964206187009277,NaN,117.8005249588192,NaN,131.11881421891943,NaN,89.51189283689367,NaN,89.38541443471357,NaN,89.30693948666755,NaN,89.48576276219528,NaN,89.4963065814345,NaN,84.9982082938881,NaN,37.03696428849143,NaN,NaN,50.06377827986653,NaN,61.497431780577024,NaN,NaN,NaN,126.72353246285199,NaN
1734728287254089,1.6381165095521604,NaN,11.873586384845275,NaN,1.6624840272836536,NaN,1.6617950725047146,NaN,NaN,NaN,1.644364648663895,1.8082829524593673,NaN,4.301844938300611,NaN,2.9027787600117048,5.137212987259304,12.0726965220027,NaN,NaN,12.043666790866181,NaN,11.849121678407455,NaN,12.015583736633426,NaN,130.07296696551145,NaN,122.86194705543767,NaN,89.54158465784046,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.38075178187853,NaN,84.99746034434777,NaN,85.00823444550393,NaN,37.26750016848712,NaN,37.164979503435525,50.12546818936554,NaN,61.684299206768586,NaN,61.71573224782328,75.38607160294285,73.70266813774822,NaN,168.0619015962783
1734728289254089,NaN,1.6380819920077998,NaN,11.987523276021843,NaN,1.6397166678783734,NaN,1.6812548368565403,1.656741029982754,1.6536617890453613,NaN,NaN,3.8231111929224473,NaN,5.061633822129474,NaN,NaN,NaN,12.10453198605689,4.432065071994152,NaN,12.007348822146186,NaN,12.084921104755738,NaN,6.955079918524014,NaN,117.79409932302528,NaN,131.1059614358974,NaN,89.5182074838348,NaN,89.38541443471357,NaN,89.31323755005967,NaN,89.47303666358394,NaN,89.4963065814345,NaN,84.9982082938881,NaN,37.02710401725194,NaN,NaN,50.06377827986653,NaN,61.49023924680043,NaN,NaN,NaN,126.71066090846625,NaN
1734728799254089,1.6380940360904,NaN,11.877248504347325,NaN,1.6625054383348854,NaN,1.6617510062029945,NaN,NaN,NaN,1.6443249559331585,1.8083976516857379,NaN,4.303050648553257,NaN,2.9021875298272755,5.139069094862418,12.077814154887436,NaN,NaN,12.048952370262617,NaN,11.850966183848588,NaN,12.017341284753984,NaN,130.0600461185144,NaN,122.86194705543767,NaN,89.52876202456024,NaN,89.34617757395768,NaN,89.39416394723831,NaN,89.37445769436289,NaN,85.0037893326843,NaN,85.00823444550393,NaN,37.257580037854154,NaN,37.15505112067754,50.13270613262093,NaN,61.67705486467703,NaN,61.71573224782328,75.38607160294285,73.70266813774822,NaN,168.0619015962783
1734728801254089,NaN,1.6380503178096921,NaN,11.991093515629515,NaN,1.6396858180373557,NaN,1.6812548368565403,1.6567159317412152,1.6536743764296347,NaN,NaN,3.823525025298927,NaN,5.063450691843079,NaN,NaN,NaN,12.111400193471894,4.433330536201301,NaN,12.012814776935423,NaN,12.084921104755738,NaN,6.953579938353646,NaN,117.79239531385142,NaN,131.09756478378125,NaN,89.51709558035976,NaN,89.39053236619614,NaN,89.30583200681392,NaN,89.47192547815433,NaN,89.48894203572904,NaN,84.99718627023594,NaN,37.02684704523659,NaN,NaN,50.05614603916295,NaN,61.49678845045608,NaN,NaN,NaN,126.69590891283524,NaN
