Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1700770804254089,NaN,1.6314910133301324,NaN,13.204099378895165,NaN,1.6319710566319827,NaN,1.648520399036891,1.650060308229851,1.646856200090239,NaN,NaN,3.628743331531027,NaN,5.26602866205356,NaN,NaN,NaN,13.324570255581394,4.408735055024491,NaN,13.198965266261377,NaN,13.301170649221163,NaN,6.8069161821110775,NaN,118.28373192686016,NaN,132.63586641371944,NaN,89.46435774546849,NaN,89.33227254426373,NaN,89.25323567911187,NaN,89.4251645530194,NaN,89.44920188634926,NaN,85.03284046743805,NaN,37.43058012575046,NaN,NaN,49.96871252886872,NaN,61.322891358393775,NaN,NaN,NaN,128.10793473788732,NaN
1700771314254089,1.631479551188211,NaN,13.066174674915251,NaN,1.6447794263011442,NaN,1.6527304005027121,NaN,NaN,NaN,1.6379761034257105,1.8361337532525202,NaN,4.242431619683078,NaN,2.5548879555550847,5.365382369649872,13.289151303099564,NaN,NaN,13.248021123001433,NaN,13.041590446301292,NaN,13.228200359962754,NaN,130.96898962174274,NaN,123.89342737500475,NaN,89.48276630318077,NaN,89.30680015332523,NaN,89.34235927655313,NaN,89.32928562952728,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.6441906915221,NaN,37.541988340437726,50.0381951770117,NaN,61.502545531965396,NaN,61.53410472312699,75.27056513641371,73.60630357309536,NaN,169.7532526784315
1700771316254089,NaN,1.6314910133301324,NaN,13.201706822090891,NaN,1.6319607737392383,NaN,1.648541108319988,1.6500352109343088,1.6468781049055747,NaN,NaN,3.6290664828698334,NaN,5.266606221084283,NaN,NaN,NaN,13.324570255581394,4.40918699179974,NaN,13.206301404915987,NaN,13.301170649221163,NaN,6.814216844142132,NaN,118.28373192686016,NaN,132.6294404057362,NaN,89.46435774546849,NaN,89.3260457193528,NaN,89.25323567911187,NaN,89.43152722257754,NaN,89.44294890209858,NaN,85.03912348785762,NaN,37.43058012575046,NaN,NaN,49.961495534881415,NaN,61.322891358393775,NaN,NaN,NaN,128.10149934478235,NaN
1700771826254089,1.631479551188211,NaN,13.068635602797318,NaN,1.6447794263011442,NaN,1.6527304005027121,NaN,NaN,NaN,1.6379860269853006,1.8361829119309143,NaN,4.242808996795624,NaN,2.555051294583838,5.365743651487455,13.286856910793043,NaN,NaN,13.252756489237075,NaN,13.044068614749222,NaN,13.230563135042473,NaN,130.97544991610252,NaN,123.88696928446018,NaN,89.48276630318077,NaN,89.30680015332523,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.6441906915221,NaN,37.541988340437726,50.04543297558635,NaN,61.49530133468248,NaN,61.53410472312699,75.27693562533554,73.60630357309536,NaN,169.76653991623738
1700771828254089,NaN,1.6314804556620484,NaN,13.20649193569944,NaN,1.6319607737392383,NaN,1.6485307536784395,1.650060308229851,1.646856200090239,NaN,NaN,3.629251140777723,NaN,5.2671837801150065,NaN,NaN,NaN,13.324570255581394,4.409548541219939,NaN,13.201410645812912,NaN,13.298856712235606,NaN,6.8069161821110775,NaN,118.28373192686016,NaN,132.6294404057362,NaN,89.46435774546849,NaN,89.33227254426373,NaN,89.25323567911187,NaN,89.4251645530194,NaN,89.44294890209858,NaN,85.03284046743805,NaN,37.43058012575046,NaN,NaN,49.96871252886872,NaN,61.322891358393775,NaN,NaN,NaN,128.0950639516774,NaN
1700772338254089,1.631457076872855,NaN,13.068635602797318,NaN,1.6447414628144335,NaN,1.6527304005027121,NaN,NaN,NaN,1.6379860269853006,1.8362156843831772,NaN,4.24318637390817,NaN,2.5551329640982146,5.366466215162623,13.286856910793043,NaN,NaN,13.252756489237075,NaN,13.044068614749222,NaN,13.23292591012219,NaN,130.97544991610252,NaN,123.88051119391564,NaN,89.48276630318077,NaN,89.30680015332523,NaN,89.34235927655313,NaN,89.32928562952728,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.6441906915221,NaN,37.541988340437726,50.04543297558635,NaN,61.502545531965396,NaN,61.53410472312699,75.27056513641371,73.60630357309536,NaN,169.75989629733442
1700772340254089,NaN,1.6314910133301324,NaN,13.20649193569944,NaN,1.6319402079537497,NaN,1.6485307536784395,1.650060308229851,1.6468781049055747,NaN,NaN,3.6294819631625845,NaN,5.267761339145729,NaN,NaN,NaN,13.326876777029776,4.409729315930039,NaN,13.201410645812912,NaN,13.301170649221163,NaN,6.8050910166033125,NaN,118.27730667454891,NaN,132.62301439775294,NaN,89.46435774546849,NaN,89.33227254426373,NaN,89.25953336663484,NaN,89.41880188346124,NaN,89.44294890209858,NaN,85.03284046743805,NaN,37.43058012575046,NaN,NaN,49.96871252886872,NaN,61.322891358393775,NaN,NaN,NaN,128.08862855857242,NaN
1700772850254089,1.6314756016019316,NaN,13.071096530679386,NaN,1.6447687783138112,NaN,1.652750464076675,NaN,NaN,NaN,1.6379741190153172,1.8363023349013061,NaN,4.243488275598207,NaN,2.555170810189783,5.366827497000206,13.284562518486524,NaN,NaN,13.252756489237075,NaN,13.04654678319715,NaN,13.230563135042473,NaN,130.97347365591057,NaN,123.8722187412811,NaN,89.48164984291724,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32187838592132,NaN,85.03970774574321,NaN,85.04404774647502,NaN,37.64391626147582,NaN,37.55164662926379,50.04501515432059,NaN,61.50190043524165,NaN,61.5334592090184,75.27610015764112,73.60549828461808,NaN,169.7570906737524
1700772852254089,NaN,1.6314804556620484,NaN,13.20649193569944,NaN,1.631950490846494,NaN,1.648520399036891,1.65004775958208,1.646856200090239,NaN,NaN,3.6297589500244185,NaN,5.268338898176452,NaN,NaN,NaN,13.324570255581394,4.4100004779951885,NaN,13.203856025364448,NaN,13.303484586206721,NaN,6.810884876456864,NaN,118.28373192686016,NaN,132.6165883897697,NaN,89.47067201555078,NaN,89.33227254426373,NaN,89.25953336663484,NaN,89.43152722257754,NaN,89.44920188634926,NaN,85.03912348785762,NaN,37.43058012575046,NaN,NaN,49.97592952285603,NaN,61.322891358393775,NaN,NaN,NaN,128.08219316546746,NaN
1700773362254089,1.6314868383328118,NaN,13.068635602797318,NaN,1.6447592878026058,NaN,1.6527394475012451,NaN,NaN,NaN,1.6379939653806854,1.8364334197314438,NaN,4.243790177288243,NaN,2.5553341430147674,5.367550060675374,13.289151303099564,NaN,NaN,13.255124172354897,NaN,13.044068614749222,NaN,13.23292591012219,NaN,130.97347365591057,NaN,123.86576077982608,NaN,89.48164984291724,NaN,89.30568705339155,NaN,89.34124573242637,NaN,89.32817222181438,NaN,85.03970774574321,NaN,85.04404774647502,NaN,37.653835995525654,NaN,37.54171864341885,50.04501515432059,NaN,61.50190043524165,NaN,61.5334592090184,75.27610015764112,73.61186864620143,NaN,169.75044718764744
1700773364254089,NaN,1.6314698979939646,NaN,13.208884492503719,NaN,1.6319607737392383,NaN,1.6485307536784395,1.650072856877622,1.6468671524979068,NaN,NaN,3.6301282658401974,NaN,5.268723937530268,NaN,NaN,NaN,13.326876777029776,4.410452414770438,NaN,13.203856025364448,NaN,13.303484586206721,NaN,6.809059622759812,NaN,118.27902026263821,NaN,132.62501492690586,NaN,89.46546855554942,NaN,89.33338060618959,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.44405913116411,NaN,85.03386315972271,NaN,37.430845119313474,NaN,NaN,49.96912558896185,NaN,61.32353120344992,NaN,NaN,NaN,128.07766558918166,NaN
1700773874254089,1.6314868383328118,NaN,13.071690572902087,NaN,1.6447782688250168,NaN,1.6527174143503849,NaN,NaN,NaN,1.6380038885633696,1.8364661909389783,NaN,4.2442388969412566,NaN,2.5554158094272594,5.367850113747134,13.292021219956338,NaN,NaN,13.255706308997663,NaN,13.047140254356908,NaN,13.235867747925596,NaN,130.9819102104623,NaN,123.86113692228197,NaN,89.48276630318077,NaN,89.30680015332523,NaN,89.34869553514879,NaN,89.32928562952728,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.6441906915221,NaN,37.55191652473522,50.04543297558635,NaN,61.502545531965396,NaN,61.53410472312699,75.27693562533554,73.60630357309536,NaN,169.7532526784315
1700773876254089,NaN,1.6314698979939646,NaN,13.211277049307993,NaN,1.6319402079537497,NaN,1.648520399036891,1.65004775958208,1.646856200090239,NaN,NaN,3.630359088225059,NaN,5.269301496560991,NaN,NaN,NaN,13.326876777029776,4.410813964190638,NaN,13.206301404915987,NaN,13.303484586206721,NaN,6.812710130153915,NaN,118.27259488250448,NaN,132.6121626552644,NaN,89.47178295124633,NaN,89.33960755497553,NaN,89.26063988137022,NaN,89.43263756012234,NaN,89.45656534845631,NaN,85.03386315972271,NaN,37.430845119313474,NaN,NaN,49.97634272652236,NaN,61.31633895584652,NaN,NaN,NaN,128.06479454692334,NaN
1700774386254089,1.6314756016019316,NaN,13.071690572902087,NaN,1.6447687783138112,NaN,1.652728430925815,NaN,NaN,NaN,1.6379939653806854,1.836367877316375,NaN,4.244389842815882,NaN,2.5554974758397515,5.368211383688707,13.292021219956338,NaN,NaN,13.255706308997663,NaN,13.049618341205612,NaN,13.235867747925596,NaN,130.97544991610252,NaN,123.86113692228197,NaN,89.48276630318077,NaN,89.30680015332523,NaN,89.34869553514879,NaN,89.33557959122912,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.65411062385953,NaN,37.55191652473522,50.0381951770117,NaN,61.502545531965396,NaN,61.53410472312699,75.27693562533554,73.61267406201718,NaN,169.7532526784315
1700774388254089,NaN,1.6314409684711968,NaN,13.208884492503719,NaN,1.6319322246615575,NaN,1.6484925047332037,1.650027250371098,1.6468385127568759,NaN,NaN,3.6306360750868936,NaN,5.269686535914806,NaN,NaN,NaN,13.32918329847816,4.410904351545687,NaN,13.206301404915987,NaN,13.305798523192282,NaN,6.810884876456864,NaN,118.27902026263821,NaN,132.60573651944364,NaN,89.47178295124633,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.43263756012234,NaN,89.45031223981022,NaN,85.04014630513524,NaN,37.44070499823709,NaN,NaN,49.97634272652236,NaN,61.32353120344992,NaN,NaN,NaN,128.06479454692334,NaN
1700774898254089,1.631453128140171,NaN,13.076612266603144,NaN,1.6447118352465784,NaN,1.6527394475012451,NaN,NaN,NaN,1.6379641958326332,1.8363187205050733,NaN,4.244767207502444,NaN,2.555660808664736,5.36857265363028,13.296609853473413,NaN,NaN,13.258073914154238,NaN,13.049618341205612,NaN,13.238230445205673,NaN,130.9819102104623,NaN,123.84822074119288,NaN,89.48276630318077,NaN,89.30680015332523,NaN,89.34869553514879,NaN,89.32928562952728,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.65411062385953,NaN,37.55191652473522,50.04543297558635,NaN,61.502545531965396,NaN,61.541343857810766,75.27056513641371,73.61267406201718,NaN,169.74660905952854
1700774900254089,NaN,1.6314593403258808,NaN,13.208884492503719,NaN,1.6319402079537497,NaN,1.648520399036891,1.65004775958208,1.6468452476825712,NaN,NaN,3.6307284040408376,NaN,5.270071575268622,NaN,NaN,NaN,13.331489819926546,4.411085126255787,NaN,13.206301404915987,NaN,13.305798523192282,NaN,6.809059622759812,NaN,118.27902026263821,NaN,132.59931038362288,NaN,89.47178295124633,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.42627476398671,NaN,89.45031223981022,NaN,85.04014630513524,NaN,37.430845119313474,NaN,NaN,49.97634272652236,NaN,61.32353120344992,NaN,NaN,NaN,128.05835902579415,NaN
1700775410254089,1.631453128140171,NaN,13.07601838644352,NaN,1.644721325757784,NaN,1.652728430925815,NaN,NaN,NaN,1.6379840421980014,1.836367877316375,NaN,4.2450732594709,NaN,2.555579142252244,5.36935646986329,13.29144569540609,NaN,NaN,13.255124172354897,NaN,13.04654678319715,NaN,13.235288685201908,NaN,130.96898962174274,NaN,123.84176265064832,NaN,89.48276630318077,NaN,89.30680015332523,NaN,89.34869553514879,NaN,89.32928562952728,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.65411062385953,NaN,37.55191652473522,50.04543297558635,NaN,61.502545531965396,NaN,61.53410472312699,75.27693562533554,73.60630357309536,NaN,169.73996544062558
1700775412254089,NaN,1.6314804556620484,NaN,13.213669606112271,NaN,1.631950490846494,NaN,1.648520399036891,1.65004775958208,1.6468452476825712,NaN,NaN,3.6310977198566166,NaN,5.270649134299345,NaN,NaN,NaN,13.32918329847816,4.4117178377411355,NaN,13.208746784467523,NaN,13.305798523192282,NaN,6.809059622759812,NaN,118.27259488250448,NaN,132.59931038362288,NaN,89.46546855554942,NaN,89.33960755497553,NaN,89.26063988137022,NaN,89.43263756012234,NaN,89.45031223981022,NaN,85.04014630513524,NaN,37.430845119313474,NaN,NaN,49.97634272652236,NaN,61.32353120344992,NaN,NaN,NaN,128.05192350466496,NaN
1700775922254089,1.631423365399821,NaN,13.07601838644352,NaN,1.6447509536861111,NaN,1.652697349521115,NaN,NaN,NaN,1.6379661798661203,1.8363959328706223,NaN,4.245224210315919,NaN,2.5556229811844737,5.369537110782083,13.29374008771261,NaN,NaN,13.255124172354897,NaN,13.049024951645078,NaN,13.237651460281628,NaN,130.97544991610252,NaN,123.83530456010376,NaN,89.48276630318077,NaN,89.30042290143766,NaN,89.34869553514879,NaN,89.32928562952728,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.65411062385953,NaN,37.541988340437726,50.04543297558635,NaN,61.502545531965396,NaN,61.53410472312699,75.27693562533554,73.61267406201718,NaN,169.74660905952854
1700775924254089,NaN,1.6314593403258808,NaN,13.213669606112271,NaN,1.6319402079537497,NaN,1.6485100443953424,1.650060308229851,1.646856200090239,NaN,NaN,3.6313285422414783,NaN,5.271419213006976,NaN,NaN,NaN,13.331489819926546,4.411808225096186,NaN,13.208746784467523,NaN,13.305798523192282,NaN,6.809059622759812,NaN,118.27259488250448,NaN,132.59288424780215,NaN,89.47178295124633,NaN,89.33960755497553,NaN,89.26063988137022,NaN,89.43263756012234,NaN,89.45656534845631,NaN,85.04014630513524,NaN,37.430845119313474,NaN,NaN,49.96912558896185,NaN,61.31633895584652,NaN,NaN,NaN,128.0454879835358,NaN
1700776434254089,1.631434602557499,NaN,13.07601838644352,NaN,1.6447224810710783,NaN,1.6527083665149807,NaN,NaN,NaN,1.6379661798661203,1.8363631604183595,NaN,4.2455261120059555,NaN,2.5558679897276035,5.370079033538458,13.29144569540609,NaN,NaN,13.25749185547272,NaN,13.051503120093008,NaN,13.237651460281628,NaN,130.97544991610252,NaN,123.83530456010376,NaN,89.48917749166375,NaN,89.30680015332523,NaN,89.34869553514879,NaN,89.32928562952728,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.66403055619696,NaN,37.55191652473522,50.04543297558635,NaN,61.502545531965396,NaN,61.53410472312699,75.27693562533554,73.61267406201718,NaN,169.73996544062558
1700776436254089,NaN,1.6314698979939646,NaN,13.208295611819953,NaN,1.6319402079537497,NaN,1.648520399036891,1.65004775958208,1.646856200090239,NaN,NaN,3.631546801666546,NaN,5.271487702507832,NaN,NaN,NaN,13.330915125007056,4.412179205881813,NaN,13.210607893061589,NaN,13.305226957306056,NaN,6.807234369062758,NaN,118.27259488250448,NaN,132.59288424780215,NaN,89.47178295124633,NaN,89.33960755497553,NaN,89.26063988137022,NaN,89.43263756012234,NaN,89.45031223981022,NaN,85.04014630513524,NaN,37.44070499823709,NaN,NaN,49.97634272652236,NaN,61.32353120344992,NaN,NaN,NaN,128.0454879835358,NaN
1700776946254089,1.6314418914092907,NaN,13.07601838644352,NaN,1.644806740358633,NaN,1.652728430925815,NaN,NaN,NaN,1.6379641958326332,1.8364334197314438,NaN,4.2459034891185015,NaN,2.555987474314705,5.370620956294833,13.29374008771261,NaN,NaN,13.262227221708363,NaN,13.051503120093008,NaN,13.237651460281628,NaN,130.96701349068437,NaN,123.82701301109586,NaN,89.4880609032482,NaN,89.30568705339155,NaN,89.35391799630922,NaN,89.32817222181438,NaN,85.04603648106192,NaN,85.04404774647502,NaN,37.653835995525654,NaN,37.55164662926379,50.04501515432059,NaN,61.50190043524165,NaN,61.5334592090184,75.27610015764112,73.61186864620143,NaN,169.73716021543757
1700776948254089,NaN,1.6314487826577968,NaN,13.215473516132164,NaN,1.631919642168261,NaN,1.6485100443953424,1.650060308229851,1.646856200090239,NaN,NaN,3.631823797554576,NaN,5.271872754408959,NaN,NaN,NaN,13.335528318229464,4.412450376783345,NaN,13.210607893061589,NaN,13.305226957306056,NaN,6.809059622759812,NaN,118.27088142223766,NaN,132.59088435783676,NaN,89.47067201555078,NaN,89.33849936917464,NaN,89.25953336663484,NaN,89.43152722257754,NaN,89.44920188634926,NaN,85.03912348785762,NaN,37.440439808527834,NaN,NaN,49.97592952285603,NaN,61.322891358393775,NaN,NaN,NaN,128.0371454137327,NaN
1700777458254089,1.6314643648710512,NaN,13.07601838644352,NaN,1.6448162308698386,NaN,1.652728430925815,NaN,NaN,NaN,1.6379641958326332,1.8364498053352112,NaN,4.246205390808539,NaN,2.555987474314705,5.371162879051209,13.298328872325655,NaN,NaN,13.259859538590542,NaN,13.051503120093008,NaN,13.244739785520782,NaN,130.96701349068437,NaN,123.82055504964084,NaN,89.4880609032482,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.03970774574321,NaN,85.05035898383518,NaN,37.653835995525654,NaN,37.55164662926379,50.04501515432059,NaN,61.4946563827616,NaN,61.52622021903629,75.28247051922447,73.61186864620143,NaN,169.73716021543757
1700777460254089,NaN,1.6314593403258808,NaN,13.213080881361428,NaN,1.6319299250610053,NaN,1.6485100443953424,1.65004775958208,1.6468671524979068,NaN,NaN,3.632054627461267,NaN,5.27245033226065,NaN,NaN,NaN,13.328608528395852,4.412811937985387,NaN,13.210607893061589,NaN,13.307540969696085,NaN,6.807234369062758,NaN,118.26445616992642,NaN,132.57803234187026,NaN,89.46435774546849,NaN,89.33849936917464,NaN,89.25953336663484,NaN,89.43152722257754,NaN,89.44920188634926,NaN,85.03912348785762,NaN,37.440439808527834,NaN,NaN,49.97592952285603,NaN,61.322891358393775,NaN,NaN,NaN,128.03071002062774,NaN
1700777970254089,1.6314643648710512,NaN,13.07601838644352,NaN,1.6448162308698386,NaN,1.652706397774955,NaN,NaN,NaN,1.6379641958326332,1.8364825765427455,NaN,4.2463563416535575,NaN,2.556069140727197,5.37134351997,13.300623264632176,NaN,NaN,13.262227221708363,NaN,13.051503120093008,NaN,13.240014235361349,NaN,130.96701349068437,NaN,123.82055504964084,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.32817222181438,NaN,85.03970774574321,NaN,85.04404774647502,NaN,37.66375572957548,NaN,37.56157461510874,50.04501515432059,NaN,61.50190043524165,NaN,61.5334592090184,75.27610015764112,73.6182390077848,NaN,169.73051672933263
1700777972254089,NaN,1.6314487826577968,NaN,13.213080881361428,NaN,1.6319299250610053,NaN,1.6485100443953424,1.65004775958208,1.6468452476825712,NaN,NaN,3.632146959423944,NaN,5.273027910112341,NaN,NaN,NaN,13.33322172161826,4.413083108886919,NaN,13.213053352300928,NaN,13.312168994476142,NaN,6.807234369062758,NaN,118.26445616992642,NaN,132.57160633388702,NaN,89.47067201555078,NaN,89.33849936917464,NaN,89.25953336663484,NaN,89.4251645530194,NaN,89.44920188634926,NaN,85.03912348785762,NaN,37.440439808527834,NaN,NaN,49.97592952285603,NaN,61.322891358393775,NaN,NaN,NaN,128.0178392344178,NaN
1700778482254089,1.6314418914092907,NaN,13.078479314325588,NaN,1.644740306780195,NaN,1.6527174143503849,NaN,NaN,NaN,1.6379641958326332,1.8365808901653489,NaN,4.246733718766103,NaN,2.556150807139689,5.371885442726375,13.296034480019129,NaN,NaN,13.264594904826184,NaN,13.051503120093008,NaN,13.240014235361349,NaN,130.96701349068437,NaN,123.8140970881858,NaN,89.49447196357919,NaN,89.30568705339155,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.03970774574321,NaN,85.04404774647502,NaN,37.66375572957548,NaN,37.56157461510874,50.04501515432059,NaN,61.50190043524165,NaN,61.5334592090184,75.28247051922447,73.61186864620143,NaN,169.73716021543757
1700778484254089,NaN,1.6314487826577968,NaN,13.217866150902902,NaN,1.6319299250610053,NaN,1.6484996897537942,1.650060308229851,1.6468342952749033,NaN,NaN,3.6325162872746497,NaN,5.273220436062904,NaN,NaN,NaN,13.33322172161826,4.413354279788451,NaN,13.215498811540266,NaN,13.309854982086113,NaN,6.820011144942126,NaN,118.26445616992642,NaN,132.57160633388702,NaN,89.47698628563306,NaN,89.33849936917464,NaN,89.25953336663484,NaN,89.43152722257754,NaN,89.44920188634926,NaN,85.03912348785762,NaN,37.440439808527834,NaN,NaN,49.97592952285603,NaN,61.322891358393775,NaN,NaN,NaN,128.0114038413128,NaN
1700778994254089,1.6314418914092907,NaN,13.080940242207655,NaN,1.6447877593362221,NaN,1.652706397774955,NaN,NaN,NaN,1.6379641958326332,1.8366955893917194,NaN,4.246884669611122,NaN,2.556232473552181,5.372427365482751,13.298328872325655,NaN,NaN,13.262227221708363,NaN,13.05398128854094,NaN,13.242377010441063,NaN,130.96898962174274,NaN,123.803014107381,NaN,89.48917749166375,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.66403055619696,NaN,37.56184470903271,50.04543297558635,NaN,61.50978972924831,NaN,61.53410472312699,75.27693562533554,73.61267406201718,NaN,169.73332182172265
1700778996254089,NaN,1.6314487826577968,NaN,13.215473516132164,NaN,1.6319093592755165,NaN,1.6484996897537942,1.65004775958208,1.6468342952749033,NaN,NaN,3.6327932831626795,NaN,5.273990539865158,NaN,NaN,NaN,13.337834914840668,4.413625450689983,NaN,13.215498811540266,NaN,13.309854982086113,NaN,6.807234369062758,NaN,118.25803091761519,NaN,132.56518032590378,NaN,89.47067201555078,NaN,89.33849936917464,NaN,89.26583105415781,NaN,89.43152722257754,NaN,89.44920188634926,NaN,85.03284046743805,NaN,37.440439808527834,NaN,NaN,49.97592952285603,NaN,61.31569925386842,NaN,NaN,NaN,128.00496844820785,NaN
1700779506254089,1.6314418914092907,NaN,13.078479314325588,NaN,1.644825721381044,NaN,1.652706397774955,NaN,NaN,NaN,1.6379443494672647,1.836679203787952,NaN,4.247337522146177,NaN,2.5564774727896578,5.372969288239126,13.298328872325655,NaN,NaN,13.264594904826184,NaN,13.05398128854094,NaN,13.244739785520782,NaN,130.96898962174274,NaN,123.803014107381,NaN,89.48917749166375,NaN,89.30680015332523,NaN,89.34869553514879,NaN,89.33557959122912,NaN,85.04706434550441,NaN,85.04507554447956,NaN,37.66403055619696,NaN,37.56184470903271,50.052670774161,NaN,61.502545531965396,NaN,61.53410472312699,75.28330611425736,73.61267406201718,NaN,169.7266782028197
1700779508254089,NaN,1.6314382249897128,NaN,13.215473516132164,NaN,1.6319093592755165,NaN,1.6484893351122458,1.65004775958208,1.6468452476825712,NaN,NaN,3.632931781106694,NaN,5.2741830658157225,NaN,NaN,NaN,13.33322172161826,4.413987011892026,NaN,13.215498811540266,NaN,13.312168994476142,NaN,6.810566513126606,NaN,118.25803091761519,NaN,132.55875431792055,NaN,89.47067201555078,NaN,89.34472619408557,NaN,89.26583105415781,NaN,89.4378898921357,NaN,89.45545487059994,NaN,85.03912348785762,NaN,37.45029949130521,NaN,NaN,49.983146516843334,NaN,61.322891358393775,NaN,NaN,NaN,128.00496844820785,NaN
1700780018254089,1.6314756016019316,NaN,13.080940242207655,NaN,1.6447877593362221,NaN,1.6526953811995249,NaN,NaN,NaN,1.6379741190153172,1.8365317333540472,NaN,4.247412997568686,NaN,2.5563958063771657,5.373511210995502,13.300623264632176,NaN,NaN,13.264594904826184,NaN,13.058937625436798,NaN,13.244739785520782,NaN,130.96450540830674,NaN,123.79838890312662,NaN,89.4902941247196,NaN,89.3142906771261,NaN,89.35614563570843,NaN,89.336693169269,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.664305393805805,NaN,37.56211481375484,50.04585081355628,NaN,61.503190654479596,NaN,61.54198954243394,75.28414174269668,73.61985012629822,NaN,169.71619577113918
1700780020254089,NaN,1.6314593403258808,NaN,13.217866150902902,NaN,1.631919642168261,NaN,1.6485100443953424,1.65004775958208,1.6468452476825712,NaN,NaN,3.633208776994724,NaN,5.274760643667412,NaN,NaN,NaN,13.335528318229464,4.414167792493046,NaN,13.213053352300928,NaN,13.312168994476142,NaN,6.8069161821110775,NaN,118.25331874210333,NaN,132.55432743287764,NaN,89.47809734694323,NaN,89.33960755497553,NaN,89.26693769417793,NaN,89.43263756012234,NaN,89.45656534845631,NaN,85.04014630513524,NaN,37.44070499823709,NaN,NaN,49.983559864082864,NaN,61.33072345105333,NaN,NaN,NaN,128.00043933563154,NaN
1700780530254089,1.6314418914092907,NaN,13.083401170089722,NaN,1.6447687783138112,NaN,1.652684364624095,NaN,NaN,NaN,1.637954272649949,1.8365808901653489,NaN,4.24777347081662,NaN,2.5564774727896578,5.373691851914293,13.300623264632176,NaN,NaN,13.262227221708363,NaN,13.056459456988868,NaN,13.244739785520782,NaN,130.96450540830674,NaN,123.79193068348738,NaN,89.4902941247196,NaN,89.3142906771261,NaN,89.35614563570843,NaN,89.336693169269,NaN,85.04176326270357,NaN,85.05241487325311,NaN,37.664305393805805,NaN,37.57204319651282,50.04585081355628,NaN,61.503190654479596,NaN,61.53475026304271,75.28414174269668,73.61347951003283,NaN,169.71619577113918
1700780532254089,NaN,1.631427667321629,NaN,13.22025878567364,NaN,1.6319093592755165,NaN,1.6484996897537942,1.6500352109343088,1.6468452476825712,NaN,NaN,3.6334396069014154,NaN,5.27514569556854,NaN,NaN,NaN,13.335528318229464,4.414529353695089,NaN,13.215498811540266,NaN,13.312168994476142,NaN,6.807234369062758,NaN,118.25160566530394,NaN,132.5523283099373,NaN,89.47698628563306,NaN,89.34472619408557,NaN,89.2721287416808,NaN,89.4378898921357,NaN,89.45545487059994,NaN,85.0454065082772,NaN,37.440439808527834,NaN,NaN,49.97592952285603,NaN,61.322891358393775,NaN,NaN,NaN,127.99209766199793,NaN
